createdAt,value
2022-08-28T00:00:26.420Z,97955.58
2022-08-28T00:01:44.039Z,97954.32
2022-08-28T00:02:52.054Z,97959.95
2022-08-28T00:04:01.517Z,97959.88
2022-08-28T00:05:10.642Z,97954.70
2022-08-28T00:06:20.712Z,97960.67
2022-08-28T00:07:28.640Z,97960.16
2022-08-28T00:08:36.480Z,97961.19
2022-08-28T00:09:43.775Z,97963.85
2022-08-28T00:10:51.761Z,97965.92
2022-08-28T00:12:00.257Z,97964.36
2022-08-28T00:13:09.581Z,97961.88
2022-08-28T00:14:21.039Z,97965.54
2022-08-28T00:15:32.924Z,97965.91
2022-08-28T00:16:40.061Z,97964.59
2022-08-28T00:17:47.951Z,97964.73
2022-08-28T00:18:56.897Z,97966.15
2022-08-28T00:20:06.231Z,97963.69
2022-08-28T00:21:14.303Z,97965.88
2022-08-28T00:22:21.583Z,97964.67
2022-08-28T00:23:36.958Z,97963.09
2022-08-28T00:24:50.504Z,97962.45
2022-08-28T00:26:02.681Z,97959.30
2022-08-28T00:27:28.604Z,97960.37
2022-08-28T00:28:35.987Z,97963.79
2022-08-28T00:29:42.788Z,97962.30
2022-08-28T00:30:51.897Z,97957.20
2022-08-28T00:31:59.200Z,97958.95
2022-08-28T00:33:09.429Z,97959.98
2022-08-28T00:34:17.847Z,97961.63
2022-08-28T00:35:27.336Z,97961.02
2022-08-28T00:36:35.121Z,97957.41
2022-08-28T00:37:41.827Z,97957.41
2022-08-28T00:38:48.915Z,97955.29
2022-08-28T00:39:55.991Z,97952.38
2022-08-28T00:41:05.033Z,97955.25
2022-08-28T00:42:12.158Z,97951.03
2022-08-28T00:43:37.625Z,97951.60
2022-08-28T00:44:46.519Z,97954.52
2022-08-28T00:45:53.570Z,97954.98
2022-08-28T00:47:00.915Z,97951.20
2022-08-28T00:48:08.361Z,97948.46
2022-08-28T00:49:16.515Z,97949.48
2022-08-28T00:50:24.957Z,97946.86
2022-08-28T00:51:50.185Z,97950.89
2022-08-28T00:53:01.476Z,97952.40
2022-08-28T00:54:08.743Z,97954.33
2022-08-28T00:55:21.261Z,97960.89
2022-08-28T00:56:28.554Z,97960.80
2022-08-28T00:57:56.874Z,97959.77
2022-08-28T00:59:07.532Z,97957.50
2022-08-28T01:00:18.697Z,97964.15
2022-08-28T01:01:26.735Z,97963.25
2022-08-28T01:02:34.313Z,97961.83
2022-08-28T01:03:41.389Z,97961.91
2022-08-28T01:04:49.762Z,97961.19
2022-08-28T01:05:57.421Z,97963.77
2022-08-28T01:07:07.520Z,97963.52
2022-08-28T01:08:15.293Z,97964.17
2022-08-28T01:09:27.134Z,97964.95
2022-08-28T01:10:34.668Z,97963.39
2022-08-28T01:11:42.990Z,97963.29
2022-08-28T01:12:51.695Z,97964.68
2022-08-28T01:14:01.916Z,97966.19
2022-08-28T01:15:13.954Z,97963.50
2022-08-28T01:16:21.305Z,97965.16
2022-08-28T01:17:30.074Z,97967.13
2022-08-28T01:18:37.384Z,97969.11
2022-08-28T01:19:53.875Z,97966.92
2022-08-28T01:21:26.479Z,97971.40
2022-08-28T01:22:39.895Z,97968.80
2022-08-28T01:23:49.401Z,97970.00
2022-08-28T01:24:59.777Z,97969.30
2022-08-28T01:26:11.706Z,97974.05
2022-08-28T01:27:19.647Z,97973.77
2022-08-28T01:28:29.479Z,97974.66
2022-08-28T01:29:38.303Z,97977.86
2022-08-28T01:30:46.740Z,97976.80
2022-08-28T01:31:54.008Z,97975.39
2022-08-28T01:33:01.127Z,97974.48
2022-08-28T01:34:08.795Z,97974.09
2022-08-28T01:35:19.940Z,97974.48
2022-08-28T01:36:28.349Z,97977.98
2022-08-28T01:37:36.394Z,97974.27
2022-08-28T01:38:44.069Z,97973.85
2022-08-28T01:39:51.916Z,97972.20
2022-08-28T01:41:01.251Z,97972.83
2022-08-28T01:42:10.669Z,97971.37
2022-08-28T01:43:23.768Z,97970.22
2022-08-28T01:44:31.421Z,97973.73
2022-08-28T01:45:39.298Z,97973.31
2022-08-28T01:46:47.584Z,97970.61
2022-08-28T01:47:56.278Z,97969.37
2022-08-28T01:49:04.618Z,97969.47
2022-08-28T01:50:15.173Z,97971.05
2022-08-28T01:51:24.714Z,97972.30
2022-08-28T01:52:33.196Z,97971.42
2022-08-28T01:53:40.994Z,97971.16
2022-08-28T01:54:48.604Z,97974.48
2022-08-28T01:55:57.746Z,97974.23
2022-08-28T01:57:06.591Z,97977.05
2022-08-28T01:58:15.354Z,97975.42
2022-08-28T01:59:27.350Z,97972.25
2022-08-28T02:00:36.935Z,97973.16
2022-08-28T02:01:45.361Z,97972.23
2022-08-28T02:02:53.745Z,97974.12
2022-08-28T02:04:06.478Z,97978.19
2022-08-28T02:05:15.548Z,97974.69
2022-08-28T02:06:23.706Z,97972.28
2022-08-28T02:07:31.730Z,97972.60
2022-08-28T02:08:38.902Z,97975.17
2022-08-28T02:09:46.006Z,97977.92
2022-08-28T02:10:53.962Z,97974.35
2022-08-28T02:12:01.110Z,97975.41
2022-08-28T02:13:09.461Z,97976.75
2022-08-28T02:14:18.448Z,97976.85
2022-08-28T02:15:26.957Z,97977.98
2022-08-28T02:16:34.367Z,97977.55
2022-08-28T02:17:41.639Z,97980.28
2022-08-28T02:18:50.452Z,97983.39
2022-08-28T02:19:57.881Z,97984.75
2022-08-28T02:21:06.415Z,97982.44
2022-08-28T02:22:15.287Z,97987.09
2022-08-28T02:23:23.520Z,97986.46
2022-08-28T02:24:31.462Z,97990.19
2022-08-28T02:25:39.041Z,97989.58
2022-08-28T02:26:47.382Z,97991.52
2022-08-28T02:27:56.496Z,97991.86
2022-08-28T02:29:05.294Z,97992.75
2022-08-28T02:30:14.084Z,97996.36
2022-08-28T02:31:22.645Z,97997.20
2022-08-28T02:32:31.675Z,97996.09
2022-08-28T02:33:42.914Z,97999.66
2022-08-28T02:34:51.219Z,98003.69
2022-08-28T02:36:00.574Z,98006.81
2022-08-28T02:37:10.339Z,98008.12
2022-08-28T02:38:19.359Z,98009.60
2022-08-28T02:39:27.682Z,98012.66
2022-08-28T02:40:35.229Z,98016.16
2022-08-28T02:41:42.226Z,98015.75
2022-08-28T02:42:50.183Z,98018.26
2022-08-28T02:43:58.734Z,98019.71
2022-08-28T02:45:08.166Z,98021.39
2022-08-28T02:46:16.704Z,98023.64
2022-08-28T02:47:24.667Z,98020.98
2022-08-28T02:48:36.271Z,98023.53
2022-08-28T02:49:44.200Z,98022.28
2022-08-28T02:50:51.844Z,98022.64
2022-08-28T02:52:01.292Z,98022.05
2022-08-28T02:53:09.991Z,98024.77
2022-08-28T02:54:18.559Z,98026.48
2022-08-28T02:55:28.628Z,98029.52
2022-08-28T02:56:38.990Z,98031.30
2022-08-28T02:57:46.811Z,98030.43
2022-08-28T02:58:55.343Z,98030.05
2022-08-28T03:00:08.651Z,98030.88
2022-08-28T03:01:17.499Z,98034.69
2022-08-28T03:02:26.655Z,98032.98
2022-08-28T03:03:34.319Z,98035.17
2022-08-28T03:04:42.815Z,98034.38
2022-08-28T03:05:50.130Z,98038.30
2022-08-28T03:06:57.948Z,98039.58
2022-08-28T03:08:06.695Z,98042.38
2022-08-28T03:09:15.554Z,98044.09
2022-08-28T03:10:25.622Z,98044.36
2022-08-28T03:11:33.887Z,98043.85
2022-08-28T03:12:41.300Z,98048.91
2022-08-28T03:13:49.255Z,98045.91
2022-08-28T03:14:57.143Z,98042.77
2022-08-28T03:16:06.598Z,98045.58
2022-08-28T03:17:15.772Z,98042.31
2022-08-28T03:18:24.353Z,98045.06
2022-08-28T03:19:34.161Z,98044.75
2022-08-28T03:20:41.924Z,98047.61
2022-08-28T03:21:49.149Z,98049.41
2022-08-28T03:23:19.166Z,98051.61
2022-08-28T03:24:28.142Z,98053.70
2022-08-28T03:25:35.990Z,98052.60
2022-08-28T03:26:43.515Z,98050.56
2022-08-28T03:27:51.876Z,98050.13
2022-08-28T03:29:00.632Z,98050.12
2022-08-28T03:30:09.093Z,98049.41
2022-08-28T03:31:19.191Z,98051.21
2022-08-28T03:32:29.319Z,98054.89
2022-08-28T03:33:37.228Z,98050.88
2022-08-28T03:34:44.391Z,98051.38
2022-08-28T03:35:51.580Z,98052.41
2022-08-28T03:36:59.570Z,98053.78
2022-08-28T03:38:07.580Z,98057.78
2022-08-28T03:39:17.214Z,98059.40
2022-08-28T03:40:25.097Z,98058.77
2022-08-28T03:41:32.525Z,98060.48
2022-08-28T03:42:39.764Z,98061.58
2022-08-28T03:43:46.850Z,98066.40
2022-08-28T03:44:55.970Z,98065.59
2022-08-28T03:46:06.159Z,98069.20
2022-08-28T03:47:14.202Z,98071.66
2022-08-28T03:48:22.895Z,98070.84
2022-08-28T03:49:30.675Z,98070.93
2022-08-28T03:50:38.087Z,98072.59
2022-08-28T03:51:45.345Z,98070.39
2022-08-28T03:52:52.608Z,98070.55
2022-08-28T03:54:00.887Z,98071.21
2022-08-28T03:55:10.592Z,98074.61
2022-08-28T03:56:23.288Z,98076.19
2022-08-28T03:57:31.649Z,98074.75
2022-08-28T03:58:40.351Z,98077.29
2022-08-28T03:59:51.126Z,98079.30
2022-08-28T04:00:59.480Z,98080.66
2022-08-28T04:02:07.583Z,98081.10
2022-08-28T04:03:16.425Z,98082.05
2022-08-28T04:04:24.810Z,98083.90
2022-08-28T04:05:32.600Z,98088.23
2022-08-28T04:06:40.156Z,98086.79
2022-08-28T04:07:47.226Z,98088.98
2022-08-28T04:08:55.173Z,98087.61
2022-08-28T04:10:09.520Z,98089.63
2022-08-28T04:11:18.629Z,98091.20
2022-08-28T04:12:27.355Z,98092.34
2022-08-28T04:13:36.744Z,98096.84
2022-08-28T04:14:43.784Z,98097.15
2022-08-28T04:16:06.368Z,98098.71
2022-08-28T04:17:14.205Z,98100.40
2022-08-28T04:18:21.333Z,98098.91
2022-08-28T04:19:28.505Z,98098.57
2022-08-28T04:20:36.513Z,98100.41
2022-08-28T04:21:44.144Z,98099.39
2022-08-28T04:22:53.012Z,98100.46
2022-08-28T04:24:05.831Z,98104.84
2022-08-28T04:25:18.444Z,98100.70
2022-08-28T04:26:27.085Z,98101.13
2022-08-28T04:27:36.290Z,98102.70
2022-08-28T04:28:43.528Z,98106.90
2022-08-28T04:29:51.539Z,98109.25
2022-08-28T04:30:58.962Z,98113.40
2022-08-28T04:32:06.267Z,98113.56
2022-08-28T04:33:13.563Z,98116.89
2022-08-28T04:34:20.937Z,98117.70
2022-08-28T04:35:28.649Z,98118.12
2022-08-28T04:36:36.529Z,98118.27
2022-08-28T04:37:45.031Z,98120.12
2022-08-28T04:38:52.824Z,98120.60
2022-08-28T04:40:01.559Z,98120.48
2022-08-28T04:41:10.996Z,98123.80
2022-08-28T04:42:19.526Z,98120.95
2022-08-28T04:43:27.603Z,98124.00
2022-08-28T04:44:35.816Z,98126.28
2022-08-28T04:45:46.784Z,98124.89
2022-08-28T04:46:55.313Z,98127.30
2022-08-28T04:48:11.387Z,98127.73
2022-08-28T04:49:21.701Z,98128.59
2022-08-28T04:50:33.928Z,98131.98
2022-08-28T04:51:47.648Z,98133.66
2022-08-28T04:52:55.761Z,98136.57
2022-08-28T04:54:04.762Z,98139.45
2022-08-28T04:55:12.480Z,98138.23
2022-08-28T04:56:19.720Z,98140.86
2022-08-28T04:57:27.684Z,98142.39
2022-08-28T04:58:36.693Z,98147.80
2022-08-28T04:59:46.384Z,98149.16
2022-08-28T05:00:53.643Z,98155.08
2022-08-28T05:02:01.386Z,98152.77
2022-08-28T05:03:08.715Z,98151.38
2022-08-28T05:04:16.020Z,98151.98
2022-08-28T05:05:23.253Z,98153.86
2022-08-28T05:06:33.926Z,98155.59
2022-08-28T05:07:41.112Z,98153.21
2022-08-28T05:08:52.676Z,98152.27
2022-08-28T05:09:59.852Z,98153.73
2022-08-28T05:11:13.535Z,98157.11
2022-08-28T05:12:37.460Z,98152.69
2022-08-28T05:13:44.833Z,98153.47
2022-08-28T05:14:53.165Z,98154.77
2022-08-28T05:16:02.093Z,98158.02
2022-08-28T05:17:10.630Z,98156.02
2022-08-28T05:18:19.076Z,98155.55
2022-08-28T05:19:27.471Z,98155.16
2022-08-28T05:20:41.364Z,98153.38
2022-08-28T05:21:49.217Z,98154.34
2022-08-28T05:22:57.542Z,98154.47
2022-08-28T05:24:06.276Z,98152.69
2022-08-28T05:25:16.691Z,98151.51
2022-08-28T05:26:27.067Z,98157.45
2022-08-28T05:27:37.101Z,98155.13
2022-08-28T05:28:44.293Z,98156.14
2022-08-28T05:29:52.414Z,98160.05
2022-08-28T05:30:59.575Z,98159.73
2022-08-28T05:32:07.044Z,98163.71
2022-08-28T05:33:15.246Z,98161.52
2022-08-28T05:34:22.394Z,98163.48
2022-08-28T05:35:29.642Z,98168.20
2022-08-28T05:36:38.065Z,98171.95
2022-08-28T05:37:45.320Z,98173.96
2022-08-28T05:38:54.541Z,98175.78
2022-08-28T05:40:01.705Z,98173.88
2022-08-28T05:41:09.794Z,98176.70
2022-08-28T05:42:17.014Z,98180.72
2022-08-28T05:43:24.377Z,98180.04
2022-08-28T05:44:34.712Z,98182.81
2022-08-28T05:45:42.041Z,98180.05
2022-08-28T05:46:52.403Z,98179.23
2022-08-28T05:47:59.551Z,98177.88
2022-08-28T05:49:09.855Z,98181.39
2022-08-28T05:50:18.085Z,98180.66
2022-08-28T05:51:30.256Z,98179.91
2022-08-28T05:52:37.939Z,98181.39
2022-08-28T05:53:45.798Z,98182.89
2022-08-28T05:54:53.194Z,98184.92
2022-08-28T05:56:00.384Z,98185.48
2022-08-28T05:57:07.891Z,98187.27
2022-08-28T05:58:35.215Z,98185.42
2022-08-28T05:59:42.244Z,98186.10
2022-08-28T06:00:49.611Z,98186.69
2022-08-28T06:01:59.845Z,98186.45
2022-08-28T06:03:11.402Z,98184.88
2022-08-28T06:04:20.645Z,98185.29
2022-08-28T06:05:27.807Z,98186.92
2022-08-28T06:06:39.613Z,98185.83
2022-08-28T06:07:47.641Z,98186.67
2022-08-28T06:09:01.637Z,98188.64
2022-08-28T06:10:10.600Z,98186.98
2022-08-28T06:11:23.665Z,98185.42
2022-08-28T06:12:32.115Z,98190.35
2022-08-28T06:13:42.170Z,98189.54
2022-08-28T06:14:50.994Z,98189.98
2022-08-28T06:15:58.415Z,98190.06
2022-08-28T06:17:06.429Z,98186.62
2022-08-28T06:18:14.377Z,98186.21
2022-08-28T06:19:22.515Z,98185.60
2022-08-28T06:20:31.315Z,98189.01
2022-08-28T06:21:42.436Z,98190.66
2022-08-28T06:22:52.743Z,98191.58
2022-08-28T06:24:00.053Z,98192.66
2022-08-28T06:25:08.895Z,98192.31
2022-08-28T06:26:16.175Z,98191.39
2022-08-28T06:27:25.894Z,98190.30
2022-08-28T06:28:32.674Z,98185.91
2022-08-28T06:29:41.129Z,98186.20
2022-08-28T06:31:02.934Z,98190.50
2022-08-28T06:32:18.228Z,98188.66
2022-08-28T06:33:26.206Z,98188.84
2022-08-28T06:34:36.115Z,98192.98
2022-08-28T06:35:45.097Z,98192.65
2022-08-28T06:36:54.237Z,98193.58
2022-08-28T06:38:02.882Z,98195.83
2022-08-28T06:39:13.093Z,98196.55
2022-08-28T06:40:20.991Z,98196.63
2022-08-28T06:41:31.253Z,98197.06
2022-08-28T06:42:38.721Z,98199.07
2022-08-28T06:43:48.973Z,98197.29
2022-08-28T06:44:57.301Z,98198.83
2022-08-28T06:46:06.143Z,98196.63
2022-08-28T06:47:16.535Z,98197.19
2022-08-28T06:48:26.910Z,98195.16
2022-08-28T06:49:37.572Z,98195.46
2022-08-28T06:50:46.505Z,98196.16
2022-08-28T06:51:54.073Z,98193.14
2022-08-28T06:53:03.102Z,98195.02
2022-08-28T06:54:11.614Z,98194.13
2022-08-28T06:55:20.115Z,98196.00
2022-08-28T06:56:29.546Z,98189.84
2022-08-28T06:57:37.672Z,98193.63
2022-08-28T06:58:50.315Z,98190.45
2022-08-28T07:00:00.159Z,98186.42
2022-08-28T07:01:14.281Z,98191.81
2022-08-28T07:02:23.411Z,98194.10
2022-08-28T07:03:37.092Z,98195.65
2022-08-28T07:04:54.149Z,98196.44
2022-08-28T07:06:01.370Z,98196.36
2022-08-28T07:07:10.357Z,98197.71
2022-08-28T07:08:28.276Z,98195.83
2022-08-28T07:09:36.549Z,98195.23
2022-08-28T07:10:44.563Z,98199.45
2022-08-28T07:11:52.291Z,98201.30
2022-08-28T07:13:01.791Z,98198.41
2022-08-28T07:14:09.080Z,98202.79
2022-08-28T07:15:17.279Z,98202.09
2022-08-28T07:16:27.089Z,98204.17
2022-08-28T07:17:35.080Z,98206.29
2022-08-28T07:18:42.254Z,98209.90
2022-08-28T07:19:49.209Z,98207.39
2022-08-28T07:21:00.723Z,98207.20
2022-08-28T07:22:10.226Z,98208.94
2022-08-28T07:23:18.638Z,98210.77
2022-08-28T07:24:27.488Z,98210.85
2022-08-28T07:25:35.256Z,98209.91
2022-08-28T07:26:43.106Z,98210.36
2022-08-28T07:27:50.087Z,98207.98
2022-08-28T07:29:09.596Z,98204.31
2022-08-28T07:30:19.274Z,98206.16
2022-08-28T07:31:29.609Z,98205.67
2022-08-28T07:32:38.225Z,98204.46
2022-08-28T07:33:46.194Z,98202.93
2022-08-28T07:34:53.856Z,98205.73
2022-08-28T07:36:02.305Z,98206.23
2022-08-28T07:37:15.118Z,98208.61
2022-08-28T07:38:24.679Z,98209.89
2022-08-28T07:39:32.274Z,98209.67
2022-08-28T07:40:39.378Z,98207.21
2022-08-28T07:41:46.525Z,98208.35
2022-08-28T07:43:11.912Z,98205.58
2022-08-28T07:44:37.782Z,98208.95
2022-08-28T07:45:44.868Z,98205.63
2022-08-28T07:47:01.098Z,98203.71
2022-08-28T07:48:11.603Z,98207.70
2022-08-28T07:49:20.287Z,98206.84
2022-08-28T07:50:28.561Z,98207.18
2022-08-28T07:51:35.392Z,98208.45
2022-08-28T07:52:42.440Z,98208.21
2022-08-28T07:53:49.848Z,98207.04
2022-08-28T07:54:57.561Z,98206.77
2022-08-28T07:56:04.910Z,98206.66
2022-08-28T07:57:12.021Z,98209.39
2022-08-28T07:58:20.137Z,98204.77
2022-08-28T07:59:29.571Z,98207.91
2022-08-28T08:00:44.150Z,98207.05
2022-08-28T08:01:51.997Z,98210.17
2022-08-28T08:02:59.707Z,98210.30
2022-08-28T08:04:11.349Z,98210.27
2022-08-28T08:05:18.688Z,98209.97
2022-08-28T08:06:28.860Z,98210.95
2022-08-28T08:07:41.997Z,98213.34
2022-08-28T08:08:51.480Z,98213.91
2022-08-28T08:09:58.601Z,98216.98
2022-08-28T08:11:13.879Z,98219.83
2022-08-28T08:12:24.208Z,98219.19
2022-08-28T08:13:33.112Z,98216.08
2022-08-28T08:14:40.792Z,98217.94
2022-08-28T08:15:47.619Z,98217.60
2022-08-28T08:16:54.985Z,98217.77
2022-08-28T08:18:02.663Z,98217.02
2022-08-28T08:19:16.781Z,98216.70
2022-08-28T08:20:23.904Z,98215.66
2022-08-28T08:21:31.388Z,98215.85
2022-08-28T08:22:38.862Z,98214.97
2022-08-28T08:23:47.110Z,98215.79
2022-08-28T08:24:55.764Z,98214.42
2022-08-28T08:26:04.781Z,98213.27
2022-08-28T08:27:12.998Z,98215.08
2022-08-28T08:28:22.671Z,98212.86
2022-08-28T08:29:32.888Z,98209.60
2022-08-28T08:30:40.838Z,98209.35
2022-08-28T08:31:48.749Z,98208.40
2022-08-28T08:32:56.670Z,98208.92
2022-08-28T08:34:06.971Z,98208.00
2022-08-28T08:35:15.430Z,98206.61
2022-08-28T08:36:24.868Z,98205.87
2022-08-28T08:37:32.780Z,98205.51
2022-08-28T08:38:40.481Z,98206.17
2022-08-28T08:39:47.959Z,98205.84
2022-08-28T08:40:56.279Z,98208.17
2022-08-28T08:42:06.029Z,98206.45
2022-08-28T08:43:14.800Z,98206.67
2022-08-28T08:44:44.780Z,98207.75
2022-08-28T08:45:53.677Z,98211.21
2022-08-28T08:47:25.143Z,98208.56
2022-08-28T08:48:36.489Z,98213.10
2022-08-28T08:50:09.457Z,98213.05
2022-08-28T08:51:28.847Z,98214.09
2022-08-28T08:52:42.557Z,98215.64
2022-08-28T08:54:03.287Z,98215.45
2022-08-28T08:55:27.416Z,98212.36
2022-08-28T08:56:35.220Z,98210.16
2022-08-28T08:57:43.113Z,98211.00
2022-08-28T08:58:55.026Z,98209.48
2022-08-28T09:00:02.229Z,98211.60
2022-08-28T09:01:28.182Z,98212.20
2022-08-28T09:02:40.952Z,98206.19
2022-08-28T09:03:53.790Z,98208.45
2022-08-28T09:05:07.068Z,98206.80
2022-08-28T09:06:42.316Z,98205.21
2022-08-28T09:08:03.700Z,98205.00
2022-08-28T09:09:21.894Z,98208.64
2022-08-28T09:10:46.928Z,98209.38
2022-08-28T09:11:57.564Z,98211.59
2022-08-28T09:13:33.125Z,98213.09
2022-08-28T09:15:06.920Z,98210.28
2022-08-28T09:16:26.120Z,98209.17
2022-08-28T09:18:18.854Z,98210.85
2022-08-28T09:19:26.024Z,98211.52
2022-08-28T09:20:33.577Z,98210.92
2022-08-28T09:21:44.876Z,98209.73
2022-08-28T09:22:52.094Z,98207.58
2022-08-28T09:24:05.814Z,98205.92
2022-08-28T09:25:51.370Z,98206.21
2022-08-28T09:27:01.422Z,98209.84
2022-08-28T09:28:09.570Z,98210.08
2022-08-28T09:29:20.956Z,98210.38
2022-08-28T09:30:33.246Z,98211.85
2022-08-28T09:31:43.285Z,98210.50
2022-08-28T09:33:02.163Z,98215.08
2022-08-28T09:34:24.034Z,98214.59
2022-08-28T09:35:33.058Z,98212.14
2022-08-28T09:36:40.857Z,98216.73
2022-08-28T09:37:47.927Z,98219.80
2022-08-28T09:39:12.010Z,98221.26
2022-08-28T09:40:55.127Z,98223.23
2022-08-28T09:42:43.263Z,98225.58
2022-08-28T09:43:50.736Z,98230.91
2022-08-28T09:45:09.572Z,98228.95
2022-08-28T09:46:33.334Z,98230.14
2022-08-28T09:47:50.843Z,98233.80
2022-08-28T09:49:14.171Z,98233.19
2022-08-28T09:50:31.881Z,98234.20
2022-08-28T09:51:40.178Z,98236.55
2022-08-28T09:52:47.677Z,98236.67
2022-08-28T09:53:58.099Z,98235.55
2022-08-28T09:55:06.511Z,98233.44
2022-08-28T09:56:25.024Z,98234.77
2022-08-28T09:57:32.027Z,98232.73
2022-08-28T09:58:53.017Z,98231.88
2022-08-28T10:00:00.068Z,98234.10
2022-08-28T10:01:39.166Z,98234.90
2022-08-28T10:02:59.516Z,98235.56
2022-08-28T10:04:19.417Z,98232.41
2022-08-28T10:05:40.228Z,98231.96
2022-08-28T10:06:54.118Z,98233.04
2022-08-28T10:08:06.457Z,98233.27
2022-08-28T10:09:28.526Z,98235.27
2022-08-28T10:10:38.397Z,98232.99
2022-08-28T10:12:13.410Z,98232.65
2022-08-28T10:13:38.090Z,98232.68
2022-08-28T10:15:12.137Z,98233.05
2022-08-28T10:16:26.127Z,98233.02
2022-08-28T10:17:36.470Z,98236.45
2022-08-28T10:18:59.087Z,98239.27
2022-08-28T10:20:50.566Z,98240.13
2022-08-28T10:22:05.058Z,98239.15
2022-08-28T10:23:50.089Z,98241.17
2022-08-28T10:25:12.758Z,98243.60
2022-08-28T10:26:25.677Z,98244.38
2022-08-28T10:27:41.039Z,98246.64
2022-08-28T10:29:09.489Z,98247.62
2022-08-28T10:30:22.897Z,98245.25
2022-08-28T10:31:40.440Z,98245.94
2022-08-28T10:33:27.289Z,98245.46
2022-08-28T10:34:59.369Z,98245.13
2022-08-28T10:36:34.212Z,98245.56
2022-08-28T10:37:49.498Z,98247.27
2022-08-28T10:39:10.406Z,98247.21
2022-08-28T10:40:20.588Z,98243.88
2022-08-28T10:41:33.786Z,98240.80
2022-08-28T10:42:44.642Z,98241.55
2022-08-28T10:43:53.377Z,98241.33
2022-08-28T10:45:11.315Z,98237.89
2022-08-28T10:46:46.267Z,98238.89
2022-08-28T10:48:01.143Z,98237.55
2022-08-28T10:49:22.032Z,98243.97
2022-08-28T10:50:43.940Z,98242.74
2022-08-28T10:51:52.234Z,98243.19
2022-08-28T10:53:44.451Z,98244.87
2022-08-28T10:55:08.122Z,98243.75
2022-08-28T10:56:25.280Z,98245.09
2022-08-28T10:57:46.364Z,98243.67
2022-08-28T10:58:56.805Z,98242.23
2022-08-28T11:00:15.241Z,98242.64
2022-08-28T11:01:42.583Z,98242.08
2022-08-28T11:02:54.462Z,98239.52
2022-08-28T11:04:04.662Z,98239.34
2022-08-28T11:05:13.767Z,98238.39
2022-08-28T11:06:35.135Z,98238.61
2022-08-28T11:07:46.283Z,98241.99
2022-08-28T11:08:58.174Z,98241.89
2022-08-28T11:10:26.234Z,98243.95
2022-08-28T11:11:48.002Z,98245.96
2022-08-28T11:12:56.240Z,98245.85
2022-08-28T11:14:04.355Z,98243.01
2022-08-28T11:15:42.094Z,98243.60
2022-08-28T11:16:51.394Z,98243.68
2022-08-28T11:18:20.468Z,98241.79
2022-08-28T11:19:51.649Z,98235.77
2022-08-28T11:21:12.344Z,98235.52
2022-08-28T11:22:24.786Z,98238.38
2022-08-28T11:24:14.964Z,98234.20
2022-08-28T11:25:32.587Z,98237.27
2022-08-28T11:26:48.913Z,98237.66
2022-08-28T11:28:18.944Z,98237.25
2022-08-28T11:30:00.104Z,98235.40
2022-08-28T11:31:08.141Z,98234.98
2022-08-28T11:32:39.025Z,98232.78
2022-08-28T11:33:54.331Z,98232.11
2022-08-28T11:35:20.573Z,98229.82
2022-08-28T11:36:29.583Z,98230.53
2022-08-28T11:37:50.134Z,98228.78
2022-08-28T11:38:56.983Z,98225.55
2022-08-28T11:40:19.674Z,98224.34
2022-08-28T11:41:29.513Z,98230.39
2022-08-28T11:42:39.753Z,98231.22
2022-08-28T11:43:46.983Z,98233.06
2022-08-28T11:44:54.063Z,98235.98
2022-08-28T11:46:01.641Z,98236.23
2022-08-28T11:47:45.853Z,98239.56
2022-08-28T11:48:58.386Z,98237.64
2022-08-28T11:50:14.263Z,98242.17
2022-08-28T11:51:39.986Z,98243.21
2022-08-28T11:52:50.223Z,98242.55
2022-08-28T11:54:12.643Z,98242.40
2022-08-28T11:55:26.191Z,98243.92
2022-08-28T11:56:52.663Z,98245.71
2022-08-28T11:59:34.967Z,98247.48
2022-08-28T12:00:53.321Z,98248.98
2022-08-28T12:02:26.085Z,98246.27
2022-08-28T12:03:51.532Z,98245.39
2022-08-28T12:04:58.991Z,98242.63
2022-08-28T12:06:06.116Z,98245.60
2022-08-28T12:07:17.903Z,98242.98
2022-08-28T12:08:50.157Z,98243.98
2022-08-28T12:10:00.676Z,98244.73
2022-08-28T12:11:10.946Z,98250.79
2022-08-28T12:12:44.680Z,98249.04
2022-08-28T12:13:53.532Z,98247.44
2022-08-28T12:15:09.381Z,98250.41
2022-08-28T12:16:17.806Z,98249.08
2022-08-28T12:17:30.542Z,98248.09
2022-08-28T12:18:44.319Z,98252.48
2022-08-28T12:20:12.682Z,98251.14
2022-08-28T12:21:25.291Z,98251.81
2022-08-28T12:22:55.292Z,98250.33
2022-08-28T12:24:09.906Z,98250.59
2022-08-28T12:25:38.719Z,98252.34
2022-08-28T12:26:47.574Z,98254.20
2022-08-28T12:27:54.608Z,98258.69
2022-08-28T12:29:07.008Z,98259.59
2022-08-28T12:30:16.401Z,98262.92
2022-08-28T12:31:51.897Z,98262.20
2022-08-28T12:33:15.358Z,98264.52
2022-08-28T12:34:35.359Z,98266.08
2022-08-28T12:35:43.899Z,98265.70
2022-08-28T12:36:59.350Z,98267.33
2022-08-28T12:38:11.045Z,98264.73
2022-08-28T12:39:20.327Z,98266.45
2022-08-28T12:40:54.797Z,98265.13
2022-08-28T12:42:04.378Z,98265.30
2022-08-28T12:43:15.512Z,98263.32
2022-08-28T12:44:28.668Z,98262.56
2022-08-28T12:45:40.687Z,98263.82
2022-08-28T12:46:50.660Z,98268.14
2022-08-28T12:48:03.310Z,98268.86
2022-08-28T12:49:32.299Z,98272.30
2022-08-28T12:50:40.199Z,98272.88
2022-08-28T12:51:47.047Z,98276.91
2022-08-28T12:52:57.147Z,98277.66
2022-08-28T12:54:09.784Z,98281.20
2022-08-28T12:55:20.315Z,98278.51
2022-08-28T12:56:37.936Z,98278.98
2022-08-28T12:57:49.395Z,98277.88
2022-08-28T12:58:57.458Z,98280.34
2022-08-28T13:00:20.348Z,98276.42
2022-08-28T13:01:34.197Z,98278.81
2022-08-28T13:02:43.933Z,98281.49
2022-08-28T13:04:01.137Z,98283.27
2022-08-28T13:05:13.405Z,98284.17
2022-08-28T13:06:35.369Z,98286.39
2022-08-28T13:07:48.877Z,98288.04
2022-08-28T13:09:08.977Z,98289.79
2022-08-28T13:10:47.186Z,98291.41
2022-08-28T13:11:54.613Z,98289.38
2022-08-28T13:13:15.321Z,98291.52
2022-08-28T13:14:59.369Z,98288.81
2022-08-28T13:16:11.732Z,98289.64
2022-08-28T13:17:43.386Z,98289.56
2022-08-28T13:18:56.499Z,98288.27
2022-08-28T13:20:09.383Z,98285.39
2022-08-28T13:21:30.819Z,98283.09
2022-08-28T13:22:50.657Z,98286.67
2022-08-28T13:24:01.786Z,98283.53
2022-08-28T13:25:11.552Z,98284.36
2022-08-28T13:26:28.338Z,98284.09
2022-08-28T13:27:35.973Z,98283.89
2022-08-28T13:28:47.543Z,98286.02
2022-08-28T13:30:36.353Z,98287.92
2022-08-28T13:31:45.264Z,98289.36
2022-08-28T13:33:03.826Z,98290.98
2022-08-28T13:34:24.199Z,98290.86
2022-08-28T13:35:35.122Z,98292.30
2022-08-28T13:36:50.560Z,98293.16
2022-08-28T13:38:10.418Z,98291.96
2022-08-28T13:39:19.549Z,98292.24
2022-08-28T13:40:59.140Z,98292.09
2022-08-28T13:42:16.180Z,98293.05
2022-08-28T13:43:26.067Z,98295.44
2022-08-28T13:44:39.247Z,98294.48
2022-08-28T13:45:49.707Z,98297.08
2022-08-28T13:46:58.455Z,98300.86
2022-08-28T13:48:07.557Z,98298.46
2022-08-28T13:49:16.579Z,98299.42
2022-08-28T13:50:25.646Z,98299.48
2022-08-28T13:51:34.413Z,98302.24
2022-08-28T13:52:47.519Z,98302.06
2022-08-28T13:53:55.208Z,98304.77
2022-08-28T13:55:04.971Z,98303.59
2022-08-28T13:56:15.374Z,98306.27
2022-08-28T13:57:25.908Z,98305.88
2022-08-28T13:58:34.576Z,98309.52
2022-08-28T13:59:42.597Z,98306.53
2022-08-28T14:00:50.947Z,98305.60
2022-08-28T14:02:19.107Z,98303.02
2022-08-28T14:03:40.627Z,98304.87
2022-08-28T14:04:48.198Z,98307.77
2022-08-28T14:05:56.154Z,98306.30
2022-08-28T14:07:03.626Z,98306.08
2022-08-28T14:08:12.207Z,98303.31
2022-08-28T14:09:20.695Z,98302.56
2022-08-28T14:10:30.734Z,98301.35
2022-08-28T14:11:38.464Z,98303.25