createdAt,value
2023-02-24T00:01:24.999Z,28.93
2023-02-24T00:03:53.381Z,30.47
2023-02-24T00:06:21.025Z,37.57
2023-02-24T00:08:48.607Z,41.63
2023-02-24T00:11:19.366Z,36.27
2023-02-24T00:13:47.435Z,37.73
2023-02-24T00:16:17.905Z,33.57
2023-02-24T00:18:46.459Z,33.03
2023-02-24T00:21:16.327Z,29.40
2023-02-24T00:23:46.418Z,31.10
2023-02-24T00:26:16.835Z,28.50
2023-02-24T00:28:45.663Z,29.73
2023-02-24T00:31:15.381Z,29.67
2023-02-24T00:33:43.991Z,28.57
2023-02-24T00:36:13.324Z,30.40
2023-02-24T00:38:44.955Z,28.10
2023-02-24T00:41:15.410Z,28.33
2023-02-24T00:43:47.067Z,29.13
2023-02-24T00:46:17.137Z,27.10
2023-02-24T00:48:46.951Z,28.40
2023-02-24T00:51:16.579Z,26.33
2023-02-24T00:53:45.180Z,26.57
2023-02-24T00:56:13.259Z,27.53
2023-02-24T00:58:41.469Z,25.83
2023-02-24T01:01:15.701Z,25.83
2023-02-24T01:03:43.744Z,28.70
2023-02-24T01:06:12.262Z,25.80
2023-02-24T01:08:40.184Z,26.80
2023-02-24T01:11:25.600Z,24.57
2023-02-24T01:13:53.201Z,24.50
2023-02-24T01:16:22.112Z,26.70
2023-02-24T01:18:50.212Z,27.03
2023-02-24T01:21:19.821Z,23.93
2023-02-24T01:23:48.718Z,25.53
2023-02-24T01:26:16.356Z,25.07
2023-02-24T01:28:48.047Z,24.63
2023-02-24T01:31:18.470Z,27.53
2023-02-24T01:33:49.406Z,25.30
2023-02-24T01:36:18.722Z,24.83
2023-02-24T01:38:47.138Z,24.83
2023-02-24T01:41:16.891Z,25.80
2023-02-24T01:43:58.737Z,26.30
2023-02-24T01:46:26.825Z,26.57
2023-02-24T01:48:59.484Z,26.57
2023-02-24T01:51:28.290Z,25.40
2023-02-24T01:53:55.965Z,26.20
2023-02-24T01:56:23.498Z,25.47
2023-02-24T01:58:51.148Z,28.40
2023-02-24T02:01:20.425Z,27.80
2023-02-24T02:03:48.995Z,26.07
2023-02-24T02:06:18.673Z,26.20
2023-02-24T02:08:46.393Z,28.80
2023-02-24T02:11:20.412Z,29.40
2023-02-24T02:13:50.693Z,26.90
2023-02-24T02:16:29.672Z,29.17
2023-02-24T02:19:08.346Z,28.63
2023-02-24T02:22:08.735Z,27.37
2023-02-24T02:24:42.883Z,32.70
2023-02-24T02:27:24.664Z,43.73
2023-02-24T02:30:19.584Z,32.23
2023-02-24T02:33:27.380Z,31.57
2023-02-24T02:36:01.106Z,31.70
2023-02-24T02:38:34.324Z,27.57
2023-02-24T02:41:08.353Z,30.17
2023-02-24T02:43:40.080Z,28.20
2023-02-24T02:46:10.370Z,31.47
2023-02-24T02:48:41.330Z,27.20
2023-02-24T02:51:11.622Z,26.23
2023-02-24T02:53:42.399Z,27.20
2023-02-24T02:56:13.162Z,27.80
2023-02-24T02:58:43.436Z,50.90
2023-02-24T03:01:12.066Z,31.83
2023-02-24T03:03:41.459Z,26.00
2023-02-24T03:06:14.649Z,25.97
2023-02-24T03:08:45.178Z,24.57
2023-02-24T03:11:16.551Z,23.60
2023-02-24T03:13:49.526Z,23.80
2023-02-24T03:16:18.356Z,24.53
2023-02-24T03:18:52.052Z,22.40
2023-02-24T03:21:28.767Z,23.83
2023-02-24T03:23:56.523Z,22.20
2023-02-24T03:26:28.191Z,22.17
2023-02-24T03:29:00.283Z,25.10
2023-02-24T03:31:30.770Z,26.03
2023-02-24T03:34:03.625Z,26.03
2023-02-24T03:36:33.166Z,26.37
2023-02-24T03:39:02.243Z,25.73
2023-02-24T03:41:32.346Z,25.57
2023-02-24T03:44:00.746Z,25.43
2023-02-24T03:46:29.896Z,29.97
2023-02-24T03:49:01.717Z,32.57
2023-02-24T03:51:29.380Z,30.00
2023-02-24T03:54:05.645Z,31.63
2023-02-24T03:56:45.825Z,30.53
2023-02-24T03:59:23.679Z,25.70
2023-02-24T04:01:57.908Z,40.43
2023-02-24T04:04:31.466Z,43.53
2023-02-24T04:07:01.753Z,31.77
2023-02-24T04:09:36.115Z,34.17
2023-02-24T04:12:09.856Z,26.43
2023-02-24T04:14:47.415Z,26.60
2023-02-24T04:17:19.512Z,24.73
2023-02-24T04:19:49.877Z,29.83
2023-02-24T04:22:24.622Z,25.77
2023-02-24T04:24:56.394Z,30.60
2023-02-24T04:27:25.237Z,26.87
2023-02-24T04:29:54.546Z,36.37
2023-02-24T04:32:25.285Z,32.70
2023-02-24T04:34:53.485Z,25.70
2023-02-24T04:37:23.092Z,26.97
2023-02-24T04:39:51.774Z,29.37
2023-02-24T04:42:22.310Z,29.47
2023-02-24T04:44:49.945Z,29.67
2023-02-24T04:47:17.669Z,27.63
2023-02-24T04:49:45.206Z,27.47
2023-02-24T04:52:15.330Z,30.53
2023-02-24T04:54:44.496Z,26.77
2023-02-24T04:57:12.772Z,37.90
2023-02-24T04:59:41.630Z,28.03
2023-02-24T05:02:09.201Z,27.30
2023-02-24T05:04:38.785Z,26.20
2023-02-24T05:07:06.521Z,25.90
2023-02-24T05:09:34.038Z,26.50
2023-02-24T05:12:01.616Z,26.93
2023-02-24T05:14:29.186Z,29.53
2023-02-24T05:17:00.307Z,26.23
2023-02-24T05:19:45.758Z,31.00
2023-02-24T05:22:14.390Z,30.30
2023-02-24T05:24:42.190Z,31.77
2023-02-24T05:27:09.964Z,36.40
2023-02-24T05:29:40.452Z,28.03
2023-02-24T05:32:09.509Z,29.87
2023-02-24T05:34:39.032Z,32.37
2023-02-24T05:37:10.492Z,28.10
2023-02-24T05:39:38.302Z,29.27
2023-02-24T05:42:07.136Z,24.40
2023-02-24T05:44:36.237Z,28.00
2023-02-24T05:47:05.418Z,27.50
2023-02-24T05:49:35.808Z,26.47
2023-02-24T05:52:07.640Z,25.73
2023-02-24T05:54:36.733Z,27.20
2023-02-24T05:57:06.284Z,28.73
2023-02-24T05:59:34.722Z,27.47
2023-02-24T06:02:07.294Z,27.53
2023-02-24T06:04:45.626Z,28.60
2023-02-24T06:07:18.982Z,28.87
2023-02-24T06:09:50.234Z,30.80
2023-02-24T06:12:18.766Z,27.40
2023-02-24T06:14:46.402Z,28.97
2023-02-24T06:17:16.920Z,26.83
2023-02-24T06:19:46.001Z,25.13
2023-02-24T06:22:14.803Z,30.33
2023-02-24T06:24:44.321Z,30.20
2023-02-24T06:27:17.659Z,27.37
2023-02-24T06:29:46.026Z,31.40
2023-02-24T06:32:13.692Z,30.70
2023-02-24T06:34:42.258Z,28.57
2023-02-24T06:37:13.697Z,30.43
2023-02-24T06:39:41.519Z,30.10
2023-02-24T06:42:10.457Z,27.83
2023-02-24T06:44:39.632Z,29.07
2023-02-24T06:47:08.851Z,27.77
2023-02-24T06:49:36.744Z,26.67
2023-02-24T06:52:04.467Z,26.93
2023-02-24T06:54:35.863Z,25.63
2023-02-24T06:57:04.305Z,25.80
2023-02-24T06:59:32.242Z,34.27
2023-02-24T07:02:02.002Z,27.80
2023-02-24T07:04:29.917Z,27.80
2023-02-24T07:07:02.847Z,30.07
2023-02-24T07:09:31.935Z,30.00
2023-02-24T07:12:02.951Z,28.40
2023-02-24T07:14:31.685Z,28.90
2023-02-24T07:16:59.842Z,28.40
2023-02-24T07:19:29.573Z,26.60
2023-02-24T07:22:00.163Z,28.93
2023-02-24T07:24:35.831Z,26.23
2023-02-24T07:27:06.858Z,26.63
2023-02-24T07:29:35.637Z,29.20
2023-02-24T07:32:05.738Z,27.20
2023-02-24T07:34:34.120Z,34.70
2023-02-24T07:37:08.100Z,53.63
2023-02-24T07:39:37.468Z,30.97
2023-02-24T07:42:07.609Z,31.13
2023-02-24T07:44:35.164Z,29.50
2023-02-24T07:47:08.014Z,26.13
2023-02-24T07:49:36.213Z,30.70
2023-02-24T07:52:03.910Z,29.47
2023-02-24T07:54:31.504Z,30.53
2023-02-24T07:57:00.120Z,25.67
2023-02-24T07:59:30.427Z,27.70
2023-02-24T08:01:58.364Z,31.53
2023-02-24T08:04:27.827Z,26.50
2023-02-24T08:07:02.690Z,30.20
2023-02-24T08:09:50.120Z,28.97
2023-02-24T08:12:21.198Z,40.83
2023-02-24T08:14:51.715Z,32.87
2023-02-24T08:17:20.930Z,28.10
2023-02-24T08:19:49.584Z,27.47
2023-02-24T08:22:20.899Z,28.83
2023-02-24T08:24:50.177Z,26.17
2023-02-24T08:27:20.202Z,23.73
2023-02-24T08:30:02.789Z,28.17
2023-02-24T08:32:34.577Z,24.53
2023-02-24T08:35:04.702Z,24.87
2023-02-24T08:37:39.528Z,22.50
2023-02-24T08:40:29.396Z,23.23
2023-02-24T08:42:58.573Z,24.03
2023-02-24T08:45:29.233Z,22.13
2023-02-24T08:48:00.509Z,21.03
2023-02-24T08:50:31.350Z,20.63
2023-02-24T08:53:01.143Z,19.90
2023-02-24T08:55:32.965Z,19.87
2023-02-24T08:58:02.489Z,18.00
2023-02-24T09:00:49.013Z,19.63
2023-02-24T09:03:28.017Z,20.77
2023-02-24T09:06:00.371Z,19.13
2023-02-24T09:08:32.653Z,19.77
2023-02-24T09:11:07.810Z,19.63
2023-02-24T09:13:36.952Z,19.63
2023-02-24T09:16:06.608Z,18.50
2023-02-24T09:18:38.403Z,16.83
2023-02-24T09:21:28.264Z,17.37
2023-02-24T09:23:56.156Z,15.20
2023-02-24T09:26:23.888Z,15.50
2023-02-24T09:28:54.965Z,15.90
2023-02-24T09:31:24.983Z,15.50
2023-02-24T09:33:52.816Z,16.30
2023-02-24T09:36:27.930Z,15.90
2023-02-24T09:39:14.661Z,15.73
2023-02-24T09:41:56.518Z,18.87
2023-02-24T09:44:34.267Z,16.03
2023-02-24T09:47:10.932Z,17.33
2023-02-24T09:49:49.293Z,16.50
2023-02-24T09:52:18.619Z,15.33
2023-02-24T09:55:14.358Z,16.00
2023-02-24T09:58:12.859Z,14.70
2023-02-24T10:00:44.175Z,17.70
2023-02-24T10:03:20.460Z,16.97
2023-02-24T10:05:58.834Z,17.63
2023-02-24T10:08:32.325Z,15.73
2023-02-24T10:11:07.918Z,15.47
2023-02-24T10:13:38.672Z,16.30
2023-02-24T10:16:12.054Z,13.93
2023-02-24T10:18:44.789Z,14.97
2023-02-24T10:21:20.798Z,15.27
2023-02-24T10:23:59.519Z,14.80
2023-02-24T10:26:51.248Z,13.77
2023-02-24T10:29:34.640Z,14.03
2023-02-24T10:32:18.693Z,13.70
2023-02-24T10:34:49.272Z,16.77
2023-02-24T10:37:28.280Z,14.37
2023-02-24T10:39:58.656Z,14.00
2023-02-24T10:42:31.534Z,18.83
2023-02-24T10:45:17.161Z,14.93
2023-02-24T10:47:56.549Z,14.43
2023-02-24T10:50:29.809Z,15.90
2023-02-24T10:53:26.601Z,15.17
2023-02-24T10:56:14.840Z,13.77
2023-02-24T10:58:49.703Z,23.43
2023-02-24T11:01:21.822Z,14.10
2023-02-24T11:04:01.974Z,15.80
2023-02-24T11:06:55.467Z,15.13
2023-02-24T11:09:35.191Z,16.60
2023-02-24T11:12:26.265Z,15.77
2023-02-24T11:15:14.104Z,17.10
2023-02-24T11:17:47.997Z,14.87
2023-02-24T11:20:24.949Z,14.80
2023-02-24T11:22:55.893Z,13.53
2023-02-24T11:25:26.524Z,14.27
2023-02-24T11:27:56.091Z,12.03
2023-02-24T11:30:30.844Z,16.87
2023-02-24T11:33:13.221Z,11.97
2023-02-24T11:35:48.065Z,12.77
2023-02-24T11:38:28.678Z,13.87
2023-02-24T11:41:05.220Z,13.23
2023-02-24T11:43:34.764Z,14.43
2023-02-24T11:46:07.228Z,12.90
2023-02-24T11:48:37.557Z,12.43
2023-02-24T11:51:08.405Z,13.30
2023-02-24T11:53:42.929Z,14.67
2023-02-24T11:56:13.577Z,14.83
2023-02-24T11:58:45.230Z,17.13
2023-02-24T12:01:16.076Z,14.97
2023-02-24T12:03:51.811Z,12.07
2023-02-24T12:06:22.530Z,16.30
2023-02-24T12:08:53.899Z,15.60
2023-02-24T12:11:28.117Z,12.67
2023-02-24T12:14:03.636Z,13.63
2023-02-24T12:16:34.303Z,13.70
2023-02-24T12:19:06.457Z,17.30
2023-02-24T12:21:37.157Z,17.47
2023-02-24T12:24:08.831Z,14.60
2023-02-24T12:26:43.585Z,17.10
2023-02-24T12:29:27.835Z,14.47
2023-02-24T12:32:02.889Z,14.07
2023-02-24T12:34:39.987Z,14.70
2023-02-24T12:37:21.065Z,14.83
2023-02-24T12:39:56.398Z,15.13
2023-02-24T12:42:29.982Z,13.97
2023-02-24T12:45:02.544Z,12.53
2023-02-24T12:47:38.430Z,14.17
2023-02-24T12:50:18.861Z,12.83
2023-02-24T12:52:54.815Z,13.33
2023-02-24T12:55:27.912Z,13.10
2023-02-24T12:58:03.016Z,12.17
2023-02-24T13:00:38.451Z,16.80
2023-02-24T13:03:13.220Z,14.47
2023-02-24T13:05:44.889Z,13.83
2023-02-24T13:08:19.794Z,16.73
2023-02-24T13:10:52.483Z,13.87
2023-02-24T13:13:25.469Z,13.37
2023-02-24T13:15:54.618Z,13.13
2023-02-24T13:18:26.333Z,13.97
2023-02-24T13:21:04.439Z,15.17
2023-02-24T13:23:32.644Z,14.50
2023-02-24T13:26:01.662Z,12.33
2023-02-24T13:28:33.157Z,13.87
2023-02-24T13:31:02.370Z,13.53
2023-02-24T13:33:33.511Z,15.10
2023-02-24T13:36:21.506Z,13.60
2023-02-24T13:38:50.525Z,13.67
2023-02-24T13:41:40.566Z,14.87
2023-02-24T13:44:27.873Z,11.20
2023-02-24T13:47:11.668Z,14.20
2023-02-24T13:49:44.636Z,11.23
2023-02-24T13:52:20.410Z,10.30
2023-02-24T13:54:59.237Z,10.40
2023-02-24T13:57:57.941Z,12.37
2023-02-24T14:00:30.311Z,10.43
2023-02-24T14:02:58.805Z,12.30
2023-02-24T14:05:28.260Z,12.33
2023-02-24T14:07:56.573Z,9.10
2023-02-24T14:10:26.246Z,12.77
2023-02-24T14:13:04.034Z,12.93
2023-02-24T14:15:32.337Z,11.57
2023-02-24T14:18:01.832Z,10.13
2023-02-24T14:20:32.701Z,11.77
2023-02-24T14:23:01.173Z,11.17
2023-02-24T14:25:31.975Z,11.60
2023-02-24T14:28:01.533Z,13.80
2023-02-24T14:30:34.221Z,13.60
2023-02-24T14:33:02.125Z,14.67
2023-02-24T14:35:34.013Z,13.00
2023-02-24T14:38:02.400Z,12.90
2023-02-24T14:40:30.464Z,10.63
2023-02-24T14:42:58.280Z,14.33
2023-02-24T14:45:28.911Z,13.30
2023-02-24T14:47:57.466Z,11.17
2023-02-24T14:50:27.609Z,12.10
2023-02-24T14:52:57.454Z,16.17
2023-02-24T14:55:27.243Z,9.97
2023-02-24T14:57:57.327Z,12.40
2023-02-24T15:00:28.914Z,11.57
2023-02-24T15:03:04.617Z,11.10
2023-02-24T15:05:32.469Z,15.23
2023-02-24T15:08:02.496Z,14.47
2023-02-24T15:10:31.810Z,11.93
2023-02-24T15:13:01.396Z,16.27
2023-02-24T15:15:35.700Z,17.17
2023-02-24T15:18:06.492Z,13.37
2023-02-24T15:20:36.089Z,15.97
2023-02-24T15:23:04.436Z,13.53
2023-02-24T15:25:43.014Z,21.97
2023-02-24T15:28:24.374Z,13.47
2023-02-24T15:31:01.929Z,17.13
2023-02-24T15:33:34.123Z,14.63
2023-02-24T15:36:01.921Z,14.37
2023-02-24T15:38:32.048Z,14.93
2023-02-24T15:41:02.196Z,14.60
2023-02-24T15:43:34.739Z,13.50
2023-02-24T15:46:14.704Z,13.60
2023-02-24T15:48:44.229Z,16.57
2023-02-24T15:51:21.363Z,14.63
2023-02-24T15:53:49.405Z,17.53
2023-02-24T15:56:17.852Z,13.63
2023-02-24T15:58:45.467Z,15.30
2023-02-24T16:01:14.591Z,13.20
2023-02-24T16:03:42.368Z,15.73
2023-02-24T16:06:15.866Z,13.00
2023-02-24T16:08:45.005Z,11.80
2023-02-24T16:11:12.814Z,17.97
2023-02-24T16:13:40.506Z,18.50
2023-02-24T16:16:09.038Z,14.80
2023-02-24T16:18:38.014Z,15.13
2023-02-24T16:21:05.859Z,15.40
2023-02-24T16:23:40.650Z,14.67
2023-02-24T16:26:10.951Z,13.53
2023-02-24T16:28:38.560Z,16.90
2023-02-24T16:31:07.534Z,17.60
2023-02-24T16:33:51.924Z,16.33
2023-02-24T16:36:21.804Z,12.57
2023-02-24T16:38:51.056Z,16.50
2023-02-24T16:41:18.932Z,11.40
2023-02-24T16:43:46.492Z,11.37
2023-02-24T16:46:15.768Z,12.13
2023-02-24T16:48:45.811Z,11.97
2023-02-24T16:51:13.568Z,19.47
2023-02-24T16:53:42.940Z,10.80
2023-02-24T16:56:11.992Z,19.57
2023-02-24T16:58:39.694Z,11.67
2023-02-24T17:01:07.382Z,13.33
2023-02-24T17:03:41.729Z,19.23
2023-02-24T17:06:09.414Z,13.73
2023-02-24T17:08:37.185Z,11.80
2023-02-24T17:11:06.415Z,14.70
2023-02-24T17:13:33.938Z,12.03
2023-02-24T17:16:01.532Z,14.03
2023-02-24T17:18:29.088Z,11.87
2023-02-24T17:20:56.649Z,12.60
2023-02-24T17:23:24.568Z,14.07
2023-02-24T17:25:54.035Z,13.07
2023-02-24T17:28:23.145Z,13.23
2023-02-24T17:30:50.831Z,15.27
2023-02-24T17:33:18.448Z,13.37
2023-02-24T17:35:46.930Z,11.80
2023-02-24T17:38:15.001Z,13.17
2023-02-24T17:40:42.636Z,9.73
2023-02-24T17:43:10.386Z,13.33
2023-02-24T17:45:42.974Z,13.37
2023-02-24T17:48:11.135Z,13.77
2023-02-24T17:50:39.143Z,12.80
2023-02-24T17:53:06.677Z,9.77
2023-02-24T17:55:34.261Z,13.70
2023-02-24T17:58:01.887Z,10.00
2023-02-24T18:00:29.487Z,14.47
2023-02-24T18:02:58.535Z,14.00
2023-02-24T18:05:26.406Z,16.93
2023-02-24T18:07:54.409Z,13.37
2023-02-24T18:10:21.947Z,12.87
2023-02-24T18:12:49.714Z,14.03
2023-02-24T18:15:17.266Z,14.57
2023-02-24T18:17:44.826Z,11.93
2023-02-24T18:20:14.509Z,11.47
2023-02-24T18:22:42.050Z,14.60
2023-02-24T18:25:10.342Z,13.63
2023-02-24T18:27:37.962Z,10.00
2023-02-24T18:30:06.957Z,13.37
2023-02-24T18:32:35.262Z,12.97
2023-02-24T18:35:03.630Z,13.43
2023-02-24T18:37:32.551Z,16.83
2023-02-24T18:40:00.188Z,17.20
2023-02-24T18:42:27.759Z,15.13
2023-02-24T18:44:55.369Z,13.77
2023-02-24T18:47:22.936Z,14.13
2023-02-24T18:49:50.529Z,15.67
2023-02-24T18:52:18.172Z,16.07
2023-02-24T18:54:48.450Z,17.73
2023-02-24T18:57:16.074Z,17.23
2023-02-24T18:59:43.847Z,17.10
2023-02-24T19:02:11.631Z,15.47
2023-02-24T19:04:39.221Z,22.07
2023-02-24T19:07:07.609Z,18.63
2023-02-24T19:09:35.280Z,21.23
2023-02-24T19:12:04.340Z,13.40
2023-02-24T19:14:32.207Z,13.43
2023-02-24T19:17:01.176Z,15.00
2023-02-24T19:19:28.765Z,13.30
2023-02-24T19:21:56.352Z,16.23
2023-02-24T19:24:23.952Z,16.07
2023-02-24T19:26:53.586Z,15.57
2023-02-24T19:29:22.547Z,16.30
2023-02-24T19:31:53.967Z,14.90
2023-02-24T19:34:22.588Z,15.07
2023-02-24T19:36:50.153Z,15.43
2023-02-24T19:39:18.353Z,11.73
2023-02-24T19:41:48.540Z,14.57
2023-02-24T19:44:17.054Z,15.10
2023-02-24T19:46:45.979Z,15.10
2023-02-24T19:49:13.542Z,15.57
2023-02-24T19:51:41.104Z,14.43
2023-02-24T19:54:08.685Z,11.90
2023-02-24T19:56:37.473Z,14.57
2023-02-24T19:59:06.713Z,12.93
2023-02-24T20:01:34.930Z,13.83
2023-02-24T20:04:04.773Z,13.13
2023-02-24T20:06:35.547Z,10.30
2023-02-24T20:09:05.621Z,13.97
2023-02-24T20:11:35.616Z,13.77
2023-02-24T20:14:03.153Z,13.43
2023-02-24T20:16:32.718Z,12.60
2023-02-24T20:19:00.273Z,12.60
2023-02-24T20:21:29.398Z,11.67
2023-02-24T20:23:59.864Z,11.90
2023-02-24T20:26:28.161Z,12.57
2023-02-24T20:28:56.132Z,11.30
2023-02-24T20:31:24.140Z,11.67
2023-02-24T20:33:51.999Z,11.10
2023-02-24T20:36:23.029Z,12.30
2023-02-24T20:38:52.576Z,9.87
2023-02-24T20:41:21.930Z,11.50
2023-02-24T20:43:49.756Z,10.70
2023-02-24T20:46:19.759Z,12.00
2023-02-24T20:48:47.508Z,12.47
2023-02-24T20:51:15.390Z,15.67
2023-02-24T20:53:56.702Z,12.23
2023-02-24T20:56:27.124Z,11.03
2023-02-24T20:58:59.806Z,11.87
2023-02-24T21:01:27.923Z,11.80
2023-02-24T21:03:55.604Z,12.90
2023-02-24T21:06:23.547Z,9.27
2023-02-24T21:08:53.120Z,10.47
2023-02-24T21:11:21.487Z,8.60
2023-02-24T21:13:51.616Z,6.97
2023-02-24T21:16:21.105Z,4.90
2023-02-24T21:18:50.405Z,4.40
2023-02-24T21:21:19.494Z,4.00
2023-02-24T21:23:47.190Z,4.80
2023-02-24T21:26:14.893Z,3.83
2023-02-24T21:28:42.491Z,4.67
2023-02-24T21:31:12.999Z,4.07
2023-02-24T21:33:40.953Z,2.93
2023-02-24T21:36:11.293Z,3.27
2023-02-24T21:38:38.918Z,3.90
2023-02-24T21:41:08.367Z,3.73
2023-02-24T21:43:37.784Z,3.00
2023-02-24T21:46:07.026Z,2.57
2023-02-24T21:48:36.992Z,2.87
2023-02-24T21:51:06.562Z,2.50
2023-02-24T21:53:35.582Z,2.80
2023-02-24T21:56:05.584Z,2.53
2023-02-24T21:58:33.533Z,2.70
2023-02-24T22:01:01.673Z,2.30
2023-02-24T22:03:29.239Z,2.73
2023-02-24T22:05:58.358Z,2.10
2023-02-24T22:08:25.963Z,1.67
2023-02-24T22:11:00.368Z,1.17
2023-02-24T22:13:28.429Z,1.47
2023-02-24T22:15:58.222Z,1.50
2023-02-24T22:18:25.914Z,1.50
2023-02-24T22:20:53.458Z,2.47
2023-02-24T22:23:22.365Z,1.67
2023-02-24T22:25:49.874Z,1.13
2023-02-24T22:28:17.624Z,1.43
2023-02-24T22:30:45.158Z,1.73
2023-02-24T22:33:12.911Z,1.30
2023-02-24T22:35:40.461Z,1.43
2023-02-24T22:38:08.074Z,1.53
2023-02-24T22:40:37.154Z,1.07
2023-02-24T22:43:06.030Z,0.80
2023-02-24T22:45:34.109Z,1.20
2023-02-24T22:48:01.747Z,1.40
2023-02-24T22:50:29.288Z,1.33
2023-02-24T22:52:56.820Z,0.97
2023-02-24T22:55:25.205Z,1.47
2023-02-24T22:57:54.059Z,1.50
2023-02-24T23:00:23.267Z,1.83
2023-02-24T23:02:50.841Z,1.20
2023-02-24T23:05:18.623Z,1.00
2023-02-24T23:07:48.425Z,0.90
2023-02-24T23:10:15.979Z,1.13
2023-02-24T23:12:43.837Z,1.10
2023-02-24T23:15:13.837Z,0.90
2023-02-24T23:17:42.226Z,1.10
2023-02-24T23:20:12.828Z,1.10
2023-02-24T23:22:40.762Z,1.10
2023-02-24T23:25:09.654Z,1.27
2023-02-24T23:27:38.617Z,1.17
2023-02-24T23:30:08.840Z,1.27
2023-02-24T23:32:37.937Z,1.13
2023-02-24T23:35:06.150Z,1.40
2023-02-24T23:37:33.829Z,1.83
2023-02-24T23:40:01.357Z,1.40
2023-02-24T23:42:28.966Z,1.37
2023-02-24T23:44:56.596Z,1.40
2023-02-24T23:47:24.350Z,1.10
2023-02-24T23:49:53.244Z,1.30
2023-02-24T23:52:20.809Z,1.47
2023-02-24T23:54:49.864Z,1.60
2023-02-24T23:57:17.580Z,1.37
2023-02-24T23:59:45.462Z,1.60
