createdAt,value
2016-07-15T00:00:32.012Z,974.44
2016-07-15T00:01:32.011Z,974.48
2016-07-15T00:02:32.027Z,974.49
2016-07-15T00:03:32.027Z,974.47
2016-07-15T00:04:32.028Z,974.48
2016-07-15T00:05:32.027Z,974.47
2016-07-15T00:06:32.023Z,974.47
2016-07-15T00:07:32.028Z,974.49
2016-07-15T00:08:32.012Z,974.47
2016-07-15T00:09:32.013Z,974.5
2016-07-15T00:10:32.008Z,974.47
2016-07-15T00:11:32.008Z,974.49
2016-07-15T00:12:32.009Z,974.53
2016-07-15T00:13:32.008Z,974.52
2016-07-15T00:14:32.009Z,974.53
2016-07-15T00:15:32.009Z,974.51
2016-07-15T00:16:32.008Z,974.58
2016-07-15T00:17:32.006Z,974.56
2016-07-15T00:18:32.004Z,974.54
2016-07-15T00:19:32.005Z,974.54
2016-07-15T00:20:32.005Z,974.55
2016-07-15T00:21:32.004Z,974.6
2016-07-15T00:22:32.005Z,974.58
2016-07-15T00:23:32.005Z,974.58
2016-07-15T00:24:32.001Z,974.58
2016-07-15T00:25:32.001Z,974.58
2016-07-15T00:26:32.000Z,974.57
2016-07-15T00:27:32.001Z,974.57
2016-07-15T00:28:32.001Z,974.58
2016-07-15T00:29:32.001Z,974.59
2016-07-15T00:30:32.001Z,974.57
2016-07-15T00:31:32.001Z,974.59
2016-07-15T00:32:32.001Z,974.6
2016-07-15T00:33:31.996Z,974.61
2016-07-15T00:34:31.997Z,974.61
2016-07-15T00:35:31.997Z,974.59
2016-07-15T00:36:31.997Z,974.6
2016-07-15T00:37:31.997Z,974.62
2016-07-15T00:38:31.997Z,974.63
2016-07-15T00:39:31.998Z,974.58
2016-07-15T00:40:31.994Z,974.63
2016-07-15T00:41:31.993Z,974.62
2016-07-15T00:42:31.994Z,974.63
2016-07-15T00:43:31.992Z,974.61
2016-07-15T00:44:31.993Z,974.58
2016-07-15T00:45:31.996Z,974.61
2016-07-15T00:46:31.993Z,974.6
2016-07-15T00:47:31.994Z,974.56
2016-07-15T00:48:31.994Z,974.56
2016-07-15T00:49:31.990Z,974.57
2016-07-15T00:50:31.990Z,974.56
2016-07-15T00:51:31.990Z,974.53
2016-07-15T00:52:31.990Z,974.51
2016-07-15T00:53:31.990Z,974.53
2016-07-15T00:54:31.990Z,974.54
2016-07-15T00:55:31.991Z,974.57
2016-07-15T00:56:31.990Z,974.62
2016-07-15T00:57:31.986Z,974.58
2016-07-15T00:58:31.986Z,974.63
2016-07-15T00:59:31.994Z,974.62
2016-07-15T01:00:31.986Z,974.6
2016-07-15T01:01:31.986Z,974.63
2016-07-15T01:02:32.017Z,974.62
2016-07-15T01:03:32.017Z,974.6
2016-07-15T01:04:32.020Z,974.58
2016-07-15T01:05:32.014Z,974.57
2016-07-15T01:06:32.013Z,974.55
2016-07-15T01:07:32.014Z,974.56
2016-07-15T01:08:32.014Z,974.56
2016-07-15T01:09:32.015Z,974.54
2016-07-15T01:10:32.017Z,974.52
2016-07-15T01:11:32.014Z,974.52
2016-07-15T01:12:32.010Z,974.51
2016-07-15T01:13:32.010Z,974.47
2016-07-15T01:14:32.010Z,974.46
2016-07-15T01:15:32.009Z,974.44
2016-07-15T01:16:32.010Z,974.45
2016-07-15T01:17:32.010Z,974.49
2016-07-15T01:18:32.010Z,974.45
2016-07-15T01:19:32.007Z,974.47
2016-07-15T01:20:32.005Z,974.44
2016-07-15T01:21:32.007Z,974.41
2016-07-15T01:22:32.006Z,974.44
2016-07-15T01:23:32.007Z,974.39
2016-07-15T01:24:32.006Z,974.41
2016-07-15T01:25:32.007Z,974.37
2016-07-15T01:26:32.006Z,974.42
2016-07-15T01:27:32.007Z,974.39
2016-07-15T01:28:32.003Z,974.38
2016-07-15T01:29:32.002Z,974.42
2016-07-15T01:30:32.003Z,974.44
2016-07-15T01:31:32.002Z,974.43
2016-07-15T01:32:32.002Z,974.44
2016-07-15T01:33:32.003Z,974.43
2016-07-15T01:34:32.003Z,974.46
2016-07-15T01:35:32.004Z,974.42
2016-07-15T01:36:32.003Z,974.45
2016-07-15T01:37:31.998Z,974.46
2016-07-15T01:38:31.998Z,974.45
2016-07-15T01:39:31.998Z,974.44
2016-07-15T01:40:31.998Z,974.46
2016-07-15T01:41:31.998Z,974.46
2016-07-15T01:42:31.998Z,974.44
2016-07-15T01:43:31.998Z,974.45
2016-07-15T01:44:31.998Z,974.45
2016-07-15T01:45:31.995Z,974.42
2016-07-15T01:46:31.994Z,974.44
2016-07-15T01:47:31.994Z,974.46
2016-07-15T01:48:31.994Z,974.4
2016-07-15T01:49:31.995Z,974.41
2016-07-15T01:50:31.995Z,974.43
2016-07-15T01:51:31.994Z,974.41
2016-07-15T01:52:31.991Z,974.4
2016-07-15T01:53:31.995Z,974.39
2016-07-15T01:54:31.991Z,974.42
2016-07-15T01:55:31.991Z,974.41
2016-07-15T01:56:31.990Z,974.4
2016-07-15T01:57:31.991Z,974.41
2016-07-15T01:58:31.990Z,974.39
2016-07-15T01:59:31.987Z,974.42
2016-07-15T02:00:31.992Z,974.38
2016-07-15T02:01:31.987Z,974.35
2016-07-15T02:02:31.987Z,974.36
2016-07-15T02:03:31.987Z,974.36
2016-07-15T02:04:31.987Z,974.34
2016-07-15T02:05:31.986Z,974.39
2016-07-15T02:06:31.987Z,974.38
2016-07-15T02:07:31.988Z,974.42
2016-07-15T02:08:31.991Z,974.38
2016-07-15T02:09:31.984Z,974.37
2016-07-15T02:10:31.988Z,974.4
2016-07-15T02:11:31.983Z,974.4
2016-07-15T02:12:31.983Z,974.4
2016-07-15T02:13:31.983Z,974.39
2016-07-15T02:14:31.984Z,974.37
2016-07-15T02:15:31.983Z,974.42
2016-07-15T02:16:31.984Z,974.42
2016-07-15T02:17:31.980Z,974.39
2016-07-15T02:18:31.979Z,974.41
2016-07-15T02:19:31.980Z,974.4
2016-07-15T02:20:31.977Z,974.4
2016-07-15T02:21:31.980Z,974.43
2016-07-15T02:22:31.979Z,974.45
2016-07-15T02:23:31.979Z,974.44
2016-07-15T02:24:31.976Z,974.43
2016-07-15T02:25:31.976Z,974.44
2016-07-15T02:26:31.976Z,974.44
2016-07-15T02:27:31.976Z,974.43
2016-07-15T02:28:31.976Z,974.43
2016-07-15T02:29:31.976Z,974.46
2016-07-15T02:30:31.976Z,974.45
2016-07-15T02:31:31.975Z,974.43
2016-07-15T02:32:31.972Z,974.42
2016-07-15T02:33:31.971Z,974.42
2016-07-15T02:34:31.977Z,974.46
2016-07-15T02:35:31.980Z,974.43
2016-07-15T02:36:31.972Z,974.45
2016-07-15T02:37:31.971Z,974.46
2016-07-15T02:38:31.972Z,974.45
2016-07-15T02:39:31.968Z,974.46
2016-07-15T02:40:31.967Z,974.49
2016-07-15T02:41:31.968Z,974.47
2016-07-15T02:42:31.967Z,974.45
2016-07-15T02:43:31.967Z,974.44
2016-07-15T02:44:31.968Z,974.43
2016-07-15T02:45:31.968Z,974.47
2016-07-15T02:46:31.963Z,974.46
2016-07-15T02:47:31.964Z,974.44
2016-07-15T02:48:31.963Z,974.47
2016-07-15T02:49:31.963Z,974.46
2016-07-15T02:50:31.964Z,974.43
2016-07-15T02:51:31.963Z,974.48
2016-07-15T02:52:31.964Z,974.47
2016-07-15T02:53:31.960Z,974.48
2016-07-15T02:54:31.960Z,974.49
2016-07-15T02:55:31.961Z,974.54
2016-07-15T02:56:31.960Z,974.53
2016-07-15T02:57:31.960Z,974.52
2016-07-15T02:58:31.960Z,974.53
2016-07-15T02:59:31.960Z,974.55
2016-07-15T03:00:31.956Z,974.56
2016-07-15T03:01:31.956Z,974.55
2016-07-15T03:02:31.956Z,974.56
2016-07-15T03:03:31.956Z,974.56
2016-07-15T03:04:31.956Z,974.56
2016-07-15T03:05:31.956Z,974.6
2016-07-15T03:06:31.957Z,974.59
2016-07-15T03:07:31.956Z,974.61
2016-07-15T03:08:31.952Z,974.6
2016-07-15T03:09:31.952Z,974.61
2016-07-15T03:10:31.951Z,974.64
2016-07-15T03:11:31.952Z,974.6
2016-07-15T03:12:31.952Z,974.64
2016-07-15T03:13:31.952Z,974.65
2016-07-15T03:14:31.952Z,974.61
2016-07-15T03:15:31.953Z,974.6
2016-07-15T03:16:31.948Z,974.69
2016-07-15T03:17:31.949Z,974.66
2016-07-15T03:18:31.948Z,974.68
2016-07-15T03:19:31.949Z,974.64
2016-07-15T03:20:31.949Z,974.69
2016-07-15T03:21:31.948Z,974.72
2016-07-15T03:22:31.950Z,974.7
2016-07-15T03:23:31.945Z,974.7
2016-07-15T03:24:31.945Z,974.74
2016-07-15T03:25:31.945Z,974.79
2016-07-15T03:26:31.944Z,974.78
2016-07-15T03:27:31.945Z,974.79
2016-07-15T03:28:31.945Z,974.77
2016-07-15T03:29:31.946Z,974.75
2016-07-15T03:30:31.945Z,974.79
2016-07-15T03:31:31.941Z,974.78
2016-07-15T03:32:31.941Z,974.82
2016-07-15T03:33:31.941Z,974.78
2016-07-15T03:34:31.942Z,974.78
2016-07-15T03:35:31.941Z,974.81
2016-07-15T03:36:31.942Z,974.79
2016-07-15T03:37:31.941Z,974.82
2016-07-15T03:38:31.937Z,974.87
2016-07-15T03:39:31.937Z,974.87
2016-07-15T03:40:31.936Z,974.85
2016-07-15T03:41:31.937Z,974.83
2016-07-15T03:42:31.937Z,974.84
2016-07-15T03:43:31.938Z,974.81
2016-07-15T03:44:31.938Z,974.84
2016-07-15T03:45:31.933Z,974.85
2016-07-15T03:46:31.934Z,974.86
2016-07-15T03:47:31.933Z,974.86
2016-07-15T03:48:31.935Z,974.9
2016-07-15T03:49:31.934Z,974.91
2016-07-15T03:50:31.939Z,974.88
2016-07-15T03:51:31.934Z,974.94
2016-07-15T03:52:31.930Z,974.94
2016-07-15T03:53:31.930Z,974.97
2016-07-15T03:54:31.930Z,974.97
2016-07-15T03:55:31.929Z,974.94
2016-07-15T03:56:31.929Z,974.98
2016-07-15T03:57:31.930Z,974.92
2016-07-15T03:58:31.930Z,974.97
2016-07-15T03:59:31.926Z,974.96
2016-07-15T04:00:31.926Z,974.99
2016-07-15T04:01:31.925Z,975.02
2016-07-15T04:02:31.926Z,975.04
2016-07-15T04:03:31.926Z,975.03
2016-07-15T04:04:31.926Z,975.03
2016-07-15T04:05:31.926Z,975.07
2016-07-15T04:06:31.925Z,975.1
2016-07-15T04:07:31.923Z,975.04
2016-07-15T04:08:31.922Z,975.09
2016-07-15T04:09:31.923Z,975.1
2016-07-15T04:10:31.922Z,975.1
2016-07-15T04:11:31.922Z,975.08
2016-07-15T04:12:31.923Z,975.12
2016-07-15T04:13:31.921Z,975.11
2016-07-15T04:14:31.922Z,975.14
2016-07-15T04:15:31.918Z,975.15
2016-07-15T04:16:31.918Z,975.18
2016-07-15T04:17:31.918Z,975.16
2016-07-15T04:18:31.919Z,975.2
2016-07-15T04:19:31.918Z,975.12
2016-07-15T04:20:31.917Z,975.17
2016-07-15T04:21:31.918Z,975.13
2016-07-15T04:22:31.915Z,975.14
2016-07-15T04:23:31.914Z,975.16
2016-07-15T04:24:31.915Z,975.17
2016-07-15T04:25:31.914Z,975.21
2016-07-15T04:26:31.915Z,975.19
2016-07-15T04:27:31.914Z,975.18
2016-07-15T04:28:31.915Z,975.18
2016-07-15T04:29:31.910Z,975.18
2016-07-15T04:30:31.910Z,975.21
2016-07-15T04:31:31.911Z,975.2
2016-07-15T04:32:31.911Z,975.23
2016-07-15T04:33:31.911Z,975.19
2016-07-15T04:34:31.911Z,975.29
2016-07-15T04:35:31.911Z,975.33
2016-07-15T04:36:31.912Z,975.29
2016-07-15T04:37:31.906Z,975.3
2016-07-15T04:38:31.907Z,975.27
2016-07-15T04:39:31.907Z,975.28
2016-07-15T04:40:31.908Z,975.31
2016-07-15T04:41:31.907Z,975.31
2016-07-15T04:42:31.907Z,975.29
2016-07-15T04:43:31.907Z,975.26
2016-07-15T04:44:31.904Z,975.3
2016-07-15T04:45:31.909Z,975.3
2016-07-15T04:46:31.905Z,975.31
2016-07-15T04:47:31.906Z,975.33
2016-07-15T04:48:31.903Z,975.34
2016-07-15T04:49:31.910Z,975.32
2016-07-15T04:50:31.906Z,975.32
2016-07-15T04:51:31.904Z,975.29
2016-07-15T04:52:31.903Z,975.29
2016-07-15T04:53:31.900Z,975.27
2016-07-15T04:54:31.904Z,975.29
2016-07-15T04:55:31.900Z,975.27
2016-07-15T04:56:31.904Z,975.27
2016-07-15T04:57:31.904Z,975.27
2016-07-15T04:58:31.900Z,975.3
2016-07-15T04:59:31.900Z,975.28
2016-07-15T05:00:31.904Z,975.27
2016-07-15T05:01:31.900Z,975.33
2016-07-15T05:02:31.896Z,975.33
2016-07-15T05:03:31.896Z,975.3
2016-07-15T05:04:31.896Z,975.31
2016-07-15T05:05:31.896Z,975.37
2016-07-15T05:06:31.897Z,975.33
2016-07-15T05:07:31.896Z,975.31
2016-07-15T05:08:31.896Z,975.39
2016-07-15T05:09:31.896Z,975.41
2016-07-15T05:10:31.892Z,975.37
2016-07-15T05:11:31.893Z,975.42
2016-07-15T05:12:31.892Z,975.39
2016-07-15T05:13:31.893Z,975.44
2016-07-15T05:14:31.893Z,975.45
2016-07-15T05:15:31.892Z,975.38
2016-07-15T05:16:31.892Z,975.38
2016-07-15T05:17:31.893Z,975.4
2016-07-15T05:18:31.892Z,975.39
2016-07-15T05:19:31.893Z,975.45
2016-07-15T05:20:31.888Z,975.45
2016-07-15T05:21:31.890Z,975.45
2016-07-15T05:22:31.890Z,975.46
2016-07-15T05:23:31.892Z,975.47
2016-07-15T05:24:31.890Z,975.49
2016-07-15T05:25:31.888Z,975.51
2016-07-15T05:26:31.890Z,975.5
2016-07-15T05:27:31.889Z,975.55
2016-07-15T05:28:31.889Z,975.54
2016-07-15T05:29:31.886Z,975.46
2016-07-15T05:30:31.885Z,975.52
2016-07-15T05:31:31.886Z,975.49
2016-07-15T05:32:31.886Z,975.52
2016-07-15T05:33:31.885Z,975.54
2016-07-15T05:34:31.885Z,975.53
2016-07-15T05:35:31.886Z,975.52
2016-07-15T05:36:31.885Z,975.53
2016-07-15T05:37:31.885Z,975.52
2016-07-15T05:38:31.886Z,975.54
2016-07-15T05:39:31.881Z,975.56
2016-07-15T05:40:31.882Z,975.54
2016-07-15T05:41:31.881Z,975.59
2016-07-15T05:42:31.892Z,975.59
2016-07-15T05:43:31.882Z,975.58
2016-07-15T05:44:31.882Z,975.61
2016-07-15T05:45:31.882Z,975.6
2016-07-15T05:46:31.884Z,975.63
2016-07-15T05:47:31.882Z,975.67
2016-07-15T05:48:31.881Z,975.61
2016-07-15T05:49:31.882Z,975.63
2016-07-15T05:50:31.878Z,975.65
2016-07-15T05:51:31.878Z,975.63
2016-07-15T05:52:31.877Z,975.66
2016-07-15T05:53:31.878Z,975.64
2016-07-15T05:54:31.878Z,975.66
2016-07-15T05:55:31.877Z,975.7
2016-07-15T05:56:31.878Z,975.68
2016-07-15T05:57:31.877Z,975.67
2016-07-15T05:58:31.878Z,975.72
2016-07-15T05:59:31.878Z,975.72
2016-07-15T06:00:31.884Z,975.71
2016-07-15T06:01:31.874Z,975.73
2016-07-15T06:02:31.874Z,975.77
2016-07-15T06:03:31.874Z,975.76
2016-07-15T06:04:31.874Z,975.78
2016-07-15T06:05:31.874Z,975.78
2016-07-15T06:06:31.874Z,975.81
2016-07-15T06:07:31.874Z,975.76
2016-07-15T06:08:31.874Z,975.77
2016-07-15T06:09:31.874Z,975.74
2016-07-15T06:10:31.875Z,975.76
2016-07-15T06:11:31.874Z,975.71
2016-07-15T06:12:31.870Z,975.75
2016-07-15T06:13:31.874Z,975.72
2016-07-15T06:14:31.871Z,975.74
2016-07-15T06:15:31.876Z,975.73
2016-07-15T06:16:31.871Z,975.75
2016-07-15T06:17:31.869Z,975.78
2016-07-15T06:18:31.870Z,975.8
2016-07-15T06:19:31.871Z,975.79
2016-07-15T06:20:31.870Z,975.79
2016-07-15T06:21:31.870Z,975.82
2016-07-15T06:22:31.870Z,975.81
2016-07-15T06:23:31.870Z,975.79
2016-07-15T06:24:31.870Z,975.79
2016-07-15T06:25:31.870Z,975.82
2016-07-15T06:26:31.870Z,975.85
2016-07-15T06:27:31.870Z,975.84
2016-07-15T06:28:31.871Z,975.87
2016-07-15T06:29:31.870Z,975.87
2016-07-15T06:30:31.870Z,975.91
2016-07-15T06:31:31.870Z,975.92
2016-07-15T06:32:31.871Z,975.92
2016-07-15T06:33:31.870Z,975.93
2016-07-15T06:34:31.870Z,975.93
2016-07-15T06:35:31.871Z,975.94
2016-07-15T06:36:31.870Z,975.94
2016-07-15T06:37:31.870Z,975.95
2016-07-15T06:38:31.871Z,975.95
2016-07-15T06:39:31.871Z,975.98
2016-07-15T06:40:31.871Z,975.93
2016-07-15T06:41:31.870Z,975.92
2016-07-15T06:42:31.871Z,975.92
2016-07-15T06:43:31.871Z,975.87
2016-07-15T06:44:31.872Z,975.93
2016-07-15T06:45:31.871Z,975.91
2016-07-15T06:46:31.871Z,975.93
2016-07-15T06:47:31.874Z,975.93
2016-07-15T06:48:31.870Z,975.96
2016-07-15T06:49:31.874Z,975.94
2016-07-15T06:50:31.875Z,975.99
2016-07-15T06:51:31.875Z,975.97
2016-07-15T06:52:31.875Z,975.96
2016-07-15T06:53:31.875Z,975.96
2016-07-15T06:54:31.875Z,975.98
2016-07-15T06:55:31.876Z,975.97
2016-07-15T06:56:31.876Z,976.06
2016-07-15T06:57:31.876Z,976.06
2016-07-15T06:58:31.880Z,976.04
2016-07-15T06:59:31.875Z,976.03
2016-07-15T07:00:31.890Z,976.02
2016-07-15T07:01:31.879Z,976.02
2016-07-15T07:02:31.879Z,976
2016-07-15T07:03:31.880Z,976.03
2016-07-15T07:04:31.883Z,976.07
2016-07-15T07:05:31.883Z,975.99
2016-07-15T07:06:31.884Z,975.95
2016-07-15T07:07:31.883Z,976.02
2016-07-15T07:08:31.887Z,976.03
2016-07-15T07:09:31.888Z,976.08
2016-07-15T07:10:31.887Z,976.05
2016-07-15T07:11:31.892Z,976.03
2016-07-15T07:12:31.892Z,976.05
2016-07-15T07:13:31.900Z,976.05
2016-07-15T07:14:31.896Z,976.08
2016-07-15T07:15:31.900Z,976.09
2016-07-15T07:16:31.900Z,976.09
2016-07-15T07:17:31.900Z,976.07
2016-07-15T07:18:31.904Z,976.1
2016-07-15T07:19:31.904Z,976.1
2016-07-15T07:20:31.910Z,976.11
2016-07-15T07:21:31.908Z,976.09
2016-07-15T07:22:31.913Z,976.13
2016-07-15T07:23:31.913Z,976.11
2016-07-15T07:24:31.917Z,976.16
2016-07-15T07:25:31.916Z,976.11
2016-07-15T07:26:31.921Z,976.13
2016-07-15T07:27:31.920Z,976.11
2016-07-15T07:28:31.925Z,976.16
2016-07-15T07:29:31.925Z,976.09
2016-07-15T07:30:31.929Z,976.15
2016-07-15T07:31:31.929Z,976.12
2016-07-15T07:32:31.933Z,976.13
2016-07-15T07:33:31.932Z,976.15
2016-07-15T07:34:31.937Z,976.16
2016-07-15T07:35:31.936Z,976.18
2016-07-15T07:36:31.941Z,976.18
2016-07-15T07:37:31.940Z,976.26
2016-07-15T07:38:31.944Z,976.25
2016-07-15T07:39:31.945Z,976.17
2016-07-15T07:40:31.950Z,976.16
2016-07-15T07:41:31.954Z,976.18
2016-07-15T07:42:31.953Z,976.18
2016-07-15T07:43:31.957Z,976.15
2016-07-15T07:44:31.957Z,976.15
2016-07-15T07:45:31.962Z,976.16
2016-07-15T07:46:31.965Z,976.16
2016-07-15T07:47:31.965Z,976.19
2016-07-15T07:48:31.968Z,976.15
2016-07-15T07:49:31.973Z,976.2
2016-07-15T07:50:31.973Z,976.24
2016-07-15T07:51:31.977Z,976.2
2016-07-15T07:52:31.981Z,976.22
2016-07-15T07:53:31.985Z,976.31
2016-07-15T07:54:31.986Z,976.28
2016-07-15T07:55:31.989Z,976.25
2016-07-15T07:56:31.994Z,976.21
2016-07-15T07:57:32.007Z,976.22
2016-07-15T07:58:32.001Z,976.22
2016-07-15T07:59:32.006Z,976.18
2016-07-15T08:00:32.009Z,976.2
2016-07-15T08:01:32.010Z,976.43
2016-07-15T08:02:32.013Z,976.54
2016-07-15T08:03:32.019Z,976.46
2016-07-15T08:04:32.022Z,976.42
2016-07-15T08:05:32.025Z,976.27
2016-07-15T08:06:32.030Z,976.24
2016-07-15T08:07:32.033Z,976.26
2016-07-15T08:08:32.037Z,976.26
2016-07-15T08:09:32.042Z,976.35
2016-07-15T08:10:32.045Z,976.37
2016-07-15T08:11:32.050Z,976.36
2016-07-15T08:12:32.053Z,976.57
2016-07-15T08:13:32.057Z,976.56
2016-07-15T08:14:32.062Z,976.65
2016-07-15T08:15:32.070Z,976.67
2016-07-15T08:16:32.073Z,976.64
2016-07-15T08:17:32.078Z,976.63
2016-07-15T08:18:32.082Z,976.53
2016-07-15T08:19:32.086Z,976.32
2016-07-15T08:20:32.091Z,976.36
2016-07-15T08:21:32.098Z,976.34
2016-07-15T08:22:32.102Z,976.37
2016-07-15T08:23:32.106Z,976.37
2016-07-15T08:24:32.111Z,976.36
2016-07-15T08:25:32.119Z,976.37
2016-07-15T08:26:32.123Z,976.4
2016-07-15T08:27:32.127Z,976.42
2016-07-15T08:28:32.131Z,976.47
2016-07-15T08:29:32.134Z,976.42
2016-07-15T08:30:32.138Z,976.44
2016-07-15T08:31:32.147Z,976.46
2016-07-15T08:32:32.151Z,976.42
2016-07-15T08:33:32.155Z,976.41
2016-07-15T08:34:32.159Z,976.4
2016-07-15T08:35:32.163Z,976.44
2016-07-15T08:36:32.167Z,976.39
2016-07-15T08:37:32.172Z,976.39
2016-07-15T08:38:32.175Z,976.4
2016-07-15T08:39:32.179Z,976.41
2016-07-15T08:40:32.183Z,976.44
2016-07-15T08:41:32.184Z,976.42
2016-07-15T08:42:32.186Z,976.39
2016-07-15T08:43:32.191Z,976.34
2016-07-15T08:44:32.196Z,976.37
2016-07-15T08:45:32.201Z,976.41
2016-07-15T08:46:32.203Z,976.43
2016-07-15T08:47:32.208Z,976.42
2016-07-15T08:48:32.211Z,976.42
2016-07-15T08:49:32.216Z,976.41
2016-07-15T08:50:32.219Z,976.54
2016-07-15T08:51:32.223Z,976.53
2016-07-15T08:52:32.227Z,976.48
2016-07-15T08:53:32.231Z,976.48
2016-07-15T08:54:32.236Z,976.42
2016-07-15T08:55:32.239Z,976.4
2016-07-15T08:56:32.244Z,976.47
2016-07-15T08:57:32.248Z,976.49
2016-07-15T08:58:32.251Z,976.46
2016-07-15T08:59:32.256Z,976.47
2016-07-15T09:00:32.261Z,976.46
2016-07-15T09:01:32.264Z,976.56
2016-07-15T09:02:32.274Z,976.54
2016-07-15T09:03:32.272Z,976.56
2016-07-15T09:04:32.281Z,976.52
2016-07-15T09:05:32.284Z,976.52
2016-07-15T09:06:32.288Z,976.56
2016-07-15T09:07:32.292Z,976.47
2016-07-15T09:08:32.300Z,976.4
2016-07-15T09:09:32.304Z,976.41
2016-07-15T09:10:32.311Z,976.45
2016-07-15T09:11:32.316Z,976.43
2016-07-15T09:12:32.320Z,976.41
2016-07-15T09:13:32.324Z,976.45
2016-07-15T09:14:32.328Z,976.46
2016-07-15T09:15:32.336Z,976.46
2016-07-15T09:16:32.341Z,976.45
2016-07-15T09:17:32.345Z,976.42
2016-07-15T09:18:32.349Z,976.42
2016-07-15T09:19:32.352Z,976.42
2016-07-15T09:20:32.361Z,976.44
2016-07-15T09:21:32.365Z,976.45
2016-07-15T09:22:32.368Z,976.45
2016-07-15T09:23:32.373Z,976.46
2016-07-15T09:24:32.376Z,976.42
2016-07-15T09:25:32.380Z,976.41
2016-07-15T09:26:32.385Z,976.4
2016-07-15T09:27:32.388Z,976.36
2016-07-15T09:28:32.393Z,976.39
2016-07-15T09:29:32.397Z,976.38
2016-07-15T09:30:32.400Z,976.38
2016-07-15T09:31:32.405Z,976.39
2016-07-15T09:32:32.409Z,976.4
2016-07-15T09:33:32.413Z,976.41
2016-07-15T09:34:32.416Z,976.42
2016-07-15T09:35:32.421Z,976.36
2016-07-15T09:36:32.424Z,976.42
2016-07-15T09:37:32.429Z,976.42
2016-07-15T09:38:32.432Z,976.44
2016-07-15T09:39:32.437Z,976.42
2016-07-15T09:40:32.441Z,976.42
2016-07-15T09:41:32.445Z,976.42
2016-07-15T09:42:32.448Z,976.42
2016-07-15T09:43:32.448Z,976.44
2016-07-15T09:44:32.454Z,976.44
2016-07-15T09:45:32.457Z,976.46
2016-07-15T09:46:32.461Z,976.47
2016-07-15T09:47:32.465Z,976.48
2016-07-15T09:48:32.469Z,976.47
2016-07-15T09:49:32.477Z,976.44
2016-07-15T09:50:32.477Z,976.41
2016-07-15T09:51:32.477Z,976.44
2016-07-15T09:52:32.480Z,976.46
2016-07-15T09:53:32.485Z,976.47
2016-07-15T09:54:32.489Z,976.49
2016-07-15T09:55:32.493Z,976.43
2016-07-15T09:56:32.497Z,976.45
2016-07-15T09:57:32.496Z,976.42
2016-07-15T09:58:32.502Z,976.42
2016-07-15T09:59:32.505Z,976.47
2016-07-15T10:00:32.509Z,976.41
2016-07-15T10:01:32.513Z,976.44
2016-07-15T10:02:32.513Z,976.44
2016-07-15T10:03:32.517Z,976.46
2016-07-15T10:04:32.522Z,976.47
2016-07-15T10:05:32.525Z,976.48
2016-07-15T10:06:32.529Z,976.46
2016-07-15T10:07:32.530Z,976.44
2016-07-15T10:08:32.534Z,976.45
2016-07-15T10:09:32.538Z,976.47
2016-07-15T10:10:32.542Z,976.47
2016-07-15T10:11:32.545Z,976.47
2016-07-15T10:12:32.547Z,976.44
2016-07-15T10:13:32.550Z,976.44
2016-07-15T10:14:32.553Z,976.42
2016-07-15T10:15:32.558Z,976.41
2016-07-15T10:16:32.557Z,976.42
2016-07-15T10:17:32.562Z,976.4
2016-07-15T10:18:33.067Z,976.43
2016-07-15T10:19:32.571Z,976.39
2016-07-15T10:20:32.571Z,976.42
2016-07-15T10:21:32.574Z,976.42
2016-07-15T10:22:32.578Z,976.41
2016-07-15T10:23:32.583Z,976.44
2016-07-15T10:24:32.582Z,976.41
2016-07-15T10:25:32.587Z,976.44
2016-07-15T10:26:32.591Z,976.41
2016-07-15T10:27:32.595Z,976.41
2016-07-15T10:28:32.599Z,976.38
2016-07-15T10:29:32.598Z,976.36
2016-07-15T10:30:32.603Z,976.35
2016-07-15T10:31:32.606Z,976.4
2016-07-15T10:32:32.606Z,976.36
2016-07-15T10:33:32.611Z,976.37
2016-07-15T10:34:32.615Z,976.4
2016-07-15T10:35:32.614Z,976.41
2016-07-15T10:36:32.619Z,976.42
2016-07-15T10:37:32.622Z,976.39
2016-07-15T10:38:32.626Z,976.37
2016-07-15T10:39:32.627Z,976.36
2016-07-15T10:40:32.634Z,976.37
2016-07-15T10:41:32.636Z,976.35
2016-07-15T10:42:32.635Z,976.39
2016-07-15T10:43:32.640Z,976.36
2016-07-15T10:44:32.644Z,976.39
2016-07-15T10:45:32.644Z,976.32
2016-07-15T10:46:32.648Z,976.34
2016-07-15T10:47:32.653Z,976.33
2016-07-15T10:48:32.651Z,976.35
2016-07-15T10:49:32.657Z,976.34
2016-07-15T10:50:32.661Z,976.32
2016-07-15T10:51:32.661Z,976.33
2016-07-15T10:52:32.664Z,976.36
2016-07-15T10:53:32.669Z,976.36
2016-07-15T10:54:32.669Z,976.33
2016-07-15T10:55:32.672Z,976.31
2016-07-15T10:56:32.676Z,976.32
2016-07-15T10:57:32.676Z,976.27
2016-07-15T10:58:32.681Z,976.34
2016-07-15T10:59:32.685Z,976.3
2016-07-15T11:00:32.684Z,976.29
2016-07-15T11:01:32.688Z,976.34
2016-07-15T11:02:32.695Z,976.36
2016-07-15T11:03:32.694Z,976.34
2016-07-15T11:04:32.697Z,976.37
2016-07-15T11:05:32.701Z,976.38
2016-07-15T11:06:32.701Z,976.32
2016-07-15T11:07:32.705Z,976.32
2016-07-15T11:08:32.709Z,976.32
2016-07-15T11:09:32.709Z,976.32
2016-07-15T11:10:32.713Z,976.32
2016-07-15T11:11:32.717Z,976.32
2016-07-15T11:12:32.716Z,976.35
2016-07-15T11:13:32.720Z,976.34
2016-07-15T11:14:32.726Z,976.36
2016-07-15T11:15:32.725Z,976.34
2016-07-15T11:16:32.728Z,976.36
2016-07-15T11:17:32.732Z,976.34
2016-07-15T11:18:32.736Z,976.32
2016-07-15T11:19:32.738Z,976.35
2016-07-15T11:20:32.741Z,976.32
2016-07-15T11:21:32.745Z,976.3
2016-07-15T11:22:32.745Z,976.31
2016-07-15T11:23:32.749Z,976.3
2016-07-15T11:24:32.752Z,976.32
2016-07-15T11:25:32.752Z,976.31
2016-07-15T11:26:32.757Z,976.29
2016-07-15T11:27:32.760Z,976.29
2016-07-15T11:28:32.761Z,976.25
2016-07-15T11:29:32.765Z,976.26
2016-07-15T11:30:32.769Z,976.3
2016-07-15T11:31:32.773Z,976.29
2016-07-15T11:32:32.773Z,976.26
2016-07-15T11:33:32.776Z,976.23
2016-07-15T11:34:32.781Z,976.25
2016-07-15T11:35:32.784Z,976.24
2016-07-15T11:36:32.785Z,976.19
2016-07-15T11:37:32.789Z,976.19
2016-07-15T11:38:32.792Z,976.17
2016-07-15T11:39:32.797Z,976.13
2016-07-15T11:40:32.796Z,976.16
2016-07-15T11:41:32.800Z,976.12
2016-07-15T11:42:32.805Z,976.18
2016-07-15T11:43:32.808Z,976.17
2016-07-15T11:44:32.809Z,976.16
2016-07-15T11:45:32.811Z,976.16
2016-07-15T11:46:32.816Z,976.17
2016-07-15T11:47:32.821Z,976.12
2016-07-15T11:48:32.821Z,976.13
2016-07-15T11:49:32.824Z,976.14
2016-07-15T11:50:32.828Z,976.16
2016-07-15T11:51:32.833Z,976.15
2016-07-15T11:52:32.837Z,976.15
2016-07-15T11:53:32.837Z,976.18
2016-07-15T11:54:32.843Z,976.17
2016-07-15T11:55:32.845Z,976.18
2016-07-15T11:56:32.848Z,976.2
2016-07-15T11:57:32.849Z,976.24
2016-07-15T11:58:32.852Z,976.22
2016-07-15T11:59:32.857Z,976.25
2016-07-15T12:00:32.861Z,976.23
2016-07-15T12:01:32.860Z,976.22
2016-07-15T12:02:32.865Z,976.24
2016-07-15T12:03:32.869Z,976.24
2016-07-15T12:04:32.869Z,976.25
2016-07-15T12:05:32.873Z,976.23
2016-07-15T12:06:32.877Z,976.26
2016-07-15T12:07:32.881Z,976.28
2016-07-15T12:08:32.881Z,976.29
2016-07-15T12:09:32.885Z,976.31
2016-07-15T12:10:32.890Z,976.32
2016-07-15T12:11:32.889Z,976.38
2016-07-15T12:12:32.893Z,976.38
2016-07-15T12:13:32.893Z,976.43
2016-07-15T12:14:32.898Z,976.49
2016-07-15T12:15:32.901Z,976.53
2016-07-15T12:16:32.906Z,976.53
2016-07-15T12:17:32.905Z,976.58
2016-07-15T12:18:32.910Z,976.53
2016-07-15T12:19:32.910Z,976.53
2016-07-15T12:20:32.914Z,976.55
2016-07-15T12:21:32.913Z,976.58
2016-07-15T12:22:32.918Z,976.54
2016-07-15T12:23:32.922Z,976.56
2016-07-15T12:24:32.922Z,976.58
2016-07-15T12:25:32.925Z,976.56
2016-07-15T12:26:32.926Z,976.58
2016-07-15T12:27:32.930Z,976.59
2016-07-15T12:28:32.934Z,976.61
2016-07-15T12:29:32.934Z,976.63
2016-07-15T12:30:32.937Z,976.62