createdAt,value
2022-08-14T00:00:04.148Z,100.00
2022-08-14T00:02:32.621Z,100.00
2022-08-14T00:05:01.186Z,100.00
2022-08-14T00:07:30.951Z,100.00
2022-08-14T00:10:49.351Z,100.00
2022-08-14T00:12:56.336Z,100.00
2022-08-14T00:15:29.956Z,100.00
2022-08-14T00:18:30.446Z,100.00
2022-08-14T00:21:05.036Z,100.00
2022-08-14T00:23:41.617Z,100.00
2022-08-14T00:26:21.822Z,100.00
2022-08-14T00:28:52.029Z,100.00
2022-08-14T00:31:34.745Z,100.00
2022-08-14T00:34:36.141Z,100.00
2022-08-14T00:36:59.339Z,100.00
2022-08-14T00:39:29.268Z,100.00
2022-08-14T00:41:58.752Z,100.00
2022-08-14T00:44:32.453Z,100.00
2022-08-14T00:47:03.640Z,100.00
2022-08-14T00:49:42.641Z,100.00
2022-08-14T00:52:14.099Z,100.00
2022-08-14T00:54:53.063Z,100.00
2022-08-14T00:57:28.576Z,100.00
2022-08-14T00:59:57.473Z,100.00
2022-08-14T01:02:28.225Z,100.00
2022-08-14T01:05:02.922Z,100.00
2022-08-14T01:07:38.585Z,100.00
2022-08-14T01:10:09.742Z,100.00
2022-08-14T01:12:42.207Z,100.00
2022-08-14T01:15:14.909Z,100.00
2022-08-14T01:18:00.799Z,100.00
2022-08-14T01:20:46.008Z,100.00
2022-08-14T01:23:18.865Z,100.00
2022-08-14T01:25:51.144Z,100.00
2022-08-14T01:28:34.380Z,100.00
2022-08-14T01:31:12.536Z,100.00
2022-08-14T01:35:15.795Z,100.00
2022-08-14T01:36:39.110Z,100.00
2022-08-14T01:39:13.148Z,100.00
2022-08-14T01:41:44.079Z,100.00
2022-08-14T01:44:32.528Z,100.00
2022-08-14T01:47:21.676Z,100.00
2022-08-14T01:50:01.427Z,100.00
2022-08-14T01:52:59.351Z,100.00
2022-08-14T01:55:30.713Z,100.00
2022-08-14T01:58:02.160Z,100.00
2022-08-14T02:00:48.416Z,100.00
2022-08-14T02:03:17.754Z,100.00
2022-08-14T02:05:46.220Z,100.00
2022-08-14T02:08:15.982Z,100.00
2022-08-14T02:11:16.092Z,100.00
2022-08-14T02:13:50.521Z,100.00
2022-08-14T02:16:26.392Z,100.00
2022-08-14T02:18:58.158Z,100.00
2022-08-14T02:21:28.835Z,100.00
2022-08-14T02:24:40.195Z,100.00
2022-08-14T02:28:25.512Z,100.00
2022-08-14T02:30:00.578Z,100.00
2022-08-14T02:32:36.641Z,100.00
2022-08-14T02:35:18.875Z,100.00
2022-08-14T02:37:49.272Z,100.00
2022-08-14T02:40:19.081Z,100.00
2022-08-14T02:42:55.094Z,100.00
2022-08-14T02:45:33.173Z,100.00
2022-08-14T02:48:10.206Z,100.00
2022-08-14T02:50:56.079Z,100.00
2022-08-14T02:53:24.552Z,100.00
2022-08-14T02:55:54.520Z,100.00
2022-08-14T02:58:30.508Z,100.00
2022-08-14T03:01:01.345Z,100.00
2022-08-14T03:03:31.748Z,100.00
2022-08-14T03:06:00.617Z,100.00
2022-08-14T03:08:32.298Z,100.00
2022-08-14T03:11:07.767Z,100.00
2022-08-14T03:13:40.656Z,100.00
2022-08-14T03:16:20.262Z,100.00
2022-08-14T03:18:59.776Z,100.00
2022-08-14T03:21:30.333Z,100.00
2022-08-14T03:24:21.421Z,100.00
2022-08-14T03:26:57.375Z,100.00
2022-08-14T03:29:29.387Z,100.00
2022-08-14T03:31:59.491Z,100.00
2022-08-14T03:34:48.042Z,100.00
2022-08-14T03:37:39.354Z,100.00
2022-08-14T03:40:06.658Z,100.00
2022-08-14T03:42:39.812Z,100.00
2022-08-14T03:45:27.168Z,100.00
2022-08-14T03:48:01.770Z,100.00
2022-08-14T03:50:32.474Z,100.00
2022-08-14T03:53:02.298Z,100.00
2022-08-14T03:55:31.324Z,100.00
2022-08-14T03:58:01.050Z,100.00
2022-08-14T04:00:44.425Z,100.00
2022-08-14T04:03:23.523Z,100.00
2022-08-14T04:05:53.148Z,100.00
2022-08-14T04:08:30.017Z,100.00
2022-08-14T04:11:01.169Z,100.00
2022-08-14T04:13:31.966Z,100.00
2022-08-14T04:16:10.166Z,100.00
2022-08-14T04:18:42.332Z,100.00
2022-08-14T04:21:11.732Z,100.00
2022-08-14T04:23:40.591Z,100.00
2022-08-14T04:26:14.953Z,100.00
2022-08-14T04:29:02.128Z,100.00
2022-08-14T04:33:02.926Z,100.00
2022-08-14T04:34:31.929Z,100.00
2022-08-14T04:37:24.804Z,100.00
2022-08-14T04:40:12.357Z,100.00
2022-08-14T04:42:58.653Z,100.00
2022-08-14T04:45:40.931Z,100.00
2022-08-14T04:48:39.394Z,100.00
2022-08-14T04:51:06.773Z,100.00
2022-08-14T04:53:41.003Z,100.00
2022-08-14T04:56:30.731Z,100.00
2022-08-14T04:59:05.293Z,100.00
2022-08-14T05:01:45.208Z,100.00
2022-08-14T05:04:21.213Z,100.00
2022-08-14T05:06:54.241Z,100.00
2022-08-14T05:09:23.920Z,100.00
2022-08-14T05:11:53.202Z,100.00
2022-08-14T05:14:43.208Z,100.00
2022-08-14T05:17:11.621Z,100.00
2022-08-14T05:19:44.779Z,100.00
2022-08-14T05:22:30.449Z,100.00
2022-08-14T05:24:59.246Z,100.00
2022-08-14T05:27:30.987Z,100.00
2022-08-14T05:30:00.557Z,100.00
2022-08-14T05:32:29.021Z,100.00
2022-08-14T05:35:00.359Z,100.00
2022-08-14T05:37:31.102Z,100.00
2022-08-14T05:40:02.289Z,100.00
2022-08-14T05:42:34.457Z,100.00
2022-08-14T05:45:05.373Z,100.00
2022-08-14T05:47:41.708Z,100.00
2022-08-14T05:50:18.667Z,100.00
2022-08-14T05:52:51.067Z,100.00
2022-08-14T05:55:22.527Z,100.00
2022-08-14T05:57:54.881Z,100.00
2022-08-14T06:00:36.925Z,100.00
2022-08-14T06:03:09.708Z,100.00
2022-08-14T06:05:39.941Z,100.00
2022-08-14T06:08:31.283Z,100.00
2022-08-14T06:11:07.953Z,100.00
2022-08-14T06:13:46.100Z,100.00
2022-08-14T06:16:17.904Z,100.00
2022-08-14T06:18:51.889Z,100.00
2022-08-14T06:21:23.416Z,100.00
2022-08-14T06:23:52.080Z,100.00
2022-08-14T06:26:22.305Z,100.00
2022-08-14T06:28:52.696Z,100.00
2022-08-14T06:31:22.755Z,100.00
2022-08-14T06:35:02.313Z,100.00
2022-08-14T06:36:41.379Z,100.00
2022-08-14T06:39:10.772Z,100.00
2022-08-14T06:41:58.289Z,100.00
2022-08-14T06:44:30.641Z,100.00
2022-08-14T06:47:03.070Z,100.00
2022-08-14T06:49:40.509Z,100.00
2022-08-14T06:52:16.364Z,100.00
2022-08-14T06:54:46.284Z,100.00
2022-08-14T06:57:14.855Z,100.00
2022-08-14T06:59:43.356Z,100.00
2022-08-14T07:02:29.617Z,100.00
2022-08-14T07:05:16.942Z,100.00
2022-08-14T07:07:52.908Z,100.00
2022-08-14T07:10:24.973Z,100.00
2022-08-14T07:13:03.546Z,100.00
2022-08-14T07:15:39.448Z,100.00
2022-08-14T07:18:12.265Z,100.00
2022-08-14T07:20:42.322Z,100.00
2022-08-14T07:23:19.579Z,100.00
2022-08-14T07:25:51.720Z,100.00
2022-08-14T07:28:23.778Z,100.00
2022-08-14T07:30:56.412Z,100.00
2022-08-14T07:33:29.066Z,100.00
2022-08-14T07:36:00.393Z,100.00
2022-08-14T07:38:35.770Z,100.00
2022-08-14T07:41:11.595Z,100.00
2022-08-14T07:43:44.070Z,100.00
2022-08-14T07:46:21.256Z,100.00
2022-08-14T07:48:58.239Z,100.00
2022-08-14T07:51:36.712Z,100.00
2022-08-14T07:54:11.526Z,100.00
2022-08-14T07:56:47.855Z,100.00
2022-08-14T07:59:18.795Z,100.00
2022-08-14T08:01:51.556Z,100.00
2022-08-14T08:04:27.179Z,100.00
2022-08-14T08:06:56.907Z,100.00
2022-08-14T08:09:31.956Z,100.00
2022-08-14T08:12:04.626Z,100.00
2022-08-14T08:14:56.541Z,100.00
2022-08-14T08:17:25.111Z,100.00
2022-08-14T08:19:53.624Z,100.00
2022-08-14T08:22:23.897Z,100.00
2022-08-14T08:24:58.038Z,100.00
2022-08-14T08:27:26.567Z,100.00
2022-08-14T08:30:10.217Z,100.00
2022-08-14T08:32:41.944Z,100.00
2022-08-14T08:35:21.249Z,100.00
2022-08-14T08:37:53.658Z,100.00
2022-08-14T08:40:35.875Z,100.00
2022-08-14T08:43:19.284Z,100.00
2022-08-14T08:45:55.526Z,100.00
2022-08-14T08:48:35.607Z,100.00
2022-08-14T08:51:06.148Z,100.00
2022-08-14T08:53:36.067Z,100.00
2022-08-14T08:56:06.217Z,100.00
2022-08-14T08:58:39.662Z,100.00
2022-08-14T09:01:09.187Z,100.00
2022-08-14T09:03:44.130Z,100.00
2022-08-14T09:07:01.114Z,100.00
2022-08-14T09:09:01.167Z,100.00
2022-08-14T09:11:31.562Z,100.00
2022-08-14T09:14:00.673Z,100.00
2022-08-14T09:16:29.421Z,100.00
2022-08-14T09:18:58.248Z,100.00
2022-08-14T09:21:31.353Z,100.00
2022-08-14T09:24:30.248Z,100.00
2022-08-14T09:26:50.800Z,100.00
2022-08-14T09:29:23.440Z,100.00
2022-08-14T09:31:58.129Z,100.00
2022-08-14T09:34:58.162Z,100.00
2022-08-14T09:37:39.432Z,100.00
2022-08-14T09:40:21.206Z,100.00
2022-08-14T09:43:02.112Z,100.00
2022-08-14T09:45:40.350Z,100.00
2022-08-14T09:48:27.471Z,100.00
2022-08-14T09:54:19.239Z,100.00
2022-08-14T09:56:33.070Z,100.00
2022-08-14T09:59:15.158Z,100.00
2022-08-14T10:01:45.951Z,100.00
2022-08-14T10:04:35.690Z,100.00
2022-08-14T10:07:06.043Z,100.00
2022-08-14T10:10:00.133Z,100.00
2022-08-14T10:12:52.939Z,100.00
2022-08-14T10:15:27.834Z,100.00
2022-08-14T10:18:08.242Z,100.00
2022-08-14T10:20:45.001Z,100.00
2022-08-14T10:23:18.468Z,100.00
2022-08-14T10:25:51.262Z,100.00
2022-08-14T10:28:39.451Z,100.00
2022-08-14T10:31:29.724Z,100.00
2022-08-14T10:34:13.357Z,100.00
2022-08-14T10:36:47.475Z,100.00
2022-08-14T10:39:21.108Z,100.00
2022-08-14T10:41:53.967Z,100.00
2022-08-14T10:44:29.857Z,100.00
2022-08-14T10:47:40.744Z,100.00
2022-08-14T10:50:00.813Z,100.00
2022-08-14T10:52:33.935Z,100.00
2022-08-14T10:55:14.111Z,100.00
2022-08-14T10:57:51.425Z,100.00
2022-08-14T11:00:30.396Z,100.00
2022-08-14T11:03:09.809Z,100.00
2022-08-14T11:05:43.310Z,100.00
2022-08-14T11:08:14.421Z,100.00
2022-08-14T11:10:49.313Z,100.00
2022-08-14T11:13:23.871Z,100.00
2022-08-14T11:15:53.681Z,100.00
2022-08-14T11:18:35.801Z,100.00
2022-08-14T11:21:08.349Z,99.05
2022-08-14T11:23:41.254Z,100.00
2022-08-14T11:26:14.190Z,100.00
2022-08-14T11:28:49.620Z,100.00
2022-08-14T11:31:21.899Z,92.05
2022-08-14T11:33:58.258Z,93.25
2022-08-14T11:36:35.331Z,95.31
2022-08-14T11:39:33.497Z,100.00
2022-08-14T11:42:55.433Z,97.49
2022-08-14T11:45:00.059Z,100.00
2022-08-14T11:47:35.332Z,100.00
2022-08-14T11:50:34.056Z,100.00
2022-08-14T11:53:07.192Z,100.00
2022-08-14T11:55:38.159Z,100.00
2022-08-14T11:58:10.505Z,100.00
2022-08-14T12:00:48.772Z,99.82
2022-08-14T12:03:23.014Z,100.00
2022-08-14T12:06:09.534Z,82.16
2022-08-14T12:08:59.887Z,93.46
2022-08-14T12:11:44.310Z,87.84
2022-08-14T12:14:30.143Z,81.05
2022-08-14T12:17:12.166Z,81.74
2022-08-14T12:19:51.555Z,79.12
2022-08-14T12:22:34.710Z,73.15
2022-08-14T12:25:10.000Z,82.94
2022-08-14T12:27:51.749Z,76.64
2022-08-14T12:30:42.380Z,69.45
2022-08-14T12:33:30.574Z,67.25
2022-08-14T12:36:04.500Z,72.17
2022-08-14T12:38:38.505Z,78.76
2022-08-14T12:41:20.506Z,72.63
2022-08-14T12:43:53.881Z,77.72
2022-08-14T12:46:30.507Z,73.98
2022-08-14T12:49:02.546Z,76.29
2022-08-14T12:51:31.603Z,75.37
2022-08-14T12:54:02.026Z,66.54
2022-08-14T12:56:33.772Z,60.04
2022-08-14T12:59:04.186Z,60.66
2022-08-14T13:02:00.285Z,55.94
2022-08-14T13:04:23.535Z,50.87
2022-08-14T13:06:53.132Z,51.11
2022-08-14T13:09:36.444Z,49.03
2022-08-14T13:12:32.087Z,45.99
2022-08-14T13:15:00.012Z,49.13
2022-08-14T13:17:38.079Z,47.72
2022-08-14T13:20:10.361Z,57.23
2022-08-14T13:22:52.365Z,52.17
2022-08-14T13:25:25.120Z,52.82
2022-08-14T13:27:57.729Z,51.70
2022-08-14T13:30:27.811Z,47.18
2022-08-14T13:32:58.410Z,43.32
2022-08-14T13:35:27.409Z,47.61
2022-08-14T13:37:57.577Z,47.31
2022-08-14T13:40:27.823Z,45.68
2022-08-14T13:42:57.555Z,44.42
2022-08-14T13:45:59.640Z,47.03
2022-08-14T13:48:32.150Z,44.14
2022-08-14T13:51:10.716Z,46.48
2022-08-14T13:54:06.955Z,45.08
2022-08-14T13:56:40.167Z,46.45
2022-08-14T13:59:10.028Z,53.08
2022-08-14T14:01:43.604Z,54.65
2022-08-14T14:04:18.913Z,53.28
2022-08-14T14:06:50.764Z,55.01
2022-08-14T14:09:37.761Z,54.68
2022-08-14T14:12:37.969Z,53.62
2022-08-14T14:15:09.626Z,53.12
2022-08-14T14:17:39.071Z,50.98
2022-08-14T14:20:34.018Z,51.33
2022-08-14T14:23:01.594Z,49.53
2022-08-14T14:25:45.849Z,48.89
2022-08-14T14:28:23.828Z,56.02
2022-08-14T14:30:57.190Z,54.17
2022-08-14T14:33:46.978Z,56.55
2022-08-14T14:36:21.236Z,51.14
2022-08-14T14:38:53.918Z,50.31
2022-08-14T14:41:23.788Z,52.13
2022-08-14T14:43:54.545Z,54.15
2022-08-14T14:46:36.617Z,55.68
2022-08-14T14:49:07.818Z,54.38
2022-08-14T14:51:41.063Z,57.54
2022-08-14T14:54:13.025Z,58.06
2022-08-14T14:56:47.491Z,60.70
2022-08-14T14:59:21.471Z,52.23
2022-08-14T15:01:51.400Z,57.17
2022-08-14T15:04:21.036Z,56.68
2022-08-14T15:06:50.163Z,53.82
2022-08-14T15:09:23.644Z,48.21
2022-08-14T15:11:52.351Z,55.74
2022-08-14T15:14:54.664Z,51.76
2022-08-14T15:17:10.650Z,52.66
2022-08-14T15:19:39.732Z,52.11
2022-08-14T15:22:10.658Z,56.19
2022-08-14T15:24:40.042Z,52.19
2022-08-14T15:27:09.427Z,51.84
2022-08-14T15:29:43.235Z,56.15
2022-08-14T15:32:11.782Z,59.02
2022-08-14T15:34:50.762Z,62.56
2022-08-14T15:37:22.940Z,62.41
2022-08-14T15:39:52.714Z,62.95
2022-08-14T15:42:23.175Z,67.56
2022-08-14T15:44:58.061Z,72.48
2022-08-14T15:47:31.515Z,78.51
2022-08-14T15:50:01.449Z,79.94
2022-08-14T15:52:32.914Z,92.63
2022-08-14T15:55:15.188Z,100.00
2022-08-14T15:58:01.812Z,100.00
2022-08-14T16:00:53.181Z,100.00
2022-08-14T16:03:27.761Z,100.00
2022-08-14T16:06:04.727Z,100.00
2022-08-14T16:08:34.241Z,100.00
2022-08-14T16:11:05.093Z,100.00
2022-08-14T16:13:39.661Z,100.00
2022-08-14T16:16:34.736Z,100.00
2022-08-14T16:19:10.336Z,100.00
2022-08-14T16:22:57.170Z,100.00
2022-08-14T16:24:59.828Z,100.00
2022-08-14T16:27:37.095Z,100.00
2022-08-14T16:30:11.402Z,100.00
2022-08-14T16:32:55.382Z,100.00
2022-08-14T16:35:26.491Z,100.00
2022-08-14T16:38:44.557Z,100.00
2022-08-14T16:41:23.255Z,100.00
2022-08-14T16:43:59.426Z,100.00
2022-08-14T16:46:31.427Z,100.00
2022-08-14T16:49:02.856Z,100.00
2022-08-14T16:51:36.197Z,100.00
2022-08-14T16:54:33.743Z,100.00
2022-08-14T16:57:13.545Z,100.00
2022-08-14T16:59:52.430Z,100.00
2022-08-14T17:02:39.035Z,100.00
2022-08-14T17:05:22.056Z,100.00
2022-08-14T17:08:32.887Z,100.00
2022-08-14T17:11:09.730Z,100.00
2022-08-14T17:13:58.794Z,100.00
2022-08-14T17:16:37.508Z,100.00
2022-08-14T17:19:13.842Z,100.00
2022-08-14T17:21:47.141Z,100.00
2022-08-14T17:24:57.849Z,100.00
2022-08-14T17:27:07.474Z,100.00
2022-08-14T17:29:54.173Z,100.00
2022-08-14T17:32:44.205Z,100.00
2022-08-14T17:35:26.995Z,100.00
2022-08-14T17:38:39.134Z,100.00
2022-08-14T17:41:27.567Z,100.00
2022-08-14T17:44:21.574Z,100.00
2022-08-14T17:46:55.126Z,100.00
2022-08-14T17:49:27.241Z,100.00
2022-08-14T17:52:17.223Z,100.00
2022-08-14T17:54:59.135Z,100.00
2022-08-14T17:57:45.452Z,100.00
2022-08-14T18:00:17.872Z,100.00
2022-08-14T18:02:50.644Z,100.00
2022-08-14T18:05:23.297Z,100.00
2022-08-14T18:08:32.357Z,100.00
2022-08-14T18:11:00.449Z,100.00
2022-08-14T18:13:51.976Z,100.00
2022-08-14T18:16:19.677Z,100.00
2022-08-14T18:18:51.035Z,100.00
2022-08-14T18:21:23.785Z,100.00
2022-08-14T18:24:20.058Z,100.00
2022-08-14T18:27:08.669Z,100.00
2022-08-14T18:29:43.851Z,100.00
2022-08-14T18:32:47.477Z,100.00
2022-08-14T18:35:46.188Z,100.00
2022-08-14T18:38:26.203Z,100.00
2022-08-14T18:41:36.581Z,100.00
2022-08-14T18:44:10.932Z,100.00
2022-08-14T18:47:25.545Z,100.00
2022-08-14T18:50:27.963Z,100.00
2022-08-14T18:52:55.462Z,100.00
2022-08-14T18:55:53.852Z,100.00
2022-08-14T18:58:31.208Z,100.00
2022-08-14T19:01:06.293Z,100.00
2022-08-14T19:03:57.388Z,100.00
2022-08-14T19:07:16.172Z,100.00
2022-08-14T19:09:59.132Z,100.00
2022-08-14T19:13:12.166Z,100.00
2022-08-14T19:15:44.015Z,100.00
2022-08-14T19:18:28.179Z,100.00
2022-08-14T19:20:59.610Z,100.00
2022-08-14T19:23:42.482Z,100.00
2022-08-14T19:26:36.199Z,100.00
2022-08-14T19:29:37.629Z,100.00
2022-08-14T19:32:39.369Z,100.00
2022-08-14T19:35:49.816Z,100.00
2022-08-14T19:38:52.138Z,100.00
2022-08-14T19:41:23.093Z,100.00
2022-08-14T19:43:57.132Z,100.00
2022-08-14T19:46:37.511Z,100.00
2022-08-14T19:49:08.964Z,100.00
2022-08-14T19:51:47.154Z,100.00
2022-08-14T19:54:18.264Z,100.00
2022-08-14T19:56:47.784Z,100.00
2022-08-14T19:59:19.891Z,100.00
2022-08-14T20:01:52.659Z,100.00
2022-08-14T20:04:46.327Z,100.00
2022-08-14T20:07:59.433Z,100.00
2022-08-14T20:11:12.722Z,100.00
2022-08-14T20:13:25.250Z,100.00
2022-08-14T20:16:12.277Z,100.00
2022-08-14T20:18:51.606Z,100.00
2022-08-14T20:21:21.762Z,100.00
2022-08-14T20:23:51.765Z,100.00
2022-08-14T20:26:31.207Z,100.00
2022-08-14T20:29:04.829Z,100.00
2022-08-14T20:31:36.417Z,100.00
2022-08-14T20:34:24.638Z,100.00
2022-08-14T20:37:09.969Z,100.00
2022-08-14T20:39:53.650Z,100.00
2022-08-14T20:42:55.602Z,100.00
2022-08-14T20:45:29.068Z,100.00
2022-08-14T20:48:01.347Z,100.00
2022-08-14T20:50:31.507Z,100.00
2022-08-14T20:53:05.981Z,100.00
2022-08-14T20:55:45.098Z,100.00
2022-08-14T20:58:43.167Z,100.00
2022-08-14T21:01:33.804Z,100.00
2022-08-14T21:04:12.139Z,100.00
2022-08-14T21:07:22.969Z,100.00
2022-08-14T21:10:05.691Z,100.00
2022-08-14T21:12:33.709Z,100.00
2022-08-14T21:15:03.065Z,100.00
2022-08-14T21:17:37.232Z,100.00
2022-08-14T21:20:26.401Z,100.00
2022-08-14T21:23:00.457Z,100.00
2022-08-14T21:25:31.750Z,100.00
2022-08-14T21:28:04.027Z,100.00
2022-08-14T21:30:46.576Z,100.00
2022-08-14T21:33:21.631Z,100.00
2022-08-14T21:35:55.482Z,100.00
2022-08-14T21:38:33.904Z,100.00
2022-08-14T21:41:42.325Z,100.00
2022-08-14T21:44:18.009Z,100.00
2022-08-14T21:46:51.206Z,100.00
2022-08-14T21:49:38.243Z,100.00
2022-08-14T21:52:49.367Z,100.00
2022-08-14T21:55:09.338Z,100.00
2022-08-14T21:58:03.764Z,100.00
2022-08-14T22:00:35.532Z,100.00
2022-08-14T22:03:06.411Z,100.00
2022-08-14T22:05:40.663Z,100.00
2022-08-14T22:08:11.941Z,100.00
2022-08-14T22:10:42.807Z,100.00
2022-08-14T22:13:14.790Z,100.00
2022-08-14T22:15:50.041Z,100.00
2022-08-14T22:18:21.202Z,100.00
2022-08-14T22:20:54.066Z,100.00
2022-08-14T22:23:27.165Z,100.00
2022-08-14T22:25:56.402Z,100.00
2022-08-14T22:28:33.120Z,100.00
2022-08-14T22:31:02.958Z,100.00
2022-08-14T22:33:33.508Z,100.00
2022-08-14T22:36:26.286Z,100.00
2022-08-14T22:38:54.950Z,100.00
2022-08-14T22:41:26.761Z,100.00
2022-08-14T22:44:00.375Z,100.00
2022-08-14T22:46:29.713Z,100.00
2022-08-14T22:48:58.666Z,100.00
2022-08-14T22:51:29.094Z,100.00
2022-08-14T22:53:59.327Z,100.00
2022-08-14T22:56:30.576Z,100.00
2022-08-14T22:59:00.726Z,100.00
2022-08-14T23:01:57.223Z,100.00
2022-08-14T23:04:34.425Z,100.00
2022-08-14T23:07:22.074Z,100.00
2022-08-14T23:09:56.699Z,100.00
2022-08-14T23:12:29.248Z,100.00
2022-08-14T23:14:59.326Z,100.00
2022-08-14T23:17:38.767Z,100.00
2022-08-14T23:20:18.843Z,100.00
2022-08-14T23:22:52.684Z,100.00
2022-08-14T23:25:57.179Z,100.00
2022-08-14T23:28:32.932Z,100.00
2022-08-14T23:31:05.922Z,100.00
2022-08-14T23:33:45.778Z,100.00
2022-08-14T23:36:32.164Z,100.00
2022-08-14T23:39:10.351Z,100.00
2022-08-14T23:41:46.932Z,100.00
2022-08-14T23:44:22.324Z,100.00
2022-08-14T23:46:56.452Z,100.00
2022-08-14T23:49:25.828Z,100.00
2022-08-14T23:51:59.741Z,100.00
2022-08-14T23:54:48.324Z,100.00
2022-08-14T23:57:19.117Z,100.00
2022-08-14T23:59:54.641Z,100.00
