createdAt,value
2023-02-25T00:02:03.251Z,4.20
2023-02-25T00:04:32.575Z,4.20
2023-02-25T00:07:01.274Z,4.20
2023-02-25T00:09:32.123Z,4.20
2023-02-25T00:12:00.685Z,4.20
2023-02-25T00:14:29.702Z,4.10
2023-02-25T00:16:58.440Z,4.10
2023-02-25T00:19:27.734Z,4.10
2023-02-25T00:21:56.693Z,4.00
2023-02-25T00:24:25.414Z,4.00
2023-02-25T00:26:55.427Z,4.00
2023-02-25T00:29:23.953Z,3.90
2023-02-25T00:31:52.695Z,3.90
2023-02-25T00:34:46.649Z,4.00
2023-02-25T00:37:15.602Z,4.00
2023-02-25T00:39:44.142Z,4.00
2023-02-25T00:42:15.963Z,4.00
2023-02-25T00:44:46.146Z,4.10
2023-02-25T00:47:15.449Z,4.10
2023-02-25T00:49:44.689Z,4.10
2023-02-25T00:52:13.564Z,4.20
2023-02-25T00:54:42.129Z,4.20
2023-02-25T00:57:11.126Z,4.20
2023-02-25T00:59:41.023Z,4.20
2023-02-25T01:02:09.618Z,4.30
2023-02-25T01:04:38.147Z,4.20
2023-02-25T01:07:07.015Z,4.20
2023-02-25T01:09:35.545Z,4.30
2023-02-25T01:12:04.403Z,4.30
2023-02-25T01:14:33.609Z,4.30
2023-02-25T01:17:03.536Z,4.30
2023-02-25T01:19:32.245Z,4.30
2023-02-25T01:22:00.778Z,4.30
2023-02-25T01:24:31.090Z,4.30
2023-02-25T01:27:02.088Z,4.40
2023-02-25T01:29:32.886Z,4.40
2023-02-25T01:32:05.037Z,4.40
2023-02-25T01:34:34.582Z,4.50
2023-02-25T01:37:03.256Z,4.40
2023-02-25T01:39:32.872Z,4.40
2023-02-25T01:42:05.206Z,4.40
2023-02-25T01:45:40.840Z,4.40
2023-02-25T01:48:14.766Z,4.40
2023-02-25T01:50:49.224Z,4.40
2023-02-25T01:53:22.768Z,4.40
2023-02-25T01:55:52.137Z,4.30
2023-02-25T01:58:22.518Z,4.30
2023-02-25T02:00:55.759Z,4.30
2023-02-25T02:03:28.135Z,4.20
2023-02-25T02:06:02.804Z,4.20
2023-02-25T02:08:33.764Z,4.20
2023-02-25T02:11:03.002Z,4.20
2023-02-25T02:13:33.878Z,4.20
2023-02-25T02:16:17.518Z,4.10
2023-02-25T02:18:53.673Z,4.10
2023-02-25T02:21:45.780Z,4.10
2023-02-25T02:24:59.588Z,4.10
2023-02-25T02:27:39.614Z,4.10
2023-02-25T02:30:26.667Z,4.00
2023-02-25T02:33:02.483Z,4.10
2023-02-25T02:35:38.087Z,4.10
2023-02-25T02:38:14.965Z,4.10
2023-02-25T02:40:54.561Z,4.00
2023-02-25T02:43:36.757Z,4.00
2023-02-25T02:46:10.993Z,4.00
2023-02-25T02:48:47.647Z,4.00
2023-02-25T02:51:20.579Z,4.10
2023-02-25T02:53:53.814Z,4.10
2023-02-25T02:56:25.345Z,4.10
2023-02-25T02:58:58.916Z,4.10
2023-02-25T03:01:33.690Z,4.10
2023-02-25T03:04:06.231Z,4.10
2023-02-25T03:06:37.632Z,4.10
2023-02-25T03:09:10.618Z,4.00
2023-02-25T03:11:39.388Z,4.00
2023-02-25T03:14:10.601Z,4.00
2023-02-25T03:16:42.712Z,4.10
2023-02-25T03:19:17.366Z,4.00
2023-02-25T03:21:50.158Z,4.10
2023-02-25T03:24:33.394Z,4.10
2023-02-25T03:27:02.814Z,4.10
2023-02-25T03:29:31.354Z,4.10
2023-02-25T03:32:05.609Z,4.10
2023-02-25T03:34:38.954Z,4.10
2023-02-25T03:37:15.727Z,4.20
2023-02-25T03:39:48.000Z,4.20
2023-02-25T03:42:21.789Z,4.20
2023-02-25T03:44:53.571Z,4.20
2023-02-25T03:47:24.462Z,4.20
2023-02-25T03:49:59.662Z,4.20
2023-02-25T03:52:29.998Z,4.10
2023-02-25T03:55:00.104Z,4.10
2023-02-25T03:57:37.417Z,4.10
2023-02-25T04:00:16.088Z,4.10
2023-02-25T04:02:45.952Z,4.10
2023-02-25T04:05:17.936Z,4.00
2023-02-25T04:07:46.605Z,4.00
2023-02-25T04:10:17.114Z,4.00
2023-02-25T04:12:45.672Z,4.00
2023-02-25T04:15:15.502Z,4.00
2023-02-25T04:17:45.319Z,4.00
2023-02-25T04:20:17.483Z,3.90
2023-02-25T04:22:46.060Z,3.80
2023-02-25T04:25:14.614Z,3.70
2023-02-25T04:27:43.169Z,3.70
2023-02-25T04:30:13.251Z,3.70
2023-02-25T04:32:42.118Z,3.60
2023-02-25T04:35:12.914Z,3.60
2023-02-25T04:37:43.483Z,3.60
2023-02-25T04:40:16.080Z,3.50
2023-02-25T04:43:00.987Z,3.50
2023-02-25T04:45:29.573Z,3.40
2023-02-25T04:47:58.447Z,3.30
2023-02-25T04:50:27.458Z,3.30
2023-02-25T04:52:58.694Z,3.30
2023-02-25T04:55:27.281Z,3.30
2023-02-25T04:57:55.855Z,3.20
2023-02-25T05:00:25.581Z,3.20
2023-02-25T05:02:54.378Z,3.20
2023-02-25T05:05:22.923Z,3.30
2023-02-25T05:07:51.480Z,3.30
2023-02-25T05:10:21.625Z,3.20
2023-02-25T05:12:50.528Z,3.20
2023-02-25T05:15:19.111Z,3.20
2023-02-25T05:17:49.003Z,3.10
2023-02-25T05:20:18.007Z,3.20
2023-02-25T05:22:46.650Z,3.10
2023-02-25T05:25:16.807Z,3.20
2023-02-25T05:27:47.200Z,3.20
2023-02-25T05:30:17.016Z,3.20
2023-02-25T05:32:45.728Z,3.20
2023-02-25T05:35:14.532Z,3.10
2023-02-25T05:37:43.188Z,3.10
2023-02-25T05:40:14.270Z,3.00
2023-02-25T05:42:42.954Z,3.00
2023-02-25T05:45:13.267Z,3.00
2023-02-25T05:47:41.860Z,3.00
2023-02-25T05:50:11.646Z,3.10
2023-02-25T05:52:40.363Z,3.00
2023-02-25T05:55:10.537Z,3.00
2023-02-25T05:57:39.157Z,3.00
2023-02-25T06:00:09.891Z,3.10
2023-02-25T06:02:39.883Z,3.10
2023-02-25T06:05:09.996Z,3.10
2023-02-25T06:07:38.491Z,3.10
2023-02-25T06:10:07.768Z,3.10
2023-02-25T06:12:38.460Z,3.20
2023-02-25T06:15:07.913Z,3.20
2023-02-25T06:17:36.496Z,3.30
2023-02-25T06:20:07.993Z,3.30
2023-02-25T06:22:36.643Z,3.30
2023-02-25T06:25:05.607Z,3.30
2023-02-25T06:27:34.710Z,3.30
2023-02-25T06:30:03.962Z,3.40
2023-02-25T06:32:32.626Z,3.40
2023-02-25T06:35:01.224Z,3.40
2023-02-25T06:37:31.200Z,3.40
2023-02-25T06:39:59.874Z,3.40
2023-02-25T06:42:28.399Z,3.50
2023-02-25T06:44:57.021Z,3.50
2023-02-25T06:47:25.616Z,3.50
2023-02-25T06:49:54.111Z,3.50
2023-02-25T06:52:22.912Z,3.50
2023-02-25T06:54:53.154Z,3.50
2023-02-25T06:57:21.797Z,3.60
2023-02-25T06:59:50.344Z,3.60
2023-02-25T07:02:18.895Z,3.60
2023-02-25T07:04:47.504Z,3.60
2023-02-25T07:07:16.157Z,3.60
2023-02-25T07:09:44.663Z,3.60
2023-02-25T07:12:14.873Z,3.60
2023-02-25T07:14:43.745Z,3.60
2023-02-25T07:17:12.891Z,3.60
2023-02-25T07:19:41.463Z,3.60
2023-02-25T07:22:13.127Z,3.70
2023-02-25T07:24:41.904Z,3.70
2023-02-25T07:27:10.728Z,3.60
2023-02-25T07:29:40.988Z,3.70
2023-02-25T07:32:09.705Z,3.70
2023-02-25T07:34:46.101Z,3.70
2023-02-25T07:37:14.588Z,3.70
2023-02-25T07:39:43.119Z,3.70
2023-02-25T07:42:11.949Z,3.70
2023-02-25T07:44:42.354Z,3.80
2023-02-25T07:47:10.954Z,3.90
2023-02-25T07:49:40.029Z,3.90
2023-02-25T07:52:08.975Z,3.90
2023-02-25T07:54:37.607Z,3.90
2023-02-25T07:57:06.393Z,4.00
2023-02-25T07:59:36.124Z,4.10
2023-02-25T08:02:06.539Z,4.10
2023-02-25T08:04:35.416Z,4.10
2023-02-25T08:07:04.096Z,4.10
2023-02-25T08:09:32.603Z,4.20
2023-02-25T08:12:01.240Z,4.30
2023-02-25T08:14:29.908Z,4.30
2023-02-25T08:16:59.005Z,4.40
2023-02-25T08:19:29.140Z,4.40
2023-02-25T08:21:57.721Z,4.50
2023-02-25T08:24:26.671Z,4.50
2023-02-25T08:26:55.730Z,4.50
2023-02-25T08:29:24.392Z,4.50
2023-02-25T08:31:53.518Z,4.60
2023-02-25T08:34:22.475Z,4.60
2023-02-25T08:36:52.607Z,4.60
2023-02-25T08:39:21.280Z,4.70
2023-02-25T08:41:49.887Z,4.70
2023-02-25T08:44:20.062Z,4.60
2023-02-25T08:46:48.690Z,4.70
2023-02-25T08:49:17.249Z,4.70
2023-02-25T08:51:45.878Z,4.80
2023-02-25T08:54:16.185Z,4.80
2023-02-25T08:56:45.666Z,4.90
2023-02-25T08:59:16.690Z,5.00
2023-02-25T09:01:45.941Z,5.10
2023-02-25T09:04:24.546Z,5.10
2023-02-25T09:06:54.351Z,5.10
2023-02-25T09:09:24.608Z,5.00
2023-02-25T09:11:54.167Z,5.00
2023-02-25T09:14:23.374Z,5.10
2023-02-25T09:16:52.731Z,5.20
2023-02-25T09:19:22.690Z,5.30
2023-02-25T09:22:00.601Z,5.40
2023-02-25T09:24:30.979Z,5.50
2023-02-25T09:26:59.651Z,5.70
2023-02-25T09:29:28.455Z,5.80
2023-02-25T09:50:18.577Z,7.20
2023-02-25T09:52:55.437Z,7.20
2023-02-25T09:55:32.093Z,7.50
2023-02-25T09:58:08.994Z,7.90
2023-02-25T10:00:44.120Z,8.20
2023-02-25T10:03:20.089Z,8.40
2023-02-25T10:05:57.155Z,8.30
2023-02-25T10:08:32.863Z,8.20
2023-02-25T10:11:09.648Z,7.80
2023-02-25T10:13:47.674Z,7.30
2023-02-25T10:16:30.291Z,6.90
2023-02-25T10:19:13.584Z,6.80
2023-02-25T10:22:10.317Z,6.90
2023-02-25T10:24:44.335Z,6.90
2023-02-25T10:27:21.843Z,6.90
2023-02-25T10:29:53.236Z,7.00
2023-02-25T10:32:24.588Z,7.00
2023-02-25T10:34:55.164Z,6.80
2023-02-25T10:37:30.228Z,6.50
2023-02-25T10:40:02.932Z,6.30
2023-02-25T10:42:33.278Z,6.30
2023-02-25T10:45:08.750Z,6.30
2023-02-25T10:47:40.401Z,6.40
2023-02-25T10:50:19.123Z,6.40
2023-02-25T10:53:01.328Z,6.50
2023-02-25T10:55:42.445Z,6.40
2023-02-25T10:58:26.378Z,6.10
2023-02-25T11:01:01.756Z,5.70
2023-02-25T11:03:33.643Z,5.30
2023-02-25T11:06:14.802Z,5.00
2023-02-25T11:08:45.416Z,4.90
2023-02-25T11:11:19.892Z,4.80
2023-02-25T11:14:06.512Z,4.90
2023-02-25T11:16:37.576Z,5.00
2023-02-25T11:19:15.385Z,5.20
2023-02-25T11:21:44.781Z,5.30
2023-02-25T11:24:18.415Z,5.40
2023-02-25T11:26:49.145Z,5.60
2023-02-25T11:29:20.918Z,5.70
2023-02-25T11:31:52.468Z,5.90
2023-02-25T11:34:24.151Z,6.00
2023-02-25T11:36:53.577Z,6.10
2023-02-25T11:39:25.951Z,6.10
2023-02-25T11:41:56.686Z,6.20
2023-02-25T11:44:28.821Z,6.30
2023-02-25T11:47:05.933Z,6.40
2023-02-25T11:49:59.438Z,6.50
2023-02-25T11:52:37.594Z,6.50
2023-02-25T11:55:19.721Z,6.50
2023-02-25T11:58:02.807Z,6.40
2023-02-25T12:00:40.655Z,6.20
2023-02-25T12:03:32.856Z,6.00
2023-02-25T12:06:09.094Z,6.00
2023-02-25T12:08:50.503Z,6.10
2023-02-25T12:11:49.564Z,6.20
2023-02-25T12:14:51.509Z,6.30
2023-02-25T12:17:43.895Z,6.40
2023-02-25T12:20:50.296Z,6.50
2023-02-25T12:23:43.155Z,6.80
2023-02-25T12:26:16.461Z,7.00
2023-02-25T12:29:26.287Z,7.10
2023-02-25T12:32:20.071Z,7.30
2023-02-25T12:35:19.279Z,7.50
2023-02-25T12:38:16.265Z,7.40
2023-02-25T12:41:02.384Z,7.60
2023-02-25T12:43:41.622Z,7.50
2023-02-25T12:46:36.348Z,7.30
2023-02-25T12:49:41.344Z,7.00
2023-02-25T12:52:25.526Z,6.80
2023-02-25T12:55:33.418Z,6.60
2023-02-25T12:58:18.302Z,6.50
2023-02-25T13:01:34.507Z,6.40
2023-02-25T13:04:38.436Z,6.40
2023-02-25T13:07:44.661Z,6.30
2023-02-25T13:10:37.221Z,6.10
2023-02-25T13:13:29.863Z,5.90
2023-02-25T13:16:09.493Z,5.20
2023-02-25T13:18:48.898Z,4.40
2023-02-25T13:21:30.098Z,3.70
2023-02-25T13:24:33.188Z,3.20
2023-02-25T13:27:26.973Z,2.80
2023-02-25T13:30:16.831Z,2.60
2023-02-25T13:32:58.229Z,2.40
2023-02-25T13:35:38.167Z,2.40
2023-02-25T13:38:25.329Z,2.40
2023-02-25T13:41:09.115Z,2.60
2023-02-25T13:43:57.358Z,2.80
2023-02-25T13:46:58.347Z,3.10
2023-02-25T13:49:55.386Z,3.40
2023-02-25T13:52:31.606Z,3.70
2023-02-25T13:55:33.282Z,3.90
2023-02-25T13:58:25.667Z,4.10
2023-02-25T14:01:11.203Z,4.20
2023-02-25T14:04:18.213Z,4.20
2023-02-25T14:07:14.448Z,4.30
2023-02-25T14:09:51.813Z,4.30
2023-02-25T14:12:34.705Z,4.30
2023-02-25T14:15:20.434Z,4.40
2023-02-25T14:18:03.657Z,4.40
2023-02-25T14:20:41.045Z,4.40
2023-02-25T14:23:17.477Z,4.40
2023-02-25T14:26:06.917Z,4.40
2023-02-25T14:28:46.532Z,4.50
2023-02-25T14:31:24.769Z,4.60
2023-02-25T14:34:07.479Z,4.80
2023-02-25T14:37:01.343Z,4.80
2023-02-25T14:39:47.838Z,5.00
2023-02-25T14:42:33.956Z,5.10
2023-02-25T14:45:16.834Z,5.00
2023-02-25T14:47:55.740Z,4.90
2023-02-25T14:50:31.390Z,4.90
2023-02-25T14:53:28.438Z,4.90
2023-02-25T14:56:32.757Z,4.90
2023-02-25T14:59:28.145Z,5.00
2023-02-25T15:02:22.060Z,5.00
2023-02-25T15:05:16.608Z,4.90
2023-02-25T15:08:03.368Z,4.80
2023-02-25T15:10:45.137Z,4.80
2023-02-25T15:13:37.884Z,4.80
2023-02-25T15:16:35.793Z,4.80
2023-02-25T15:19:44.537Z,4.80
2023-02-25T15:22:25.242Z,4.60
2023-02-25T15:25:36.839Z,4.50
2023-02-25T15:28:26.063Z,4.40
2023-02-25T15:31:30.894Z,4.30
2023-02-25T15:34:33.158Z,4.10
2023-02-25T15:37:28.361Z,4.00
2023-02-25T15:39:59.289Z,3.90
2023-02-25T15:42:49.712Z,3.80
2023-02-25T15:45:43.146Z,3.70
2023-02-25T15:48:34.546Z,3.70
2023-02-25T15:51:06.510Z,3.70
2023-02-25T15:53:46.228Z,3.70
2023-02-25T15:56:52.342Z,3.80
2023-02-25T15:59:46.855Z,3.70
2023-02-25T16:02:35.370Z,3.70
2023-02-25T16:05:06.156Z,3.60
2023-02-25T16:07:38.490Z,3.60
2023-02-25T16:10:20.638Z,3.60
2023-02-25T16:12:53.038Z,3.50
2023-02-25T16:15:29.033Z,3.50
2023-02-25T16:18:00.132Z,3.50
2023-02-25T16:20:31.823Z,3.60
2023-02-25T16:23:03.437Z,3.60
2023-02-25T16:25:40.622Z,3.60
2023-02-25T16:28:20.451Z,3.70
2023-02-25T16:30:55.814Z,3.60
2023-02-25T16:33:36.924Z,3.60
2023-02-25T16:36:12.812Z,3.50
2023-02-25T16:38:58.410Z,3.50
2023-02-25T16:41:38.295Z,3.40
2023-02-25T16:44:08.121Z,3.30
2023-02-25T16:46:41.765Z,3.20
2023-02-25T16:49:16.323Z,3.20
2023-02-25T16:51:47.473Z,3.20
2023-02-25T16:54:19.118Z,3.20
2023-02-25T16:56:59.346Z,3.20
2023-02-25T16:59:31.861Z,3.20
2023-02-25T17:02:03.255Z,3.20
2023-02-25T17:04:34.423Z,3.20
2023-02-25T17:07:14.010Z,3.20
2023-02-25T17:09:52.049Z,3.20
2023-02-25T17:12:28.062Z,3.20
2023-02-25T17:14:59.788Z,3.20
2023-02-25T17:17:33.536Z,3.20
2023-02-25T17:20:14.992Z,3.30
2023-02-25T17:22:45.750Z,3.20
2023-02-25T17:25:17.990Z,3.30
2023-02-25T17:27:50.138Z,3.30
2023-02-25T17:30:42.541Z,3.20
2023-02-25T17:33:25.156Z,3.20
2023-02-25T17:35:58.717Z,3.10
2023-02-25T17:38:29.271Z,3.10
2023-02-25T17:40:59.462Z,3.00
2023-02-25T17:43:36.647Z,3.00
2023-02-25T17:46:17.574Z,3.00
2023-02-25T17:48:53.261Z,3.00
2023-02-25T17:51:32.933Z,3.00
2023-02-25T17:54:06.855Z,3.00
2023-02-25T17:56:37.653Z,3.10
2023-02-25T17:59:25.115Z,3.20
2023-02-25T18:01:55.811Z,3.20
2023-02-25T18:04:27.141Z,3.30
2023-02-25T18:06:56.642Z,3.30
2023-02-25T18:09:40.566Z,3.30
2023-02-25T18:12:16.872Z,3.30
2023-02-25T18:14:48.176Z,3.30
2023-02-25T18:17:26.101Z,3.30
2023-02-25T18:19:56.891Z,3.30
2023-02-25T18:22:37.905Z,3.20
2023-02-25T18:25:29.012Z,2.90
2023-02-25T18:27:58.417Z,3.20
2023-02-25T18:30:30.950Z,2.90
2023-02-25T18:33:01.040Z,2.90
2023-02-25T18:35:37.422Z,2.80
2023-02-25T18:38:06.128Z,2.70
2023-02-25T18:40:37.938Z,2.70
2023-02-25T18:43:07.546Z,2.70
2023-02-25T18:45:37.855Z,2.60
2023-02-25T18:48:06.517Z,2.70
2023-02-25T18:50:35.492Z,2.70
2023-02-25T18:53:04.616Z,2.70
2023-02-25T18:55:35.166Z,2.70
2023-02-25T18:58:05.151Z,2.70
2023-02-25T19:00:34.062Z,2.80
2023-02-25T19:03:06.030Z,2.70
2023-02-25T19:05:36.835Z,2.80
2023-02-25T19:08:12.851Z,2.80
2023-02-25T19:10:41.819Z,2.80
2023-02-25T19:13:18.285Z,2.90
2023-02-25T19:15:47.504Z,3.00
2023-02-25T19:18:18.439Z,3.00
2023-02-25T19:20:47.187Z,3.00
2023-02-25T19:23:18.237Z,3.00
2023-02-25T19:25:48.578Z,3.10
2023-02-25T19:28:17.784Z,3.10
2023-02-25T19:30:46.548Z,3.10
2023-02-25T19:33:20.087Z,3.20
2023-02-25T19:35:48.807Z,3.20
2023-02-25T19:38:19.463Z,3.20
2023-02-25T19:40:49.165Z,3.30
2023-02-25T19:43:18.690Z,3.30
2023-02-25T19:45:54.726Z,3.30
2023-02-25T19:48:25.318Z,3.40
2023-02-25T19:50:54.039Z,3.40
2023-02-25T19:53:23.148Z,3.40
2023-02-25T19:55:56.430Z,3.40
2023-02-25T19:58:25.840Z,3.40
2023-02-25T20:00:54.730Z,3.30
2023-02-25T20:03:24.970Z,3.30
2023-02-25T20:05:53.666Z,3.30
2023-02-25T20:08:22.391Z,3.20
2023-02-25T20:10:51.004Z,3.20
2023-02-25T20:13:21.979Z,3.20
2023-02-25T20:15:50.646Z,3.20
2023-02-25T20:18:19.622Z,3.20
2023-02-25T20:20:49.647Z,3.20
2023-02-25T20:23:18.266Z,3.20
2023-02-25T20:25:46.877Z,3.20
2023-02-25T20:28:17.581Z,3.20
2023-02-25T20:30:46.231Z,3.20
2023-02-25T20:33:14.924Z,3.20
2023-02-25T20:35:43.849Z,3.20
2023-02-25T20:38:19.586Z,3.20
2023-02-25T20:40:48.402Z,3.20
2023-02-25T20:43:17.588Z,3.00
2023-02-25T20:45:46.710Z,3.10
2023-02-25T20:48:27.542Z,3.20
2023-02-25T20:50:57.008Z,3.10
2023-02-25T20:53:27.500Z,3.00
2023-02-25T20:55:58.547Z,3.10
2023-02-25T20:58:27.250Z,3.10
2023-02-25T21:00:55.971Z,3.00
2023-02-25T21:03:24.562Z,3.00
2023-02-25T21:05:53.205Z,3.00
2023-02-25T21:08:21.841Z,3.00
2023-02-25T21:10:51.873Z,3.00
2023-02-25T21:13:20.654Z,3.00
2023-02-25T21:15:49.338Z,2.90
2023-02-25T21:18:18.160Z,2.90
2023-02-25T21:20:46.784Z,2.80
2023-02-25T21:23:15.310Z,2.90
2023-02-25T21:25:43.972Z,2.90
2023-02-25T21:28:14.043Z,2.90
2023-02-25T21:30:43.333Z,2.80
2023-02-25T21:33:12.463Z,2.80
2023-02-25T21:35:41.364Z,2.80
2023-02-25T21:38:10.003Z,2.80
2023-02-25T21:40:38.865Z,2.80
2023-02-25T21:43:07.504Z,2.70
2023-02-25T21:45:38.059Z,2.70
2023-02-25T21:48:07.434Z,2.70
2023-02-25T21:50:36.069Z,2.70
2023-02-25T21:53:05.089Z,2.60
2023-02-25T21:55:33.647Z,2.60
2023-02-25T21:58:02.500Z,2.60
2023-02-25T22:00:31.124Z,2.70
2023-02-25T22:03:01.696Z,2.60
2023-02-25T22:05:30.294Z,2.60
2023-02-25T22:07:58.955Z,2.60
2023-02-25T22:10:28.818Z,2.60
2023-02-25T22:12:57.379Z,2.60
2023-02-25T22:15:25.997Z,2.60
2023-02-25T22:17:55.300Z,2.60
2023-02-25T22:20:25.530Z,2.60
2023-02-25T22:22:54.304Z,2.50
2023-02-25T22:25:23.363Z,2.50
2023-02-25T22:27:52.318Z,2.40
2023-02-25T22:30:21.169Z,2.40
2023-02-25T22:32:49.768Z,2.30
2023-02-25T22:35:18.674Z,2.30
2023-02-25T22:37:48.873Z,2.30
2023-02-25T22:40:17.902Z,2.30
2023-02-25T22:42:46.502Z,2.20
2023-02-25T22:45:15.195Z,2.20
2023-02-25T22:47:43.811Z,2.30
2023-02-25T22:50:13.266Z,2.30
2023-02-25T22:52:43.690Z,2.30
2023-02-25T22:55:14.377Z,2.20
2023-02-25T22:57:42.962Z,2.20
2023-02-25T23:00:17.145Z,2.10
2023-02-25T23:02:46.434Z,2.10
2023-02-25T23:05:15.150Z,2.10
2023-02-25T23:07:43.834Z,2.10
2023-02-25T23:10:14.974Z,2.10
2023-02-25T23:12:45.416Z,2.10
2023-02-25T23:15:16.547Z,2.00
2023-02-25T23:17:46.285Z,2.00
2023-02-25T23:20:15.642Z,2.00
2023-02-25T23:22:44.240Z,2.10
2023-02-25T23:25:14.436Z,2.00
2023-02-25T23:27:43.063Z,1.90
2023-02-25T23:30:12.963Z,1.90
2023-02-25T23:32:42.399Z,1.90
2023-02-25T23:35:12.428Z,1.90
2023-02-25T23:37:41.312Z,1.80
2023-02-25T23:40:12.187Z,1.80
2023-02-25T23:42:47.313Z,1.80
2023-02-25T23:45:17.768Z,1.70
2023-02-25T23:47:46.427Z,1.70
2023-02-25T23:50:18.547Z,1.60
2023-02-25T23:52:47.932Z,1.60
2023-02-25T23:55:16.619Z,1.50
2023-02-25T23:57:46.610Z,1.50
