createdAt,value
2023-01-07T00:01:44.773Z,1.50
2023-01-07T00:04:16.041Z,1.67
2023-01-07T00:06:48.187Z,1.40
2023-01-07T00:09:17.710Z,1.30
2023-01-07T00:11:46.954Z,1.40
2023-01-07T00:14:16.227Z,1.43
2023-01-07T00:16:45.279Z,1.10
2023-01-07T00:19:18.568Z,1.80
2023-01-07T00:21:46.986Z,1.70
2023-01-07T00:24:17.487Z,1.20
2023-01-07T00:26:46.667Z,2.30
2023-01-07T00:29:15.118Z,1.33
2023-01-07T00:31:43.589Z,2.17
2023-01-07T00:34:12.511Z,1.60
2023-01-07T00:36:46.510Z,1.60
2023-01-07T00:39:22.160Z,1.80
2023-01-07T00:42:09.546Z,4.07
2023-01-07T00:44:38.832Z,1.97
2023-01-07T00:47:07.321Z,1.37
2023-01-07T00:49:35.906Z,1.33
2023-01-07T00:52:04.452Z,1.60
2023-01-07T00:54:32.934Z,1.20
2023-01-07T00:57:01.421Z,1.40
2023-01-07T00:59:29.867Z,1.30
2023-01-07T01:01:58.433Z,1.10
2023-01-07T01:04:26.956Z,4.30
2023-01-07T01:06:55.524Z,1.80
2023-01-07T01:09:26.162Z,1.30
2023-01-07T01:11:54.593Z,1.67
2023-01-07T01:14:23.119Z,1.40
2023-01-07T01:16:51.861Z,1.33
2023-01-07T01:19:20.369Z,2.10
2023-01-07T01:21:48.847Z,1.37
2023-01-07T01:24:17.468Z,1.83
2023-01-07T01:26:45.901Z,2.70
2023-01-07T01:29:14.331Z,1.77
2023-01-07T01:31:42.874Z,3.90
2023-01-07T01:34:11.783Z,1.40
2023-01-07T01:36:40.291Z,1.23
2023-01-07T01:39:09.064Z,1.20
2023-01-07T01:41:37.887Z,1.33
2023-01-07T01:44:37.834Z,2.30
2023-01-07T01:47:12.695Z,2.00
2023-01-07T01:49:48.217Z,2.17
2023-01-07T01:52:23.828Z,2.03
2023-01-07T01:54:59.004Z,1.37
2023-01-07T01:57:30.133Z,2.03
2023-01-07T01:59:59.501Z,3.87
2023-01-07T02:02:34.751Z,3.87
2023-01-07T02:05:04.738Z,2.00
2023-01-07T02:07:33.167Z,1.80
2023-01-07T02:10:11.207Z,1.87
2023-01-07T02:12:58.896Z,1.80
2023-01-07T02:15:50.222Z,1.73
2023-01-07T02:18:52.679Z,1.47
2023-01-07T02:21:48.010Z,2.10
2023-01-07T02:24:22.654Z,1.67
2023-01-07T02:27:26.163Z,1.60
2023-01-07T02:30:20.818Z,1.60
2023-01-07T02:33:30.531Z,1.93
2023-01-07T02:36:15.486Z,1.53
2023-01-07T02:38:52.754Z,1.77
2023-01-07T02:41:54.199Z,1.37
2023-01-07T02:44:42.904Z,1.63
2023-01-07T02:47:25.048Z,1.80
2023-01-07T02:49:53.665Z,1.60
2023-01-07T02:52:27.483Z,1.77
2023-01-07T02:55:04.705Z,1.70
2023-01-07T02:57:57.252Z,1.40
2023-01-07T03:00:41.002Z,1.40
2023-01-07T03:03:43.102Z,2.20
2023-01-07T03:06:43.952Z,1.73
2023-01-07T03:09:32.357Z,1.80
2023-01-07T03:12:03.819Z,1.60
2023-01-07T03:14:43.337Z,1.10
2023-01-07T03:17:17.243Z,1.20
2023-01-07T03:19:51.868Z,1.37
2023-01-07T03:22:24.334Z,1.50
2023-01-07T03:24:55.640Z,1.93
2023-01-07T03:27:25.604Z,2.07
2023-01-07T03:29:55.649Z,1.80
2023-01-07T03:32:35.788Z,2.50
2023-01-07T03:35:04.990Z,3.07
2023-01-07T03:37:34.726Z,2.97
2023-01-07T03:40:10.688Z,1.90
2023-01-07T03:42:42.128Z,1.60
2023-01-07T03:45:19.231Z,1.67
2023-01-07T03:47:51.311Z,1.80
2023-01-07T03:50:20.526Z,1.93
2023-01-07T03:52:50.124Z,2.27
2023-01-07T03:55:19.342Z,3.20
2023-01-07T03:57:48.459Z,2.77
2023-01-07T04:00:17.712Z,2.53
2023-01-07T04:02:46.461Z,2.60
2023-01-07T04:05:15.409Z,3.20
2023-01-07T04:07:43.887Z,2.53
2023-01-07T04:10:12.454Z,1.73
2023-01-07T04:12:40.935Z,1.50
2023-01-07T04:15:09.848Z,1.50
2023-01-07T04:17:38.304Z,1.50
2023-01-07T04:20:08.745Z,2.00
2023-01-07T04:22:37.226Z,1.83
2023-01-07T04:25:05.889Z,2.20
2023-01-07T04:27:35.005Z,1.80
2023-01-07T04:30:03.575Z,2.20
2023-01-07T04:32:32.079Z,2.53
2023-01-07T04:35:00.582Z,1.97
2023-01-07T04:37:29.003Z,1.97
2023-01-07T04:39:57.400Z,1.70
2023-01-07T04:42:25.872Z,1.80
2023-01-07T04:44:54.358Z,1.57
2023-01-07T04:47:22.847Z,1.73
2023-01-07T04:49:51.525Z,2.10
2023-01-07T04:52:20.574Z,1.50
2023-01-07T04:54:48.984Z,2.43
2023-01-07T04:57:17.431Z,1.70
2023-01-07T04:59:45.872Z,2.53
2023-01-07T05:02:14.957Z,2.50
2023-01-07T05:04:43.772Z,2.63
2023-01-07T05:07:12.219Z,3.13
2023-01-07T05:09:40.636Z,2.10
2023-01-07T05:12:09.249Z,2.03
2023-01-07T05:14:37.866Z,2.00
2023-01-07T05:17:06.526Z,1.83
2023-01-07T05:19:36.992Z,1.40
2023-01-07T05:22:05.640Z,2.13
2023-01-07T05:24:34.067Z,2.80
2023-01-07T05:27:02.709Z,2.17
2023-01-07T05:29:31.120Z,4.40
2023-01-07T05:31:59.973Z,3.00
2023-01-07T05:34:28.799Z,2.53
2023-01-07T05:36:57.627Z,2.43
2023-01-07T05:39:26.807Z,2.43
2023-01-07T05:41:55.880Z,2.00
2023-01-07T05:44:24.353Z,2.57
2023-01-07T05:46:52.808Z,1.70
2023-01-07T05:49:21.273Z,2.17
2023-01-07T05:51:49.758Z,2.00
2023-01-07T05:54:18.175Z,2.27
2023-01-07T05:56:46.615Z,1.93
2023-01-07T05:59:15.316Z,1.70
2023-01-07T06:01:44.361Z,2.07
2023-01-07T06:04:13.118Z,1.90
2023-01-07T06:06:42.002Z,2.33
2023-01-07T06:09:11.573Z,2.43
2023-01-07T06:11:40.611Z,3.03
2023-01-07T06:14:09.019Z,4.30
2023-01-07T06:16:37.742Z,4.73
2023-01-07T06:19:06.148Z,2.67
2023-01-07T06:21:34.589Z,2.47
2023-01-07T06:24:03.102Z,2.57
2023-01-07T06:26:31.553Z,2.23
2023-01-07T06:28:59.964Z,1.90
2023-01-07T06:31:28.542Z,2.17
2023-01-07T06:33:57.673Z,1.87
2023-01-07T06:36:26.106Z,1.70
2023-01-07T06:38:54.591Z,1.97
2023-01-07T06:41:23.452Z,2.77
2023-01-07T06:43:51.857Z,2.10
2023-01-07T06:46:20.960Z,3.67
2023-01-07T06:48:49.610Z,2.70
2023-01-07T06:51:18.029Z,3.10
2023-01-07T06:53:46.476Z,3.53
2023-01-07T06:56:15.176Z,2.83
2023-01-07T06:58:43.614Z,2.63
2023-01-07T07:01:12.348Z,2.10
2023-01-07T07:03:40.912Z,2.10
2023-01-07T07:06:10.165Z,1.67
2023-01-07T07:08:38.696Z,2.70
2023-01-07T07:11:07.563Z,1.80
2023-01-07T07:13:35.980Z,2.17
2023-01-07T07:16:04.660Z,2.30
2023-01-07T07:18:33.142Z,2.33
2023-01-07T07:21:01.592Z,3.50
2023-01-07T07:23:30.119Z,3.33
2023-01-07T07:25:58.534Z,1.87
2023-01-07T07:28:26.967Z,2.43
2023-01-07T07:30:55.478Z,2.80
2023-01-07T07:33:23.943Z,2.93
2023-01-07T07:35:52.479Z,2.40
2023-01-07T07:38:21.063Z,2.40
2023-01-07T07:40:49.942Z,2.17
2023-01-07T07:43:18.977Z,2.10
2023-01-07T07:45:47.642Z,2.00
2023-01-07T07:48:17.152Z,2.50
2023-01-07T07:50:45.635Z,2.50
2023-01-07T07:53:15.975Z,2.60
2023-01-07T07:55:44.440Z,2.30
2023-01-07T07:58:13.155Z,2.37
2023-01-07T08:00:42.415Z,3.03
2023-01-07T08:03:13.150Z,3.10
2023-01-07T08:05:43.694Z,3.33
2023-01-07T08:08:14.779Z,3.50
2023-01-07T08:10:43.539Z,3.50
2023-01-07T08:13:12.177Z,3.37
2023-01-07T08:15:40.587Z,3.97
2023-01-07T08:18:11.177Z,3.73
2023-01-07T08:20:39.969Z,4.90
2023-01-07T08:23:10.277Z,3.60
2023-01-07T08:25:38.707Z,4.60
2023-01-07T08:28:07.445Z,3.83
2023-01-07T08:30:36.079Z,3.53
2023-01-07T08:33:09.349Z,3.60
2023-01-07T08:35:37.940Z,3.50
2023-01-07T08:38:11.190Z,3.20
2023-01-07T08:40:40.031Z,3.77
2023-01-07T08:43:10.563Z,3.17
2023-01-07T08:45:39.285Z,3.43
2023-01-07T08:48:08.065Z,3.70
2023-01-07T08:50:36.515Z,4.03
2023-01-07T08:53:05.172Z,3.20
2023-01-07T08:55:33.620Z,3.57
2023-01-07T08:58:02.038Z,3.50
2023-01-07T09:00:30.567Z,4.90
2023-01-07T09:02:59.272Z,3.77
2023-01-07T09:05:27.692Z,3.80
2023-01-07T09:07:57.742Z,4.20
2023-01-07T09:10:26.616Z,3.93
2023-01-07T09:12:55.028Z,3.97
2023-01-07T09:15:23.510Z,3.20
2023-01-07T09:17:52.336Z,3.87
2023-01-07T09:20:21.082Z,4.07
2023-01-07T09:22:49.561Z,3.37
2023-01-07T09:25:18.033Z,3.87
2023-01-07T09:27:46.652Z,3.90
2023-01-07T09:30:15.199Z,4.10
2023-01-07T09:32:47.286Z,4.80
2023-01-07T09:35:16.478Z,4.30
2023-01-07T09:37:44.962Z,4.63
2023-01-07T09:40:27.151Z,4.67
2023-01-07T09:43:08.688Z,4.40
2023-01-07T09:45:53.392Z,4.90
2023-01-07T09:48:43.188Z,3.90
2023-01-07T09:51:26.475Z,5.10
2023-01-07T09:53:58.168Z,4.53
2023-01-07T09:56:32.205Z,4.87
2023-01-07T09:59:02.354Z,5.10
2023-01-07T10:01:52.916Z,5.63
2023-01-07T10:04:35.250Z,5.23
2023-01-07T10:07:16.068Z,4.63
2023-01-07T10:09:59.645Z,4.70
2023-01-07T10:12:49.793Z,4.90
2023-01-07T10:15:41.153Z,4.20
2023-01-07T10:18:44.257Z,5.80
2023-01-07T10:21:27.628Z,4.57
2023-01-07T10:24:04.970Z,4.70
2023-01-07T10:26:38.831Z,5.57
2023-01-07T10:29:35.871Z,4.97
2023-01-07T10:32:17.348Z,5.10
2023-01-07T10:34:48.551Z,5.53
2023-01-07T10:37:41.318Z,5.43
2023-01-07T10:40:48.174Z,6.17
2023-01-07T10:43:35.185Z,6.40
2023-01-07T10:46:26.807Z,6.70
2023-01-07T10:49:10.478Z,6.10
2023-01-07T10:51:50.647Z,6.57
2023-01-07T10:54:37.105Z,6.13
2023-01-07T10:57:17.840Z,7.10
2023-01-07T10:59:53.386Z,6.20
2023-01-07T11:02:29.758Z,6.20
2023-01-07T11:04:59.404Z,6.67
2023-01-07T11:07:41.247Z,6.27
2023-01-07T11:10:20.717Z,5.30
2023-01-07T11:12:57.900Z,5.50
2023-01-07T11:15:46.875Z,5.17
2023-01-07T11:18:33.126Z,5.37
2023-01-07T11:21:02.721Z,5.00
2023-01-07T11:23:33.298Z,4.57
2023-01-07T11:26:33.209Z,6.10
2023-01-07T11:29:26.687Z,8.43
2023-01-07T11:32:00.294Z,7.50
2023-01-07T11:34:49.814Z,5.90
2023-01-07T11:37:52.109Z,9.00
2023-01-07T11:40:24.332Z,9.63
2023-01-07T11:43:02.818Z,7.00
2023-01-07T11:46:19.685Z,7.37
2023-01-07T11:48:47.693Z,8.10
2023-01-07T11:51:16.288Z,7.20
2023-01-07T11:53:52.510Z,7.13
2023-01-07T11:56:23.944Z,5.27
2023-01-07T11:59:16.427Z,5.57
2023-01-07T12:01:55.261Z,5.50
2023-01-07T12:04:30.226Z,5.10
2023-01-07T12:07:14.304Z,6.20
2023-01-07T12:09:44.752Z,5.83
2023-01-07T12:12:35.166Z,5.50
2023-01-07T12:15:07.666Z,4.90
2023-01-07T12:17:37.373Z,5.13
2023-01-07T12:20:17.851Z,5.97
2023-01-07T12:23:35.491Z,5.20
2023-01-07T12:26:09.479Z,5.77
2023-01-07T12:29:12.117Z,6.10
2023-01-07T12:31:55.903Z,6.47
2023-01-07T12:34:51.771Z,5.17
2023-01-07T12:37:31.561Z,7.17
2023-01-07T12:40:12.143Z,7.30
2023-01-07T12:42:44.715Z,5.13
2023-01-07T12:45:35.499Z,7.07
2023-01-07T12:48:08.847Z,6.00
2023-01-07T12:50:49.608Z,6.77
2023-01-07T12:53:49.593Z,5.80
2023-01-07T12:56:29.095Z,7.10
2023-01-07T12:59:46.782Z,7.87
2023-01-07T13:02:26.132Z,6.50
2023-01-07T13:05:19.158Z,8.30
2023-01-07T13:08:15.763Z,7.27
2023-01-07T13:10:52.782Z,6.23
2023-01-07T13:13:48.115Z,6.33
2023-01-07T13:16:17.400Z,5.67
2023-01-07T13:18:45.934Z,5.70
2023-01-07T13:21:16.899Z,5.50
2023-01-07T13:23:51.035Z,6.07
2023-01-07T13:26:51.764Z,6.30
2023-01-07T13:29:32.494Z,6.90
2023-01-07T13:32:00.888Z,7.00
2023-01-07T13:35:00.612Z,6.97
2023-01-07T13:37:58.290Z,7.53
2023-01-07T13:40:42.135Z,6.03
2023-01-07T13:43:32.456Z,7.40
2023-01-07T13:46:10.060Z,7.97
2023-01-07T13:48:40.014Z,7.13
2023-01-07T13:51:11.873Z,6.83
2023-01-07T13:53:41.205Z,8.00
2023-01-07T13:56:35.697Z,7.97
2023-01-07T13:59:05.135Z,6.87
2023-01-07T14:01:34.821Z,6.80
2023-01-07T14:04:07.727Z,8.40
2023-01-07T14:06:46.219Z,9.00
2023-01-07T14:09:33.460Z,9.43
2023-01-07T14:12:31.259Z,7.93
2023-01-07T14:15:32.175Z,8.87
2023-01-07T14:18:40.777Z,8.00
2023-01-07T14:21:50.831Z,8.70
2023-01-07T14:24:40.620Z,7.07
2023-01-07T14:27:28.097Z,8.00
2023-01-07T14:30:15.427Z,7.63
2023-01-07T14:32:45.847Z,7.00
2023-01-07T14:35:14.236Z,6.20
2023-01-07T14:37:47.926Z,6.17
2023-01-07T14:40:31.255Z,6.43
2023-01-07T14:43:00.900Z,6.33
2023-01-07T14:45:39.026Z,6.53
2023-01-07T14:48:10.837Z,6.80
2023-01-07T14:51:05.405Z,6.10
2023-01-07T14:53:58.048Z,6.23
2023-01-07T14:56:41.445Z,5.60
2023-01-07T14:59:52.655Z,6.20
2023-01-07T15:02:51.745Z,7.57
2023-01-07T15:05:26.188Z,6.50
2023-01-07T15:08:19.459Z,6.47
2023-01-07T15:11:09.217Z,6.60
2023-01-07T15:14:19.980Z,6.50
2023-01-07T15:16:52.781Z,5.80
2023-01-07T15:19:25.333Z,6.70
2023-01-07T15:22:18.251Z,6.87
2023-01-07T15:25:04.744Z,7.13
2023-01-07T15:28:04.643Z,6.70
2023-01-07T15:30:42.039Z,6.60
2023-01-07T15:33:16.476Z,6.50
2023-01-07T15:35:46.378Z,7.20
2023-01-07T15:38:33.431Z,6.80
2023-01-07T15:41:02.005Z,7.47
2023-01-07T15:43:31.993Z,6.60
2023-01-07T15:46:04.343Z,6.97
2023-01-07T15:48:32.830Z,7.60
2023-01-07T15:51:01.549Z,6.80
2023-01-07T15:53:32.838Z,6.93
2023-01-07T15:56:07.602Z,6.83
2023-01-07T15:58:45.558Z,6.40
2023-01-07T16:01:18.294Z,6.50
2023-01-07T16:03:50.596Z,6.20
2023-01-07T16:06:37.017Z,6.10
2023-01-07T16:09:19.521Z,5.83
2023-01-07T16:11:47.954Z,7.10
2023-01-07T16:14:22.903Z,7.70
2023-01-07T16:17:06.082Z,6.37
2023-01-07T16:19:34.625Z,7.10
2023-01-07T16:22:04.197Z,6.70
2023-01-07T16:24:32.631Z,6.57
2023-01-07T16:27:07.172Z,7.37
2023-01-07T16:29:41.335Z,7.07
2023-01-07T16:32:10.008Z,6.57
2023-01-07T16:34:38.367Z,6.63
2023-01-07T16:37:13.131Z,6.27
2023-01-07T16:39:49.340Z,6.93
2023-01-07T16:42:25.642Z,6.50
2023-01-07T16:44:56.963Z,6.03
2023-01-07T16:47:27.012Z,5.90
2023-01-07T16:49:57.998Z,5.93
2023-01-07T16:52:34.489Z,6.00
2023-01-07T16:55:02.935Z,8.33
2023-01-07T16:57:41.242Z,6.00
2023-01-07T17:00:21.080Z,5.67
2023-01-07T17:02:58.140Z,5.10
2023-01-07T17:05:30.032Z,5.90
2023-01-07T17:08:06.065Z,5.10
2023-01-07T17:10:37.475Z,6.00
2023-01-07T17:13:39.841Z,6.00
2023-01-07T17:16:27.572Z,5.50
2023-01-07T17:18:57.145Z,6.10
2023-01-07T17:21:38.403Z,5.93
2023-01-07T17:24:22.156Z,6.00
2023-01-07T17:26:51.652Z,5.83
2023-01-07T17:29:20.650Z,6.63
2023-01-07T17:31:49.356Z,7.60
2023-01-07T17:34:18.864Z,6.70
2023-01-07T17:36:47.343Z,6.40
2023-01-07T17:39:15.826Z,7.40
2023-01-07T17:42:02.705Z,7.27
2023-01-07T17:44:33.726Z,6.77
2023-01-07T17:47:03.433Z,6.40
2023-01-07T17:49:31.825Z,7.27
2023-01-07T17:52:00.309Z,7.67
2023-01-07T17:54:28.747Z,6.30
2023-01-07T17:56:57.175Z,5.90
2023-01-07T17:59:25.653Z,6.30
2023-01-07T18:01:55.587Z,5.50
2023-01-07T18:04:24.118Z,4.30
2023-01-07T18:06:52.744Z,5.27
2023-01-07T18:09:21.215Z,4.27
2023-01-07T18:12:07.834Z,4.97
2023-01-07T18:14:36.312Z,4.40
2023-01-07T18:17:06.246Z,5.23
2023-01-07T18:19:34.877Z,4.00
2023-01-07T18:22:03.300Z,3.70
2023-01-07T18:24:31.704Z,3.40
2023-01-07T18:27:00.128Z,3.70
2023-01-07T18:29:28.543Z,2.80
2023-01-07T18:31:57.267Z,2.70
2023-01-07T18:34:25.816Z,2.40
2023-01-07T18:36:55.212Z,2.23
2023-01-07T18:39:24.121Z,2.90
2023-01-07T18:41:54.700Z,2.17
2023-01-07T18:44:24.378Z,2.10
2023-01-07T18:46:53.390Z,2.60
2023-01-07T18:49:21.923Z,2.40
2023-01-07T18:51:50.650Z,2.50
2023-01-07T18:54:19.209Z,2.03
2023-01-07T18:56:47.720Z,2.73
2023-01-07T18:59:16.418Z,2.60
2023-01-07T19:01:44.989Z,2.70
2023-01-07T19:04:13.569Z,2.93
2023-01-07T19:06:42.002Z,2.60
2023-01-07T19:09:10.402Z,2.47
2023-01-07T19:11:39.228Z,2.40
2023-01-07T19:14:07.657Z,2.20
2023-01-07T19:16:39.048Z,2.53
2023-01-07T19:19:07.698Z,2.13
2023-01-07T19:21:37.068Z,2.50
2023-01-07T19:24:06.090Z,1.77
2023-01-07T19:26:35.972Z,2.20
2023-01-07T19:29:04.840Z,2.43
2023-01-07T19:31:33.342Z,2.47
2023-01-07T19:34:03.652Z,1.93
2023-01-07T19:36:32.949Z,6.80
2023-01-07T19:39:01.613Z,2.53
2023-01-07T19:41:30.272Z,2.17
2023-01-07T19:44:01.500Z,2.30
2023-01-07T19:46:30.124Z,4.50
2023-01-07T19:48:58.522Z,2.83
2023-01-07T19:51:27.073Z,2.30
2023-01-07T19:53:55.488Z,2.03
2023-01-07T19:56:23.959Z,2.40
2023-01-07T19:58:54.920Z,8.07
2023-01-07T20:01:27.158Z,18.10
2023-01-07T20:03:58.099Z,27.47
2023-01-07T20:06:31.178Z,16.00
2023-01-07T20:09:00.081Z,11.63
2023-01-07T20:11:28.506Z,15.80
2023-01-07T20:13:56.902Z,4.90
2023-01-07T20:16:25.982Z,15.73
2023-01-07T20:18:56.200Z,11.87
2023-01-07T20:21:26.995Z,15.43
2023-01-07T20:23:56.356Z,2.70
2023-01-07T20:26:30.300Z,1.83
2023-01-07T20:29:00.077Z,4.60
2023-01-07T20:31:30.923Z,8.40
2023-01-07T20:34:00.239Z,5.60
2023-01-07T20:36:31.888Z,2.10
2023-01-07T20:39:06.396Z,2.23
2023-01-07T20:41:36.814Z,2.70
2023-01-07T20:44:08.373Z,1.90
2023-01-07T20:46:36.903Z,1.60
2023-01-07T20:49:05.747Z,1.60
2023-01-07T20:51:34.877Z,1.47
2023-01-07T20:54:03.623Z,1.57
2023-01-07T20:56:34.865Z,1.33
2023-01-07T20:59:03.860Z,1.30
2023-01-07T21:01:32.551Z,1.43
2023-01-07T21:04:02.661Z,1.30
2023-01-07T21:06:31.325Z,1.40
2023-01-07T21:08:59.919Z,1.20
2023-01-07T21:11:28.385Z,3.30
2023-01-07T21:13:57.104Z,3.60
2023-01-07T21:16:28.194Z,7.53
2023-01-07T21:18:57.994Z,3.50
2023-01-07T21:21:27.033Z,3.43
2023-01-07T21:23:55.860Z,15.20
2023-01-07T21:26:25.654Z,22.53
2023-01-07T21:28:57.228Z,16.00
2023-01-07T21:31:26.964Z,18.60
2023-01-07T21:33:57.531Z,4.13
2023-01-07T21:36:27.981Z,12.23
2023-01-07T21:38:58.517Z,9.13
2023-01-07T21:41:28.875Z,2.77
2023-01-07T21:43:57.705Z,2.17
2023-01-07T21:46:26.457Z,7.27
2023-01-07T21:48:55.794Z,21.13
2023-01-07T21:51:28.982Z,57.27
2023-01-07T21:53:58.911Z,18.23
2023-01-07T21:56:34.365Z,15.13
2023-01-07T21:59:02.844Z,5.77
2023-01-07T22:01:31.482Z,29.47
2023-01-07T22:04:00.640Z,3.20
2023-01-07T22:06:38.304Z,5.20
2023-01-07T22:09:09.119Z,18.47
2023-01-07T22:11:39.799Z,34.97
2023-01-07T22:14:09.174Z,2.73
2023-01-07T22:16:37.896Z,4.10
2023-01-07T22:19:06.340Z,5.60
2023-01-07T22:21:34.848Z,14.87
2023-01-07T22:24:03.458Z,6.80
2023-01-07T22:26:32.143Z,16.43
2023-01-07T22:29:03.465Z,16.63
2023-01-07T22:31:39.858Z,38.37
2023-01-07T22:34:10.659Z,18.80
2023-01-07T22:36:57.223Z,8.70
2023-01-07T22:39:45.578Z,18.40
2023-01-07T22:42:18.676Z,9.37
2023-01-07T22:44:52.074Z,15.70
2023-01-07T22:47:26.199Z,11.70
2023-01-07T22:49:55.654Z,10.03
2023-01-07T22:52:24.345Z,20.20
2023-01-07T22:54:52.836Z,8.80
2023-01-07T22:57:21.904Z,8.27
2023-01-07T22:59:50.311Z,11.00
2023-01-07T23:02:18.801Z,5.97
2023-01-07T23:04:47.973Z,13.10
2023-01-07T23:07:16.664Z,4.80
2023-01-07T23:09:45.545Z,5.67
2023-01-07T23:12:15.082Z,6.40
2023-01-07T23:14:43.471Z,5.63
2023-01-07T23:17:12.521Z,3.93
2023-01-07T23:19:40.935Z,4.70
2023-01-07T23:24:37.787Z,5.17
2023-01-07T23:27:06.254Z,5.80
2023-01-07T23:29:34.656Z,5.40
2023-01-07T23:32:03.210Z,6.07
2023-01-07T23:34:31.643Z,3.50
2023-01-07T23:37:00.055Z,4.10
2023-01-07T23:39:29.267Z,3.07
2023-01-07T23:41:57.666Z,3.50
2023-01-07T23:44:26.667Z,3.97
2023-01-07T23:46:55.122Z,3.80
2023-01-07T23:49:24.176Z,2.87
2023-01-07T23:51:52.602Z,3.40
2023-01-07T23:54:21.163Z,3.40
2023-01-07T23:56:49.735Z,3.40
2023-01-07T23:59:19.026Z,3.00
