createdAt,value
2019-06-13T06:25:11.958Z,75.69
2019-06-13T06:26:09.797Z,75.88
2019-06-13T06:27:09.913Z,75.98
2019-06-13T06:28:09.589Z,76.94
2019-06-13T06:29:09.524Z,77.23
2019-06-13T06:30:15.505Z,77.04
2019-06-13T06:31:09.850Z,77.23
2019-06-13T06:32:08.873Z,78
2019-06-13T06:33:10.500Z,77.9
2019-06-13T06:34:10.056Z,77.67
2019-06-13T06:35:10.646Z,77.76
2019-06-13T06:36:09.493Z,77.67
2019-06-13T06:37:11.908Z,78.83
2019-06-13T06:38:09.918Z,79.02
2019-06-13T06:39:12.008Z,79.11
2019-06-13T06:40:09.419Z,79.3
2019-06-13T06:41:09.646Z,78.98
2019-06-13T06:42:09.688Z,78.69
2019-06-13T06:43:09.707Z,78.69
2019-06-13T06:44:11.708Z,78.98
2019-06-13T06:45:10.079Z,78.98
2019-06-13T06:46:12.045Z,78.84
2019-06-13T06:47:11.651Z,78.94
2019-06-13T06:48:12.068Z,79.32
2019-06-13T06:49:10.705Z,79.71
2019-06-13T06:50:10.347Z,79.61
2019-06-13T06:51:12.302Z,79.61
2019-06-13T06:52:10.421Z,79.61
2019-06-13T06:53:12.346Z,80.47
2019-06-13T06:54:10.616Z,80.47
2019-06-13T06:55:12.386Z,80.28
2019-06-13T06:56:10.324Z,80.66
2019-06-13T06:57:11.979Z,80.76
2019-06-13T06:58:12.685Z,80.76
2019-06-13T06:59:10.250Z,80.76
2019-06-13T07:00:10.481Z,80.32
2019-06-13T07:01:12.722Z,80.13
2019-06-13T07:02:12.638Z,80.61
2019-06-13T07:03:13.278Z,81.09
2019-06-13T07:04:14.446Z,80.84
2019-06-13T07:05:12.177Z,80.84
2019-06-13T07:06:12.776Z,80.84
2019-06-13T07:07:12.117Z,80.84
2019-06-13T07:08:12.682Z,80.65
2019-06-13T07:09:12.499Z,80.55
2019-06-13T07:10:18.096Z,80.75
2019-06-13T07:11:12.315Z,80.65
2019-06-13T07:12:11.968Z,80.55
2019-06-13T07:13:12.378Z,80.84
2019-06-13T07:14:25.967Z,81.04
2019-06-13T07:15:13.022Z,80.84
2019-06-13T07:16:12.702Z,80.94
2019-06-13T07:17:12.100Z,80.94
2019-06-13T07:18:11.956Z,80.94
2019-06-13T07:19:11.585Z,80.84
2019-06-13T07:20:13.065Z,80.84
2019-06-13T07:21:12.501Z,80.75
2019-06-13T07:22:12.750Z,80.75
2019-06-13T07:23:12.733Z,80.84
2019-06-13T07:24:13.143Z,80.27
2019-06-13T07:25:12.431Z,80.55
2019-06-13T07:26:12.292Z,80.94
2019-06-13T07:27:13.879Z,80.36
2019-06-13T07:28:12.872Z,81.32
2019-06-13T07:29:12.208Z,81.13
2019-06-13T07:30:16.878Z,81.32
2019-06-13T07:31:11.831Z,81.13
2019-06-13T07:32:13.214Z,81.13
2019-06-13T07:33:12.240Z,81.23
2019-06-13T07:34:13.716Z,81.13
2019-06-13T07:35:12.351Z,81.04
2019-06-13T07:36:13.237Z,80.94
2019-06-13T07:37:12.390Z,81.04
2019-06-13T07:38:11.661Z,81.13
2019-06-13T07:39:12.588Z,81.32
2019-06-13T07:40:29.094Z,80.46
2019-06-13T07:41:12.357Z,80.27
2019-06-13T07:42:12.159Z,80.75
2019-06-13T07:43:12.256Z,80.65
2019-06-13T07:44:15.626Z,80.84
2019-06-13T07:45:12.220Z,80.55
2019-06-13T07:46:12.346Z,80.36
2019-06-13T07:47:12.726Z,80.17
2019-06-13T07:48:15.067Z,79.98
2019-06-13T07:49:12.096Z,79.69
2019-06-13T07:50:12.730Z,80.27
2019-06-13T07:51:12.514Z,79.88
2019-06-13T07:52:12.353Z,80.36
2019-06-13T07:53:12.247Z,80.07
2019-06-13T07:54:12.483Z,80.07
2019-06-13T07:55:13.433Z,80.27
2019-06-13T07:56:12.158Z,80.3
2019-06-13T07:57:12.083Z,80.07
2019-06-13T07:58:12.297Z,80.5
2019-06-13T07:59:12.132Z,80.69
2019-06-13T08:00:12.212Z,80.5
2019-06-13T08:01:14.327Z,80.3
2019-06-13T08:02:12.950Z,80.88
2019-06-13T08:03:12.799Z,80.5
2019-06-13T08:04:13.439Z,80.73
2019-06-13T08:05:12.688Z,81.4
2019-06-13T08:06:12.705Z,81.06
2019-06-13T08:07:12.362Z,81.48
2019-06-13T08:08:12.750Z,81.52
2019-06-13T08:09:12.426Z,80.89
2019-06-13T08:10:14.965Z,79.39
2019-06-13T08:11:12.320Z,77.92
2019-06-13T08:12:12.929Z,77
2019-06-13T08:13:12.801Z,76.93
2019-06-13T08:14:13.018Z,76.33
2019-06-13T08:15:13.082Z,73.5
2019-06-13T08:16:34.036Z,71.19
2019-06-13T08:17:13.390Z,69.06
2019-06-13T08:18:12.641Z,67.08
2019-06-13T08:19:12.707Z,64.65
2019-06-13T08:20:12.736Z,62.57
2019-06-13T08:21:12.952Z,60.29
2019-06-13T08:22:12.844Z,57.93
2019-06-13T08:23:22.838Z,56.6
2019-06-13T08:24:12.676Z,54.21
2019-06-13T08:25:12.944Z,52.47
2019-06-13T08:26:15.919Z,51.05
2019-06-13T08:27:13.067Z,49.31
2019-06-13T08:28:13.097Z,48.35
2019-06-13T08:29:13.164Z,46.51
2019-06-13T08:30:13.213Z,45.65
2019-06-13T08:31:13.602Z,44.69
2019-06-13T08:32:13.303Z,43.12
2019-06-13T08:33:13.097Z,41.77
2019-06-13T08:34:13.389Z,41.17
2019-06-13T08:35:13.456Z,40.58
2019-06-13T08:36:13.520Z,40.39
2019-06-13T08:37:15.060Z,39.31
2019-06-13T08:38:13.630Z,38.62
2019-06-13T08:39:13.647Z,38.13
2019-06-13T08:40:13.479Z,37.54
2019-06-13T08:41:25.655Z,36.67
2019-06-13T08:42:13.804Z,36.38
2019-06-13T08:43:20.361Z,35.71
2019-06-13T08:44:13.934Z,34.92
2019-06-13T08:45:13.963Z,34.33
2019-06-13T08:46:14.042Z,33.74
2019-06-13T08:47:14.063Z,34.05
2019-06-13T08:48:14.146Z,33.46
2019-06-13T08:49:20.407Z,33.38
2019-06-13T08:50:14.250Z,33.18
2019-06-13T08:51:14.309Z,33.48
2019-06-13T08:52:14.091Z,32.89
2019-06-13T08:53:14.412Z,32.49
2019-06-13T08:54:14.461Z,31.8
2019-06-13T08:55:14.552Z,31.51
2019-06-13T08:56:14.313Z,30.91
2019-06-13T08:57:14.596Z,30.62
2019-06-13T08:58:14.675Z,30.03
2019-06-13T08:59:14.480Z,29.24
2019-06-13T09:00:14.788Z,29.25
2019-06-13T09:01:14.829Z,29.25
2019-06-13T09:02:14.864Z,28.77
2019-06-13T09:03:14.927Z,28.56
2019-06-13T09:04:14.976Z,28.55
2019-06-13T09:05:15.070Z,28.45
2019-06-13T09:06:23.007Z,28.75
2019-06-13T09:07:15.160Z,28.36
2019-06-13T09:08:27.423Z,28.34
2019-06-13T09:09:15.269Z,28.83
2019-06-13T09:10:15.325Z,28.74
2019-06-13T09:11:35.934Z,27.76
2019-06-13T09:12:15.405Z,28.17
2019-06-13T09:13:15.491Z,28.09
2019-06-13T09:14:15.272Z,27.59
2019-06-13T09:15:15.566Z,27.59
2019-06-13T09:16:15.661Z,27.3
2019-06-13T09:17:15.455Z,26.81
2019-06-13T09:18:15.502Z,27.1
2019-06-13T09:19:15.828Z,26.9
2019-06-13T09:20:15.952Z,26.61
2019-06-13T09:21:15.934Z,26.1
2019-06-13T09:22:15.977Z,26.18
2019-06-13T09:23:15.790Z,26.36
2019-06-13T09:24:16.101Z,26.32
2019-06-13T09:25:16.115Z,27.18
2019-06-13T09:26:16.187Z,27.46
2019-06-13T09:27:16.214Z,27.94
2019-06-13T09:28:16.269Z,28.53
2019-06-13T09:29:16.359Z,28.51
2019-06-13T09:30:16.440Z,28.71
2019-06-13T09:31:16.427Z,28.81
2019-06-13T09:32:19.836Z,28.91
2019-06-13T09:33:26.883Z,29
2019-06-13T09:34:19.047Z,29.21
2019-06-13T09:35:19.284Z,28.91
2019-06-13T09:36:20.208Z,29.11
2019-06-13T09:37:16.770Z,29.41
2019-06-13T09:38:19.410Z,28.93
2019-06-13T09:39:31.142Z,28.92
2019-06-13T09:40:19.378Z,29.02
2019-06-13T09:41:21.265Z,28.63
2019-06-13T09:42:32.854Z,28.71
2019-06-13T09:43:22.577Z,28.5
2019-06-13T09:44:22.992Z,28.59
2019-06-13T09:45:23.127Z,28.69
2019-06-13T09:46:23.191Z,29.17
2019-06-13T09:47:22.709Z,29.17
2019-06-13T09:48:23.648Z,28.97
2019-06-13T09:49:22.764Z,28.99
