createdAt,value
2018-10-21T00:00:50.865Z,10.40
2018-10-21T00:01:50.855Z,9.50
2018-10-21T00:02:51.206Z,10.10
2018-10-21T00:03:50.840Z,10.30
2018-10-21T00:04:50.827Z,10.70
2018-10-21T00:05:50.816Z,10.20
2018-10-21T00:06:50.801Z,9.00
2018-10-21T00:07:51.201Z,9.20
2018-10-21T00:08:50.781Z,10.60
2018-10-21T00:09:50.767Z,9.10
2018-10-21T00:10:50.760Z,9.40
2018-10-21T00:11:50.747Z,10.30
2018-10-21T00:12:51.185Z,10.50
2018-10-21T00:13:50.740Z,9.60
2018-10-21T00:14:50.722Z,10.50
2018-10-21T00:15:50.703Z,10.30
2018-10-21T00:16:50.700Z,10.60
2018-10-21T00:17:50.694Z,10.30
2018-10-21T00:18:50.680Z,10.00
2018-10-21T00:19:50.685Z,10.50
2018-10-21T00:20:50.648Z,9.70
2018-10-21T00:21:50.638Z,10.60
2018-10-21T00:22:50.681Z,11.50
2018-10-21T00:23:50.621Z,10.80
2018-10-21T00:24:50.608Z,10.00
2018-10-21T00:25:50.602Z,11.50
2018-10-21T00:26:50.586Z,11.20
2018-10-21T00:27:50.593Z,11.00
2018-10-21T00:28:50.565Z,11.40
2018-10-21T00:29:50.559Z,10.50
2018-10-21T00:30:50.772Z,10.90
2018-10-21T00:31:50.544Z,10.70
2018-10-21T00:32:50.685Z,10.70
2018-10-21T00:33:50.515Z,10.60
2018-10-21T00:34:50.509Z,10.40
2018-10-21T00:35:50.490Z,11.50
2018-10-21T00:36:50.483Z,11.10
2018-10-21T00:37:50.492Z,10.40
2018-10-21T00:38:50.469Z,11.00
2018-10-21T00:39:50.456Z,11.40
2018-10-21T00:40:50.439Z,10.60
2018-10-21T00:41:50.430Z,10.90
2018-10-21T00:42:50.693Z,10.80
2018-10-21T00:43:50.408Z,10.90
2018-10-21T00:44:50.395Z,12.00
2018-10-21T00:45:50.387Z,11.00
2018-10-21T00:46:50.383Z,11.00
2018-10-21T00:47:50.383Z,11.00
2018-10-21T00:48:50.362Z,11.10
2018-10-21T00:49:50.345Z,11.80
2018-10-21T00:50:50.341Z,12.00
2018-10-21T00:51:50.532Z,11.50
2018-10-21T00:52:50.334Z,11.30
2018-10-21T00:53:50.310Z,12.90
2018-10-21T00:54:50.292Z,12.10
2018-10-21T00:55:50.283Z,11.80
2018-10-21T00:56:50.267Z,11.50
2018-10-21T00:57:50.278Z,11.10
2018-10-21T00:58:50.257Z,11.60
2018-10-21T00:59:50.256Z,11.80
2018-10-21T01:00:50.225Z,11.30
2018-10-21T01:01:50.219Z,11.80
2018-10-21T01:02:50.204Z,12.00
2018-10-21T01:03:50.208Z,11.40
2018-10-21T01:04:50.185Z,12.30
2018-10-21T01:05:50.182Z,11.50
2018-10-21T01:06:50.192Z,11.60
2018-10-21T01:07:50.153Z,12.10
2018-10-21T01:08:50.185Z,11.50
2018-10-21T01:09:50.141Z,11.10
2018-10-21T01:10:50.134Z,11.30
2018-10-21T01:11:50.112Z,11.60
2018-10-21T01:12:50.328Z,11.30
2018-10-21T01:13:50.118Z,12.00
2018-10-21T01:14:50.098Z,11.80
2018-10-21T01:15:50.073Z,12.00
2018-10-21T01:16:50.061Z,12.40
2018-10-21T01:17:50.049Z,11.50
2018-10-21T01:18:50.182Z,12.20
2018-10-21T01:19:50.029Z,12.00
2018-10-21T01:20:50.014Z,12.00
2018-10-21T01:21:50.004Z,11.40
2018-10-21T01:22:49.995Z,11.00
2018-10-21T01:23:50.183Z,11.40
2018-10-21T01:24:49.976Z,11.40
2018-10-21T01:25:49.962Z,11.50
2018-10-21T01:26:49.961Z,11.30
2018-10-21T01:27:49.955Z,11.90
2018-10-21T01:28:50.178Z,11.90
2018-10-21T01:29:49.920Z,12.30
2018-10-21T01:30:49.915Z,12.00
2018-10-21T01:31:49.897Z,12.30
2018-10-21T01:32:49.899Z,13.20
2018-10-21T01:33:50.226Z,11.90
2018-10-21T01:34:49.872Z,12.70
2018-10-21T01:35:49.856Z,12.10
2018-10-21T01:36:49.903Z,12.80
2018-10-21T01:37:49.851Z,11.50
2018-10-21T01:38:50.182Z,12.70
2018-10-21T01:39:49.825Z,11.90
2018-10-21T01:40:49.801Z,12.00
2018-10-21T01:41:49.793Z,13.30
2018-10-21T01:42:49.792Z,12.70
2018-10-21T01:43:49.787Z,13.50
2018-10-21T01:44:49.765Z,13.00
2018-10-21T01:45:49.761Z,12.60
2018-10-21T01:46:49.745Z,12.90
2018-10-21T01:47:49.733Z,13.50
2018-10-21T01:48:49.734Z,12.50
2018-10-21T01:49:49.710Z,13.10
2018-10-21T01:50:49.701Z,12.90
2018-10-21T01:51:49.696Z,13.50
2018-10-21T01:52:49.681Z,13.00
2018-10-21T01:53:49.680Z,12.90
2018-10-21T01:54:49.712Z,13.40
2018-10-21T01:55:49.644Z,12.10
2018-10-21T01:56:49.649Z,12.70
2018-10-21T01:57:49.626Z,11.60
2018-10-21T01:58:49.684Z,12.60
2018-10-21T01:59:49.608Z,11.50
2018-10-21T02:00:49.598Z,12.00
2018-10-21T02:01:49.601Z,12.40
2018-10-21T02:02:49.572Z,12.50
2018-10-21T02:03:49.588Z,13.80
2018-10-21T02:04:49.599Z,12.90
2018-10-21T02:05:49.553Z,14.00
2018-10-21T02:06:49.534Z,13.40
2018-10-21T02:07:49.555Z,14.10
2018-10-21T02:08:49.507Z,13.20
2018-10-21T02:09:49.510Z,12.70
2018-10-21T02:10:49.521Z,12.20
2018-10-21T02:11:49.555Z,11.00
2018-10-21T02:12:49.466Z,11.30
2018-10-21T02:13:49.471Z,11.70
2018-10-21T02:14:49.453Z,11.10
2018-10-21T02:15:49.455Z,11.20
2018-10-21T02:16:49.495Z,10.50
2018-10-21T02:17:49.423Z,11.70
2018-10-21T02:18:49.429Z,11.30
2018-10-21T02:19:49.401Z,11.50
2018-10-21T02:20:49.390Z,11.70
2018-10-21T02:21:49.381Z,11.50
2018-10-21T02:22:49.394Z,10.60
2018-10-21T02:23:49.357Z,10.90
2018-10-21T02:24:49.350Z,11.80
2018-10-21T02:25:49.334Z,10.60
2018-10-21T02:26:49.390Z,11.60
2018-10-21T02:27:49.311Z,10.70
2018-10-21T02:28:49.678Z,11.20
2018-10-21T02:29:49.289Z,11.60
2018-10-21T02:30:49.300Z,12.60
2018-10-21T02:31:49.269Z,12.60
2018-10-21T02:32:49.295Z,12.60
2018-10-21T02:33:49.247Z,12.30
2018-10-21T02:34:49.253Z,12.10
2018-10-21T02:35:49.224Z,13.30
2018-10-21T02:36:49.257Z,13.60
2018-10-21T02:37:49.204Z,13.20
2018-10-21T02:38:49.205Z,13.00
2018-10-21T02:39:49.181Z,12.40
2018-10-21T02:40:49.224Z,13.60
2018-10-21T02:41:49.163Z,12.30
2018-10-21T02:42:49.161Z,13.00
2018-10-21T02:43:49.140Z,12.60
2018-10-21T02:44:49.128Z,13.30
2018-10-21T02:45:49.125Z,12.60
2018-10-21T02:46:49.124Z,13.40
2018-10-21T02:47:49.102Z,14.00
2018-10-21T02:48:49.096Z,13.70
2018-10-21T02:49:49.095Z,13.00
2018-10-21T02:50:49.068Z,13.50
2018-10-21T02:51:49.056Z,12.60
2018-10-21T02:52:49.047Z,13.00
2018-10-21T02:53:49.036Z,13.50
2018-10-21T02:54:49.068Z,13.20
2018-10-21T02:55:49.013Z,13.20
2018-10-21T02:56:49.030Z,12.60
2018-10-21T02:57:49.033Z,12.10
2018-10-21T02:58:48.981Z,12.60
2018-10-21T02:59:48.997Z,12.90
2018-10-21T03:00:48.975Z,11.90
2018-10-21T03:01:48.950Z,12.20
2018-10-21T03:02:48.939Z,13.20
2018-10-21T03:03:48.926Z,13.00
2018-10-21T03:04:48.938Z,13.10
2018-10-21T03:05:48.915Z,11.90
2018-10-21T03:06:48.986Z,12.20
2018-10-21T03:07:48.888Z,12.70
2018-10-21T03:08:48.877Z,12.40
2018-10-21T03:09:48.881Z,12.20
2018-10-21T03:10:48.856Z,11.80
2018-10-21T03:11:48.847Z,11.70
2018-10-21T03:12:48.836Z,11.90
2018-10-21T03:13:48.822Z,13.00
2018-10-21T03:14:48.825Z,12.60
2018-10-21T03:15:48.811Z,14.20
2018-10-21T03:16:48.796Z,14.00
2018-10-21T03:17:48.784Z,13.10
2018-10-21T03:18:48.830Z,13.50
2018-10-21T03:19:48.781Z,14.50
2018-10-21T03:20:48.760Z,12.80
2018-10-21T03:21:48.740Z,13.90
2018-10-21T03:22:48.727Z,13.90
2018-10-21T03:23:48.719Z,13.30
2018-10-21T03:24:48.721Z,12.60
2018-10-21T03:25:48.695Z,12.30
2018-10-21T03:26:48.695Z,12.90
2018-10-21T03:27:48.681Z,12.00
2018-10-21T03:28:48.667Z,12.70
2018-10-21T03:29:48.671Z,12.10
2018-10-21T03:30:48.647Z,13.30
2018-10-21T03:31:48.636Z,12.70
2018-10-21T03:32:48.632Z,12.20
2018-10-21T03:33:48.720Z,12.70
2018-10-21T03:34:48.622Z,13.20
2018-10-21T03:35:48.594Z,12.70
2018-10-21T03:36:48.580Z,13.10
2018-10-21T03:37:48.579Z,13.00
2018-10-21T03:38:48.562Z,14.20
2018-10-21T03:39:49.167Z,12.90
2018-10-21T03:40:48.543Z,12.60
2018-10-21T03:41:48.525Z,13.40
2018-10-21T03:42:48.524Z,12.70
2018-10-21T03:43:48.507Z,13.00
2018-10-21T03:44:48.531Z,13.60
2018-10-21T03:45:48.505Z,13.30
2018-10-21T03:46:48.472Z,13.40
2018-10-21T03:47:48.462Z,14.10
2018-10-21T03:48:48.457Z,14.00
2018-10-21T03:49:48.444Z,14.00
2018-10-21T03:50:48.442Z,14.30
2018-10-21T03:51:48.439Z,13.30
2018-10-21T03:52:48.452Z,13.80
2018-10-21T03:53:48.402Z,13.70
2018-10-21T03:54:48.388Z,14.10
2018-10-21T03:55:48.403Z,13.30
2018-10-21T03:56:48.373Z,14.30
2018-10-21T03:57:48.364Z,14.60
2018-10-21T03:58:48.345Z,15.00
2018-10-21T03:59:48.347Z,14.30
2018-10-21T04:00:48.346Z,14.60
2018-10-21T04:01:48.314Z,13.00
2018-10-21T04:02:48.305Z,14.10
2018-10-21T04:03:48.300Z,14.50
2018-10-21T04:04:48.283Z,14.70
2018-10-21T04:05:48.288Z,15.40
2018-10-21T04:06:48.263Z,15.10
2018-10-21T04:07:48.252Z,14.70
2018-10-21T04:08:48.241Z,15.00
2018-10-21T04:09:48.235Z,15.00
2018-10-21T04:10:48.234Z,13.20
2018-10-21T04:11:48.225Z,13.10
2018-10-21T04:12:48.201Z,12.20
2018-10-21T04:13:48.187Z,12.00
2018-10-21T04:14:48.177Z,11.00
2018-10-21T04:15:48.188Z,11.50
2018-10-21T04:16:48.154Z,12.10
2018-10-21T04:17:48.148Z,11.70
2018-10-21T04:18:48.139Z,11.00
2018-10-21T04:19:48.128Z,11.90
2018-10-21T04:20:48.131Z,11.20
2018-10-21T04:21:48.107Z,11.60
2018-10-21T04:22:48.101Z,10.80
2018-10-21T04:23:48.085Z,11.80
2018-10-21T04:24:48.070Z,11.70
2018-10-21T04:25:48.076Z,11.30
2018-10-21T04:26:48.055Z,11.20
2018-10-21T04:27:48.039Z,11.40
2018-10-21T04:28:48.035Z,10.80
2018-10-21T04:29:48.024Z,11.10
2018-10-21T04:30:48.027Z,11.50
2018-10-21T04:31:48.027Z,11.20
2018-10-21T04:32:47.994Z,11.40
2018-10-21T04:33:47.975Z,11.70
2018-10-21T04:34:47.997Z,11.80
2018-10-21T04:35:47.962Z,11.50
2018-10-21T04:36:48.205Z,11.10
2018-10-21T04:37:47.964Z,11.70
2018-10-21T04:38:48.013Z,11.60
2018-10-21T04:39:47.925Z,11.90
2018-10-21T04:40:48.672Z,11.30
2018-10-21T04:41:47.957Z,11.70
2018-10-21T04:42:47.962Z,12.00
2018-10-21T04:43:47.887Z,11.60
2018-10-21T04:44:47.881Z,11.60
2018-10-21T04:45:47.866Z,12.20
2018-10-21T04:46:48.783Z,12.40
2018-10-21T04:47:47.886Z,11.00
2018-10-21T04:48:47.867Z,11.90
2018-10-21T04:49:47.837Z,12.90
2018-10-21T04:50:47.963Z,12.10
2018-10-21T04:51:47.802Z,12.00
2018-10-21T04:52:47.789Z,12.10
2018-10-21T04:53:47.765Z,12.50
2018-10-21T04:54:47.833Z,12.20
2018-10-21T04:55:47.866Z,12.70
2018-10-21T04:56:47.753Z,12.40
2018-10-21T04:57:47.754Z,12.00
2018-10-21T04:58:47.732Z,12.20
2018-10-21T04:59:47.712Z,12.30
2018-10-21T05:00:47.863Z,13.10
2018-10-21T05:01:47.680Z,12.10
2018-10-21T05:02:47.731Z,12.40
2018-10-21T05:03:47.667Z,13.10
2018-10-21T05:04:47.738Z,13.20
2018-10-21T05:05:47.701Z,11.90
2018-10-21T05:06:47.633Z,13.20
2018-10-21T05:07:47.625Z,12.70
2018-10-21T05:08:47.628Z,13.30
2018-10-21T05:09:47.652Z,13.50
2018-10-21T05:10:47.646Z,13.00
2018-10-21T05:11:47.588Z,12.10
2018-10-21T05:12:47.618Z,12.60
2018-10-21T05:13:47.590Z,12.50
2018-10-21T05:14:47.565Z,12.30
2018-10-21T05:15:47.673Z,13.40
2018-10-21T05:16:48.165Z,12.10
2018-10-21T05:17:47.582Z,13.00
2018-10-21T05:18:47.503Z,13.10
2018-10-21T05:19:47.537Z,12.30
2018-10-21T05:20:47.505Z,13.40
2018-10-21T05:21:47.546Z,13.10
2018-10-21T05:22:47.475Z,13.80
2018-10-21T05:23:47.474Z,13.20
2018-10-21T05:24:47.509Z,12.70
2018-10-21T05:25:47.427Z,14.30
2018-10-21T05:26:47.478Z,13.50
2018-10-21T05:27:47.418Z,12.20
2018-10-21T05:28:47.416Z,13.00
2018-10-21T05:29:47.392Z,13.10
2018-10-21T05:30:47.377Z,13.80
2018-10-21T05:31:47.728Z,13.00
2018-10-21T05:32:47.418Z,12.60
2018-10-21T05:33:47.350Z,12.60
2018-10-21T05:34:47.393Z,14.20
2018-10-21T05:35:47.419Z,13.20
2018-10-21T05:36:47.698Z,13.10
2018-10-21T05:37:47.443Z,12.40
2018-10-21T05:38:47.337Z,12.50
2018-10-21T05:39:47.290Z,12.30
2018-10-21T05:40:47.327Z,12.30
2018-10-21T05:41:47.679Z,12.50
2018-10-21T05:42:47.278Z,12.60
2018-10-21T05:43:47.296Z,13.20
2018-10-21T05:44:47.300Z,13.10
2018-10-21T05:45:47.272Z,11.60
2018-10-21T05:46:47.437Z,11.80
2018-10-21T05:47:47.225Z,11.90
2018-10-21T05:48:47.239Z,12.20
2018-10-21T05:49:47.185Z,12.80
2018-10-21T05:50:47.202Z,12.10
2018-10-21T05:51:47.845Z,12.60
2018-10-21T05:52:47.147Z,12.10
2018-10-21T05:53:47.136Z,12.00
2018-10-21T05:54:47.131Z,12.30
2018-10-21T05:55:47.120Z,12.90
2018-10-21T05:56:47.144Z,12.90
2018-10-21T05:57:47.197Z,11.80
2018-10-21T05:58:47.086Z,11.70
2018-10-21T05:59:47.090Z,13.00
2018-10-21T06:00:47.058Z,11.40
2018-10-21T06:01:47.073Z,12.40
2018-10-21T06:02:47.112Z,12.80
2018-10-21T06:03:47.030Z,12.40
2018-10-21T06:04:47.016Z,12.30
2018-10-21T06:05:47.054Z,12.70
2018-10-21T06:06:47.193Z,13.10
2018-10-21T06:07:47.055Z,12.80
2018-10-21T06:08:46.996Z,12.40
2018-10-21T06:09:46.974Z,11.80
2018-10-21T06:10:46.954Z,11.40
2018-10-21T06:11:47.265Z,13.30
2018-10-21T06:12:46.937Z,12.30
2018-10-21T06:13:46.926Z,11.90
2018-10-21T06:14:46.945Z,13.30
2018-10-21T06:15:47.001Z,13.70
2018-10-21T06:16:46.908Z,13.10
2018-10-21T06:17:46.880Z,12.60
2018-10-21T06:18:46.920Z,11.80
2018-10-21T06:19:46.893Z,13.20
2018-10-21T06:20:46.863Z,13.10
2018-10-21T06:21:46.836Z,12.70
2018-10-21T06:22:47.312Z,12.10
2018-10-21T06:23:46.851Z,13.40
2018-10-21T06:24:46.810Z,12.20
2018-10-21T06:25:46.795Z,13.30
2018-10-21T06:26:46.831Z,13.40
2018-10-21T06:27:46.827Z,13.00
2018-10-21T06:28:46.762Z,12.60
2018-10-21T06:29:46.753Z,13.30
2018-10-21T06:30:46.765Z,13.10
2018-10-21T06:31:46.743Z,12.70
2018-10-21T06:32:47.168Z,11.70
2018-10-21T06:33:46.772Z,12.80
2018-10-21T06:34:46.711Z,12.60
2018-10-21T06:35:46.692Z,13.00
2018-10-21T06:36:46.771Z,12.80
2018-10-21T06:37:46.694Z,13.30
2018-10-21T06:38:46.714Z,14.10
2018-10-21T06:39:46.659Z,13.90
2018-10-21T06:40:46.639Z,15.00
2018-10-21T06:41:46.632Z,14.90
2018-10-21T06:42:46.621Z,15.70
2018-10-21T06:43:46.699Z,15.10
2018-10-21T06:44:46.595Z,14.10
2018-10-21T06:45:46.637Z,12.70
2018-10-21T06:46:46.575Z,14.50
2018-10-21T06:47:46.574Z,13.50
2018-10-21T06:48:46.571Z,14.50
2018-10-21T06:49:46.556Z,35.30
2018-10-21T06:50:46.632Z,14.00
2018-10-21T06:51:46.533Z,13.90
2018-10-21T06:52:46.527Z,13.70
2018-10-21T06:53:46.513Z,13.40
2018-10-21T06:54:46.493Z,11.80
2018-10-21T06:55:46.481Z,12.30
2018-10-21T06:56:46.696Z,11.90
2018-10-21T06:57:46.554Z,11.90
2018-10-21T06:58:46.449Z,11.20
2018-10-21T06:59:46.440Z,12.20
2018-10-21T07:00:46.426Z,12.20
2018-10-21T07:01:46.416Z,11.80
2018-10-21T07:02:46.417Z,12.50
2018-10-21T07:03:46.396Z,12.40
2018-10-21T07:04:46.408Z,12.70
2018-10-21T07:05:46.370Z,12.70
2018-10-21T07:06:46.362Z,12.30
2018-10-21T07:07:46.368Z,12.70
2018-10-21T07:08:46.343Z,13.60
2018-10-21T07:09:46.330Z,12.90
2018-10-21T07:10:46.328Z,12.20
2018-10-21T07:11:46.314Z,12.60
2018-10-21T07:12:46.602Z,11.90
2018-10-21T07:13:46.287Z,11.60
2018-10-21T07:14:46.283Z,12.20
2018-10-21T07:15:46.298Z,11.40
2018-10-21T07:16:46.334Z,11.80
2018-10-21T07:17:46.260Z,12.70
2018-10-21T07:18:46.251Z,12.20
2018-10-21T07:19:46.223Z,12.00
2018-10-21T07:20:46.235Z,12.70
2018-10-21T07:21:46.201Z,12.70
2018-10-21T07:22:46.208Z,11.80
2018-10-21T07:23:46.183Z,11.90
2018-10-21T07:24:46.170Z,11.80
2018-10-21T07:25:46.170Z,11.80
2018-10-21T07:26:46.159Z,12.50
2018-10-21T07:27:46.167Z,12.40
2018-10-21T07:28:46.132Z,12.70
2018-10-21T07:29:46.118Z,12.30
2018-10-21T07:30:46.117Z,12.80
2018-10-21T07:31:46.101Z,13.00
2018-10-21T07:32:46.107Z,13.10
2018-10-21T07:33:46.091Z,12.70
2018-10-21T07:34:46.271Z,12.60
2018-10-21T07:35:46.055Z,13.20
2018-10-21T07:36:46.047Z,13.10
2018-10-21T07:37:46.051Z,13.20
2018-10-21T07:38:46.041Z,13.40
2018-10-21T07:39:46.012Z,13.70
2018-10-21T07:40:46.002Z,14.10
2018-10-21T07:41:45.997Z,13.50
2018-10-21T07:42:46.159Z,14.40
2018-10-21T07:43:45.979Z,13.20
2018-10-21T07:44:45.968Z,13.50
2018-10-21T07:45:45.955Z,13.40
2018-10-21T07:46:45.940Z,14.20
2018-10-21T07:47:45.933Z,14.00
2018-10-21T07:48:45.932Z,13.10
2018-10-21T07:49:45.906Z,13.50
2018-10-21T07:50:45.895Z,12.70
2018-10-21T07:51:45.890Z,13.40
2018-10-21T07:52:45.890Z,13.60
2018-10-21T07:53:46.157Z,13.80
2018-10-21T07:54:45.857Z,13.00
2018-10-21T07:55:45.957Z,12.80
2018-10-21T07:56:46.046Z,12.60
2018-10-21T07:57:45.823Z,12.40
2018-10-21T07:58:46.170Z,13.60
2018-10-21T07:59:45.809Z,12.20
2018-10-21T08:00:45.807Z,13.10
2018-10-21T08:01:45.781Z,14.00
2018-10-21T08:02:45.775Z,12.90
2018-10-21T08:03:45.793Z,13.80
2018-10-21T08:04:45.747Z,14.40
2018-10-21T08:05:45.742Z,13.00
2018-10-21T08:06:45.748Z,13.60
2018-10-21T08:07:45.727Z,13.20
2018-10-21T08:08:46.247Z,13.30
2018-10-21T08:09:45.699Z,14.50
2018-10-21T08:10:45.683Z,12.80
2018-10-21T08:11:45.676Z,13.10
2018-10-21T08:12:45.681Z,13.10
2018-10-21T08:13:46.168Z,12.70
2018-10-21T08:14:45.694Z,15.10
2018-10-21T08:15:45.650Z,13.30
2018-10-21T08:16:45.640Z,13.90
2018-10-21T08:17:45.832Z,13.70
2018-10-21T08:18:45.670Z,13.70
2018-10-21T08:19:45.589Z,14.00
2018-10-21T08:20:45.577Z,14.30
2018-10-21T08:21:45.572Z,13.50
2018-10-21T08:22:45.575Z,13.50
2018-10-21T08:23:45.655Z,14.00
2018-10-21T08:24:45.542Z,13.60
2018-10-21T08:25:45.534Z,14.20
2018-10-21T08:26:45.519Z,13.20
2018-10-21T08:27:45.507Z,13.20
2018-10-21T08:28:45.666Z,12.80
2018-10-21T08:29:45.490Z,13.30
2018-10-21T08:30:45.473Z,13.60
2018-10-21T08:31:45.465Z,13.20
2018-10-21T08:32:45.449Z,14.00
2018-10-21T08:33:45.511Z,12.80
2018-10-21T08:34:45.445Z,12.60
2018-10-21T08:35:45.446Z,13.00
2018-10-21T08:36:45.411Z,12.70
2018-10-21T08:37:45.414Z,12.80
2018-10-21T08:38:45.470Z,13.00
2018-10-21T08:39:45.572Z,13.00
2018-10-21T08:40:45.364Z,13.60
2018-10-21T08:41:45.371Z,12.80
2018-10-21T08:42:45.347Z,12.40
2018-10-21T08:43:45.367Z,13.10
2018-10-21T08:44:45.324Z,12.10
2018-10-21T08:45:45.316Z,11.40
2018-10-21T08:46:45.328Z,11.70
2018-10-21T08:47:45.354Z,11.90
2018-10-21T08:48:45.299Z,12.00
2018-10-21T08:49:45.327Z,11.80
2018-10-21T08:50:45.259Z,10.90
2018-10-21T08:51:45.246Z,11.30
2018-10-21T08:52:45.234Z,12.60
2018-10-21T08:53:45.660Z,11.00
2018-10-21T08:54:45.224Z,10.70
2018-10-21T08:55:45.227Z,10.90
2018-10-21T08:56:45.195Z,10.30
2018-10-21T08:57:45.187Z,10.80
2018-10-21T08:58:45.178Z,10.70
2018-10-21T08:59:45.665Z,10.20
2018-10-21T09:00:45.201Z,10.50
2018-10-21T09:01:45.153Z,9.90
2018-10-21T09:02:45.129Z,9.80
2018-10-21T09:03:45.125Z,10.10
2018-10-21T09:04:45.174Z,10.20
2018-10-21T09:05:45.096Z,9.50
2018-10-21T09:06:45.099Z,9.50
2018-10-21T09:07:45.073Z,8.90
2018-10-21T09:08:45.066Z,9.70
2018-10-21T09:09:45.069Z,9.30
2018-10-21T09:10:45.200Z,9.60
2018-10-21T09:11:45.048Z,8.60
2018-10-21T09:12:45.028Z,8.30
2018-10-21T09:13:45.013Z,9.30
2018-10-21T09:14:45.031Z,7.90
2018-10-21T09:15:44.987Z,7.50
2018-10-21T09:16:45.060Z,7.80
2018-10-21T09:17:44.978Z,7.40
2018-10-21T09:18:44.963Z,8.00
2018-10-21T09:19:45.150Z,7.40
2018-10-21T09:20:44.932Z,7.30
2018-10-21T09:21:44.925Z,6.80
2018-10-21T09:22:44.916Z,7.60
2018-10-21T09:23:44.929Z,6.90
2018-10-21T09:24:45.153Z,6.80
2018-10-21T09:25:44.879Z,6.50
2018-10-21T09:26:44.870Z,6.10
2018-10-21T09:27:44.866Z,6.10
2018-10-21T09:28:44.871Z,6.70
2018-10-21T09:29:45.157Z,6.60
2018-10-21T09:30:44.825Z,6.30
2018-10-21T09:31:44.822Z,6.40
2018-10-21T09:32:44.805Z,6.40
2018-10-21T09:33:44.795Z,6.20
2018-10-21T09:34:44.814Z,6.60
2018-10-21T09:35:44.773Z,6.10
2018-10-21T09:36:44.765Z,6.10
2018-10-21T09:37:44.754Z,5.50
2018-10-21T09:38:44.742Z,5.40
2018-10-21T09:39:44.747Z,5.80
2018-10-21T09:40:44.725Z,5.50
2018-10-21T09:41:44.720Z,5.40
2018-10-21T09:42:44.712Z,6.30
2018-10-21T09:43:44.690Z,5.70
2018-10-21T09:44:45.160Z,6.10
2018-10-21T09:45:44.674Z,4.70
2018-10-21T09:46:44.663Z,4.10
2018-10-21T09:47:44.652Z,4.50
2018-10-21T09:48:44.654Z,4.70
2018-10-21T09:49:44.685Z,4.60
2018-10-21T09:50:44.620Z,5.30
2018-10-21T09:51:44.605Z,5.30
2018-10-21T09:52:44.597Z,4.50
2018-10-21T09:53:44.581Z,5.00
2018-10-21T09:54:44.651Z,5.20
2018-10-21T09:55:44.574Z,5.40
2018-10-21T09:56:44.549Z,5.20
2018-10-21T09:57:44.542Z,4.60
2018-10-21T09:58:44.665Z,4.20
2018-10-21T09:59:44.651Z,4.40
2018-10-21T10:00:44.510Z,4.20
2018-10-21T10:01:44.500Z,4.20
2018-10-21T10:02:44.488Z,4.60
2018-10-21T10:03:44.480Z,4.60
2018-10-21T10:04:44.563Z,4.80
2018-10-21T10:05:44.468Z,4.30
2018-10-21T10:06:44.503Z,4.30
2018-10-21T10:07:44.442Z,4.00
2018-10-21T10:08:44.427Z,4.10
2018-10-21T10:09:44.425Z,4.20
2018-10-21T10:10:44.414Z,3.80
2018-10-21T10:11:44.389Z,4.50
2018-10-21T10:12:44.374Z,5.30
2018-10-21T10:13:44.377Z,4.50
2018-10-21T10:14:44.376Z,4.20
2018-10-21T10:15:44.349Z,3.90
2018-10-21T10:16:44.332Z,4.10
2018-10-21T10:17:44.427Z,4.40
2018-10-21T10:18:44.314Z,4.40
2018-10-21T10:19:44.304Z,3.90
2018-10-21T10:20:44.321Z,4.20
2018-10-21T10:21:44.284Z,3.90
2018-10-21T10:22:44.277Z,4.10
2018-10-21T10:23:44.305Z,4.30
2018-10-21T10:24:44.256Z,4.60
2018-10-21T10:25:44.263Z,4.40
2018-10-21T10:26:44.227Z,4.50
2018-10-21T10:27:44.220Z,4.50
2018-10-21T10:28:44.217Z,4.60
2018-10-21T10:29:44.200Z,4.20
2018-10-21T10:30:44.203Z,3.80
2018-10-21T10:31:44.172Z,4.00
2018-10-21T10:32:44.167Z,3.80
2018-10-21T10:33:44.171Z,4.20
2018-10-21T10:34:44.143Z,4.40
2018-10-21T10:35:44.158Z,3.60
2018-10-21T10:36:44.124Z,4.10
2018-10-21T10:37:44.108Z,4.00
2018-10-21T10:38:44.098Z,4.00
2018-10-21T10:39:44.098Z,3.90
2018-10-21T10:40:44.094Z,3.70
2018-10-21T10:41:44.093Z,3.70
2018-10-21T10:42:44.093Z,3.70
2018-10-21T10:43:44.046Z,3.60
2018-10-21T10:44:44.033Z,3.40
2018-10-21T10:45:44.036Z,3.70
2018-10-21T10:46:44.015Z,3.70
2018-10-21T10:47:44.216Z,3.60
2018-10-21T10:48:43.998Z,3.70
2018-10-21T10:49:43.980Z,4.50
2018-10-21T10:50:44.165Z,3.90
2018-10-21T10:51:43.955Z,3.70
2018-10-21T10:52:43.944Z,4.00
2018-10-21T10:53:43.937Z,3.90
2018-10-21T10:54:43.959Z,3.40
2018-10-21T10:55:43.928Z,4.10
2018-10-21T10:56:43.904Z,3.40
2018-10-21T10:57:43.909Z,3.50
2018-10-21T10:58:43.884Z,3.50
2018-10-21T10:59:43.979Z,3.30
2018-10-21T11:00:43.899Z,3.60
2018-10-21T11:01:43.850Z,3.30
2018-10-21T11:02:43.842Z,3.80
2018-10-21T11:03:43.828Z,3.70
2018-10-21T11:04:43.823Z,3.60
2018-10-21T11:05:43.821Z,3.90
2018-10-21T11:06:43.821Z,3.80
2018-10-21T11:07:43.787Z,4.00
2018-10-21T11:08:43.781Z,4.50
2018-10-21T11:09:43.762Z,3.50
2018-10-21T11:10:43.777Z,3.40
2018-10-21T11:11:43.746Z,3.30
2018-10-21T11:12:43.736Z,3.80
2018-10-21T11:13:43.740Z,4.40
2018-10-21T11:14:43.782Z,4.10
2018-10-21T11:15:43.699Z,3.90
2018-10-21T11:16:44.155Z,3.70
2018-10-21T11:17:43.684Z,2.90
2018-10-21T11:18:43.673Z,2.90
2018-10-21T11:19:43.673Z,2.90
2018-10-21T11:20:43.652Z,3.10
2018-10-21T11:21:43.750Z,2.60
2018-10-21T11:22:43.770Z,2.60
2018-10-21T11:23:43.619Z,2.90
2018-10-21T11:24:43.613Z,2.50
2018-10-21T11:25:43.603Z,2.80
2018-10-21T11:26:43.655Z,2.40
2018-10-21T11:27:43.582Z,2.20
2018-10-21T11:28:43.570Z,2.40
2018-10-21T11:29:43.613Z,2.30
2018-10-21T11:30:43.546Z,2.80
2018-10-21T11:31:43.559Z,2.80
2018-10-21T11:32:43.545Z,2.30
2018-10-21T11:33:43.511Z,2.50
2018-10-21T11:34:43.510Z,2.30
2018-10-21T11:35:43.488Z,2.10
2018-10-21T11:36:43.669Z,2.20
2018-10-21T11:37:43.567Z,2.50
2018-10-21T11:38:43.480Z,2.80
2018-10-21T11:39:43.448Z,2.20
2018-10-21T11:40:43.438Z,2.40
2018-10-21T11:41:43.431Z,2.40
2018-10-21T11:42:43.424Z,2.00
2018-10-21T11:43:43.664Z,2.30
2018-10-21T11:44:43.400Z,2.50
2018-10-21T11:45:43.463Z,2.50
2018-10-21T11:46:43.397Z,2.50
2018-10-21T11:47:43.370Z,2.80
2018-10-21T11:48:43.355Z,2.70
2018-10-21T11:49:43.346Z,2.50
2018-10-21T11:50:43.331Z,2.30
2018-10-21T11:51:43.335Z,2.40
2018-10-21T11:52:43.374Z,2.10
2018-10-21T11:53:43.308Z,2.10
2018-10-21T11:54:43.296Z,2.30
2018-10-21T11:55:43.289Z,2.10
2018-10-21T11:56:43.291Z,2.00
2018-10-21T11:57:43.262Z,2.10
2018-10-21T11:58:43.246Z,2.60
2018-10-21T11:59:43.237Z,2.20
2018-10-21T12:00:43.235Z,2.00
2018-10-21T12:01:43.227Z,2.10
2018-10-21T12:02:43.207Z,2.00
2018-10-21T12:03:43.199Z,2.50
2018-10-21T12:04:43.189Z,2.20
2018-10-21T12:05:43.173Z,2.00
2018-10-21T12:06:43.661Z,2.10
2018-10-21T12:07:43.156Z,2.10
2018-10-21T12:08:43.136Z,2.40
2018-10-21T12:09:43.128Z,1.90
2018-10-21T12:10:43.119Z,2.30
2018-10-21T12:11:43.164Z,2.30
2018-10-21T12:12:43.100Z,2.40
2018-10-21T12:13:43.083Z,2.40
2018-10-21T12:14:43.094Z,2.30
2018-10-21T12:15:43.065Z,2.60
2018-10-21T12:16:43.067Z,2.70
2018-10-21T12:17:43.046Z,2.30
2018-10-21T12:18:43.043Z,2.40
2018-10-21T12:19:43.043Z,2.00
2018-10-21T12:20:43.007Z,3.10
2018-10-21T12:21:43.007Z,2.70
2018-10-21T12:22:43.034Z,2.50
2018-10-21T12:23:42.987Z,2.60
2018-10-21T12:24:42.962Z,2.80
2018-10-21T12:25:43.032Z,1.90
2018-10-21T12:26:42.971Z,2.00
2018-10-21T12:27:42.943Z,2.40
2018-10-21T12:28:42.926Z,2.00
2018-10-21T12:29:42.909Z,2.40
2018-10-21T12:30:42.897Z,2.10
2018-10-21T12:31:42.904Z,2.30
2018-10-21T12:32:42.876Z,2.90
2018-10-21T12:33:43.074Z,2.40
2018-10-21T12:34:42.857Z,2.60
2018-10-21T12:35:42.840Z,2.40
2018-10-21T12:36:43.156Z,2.70
2018-10-21T12:37:42.827Z,2.70
2018-10-21T12:38:42.809Z,2.60
2018-10-21T12:39:42.802Z,2.50
2018-10-21T12:40:42.786Z,2.90
2018-10-21T12:41:43.416Z,3.10
2018-10-21T12:42:42.770Z,2.90
2018-10-21T12:43:42.752Z,3.30
2018-10-21T12:44:42.743Z,3.00
2018-10-21T12:45:42.739Z,3.20
2018-10-21T12:46:42.725Z,3.10
2018-10-21T12:47:43.155Z,3.10
2018-10-21T12:48:42.699Z,2.80
2018-10-21T12:49:42.698Z,2.70
2018-10-21T12:50:42.677Z,2.80
2018-10-21T12:51:42.669Z,2.50
2018-10-21T12:52:42.674Z,3.10
2018-10-21T12:53:42.645Z,3.10
2018-10-21T12:54:42.843Z,2.70
2018-10-21T12:55:42.639Z,3.10
2018-10-21T12:56:42.616Z,3.10
2018-10-21T12:57:42.658Z,2.80
2018-10-21T12:58:42.590Z,3.00
2018-10-21T12:59:42.588Z,3.00
2018-10-21T13:00:42.602Z,2.60