createdAt,value
2018-09-18T00:00:39.718Z,56.22
2018-09-18T00:01:39.713Z,55.93
2018-09-18T00:02:39.848Z,55.83
2018-09-18T00:03:39.686Z,55.74
2018-09-18T00:04:39.963Z,55.55
2018-09-18T00:05:39.670Z,55.74
2018-09-18T00:06:39.650Z,56.60
2018-09-18T00:07:39.653Z,56.12
2018-09-18T00:08:39.633Z,56.12
2018-09-18T00:09:39.625Z,56.70
2018-09-18T00:10:39.648Z,56.12
2018-09-18T00:11:39.604Z,56.12
2018-09-18T00:12:39.594Z,56.12
2018-09-18T00:13:39.579Z,56.41
2018-09-18T00:14:39.583Z,56.12
2018-09-18T00:15:39.606Z,56.12
2018-09-18T00:16:39.556Z,55.64
2018-09-18T00:17:39.548Z,56.12
2018-09-18T00:18:39.535Z,56.02
2018-09-18T00:19:39.532Z,56.60
2018-09-18T00:20:39.514Z,56.41
2018-09-18T00:21:39.498Z,56.31
2018-09-18T00:22:39.492Z,56.22
2018-09-18T00:23:39.485Z,56.51
2018-09-18T00:24:39.475Z,56.51
2018-09-18T00:25:39.494Z,56.51
2018-09-18T00:26:39.484Z,56.31
2018-09-18T00:27:39.438Z,56.41
2018-09-18T00:28:39.429Z,56.70
2018-09-18T00:29:39.423Z,56.41
2018-09-18T00:30:39.405Z,56.31
2018-09-18T00:31:39.440Z,56.60
2018-09-18T00:32:39.415Z,56.22
2018-09-18T00:33:39.371Z,56.22
2018-09-18T00:34:39.364Z,56.41
2018-09-18T00:35:39.348Z,56.60
2018-09-18T00:36:39.349Z,56.60
2018-09-18T00:37:39.429Z,56.51
2018-09-18T00:38:39.321Z,56.41
2018-09-18T00:39:39.313Z,56.31
2018-09-18T00:40:39.307Z,56.22
2018-09-18T00:41:39.297Z,56.60
2018-09-18T00:42:39.279Z,56.22
2018-09-18T00:43:39.278Z,56.22
2018-09-18T00:44:39.250Z,56.60
2018-09-18T00:45:39.238Z,56.22
2018-09-18T00:46:39.238Z,56.41
2018-09-18T00:47:39.255Z,56.09
2018-09-18T00:48:39.217Z,56.70
2018-09-18T00:49:39.239Z,56.22
2018-09-18T00:50:39.199Z,56.12
2018-09-18T00:51:39.175Z,56.38
2018-09-18T00:52:39.177Z,56.31
2018-09-18T00:53:39.176Z,56.38
2018-09-18T00:54:39.192Z,56.67
2018-09-18T00:55:39.147Z,56.51
2018-09-18T00:56:39.130Z,56.70
2018-09-18T00:57:39.113Z,56.98
2018-09-18T00:58:39.109Z,56.76
2018-09-18T00:59:39.133Z,56.96
2018-09-18T01:00:39.086Z,56.70
2018-09-18T01:01:39.067Z,56.76
2018-09-18T01:02:39.093Z,56.48
2018-09-18T01:03:39.048Z,56.76
2018-09-18T01:04:39.050Z,56.48
2018-09-18T01:05:39.044Z,57.24
2018-09-18T01:06:39.019Z,57.15
2018-09-18T01:07:39.015Z,56.86
2018-09-18T01:08:39.014Z,57.24
2018-09-18T01:09:38.991Z,57.24
2018-09-18T01:10:39.009Z,56.96
2018-09-18T01:11:38.972Z,56.86
2018-09-18T01:12:38.952Z,56.86
2018-09-18T01:13:38.949Z,56.96
2018-09-18T01:14:38.940Z,57.34
2018-09-18T01:15:38.928Z,56.96
2018-09-18T01:16:38.927Z,56.76
2018-09-18T01:17:38.920Z,57.06
2018-09-18T01:18:38.901Z,56.96
2018-09-18T01:19:38.891Z,57.06
2018-09-18T01:20:39.147Z,56.96
2018-09-18T01:21:38.864Z,56.96
2018-09-18T01:22:38.861Z,56.76
2018-09-18T01:23:38.832Z,56.96
2018-09-18T01:24:38.829Z,57.24
2018-09-18T01:25:38.817Z,56.96
2018-09-18T01:26:38.836Z,57.24
2018-09-18T01:27:38.796Z,57.24
2018-09-18T01:28:38.776Z,57.63
2018-09-18T01:29:38.775Z,57.24
2018-09-18T01:30:38.766Z,57.24
2018-09-18T01:31:38.809Z,57.06
2018-09-18T01:32:38.747Z,57.15
2018-09-18T01:33:38.734Z,57.15
2018-09-18T01:34:38.759Z,57.15
2018-09-18T01:35:38.714Z,57.06
2018-09-18T01:36:38.694Z,57.53
2018-09-18T01:37:38.720Z,57.06
2018-09-18T01:38:38.701Z,57.63
2018-09-18T01:39:38.667Z,57.63
2018-09-18T01:40:38.641Z,57.06
2018-09-18T01:41:38.645Z,56.86
2018-09-18T01:42:38.643Z,57.06
2018-09-18T01:43:38.660Z,57.24
2018-09-18T01:44:38.615Z,57.24
2018-09-18T01:45:38.605Z,57.06
2018-09-18T01:46:38.588Z,57.06
2018-09-18T01:47:38.575Z,57.21
2018-09-18T01:48:38.624Z,57.41
2018-09-18T01:49:38.568Z,57.43
2018-09-18T01:50:38.540Z,57.21
2018-09-18T01:51:38.530Z,57.21
2018-09-18T01:52:38.521Z,57.15
2018-09-18T01:53:38.517Z,57.21
2018-09-18T01:54:38.537Z,57.21
2018-09-18T01:55:38.496Z,57.12
2018-09-18T01:56:38.475Z,57.03
2018-09-18T01:57:38.462Z,58.27
2018-09-18T01:58:38.492Z,57.60
2018-09-18T01:59:38.443Z,57.60
2018-09-18T02:00:38.437Z,57.31
2018-09-18T02:01:38.426Z,57.79
2018-09-18T02:02:38.407Z,57.79
2018-09-18T02:03:38.432Z,57.79
2018-09-18T02:04:38.422Z,57.79
2018-09-18T02:05:38.379Z,57.89
2018-09-18T02:06:38.391Z,57.50
2018-09-18T02:07:38.352Z,57.70
2018-09-18T02:08:38.353Z,57.41
2018-09-18T02:09:38.339Z,57.60
2018-09-18T02:10:38.322Z,57.60
2018-09-18T02:11:38.344Z,57.03
2018-09-18T02:12:38.302Z,57.50
2018-09-18T02:13:38.295Z,57.50
2018-09-18T02:14:38.281Z,57.89
2018-09-18T02:15:38.302Z,57.70
2018-09-18T02:16:38.257Z,57.50
2018-09-18T02:17:38.251Z,57.50
2018-09-18T02:18:38.232Z,57.50
2018-09-18T02:19:38.219Z,58.65
2018-09-18T02:20:38.271Z,58.56
2018-09-18T02:21:38.205Z,58.17
2018-09-18T02:22:38.183Z,57.98
2018-09-18T02:23:38.183Z,57.79
2018-09-18T02:24:38.173Z,57.60
2018-09-18T02:25:38.157Z,57.60
2018-09-18T02:26:38.204Z,57.79
2018-09-18T02:27:38.142Z,57.79
2018-09-18T02:28:38.127Z,57.60
2018-09-18T02:29:38.122Z,57.89
2018-09-18T02:30:38.109Z,57.50
2018-09-18T02:31:38.093Z,57.89
2018-09-18T02:32:38.084Z,57.50
2018-09-18T02:33:38.068Z,57.60
2018-09-18T02:34:38.065Z,57.79
2018-09-18T02:35:38.040Z,57.89
2018-09-18T02:36:38.041Z,57.50
2018-09-18T02:37:38.047Z,57.79
2018-09-18T02:38:38.018Z,57.41
2018-09-18T02:39:38.010Z,57.50
2018-09-18T02:40:37.996Z,57.50
2018-09-18T02:41:37.975Z,57.89
2018-09-18T02:42:38.055Z,57.70
2018-09-18T02:43:37.972Z,57.79
2018-09-18T02:44:37.948Z,57.98
2018-09-18T02:45:37.929Z,57.79
2018-09-18T02:46:37.927Z,57.79
2018-09-18T02:47:37.917Z,57.79
2018-09-18T02:48:37.932Z,57.89
2018-09-18T02:49:37.891Z,57.79
2018-09-18T02:50:37.876Z,57.79
2018-09-18T02:51:37.872Z,57.79
2018-09-18T02:52:37.859Z,57.98
2018-09-18T02:53:37.881Z,57.89
2018-09-18T02:54:37.861Z,57.60
2018-09-18T02:55:37.826Z,57.50
2018-09-18T02:56:37.805Z,57.60
2018-09-18T02:57:37.793Z,57.98
2018-09-18T02:58:37.788Z,57.98
2018-09-18T02:59:38.041Z,57.70
2018-09-18T03:00:37.771Z,57.89
2018-09-18T03:01:37.756Z,57.70
2018-09-18T03:02:37.748Z,57.98
2018-09-18T03:03:37.739Z,57.79
2018-09-18T03:04:37.721Z,57.60
2018-09-18T03:05:37.747Z,57.70
2018-09-18T03:06:37.695Z,57.70
2018-09-18T03:07:37.692Z,57.70
2018-09-18T03:08:37.672Z,57.70
2018-09-18T03:09:37.668Z,57.95
2018-09-18T03:10:37.686Z,57.70
2018-09-18T03:11:37.635Z,57.70
2018-09-18T03:12:37.635Z,57.60
2018-09-18T03:13:37.626Z,57.57
2018-09-18T03:14:37.615Z,57.76
2018-09-18T03:15:37.661Z,57.48
2018-09-18T03:16:37.589Z,57.60
2018-09-18T03:17:37.570Z,57.76
2018-09-18T03:18:37.564Z,57.76
2018-09-18T03:19:37.562Z,57.57
2018-09-18T03:20:37.545Z,57.67
2018-09-18T03:21:37.571Z,57.57
2018-09-18T03:22:37.546Z,57.86
2018-09-18T03:23:37.526Z,57.76
2018-09-18T03:24:37.493Z,57.86
2018-09-18T03:25:37.489Z,58.34
2018-09-18T03:26:37.484Z,57.76
2018-09-18T03:27:37.487Z,57.60
2018-09-18T03:28:37.457Z,57.79
2018-09-18T03:29:37.504Z,57.70
2018-09-18T03:30:37.436Z,57.57
2018-09-18T03:31:37.422Z,57.57
2018-09-18T03:32:37.410Z,58.72
2018-09-18T03:33:37.399Z,58.44
2018-09-18T03:34:37.391Z,58.53
2018-09-18T03:35:37.462Z,58.44
2018-09-18T03:36:37.366Z,58.81
2018-09-18T03:37:37.404Z,58.44
2018-09-18T03:38:37.333Z,58.53
2018-09-18T03:39:37.335Z,58.72
2018-09-18T03:40:37.321Z,58.53
2018-09-18T03:41:37.298Z,58.62
2018-09-18T03:42:37.287Z,58.05
2018-09-18T03:43:37.326Z,57.95
2018-09-18T03:44:37.270Z,58.24
2018-09-18T03:45:37.263Z,58.15
2018-09-18T03:46:37.253Z,58.34
2018-09-18T03:47:37.230Z,58.34
2018-09-18T03:48:37.231Z,58.05
2018-09-18T03:49:37.260Z,58.15
2018-09-18T03:50:37.202Z,58.34
2018-09-18T03:51:37.200Z,58.53
2018-09-18T03:52:37.192Z,58.91
2018-09-18T03:53:37.167Z,58.72
2018-09-18T03:54:37.189Z,58.05
2018-09-18T03:55:37.147Z,58.15
2018-09-18T03:56:37.136Z,58.53
2018-09-18T03:57:37.122Z,58.44
2018-09-18T03:58:37.111Z,58.24
2018-09-18T03:59:37.100Z,58.34
2018-09-18T04:00:37.109Z,58.81
2018-09-18T04:01:37.081Z,59.68
2018-09-18T04:02:37.066Z,59.68
2018-09-18T04:03:37.056Z,59.48
2018-09-18T04:04:37.052Z,59.48
2018-09-18T04:05:37.089Z,59.39
2018-09-18T04:06:37.019Z,58.81
2018-09-18T04:07:37.007Z,58.81
2018-09-18T04:08:36.992Z,59.48
2018-09-18T04:09:36.986Z,59.68
2018-09-18T04:10:36.971Z,59.68
2018-09-18T04:11:36.975Z,60.35
2018-09-18T04:12:36.960Z,59.97
2018-09-18T04:13:36.930Z,59.58
2018-09-18T04:14:36.922Z,59.48
2018-09-18T04:15:36.924Z,59.48
2018-09-18T04:16:36.956Z,59.48
2018-09-18T04:17:36.884Z,59.48
2018-09-18T04:18:36.890Z,59.48
2018-09-18T04:19:36.874Z,59.68
2018-09-18T04:20:36.856Z,59.30
2018-09-18T04:21:36.842Z,59.39
2018-09-18T04:22:36.893Z,59.30
2018-09-18T04:23:36.822Z,59.48
2018-09-18T04:24:36.822Z,59.20
2018-09-18T04:25:36.799Z,59.39
2018-09-18T04:26:36.791Z,59.20
2018-09-18T04:27:36.802Z,59.39
2018-09-18T04:28:36.769Z,59.39
2018-09-18T04:29:36.760Z,59.77
2018-09-18T04:30:36.744Z,59.20
2018-09-18T04:31:36.728Z,59.97
2018-09-18T04:32:36.742Z,59.97
2018-09-18T04:33:36.709Z,60.25
2018-09-18T04:34:36.701Z,59.97
2018-09-18T04:35:36.688Z,59.55
2018-09-18T04:36:36.680Z,59.65
2018-09-18T04:37:36.664Z,59.68
2018-09-18T04:38:36.657Z,60.41
2018-09-18T04:39:36.675Z,60.41
2018-09-18T04:40:36.632Z,59.75
2018-09-18T04:41:36.615Z,59.94
2018-09-18T04:42:36.601Z,60.51
2018-09-18T04:43:36.626Z,60.51
2018-09-18T04:44:36.586Z,60.41
2018-09-18T04:45:36.607Z,60.41
2018-09-18T04:46:36.557Z,60.32
2018-09-18T04:47:36.545Z,60.41
2018-09-18T04:48:36.533Z,60.22
2018-09-18T04:49:36.542Z,59.94
2018-09-18T04:50:36.511Z,59.75
2018-09-18T04:51:36.499Z,60.13
2018-09-18T04:52:36.486Z,59.65
2018-09-18T04:53:36.480Z,59.65
2018-09-18T04:54:36.502Z,59.84
2018-09-18T04:55:36.453Z,59.75
2018-09-18T04:56:36.437Z,60.32
2018-09-18T04:57:36.433Z,60.51
2018-09-18T04:58:36.419Z,61.08
2018-09-18T04:59:36.443Z,60.89
2018-09-18T05:00:36.400Z,60.99
2018-09-18T05:01:36.378Z,60.22
2018-09-18T05:02:36.372Z,60.51
2018-09-18T05:03:36.368Z,60.41
2018-09-18T05:04:36.413Z,60.03
2018-09-18T05:05:36.342Z,60.13
2018-09-18T05:06:36.318Z,60.32
2018-09-18T05:07:36.319Z,60.32
2018-09-18T05:08:36.295Z,60.03
2018-09-18T05:09:36.289Z,59.84
2018-09-18T05:10:36.310Z,59.75
2018-09-18T05:11:36.267Z,60.22
2018-09-18T05:12:36.257Z,60.03
2018-09-18T05:13:36.249Z,60.32
2018-09-18T05:14:36.223Z,59.55
2018-09-18T05:15:36.247Z,60.22
2018-09-18T05:16:36.241Z,59.75
2018-09-18T05:17:36.239Z,59.65
2018-09-18T05:18:36.190Z,60.03
2018-09-18T05:19:36.173Z,59.97
2018-09-18T05:20:36.164Z,60.32
2018-09-18T05:21:36.200Z,60.22
2018-09-18T05:22:36.139Z,60.32
2018-09-18T05:23:36.116Z,59.84
2018-09-18T05:24:36.108Z,60.03
2018-09-18T05:25:36.198Z,59.65
2018-09-18T05:26:36.098Z,60.03
2018-09-18T05:27:36.137Z,60.32
2018-09-18T05:28:36.061Z,60.32
2018-09-18T05:29:36.066Z,60.32
2018-09-18T05:30:36.042Z,59.65
2018-09-18T05:31:36.023Z,59.55
2018-09-18T05:32:36.029Z,59.75
2018-09-18T05:33:36.061Z,59.75
2018-09-18T05:34:36.033Z,59.55
2018-09-18T05:35:35.986Z,59.84
2018-09-18T05:36:35.969Z,59.94
2018-09-18T05:37:35.974Z,59.94
2018-09-18T05:38:35.948Z,59.94
2018-09-18T05:39:35.992Z,59.87
2018-09-18T05:40:35.928Z,60.22
2018-09-18T05:41:35.909Z,60.13
2018-09-18T05:42:35.899Z,59.94
2018-09-18T05:43:35.890Z,60.25
2018-09-18T05:44:35.884Z,59.97
2018-09-18T05:45:35.891Z,59.77
2018-09-18T05:46:35.851Z,59.97
2018-09-18T05:47:35.835Z,59.77
2018-09-18T05:48:35.839Z,59.65
2018-09-18T05:49:35.873Z,59.58
2018-09-18T05:50:35.817Z,59.30
2018-09-18T05:51:35.793Z,59.97
2018-09-18T05:52:35.784Z,59.20
2018-09-18T05:53:35.781Z,59.39
2018-09-18T05:54:35.765Z,59.58
2018-09-18T05:55:35.787Z,59.58
2018-09-18T05:56:35.744Z,59.30
2018-09-18T05:57:35.738Z,59.30
2018-09-18T05:58:35.717Z,59.68
2018-09-18T05:59:35.711Z,59.68
2018-09-18T06:00:35.732Z,59.30
2018-09-18T06:01:35.692Z,59.30
2018-09-18T06:02:35.666Z,60.06
2018-09-18T06:03:35.678Z,59.77
2018-09-18T06:04:35.656Z,59.87
2018-09-18T06:05:35.647Z,59.97
2018-09-18T06:06:35.662Z,59.68
2018-09-18T06:07:35.614Z,59.68
2018-09-18T06:08:35.609Z,59.58
2018-09-18T06:09:35.591Z,59.30
2018-09-18T06:10:35.572Z,59.20
2018-09-18T06:11:35.784Z,59.77
2018-09-18T06:12:35.625Z,60.06
2018-09-18T06:13:35.549Z,59.77
2018-09-18T06:14:35.535Z,59.42
2018-09-18T06:15:35.532Z,59.39
2018-09-18T06:16:35.512Z,59.42
2018-09-18T06:17:35.542Z,59.42
2018-09-18T06:18:35.525Z,59.61
2018-09-18T06:19:35.543Z,59.71
2018-09-18T06:20:35.476Z,59.33
2018-09-18T06:21:35.461Z,59.52
2018-09-18T06:22:35.441Z,59.42
2018-09-18T06:23:35.432Z,59.71
2018-09-18T06:24:35.414Z,59.33
2018-09-18T06:25:35.414Z,59.42
2018-09-18T06:26:35.404Z,60.00
2018-09-18T06:27:35.390Z,60.09
2018-09-18T06:28:35.379Z,59.61
2018-09-18T06:29:35.374Z,60.00
2018-09-18T06:30:35.399Z,59.71
2018-09-18T06:31:35.344Z,59.71
2018-09-18T06:32:35.328Z,60.38
2018-09-18T06:33:35.322Z,60.09
2018-09-18T06:34:35.317Z,60.00
2018-09-18T06:35:35.333Z,60.19
2018-09-18T06:36:35.330Z,60.67
2018-09-18T06:37:35.284Z,59.80
2018-09-18T06:38:35.268Z,60.57
2018-09-18T06:39:35.264Z,60.47
2018-09-18T06:40:35.241Z,60.00
2018-09-18T06:41:35.264Z,60.09
2018-09-18T06:42:35.225Z,60.47
2018-09-18T06:43:35.212Z,60.47
2018-09-18T06:44:35.206Z,60.00
2018-09-18T06:45:35.183Z,60.38
2018-09-18T06:46:35.217Z,60.47
2018-09-18T06:47:35.158Z,60.09
2018-09-18T06:48:35.159Z,60.96
2018-09-18T06:49:35.154Z,61.27
2018-09-18T06:50:35.163Z,60.47
2018-09-18T06:51:35.117Z,60.50
2018-09-18T06:52:35.112Z,60.96
2018-09-18T06:53:35.106Z,61.24
2018-09-18T06:54:35.190Z,61.34
2018-09-18T06:55:35.070Z,61.43
2018-09-18T06:56:35.072Z,61.27
2018-09-18T06:57:35.068Z,61.37
2018-09-18T06:58:35.051Z,61.75
2018-09-18T06:59:35.086Z,61.46
2018-09-18T07:00:35.030Z,61.66
2018-09-18T07:01:35.020Z,61.91
2018-09-18T07:02:35.008Z,61.66
2018-09-18T07:03:34.998Z,62.01
2018-09-18T07:04:34.987Z,62.52
2018-09-18T07:05:34.995Z,62.23
2018-09-18T07:06:34.966Z,61.56
2018-09-18T07:07:34.952Z,62.13
2018-09-18T07:08:34.973Z,62.52
2018-09-18T07:09:34.920Z,62.42
2018-09-18T07:10:34.922Z,62.71
2018-09-18T07:11:34.952Z,61.66
2018-09-18T07:12:34.899Z,61.85
2018-09-18T07:13:34.879Z,61.94
2018-09-18T07:14:34.880Z,61.46
2018-09-18T07:15:34.891Z,62.23
2018-09-18T07:16:35.138Z,61.66
2018-09-18T07:17:34.837Z,61.56
2018-09-18T07:18:34.839Z,61.75
2018-09-18T07:19:34.825Z,61.85
2018-09-18T07:20:34.813Z,62.16
2018-09-18T07:21:34.809Z,62.23
2018-09-18T07:22:34.796Z,62.07
2018-09-18T07:23:34.789Z,61.59
2018-09-18T07:24:34.776Z,62.36
2018-09-18T07:25:34.759Z,61.98
2018-09-18T07:26:34.806Z,62.55
2018-09-18T07:27:34.735Z,62.16
2018-09-18T07:28:34.732Z,62.16
2018-09-18T07:29:34.730Z,61.59
2018-09-18T07:30:34.716Z,61.78
2018-09-18T07:31:34.698Z,61.88
2018-09-18T07:32:34.698Z,61.78
2018-09-18T07:33:34.684Z,61.78
2018-09-18T07:34:34.671Z,61.24
2018-09-18T07:35:34.704Z,61.33
2018-09-18T07:36:34.671Z,61.33
2018-09-18T07:37:34.643Z,61.62
2018-09-18T07:38:34.637Z,61.14
2018-09-18T07:39:34.629Z,60.85
2018-09-18T07:40:34.636Z,60.57
2018-09-18T07:41:34.599Z,60.66
2018-09-18T07:42:34.596Z,60.57
2018-09-18T07:43:34.611Z,60.47
2018-09-18T07:44:34.571Z,61.14
2018-09-18T07:45:34.601Z,60.57
2018-09-18T07:46:34.553Z,61.05
2018-09-18T07:47:34.540Z,60.69
2018-09-18T07:48:34.598Z,60.31
2018-09-18T07:49:34.524Z,61.08
2018-09-18T07:50:34.506Z,61.08
2018-09-18T07:51:34.510Z,60.40
2018-09-18T07:52:34.485Z,60.63
2018-09-18T07:53:34.479Z,60.82
2018-09-18T07:54:34.495Z,60.63
2018-09-18T07:55:34.466Z,60.34
2018-09-18T07:56:34.449Z,60.17
2018-09-18T07:57:34.445Z,59.99
2018-09-18T07:58:34.430Z,59.60
2018-09-18T07:59:34.439Z,58.76
2018-09-18T08:00:34.448Z,58.67
2018-09-18T08:01:34.399Z,57.80
2018-09-18T08:02:34.410Z,57.70
2018-09-18T08:03:34.401Z,58.09
2018-09-18T08:04:34.392Z,57.90
2018-09-18T08:05:34.372Z,57.32
2018-09-18T08:06:34.399Z,57.51
2018-09-18T08:07:34.356Z,57.97
2018-09-18T08:08:34.344Z,57.22
2018-09-18T08:09:34.339Z,57.22
2018-09-18T08:10:34.322Z,57.39
2018-09-18T08:11:34.383Z,57.58
2018-09-18T08:12:34.312Z,57.32
2018-09-18T08:13:34.295Z,57.99
2018-09-18T08:14:34.296Z,58.09
2018-09-18T08:15:34.285Z,58.09
2018-09-18T08:16:34.272Z,57.90
2018-09-18T08:17:34.310Z,58.09
2018-09-18T08:18:34.254Z,57.51
2018-09-18T08:19:34.409Z,57.51
2018-09-18T08:20:34.239Z,57.03
2018-09-18T08:21:34.221Z,57.51
2018-09-18T08:22:34.207Z,57.42
2018-09-18T08:23:34.237Z,57.60
2018-09-18T08:24:34.216Z,57.32
2018-09-18T08:25:34.207Z,57.51
2018-09-18T08:26:34.176Z,57.45
2018-09-18T08:27:34.169Z,57.73
2018-09-18T08:28:34.194Z,57.54
2018-09-18T08:29:34.154Z,57.32
2018-09-18T08:30:34.153Z,57.54
2018-09-18T08:31:34.125Z,57.54
2018-09-18T08:32:34.168Z,57.64
2018-09-18T08:33:34.147Z,57.45
2018-09-18T08:34:34.107Z,57.64
2018-09-18T08:35:34.095Z,57.54
2018-09-18T08:36:34.097Z,57.54
2018-09-18T08:37:34.083Z,57.45
2018-09-18T08:38:34.070Z,57.25
2018-09-18T08:39:34.083Z,57.92
2018-09-18T08:40:34.085Z,58.02
2018-09-18T08:41:34.097Z,58.12
2018-09-18T08:42:34.033Z,58.02
2018-09-18T08:43:34.035Z,57.92
2018-09-18T08:44:34.118Z,57.86
2018-09-18T08:45:34.019Z,58.34
2018-09-18T08:46:34.007Z,57.76
2018-09-18T08:47:34.020Z,58.82
2018-09-18T08:48:34.018Z,58.24
2018-09-18T08:49:33.983Z,58.34
2018-09-18T08:50:33.998Z,58.05
2018-09-18T08:51:34.021Z,57.95
2018-09-18T08:52:33.989Z,57.86
2018-09-18T08:53:33.946Z,57.40
2018-09-18T08:54:34.043Z,57.79
2018-09-18T08:55:33.998Z,58.08
2018-09-18T08:56:33.921Z,57.40
2018-09-18T08:57:33.926Z,58.08
2018-09-18T08:58:33.897Z,57.79
2018-09-18T08:59:33.896Z,57.79
2018-09-18T09:00:33.877Z,57.69
2018-09-18T09:01:33.909Z,57.60
2018-09-18T09:02:33.895Z,57.34
2018-09-18T09:03:33.881Z,57.14
2018-09-18T09:04:33.864Z,56.95
2018-09-18T09:05:33.849Z,56.76
2018-09-18T09:06:33.880Z,56.98
2018-09-18T09:07:33.991Z,56.98
2018-09-18T09:08:33.863Z,56.30
2018-09-18T09:09:33.843Z,56.14
2018-09-18T09:10:33.878Z,55.40
2018-09-18T09:11:33.804Z,54.53
2018-09-18T09:12:33.791Z,53.97
2018-09-18T09:13:33.822Z,53.59
2018-09-18T09:14:33.789Z,53.39
2018-09-18T09:15:33.840Z,52.91
2018-09-18T09:16:33.766Z,52.53
2018-09-18T09:17:33.772Z,52.53
2018-09-18T09:18:33.840Z,52.53
2018-09-18T09:19:33.746Z,52.14
2018-09-18T09:20:33.733Z,51.29
2018-09-18T09:21:33.751Z,51.01
2018-09-18T09:22:33.750Z,49.95
2018-09-18T09:23:33.767Z,50.23
2018-09-18T09:24:33.742Z,49.27
2018-09-18T09:25:33.712Z,49.10
2018-09-18T09:26:33.788Z,48.23
2018-09-18T09:27:33.742Z,47.96
2018-09-18T09:28:33.841Z,48.06
2018-09-18T09:29:33.698Z,47.96
2018-09-18T09:30:33.697Z,47.00
2018-09-18T09:31:33.670Z,47.96
2018-09-18T09:32:33.658Z,47.38
2018-09-18T09:33:33.671Z,47.38
2018-09-18T09:34:33.661Z,47.58
2018-09-18T09:35:33.674Z,48.16
2018-09-18T09:36:33.640Z,47.99
2018-09-18T09:37:33.628Z,47.86
2018-09-18T09:38:33.627Z,47.99
2018-09-18T09:39:33.605Z,47.31
2018-09-18T09:40:33.641Z,47.02
2018-09-18T09:41:33.601Z,46.83
2018-09-18T09:42:33.599Z,46.44
2018-09-18T09:43:33.599Z,46.63
2018-09-18T09:44:33.586Z,46.05
2018-09-18T09:45:33.612Z,45.66
2018-09-18T09:46:33.583Z,45.86
2018-09-18T09:47:33.560Z,45.98
2018-09-18T09:48:33.571Z,46.46
2018-09-18T09:49:33.552Z,46.84
2018-09-18T09:50:33.577Z,46.36
2018-09-18T09:51:33.556Z,45.59
2018-09-18T09:52:33.536Z,45.20
2018-09-18T09:53:33.557Z,45.40
2018-09-18T09:54:33.527Z,45.68
2018-09-18T09:55:33.512Z,45.68
2018-09-18T09:56:33.508Z,45.78
2018-09-18T09:57:33.511Z,45.68
2018-09-18T09:58:33.500Z,45.98
2018-09-18T09:59:33.510Z,45.78
2018-09-18T10:00:33.496Z,45.13
2018-09-18T10:01:33.483Z,45.13
2018-09-18T10:02:33.476Z,45.01
2018-09-18T10:03:33.507Z,45.03
2018-09-18T10:04:33.465Z,44.45
2018-09-18T10:05:33.462Z,44.84
2018-09-18T10:06:33.449Z,44.93
2018-09-18T10:07:33.455Z,45.13
2018-09-18T10:08:33.715Z,45.32
2018-09-18T10:09:33.439Z,44.84
2018-09-18T10:10:33.513Z,44.93
2018-09-18T10:11:33.429Z,44.84
2018-09-18T10:12:33.417Z,45.22
2018-09-18T10:13:33.410Z,44.54
2018-09-18T10:14:33.456Z,44.74
2018-09-18T10:15:33.419Z,44.93
2018-09-18T10:16:33.401Z,45.13
2018-09-18T10:17:33.400Z,44.27
2018-09-18T10:18:33.376Z,44.18
2018-09-18T10:19:33.383Z,43.89
2018-09-18T10:20:33.402Z,43.89
2018-09-18T10:21:33.371Z,43.79
2018-09-18T10:22:33.360Z,44.01
2018-09-18T10:23:33.373Z,43.82
2018-09-18T10:24:33.354Z,42.94
2018-09-18T10:25:33.376Z,42.55
2018-09-18T10:26:33.418Z,42.75
2018-09-18T10:27:33.364Z,42.75
2018-09-18T10:28:33.337Z,42.17
2018-09-18T10:29:33.330Z,41.20
2018-09-18T10:30:33.343Z,42.17
2018-09-18T10:31:33.309Z,42.07
2018-09-18T10:32:33.397Z,42.46
2018-09-18T10:33:33.309Z,42.55
2018-09-18T10:34:33.297Z,42.07
2018-09-18T10:35:33.325Z,41.51
2018-09-18T10:36:33.336Z,42.19
2018-09-18T10:37:33.281Z,42.57
2018-09-18T10:38:33.275Z,42.67
2018-09-18T10:39:33.276Z,42.67
2018-09-18T10:40:33.267Z,41.99
2018-09-18T10:41:33.366Z,41.99
2018-09-18T10:42:33.329Z,42.29
2018-09-18T10:43:33.249Z,41.99
2018-09-18T10:44:33.237Z,41.70
2018-09-18T10:45:33.237Z,42.21
2018-09-18T10:46:33.236Z,42.09
2018-09-18T10:47:33.243Z,41.14
2018-09-18T10:48:33.260Z,41.53
2018-09-18T10:49:33.315Z,41.14
2018-09-18T10:50:33.214Z,41.53
2018-09-18T10:51:33.214Z,40.85
2018-09-18T10:52:33.218Z,40.97
2018-09-18T10:53:33.197Z,41.16
2018-09-18T10:54:33.186Z,40.97
2018-09-18T10:55:33.270Z,40.77
2018-09-18T10:56:33.183Z,41.06
2018-09-18T10:57:33.185Z,40.29
2018-09-18T10:58:33.183Z,40.00
2018-09-18T10:59:33.166Z,40.77
2018-09-18T11:00:33.171Z,40.67
2018-09-18T11:01:33.182Z,40.67
2018-09-18T11:02:33.153Z,39.70
2018-09-18T11:03:33.172Z,39.92
2018-09-18T11:04:33.183Z,40.41
2018-09-18T11:05:33.193Z,40.41
2018-09-18T11:06:33.188Z,39.72
2018-09-18T11:07:33.172Z,39.82
2018-09-18T11:08:33.148Z,40.01
2018-09-18T11:09:33.176Z,39.14
2018-09-18T11:10:33.217Z,39.72
2018-09-18T11:11:33.154Z,39.04
2018-09-18T11:12:33.142Z,39.34
2018-09-18T11:13:33.231Z,39.43
2018-09-18T11:14:33.120Z,38.96
2018-09-18T11:15:33.215Z,38.39
2018-09-18T11:16:33.123Z,38.39
2018-09-18T11:17:33.085Z,37.70
2018-09-18T11:18:33.146Z,36.73
2018-09-18T11:19:33.155Z,37.22
2018-09-18T11:20:33.364Z,37.51
2018-09-18T11:21:33.144Z,36.94
2018-09-18T11:22:33.086Z,37.34
2018-09-18T11:23:33.092Z,35.88
2018-09-18T11:24:33.090Z,36.16
2018-09-18T11:25:33.058Z,36.36
2018-09-18T11:26:33.087Z,36.36
2018-09-18T11:27:33.074Z,36.07
2018-09-18T11:28:33.074Z,35.49
2018-09-18T11:29:33.057Z,36.46
2018-09-18T11:30:33.044Z,35.41
2018-09-18T11:31:33.040Z,35.31
2018-09-18T11:32:33.051Z,34.92
2018-09-18T11:33:33.100Z,34.24
2018-09-18T11:34:33.020Z,34.24
2018-09-18T11:35:33.017Z,34.35
2018-09-18T11:36:33.006Z,34.06
2018-09-18T11:37:33.007Z,33.58
2018-09-18T11:38:32.991Z,34.17
2018-09-18T11:39:33.029Z,33.88
2018-09-18T11:40:32.994Z,34.47
2018-09-18T11:41:32.990Z,33.59
2018-09-18T11:42:33.000Z,34.27
2018-09-18T11:43:32.990Z,34.37
2018-09-18T11:44:33.050Z,33.49
2018-09-18T11:45:33.009Z,34.27
2018-09-18T11:46:32.998Z,34.27
2018-09-18T11:47:32.972Z,34.29
2018-09-18T11:48:32.975Z,33.90
2018-09-18T11:49:32.953Z,33.70
2018-09-18T11:50:32.961Z,33.22
2018-09-18T11:51:32.963Z,32.43
2018-09-18T11:52:32.955Z,32.82
2018-09-18T11:53:32.942Z,31.96
2018-09-18T11:54:32.943Z,31.77
2018-09-18T11:55:33.013Z,32.26
2018-09-18T11:56:32.980Z,32.65
2018-09-18T11:57:32.945Z,32.94
2018-09-18T11:58:32.921Z,32.35
2018-09-18T11:59:32.926Z,31.96
2018-09-18T12:00:32.925Z,31.40
2018-09-18T12:01:32.957Z,31.40
2018-09-18T12:02:32.947Z,31.90
2018-09-18T12:03:32.919Z,31.04
2018-09-18T12:04:32.952Z,31.62
2018-09-18T12:05:32.914Z,31.62
2018-09-18T12:06:32.939Z,31.52
2018-09-18T12:07:32.907Z,30.55
2018-09-18T12:08:32.993Z,30.94
2018-09-18T12:09:32.900Z,30.15
2018-09-18T12:10:32.914Z,30.63
2018-09-18T12:11:32.982Z,30.93
2018-09-18T12:12:32.905Z,30.54
2018-09-18T12:13:32.963Z,31.41
2018-09-18T12:14:32.898Z,31.51
2018-09-18T12:15:32.900Z,31.90
2018-09-18T12:16:32.893Z,31.22
2018-09-18T12:17:32.892Z,32.09
2018-09-18T12:18:32.894Z,32.87
2018-09-18T12:19:32.919Z,32.78
2018-09-18T12:20:32.881Z,32.68
2018-09-18T12:21:32.888Z,33.26
2018-09-18T12:22:32.956Z,33.17
2018-09-18T12:23:32.884Z,33.46
2018-09-18T12:24:32.917Z,33.75
2018-09-18T12:25:32.882Z,33.36
2018-09-18T12:26:32.881Z,33.75
2018-09-18T12:27:32.919Z,34.44
2018-09-18T12:28:32.938Z,34.73
2018-09-18T12:29:32.871Z,34.44
2018-09-18T12:30:32.909Z,34.83
2018-09-18T12:31:32.861Z,34.14
2018-09-18T12:32:32.853Z,34.53
2018-09-18T12:33:32.867Z,34.92
2018-09-18T12:34:32.881Z,34.73
2018-09-18T12:35:33.089Z,35.12
2018-09-18T12:36:32.853Z,35.02
2018-09-18T12:37:32.855Z,35.41
2018-09-18T12:38:32.851Z,35.22
2018-09-18T12:39:32.845Z,35.41
2018-09-18T12:40:32.880Z,35.80
2018-09-18T12:41:32.944Z,36.31
2018-09-18T12:42:32.986Z,36.60
2018-09-18T12:43:32.845Z,35.92
2018-09-18T12:44:32.844Z,35.53
2018-09-18T12:45:32.950Z,35.53
2018-09-18T12:46:32.836Z,35.72
2018-09-18T12:47:32.840Z,35.43
2018-09-18T12:48:32.841Z,35.63
2018-09-18T12:49:32.941Z,36.41
2018-09-18T12:50:32.937Z,35.24
2018-09-18T12:51:32.950Z,35.72
2018-09-18T12:52:32.820Z,35.53