createdAt,value
2023-05-14T00:00:38.954Z,10.50
2023-05-14T00:01:38.984Z,9.40
2023-05-14T00:02:39.066Z,10.60
2023-05-14T00:03:38.991Z,9.60
2023-05-14T00:04:38.965Z,8.50
2023-05-14T00:05:38.904Z,9.70
2023-05-14T00:06:38.896Z,8.30
2023-05-14T00:07:38.903Z,9.40
2023-05-14T00:08:38.843Z,10.00
2023-05-14T00:09:38.830Z,8.10
2023-05-14T00:10:38.817Z,8.00
2023-05-14T00:11:38.816Z,7.40
2023-05-14T00:12:38.814Z,7.70
2023-05-14T00:13:38.790Z,9.80
2023-05-14T00:14:38.772Z,10.60
2023-05-14T00:15:38.797Z,10.40
2023-05-14T00:16:38.799Z,8.90
2023-05-14T00:17:38.782Z,9.30
2023-05-14T00:18:38.747Z,7.40
2023-05-14T00:19:38.725Z,9.10
2023-05-14T00:20:38.711Z,7.60
2023-05-14T00:21:38.688Z,9.30
2023-05-14T00:22:38.670Z,7.70
2023-05-14T00:23:38.649Z,7.30
2023-05-14T00:24:38.665Z,8.10
2023-05-14T00:25:38.734Z,7.40
2023-05-14T00:26:38.616Z,6.90
2023-05-14T00:27:38.610Z,7.00
2023-05-14T00:28:38.580Z,7.30
2023-05-14T00:29:38.559Z,6.60
2023-05-14T00:30:38.571Z,7.30
2023-05-14T00:31:38.591Z,6.50
2023-05-14T00:32:38.549Z,5.90
2023-05-14T00:33:38.517Z,6.60
2023-05-14T00:34:38.493Z,6.00
2023-05-14T00:35:38.508Z,6.50
2023-05-14T00:36:38.462Z,6.30
2023-05-14T00:37:38.449Z,6.60
2023-05-14T00:38:38.452Z,7.00
2023-05-14T00:39:38.426Z,6.50
2023-05-14T00:40:38.450Z,5.80
2023-05-14T00:41:38.392Z,5.30
2023-05-14T00:42:38.410Z,5.30
2023-05-14T00:43:38.386Z,5.60
2023-05-14T00:44:38.406Z,5.60
2023-05-14T00:45:38.364Z,7.70
2023-05-14T00:46:38.415Z,18.50
2023-05-14T00:47:38.353Z,9.90
2023-05-14T00:48:38.294Z,8.50
2023-05-14T00:49:38.298Z,6.20
2023-05-14T00:50:38.298Z,6.20
2023-05-14T00:51:38.312Z,5.10
2023-05-14T00:52:38.262Z,5.50
2023-05-14T00:53:38.241Z,6.10
2023-05-14T00:54:38.229Z,7.90
2023-05-14T00:55:38.224Z,7.10
2023-05-14T00:56:38.222Z,7.00
2023-05-14T00:57:38.221Z,10.20
2023-05-14T00:58:38.233Z,10.00
2023-05-14T00:59:38.158Z,11.00
2023-05-14T01:00:38.160Z,13.50
2023-05-14T01:01:38.151Z,13.10
2023-05-14T01:02:38.262Z,10.70
2023-05-14T01:03:38.219Z,13.00
2023-05-14T01:04:38.112Z,8.20
2023-05-14T01:05:38.096Z,7.30
2023-05-14T01:06:38.092Z,6.50
2023-05-14T01:07:38.074Z,6.00
2023-05-14T01:08:38.043Z,5.80
2023-05-14T01:09:38.049Z,5.70
2023-05-14T01:10:38.032Z,5.80
2023-05-14T01:11:38.004Z,6.20
2023-05-14T01:12:37.993Z,6.60
2023-05-14T01:13:37.996Z,5.80
2023-05-14T01:14:37.949Z,5.00
2023-05-14T01:15:37.944Z,6.50
2023-05-14T01:16:38.023Z,4.90
2023-05-14T01:17:37.950Z,5.40
2023-05-14T01:18:37.925Z,5.90
2023-05-14T01:19:37.927Z,5.60
2023-05-14T01:20:37.885Z,5.20
2023-05-14T01:21:37.907Z,5.40
2023-05-14T01:22:37.862Z,5.20
2023-05-14T01:23:37.833Z,5.60
2023-05-14T01:24:37.858Z,5.50
2023-05-14T01:25:37.815Z,5.30
2023-05-14T01:26:37.810Z,5.80
2023-05-14T01:27:37.779Z,5.30
2023-05-14T01:28:37.760Z,6.40
2023-05-14T01:29:37.777Z,5.10
2023-05-14T01:30:37.761Z,5.10
2023-05-14T01:31:37.777Z,5.60
2023-05-14T01:32:37.756Z,5.40
2023-05-14T01:33:37.754Z,4.90
2023-05-14T01:34:37.694Z,4.70
2023-05-14T01:35:37.665Z,5.10
2023-05-14T01:36:37.668Z,4.70
2023-05-14T01:37:37.638Z,4.70
2023-05-14T01:38:37.666Z,4.90
2023-05-14T01:39:37.650Z,4.80
2023-05-14T01:40:37.644Z,4.90
2023-05-14T01:41:37.594Z,5.70
2023-05-14T01:42:37.602Z,5.50
2023-05-14T01:43:37.676Z,5.40
2023-05-14T01:44:37.558Z,5.70
2023-05-14T01:45:37.598Z,5.50
2023-05-14T01:46:37.631Z,5.40
2023-05-14T01:47:37.537Z,6.20
2023-05-14T01:48:37.510Z,5.60
2023-05-14T01:49:37.490Z,6.00
2023-05-14T01:50:37.481Z,5.60
2023-05-14T01:51:37.467Z,6.10
2023-05-14T01:52:37.473Z,6.00
2023-05-14T01:53:37.425Z,5.90
2023-05-14T01:54:37.413Z,5.80
2023-05-14T01:55:37.383Z,5.60
2023-05-14T01:56:37.374Z,6.00
2023-05-14T01:57:37.375Z,6.20
2023-05-14T01:58:37.391Z,5.80
2023-05-14T01:59:37.377Z,6.80
2023-05-14T02:00:37.319Z,6.00
2023-05-14T02:01:37.334Z,5.50
2023-05-14T02:02:37.337Z,6.10
2023-05-14T02:03:37.374Z,5.50
2023-05-14T02:04:37.279Z,5.70
2023-05-14T02:05:37.257Z,5.70
2023-05-14T02:06:37.258Z,7.30
2023-05-14T02:08:07.784Z,5.70
2023-05-14T02:08:37.252Z,5.50
2023-05-14T02:09:37.208Z,5.90
2023-05-14T02:10:37.215Z,6.20
2023-05-14T02:11:37.188Z,7.30
2023-05-14T02:12:37.165Z,5.80
2023-05-14T02:13:37.183Z,6.10
2023-05-14T02:14:37.139Z,6.50
2023-05-14T02:15:37.183Z,5.80
2023-05-14T02:16:37.107Z,6.60
2023-05-14T02:17:37.145Z,7.00
2023-05-14T02:18:37.169Z,6.90
2023-05-14T02:19:37.067Z,6.60
2023-05-14T02:20:37.068Z,6.70
2023-05-14T02:21:37.039Z,7.20
2023-05-14T02:22:37.033Z,7.10
2023-05-14T02:23:41.639Z,6.70
2023-05-14T02:24:37.006Z,7.60
2023-05-14T02:25:37.022Z,7.90
2023-05-14T02:26:37.058Z,9.10
2023-05-14T02:27:36.971Z,6.80
2023-05-14T02:28:36.958Z,7.50
2023-05-14T02:29:36.956Z,6.80
2023-05-14T02:30:36.970Z,6.80
2023-05-14T02:31:37.006Z,7.60
2023-05-14T02:32:37.006Z,8.20
2023-05-14T02:33:37.018Z,8.40
2023-05-14T02:34:36.874Z,8.40
2023-05-14T02:35:36.881Z,8.40
2023-05-14T02:36:36.845Z,7.40
2023-05-14T02:37:36.843Z,7.60
2023-05-14T02:38:36.830Z,8.90
2023-05-14T02:39:36.826Z,8.80
2023-05-14T02:40:36.812Z,8.60
2023-05-14T02:41:36.821Z,9.40
2023-05-14T02:42:36.778Z,7.30
2023-05-14T02:43:36.780Z,8.30
2023-05-14T02:44:36.748Z,7.50
2023-05-14T02:45:36.728Z,6.60
2023-05-14T02:46:36.799Z,8.30
2023-05-14T02:47:38.219Z,6.70
2023-05-14T02:48:36.723Z,7.50
2023-05-14T02:49:36.703Z,10.10
2023-05-14T02:50:36.654Z,8.90
2023-05-14T02:51:36.635Z,9.90
2023-05-14T02:52:36.687Z,8.80
2023-05-14T02:53:36.657Z,8.00
2023-05-14T02:54:36.611Z,7.10
2023-05-14T02:55:36.585Z,7.80
2023-05-14T02:56:36.568Z,7.60
2023-05-14T02:57:36.599Z,8.00
2023-05-14T02:58:36.553Z,7.40
2023-05-14T02:59:36.550Z,7.50
2023-05-14T03:00:36.581Z,9.00
2023-05-14T03:01:36.512Z,8.90
2023-05-14T03:02:36.587Z,9.30
2023-05-14T03:03:36.487Z,11.10
2023-05-14T03:04:36.478Z,10.00
2023-05-14T03:05:36.495Z,11.50
2023-05-14T03:06:36.429Z,11.20
2023-05-14T03:07:36.428Z,10.70
2023-05-14T03:08:36.458Z,9.50
2023-05-14T03:09:38.280Z,8.30
2023-05-14T03:10:36.421Z,7.80
2023-05-14T03:11:36.418Z,7.80
2023-05-14T03:12:36.356Z,9.00
2023-05-14T03:13:36.393Z,10.00
2023-05-14T03:14:36.335Z,7.80
2023-05-14T03:15:36.329Z,10.20
2023-05-14T03:16:36.377Z,10.80
2023-05-14T03:17:36.403Z,12.30
2023-05-14T03:18:36.353Z,15.00
2023-05-14T03:19:36.274Z,16.40
2023-05-14T03:20:36.279Z,11.40
2023-05-14T03:21:36.240Z,10.90
2023-05-14T03:22:36.229Z,10.20
2023-05-14T03:23:36.221Z,9.50
2023-05-14T03:24:36.230Z,9.90
2023-05-14T03:25:36.393Z,10.80
2023-05-14T03:26:36.162Z,11.10
2023-05-14T03:29:03.756Z,12.80
2023-05-14T03:29:09.137Z,11.60
2023-05-14T03:30:09.119Z,11.30
2023-05-14T03:31:09.141Z,13.20
2023-05-14T03:32:09.055Z,13.60
2023-05-14T03:33:09.056Z,9.00
2023-05-14T03:34:09.041Z,11.00
2023-05-14T03:35:09.037Z,11.30
2023-05-14T03:36:09.046Z,11.60
2023-05-14T03:37:08.992Z,10.40
2023-05-14T03:38:08.993Z,9.30
2023-05-14T03:39:08.966Z,14.10
2023-05-14T03:40:08.978Z,15.80
2023-05-14T03:41:08.972Z,14.60
2023-05-14T03:42:08.929Z,11.20
2023-05-14T03:43:08.959Z,10.70
2023-05-14T03:44:08.908Z,11.20
2023-05-14T03:45:08.952Z,9.80
2023-05-14T03:46:08.900Z,12.90
2023-05-14T03:47:08.858Z,11.70
2023-05-14T03:48:08.934Z,11.00
2023-05-14T03:49:08.949Z,10.00
2023-05-14T03:50:08.823Z,9.60
2023-05-14T03:51:08.864Z,9.70
2023-05-14T03:52:08.794Z,8.90
2023-05-14T03:53:08.784Z,11.90
2023-05-14T03:54:08.787Z,7.90
2023-05-14T03:55:08.753Z,8.20
2023-05-14T03:56:08.747Z,7.50
2023-05-14T03:57:08.736Z,7.90
2023-05-14T03:58:08.746Z,7.00
2023-05-14T03:59:08.702Z,7.20
2023-05-14T04:00:08.695Z,6.10
2023-05-14T04:01:08.678Z,6.70
2023-05-14T04:02:08.669Z,7.00
2023-05-14T04:03:08.744Z,6.30
2023-05-14T04:04:08.708Z,7.00
2023-05-14T04:05:08.638Z,6.80
2023-05-14T04:06:08.645Z,7.10
2023-05-14T04:07:08.604Z,7.30
2023-05-14T04:08:08.604Z,6.90
2023-05-14T04:09:08.622Z,9.90
2023-05-14T04:10:08.572Z,9.50
2023-05-14T04:11:08.551Z,11.40
2023-05-14T04:12:08.587Z,10.90
2023-05-14T04:13:08.557Z,7.20
2023-05-14T04:14:08.493Z,5.90
2023-05-14T04:15:08.514Z,4.90
2023-05-14T04:16:08.532Z,6.80
2023-05-14T04:17:08.471Z,4.70
2023-05-14T04:18:08.475Z,6.30
2023-05-14T04:19:08.535Z,4.80
2023-05-14T04:20:08.457Z,5.30
2023-05-14T04:21:08.416Z,4.90
2023-05-14T04:22:08.410Z,5.10
2023-05-14T04:23:08.395Z,5.70
2023-05-14T04:24:08.403Z,6.90
2023-05-14T04:25:08.359Z,10.00
2023-05-14T04:26:08.354Z,8.90
2023-05-14T04:27:08.337Z,9.50
2023-05-14T04:28:08.355Z,9.70
2023-05-14T04:29:08.300Z,8.10
2023-05-14T04:30:08.314Z,7.60
2023-05-14T04:31:08.304Z,8.00
2023-05-14T04:32:08.301Z,5.80
2023-05-14T04:33:08.298Z,9.10
2023-05-14T04:34:08.237Z,6.60
2023-05-14T04:35:08.233Z,5.90
2023-05-14T04:36:08.237Z,5.40
2023-05-14T04:37:08.185Z,7.00
2023-05-14T04:38:08.192Z,5.90
2023-05-14T04:39:08.169Z,5.40
2023-05-14T04:40:08.162Z,5.90
2023-05-14T04:41:08.163Z,5.10
2023-05-14T04:42:08.116Z,5.50
2023-05-14T04:43:08.119Z,7.60
2023-05-14T04:44:08.099Z,6.20
2023-05-14T04:45:08.104Z,6.60
2023-05-14T04:46:08.140Z,6.50
2023-05-14T04:47:08.070Z,5.90
2023-05-14T04:48:08.139Z,5.70
2023-05-14T04:49:08.025Z,5.00
2023-05-14T04:50:08.035Z,5.10
2023-05-14T04:51:08.019Z,5.20
2023-05-14T04:52:08.020Z,5.70
2023-05-14T04:53:08.024Z,5.30
2023-05-14T04:54:08.071Z,4.80
2023-05-14T04:55:07.958Z,5.10
2023-05-14T04:56:07.951Z,4.80
2023-05-14T04:57:07.929Z,4.80
2023-05-14T04:58:07.943Z,4.60
2023-05-14T04:59:07.931Z,4.90
2023-05-14T05:00:07.907Z,4.40
2023-05-14T05:01:07.944Z,4.60
2023-05-14T05:02:07.863Z,5.10
2023-05-14T05:03:07.945Z,4.90
2023-05-14T05:04:08.055Z,6.70
2023-05-14T05:05:07.830Z,5.10
2023-05-14T05:06:07.819Z,5.00
2023-05-14T05:07:07.825Z,4.90
2023-05-14T05:08:07.792Z,5.00
2023-05-14T05:09:07.799Z,4.80
2023-05-14T05:10:07.789Z,4.70
2023-05-14T05:11:07.747Z,4.60
2023-05-14T05:12:07.743Z,4.50
2023-05-14T05:13:07.723Z,5.00
2023-05-14T05:14:07.731Z,4.30
2023-05-14T05:15:07.693Z,4.50
2023-05-14T05:16:07.734Z,4.60
2023-05-14T05:17:07.697Z,4.40
2023-05-14T05:18:07.901Z,5.20
2023-05-14T05:19:07.730Z,4.50
2023-05-14T05:20:07.650Z,4.80
2023-05-14T05:21:07.620Z,4.90
2023-05-14T05:22:07.587Z,18.10
2023-05-14T05:23:07.572Z,8.10
2023-05-14T05:24:07.577Z,6.10
2023-05-14T05:25:07.656Z,4.60
2023-05-14T05:26:07.553Z,3.80
2023-05-14T05:27:07.526Z,4.50
2023-05-14T05:28:07.519Z,3.80
2023-05-14T05:29:07.536Z,4.20
2023-05-14T05:30:07.505Z,4.20
2023-05-14T05:31:07.631Z,4.10
2023-05-14T05:32:07.475Z,4.40
2023-05-14T05:33:07.463Z,4.90
2023-05-14T05:34:07.439Z,6.20
2023-05-14T05:35:07.442Z,11.80
2023-05-14T05:36:07.403Z,7.50
2023-05-14T05:37:07.397Z,8.20
2023-05-14T05:38:07.382Z,4.80
2023-05-14T05:39:07.383Z,5.40
2023-05-14T05:40:07.374Z,4.60
2023-05-14T05:41:07.337Z,5.10
2023-05-14T05:42:07.327Z,4.30
2023-05-14T05:43:07.345Z,4.70
2023-05-14T05:44:07.291Z,4.40
2023-05-14T05:45:07.321Z,4.20
2023-05-14T05:46:07.299Z,4.40
2023-05-14T05:47:07.291Z,6.70
2023-05-14T05:48:07.349Z,5.60
2023-05-14T05:49:07.257Z,4.90
2023-05-14T05:50:07.222Z,4.10
2023-05-14T05:51:07.211Z,3.70
2023-05-14T05:52:07.214Z,3.90
2023-05-14T05:53:07.198Z,3.70
2023-05-14T05:54:07.150Z,3.80
2023-05-14T05:55:07.143Z,4.20
2023-05-14T05:56:07.152Z,3.70
2023-05-14T05:57:07.136Z,3.60
2023-05-14T05:58:07.147Z,3.70
2023-05-14T05:59:07.114Z,3.60
2023-05-14T06:00:07.097Z,4.20
2023-05-14T06:01:07.081Z,3.50
2023-05-14T06:02:07.077Z,4.70
2023-05-14T06:03:07.089Z,7.00
2023-05-14T06:04:07.069Z,4.30
2023-05-14T06:05:07.022Z,3.80
2023-05-14T06:06:07.001Z,3.60
2023-05-14T06:07:06.998Z,4.60
2023-05-14T06:08:07.008Z,3.70
2023-05-14T06:09:07.108Z,3.60
2023-05-14T06:10:06.943Z,4.10
2023-05-14T06:11:06.978Z,3.20
2023-05-14T06:12:06.928Z,3.20
2023-05-14T06:13:06.924Z,3.00
2023-05-14T06:14:06.893Z,3.00
2023-05-14T06:15:06.890Z,3.00
2023-05-14T06:16:06.936Z,3.20
2023-05-14T06:17:06.870Z,3.00
2023-05-14T06:18:06.869Z,2.90
2023-05-14T06:19:06.863Z,2.90
2023-05-14T06:20:06.822Z,2.50
2023-05-14T06:21:06.905Z,3.20
2023-05-14T06:22:06.791Z,2.60
2023-05-14T06:23:06.758Z,4.70
2023-05-14T06:24:06.766Z,3.00
2023-05-14T06:25:06.739Z,3.10
2023-05-14T06:26:06.788Z,2.90
2023-05-14T06:27:06.720Z,3.80
2023-05-14T06:28:06.701Z,3.00
2023-05-14T06:29:06.687Z,3.10
2023-05-14T06:30:06.699Z,2.80
2023-05-14T06:31:06.717Z,2.70
2023-05-14T06:32:06.690Z,2.90
2023-05-14T06:33:06.672Z,2.70
2023-05-14T06:34:06.649Z,2.80
2023-05-14T06:35:06.666Z,2.70
2023-05-14T06:36:06.596Z,3.10
2023-05-14T06:37:06.613Z,2.80
2023-05-14T06:38:06.588Z,3.00
2023-05-14T06:39:06.614Z,2.90
2023-05-14T06:40:06.541Z,3.20
2023-05-14T06:41:06.533Z,3.90
2023-05-14T06:42:06.518Z,3.90
2023-05-14T06:43:06.504Z,4.10
2023-05-14T06:44:06.503Z,4.60
2023-05-14T06:45:06.613Z,4.70
2023-05-14T06:46:06.485Z,5.10
2023-05-14T06:47:06.465Z,4.50
2023-05-14T06:48:06.470Z,4.60
2023-05-14T06:49:06.482Z,4.40
2023-05-14T06:50:06.754Z,5.50
2023-05-14T06:51:06.454Z,5.50
2023-05-14T06:52:06.392Z,4.30
2023-05-14T06:53:06.381Z,4.30
2023-05-14T06:54:06.387Z,4.20
2023-05-14T06:55:06.398Z,4.30
2023-05-14T06:56:06.332Z,4.40
2023-05-14T06:57:06.329Z,4.00
2023-05-14T06:58:06.304Z,4.40
2023-05-14T06:59:06.308Z,4.50
2023-05-14T07:00:06.286Z,5.70
2023-05-14T07:01:06.310Z,5.10
2023-05-14T07:02:06.249Z,4.80
2023-05-14T07:03:06.302Z,4.70
2023-05-14T07:04:06.326Z,4.80
2023-05-14T07:05:06.205Z,4.40
2023-05-14T07:06:06.206Z,5.60
2023-05-14T07:07:06.200Z,6.50
2023-05-14T07:08:06.161Z,5.30
2023-05-14T07:09:06.195Z,5.10
2023-05-14T07:10:06.144Z,5.40
2023-05-14T07:11:06.128Z,5.00
2023-05-14T07:12:06.137Z,4.60
2023-05-14T07:13:06.103Z,4.90
2023-05-14T07:14:06.093Z,5.40
2023-05-14T07:15:06.074Z,4.90
2023-05-14T07:16:06.074Z,4.50
2023-05-14T07:17:06.082Z,4.80
2023-05-14T07:18:06.089Z,5.00
2023-05-14T07:19:06.190Z,5.60
2023-05-14T07:20:05.993Z,5.80
2023-05-14T07:21:05.991Z,10.10
2023-05-14T07:22:06.016Z,8.70
2023-05-14T07:23:05.989Z,4.50
2023-05-14T07:24:05.986Z,6.50
2023-05-14T07:25:05.952Z,4.50
2023-05-14T07:26:05.944Z,4.80
2023-05-14T07:27:05.910Z,4.00
2023-05-14T07:28:05.918Z,4.30
2023-05-14T07:29:05.889Z,4.30
2023-05-14T07:30:05.869Z,4.40
2023-05-14T07:31:05.884Z,4.80
2023-05-14T07:32:05.872Z,4.20
2023-05-14T07:33:05.926Z,4.10
2023-05-14T07:34:05.807Z,4.80
2023-05-14T07:35:05.833Z,5.30
2023-05-14T07:36:05.788Z,5.70
2023-05-14T07:37:05.772Z,4.40
2023-05-14T07:38:05.805Z,4.30
2023-05-14T07:39:05.750Z,4.40
2023-05-14T07:40:05.815Z,4.20
2023-05-14T07:41:05.756Z,4.80
2023-05-14T07:42:05.734Z,4.10
2023-05-14T07:43:05.696Z,4.50
2023-05-14T07:44:05.740Z,4.60
2023-05-14T07:45:05.743Z,4.70
2023-05-14T07:46:05.653Z,4.40
2023-05-14T07:47:05.701Z,4.40
2023-05-14T07:48:05.758Z,4.60
2023-05-14T07:49:05.642Z,4.30
2023-05-14T07:50:05.614Z,4.30
2023-05-14T07:51:05.622Z,4.20
2023-05-14T07:52:05.585Z,3.90
2023-05-14T07:53:05.558Z,8.80
2023-05-14T07:54:05.548Z,5.90
2023-05-14T07:55:05.554Z,5.20
2023-05-14T07:56:05.532Z,5.90
2023-05-14T07:57:05.516Z,7.50
2023-05-14T07:58:05.489Z,4.10
2023-05-14T07:59:05.482Z,4.00
2023-05-14T08:00:05.510Z,6.00
2023-05-14T08:01:05.450Z,5.10
2023-05-14T08:02:05.490Z,4.40
2023-05-14T08:03:05.620Z,4.00
2023-05-14T08:04:05.438Z,4.60
2023-05-14T08:05:05.437Z,4.60
2023-05-14T08:06:05.390Z,4.50
2023-05-14T08:07:05.382Z,4.60
2023-05-14T08:08:05.364Z,5.00
2023-05-14T08:09:05.352Z,4.40
2023-05-14T08:10:05.344Z,3.70
2023-05-14T08:11:05.565Z,3.80
2023-05-14T08:12:05.317Z,4.00
2023-05-14T08:13:05.306Z,3.80
2023-05-14T08:14:05.286Z,3.60
2023-05-14T08:15:05.272Z,3.90
2023-05-14T08:16:05.303Z,3.80
2023-05-14T08:17:05.297Z,4.10
2023-05-14T08:18:05.268Z,4.10
2023-05-14T08:19:05.316Z,4.10
2023-05-14T08:20:05.232Z,4.40
2023-05-14T08:21:05.194Z,5.40
2023-05-14T08:22:05.188Z,4.60
2023-05-14T08:23:05.225Z,4.80
2023-05-14T08:24:05.160Z,4.50
2023-05-14T08:25:05.127Z,4.50
2023-05-14T08:26:05.168Z,4.30
2023-05-14T08:27:05.179Z,4.10
2023-05-14T08:28:05.098Z,4.60
2023-05-14T08:29:05.078Z,4.00
2023-05-14T08:30:05.103Z,4.40
2023-05-14T08:31:05.142Z,5.30
2023-05-14T08:32:12.117Z,6.80
2023-05-14T08:33:05.099Z,5.20
2023-05-14T08:34:05.037Z,9.00
2023-05-14T08:35:05.012Z,5.80
2023-05-14T08:36:05.042Z,4.90
2023-05-14T08:37:05.002Z,4.80
2023-05-14T08:38:04.982Z,4.90
2023-05-14T08:39:04.941Z,4.90
2023-05-14T08:40:04.944Z,8.40
2023-05-14T08:41:05.032Z,12.10
2023-05-14T08:42:04.941Z,13.60
2023-05-14T08:43:04.901Z,7.20
2023-05-14T08:44:04.883Z,8.20
2023-05-14T08:45:04.869Z,5.90
2023-05-14T08:46:04.862Z,6.60
2023-05-14T08:47:04.869Z,6.50
2023-05-14T08:48:05.013Z,6.80
2023-05-14T08:49:04.945Z,5.10
2023-05-14T08:50:04.819Z,5.00
2023-05-14T08:51:04.782Z,6.80
2023-05-14T08:52:04.781Z,5.10
2023-05-14T08:53:04.800Z,5.20
2023-05-14T08:54:04.739Z,5.40
2023-05-14T08:55:04.765Z,4.90
2023-05-14T08:56:04.706Z,4.60
2023-05-14T08:57:04.721Z,5.60
2023-05-14T08:58:04.726Z,4.70
2023-05-14T08:59:04.661Z,4.60
2023-05-14T09:00:04.658Z,5.10
2023-05-14T09:01:04.659Z,7.50
2023-05-14T09:02:04.761Z,5.70
2023-05-14T09:03:04.641Z,5.60
2023-05-14T09:04:04.658Z,6.30
2023-05-14T09:05:04.599Z,16.00
2023-05-14T09:06:04.600Z,8.20
2023-05-14T09:07:04.573Z,5.90
2023-05-14T09:08:04.555Z,12.30
2023-05-14T09:09:04.545Z,7.10
2023-05-14T09:10:04.592Z,6.30
2023-05-14T09:11:04.541Z,5.80
2023-05-14T09:12:04.514Z,6.70
2023-05-14T09:13:04.536Z,6.00
2023-05-14T09:14:04.484Z,7.20
2023-05-14T09:15:04.498Z,6.20
2023-05-14T09:16:04.469Z,6.60
2023-05-14T09:17:04.448Z,6.70
2023-05-14T09:18:04.447Z,8.00
2023-05-14T09:19:04.466Z,7.00
2023-05-14T09:20:04.426Z,8.50
2023-05-14T09:21:04.406Z,7.40
2023-05-14T09:22:04.374Z,7.10
2023-05-14T09:23:04.355Z,11.20
2023-05-14T09:24:04.422Z,9.10
2023-05-14T09:25:04.353Z,8.90
2023-05-14T09:26:04.333Z,8.70
2023-05-14T09:27:04.314Z,9.50
2023-05-14T09:28:04.315Z,10.80
2023-05-14T09:29:04.274Z,11.50
2023-05-14T09:30:04.258Z,12.50
2023-05-14T09:31:04.327Z,12.00
2023-05-14T09:32:04.333Z,11.20
2023-05-14T09:33:04.315Z,12.90
2023-05-14T09:34:04.196Z,14.20
2023-05-14T09:35:04.180Z,14.30
2023-05-14T09:36:04.188Z,13.70
2023-05-14T09:37:04.176Z,15.80
2023-05-14T09:38:04.196Z,16.00
2023-05-14T09:39:04.133Z,14.90
2023-05-14T09:40:04.165Z,15.60
2023-05-14T09:41:04.155Z,15.00
2023-05-14T09:42:04.098Z,17.50
2023-05-14T09:43:04.104Z,15.70
2023-05-14T09:44:06.103Z,15.70
2023-05-14T09:45:04.080Z,15.70
2023-05-14T09:46:04.140Z,16.80
2023-05-14T09:47:04.068Z,16.30
2023-05-14T09:48:04.130Z,15.10
2023-05-14T09:49:04.036Z,15.00
2023-05-14T09:50:04.014Z,14.20
2023-05-14T09:51:04.771Z,14.20
2023-05-14T09:52:03.975Z,15.30
2023-05-14T09:53:04.962Z,15.40
2023-05-14T09:54:03.943Z,15.20
2023-05-14T09:55:03.911Z,15.70
2023-05-14T09:56:03.920Z,12.90
2023-05-14T09:57:03.917Z,12.60
2023-05-14T09:58:03.892Z,13.60
2023-05-14T09:59:03.875Z,13.90
2023-05-14T10:00:03.876Z,12.70
2023-05-14T10:01:03.902Z,11.10
2023-05-14T10:02:03.842Z,11.50
2023-05-14T10:03:03.897Z,13.60
2023-05-14T10:04:03.839Z,12.50
2023-05-14T10:05:03.785Z,11.80
2023-05-14T10:06:03.782Z,33.10
2023-05-14T10:07:03.784Z,133.00
2023-05-14T10:08:03.737Z,114.20
2023-05-14T10:09:03.731Z,29.10
2023-05-14T10:10:03.712Z,20.90
2023-05-14T10:11:03.727Z,21.20
2023-05-14T10:12:03.720Z,31.50
2023-05-14T10:13:03.684Z,19.70
2023-05-14T10:14:03.689Z,17.50
2023-05-14T10:15:03.663Z,14.30
2023-05-14T10:16:03.663Z,19.70
2023-05-14T10:17:03.672Z,12.50
2023-05-14T10:18:03.653Z,13.40
2023-05-14T10:19:03.666Z,16.00
2023-05-14T10:20:03.590Z,12.20
2023-05-14T10:21:03.648Z,12.20
2023-05-14T10:22:03.562Z,13.60
2023-05-14T10:23:03.582Z,11.80
2023-05-14T10:24:03.518Z,11.30
2023-05-14T10:25:03.539Z,13.10
2023-05-14T10:26:03.506Z,14.00
2023-05-14T10:27:03.486Z,12.90
2023-05-14T10:28:03.513Z,15.00
2023-05-14T10:29:03.473Z,12.80
2023-05-14T10:30:03.454Z,12.30
2023-05-14T10:31:03.432Z,10.90
2023-05-14T10:32:03.424Z,11.20
2023-05-14T10:33:03.484Z,10.60
2023-05-14T10:34:03.429Z,10.60
2023-05-14T10:35:03.374Z,9.90
2023-05-14T10:36:03.374Z,10.00
2023-05-14T10:37:03.350Z,14.90
2023-05-14T10:38:03.364Z,15.30
2023-05-14T10:39:03.346Z,12.80
2023-05-14T10:40:03.373Z,13.80
2023-05-14T10:41:03.299Z,13.10
2023-05-14T10:42:03.305Z,11.10
2023-05-14T10:43:03.275Z,10.70
2023-05-14T10:44:03.259Z,12.20
2023-05-14T10:45:03.245Z,10.50
2023-05-14T10:46:03.382Z,10.00
2023-05-14T10:47:03.340Z,10.20
2023-05-14T10:48:03.243Z,10.50
2023-05-14T10:49:03.182Z,11.30
2023-05-14T10:50:03.241Z,10.10
2023-05-14T10:51:03.262Z,10.40
2023-05-14T10:52:03.150Z,10.60
2023-05-14T10:53:03.151Z,11.70
2023-05-14T10:54:03.176Z,11.30
2023-05-14T10:55:03.836Z,9.30
2023-05-14T10:56:03.180Z,10.40
2023-05-14T10:57:03.093Z,10.70
2023-05-14T10:58:03.156Z,11.10
2023-05-14T10:59:03.149Z,11.20
2023-05-14T11:00:03.166Z,10.70
2023-05-14T11:01:03.028Z,11.20
2023-05-14T11:02:03.057Z,10.60
2023-05-14T11:03:03.048Z,10.00
2023-05-14T11:04:03.052Z,10.00
2023-05-14T11:05:03.011Z,10.60
2023-05-14T11:06:02.975Z,11.30
2023-05-14T11:07:02.949Z,9.80
2023-05-14T11:08:02.945Z,10.10
2023-05-14T11:09:02.942Z,11.60
2023-05-14T11:10:02.894Z,10.10
2023-05-14T11:11:02.899Z,9.70
2023-05-14T11:12:02.890Z,10.20
2023-05-14T11:13:02.867Z,9.30
2023-05-14T11:14:02.858Z,9.30
2023-05-14T11:15:02.879Z,12.20
2023-05-14T11:16:15.153Z,16.70
2023-05-14T11:17:02.856Z,17.50
2023-05-14T11:18:02.894Z,10.60
2023-05-14T11:19:02.907Z,10.00
2023-05-14T11:20:02.792Z,9.50
2023-05-14T11:21:02.792Z,8.90
2023-05-14T11:22:02.796Z,8.60
2023-05-14T11:23:02.764Z,8.70
2023-05-14T11:24:02.726Z,8.70
2023-05-14T11:25:02.722Z,8.60
2023-05-14T11:26:02.767Z,8.50
2023-05-14T11:27:02.702Z,8.30
2023-05-14T11:28:02.674Z,9.50
2023-05-14T11:29:02.666Z,9.20
2023-05-14T11:30:02.672Z,9.20
2023-05-14T11:31:02.630Z,9.90
2023-05-14T11:32:02.749Z,9.20
2023-05-14T11:33:02.691Z,8.20
2023-05-14T11:34:02.590Z,8.30
2023-05-14T11:35:02.609Z,10.80
2023-05-14T11:36:02.594Z,8.50
2023-05-14T11:37:02.550Z,10.50
2023-05-14T11:38:02.526Z,9.50
2023-05-14T11:39:02.562Z,8.70
2023-05-14T11:40:02.532Z,9.50
2023-05-14T11:41:02.499Z,9.10
2023-05-14T11:42:02.516Z,9.00
2023-05-14T11:43:02.483Z,9.40
2023-05-14T11:44:02.466Z,8.30
2023-05-14T11:45:02.448Z,10.20
2023-05-14T11:46:02.560Z,8.60
2023-05-14T11:47:02.414Z,7.90
2023-05-14T11:48:02.451Z,8.20
2023-05-14T11:49:02.397Z,8.30
2023-05-14T11:50:02.399Z,7.80
2023-05-14T11:51:02.416Z,8.10
2023-05-14T11:52:02.356Z,7.30
2023-05-14T11:53:02.393Z,9.20
2023-05-14T11:54:02.332Z,8.10
2023-05-14T11:55:02.333Z,7.90
2023-05-14T11:56:02.307Z,8.40
2023-05-14T11:57:02.287Z,8.20
2023-05-14T11:58:02.308Z,7.70
2023-05-14T11:59:02.256Z,8.00
2023-05-14T12:00:02.281Z,9.10
2023-05-14T12:01:02.261Z,8.40
2023-05-14T12:02:02.323Z,8.60
2023-05-14T12:03:02.263Z,8.20
2023-05-14T12:04:02.293Z,8.10
2023-05-14T12:05:02.194Z,8.20
2023-05-14T12:06:02.243Z,8.80
2023-05-14T12:07:02.144Z,8.90
2023-05-14T12:08:02.175Z,8.00
2023-05-14T12:09:02.133Z,8.40
2023-05-14T12:10:02.119Z,8.70
2023-05-14T12:11:02.109Z,10.10
2023-05-14T12:12:02.082Z,7.50
2023-05-14T12:13:02.085Z,7.90
2023-05-14T12:14:02.080Z,7.70
2023-05-14T12:15:02.051Z,7.20
2023-05-14T12:16:02.311Z,8.30
2023-05-14T12:17:02.028Z,7.40
2023-05-14T12:18:02.895Z,6.80
2023-05-14T12:19:02.037Z,8.30
2023-05-14T12:20:02.017Z,7.80
2023-05-14T12:21:01.976Z,8.40
2023-05-14T12:22:01.990Z,8.80
2023-05-14T12:23:01.945Z,7.70
2023-05-14T12:24:01.942Z,8.10
2023-05-14T12:25:01.947Z,8.50
2023-05-14T12:26:01.904Z,8.00
2023-05-14T12:27:01.914Z,8.00
2023-05-14T12:28:01.897Z,8.10
2023-05-14T12:29:01.877Z,6.90
2023-05-14T12:30:12.980Z,7.70
2023-05-14T12:31:01.864Z,7.20
2023-05-14T12:32:01.817Z,8.30
2023-05-14T12:33:01.838Z,7.80
2023-05-14T12:34:01.802Z,7.80
2023-05-14T12:35:01.790Z,7.80
2023-05-14T12:36:19.723Z,7.50
2023-05-14T12:37:01.845Z,8.60
2023-05-14T12:38:01.736Z,7.80
2023-05-14T12:39:01.748Z,9.00
2023-05-14T12:40:01.721Z,7.90
2023-05-14T12:41:01.724Z,7.10
2023-05-14T12:42:01.712Z,7.30
2023-05-14T12:43:01.662Z,7.50
2023-05-14T12:44:01.680Z,7.00
2023-05-14T12:45:01.678Z,7.40
2023-05-14T12:46:01.658Z,7.10
2023-05-14T12:47:01.645Z,6.90
2023-05-14T12:48:01.625Z,8.00
2023-05-14T12:49:01.626Z,6.70
2023-05-14T12:50:01.610Z,7.00
2023-05-14T12:51:01.581Z,6.80
2023-05-14T12:52:19.428Z,6.90
2023-05-14T12:53:01.554Z,7.50
2023-05-14T12:54:01.564Z,7.10
2023-05-14T12:55:01.631Z,7.50
2023-05-14T12:56:01.499Z,7.10
2023-05-14T12:57:01.489Z,6.90
2023-05-14T12:58:01.479Z,8.50
2023-05-14T12:59:01.467Z,6.90
2023-05-14T13:00:01.468Z,6.90
2023-05-14T13:01:01.603Z,7.70
2023-05-14T13:02:01.413Z,7.20
2023-05-14T13:03:01.440Z,6.50
2023-05-14T13:04:31.916Z,9.20
2023-05-14T13:05:01.395Z,9.00
2023-05-14T13:06:01.408Z,7.30
2023-05-14T13:07:01.353Z,7.30
2023-05-14T13:08:01.364Z,7.80
2023-05-14T13:09:01.307Z,8.20
2023-05-14T13:10:01.334Z,7.00
2023-05-14T13:11:01.322Z,7.70
2023-05-14T13:12:01.290Z,7.20
2023-05-14T13:13:01.276Z,8.30