createdAt,value
2017-12-17T00:00:24.743Z,0.00
2017-12-17T00:01:24.697Z,0.00
2017-12-17T00:02:24.656Z,0.00
2017-12-17T00:03:24.795Z,0.00
2017-12-17T00:04:24.822Z,0.00
2017-12-17T00:05:24.540Z,0.00
2017-12-17T00:06:24.493Z,0.00
2017-12-17T00:07:24.451Z,0.00
2017-12-17T00:08:24.409Z,0.00
2017-12-17T00:09:24.371Z,0.00
2017-12-17T00:10:24.343Z,0.00
2017-12-17T00:11:24.289Z,0.00
2017-12-17T00:12:24.249Z,0.00
2017-12-17T00:13:24.205Z,0.00
2017-12-17T00:14:24.165Z,0.00
2017-12-17T00:15:24.137Z,0.00
2017-12-17T00:16:24.087Z,0.00
2017-12-17T00:17:24.043Z,0.00
2017-12-17T00:18:24.006Z,0.00
2017-12-17T00:19:23.960Z,0.00
2017-12-17T00:20:23.922Z,0.00
2017-12-17T00:21:24.413Z,0.00
2017-12-17T00:22:23.845Z,0.00
2017-12-17T00:23:23.797Z,0.00
2017-12-17T00:24:23.775Z,0.00
2017-12-17T00:25:23.744Z,0.00
2017-12-17T00:26:23.676Z,0.00
2017-12-17T00:27:23.700Z,0.00
2017-12-17T00:28:23.631Z,0.00
2017-12-17T00:29:23.568Z,0.00
2017-12-17T00:30:23.738Z,0.00
2017-12-17T00:31:23.502Z,0.00
2017-12-17T00:32:23.437Z,0.00
2017-12-17T00:33:23.391Z,0.00
2017-12-17T00:34:23.351Z,0.00
2017-12-17T00:35:23.332Z,0.00
2017-12-17T00:36:23.275Z,0.00
2017-12-17T00:37:23.227Z,0.00
2017-12-17T00:38:23.247Z,0.00
2017-12-17T00:39:23.718Z,0.00
2017-12-17T00:40:23.105Z,0.00
2017-12-17T00:41:23.094Z,0.00
2017-12-17T00:42:23.022Z,0.00
2017-12-17T00:43:22.985Z,0.00
2017-12-17T00:44:22.942Z,0.00
2017-12-17T00:45:22.901Z,0.00
2017-12-17T00:46:22.858Z,0.00
2017-12-17T00:47:22.832Z,0.00
2017-12-17T00:48:22.781Z,0.00
2017-12-17T00:49:22.761Z,0.00
2017-12-17T00:50:22.696Z,0.00
2017-12-17T00:51:22.666Z,0.00
2017-12-17T00:52:22.644Z,0.00
2017-12-17T00:53:22.601Z,0.00
2017-12-17T00:54:22.531Z,0.00
2017-12-17T00:55:22.489Z,0.00
2017-12-17T00:56:22.460Z,0.00
2017-12-17T00:57:22.408Z,0.00
2017-12-17T00:58:22.373Z,0.00
2017-12-17T00:59:22.327Z,0.00
2017-12-17T01:00:22.284Z,0.00
2017-12-17T01:01:22.266Z,0.00
2017-12-17T01:02:22.250Z,0.00
2017-12-17T01:03:22.165Z,0.00
2017-12-17T01:04:22.127Z,0.00
2017-12-17T01:05:22.084Z,0.00
2017-12-17T01:06:22.040Z,0.00
2017-12-17T01:07:22.003Z,0.00
2017-12-17T01:08:21.970Z,0.00
2017-12-17T01:09:21.922Z,0.00
2017-12-17T01:10:21.899Z,0.00
2017-12-17T01:11:21.838Z,0.00
2017-12-17T01:12:21.799Z,0.00
2017-12-17T01:13:21.759Z,0.00
2017-12-17T01:14:21.715Z,0.00
2017-12-17T01:15:21.696Z,0.00
2017-12-17T01:16:21.632Z,0.00
2017-12-17T01:17:21.905Z,0.00
2017-12-17T01:18:21.550Z,0.00
2017-12-17T01:19:21.510Z,0.00
2017-12-17T01:20:21.482Z,0.00
2017-12-17T01:21:21.428Z,0.00
2017-12-17T01:22:21.388Z,0.00
2017-12-17T01:23:21.346Z,0.00
2017-12-17T01:24:21.305Z,0.00
2017-12-17T01:25:21.266Z,0.00
2017-12-17T01:26:21.225Z,0.00
2017-12-17T01:27:21.190Z,0.00
2017-12-17T01:28:21.142Z,0.00
2017-12-17T01:29:21.106Z,0.00
2017-12-17T01:30:21.064Z,0.00
2017-12-17T01:31:21.033Z,0.00
2017-12-17T01:32:20.979Z,0.00
2017-12-17T01:33:20.939Z,0.00
2017-12-17T01:34:20.897Z,0.00
2017-12-17T01:35:20.860Z,0.00
2017-12-17T01:36:20.820Z,0.00
2017-12-17T01:37:20.775Z,0.00
2017-12-17T01:38:20.737Z,0.00
2017-12-17T01:39:20.694Z,0.00
2017-12-17T01:40:20.657Z,0.00
2017-12-17T01:41:20.635Z,0.00
2017-12-17T01:42:20.580Z,0.00
2017-12-17T01:43:20.530Z,0.00
2017-12-17T01:44:20.490Z,0.00
2017-12-17T01:45:20.450Z,0.00
2017-12-17T01:46:20.413Z,0.00
2017-12-17T01:47:20.370Z,0.00
2017-12-17T01:48:20.345Z,0.00
2017-12-17T01:49:20.283Z,0.00
2017-12-17T01:50:20.244Z,0.00
2017-12-17T01:51:20.216Z,0.00
2017-12-17T01:52:20.253Z,0.00
2017-12-17T01:53:20.122Z,0.00
2017-12-17T01:54:20.082Z,0.00
2017-12-17T01:55:20.043Z,0.00
2017-12-17T01:56:19.999Z,0.00
2017-12-17T01:57:19.960Z,0.00
2017-12-17T01:58:19.917Z,0.00
2017-12-17T01:59:19.920Z,0.00
2017-12-17T02:00:19.845Z,0.00
2017-12-17T02:01:19.794Z,0.00
2017-12-17T02:02:19.770Z,0.00
2017-12-17T02:03:19.711Z,0.00
2017-12-17T02:04:19.693Z,0.00
2017-12-17T02:05:19.631Z,0.00
2017-12-17T02:06:19.608Z,0.00
2017-12-17T02:07:20.172Z,0.00
2017-12-17T02:08:19.510Z,0.00
2017-12-17T02:09:19.464Z,0.00
2017-12-17T02:10:19.426Z,0.00
2017-12-17T02:11:19.716Z,0.00
2017-12-17T02:12:19.345Z,0.00
2017-12-17T02:13:19.311Z,0.00
2017-12-17T02:14:19.274Z,0.00
2017-12-17T02:15:19.220Z,0.00
2017-12-17T02:16:19.180Z,0.00
2017-12-17T02:17:19.136Z,0.00
2017-12-17T02:18:19.103Z,0.00
2017-12-17T02:19:19.057Z,0.00
2017-12-17T02:20:19.016Z,0.00
2017-12-17T02:21:18.973Z,0.00
2017-12-17T02:22:18.942Z,0.00
2017-12-17T02:23:18.910Z,0.00
2017-12-17T02:24:18.847Z,0.00
2017-12-17T02:25:18.808Z,0.00
2017-12-17T02:26:18.769Z,0.00
2017-12-17T02:27:18.730Z,0.00
2017-12-17T02:28:18.685Z,0.00
2017-12-17T02:29:18.644Z,0.00
2017-12-17T02:30:18.632Z,0.00
2017-12-17T02:31:18.593Z,0.00
2017-12-17T02:32:18.533Z,0.00
2017-12-17T02:33:18.497Z,0.00
2017-12-17T02:34:18.440Z,0.00
2017-12-17T02:35:18.399Z,0.00
2017-12-17T02:36:18.362Z,0.00
2017-12-17T02:37:18.336Z,0.00
2017-12-17T02:38:18.279Z,0.00
2017-12-17T02:39:18.236Z,0.00
2017-12-17T02:40:18.194Z,0.00
2017-12-17T02:41:18.153Z,0.00
2017-12-17T02:42:18.111Z,0.00
2017-12-17T02:43:18.082Z,0.00
2017-12-17T02:44:18.043Z,0.00
2017-12-17T02:45:18.013Z,0.00
2017-12-17T02:46:17.957Z,0.00
2017-12-17T02:47:17.934Z,0.00
2017-12-17T02:48:17.865Z,0.00
2017-12-17T02:49:17.828Z,0.00
2017-12-17T02:50:17.811Z,0.00
2017-12-17T02:51:17.760Z,0.00
2017-12-17T02:52:17.706Z,0.00
2017-12-17T02:53:17.659Z,0.00
2017-12-17T02:54:17.684Z,0.00
2017-12-17T02:55:17.578Z,0.00
2017-12-17T02:56:17.538Z,0.00
2017-12-17T02:57:17.497Z,0.00
2017-12-17T02:58:17.454Z,0.00
2017-12-17T02:59:17.418Z,0.00
2017-12-17T03:00:17.379Z,0.00
2017-12-17T03:01:17.335Z,0.00
2017-12-17T03:02:17.293Z,0.00
2017-12-17T03:03:17.250Z,0.00
2017-12-17T03:04:17.223Z,0.00
2017-12-17T03:05:17.180Z,0.00
2017-12-17T03:06:17.165Z,0.00
2017-12-17T03:07:17.086Z,0.00
2017-12-17T03:08:17.049Z,0.00
2017-12-17T03:09:17.004Z,0.00
2017-12-17T03:10:16.966Z,0.00
2017-12-17T03:11:16.922Z,0.00
2017-12-17T03:12:16.882Z,0.00
2017-12-17T03:13:16.841Z,0.00
2017-12-17T03:14:16.802Z,0.00
2017-12-17T03:15:16.769Z,0.00
2017-12-17T03:16:16.714Z,0.00
2017-12-17T03:17:16.683Z,0.00
2017-12-17T03:18:16.632Z,0.00
2017-12-17T03:19:16.594Z,0.00
2017-12-17T03:20:16.553Z,0.00
2017-12-17T03:21:16.509Z,0.00
2017-12-17T03:22:16.468Z,0.00
2017-12-17T03:23:16.429Z,0.00
2017-12-17T03:24:16.392Z,0.00
2017-12-17T03:25:16.352Z,0.00
2017-12-17T03:26:16.306Z,0.00
2017-12-17T03:27:16.263Z,0.00
2017-12-17T03:28:16.242Z,0.00
2017-12-17T03:29:16.190Z,0.00
2017-12-17T03:30:16.141Z,0.00
2017-12-17T03:31:16.114Z,0.00
2017-12-17T03:32:16.057Z,0.00
2017-12-17T03:33:16.032Z,0.00
2017-12-17T03:34:15.979Z,0.00
2017-12-17T03:35:15.935Z,0.00
2017-12-17T03:36:15.923Z,0.00
2017-12-17T03:37:15.878Z,0.00
2017-12-17T03:38:15.831Z,0.00
2017-12-17T03:39:15.771Z,0.00
2017-12-17T03:40:15.761Z,0.00
2017-12-17T03:41:15.686Z,0.00
2017-12-17T03:42:15.651Z,0.00
2017-12-17T03:43:15.615Z,0.00
2017-12-17T03:44:15.601Z,0.00
2017-12-17T03:45:15.538Z,0.00
2017-12-17T03:46:15.501Z,0.00
2017-12-17T03:47:15.463Z,0.00
2017-12-17T03:48:15.417Z,0.00
2017-12-17T03:49:15.357Z,0.00
2017-12-17T03:50:15.317Z,0.00
2017-12-17T03:51:15.284Z,0.00
2017-12-17T03:52:15.231Z,0.00
2017-12-17T03:53:15.190Z,0.00
2017-12-17T03:54:15.147Z,0.00
2017-12-17T03:55:15.109Z,0.00
2017-12-17T03:56:15.095Z,0.00
2017-12-17T03:57:15.023Z,0.00
2017-12-17T03:58:14.982Z,0.00
2017-12-17T03:59:14.940Z,0.00
2017-12-17T04:00:14.900Z,0.00
2017-12-17T04:01:14.857Z,0.00
2017-12-17T04:02:14.817Z,0.00
2017-12-17T04:03:14.791Z,0.00
2017-12-17T04:04:14.734Z,0.00
2017-12-17T04:05:14.692Z,0.00
2017-12-17T04:06:14.661Z,0.00
2017-12-17T04:07:14.608Z,0.00
2017-12-17T04:08:14.567Z,0.00
2017-12-17T04:09:14.528Z,0.00
2017-12-17T04:10:14.486Z,0.00
2017-12-17T04:11:14.444Z,0.00
2017-12-17T04:12:14.403Z,0.00
2017-12-17T04:13:14.360Z,0.00
2017-12-17T04:14:14.319Z,0.00
2017-12-17T04:15:14.277Z,0.00
2017-12-17T04:16:14.297Z,0.00
2017-12-17T04:17:14.197Z,0.00
2017-12-17T04:18:14.153Z,0.00
2017-12-17T04:19:14.113Z,0.00
2017-12-17T04:20:14.072Z,0.00
2017-12-17T04:21:14.048Z,0.00
2017-12-17T04:22:13.988Z,0.00
2017-12-17T04:23:13.947Z,0.00
2017-12-17T04:24:13.905Z,0.00
2017-12-17T04:25:13.872Z,0.00
2017-12-17T04:26:13.828Z,0.00
2017-12-17T04:27:13.779Z,0.00
2017-12-17T04:28:13.738Z,0.00
2017-12-17T04:29:14.583Z,0.00
2017-12-17T04:30:13.657Z,0.00
2017-12-17T04:31:13.652Z,0.00
2017-12-17T04:32:13.578Z,0.00
2017-12-17T04:33:13.531Z,0.00
2017-12-17T04:34:13.488Z,0.00
2017-12-17T04:35:13.453Z,0.00
2017-12-17T04:36:13.436Z,0.00
2017-12-17T04:37:13.365Z,0.00
2017-12-17T04:38:13.342Z,0.00
2017-12-17T04:39:13.284Z,0.00
2017-12-17T04:40:13.251Z,0.00
2017-12-17T04:41:13.197Z,0.00
2017-12-17T04:42:13.162Z,0.00
2017-12-17T04:43:13.117Z,0.00
2017-12-17T04:44:13.074Z,0.00
2017-12-17T04:45:13.033Z,0.00
2017-12-17T04:46:12.994Z,0.00
2017-12-17T04:47:12.975Z,0.00
2017-12-17T04:48:12.909Z,0.00
2017-12-17T04:49:12.867Z,0.00
2017-12-17T04:50:12.827Z,0.00
2017-12-17T04:51:12.786Z,0.00
2017-12-17T04:52:12.750Z,0.00
2017-12-17T04:53:12.702Z,0.00
2017-12-17T04:54:12.660Z,0.00
2017-12-17T04:55:12.658Z,0.00
2017-12-17T04:56:12.579Z,0.00
2017-12-17T04:57:12.534Z,0.00
2017-12-17T04:58:12.494Z,0.00
2017-12-17T04:59:12.460Z,0.00
2017-12-17T05:00:12.435Z,0.00
2017-12-17T05:01:12.371Z,0.00
2017-12-17T05:02:12.330Z,0.00
2017-12-17T05:03:12.306Z,0.00
2017-12-17T05:04:12.247Z,0.00
2017-12-17T05:05:12.216Z,0.00
2017-12-17T05:06:12.164Z,0.00
2017-12-17T05:07:12.125Z,0.00
2017-12-17T05:08:12.086Z,0.00
2017-12-17T05:09:12.040Z,0.00
2017-12-17T05:10:12.001Z,0.00
2017-12-17T05:11:12.012Z,0.00
2017-12-17T05:12:11.921Z,0.00
2017-12-17T05:13:11.879Z,0.00
2017-12-17T05:14:11.835Z,0.00
2017-12-17T05:15:12.112Z,0.00
2017-12-17T05:16:11.752Z,0.00
2017-12-17T05:17:11.708Z,0.00
2017-12-17T05:18:11.666Z,0.00
2017-12-17T05:19:11.629Z,0.00
2017-12-17T05:20:11.592Z,0.00
2017-12-17T05:21:11.543Z,0.00
2017-12-17T05:22:11.504Z,0.00
2017-12-17T05:23:11.465Z,0.00
2017-12-17T05:24:11.425Z,0.00
2017-12-17T05:25:11.376Z,0.00
2017-12-17T05:26:11.337Z,0.00
2017-12-17T05:27:11.294Z,0.00
2017-12-17T05:28:11.253Z,0.00
2017-12-17T05:29:11.213Z,0.00
2017-12-17T05:30:11.176Z,0.00
2017-12-17T05:31:11.129Z,0.00
2017-12-17T05:32:11.090Z,0.00
2017-12-17T05:33:11.049Z,0.00
2017-12-17T05:34:11.008Z,0.00
2017-12-17T05:35:10.966Z,0.00
2017-12-17T05:36:10.923Z,0.00
2017-12-17T05:37:10.885Z,0.00
2017-12-17T05:38:10.841Z,0.00
2017-12-17T05:39:10.801Z,0.00
2017-12-17T05:40:10.761Z,0.00
2017-12-17T05:41:10.719Z,0.00
2017-12-17T05:42:10.677Z,0.00
2017-12-17T05:43:10.637Z,0.00
2017-12-17T05:44:10.594Z,0.00
2017-12-17T05:45:11.034Z,0.00
2017-12-17T05:46:10.518Z,0.00
2017-12-17T05:47:11.040Z,0.00
2017-12-17T05:48:10.431Z,0.00
2017-12-17T05:49:10.390Z,0.00
2017-12-17T05:50:10.345Z,0.00
2017-12-17T05:51:10.307Z,0.00
2017-12-17T05:52:10.265Z,0.00
2017-12-17T05:53:10.737Z,0.00
2017-12-17T05:54:10.183Z,0.00
2017-12-17T05:55:10.140Z,0.00
2017-12-17T05:56:10.098Z,0.00
2017-12-17T05:57:10.058Z,0.00
2017-12-17T05:58:10.062Z,0.00
2017-12-17T05:59:09.975Z,0.00
2017-12-17T06:00:10.151Z,0.00
2017-12-17T06:01:09.891Z,0.00
2017-12-17T06:02:09.849Z,0.00
2017-12-17T06:03:09.811Z,0.00
2017-12-17T06:04:09.768Z,0.00
2017-12-17T06:05:09.724Z,0.00
2017-12-17T06:06:09.685Z,0.00
2017-12-17T06:07:09.647Z,0.00
2017-12-17T06:08:09.740Z,0.00
2017-12-17T06:09:09.561Z,0.00
2017-12-17T06:10:09.519Z,0.00
2017-12-17T06:11:09.479Z,0.00
2017-12-17T06:12:09.440Z,0.00
2017-12-17T06:13:09.420Z,0.00
2017-12-17T06:14:09.355Z,0.00
2017-12-17T06:15:09.312Z,0.00
2017-12-17T06:16:09.272Z,0.00
2017-12-17T06:17:09.230Z,0.00
2017-12-17T06:18:09.189Z,0.00
2017-12-17T06:19:09.148Z,0.00
2017-12-17T06:20:09.105Z,0.00
2017-12-17T06:21:09.065Z,0.00
2017-12-17T06:22:09.051Z,0.00
2017-12-17T06:23:08.984Z,0.00
2017-12-17T06:24:08.947Z,0.00
2017-12-17T06:25:08.900Z,0.00
2017-12-17T06:26:08.856Z,0.00
2017-12-17T06:27:08.815Z,0.00
2017-12-17T06:28:08.775Z,0.00
2017-12-17T06:29:08.735Z,0.00
2017-12-17T06:30:08.692Z,0.00
2017-12-17T06:31:08.650Z,0.00
2017-12-17T06:32:08.610Z,0.00
2017-12-17T06:33:08.570Z,0.00
2017-12-17T06:34:08.528Z,0.00
2017-12-17T06:35:08.514Z,0.00
2017-12-17T06:36:08.443Z,0.00
2017-12-17T06:37:08.404Z,0.00
2017-12-17T06:38:08.361Z,0.00
2017-12-17T06:39:08.320Z,0.00
2017-12-17T06:40:08.276Z,0.00
2017-12-17T06:41:08.237Z,0.00
2017-12-17T06:42:08.196Z,0.00
2017-12-17T06:43:08.157Z,0.00
2017-12-17T06:44:08.110Z,0.00
2017-12-17T06:45:08.072Z,0.00
2017-12-17T06:46:08.029Z,0.00
2017-12-17T06:47:08.375Z,0.00
2017-12-17T06:48:07.948Z,0.00
2017-12-17T06:49:07.903Z,0.00
2017-12-17T06:50:07.861Z,0.00
2017-12-17T06:51:07.821Z,0.00
2017-12-17T06:52:07.778Z,0.00
2017-12-17T06:53:07.769Z,0.00
2017-12-17T06:54:07.696Z,0.00
2017-12-17T06:55:07.655Z,0.00
2017-12-17T06:56:07.660Z,0.00
2017-12-17T06:57:07.572Z,0.00
2017-12-17T06:58:07.529Z,0.00
2017-12-17T06:59:07.489Z,0.00
2017-12-17T07:00:07.446Z,0.00
2017-12-17T07:01:07.404Z,0.00
2017-12-17T07:02:07.366Z,0.00
2017-12-17T07:03:07.332Z,0.00
2017-12-17T07:04:07.285Z,0.00
2017-12-17T07:05:07.243Z,0.00
2017-12-17T07:06:07.198Z,0.00
2017-12-17T07:07:07.157Z,0.00
2017-12-17T07:08:07.114Z,0.00
2017-12-17T07:09:07.073Z,0.00
2017-12-17T07:10:07.031Z,0.00
2017-12-17T07:11:06.992Z,0.00
2017-12-17T07:12:06.951Z,0.00
2017-12-17T07:13:06.907Z,0.00
2017-12-17T07:14:06.940Z,0.00
2017-12-17T07:15:06.827Z,0.00
2017-12-17T07:16:06.944Z,0.00
2017-12-17T07:17:06.744Z,0.00
2017-12-17T07:18:06.944Z,0.00
2017-12-17T07:19:07.005Z,0.00
2017-12-17T07:20:06.619Z,0.00
2017-12-17T07:21:06.576Z,0.00
2017-12-17T07:22:06.536Z,0.00
2017-12-17T07:23:06.494Z,0.00
2017-12-17T07:24:06.455Z,0.00
2017-12-17T07:25:06.409Z,0.00
2017-12-17T07:26:06.372Z,0.00
2017-12-17T07:27:06.325Z,0.00
2017-12-17T07:28:06.287Z,0.00
2017-12-17T07:29:06.244Z,0.00
2017-12-17T07:30:06.200Z,0.00
2017-12-17T07:31:06.159Z,0.00
2017-12-17T07:32:06.117Z,0.00
2017-12-17T07:33:06.289Z,0.00
2017-12-17T07:34:06.038Z,0.00
2017-12-17T07:35:06.307Z,0.00
2017-12-17T07:36:05.953Z,0.00
2017-12-17T07:37:05.913Z,0.00
2017-12-17T07:38:05.872Z,0.00
2017-12-17T07:39:05.832Z,0.00
2017-12-17T07:40:05.789Z,0.00
2017-12-17T07:41:05.748Z,0.00
2017-12-17T07:42:05.706Z,0.00
2017-12-17T07:43:05.664Z,0.00
2017-12-17T07:44:05.627Z,0.00
2017-12-17T07:45:05.586Z,0.00
2017-12-17T07:46:05.540Z,5.63
2017-12-17T07:47:05.501Z,5.63
2017-12-17T07:48:05.457Z,5.63
2017-12-17T07:49:05.418Z,5.63
2017-12-17T07:50:05.375Z,5.63
2017-12-17T07:51:05.335Z,5.63
2017-12-17T07:52:05.290Z,5.63
2017-12-17T07:53:05.252Z,5.63
2017-12-17T07:54:05.210Z,5.63
2017-12-17T07:55:05.169Z,5.63
2017-12-17T07:56:05.126Z,5.63
2017-12-17T07:57:05.086Z,5.63
2017-12-17T07:58:05.051Z,5.63
2017-12-17T07:59:05.002Z,5.63
2017-12-17T08:00:04.964Z,11.25
2017-12-17T08:01:04.922Z,11.25
2017-12-17T08:02:04.880Z,11.25
2017-12-17T08:03:04.843Z,11.25
2017-12-17T08:04:04.796Z,11.25
2017-12-17T08:05:04.960Z,11.25
2017-12-17T08:06:04.714Z,11.25
2017-12-17T08:07:04.672Z,11.25
2017-12-17T08:08:04.632Z,16.88
2017-12-17T08:09:04.589Z,22.50
2017-12-17T08:10:04.548Z,22.50
2017-12-17T08:11:04.505Z,22.50
2017-12-17T08:12:04.830Z,16.88
2017-12-17T08:13:04.425Z,16.88
2017-12-17T08:14:04.385Z,16.88
2017-12-17T08:15:04.343Z,16.88
2017-12-17T08:16:04.302Z,16.88
2017-12-17T08:17:04.260Z,22.50
2017-12-17T08:18:04.218Z,22.50
2017-12-17T08:19:04.178Z,22.50
2017-12-17T08:20:04.136Z,28.13
2017-12-17T08:21:04.095Z,28.13
2017-12-17T08:22:04.053Z,28.13
2017-12-17T08:23:04.011Z,28.13
2017-12-17T08:24:03.971Z,33.75
2017-12-17T08:25:03.933Z,33.75
2017-12-17T08:26:03.895Z,28.13
2017-12-17T08:27:03.860Z,28.13
2017-12-17T08:28:03.810Z,22.50
2017-12-17T08:29:03.768Z,22.50
2017-12-17T08:30:03.726Z,22.50
2017-12-17T08:31:03.685Z,22.50
2017-12-17T08:32:03.644Z,22.50
2017-12-17T08:33:03.602Z,22.50
2017-12-17T08:34:03.561Z,22.50
2017-12-17T08:35:03.522Z,22.50
2017-12-17T08:36:03.479Z,22.50
2017-12-17T08:37:03.579Z,16.88
2017-12-17T08:38:03.398Z,16.88
2017-12-17T08:39:03.360Z,16.88
2017-12-17T08:40:03.315Z,22.50
2017-12-17T08:41:03.273Z,22.50
2017-12-17T08:42:03.234Z,22.50
2017-12-17T08:43:03.194Z,16.88
2017-12-17T08:44:03.154Z,16.88
2017-12-17T08:45:03.112Z,16.88
2017-12-17T08:46:03.070Z,16.88
2017-12-17T08:47:03.032Z,16.88
2017-12-17T08:48:02.989Z,16.88
2017-12-17T08:49:02.950Z,16.88
2017-12-17T08:50:02.948Z,16.88
2017-12-17T08:51:02.867Z,16.88
2017-12-17T08:52:02.909Z,22.50
2017-12-17T08:53:02.785Z,22.50
2017-12-17T08:54:02.747Z,22.50
2017-12-17T08:55:02.706Z,22.50
2017-12-17T08:56:02.665Z,22.50
2017-12-17T08:57:02.622Z,22.50
2017-12-17T08:58:02.583Z,22.50
2017-12-17T08:59:02.542Z,22.50
2017-12-17T09:00:02.596Z,28.13
2017-12-17T09:01:02.470Z,28.13
2017-12-17T09:02:02.423Z,33.75
2017-12-17T09:03:02.380Z,33.75
2017-12-17T09:04:02.338Z,33.75
2017-12-17T09:05:02.299Z,33.75
2017-12-17T09:06:02.259Z,33.75
2017-12-17T09:07:02.216Z,33.75
2017-12-17T09:08:02.176Z,33.75
2017-12-17T09:09:02.135Z,33.75
2017-12-17T09:10:02.095Z,39.38
2017-12-17T09:11:02.056Z,45.00
2017-12-17T09:12:02.015Z,45.00
2017-12-17T09:13:02.264Z,39.38
2017-12-17T09:14:01.941Z,39.38
2017-12-17T09:15:01.891Z,39.38
2017-12-17T09:16:01.851Z,50.63
2017-12-17T09:17:01.811Z,56.25
2017-12-17T09:18:01.832Z,56.25
2017-12-17T09:19:02.261Z,56.25
2017-12-17T09:20:01.688Z,56.25
2017-12-17T09:21:01.647Z,50.63
2017-12-17T09:22:01.607Z,50.63
2017-12-17T09:23:01.566Z,56.25
2017-12-17T09:24:01.542Z,84.38
2017-12-17T09:25:01.483Z,95.63
2017-12-17T09:26:01.445Z,84.38
2017-12-17T09:27:01.403Z,84.38
2017-12-17T09:28:01.362Z,84.38
2017-12-17T09:29:01.322Z,101.25
2017-12-17T09:30:01.282Z,95.63
2017-12-17T09:31:01.242Z,106.88
2017-12-17T09:32:01.202Z,106.88
2017-12-17T09:33:01.161Z,123.75
2017-12-17T09:34:01.120Z,112.50
2017-12-17T09:35:01.078Z,129.38
2017-12-17T09:36:01.039Z,129.38
2017-12-17T09:37:00.998Z,129.38
2017-12-17T09:38:00.956Z,140.63
2017-12-17T09:39:00.918Z,129.38
2017-12-17T09:40:00.878Z,140.63
2017-12-17T09:41:00.837Z,135.00
2017-12-17T09:42:00.798Z,135.00
2017-12-17T09:43:00.758Z,140.63
2017-12-17T09:44:00.718Z,135.00
2017-12-17T09:45:00.677Z,123.75
2017-12-17T09:46:00.642Z,112.50
2017-12-17T09:47:00.723Z,95.63
2017-12-17T09:48:00.557Z,84.38
2017-12-17T09:49:00.516Z,84.38
2017-12-17T09:50:00.476Z,78.75
2017-12-17T09:51:00.440Z,84.38
2017-12-17T09:52:00.397Z,101.25
2017-12-17T09:53:00.360Z,101.25
2017-12-17T09:54:00.338Z,90.00
2017-12-17T09:55:00.280Z,106.88
2017-12-17T09:56:00.242Z,118.13
2017-12-17T09:57:00.205Z,118.13
2017-12-17T09:58:00.160Z,135.00
2017-12-17T09:59:00.130Z,163.13
2017-12-17T10:00:00.081Z,174.38
2017-12-17T10:01:00.040Z,151.88
2017-12-17T10:02:00.000Z,151.88
2017-12-17T10:02:59.960Z,163.13
2017-12-17T10:03:59.919Z,174.38
2017-12-17T10:04:59.881Z,151.88
2017-12-17T10:05:59.841Z,146.25
2017-12-17T10:06:59.803Z,135.00
2017-12-17T10:07:59.763Z,129.38
2017-12-17T10:08:59.723Z,129.38
2017-12-17T10:09:59.686Z,129.38
2017-12-17T10:10:59.646Z,129.38
2017-12-17T10:11:59.605Z,135.00
2017-12-17T10:12:59.564Z,123.75
2017-12-17T10:13:59.526Z,118.13
2017-12-17T10:14:59.488Z,118.13
2017-12-17T10:15:59.447Z,106.88
2017-12-17T10:16:59.406Z,95.63
2017-12-17T10:17:59.367Z,101.25
2017-12-17T10:18:59.328Z,123.75
2017-12-17T10:19:59.288Z,140.63
2017-12-17T10:20:59.259Z,129.38
2017-12-17T10:21:59.209Z,163.13
2017-12-17T10:22:59.171Z,208.13
2017-12-17T10:23:59.130Z,196.88
2017-12-17T10:24:59.093Z,180.00
2017-12-17T10:25:59.049Z,157.50
2017-12-17T10:26:59.011Z,168.75
2017-12-17T10:27:58.973Z,146.25
2017-12-17T10:28:58.930Z,118.13
2017-12-17T10:29:58.892Z,101.25
2017-12-17T10:30:58.851Z,106.88
2017-12-17T10:31:58.812Z,146.25
2017-12-17T10:32:58.773Z,151.88
2017-12-17T10:33:58.731Z,213.75
2017-12-17T10:34:58.695Z,438.75
2017-12-17T10:35:58.655Z,281.25
2017-12-17T10:36:58.615Z,286.88
2017-12-17T10:37:58.576Z,230.63
2017-12-17T10:38:58.535Z,241.88
2017-12-17T10:39:58.495Z,298.13
2017-12-17T10:40:58.458Z,208.13
2017-12-17T10:41:58.421Z,174.38
2017-12-17T10:42:58.378Z,213.75
2017-12-17T10:43:58.337Z,208.13
2017-12-17T10:44:58.299Z,196.88
2017-12-17T10:45:58.262Z,196.88
2017-12-17T10:46:58.222Z,191.25
2017-12-17T10:47:58.188Z,208.13
2017-12-17T10:48:58.143Z,196.88
2017-12-17T10:49:58.102Z,168.75
2017-12-17T10:50:58.064Z,208.13
2017-12-17T10:51:58.025Z,140.63
2017-12-17T10:52:57.988Z,106.88
2017-12-17T10:53:57.948Z,90.00
2017-12-17T10:54:57.909Z,90.00
2017-12-17T10:55:57.872Z,95.63
2017-12-17T10:56:57.831Z,106.88
2017-12-17T10:57:57.793Z,112.50
2017-12-17T10:58:57.754Z,106.88
2017-12-17T10:59:57.715Z,129.38
2017-12-17T11:00:57.672Z,118.13
2017-12-17T11:01:57.632Z,140.63
2017-12-17T11:02:57.595Z,191.25
2017-12-17T11:03:57.558Z,163.13
2017-12-17T11:04:57.571Z,135.00
2017-12-17T11:05:57.476Z,140.63
2017-12-17T11:06:57.438Z,129.38
2017-12-17T11:07:57.398Z,123.75
2017-12-17T11:08:57.363Z,135.00
2017-12-17T11:09:57.319Z,151.88
2017-12-17T11:10:57.279Z,135.00
2017-12-17T11:11:57.241Z,129.38
2017-12-17T11:12:57.198Z,140.63
2017-12-17T11:13:57.161Z,135.00
2017-12-17T11:14:57.120Z,118.13
2017-12-17T11:15:57.082Z,118.13
2017-12-17T11:16:57.042Z,106.88
2017-12-17T11:17:57.002Z,123.75
2017-12-17T11:18:56.962Z,118.13
2017-12-17T11:19:56.925Z,129.38
2017-12-17T11:20:56.883Z,135.00
2017-12-17T11:21:56.844Z,140.63
2017-12-17T11:22:56.840Z,135.00
2017-12-17T11:23:56.766Z,151.88
2017-12-17T11:24:56.723Z,157.50
2017-12-17T11:25:56.691Z,118.13
2017-12-17T11:26:56.647Z,106.88
2017-12-17T11:27:56.607Z,112.50
2017-12-17T11:28:56.568Z,106.88
2017-12-17T11:29:56.532Z,135.00
2017-12-17T11:30:56.487Z,146.25
2017-12-17T11:31:56.447Z,151.88
2017-12-17T11:32:56.408Z,135.00
2017-12-17T11:33:56.367Z,118.13
2017-12-17T11:34:56.328Z,118.13
2017-12-17T11:35:56.290Z,118.13
2017-12-17T11:36:56.251Z,112.50
2017-12-17T11:37:56.213Z,118.13
2017-12-17T11:38:56.183Z,129.38
2017-12-17T11:39:56.131Z,151.88
2017-12-17T11:40:56.092Z,163.13
2017-12-17T11:41:56.052Z,157.50
2017-12-17T11:42:56.013Z,157.50
2017-12-17T11:43:56.314Z,151.88
2017-12-17T11:44:55.936Z,151.88
2017-12-17T11:45:56.315Z,151.88
2017-12-17T11:46:55.855Z,151.88
2017-12-17T11:47:55.815Z,151.88
2017-12-17T11:48:55.777Z,151.88
2017-12-17T11:49:55.735Z,151.88
2017-12-17T11:50:55.698Z,129.38
2017-12-17T11:51:55.663Z,112.50
2017-12-17T11:52:55.620Z,106.88
2017-12-17T11:53:55.578Z,90.00
2017-12-17T11:54:55.543Z,90.00
2017-12-17T11:55:55.498Z,106.88
2017-12-17T11:56:55.458Z,90.00
2017-12-17T11:57:55.421Z,84.38
2017-12-17T11:58:55.379Z,78.75
2017-12-17T11:59:55.343Z,78.75
2017-12-17T12:00:55.647Z,84.38
2017-12-17T12:01:55.262Z,84.38
2017-12-17T12:02:55.224Z,84.38
2017-12-17T12:03:55.253Z,84.38
2017-12-17T12:04:55.141Z,78.75
2017-12-17T12:05:55.105Z,84.38
2017-12-17T12:06:55.066Z,84.38
2017-12-17T12:07:55.026Z,84.38
2017-12-17T12:08:54.984Z,78.75
2017-12-17T12:09:54.947Z,84.38
2017-12-17T12:10:54.931Z,78.75
2017-12-17T12:11:54.868Z,78.75
2017-12-17T12:12:54.826Z,84.38
2017-12-17T12:13:54.788Z,90.00
2017-12-17T12:14:54.851Z,95.63
2017-12-17T12:15:54.709Z,106.88
2017-12-17T12:16:54.666Z,129.38
2017-12-17T12:17:54.628Z,151.88
2017-12-17T12:18:54.589Z,168.75
2017-12-17T12:19:54.548Z,174.38
2017-12-17T12:20:54.506Z,168.75
2017-12-17T12:21:54.471Z,151.88
2017-12-17T12:22:54.429Z,146.25
2017-12-17T12:23:54.403Z,129.38
2017-12-17T12:24:54.348Z,135.00
2017-12-17T12:25:54.316Z,118.13
2017-12-17T12:26:54.274Z,95.63
2017-12-17T12:27:54.230Z,106.88
2017-12-17T12:28:54.193Z,106.88
2017-12-17T12:29:54.149Z,129.38
2017-12-17T12:30:54.294Z,135.00
2017-12-17T12:31:54.076Z,151.88
2017-12-17T12:32:54.034Z,163.13
2017-12-17T12:33:53.994Z,258.75
2017-12-17T12:34:53.959Z,196.88
2017-12-17T12:35:53.917Z,230.63
2017-12-17T12:36:53.885Z,247.50
2017-12-17T12:37:53.837Z,253.13
2017-12-17T12:38:53.838Z,253.13
2017-12-17T12:39:54.033Z,236.25
2017-12-17T12:40:53.720Z,286.88
2017-12-17T12:41:53.683Z,303.75
2017-12-17T12:42:53.645Z,320.63
2017-12-17T12:43:53.628Z,264.38
2017-12-17T12:44:53.566Z,191.25
2017-12-17T12:45:53.528Z,163.13
2017-12-17T12:46:53.491Z,135.00
2017-12-17T12:47:53.449Z,106.88
2017-12-17T12:48:53.410Z,95.63
2017-12-17T12:49:53.372Z,95.63
2017-12-17T12:50:53.336Z,106.88
2017-12-17T12:51:53.299Z,101.25
2017-12-17T12:52:53.259Z,112.50
2017-12-17T12:53:53.219Z,118.13
2017-12-17T12:54:53.180Z,129.38
2017-12-17T12:55:53.192Z,123.75
2017-12-17T12:56:53.103Z,118.13
2017-12-17T12:57:53.084Z,101.25
2017-12-17T12:58:53.024Z,95.63
2017-12-17T12:59:52.985Z,95.63
2017-12-17T13:00:52.948Z,90.00
2017-12-17T13:01:52.928Z,101.25