createdAt,value
2019-01-05T00:02:14.768Z,50.80
2019-01-05T00:05:09.970Z,51.20
2019-01-05T00:08:04.105Z,51.30
2019-01-05T00:10:58.195Z,51.30
2019-01-05T00:13:51.259Z,51.30
2019-01-05T00:16:58.716Z,51.40
2019-01-05T00:19:44.859Z,51.40
2019-01-05T00:22:48.965Z,51.30
2019-01-05T00:25:36.711Z,51.30
2019-01-05T00:28:25.158Z,51.20
2019-01-05T00:31:13.938Z,51.20
2019-01-05T00:34:03.376Z,51.50
2019-01-05T00:36:55.223Z,51.70
2019-01-05T00:39:57.691Z,52.00
2019-01-05T00:42:49.872Z,51.70
2019-01-05T00:45:47.441Z,51.80
2019-01-05T00:48:43.208Z,51.70
2019-01-05T00:51:32.909Z,51.70
2019-01-05T00:54:32.100Z,51.50
2019-01-05T00:57:21.233Z,51.50
2019-01-05T01:00:15.990Z,51.40
2019-01-05T01:03:04.442Z,51.20
2019-01-05T01:05:51.506Z,51.50
2019-01-05T01:08:38.531Z,51.70
2019-01-05T01:11:32.987Z,51.80
2019-01-05T01:14:19.996Z,52.00
2019-01-05T01:17:04.397Z,52.20
2019-01-05T01:19:58.975Z,52.10
2019-01-05T01:22:48.095Z,52.10
2019-01-05T01:25:45.716Z,52.30
2019-01-05T01:28:43.305Z,52.30
2019-01-05T01:31:46.270Z,52.30
2019-01-05T01:34:33.613Z,52.40
2019-01-05T01:37:25.251Z,52.40
2019-01-05T01:40:33.286Z,52.50
2019-01-05T01:43:21.722Z,52.60
2019-01-05T01:46:06.313Z,52.60
2019-01-05T01:48:55.222Z,53.40
2019-01-05T01:51:42.559Z,52.80
2019-01-05T01:54:36.620Z,52.70
2019-01-05T01:57:29.953Z,52.80
2019-01-05T02:00:33.900Z,52.80
2019-01-05T02:03:28.175Z,52.70
2019-01-05T02:06:29.076Z,52.50
2019-01-05T02:09:17.753Z,52.40
2019-01-05T02:12:19.472Z,52.30
2019-01-05T02:15:19.889Z,52.20
2019-01-05T02:18:53.092Z,52.00
2019-01-05T02:22:26.137Z,51.70
2019-01-05T02:26:13.317Z,52.00
2019-01-05T02:29:27.139Z,52.00
2019-01-05T02:32:55.152Z,52.10
2019-01-05T02:36:31.500Z,52.80
2019-01-05T02:40:18.469Z,52.50
2019-01-05T02:43:59.746Z,52.50
2019-01-05T02:47:11.275Z,52.60
2019-01-05T02:50:39.439Z,53.00
2019-01-05T02:54:05.715Z,53.00
2019-01-05T02:57:40.595Z,53.40
2019-01-05T03:01:16.709Z,53.20
2019-01-05T03:04:36.208Z,53.00
2019-01-05T03:07:58.214Z,53.00
2019-01-05T03:11:27.751Z,53.70
2019-01-05T03:15:03.461Z,53.60
2019-01-05T03:18:27.067Z,53.60
2019-01-05T03:21:37.308Z,53.60
2019-01-05T03:25:18.742Z,53.90
2019-01-05T03:29:01.163Z,53.90
2019-01-05T03:32:26.258Z,54.40
2019-01-05T03:35:50.169Z,54.40
2019-01-05T03:39:39.726Z,54.80
2019-01-05T03:43:36.260Z,54.10
2019-01-05T03:47:25.788Z,54.00
2019-01-05T03:51:00.700Z,54.50
2019-01-05T03:54:23.383Z,53.80
2019-01-05T03:57:53.549Z,54.10
2019-01-05T04:01:25.175Z,54.10
2019-01-05T04:05:20.003Z,54.10
2019-01-05T04:09:00.759Z,54.10
2019-01-05T04:12:30.527Z,54.00
2019-01-05T04:16:01.085Z,54.00
2019-01-05T04:19:25.748Z,54.20
2019-01-05T04:22:48.955Z,54.40
2019-01-05T04:26:16.141Z,54.40
2019-01-05T04:29:50.013Z,54.50
2019-01-05T04:33:13.304Z,54.40
2019-01-05T04:36:46.826Z,54.60
2019-01-05T04:40:12.168Z,54.60
2019-01-05T04:44:06.102Z,54.50
2019-01-05T04:47:43.103Z,54.40
2019-01-05T04:51:26.210Z,54.20
2019-01-05T04:55:14.254Z,54.00
2019-01-05T04:59:04.598Z,53.90
2019-01-05T05:02:42.076Z,54.30
2019-01-05T05:06:20.359Z,54.30
2019-01-05T05:09:43.242Z,54.40
2019-01-05T05:13:13.202Z,54.70
2019-01-05T05:17:01.499Z,55.00
2019-01-05T05:20:04.975Z,55.10
2019-01-05T05:23:20.718Z,55.30
2019-01-05T05:26:45.848Z,55.60
2019-01-05T05:30:05.181Z,56.30
2019-01-05T05:33:59.362Z,55.70
2019-01-05T05:37:33.571Z,55.70
2019-01-05T05:40:51.794Z,55.70
2019-01-05T05:44:07.912Z,55.90
2019-01-05T05:47:22.885Z,56.10
2019-01-05T05:50:51.523Z,56.10
2019-01-05T05:54:27.690Z,56.10
2019-01-05T05:57:57.252Z,56.20
2019-01-05T06:01:35.838Z,56.30
2019-01-05T06:05:03.966Z,56.30
2019-01-05T06:08:43.570Z,56.50
2019-01-05T06:12:07.407Z,56.60
2019-01-05T06:15:32.497Z,56.70
2019-01-05T06:18:48.690Z,56.80
2019-01-05T06:21:39.825Z,57.00
2019-01-05T06:25:07.532Z,57.20
2019-01-05T06:28:44.010Z,57.30
2019-01-05T06:32:26.995Z,57.40
2019-01-05T06:35:44.685Z,57.50
2019-01-05T06:39:19.983Z,57.60
2019-01-05T06:43:10.423Z,57.70
2019-01-05T06:46:55.638Z,57.80
2019-01-05T06:50:18.782Z,58.50
2019-01-05T06:54:06.791Z,58.00
2019-01-05T06:57:31.669Z,58.20
2019-01-05T07:00:54.422Z,58.60
2019-01-05T07:04:27.059Z,58.80
2019-01-05T07:08:03.019Z,59.00
2019-01-05T07:11:39.137Z,59.30
2019-01-05T07:15:26.037Z,59.30
2019-01-05T07:19:12.027Z,59.30
2019-01-05T07:22:33.206Z,59.50
2019-01-05T07:26:22.320Z,59.60
2019-01-05T07:30:01.518Z,59.60
2019-01-05T07:33:38.919Z,59.80
2019-01-05T07:36:49.212Z,59.90
2019-01-05T07:40:27.612Z,60.00
2019-01-05T07:44:01.891Z,60.00
2019-01-05T07:47:28.757Z,60.10
2019-01-05T07:51:26.012Z,60.20
2019-01-05T07:55:09.520Z,60.20
2019-01-05T07:58:32.527Z,60.40
2019-01-05T08:02:01.328Z,62.50
2019-01-05T08:05:51.550Z,62.70
2019-01-05T08:09:11.329Z,62.50
2019-01-05T08:12:56.875Z,61.90
2019-01-05T08:16:23.729Z,62.10
2019-01-05T08:19:51.511Z,62.50
2019-01-05T08:23:26.653Z,62.50
2019-01-05T08:26:55.443Z,62.60
2019-01-05T08:30:45.263Z,62.90
2019-01-05T08:34:04.344Z,63.30
2019-01-05T08:37:23.486Z,63.40
2019-01-05T08:41:19.812Z,62.90
2019-01-05T08:44:46.011Z,62.80
2019-01-05T08:48:07.739Z,61.90
2019-01-05T08:51:40.383Z,61.40
2019-01-05T08:55:04.511Z,60.70
2019-01-05T08:58:45.656Z,60.20
2019-01-05T09:02:20.598Z,59.40
2019-01-05T09:05:52.128Z,60.50
2019-01-05T09:09:26.349Z,60.60
2019-01-05T09:12:49.056Z,61.10
2019-01-05T09:16:24.177Z,61.10
2019-01-05T09:20:04.016Z,60.80
2019-01-05T09:23:32.225Z,58.50
2019-01-05T09:27:20.481Z,60.80
2019-01-05T09:30:54.470Z,61.20
2019-01-05T09:34:22.189Z,62.10
2019-01-05T09:38:10.543Z,62.10
2019-01-05T09:41:49.654Z,63.30
2019-01-05T09:45:07.178Z,62.70
2019-01-05T09:48:40.327Z,61.90
2019-01-05T09:52:07.684Z,61.10
2019-01-05T09:55:50.362Z,60.60
2019-01-05T09:59:05.817Z,60.20
2019-01-05T10:02:30.758Z,59.40
2019-01-05T10:05:58.252Z,58.10
2019-01-05T10:09:37.499Z,58.70
2019-01-05T10:13:02.457Z,58.20
2019-01-05T10:16:33.782Z,58.70
2019-01-05T10:20:20.000Z,58.80
2019-01-05T10:23:53.899Z,58.50
2019-01-05T10:27:37.260Z,58.80
2019-01-05T10:31:17.607Z,58.20
2019-01-05T10:34:47.620Z,58.60
2019-01-05T10:38:01.964Z,58.70
2019-01-05T10:41:32.593Z,58.30
2019-01-05T10:44:53.860Z,58.70
2019-01-05T10:48:36.051Z,59.00
2019-01-05T10:52:10.450Z,59.10
2019-01-05T10:55:41.281Z,58.90
2019-01-05T10:59:12.441Z,58.80
2019-01-05T11:02:38.737Z,58.50
2019-01-05T11:06:07.092Z,57.30
2019-01-05T11:09:56.721Z,56.50
2019-01-05T11:13:36.597Z,56.60
2019-01-05T11:17:11.182Z,56.70
2019-01-05T11:20:48.221Z,57.00
2019-01-05T11:24:05.792Z,57.30
2019-01-05T11:27:45.315Z,57.50
2019-01-05T11:31:22.736Z,57.50
2019-01-05T11:34:58.219Z,57.50
2019-01-05T11:38:33.051Z,57.80
2019-01-05T11:42:16.537Z,58.20
2019-01-05T11:46:09.401Z,58.40
2019-01-05T11:49:43.148Z,58.50
2019-01-05T11:53:35.254Z,58.40
2019-01-05T11:57:03.790Z,58.20
2019-01-05T12:00:36.581Z,56.70
2019-01-05T12:04:00.578Z,55.30
2019-01-05T12:07:49.507Z,55.00
2019-01-05T12:11:32.473Z,55.00
2019-01-05T12:15:16.102Z,54.60
2019-01-05T12:18:40.583Z,55.30
2019-01-05T12:22:21.127Z,55.20
2019-01-05T12:25:49.586Z,54.10
2019-01-05T12:29:17.599Z,54.00
2019-01-05T12:32:38.853Z,54.20
2019-01-05T12:36:22.103Z,54.40
2019-01-05T12:39:45.969Z,54.60
2019-01-05T12:43:23.187Z,55.30
2019-01-05T12:46:58.174Z,56.40
2019-01-05T12:50:23.925Z,56.70
2019-01-05T12:53:54.599Z,56.70
2019-01-05T12:57:25.842Z,56.60
2019-01-05T13:00:48.053Z,56.10
2019-01-05T13:04:26.945Z,56.00
2019-01-05T13:07:51.483Z,56.10
2019-01-05T13:11:30.038Z,55.60
2019-01-05T13:15:25.134Z,55.40
2019-01-05T13:18:48.240Z,56.40
2019-01-05T13:22:17.854Z,56.60
2019-01-05T13:25:51.852Z,56.70
2019-01-05T13:29:34.937Z,55.50
2019-01-05T13:33:11.135Z,56.70
2019-01-05T13:36:45.144Z,57.20
2019-01-05T13:40:39.063Z,56.90
2019-01-05T13:44:05.337Z,57.10
2019-01-05T13:47:28.245Z,57.20
2019-01-05T13:51:05.905Z,56.90
2019-01-05T13:54:07.956Z,56.50
2019-01-05T13:57:14.849Z,56.40
2019-01-05T14:00:12.155Z,57.10
2019-01-05T14:03:17.559Z,57.60
2019-01-05T14:06:21.003Z,58.00
2019-01-05T14:09:08.245Z,58.60
2019-01-05T14:12:08.659Z,59.60
2019-01-05T14:14:55.589Z,60.40
2019-01-05T14:17:41.456Z,61.60
2019-01-05T14:20:29.872Z,60.90
2019-01-05T14:23:16.866Z,61.50
2019-01-05T14:26:03.959Z,61.60
2019-01-05T14:29:07.455Z,62.60
2019-01-05T14:31:54.570Z,63.40
2019-01-05T14:34:42.947Z,63.70
2019-01-05T14:37:34.283Z,63.20
2019-01-05T14:40:22.656Z,62.50
2019-01-05T14:43:09.577Z,62.40
2019-01-05T14:46:06.977Z,62.50
2019-01-05T14:48:55.361Z,62.90
2019-01-05T14:51:49.693Z,62.90
2019-01-05T14:54:36.635Z,62.40
2019-01-05T14:57:37.067Z,62.90
2019-01-05T15:00:28.701Z,62.60
2019-01-05T15:03:19.778Z,62.70
2019-01-05T15:06:20.370Z,62.80
2019-01-05T15:09:08.361Z,63.10
2019-01-05T15:12:07.791Z,62.90
2019-01-05T15:14:57.346Z,62.70
2019-01-05T15:17:47.035Z,62.80
2019-01-05T15:20:34.047Z,63.10
2019-01-05T15:23:40.672Z,63.10
2019-01-05T15:26:31.592Z,63.00
2019-01-05T15:29:25.801Z,62.80
2019-01-05T15:32:09.585Z,63.10
2019-01-05T15:35:00.655Z,63.30
2019-01-05T15:38:01.058Z,63.30
2019-01-05T15:40:55.287Z,63.50
2019-01-05T15:43:43.746Z,64.10
2019-01-05T15:46:30.922Z,64.00
2019-01-05T15:49:28.124Z,63.90
2019-01-05T15:52:22.036Z,64.60
2019-01-05T15:55:22.304Z,64.30
2019-01-05T15:58:25.893Z,63.90
2019-01-05T16:01:22.993Z,63.90
2019-01-05T16:04:09.970Z,63.90
2019-01-05T16:07:04.270Z,63.70
2019-01-05T16:09:51.458Z,63.70
2019-01-05T16:12:38.473Z,64.60
2019-01-05T16:15:44.923Z,65.00
2019-01-05T16:18:39.059Z,64.80
2019-01-05T16:21:30.276Z,64.90
2019-01-05T16:24:20.703Z,65.10
2019-01-05T16:27:09.113Z,65.00
2019-01-05T16:29:57.431Z,64.90
2019-01-05T16:32:57.780Z,65.00
2019-01-05T16:35:44.748Z,65.10
2019-01-05T16:38:42.067Z,65.70
2019-01-05T16:41:29.045Z,66.10
2019-01-05T16:44:19.028Z,66.10
2019-01-05T16:47:10.003Z,66.40
2019-01-05T16:49:54.482Z,66.40
2019-01-05T16:52:41.342Z,66.30
2019-01-05T16:55:28.237Z,66.60
2019-01-05T16:58:15.210Z,66.80
2019-01-05T17:01:01.319Z,66.60
2019-01-05T17:03:52.450Z,66.60
2019-01-05T17:06:53.467Z,66.60
2019-01-05T17:09:56.925Z,66.50
2019-01-05T17:12:43.858Z,66.40
2019-01-05T17:15:50.326Z,66.40
2019-01-05T17:18:37.176Z,66.30
2019-01-05T17:21:24.132Z,66.40
2019-01-05T17:24:10.994Z,66.90
2019-01-05T17:27:17.399Z,67.00
2019-01-05T17:30:12.681Z,67.10
2019-01-05T17:32:59.582Z,67.10
2019-01-05T17:35:46.579Z,67.20
2019-01-05T17:38:33.443Z,67.00
2019-01-05T17:41:21.876Z,66.90
2019-01-05T17:44:08.799Z,66.90
2019-01-05T17:46:59.292Z,67.00
2019-01-05T17:49:44.198Z,66.80
2019-01-05T17:52:31.154Z,67.00
2019-01-05T17:55:29.996Z,67.10
2019-01-05T17:58:24.258Z,67.20
2019-01-05T18:01:27.712Z,67.00
2019-01-05T18:04:14.849Z,67.00
2019-01-05T18:07:01.774Z,66.80
2019-01-05T18:09:50.122Z,66.90
2019-01-05T18:12:47.487Z,66.90
2019-01-05T18:15:42.006Z,67.20
2019-01-05T18:18:29.018Z,67.00
2019-01-05T18:21:20.357Z,66.90
2019-01-05T18:24:07.258Z,66.90
2019-01-05T18:26:54.326Z,66.90
2019-01-05T18:29:42.639Z,66.80
2019-01-05T18:32:29.823Z,66.50
2019-01-05T18:35:30.181Z,66.30
2019-01-05T18:38:36.447Z,66.10
2019-01-05T18:41:24.733Z,65.80
2019-01-05T18:44:28.461Z,65.40
2019-01-05T18:47:22.661Z,65.20
2019-01-05T18:50:14.271Z,65.00
2019-01-05T18:53:02.631Z,64.90
2019-01-05T18:55:52.690Z,64.60
2019-01-05T18:58:43.766Z,64.40
2019-01-05T19:01:30.913Z,64.00
2019-01-05T19:04:13.776Z,64.10
2019-01-05T19:07:11.124Z,63.70
2019-01-05T19:10:05.613Z,63.70
2019-01-05T19:12:56.937Z,63.50
2019-01-05T19:15:48.273Z,63.50
2019-01-05T19:18:51.725Z,63.30
2019-01-05T19:21:42.740Z,63.20
2019-01-05T19:24:49.263Z,63.10
2019-01-05T19:27:36.169Z,63.10
2019-01-05T19:30:28.577Z,62.90
2019-01-05T19:33:18.575Z,63.60
2019-01-05T19:36:06.950Z,62.90
2019-01-05T19:38:52.670Z,62.90
2019-01-05T19:41:44.367Z,63.10
2019-01-05T19:44:39.920Z,63.30
2019-01-05T19:47:37.368Z,64.10
2019-01-05T19:50:31.294Z,63.40
2019-01-05T19:53:18.352Z,63.50
2019-01-05T19:56:12.597Z,63.50
2019-01-05T19:58:59.583Z,63.70
2019-01-05T20:01:53.881Z,63.90
2019-01-05T20:04:54.332Z,63.90
2019-01-05T20:07:46.144Z,64.70
2019-01-05T20:10:32.298Z,64.10
2019-01-05T20:13:19.322Z,64.50
2019-01-05T20:16:06.120Z,64.90
2019-01-05T20:18:57.286Z,65.20
2019-01-05T20:21:44.407Z,65.50
2019-01-05T20:24:31.373Z,65.80
2019-01-05T20:27:18.180Z,65.80
2019-01-05T20:30:14.783Z,65.80
2019-01-05T20:33:12.173Z,65.90
2019-01-05T20:36:15.502Z,66.20
2019-01-05T20:39:06.547Z,66.20
2019-01-05T20:42:03.457Z,66.50
2019-01-05T20:44:50.680Z,66.70
2019-01-05T20:47:33.300Z,67.30
2019-01-05T20:50:20.586Z,67.80
2019-01-05T20:53:17.947Z,67.70
2019-01-05T20:56:04.850Z,67.90
2019-01-05T20:58:51.799Z,67.80
2019-01-05T21:01:38.650Z,67.70
2019-01-05T21:04:44.964Z,67.50
2019-01-05T21:07:48.940Z,67.20
2019-01-05T21:10:36.629Z,67.20
2019-01-05T21:13:40.105Z,67.20
2019-01-05T21:16:26.523Z,67.00
2019-01-05T21:19:13.433Z,66.80
2019-01-05T21:22:07.715Z,66.70
2019-01-05T21:24:58.897Z,66.50
2019-01-05T21:27:46.108Z,66.40
2019-01-05T21:30:37.412Z,66.30
2019-01-05T21:33:27.567Z,66.30
2019-01-05T21:36:25.135Z,66.30
2019-01-05T21:39:19.180Z,66.30
2019-01-05T21:42:22.618Z,67.00
2019-01-05T21:45:20.041Z,66.60
2019-01-05T21:48:11.015Z,66.60
2019-01-05T21:51:02.273Z,66.60
2019-01-05T21:54:05.757Z,66.80
2019-01-05T21:56:52.481Z,66.70
2019-01-05T21:59:39.468Z,66.70
2019-01-05T22:02:26.358Z,66.80
2019-01-05T22:05:29.831Z,67.00
2019-01-05T22:08:18.181Z,67.20
2019-01-05T22:11:18.527Z,67.50
2019-01-05T22:14:06.798Z,67.80
2019-01-05T22:16:55.129Z,67.90
2019-01-05T22:19:52.291Z,68.00
2019-01-05T22:22:52.400Z,68.10
2019-01-05T22:25:40.785Z,68.20
2019-01-05T22:28:29.203Z,68.20
2019-01-05T22:31:29.648Z,68.30
2019-01-05T22:34:36.189Z,68.30
2019-01-05T22:37:30.060Z,68.40
2019-01-05T22:40:24.148Z,68.60
2019-01-05T22:43:09.385Z,68.50
2019-01-05T22:45:57.827Z,68.60
2019-01-05T22:48:46.190Z,68.80
2019-01-05T22:51:33.160Z,68.90
2019-01-05T22:54:21.462Z,68.90
2019-01-05T22:57:09.203Z,68.90
2019-01-05T22:59:56.357Z,69.10
2019-01-05T23:02:43.234Z,69.60
2019-01-05T23:05:34.431Z,70.00
2019-01-05T23:08:19.014Z,69.90
2019-01-05T23:11:05.820Z,69.80
2019-01-05T23:13:54.155Z,69.90
2019-01-05T23:16:48.327Z,70.10
2019-01-05T23:19:35.464Z,70.20
2019-01-05T23:22:41.839Z,70.30
2019-01-05T23:25:42.291Z,70.30
2019-01-05T23:28:29.096Z,70.40
2019-01-05T23:31:19.099Z,70.50
2019-01-05T23:34:10.111Z,70.80
2019-01-05T23:37:01.247Z,71.00
2019-01-05T23:39:55.596Z,71.20
2019-01-05T23:42:42.524Z,71.00
2019-01-05T23:45:29.557Z,71.30
2019-01-05T23:48:16.454Z,71.40
2019-01-05T23:51:04.752Z,71.50
2019-01-05T23:53:52.771Z,71.60
2019-01-05T23:56:39.655Z,71.70
2019-01-05T23:59:39.975Z,71.60
