createdAt,value
2023-05-10T00:02:17.202Z,92.50
2023-05-10T00:04:50.315Z,92.51
2023-05-10T00:07:37.410Z,92.58
2023-05-10T00:10:11.314Z,92.64
2023-05-10T00:12:58.229Z,92.65
2023-05-10T00:15:35.662Z,92.73
2023-05-10T00:18:22.209Z,92.51
2023-05-10T00:20:55.294Z,92.65
2023-05-10T00:23:42.221Z,92.58
2023-05-10T00:26:15.963Z,92.69
2023-05-10T00:29:03.206Z,92.57
2023-05-10T00:31:36.360Z,92.73
2023-05-10T00:34:23.193Z,92.70
2023-05-10T00:36:57.205Z,92.57
2023-05-10T00:39:44.160Z,92.63
2023-05-10T00:42:24.371Z,92.83
2023-05-10T00:45:04.214Z,92.90
2023-05-10T00:47:44.349Z,92.86
2023-05-10T00:50:24.224Z,93.10
2023-05-10T00:53:06.298Z,93.31
2023-05-10T00:55:46.209Z,93.42
2023-05-10T00:58:35.243Z,93.55
2023-05-10T01:01:09.221Z,93.79
2023-05-10T01:03:56.229Z,93.85
2023-05-10T01:06:29.801Z,93.89
2023-05-10T01:09:16.220Z,93.90
2023-05-10T01:11:50.314Z,93.71
2023-05-10T01:14:37.343Z,93.88
2023-05-10T01:17:13.209Z,93.88
2023-05-10T01:20:00.231Z,94.14
2023-05-10T01:23:13.279Z,94.93
2023-05-10T01:26:39.230Z,94.81
2023-05-10T01:29:28.231Z,94.80
2023-05-10T01:32:29.261Z,95.31
2023-05-10T01:35:45.230Z,95.47
2023-05-10T01:38:55.228Z,95.53
2023-05-10T01:42:11.240Z,95.64
2023-05-10T01:45:15.222Z,95.29
2023-05-10T01:48:09.373Z,95.18
2023-05-10T01:50:58.250Z,95.81
2023-05-10T01:53:38.216Z,95.30
2023-05-10T01:56:31.225Z,95.47
2023-05-10T01:59:06.332Z,95.32
2023-05-10T02:01:55.245Z,95.51
2023-05-10T02:04:38.248Z,95.43
2023-05-10T02:07:26.303Z,95.68
2023-05-10T02:10:07.249Z,95.72
2023-05-10T02:12:56.316Z,96.13
2023-05-10T02:15:39.261Z,95.98
2023-05-10T02:18:33.227Z,95.96
2023-05-10T02:21:29.246Z,95.87
2023-05-10T02:24:24.226Z,96.17
2023-05-10T02:27:12.260Z,96.05
2023-05-10T02:29:46.396Z,95.80
2023-05-10T02:32:35.272Z,96.20
2023-05-10T02:35:17.255Z,96.16
2023-05-10T02:38:12.237Z,96.06
2023-05-10T02:41:00.255Z,96.41
2023-05-10T02:43:35.414Z,96.52
2023-05-10T02:46:22.303Z,97.00
2023-05-10T02:48:55.354Z,96.99
2023-05-10T02:51:45.248Z,97.31
2023-05-10T02:54:23.402Z,97.04
2023-05-10T02:57:13.293Z,97.36
2023-05-10T02:59:46.453Z,96.97
2023-05-10T03:02:33.501Z,97.09
2023-05-10T03:05:10.423Z,97.17
2023-05-10T03:07:58.268Z,97.18
2023-05-10T03:10:38.355Z,97.11
2023-05-10T03:13:40.310Z,97.47
2023-05-10T03:16:17.786Z,97.27
2023-05-10T03:19:16.275Z,97.62
2023-05-10T03:21:55.435Z,97.38
2023-05-10T03:24:44.263Z,98.01
2023-05-10T03:27:18.361Z,98.06
2023-05-10T03:30:05.280Z,98.08
2023-05-10T03:32:38.577Z,98.22
2023-05-10T03:35:25.286Z,98.38
2023-05-10T03:37:58.366Z,98.14
2023-05-10T03:40:45.272Z,98.91
2023-05-10T03:43:18.385Z,98.89
2023-05-10T03:46:05.300Z,99.20
2023-05-10T03:48:40.374Z,99.32
2023-05-10T03:51:27.283Z,99.25
2023-05-10T03:54:07.290Z,99.50
2023-05-10T03:56:55.282Z,99.27
2023-05-10T03:59:35.279Z,99.16
2023-05-10T04:02:29.410Z,99.60
2023-05-10T04:05:16.295Z,98.94
2023-05-10T04:07:57.307Z,99.01
2023-05-10T04:10:51.299Z,99.01
2023-05-10T04:13:38.311Z,99.04
2023-05-10T04:16:14.427Z,99.21
2023-05-10T04:19:01.297Z,99.16
2023-05-10T04:21:34.383Z,99.37
2023-05-10T04:24:21.292Z,99.67
2023-05-10T04:26:55.907Z,99.77
2023-05-10T04:29:44.305Z,99.90
2023-05-10T04:32:24.314Z,100.00
2023-05-10T04:35:18.301Z,100.00
2023-05-10T04:38:05.326Z,100.00
2023-05-10T04:40:38.414Z,100.00
2023-05-10T04:43:25.309Z,100.00
2023-05-10T04:46:05.356Z,99.87
2023-05-10T04:48:52.283Z,99.49
2023-05-10T04:51:25.479Z,99.19
2023-05-10T04:54:12.300Z,98.75
2023-05-10T04:56:45.447Z,98.15
2023-05-10T04:59:32.417Z,97.58
2023-05-10T05:02:05.825Z,97.05
2023-05-10T05:04:52.440Z,96.20
2023-05-10T05:07:25.450Z,95.78
2023-05-10T05:10:16.502Z,95.33
2023-05-10T05:12:50.630Z,94.36
2023-05-10T05:15:38.302Z,93.00
2023-05-10T05:18:11.482Z,92.33
2023-05-10T05:20:58.303Z,91.29
2023-05-10T05:23:31.445Z,90.89
2023-05-10T05:26:18.311Z,89.10
2023-05-10T05:29:02.395Z,88.28
2023-05-10T05:31:49.379Z,87.03
2023-05-10T05:34:23.142Z,85.45
2023-05-10T05:37:10.370Z,83.57
2023-05-10T05:39:43.520Z,82.92
2023-05-10T05:42:30.345Z,82.23
2023-05-10T05:45:03.478Z,78.52
2023-05-10T05:47:50.349Z,76.60
2023-05-10T05:50:33.331Z,74.90
2023-05-10T05:53:20.319Z,73.81
2023-05-10T05:56:04.710Z,74.16
2023-05-10T05:58:52.325Z,73.62
2023-05-10T06:01:25.458Z,72.20
2023-05-10T06:04:12.452Z,71.42
2023-05-10T06:06:45.449Z,70.88
2023-05-10T06:09:32.349Z,69.89
2023-05-10T06:12:06.099Z,69.84
2023-05-10T06:14:52.356Z,65.75
2023-05-10T06:17:26.244Z,65.62
2023-05-10T06:20:06.328Z,66.03
2023-05-10T06:22:46.603Z,64.47
2023-05-10T06:25:27.340Z,63.89
2023-05-10T06:28:07.363Z,61.17
2023-05-10T06:30:41.599Z,60.53
2023-05-10T06:33:28.341Z,59.62
2023-05-10T06:36:01.506Z,60.35
2023-05-10T06:38:48.356Z,59.00
2023-05-10T06:41:23.966Z,58.41
2023-05-10T06:44:11.338Z,59.94
2023-05-10T06:46:51.416Z,58.92
2023-05-10T06:49:38.358Z,58.21
2023-05-10T06:52:11.460Z,56.70
2023-05-10T06:54:58.365Z,57.36
2023-05-10T06:57:38.350Z,56.68
2023-05-10T07:00:33.420Z,55.39
2023-05-10T07:03:27.364Z,56.66
2023-05-10T07:06:32.296Z,53.41
2023-05-10T07:09:21.368Z,53.78
2023-05-10T07:12:01.363Z,54.50
2023-05-10T07:14:55.372Z,53.38
2023-05-10T07:17:49.501Z,52.56
2023-05-10T07:20:36.396Z,52.43
2023-05-10T07:23:09.499Z,53.06
2023-05-10T07:25:59.385Z,51.86
2023-05-10T07:28:32.512Z,52.36
2023-05-10T07:31:19.384Z,52.49
2023-05-10T07:33:52.549Z,53.12
2023-05-10T07:36:40.406Z,50.76
2023-05-10T07:39:18.639Z,51.41
2023-05-10T07:42:11.385Z,51.57
2023-05-10T07:44:44.515Z,49.89
2023-05-10T07:47:31.465Z,50.48
2023-05-10T07:50:04.882Z,49.51
2023-05-10T07:52:51.396Z,47.99
2023-05-10T07:55:27.188Z,49.59
2023-05-10T07:58:14.417Z,49.07
2023-05-10T08:00:47.613Z,48.13
2023-05-10T08:03:34.415Z,48.73
2023-05-10T08:06:07.507Z,48.79
2023-05-10T08:08:57.391Z,46.64
2023-05-10T08:11:37.409Z,47.60
2023-05-10T08:14:24.397Z,47.41
2023-05-10T08:16:57.549Z,46.75
2023-05-10T08:19:44.392Z,44.79
2023-05-10T08:22:24.402Z,44.50
2023-05-10T08:25:18.584Z,44.20
2023-05-10T08:28:05.412Z,45.29
2023-05-10T08:30:45.383Z,45.07
2023-05-10T08:33:39.651Z,43.91
2023-05-10T08:36:29.389Z,43.56
2023-05-10T08:39:16.192Z,42.63
2023-05-10T08:42:16.415Z,41.90
2023-05-10T08:45:12.424Z,41.68
2023-05-10T08:48:06.456Z,40.08
2023-05-10T08:50:55.429Z,40.96
2023-05-10T08:53:30.526Z,39.33
2023-05-10T08:56:17.432Z,38.11
2023-05-10T08:58:50.797Z,38.38
2023-05-10T09:01:39.417Z,37.62
2023-05-10T09:04:13.232Z,37.50
2023-05-10T09:07:00.442Z,38.24
2023-05-10T09:09:34.534Z,38.16
2023-05-10T09:12:23.430Z,37.37
2023-05-10T09:15:05.463Z,38.44
2023-05-10T09:18:00.574Z,37.37
2023-05-10T09:20:47.433Z,35.23
2023-05-10T09:23:27.466Z,35.79
2023-05-10T09:26:15.443Z,34.71
2023-05-10T09:29:06.424Z,35.37
2023-05-10T09:31:58.465Z,34.96
2023-05-10T09:34:42.211Z,36.58
2023-05-10T09:37:37.458Z,35.43
2023-05-10T09:40:14.561Z,34.91
2023-05-10T09:43:04.501Z,34.57
2023-05-10T09:45:41.554Z,36.24
2023-05-10T09:48:31.458Z,35.45
2023-05-10T09:51:12.488Z,37.16
2023-05-10T09:54:31.485Z,36.21
2023-05-10T09:57:35.250Z,36.88
2023-05-10T10:00:33.471Z,36.19
2023-05-10T10:03:25.495Z,38.13
2023-05-10T10:05:58.522Z,37.57
2023-05-10T10:08:45.488Z,37.16
2023-05-10T10:11:18.603Z,38.67
2023-05-10T10:14:05.494Z,37.94
2023-05-10T10:16:45.961Z,37.26
2023-05-10T10:19:43.481Z,38.09
2023-05-10T10:22:16.664Z,37.53
2023-05-10T10:25:03.500Z,36.46
2023-05-10T10:27:56.617Z,37.14
2023-05-10T10:30:50.487Z,35.29
2023-05-10T10:33:38.758Z,35.07
2023-05-10T10:36:26.504Z,34.56
2023-05-10T10:39:02.438Z,35.00
2023-05-10T10:42:04.510Z,36.01
2023-05-10T10:44:38.021Z,35.24
2023-05-10T10:47:31.506Z,36.74
2023-05-10T10:50:07.958Z,37.04
2023-05-10T10:52:56.518Z,35.71
2023-05-10T10:55:30.941Z,36.14
2023-05-10T10:58:17.502Z,35.57
2023-05-10T11:00:50.677Z,35.40
2023-05-10T11:03:37.502Z,34.33
2023-05-10T11:06:10.625Z,35.32
2023-05-10T11:09:00.516Z,34.91
2023-05-10T11:11:33.664Z,36.16
2023-05-10T11:14:20.572Z,34.71
2023-05-10T11:17:00.618Z,33.99
2023-05-10T11:20:36.522Z,34.57
2023-05-10T11:23:30.529Z,34.62
2023-05-10T11:26:24.492Z,35.19
2023-05-10T11:29:12.578Z,33.22
2023-05-10T11:31:57.513Z,33.54
2023-05-10T11:34:44.522Z,35.26
2023-05-10T11:37:24.527Z,35.45
2023-05-10T11:40:18.861Z,35.77
2023-05-10T11:43:05.588Z,34.94
2023-05-10T11:45:49.637Z,36.30
2023-05-10T11:48:37.537Z,36.65
2023-05-10T11:51:11.053Z,36.60
2023-05-10T11:54:00.627Z,36.56
2023-05-10T11:56:33.660Z,36.70
2023-05-10T11:59:22.551Z,37.05
2023-05-10T12:01:55.872Z,36.46
2023-05-10T12:04:42.599Z,36.36
2023-05-10T12:07:16.740Z,37.45
2023-05-10T12:10:22.541Z,37.10
2023-05-10T12:12:55.696Z,38.17
2023-05-10T12:15:42.550Z,38.60
2023-05-10T12:18:17.763Z,38.79
2023-05-10T12:21:11.581Z,39.34
2023-05-10T12:24:00.571Z,38.87
2023-05-10T12:29:58.565Z,40.09
2023-05-10T12:32:58.636Z,40.06
2023-05-10T12:36:01.565Z,40.67
2023-05-10T12:38:57.580Z,40.95
2023-05-10T12:41:45.564Z,41.27
2023-05-10T12:44:25.548Z,40.78
2023-05-10T12:47:13.567Z,41.18
2023-05-10T12:49:53.551Z,42.00
2023-05-10T12:52:40.622Z,41.97
2023-05-10T12:55:14.673Z,42.29
2023-05-10T12:58:01.626Z,42.53
2023-05-10T13:00:34.691Z,42.92
2023-05-10T13:03:23.576Z,42.92
2023-05-10T13:06:03.595Z,42.58
2023-05-10T13:08:57.654Z,42.95
2023-05-10T13:11:51.598Z,42.96
2023-05-10T13:14:45.576Z,43.02
2023-05-10T13:17:34.293Z,43.77
2023-05-10T13:20:17.279Z,43.28
2023-05-10T13:23:11.590Z,42.62
2023-05-10T13:26:05.613Z,42.48
2023-05-10T13:28:53.619Z,42.57
2023-05-10T13:31:26.820Z,43.15
2023-05-10T13:34:13.631Z,43.74
2023-05-10T13:36:53.613Z,43.51
2023-05-10T13:39:47.620Z,43.34
2023-05-10T13:42:34.615Z,42.83
2023-05-10T13:45:08.824Z,43.34
2023-05-10T13:47:55.663Z,43.67
2023-05-10T13:50:28.890Z,42.71
2023-05-10T13:53:15.629Z,43.72
2023-05-10T13:55:48.796Z,43.70
2023-05-10T13:58:35.571Z,43.48
2023-05-10T14:01:08.776Z,43.96
2023-05-10T14:03:55.709Z,43.20
2023-05-10T14:06:28.722Z,43.30
2023-05-10T14:09:15.620Z,43.41
2023-05-10T14:11:49.013Z,42.63
2023-05-10T14:14:36.663Z,42.40
2023-05-10T14:17:12.115Z,43.05
2023-05-10T14:20:00.628Z,43.11
2023-05-10T14:22:33.821Z,43.28
2023-05-10T14:25:27.649Z,42.40
2023-05-10T14:28:21.744Z,42.18
2023-05-10T14:31:08.636Z,42.42
2023-05-10T14:33:48.643Z,42.68
2023-05-10T14:36:42.641Z,42.84
2023-05-10T14:39:30.664Z,42.96
2023-05-10T14:42:04.962Z,41.75
2023-05-10T14:44:51.635Z,42.62
2023-05-10T14:47:24.946Z,42.32
2023-05-10T14:50:14.789Z,43.06
2023-05-10T14:52:54.762Z,42.39
2023-05-10T14:55:42.652Z,42.30
2023-05-10T14:58:15.818Z,42.37
2023-05-10T15:01:02.715Z,42.27
2023-05-10T15:03:42.697Z,42.40
2023-05-10T15:06:38.627Z,43.45
2023-05-10T15:09:18.652Z,43.10
2023-05-10T15:12:12.628Z,43.53
2023-05-10T15:14:59.655Z,43.63
2023-05-10T15:17:32.818Z,43.15
2023-05-10T15:20:19.634Z,43.49
2023-05-10T15:22:52.773Z,43.35
2023-05-10T15:25:42.645Z,43.23
2023-05-10T15:28:15.787Z,43.00
2023-05-10T15:31:03.662Z,42.57
2023-05-10T15:33:43.653Z,43.67
2023-05-10T15:36:37.658Z,42.35
2023-05-10T15:39:24.678Z,42.28
2023-05-10T15:41:58.827Z,42.89
2023-05-10T15:44:45.667Z,43.42
2023-05-10T15:47:18.816Z,42.48
2023-05-10T15:50:05.678Z,43.61
2023-05-10T15:52:38.743Z,43.15
2023-05-10T15:55:26.667Z,43.44
2023-05-10T15:58:06.670Z,43.68
2023-05-10T16:01:00.771Z,44.09
2023-05-10T16:03:47.701Z,43.98
2023-05-10T16:06:27.811Z,43.88
2023-05-10T16:09:14.757Z,44.17
2023-05-10T16:11:49.836Z,44.03
2023-05-10T16:14:38.705Z,44.02
2023-05-10T16:17:18.812Z,44.40
2023-05-10T16:20:05.745Z,44.27
2023-05-10T16:22:38.860Z,44.12
2023-05-10T16:25:28.780Z,43.65
2023-05-10T16:28:08.749Z,44.62
2023-05-10T16:31:02.919Z,44.32
2023-05-10T16:33:49.724Z,44.02
2023-05-10T16:36:22.930Z,44.45
2023-05-10T16:39:10.689Z,44.03
2023-05-10T16:41:43.849Z,44.29
2023-05-10T16:44:30.705Z,44.66
2023-05-10T16:47:03.874Z,44.97
2023-05-10T16:49:50.728Z,44.74
2023-05-10T16:52:23.933Z,45.89
2023-05-10T16:55:10.705Z,45.02
2023-05-10T16:57:43.868Z,44.99
2023-05-10T17:00:30.755Z,46.19
2023-05-10T17:03:10.776Z,45.20
2023-05-10T17:06:05.740Z,45.54
2023-05-10T17:08:59.719Z,45.76
2023-05-10T17:11:46.915Z,45.44
2023-05-10T17:14:19.879Z,45.88
2023-05-10T17:17:13.705Z,45.38
2023-05-10T17:19:53.723Z,47.13
2023-05-10T17:22:47.777Z,46.01
2023-05-10T17:25:41.786Z,46.34
2023-05-10T17:28:35.775Z,46.86
2023-05-10T17:31:22.805Z,48.25
2023-05-10T17:33:55.904Z,47.88
2023-05-10T17:36:42.818Z,48.99
2023-05-10T17:39:18.403Z,50.19
2023-05-10T17:42:04.742Z,51.10
2023-05-10T17:44:37.859Z,51.86
2023-05-10T17:47:25.876Z,52.28
2023-05-10T17:50:06.724Z,52.96
2023-05-10T17:52:53.746Z,53.36
2023-05-10T17:55:33.719Z,53.50
2023-05-10T17:58:20.745Z,54.55
2023-05-10T18:01:00.803Z,55.18
2023-05-10T18:03:55.724Z,56.01
2023-05-10T18:06:43.789Z,56.18
2023-05-10T18:09:17.996Z,56.10
2023-05-10T18:12:04.744Z,56.25
2023-05-10T18:14:41.128Z,56.43
2023-05-10T18:17:28.764Z,56.91
2023-05-10T18:20:02.293Z,58.16
2023-05-10T18:22:48.805Z,58.62
2023-05-10T18:25:21.862Z,58.68
2023-05-10T18:28:08.749Z,59.40
2023-05-10T18:30:41.854Z,59.60
2023-05-10T18:33:28.831Z,60.44
2023-05-10T18:36:02.434Z,60.82
2023-05-10T18:38:48.771Z,61.68
2023-05-10T18:41:28.852Z,61.56
2023-05-10T18:44:22.761Z,61.88
2023-05-10T18:47:16.756Z,61.80
2023-05-10T18:50:04.757Z,62.65
2023-05-10T18:52:37.996Z,63.46
2023-05-10T18:55:25.804Z,63.19
2023-05-10T18:58:05.787Z,63.08
2023-05-10T19:00:52.741Z,63.57
2023-05-10T19:03:27.105Z,64.08
2023-05-10T19:06:13.777Z,64.79
2023-05-10T19:08:46.887Z,64.80
2023-05-10T19:11:33.771Z,65.31
2023-05-10T19:14:07.967Z,65.72
2023-05-10T19:16:54.928Z,66.02
2023-05-10T19:19:37.441Z,66.54
2023-05-10T19:25:27.862Z,67.08
2023-05-10T19:28:14.762Z,67.24
2023-05-10T19:30:55.857Z,67.58
2023-05-10T19:33:49.725Z,67.23
2023-05-10T19:36:37.851Z,68.34
2023-05-10T19:39:10.901Z,68.35
2023-05-10T19:41:57.805Z,69.26
2023-05-10T19:44:34.138Z,69.50
2023-05-10T19:47:20.764Z,70.06
2023-05-10T19:49:55.892Z,69.65
2023-05-10T19:52:42.785Z,69.91
2023-05-10T19:55:22.816Z,69.97
2023-05-10T19:58:11.811Z,70.79
2023-05-10T20:00:51.811Z,70.45
2023-05-10T20:03:45.838Z,70.80
2023-05-10T20:06:32.810Z,70.66
2023-05-10T20:09:05.962Z,70.72
2023-05-10T20:11:52.793Z,71.15
2023-05-10T20:14:32.817Z,71.42
2023-05-10T20:17:26.852Z,72.09
2023-05-10T20:20:16.084Z,72.15
2023-05-10T20:22:50.992Z,72.70
2023-05-10T20:25:44.819Z,73.10
2023-05-10T20:28:32.811Z,73.23
2023-05-10T20:31:06.038Z,73.29
2023-05-10T20:33:52.880Z,73.76
2023-05-10T20:36:33.813Z,73.69
2023-05-10T20:39:27.794Z,74.26
2023-05-10T20:42:14.803Z,74.64
2023-05-10T20:44:54.818Z,74.68
2023-05-10T20:47:49.880Z,75.29
2023-05-10T20:50:44.804Z,75.54
2023-05-10T20:53:31.811Z,76.03
2023-05-10T20:56:11.805Z,75.65
2023-05-10T20:59:05.821Z,76.20
2023-05-10T21:01:59.992Z,76.21
2023-05-10T21:04:56.333Z,76.60
2023-05-10T21:07:51.840Z,77.03
2023-05-10T21:10:45.808Z,77.05
2023-05-10T21:13:32.853Z,77.33
2023-05-10T21:16:05.937Z,77.41
2023-05-10T21:18:52.862Z,77.93
2023-05-10T21:21:25.988Z,77.78
2023-05-10T21:24:13.816Z,78.45
2023-05-10T21:27:07.833Z,78.52
2023-05-10T21:29:54.836Z,78.66
2023-05-10T21:32:28.016Z,79.03
2023-05-10T21:35:14.832Z,79.52
2023-05-10T21:37:47.984Z,79.05
2023-05-10T21:40:35.833Z,79.46
2023-05-10T21:43:09.642Z,79.77
2023-05-10T21:45:56.902Z,80.06
2023-05-10T21:48:29.980Z,80.20
2023-05-10T21:51:16.843Z,80.65
2023-05-10T21:53:56.839Z,80.34
2023-05-10T21:56:43.827Z,80.77
2023-05-10T21:59:18.124Z,80.62
2023-05-10T22:02:04.887Z,81.21
2023-05-10T22:04:44.833Z,81.09
2023-05-10T22:07:31.837Z,81.55
2023-05-10T22:10:11.846Z,81.43
2023-05-10T22:12:58.849Z,81.78
2023-05-10T22:15:39.827Z,81.76
2023-05-10T22:18:33.885Z,82.15
2023-05-10T22:21:27.867Z,81.94
2023-05-10T22:24:21.866Z,82.21
2023-05-10T22:27:15.840Z,82.42
2023-05-10T22:30:02.854Z,82.29
2023-05-10T22:32:38.167Z,82.56
2023-05-10T22:35:24.851Z,83.01
2023-05-10T22:37:58.006Z,82.85
2023-05-10T22:40:45.860Z,83.11
2023-05-10T22:43:18.953Z,83.28
2023-05-10T22:46:05.915Z,84.08
2023-05-10T22:48:41.506Z,83.79
2023-05-10T22:51:27.858Z,84.28
2023-05-10T22:54:00.999Z,83.88
2023-05-10T22:56:47.976Z,84.43
2023-05-10T22:59:21.045Z,84.52
2023-05-10T23:02:07.948Z,85.00
2023-05-10T23:04:41.067Z,84.86
2023-05-10T23:07:30.846Z,84.85
2023-05-10T23:10:10.885Z,84.70
2023-05-10T23:12:57.853Z,85.52
2023-05-10T23:15:33.118Z,85.20
2023-05-10T23:18:19.909Z,85.95
2023-05-10T23:20:53.202Z,85.52
2023-05-10T23:23:40.900Z,86.04
2023-05-10T23:26:20.884Z,86.03
2023-05-10T23:29:14.875Z,86.33
2023-05-10T23:32:08.956Z,86.49
2023-05-10T23:34:55.853Z,86.77
2023-05-10T23:37:35.837Z,86.26
2023-05-10T23:40:22.883Z,86.63
2023-05-10T23:43:02.887Z,87.10
2023-05-10T23:45:49.902Z,87.11
2023-05-10T23:48:29.895Z,87.14
2023-05-10T23:51:23.913Z,87.31
2023-05-10T23:54:10.888Z,87.62
2023-05-10T23:56:46.671Z,87.20
2023-05-10T23:59:32.891Z,87.74
