createdAt,value
2023-03-12T00:00:56.176Z,12.55
2023-03-12T00:06:26.384Z,11.57
2023-03-12T00:11:55.628Z,11.07
2023-03-12T00:14:40.333Z,10.55
2023-03-12T00:20:11.607Z,9.55
2023-03-12T00:22:56.358Z,10.25
2023-03-12T00:25:41.409Z,8.27
2023-03-12T00:28:26.475Z,9.05
2023-03-12T00:31:21.109Z,10.02
2023-03-12T00:34:05.767Z,8.43
2023-03-12T00:36:50.628Z,8.02
2023-03-12T00:39:36.092Z,12.10
2023-03-12T00:42:21.195Z,11.18
2023-03-12T00:45:06.464Z,14.10
2023-03-12T00:47:51.700Z,10.45
2023-03-12T00:53:21.156Z,8.30
2023-03-12T00:58:51.819Z,8.20
2023-03-12T01:01:36.818Z,6.72
2023-03-12T01:04:21.944Z,6.43
2023-03-12T01:09:51.621Z,8.55
2023-03-12T01:12:36.748Z,7.75
2023-03-12T01:18:06.270Z,13.63
2023-03-12T01:20:51.105Z,14.82
2023-03-12T01:23:37.401Z,10.63
2023-03-12T01:26:22.643Z,9.35
2023-03-12T01:29:07.588Z,7.55
2023-03-12T01:34:37.959Z,7.38
2023-03-12T01:37:22.763Z,5.30
2023-03-12T01:40:15.781Z,7.03
2023-03-12T01:43:26.594Z,5.53
2023-03-12T01:46:18.944Z,6.03
2023-03-12T01:49:13.932Z,8.93
2023-03-12T01:51:59.327Z,9.00
2023-03-12T01:54:57.779Z,8.43
2023-03-12T01:57:54.524Z,9.48
2023-03-12T02:00:39.275Z,9.20
2023-03-12T02:03:24.306Z,10.20
2023-03-12T02:09:01.577Z,8.23
2023-03-12T02:11:47.269Z,12.13
2023-03-12T02:14:32.678Z,9.35
2023-03-12T02:17:17.825Z,8.82
2023-03-12T02:23:09.543Z,4.28
2023-03-12T02:25:55.943Z,6.93
2023-03-12T02:28:43.483Z,7.63
2023-03-12T02:31:35.154Z,10.15
2023-03-12T02:34:20.868Z,7.47
2023-03-12T02:37:06.148Z,6.00
2023-03-12T02:40:18.321Z,4.35
2023-03-12T02:43:07.016Z,5.43
2023-03-12T02:45:52.372Z,7.03
2023-03-12T02:48:37.351Z,6.75
2023-03-12T02:54:08.147Z,5.45
2023-03-12T02:56:53.112Z,7.28
2023-03-12T02:59:37.801Z,5.78
2023-03-12T03:02:24.808Z,8.32
2023-03-12T03:05:11.466Z,10.05
2023-03-12T03:07:57.106Z,7.32
2023-03-12T03:10:41.740Z,5.82
2023-03-12T03:13:26.801Z,5.25
2023-03-12T03:16:12.853Z,5.47
2023-03-12T03:18:58.175Z,7.00
2023-03-12T03:21:43.253Z,5.97
2023-03-12T03:24:28.197Z,7.68
2023-03-12T03:27:14.059Z,6.03
2023-03-12T03:29:58.960Z,5.28
2023-03-12T03:35:30.440Z,4.13
2023-03-12T03:41:00.506Z,6.45
2023-03-12T03:43:46.107Z,8.15
2023-03-12T03:46:31.918Z,7.35
2023-03-12T03:49:21.000Z,6.50
2023-03-12T03:52:09.861Z,5.32
2023-03-12T03:54:56.336Z,5.18
2023-03-12T03:57:41.277Z,10.32
2023-03-12T04:00:26.661Z,6.20
2023-03-12T04:03:13.374Z,7.55
2023-03-12T04:05:59.925Z,4.85
2023-03-12T04:08:44.575Z,3.10
2023-03-12T04:11:32.887Z,4.30
2023-03-12T04:14:18.863Z,3.90
2023-03-12T04:17:03.987Z,3.53
2023-03-12T04:19:49.180Z,3.30
2023-03-12T04:25:19.154Z,4.60
2023-03-12T04:28:04.936Z,1.98
2023-03-12T04:31:01.820Z,2.70
2023-03-12T04:33:53.196Z,4.15
2023-03-12T04:36:40.793Z,3.65
2023-03-12T04:39:25.737Z,3.50
2023-03-12T04:42:11.451Z,8.80
2023-03-12T04:44:58.255Z,7.80
2023-03-12T04:50:28.683Z,3.50
2023-03-12T04:53:14.360Z,5.78
2023-03-12T04:58:45.990Z,7.63
2023-03-12T05:01:33.348Z,6.85
2023-03-12T05:04:21.244Z,4.32
2023-03-12T05:07:07.629Z,5.07
2023-03-12T05:09:52.567Z,7.93
2023-03-12T05:12:37.515Z,3.90
2023-03-12T05:15:23.447Z,7.20
2023-03-12T05:18:08.524Z,4.07
2023-03-12T05:21:01.616Z,5.45
2023-03-12T05:23:47.139Z,3.50
2023-03-12T05:26:33.148Z,5.20
2023-03-12T05:29:34.735Z,3.95
2023-03-12T05:32:20.676Z,3.13
2023-03-12T05:35:05.912Z,4.13
2023-03-12T05:37:51.206Z,7.57
2023-03-12T05:40:36.324Z,4.88
2023-03-12T05:43:22.033Z,5.75
2023-03-12T05:46:06.865Z,7.90
2023-03-12T05:48:53.326Z,8.52
2023-03-12T05:51:38.315Z,5.63
2023-03-12T05:54:24.453Z,8.70
2023-03-12T05:57:10.217Z,5.00
2023-03-12T06:02:40.383Z,5.20
2023-03-12T06:05:26.635Z,6.63
2023-03-12T06:10:56.347Z,4.50
2023-03-12T06:13:41.944Z,7.07
2023-03-12T06:16:28.078Z,6.85
2023-03-12T06:19:15.599Z,4.85
2023-03-12T06:22:03.558Z,5.57
2023-03-12T06:24:48.580Z,5.57
2023-03-12T06:27:35.141Z,5.30
2023-03-12T06:30:20.128Z,5.60
2023-03-12T06:33:08.226Z,5.05
2023-03-12T06:35:54.795Z,5.20
2023-03-12T06:38:40.683Z,8.70
2023-03-12T06:41:25.516Z,4.45
2023-03-12T06:44:10.226Z,5.18
2023-03-12T06:46:54.963Z,4.53
2023-03-12T06:49:39.803Z,5.35
2023-03-12T06:52:24.484Z,5.78
2023-03-12T06:55:09.789Z,6.50
2023-03-12T06:57:54.624Z,3.83
2023-03-12T07:03:24.238Z,5.43
2023-03-12T07:08:58.492Z,7.47
2023-03-12T07:11:43.627Z,11.20
2023-03-12T07:17:12.846Z,9.82
2023-03-12T07:19:57.614Z,8.50
2023-03-12T07:22:42.372Z,5.45
2023-03-12T07:28:12.379Z,6.88
2023-03-12T07:31:04.216Z,7.97
2023-03-12T07:33:49.452Z,9.07
2023-03-12T07:36:34.651Z,8.05
2023-03-12T07:42:04.569Z,7.30
2023-03-12T07:44:51.148Z,6.95
2023-03-12T07:50:20.679Z,9.27
2023-03-12T07:55:50.311Z,9.52
2023-03-12T07:58:35.812Z,6.28
2023-03-12T08:01:20.786Z,8.25
2023-03-12T08:04:05.871Z,8.32
2023-03-12T08:09:35.275Z,9.88
2023-03-12T08:15:05.938Z,8.07
2023-03-12T08:17:50.859Z,8.60
2023-03-12T08:20:35.764Z,12.50
2023-03-12T08:23:21.638Z,14.10
2023-03-12T08:26:06.301Z,11.63
2023-03-12T08:28:50.801Z,9.30
2023-03-12T08:31:36.092Z,11.43
2023-03-12T08:34:20.680Z,9.88
2023-03-12T08:37:05.990Z,11.30
2023-03-12T08:39:50.652Z,10.55
2023-03-12T08:42:35.214Z,11.75
2023-03-12T08:45:20.183Z,13.40
2023-03-12T08:48:06.542Z,10.85
2023-03-12T08:50:51.155Z,10.80
2023-03-12T08:53:36.603Z,13.60
2023-03-12T08:56:21.424Z,13.02
2023-03-12T08:59:05.857Z,12.65
2023-03-12T09:01:50.890Z,14.82
2023-03-12T09:04:35.835Z,16.50
2023-03-12T09:07:21.974Z,15.70
2023-03-12T09:10:06.926Z,18.70
2023-03-12T09:12:51.614Z,15.63
2023-03-12T09:15:36.246Z,15.32
2023-03-12T09:18:21.244Z,11.40
2023-03-12T09:21:06.332Z,18.33
2023-03-12T09:23:51.085Z,17.60
2023-03-12T09:26:36.107Z,14.80
2023-03-12T09:29:21.047Z,16.63
2023-03-12T09:32:06.164Z,16.70
2023-03-12T09:34:50.923Z,17.92
2023-03-12T09:40:23.350Z,16.88
2023-03-12T09:43:27.162Z,15.35
2023-03-12T09:49:04.626Z,20.10
2023-03-12T09:51:53.796Z,19.35
2023-03-12T09:54:48.935Z,15.98
2023-03-12T10:11:54.357Z,21.33
2023-03-12T10:14:58.189Z,16.40
2023-03-12T10:17:49.655Z,15.63
2023-03-12T10:20:47.435Z,22.52
2023-03-12T10:23:44.994Z,19.77
2023-03-12T10:26:42.462Z,21.00
2023-03-12T10:29:37.070Z,17.13
2023-03-12T10:32:30.414Z,21.35
2023-03-12T10:35:24.317Z,15.32
2023-03-12T10:38:20.156Z,17.95
2023-03-12T10:41:26.164Z,15.90
2023-03-12T10:44:19.465Z,15.88
2023-03-12T10:47:22.373Z,15.52
2023-03-12T10:50:15.360Z,16.65
2023-03-12T10:53:29.385Z,16.15
2023-03-12T10:56:19.441Z,18.08
2023-03-12T10:59:20.567Z,15.48
2023-03-12T11:02:42.490Z,18.38
2023-03-12T11:05:47.914Z,18.42
2023-03-12T11:08:34.923Z,20.02
2023-03-12T11:11:34.082Z,20.15
2023-03-12T11:14:24.671Z,17.90
2023-03-12T11:19:51.300Z,20.70
2023-03-12T11:22:36.100Z,23.20
2023-03-12T11:25:27.649Z,20.80
2023-03-12T11:28:20.225Z,19.88
2023-03-12T11:31:12.816Z,19.00
2023-03-12T11:34:06.805Z,23.20
2023-03-12T11:37:10.509Z,22.08
2023-03-12T11:40:09.238Z,18.77
2023-03-12T11:43:01.635Z,26.02
2023-03-12T11:46:11.490Z,26.10
2023-03-12T11:49:14.786Z,22.73
2023-03-12T11:52:10.137Z,25.38
2023-03-12T11:55:04.181Z,21.45
2023-03-12T11:57:58.194Z,20.02
2023-03-12T12:01:12.435Z,20.67
2023-03-12T12:04:05.966Z,18.20
2023-03-12T12:06:53.586Z,15.93
2023-03-12T12:10:01.865Z,17.17
2023-03-12T12:12:52.873Z,17.30
2023-03-12T12:16:00.740Z,16.38
2023-03-12T12:18:58.304Z,21.95
2023-03-12T12:21:55.087Z,18.58
2023-03-12T12:24:58.798Z,14.98
2023-03-12T12:27:49.903Z,20.45
2023-03-12T12:30:37.520Z,18.77
2023-03-12T12:33:23.597Z,18.30
2023-03-12T12:36:10.216Z,19.90
2023-03-12T12:39:00.606Z,20.80
2023-03-12T12:41:50.983Z,24.48
2023-03-12T12:44:48.864Z,19.00
2023-03-12T12:47:45.468Z,17.55
2023-03-12T12:50:35.808Z,16.17
2023-03-12T12:53:25.776Z,16.45
2023-03-12T12:56:15.394Z,17.70
2023-03-12T12:59:31.122Z,17.45
2023-03-12T13:02:22.337Z,15.00
2023-03-12T13:05:19.879Z,14.57
2023-03-12T13:08:08.011Z,15.45
2023-03-12T13:11:02.175Z,12.23
2023-03-12T13:14:12.449Z,16.10
2023-03-12T13:17:08.709Z,11.93
2023-03-12T13:20:01.660Z,11.70
2023-03-12T13:22:58.785Z,12.80
2023-03-12T13:26:24.810Z,8.95
2023-03-12T13:29:19.108Z,13.15
2023-03-12T13:32:04.618Z,11.18
2023-03-12T13:34:49.578Z,13.07
2023-03-12T13:37:46.263Z,11.80
2023-03-12T13:40:31.396Z,12.30
2023-03-12T13:43:32.626Z,12.63
2023-03-12T13:46:28.358Z,14.60
2023-03-12T13:49:16.260Z,12.90
2023-03-12T13:52:13.696Z,13.82
2023-03-12T13:55:10.676Z,15.50
2023-03-12T13:58:08.430Z,13.90
2023-03-12T14:00:57.099Z,11.85
2023-03-12T14:03:49.308Z,16.65
2023-03-12T14:06:53.137Z,15.38
2023-03-12T14:09:52.911Z,12.45
2023-03-12T14:12:59.548Z,7.95
2023-03-12T14:15:51.217Z,9.70
2023-03-12T14:18:38.226Z,7.82
2023-03-12T14:21:28.338Z,8.93
2023-03-12T14:24:21.545Z,7.80
2023-03-12T14:27:14.207Z,7.10
2023-03-12T14:30:11.157Z,6.85
2023-03-12T14:33:00.887Z,5.90
2023-03-12T14:35:52.957Z,8.90
2023-03-12T14:38:44.749Z,8.57
2023-03-12T14:41:35.126Z,9.50
2023-03-12T14:44:25.286Z,9.75
2023-03-12T14:47:17.025Z,9.48
2023-03-12T14:50:02.847Z,11.10
2023-03-12T14:52:47.656Z,8.60
2023-03-12T14:55:32.635Z,7.93
2023-03-12T14:58:19.965Z,7.68
2023-03-12T15:01:06.898Z,10.43
2023-03-12T15:04:14.046Z,9.35
2023-03-12T15:07:03.750Z,12.02
2023-03-12T15:09:51.502Z,14.15
2023-03-12T15:12:37.683Z,11.45
2023-03-12T15:15:42.568Z,15.52
2023-03-12T15:18:29.924Z,15.43
2023-03-12T15:21:15.723Z,17.10
2023-03-12T15:24:01.292Z,22.23
2023-03-12T15:26:46.035Z,16.45
2023-03-12T15:32:19.978Z,18.35
2023-03-12T15:35:13.048Z,17.50
2023-03-12T15:37:58.344Z,18.77
2023-03-12T15:43:33.035Z,15.65
2023-03-12T15:46:18.358Z,14.00
2023-03-12T15:52:05.105Z,14.32
2023-03-12T15:55:09.746Z,17.02
2023-03-12T15:57:56.639Z,16.35
2023-03-12T16:00:43.537Z,16.15
2023-03-12T16:03:28.449Z,12.20
2023-03-12T16:06:15.925Z,12.68
2023-03-12T16:09:05.492Z,20.67
2023-03-12T16:11:51.820Z,15.93
2023-03-12T16:14:37.602Z,17.67
2023-03-12T16:17:22.982Z,12.57
2023-03-12T16:20:11.763Z,12.15
2023-03-12T16:22:56.655Z,12.00
2023-03-12T16:28:37.072Z,11.05
2023-03-12T16:34:10.254Z,11.18
2023-03-12T16:36:54.769Z,12.95
2023-03-12T16:39:40.051Z,13.20
2023-03-12T16:45:12.930Z,10.75
2023-03-12T16:48:00.512Z,13.80
2023-03-12T16:51:03.935Z,12.90
2023-03-12T16:53:58.474Z,17.25
2023-03-12T16:56:50.359Z,18.92
2023-03-12T16:59:37.478Z,17.13
2023-03-12T17:02:22.332Z,13.50
2023-03-12T17:07:53.029Z,14.30
2023-03-12T17:10:38.330Z,15.43
2023-03-12T17:16:12.061Z,21.23
2023-03-12T17:18:56.995Z,23.52
2023-03-12T17:21:43.453Z,23.15
2023-03-12T17:24:28.018Z,23.65
2023-03-12T17:30:00.429Z,23.98
2023-03-12T17:32:45.700Z,23.77
2023-03-12T17:38:15.524Z,22.13
2023-03-12T17:43:45.677Z,20.48
2023-03-12T17:49:15.707Z,16.98
2023-03-12T17:54:46.497Z,18.05
2023-03-12T17:57:31.402Z,16.20
2023-03-12T18:00:21.376Z,18.42
2023-03-12T18:03:06.493Z,23.27
2023-03-12T18:05:51.733Z,21.67
2023-03-12T18:08:36.701Z,18.95
2023-03-12T18:11:23.915Z,20.77
2023-03-12T18:14:08.471Z,19.77
2023-03-12T18:16:53.465Z,14.43
2023-03-12T18:19:38.600Z,18.50
2023-03-12T18:25:09.837Z,15.68
2023-03-12T18:27:56.657Z,13.95
2023-03-12T18:30:45.166Z,15.23
2023-03-12T18:33:30.400Z,14.38
2023-03-12T18:36:15.004Z,14.23
2023-03-12T18:39:04.138Z,16.42
2023-03-12T18:41:49.181Z,20.17
2023-03-12T18:47:18.912Z,17.13
2023-03-12T18:52:48.609Z,20.42
2023-03-12T18:55:32.910Z,14.70
2023-03-12T18:58:17.618Z,17.15
2023-03-12T19:03:47.031Z,11.85
2023-03-12T19:06:47.805Z,11.95
2023-03-12T19:09:34.605Z,12.32
2023-03-12T19:12:19.326Z,13.60
2023-03-12T19:17:49.807Z,10.93
2023-03-12T19:20:35.822Z,14.27
2023-03-12T19:23:21.040Z,13.48
2023-03-12T19:26:06.949Z,13.27
2023-03-12T19:28:51.837Z,18.17
2023-03-12T19:34:21.642Z,16.63
2023-03-12T19:37:06.504Z,11.73
2023-03-12T19:39:51.467Z,11.20
2023-03-12T19:42:36.440Z,12.68
2023-03-12T19:48:06.296Z,12.52
2023-03-12T19:50:52.967Z,12.85
2023-03-12T19:53:38.149Z,11.30
2023-03-12T19:56:22.868Z,13.18
2023-03-12T19:59:07.369Z,12.60
2023-03-12T20:04:37.504Z,13.00
2023-03-12T20:10:11.453Z,10.32
2023-03-12T20:12:56.409Z,13.48
2023-03-12T20:15:44.608Z,13.88
2023-03-12T20:18:30.169Z,11.07
2023-03-12T20:21:15.366Z,10.38
2023-03-12T20:24:01.633Z,9.75
2023-03-12T20:26:46.253Z,11.93
2023-03-12T20:29:31.200Z,12.27
2023-03-12T20:35:02.734Z,12.40
2023-03-12T20:40:32.133Z,19.10
2023-03-12T20:43:17.418Z,15.65
2023-03-12T20:46:02.288Z,14.82
2023-03-12T20:48:46.711Z,12.98
2023-03-12T20:51:31.775Z,13.88
2023-03-12T20:54:17.037Z,15.55
2023-03-12T20:59:46.201Z,14.85
2023-03-12T21:02:31.140Z,13.10
2023-03-12T21:08:00.508Z,18.90
2023-03-12T21:13:30.266Z,15.43
2023-03-12T21:16:15.525Z,16.67
2023-03-12T21:19:00.391Z,13.32
2023-03-12T21:21:45.106Z,14.45
2023-03-12T21:24:32.370Z,14.65
2023-03-12T21:27:16.909Z,14.57
2023-03-12T21:30:01.776Z,15.57
2023-03-12T21:35:31.818Z,13.40
2023-03-12T21:38:16.795Z,16.60
2023-03-12T21:41:06.429Z,16.38
2023-03-12T21:43:51.505Z,19.10
2023-03-12T21:46:36.410Z,18.08
2023-03-12T21:49:21.283Z,17.25
2023-03-12T21:52:05.920Z,15.98
2023-03-12T21:54:50.529Z,15.55
2023-03-12T22:00:20.237Z,17.30
2023-03-12T22:03:05.024Z,17.70
2023-03-12T22:05:51.357Z,18.10
2023-03-12T22:08:37.362Z,23.88
2023-03-12T22:11:22.177Z,17.88
2023-03-12T22:16:51.744Z,24.65
2023-03-12T22:22:21.369Z,20.60
2023-03-12T22:25:06.615Z,22.08
2023-03-12T22:30:35.938Z,22.65
2023-03-12T22:33:20.735Z,30.05
2023-03-12T22:36:08.484Z,31.73
2023-03-12T22:38:53.325Z,27.45
2023-03-12T22:44:22.847Z,32.28
2023-03-12T22:47:08.053Z,27.13
2023-03-12T22:49:52.656Z,33.10
2023-03-12T22:55:22.233Z,25.23
2023-03-12T22:58:07.112Z,22.58
2023-03-12T23:01:00.500Z,30.52
2023-03-12T23:03:46.478Z,36.42
2023-03-12T23:06:31.532Z,34.08
2023-03-12T23:09:16.101Z,36.80
2023-03-12T23:12:01.234Z,36.47
2023-03-12T23:14:46.022Z,40.30
2023-03-12T23:17:30.619Z,34.97
2023-03-12T23:20:15.626Z,34.72
2023-03-12T23:25:55.272Z,43.70
2023-03-12T23:28:40.412Z,35.03
2023-03-12T23:34:11.982Z,34.85
2023-03-12T23:36:56.976Z,41.03
2023-03-12T23:39:53.903Z,44.65
2023-03-12T23:42:39.127Z,45.70
2023-03-12T23:45:24.139Z,44.70
2023-03-12T23:48:09.343Z,44.65
2023-03-12T23:53:42.355Z,36.30
2023-03-12T23:56:32.387Z,42.08
2023-03-12T23:59:17.717Z,42.28
