createdAt,value
2019-05-10T00:00:10.204Z,15.20
2019-05-10T00:02:57.799Z,15.20
2019-05-10T00:05:46.066Z,15.30
2019-05-10T00:08:33.483Z,15.30
2019-05-10T00:11:31.204Z,15.20
2019-05-10T00:14:19.445Z,15.10
2019-05-10T00:16:50.952Z,15.10
2019-05-10T00:19:20.981Z,15.10
2019-05-10T00:21:50.900Z,15.00
2019-05-10T00:24:20.798Z,14.80
2019-05-10T00:26:50.597Z,14.80
2019-05-10T00:29:20.512Z,14.90
2019-05-10T00:31:50.360Z,14.90
2019-05-10T00:34:20.209Z,14.90
2019-05-10T00:36:50.089Z,14.80
2019-05-10T00:39:19.907Z,14.80
2019-05-10T00:41:49.732Z,14.90
2019-05-10T00:44:19.676Z,15.00
2019-05-10T00:46:49.681Z,15.00
2019-05-10T00:49:19.544Z,15.00
2019-05-10T00:51:49.344Z,15.10
2019-05-10T00:54:19.159Z,15.10
2019-05-10T00:56:48.999Z,15.00
2019-05-10T00:59:18.806Z,14.90
2019-05-10T01:01:48.614Z,14.80
2019-05-10T01:04:18.395Z,14.90
2019-05-10T01:06:48.267Z,14.90
2019-05-10T01:09:18.127Z,14.90
2019-05-10T01:11:47.943Z,14.90
2019-05-10T01:14:17.964Z,14.90
2019-05-10T01:16:47.811Z,14.90
2019-05-10T01:19:17.697Z,14.90
2019-05-10T01:21:47.626Z,15.00
2019-05-10T01:24:17.424Z,14.90
2019-05-10T01:26:47.343Z,14.90
2019-05-10T01:29:17.141Z,14.90
2019-05-10T01:31:47.057Z,14.90
2019-05-10T01:34:16.987Z,15.00
2019-05-10T01:36:46.789Z,15.00
2019-05-10T01:39:16.652Z,15.00
2019-05-10T01:41:46.479Z,15.00
2019-05-10T01:44:16.258Z,15.00
2019-05-10T01:46:46.128Z,14.90
2019-05-10T01:49:15.986Z,14.90
2019-05-10T01:51:45.792Z,15.00
2019-05-10T01:54:15.647Z,14.90
2019-05-10T01:56:45.592Z,14.90
2019-05-10T01:59:15.477Z,14.80
2019-05-10T02:01:45.305Z,14.80
2019-05-10T02:04:17.599Z,14.80
2019-05-10T02:06:47.003Z,14.80
2019-05-10T02:09:17.042Z,14.80
2019-05-10T02:11:46.894Z,14.70
2019-05-10T02:14:16.672Z,14.60
2019-05-10T02:16:46.591Z,14.70
2019-05-10T02:19:16.466Z,14.70
2019-05-10T02:21:46.346Z,14.60
2019-05-10T02:24:16.207Z,14.60
2019-05-10T02:26:46.137Z,14.70
2019-05-10T02:29:15.944Z,14.60
2019-05-10T02:31:45.771Z,14.50
2019-05-10T02:34:15.607Z,14.60
2019-05-10T02:36:45.911Z,14.50
2019-05-10T02:39:15.737Z,14.60
2019-05-10T02:41:45.642Z,14.50
2019-05-10T02:44:15.437Z,14.50
2019-05-10T02:46:45.194Z,14.50
2019-05-10T02:49:15.035Z,14.50
2019-05-10T02:51:44.848Z,14.40
2019-05-10T02:54:15.087Z,14.30
2019-05-10T02:56:45.431Z,14.20
2019-05-10T02:59:15.831Z,14.10
2019-05-10T03:01:46.921Z,14.00
2019-05-10T03:04:16.832Z,13.80
2019-05-10T03:06:48.135Z,13.90
2019-05-10T03:09:18.042Z,14.00
2019-05-10T03:11:49.653Z,14.00
2019-05-10T03:14:20.321Z,14.00
2019-05-10T03:16:52.414Z,14.10
2019-05-10T03:19:22.826Z,14.00
2019-05-10T03:22:04.576Z,13.90
2019-05-10T03:24:34.485Z,14.00
2019-05-10T03:27:04.355Z,14.00
2019-05-10T03:29:34.201Z,14.00
2019-05-10T03:32:04.059Z,13.90
2019-05-10T03:34:34.044Z,13.90
2019-05-10T03:37:04.341Z,14.00
2019-05-10T03:39:34.308Z,14.00
2019-05-10T03:42:04.258Z,13.90
2019-05-10T03:44:34.157Z,13.90
2019-05-10T03:47:03.952Z,13.80
2019-05-10T03:49:33.809Z,13.80
2019-05-10T03:52:03.716Z,13.80
2019-05-10T03:54:33.472Z,13.80
2019-05-10T03:57:13.068Z,13.80
2019-05-10T03:59:34.692Z,13.80
2019-05-10T04:02:04.884Z,13.90
2019-05-10T04:04:35.300Z,13.90
2019-05-10T04:07:05.095Z,13.80
2019-05-10T04:09:34.972Z,13.80
2019-05-10T04:12:04.798Z,13.90
2019-05-10T04:14:34.578Z,13.90
2019-05-10T04:17:04.434Z,13.90
2019-05-10T04:19:34.252Z,13.80
2019-05-10T04:22:04.108Z,13.80
2019-05-10T04:24:36.534Z,13.70
2019-05-10T04:27:05.816Z,13.70
2019-05-10T04:29:35.688Z,13.70
2019-05-10T04:32:05.571Z,13.50
2019-05-10T04:34:35.506Z,13.50
2019-05-10T04:37:05.356Z,13.50
2019-05-10T04:39:35.352Z,13.50
2019-05-10T04:42:05.522Z,13.40
2019-05-10T04:44:35.491Z,13.40
2019-05-10T04:47:05.334Z,13.30
2019-05-10T04:49:35.146Z,13.40
2019-05-10T04:52:05.094Z,13.50
2019-05-10T04:54:35.003Z,13.60
2019-05-10T04:57:04.919Z,13.60
2019-05-10T04:59:34.679Z,13.60
2019-05-10T05:02:04.547Z,13.70
2019-05-10T05:04:34.579Z,13.80
2019-05-10T05:07:04.469Z,13.90
2019-05-10T05:09:34.455Z,13.80
2019-05-10T05:12:04.438Z,13.90
2019-05-10T05:14:34.231Z,14.10
2019-05-10T05:17:04.017Z,14.00
2019-05-10T05:19:33.854Z,14.00
2019-05-10T05:22:03.657Z,14.00
2019-05-10T05:24:33.468Z,13.80
2019-05-10T05:27:03.294Z,13.80
2019-05-10T05:29:33.109Z,13.80
2019-05-10T05:32:03.651Z,13.90
2019-05-10T05:34:33.695Z,13.80
2019-05-10T05:37:03.644Z,13.90
2019-05-10T05:39:33.483Z,13.90
2019-05-10T05:42:03.615Z,13.70
2019-05-10T05:44:33.520Z,13.80
2019-05-10T05:47:04.699Z,13.80
2019-05-10T05:49:34.879Z,13.70
2019-05-10T05:52:04.722Z,13.90
2019-05-10T05:54:34.614Z,13.90
2019-05-10T05:57:04.434Z,14.10
2019-05-10T05:59:34.232Z,13.90
2019-05-10T06:02:07.461Z,14.00
2019-05-10T06:04:40.653Z,14.20
2019-05-10T06:07:07.312Z,14.30
2019-05-10T06:09:37.909Z,14.50
2019-05-10T06:12:12.655Z,14.50
2019-05-10T06:14:43.105Z,14.70
2019-05-10T06:17:11.717Z,14.80
2019-05-10T06:19:41.601Z,15.00
2019-05-10T06:22:11.450Z,15.10
2019-05-10T06:24:41.268Z,15.20
2019-05-10T06:27:11.122Z,15.20
2019-05-10T06:29:43.077Z,15.50
2019-05-10T06:32:12.373Z,15.60
2019-05-10T06:34:42.425Z,15.80
2019-05-10T06:37:12.409Z,15.90
2019-05-10T06:39:42.230Z,16.00
2019-05-10T06:42:12.025Z,15.90
2019-05-10T06:44:41.849Z,15.90
2019-05-10T06:47:11.701Z,16.00
2019-05-10T06:49:50.769Z,15.90
2019-05-10T06:52:16.066Z,16.10
2019-05-10T06:54:44.406Z,15.80
2019-05-10T06:57:17.540Z,15.90
2019-05-10T06:59:45.665Z,16.00
2019-05-10T07:02:20.141Z,16.00
2019-05-10T07:04:46.993Z,16.20
2019-05-10T07:07:33.052Z,16.20
2019-05-10T07:10:04.166Z,16.40
2019-05-10T07:12:20.203Z,16.50
2019-05-10T07:14:50.112Z,16.50
2019-05-10T07:17:19.947Z,16.50
2019-05-10T07:19:53.418Z,16.60
2019-05-10T07:22:21.744Z,16.90
2019-05-10T07:24:57.181Z,17.00
2019-05-10T07:29:53.434Z,17.30
2019-05-10T07:32:24.607Z,17.30
2019-05-10T07:34:59.138Z,17.20
2019-05-10T07:37:26.064Z,17.00
2019-05-10T07:39:55.839Z,16.80
2019-05-10T07:42:25.644Z,16.80
2019-05-10T07:44:55.478Z,16.90
2019-05-10T07:47:30.410Z,17.00
2019-05-10T07:49:56.754Z,17.20
2019-05-10T07:52:26.664Z,17.40
2019-05-10T07:54:56.452Z,17.50
2019-05-10T07:57:27.018Z,17.50
2019-05-10T07:59:57.463Z,17.40
2019-05-10T08:02:28.513Z,17.50
2019-05-10T08:04:58.572Z,17.60
2019-05-10T08:07:29.436Z,17.70
2019-05-10T08:09:59.570Z,17.80
2019-05-10T08:12:29.429Z,17.90
2019-05-10T08:14:59.229Z,17.90
2019-05-10T08:17:29.102Z,17.80
2019-05-10T08:19:58.858Z,18.00
2019-05-10T08:22:32.809Z,17.90
2019-05-10T08:25:02.333Z,18.00
2019-05-10T08:27:32.422Z,18.10
2019-05-10T08:30:20.662Z,18.10
2019-05-10T08:32:34.913Z,17.80
2019-05-10T08:35:05.541Z,17.70
2019-05-10T08:37:37.777Z,17.90
2019-05-10T08:40:07.381Z,18.00
2019-05-10T08:42:45.497Z,18.00
2019-05-10T08:45:09.171Z,18.30
2019-05-10T08:47:39.057Z,18.40
2019-05-10T08:50:22.720Z,18.50
2019-05-10T08:52:42.378Z,18.70
2019-05-10T08:55:12.612Z,18.50
2019-05-10T08:57:47.919Z,18.60
2019-05-10T09:00:14.577Z,18.70
2019-05-10T09:02:44.519Z,18.80
2019-05-10T09:05:14.646Z,19.00
2019-05-10T09:07:45.436Z,19.20
2019-05-10T09:10:15.658Z,19.40
2019-05-10T09:12:50.903Z,19.60
2019-05-10T09:15:17.103Z,19.70
2019-05-10T09:17:46.986Z,19.80
2019-05-10T09:20:24.374Z,19.80
2019-05-10T09:22:48.408Z,19.80
2019-05-10T09:25:20.083Z,19.60
2019-05-10T09:27:49.801Z,19.60
2019-05-10T09:30:32.395Z,19.70
2019-05-10T09:33:08.466Z,19.80
2019-05-10T09:35:33.090Z,19.90
2019-05-10T09:38:03.026Z,20.00
2019-05-10T09:40:32.847Z,19.90
2019-05-10T09:43:07.538Z,19.90
2019-05-10T09:45:34.428Z,19.80
2019-05-10T09:48:04.335Z,19.80
2019-05-10T09:50:41.192Z,20.00
2019-05-10T09:53:07.396Z,20.10
2019-05-10T09:55:37.094Z,20.10
2019-05-10T09:58:08.550Z,20.20
2019-05-10T10:00:38.567Z,20.30
2019-05-10T10:03:08.584Z,20.40
2019-05-10T10:05:40.311Z,20.30
2019-05-10T10:08:10.988Z,20.10
2019-05-10T10:10:41.214Z,20.20
2019-05-10T10:13:13.562Z,20.20
2019-05-10T10:15:42.448Z,20.30
2019-05-10T10:18:17.680Z,20.40
2019-05-10T10:20:45.304Z,20.50
2019-05-10T10:23:17.239Z,20.40
2019-05-10T10:25:48.379Z,20.40
2019-05-10T10:28:19.998Z,20.40
2019-05-10T10:30:58.493Z,20.50
2019-05-10T10:33:25.426Z,20.50
2019-05-10T10:35:56.558Z,20.50
2019-05-10T10:38:27.785Z,20.50
2019-05-10T10:40:57.582Z,20.60
2019-05-10T10:43:27.363Z,20.70
2019-05-10T10:45:57.552Z,20.70
2019-05-10T10:48:28.462Z,20.80
2019-05-10T10:50:58.901Z,21.00
2019-05-10T10:53:28.712Z,21.10
2019-05-10T10:56:03.585Z,21.40
2019-05-10T10:58:30.103Z,21.60
2019-05-10T11:01:00.026Z,21.60
2019-05-10T11:03:30.979Z,21.60
2019-05-10T11:06:01.330Z,21.40
2019-05-10T11:08:33.089Z,21.30
2019-05-10T11:11:02.638Z,21.10
2019-05-10T11:13:57.469Z,21.10
2019-05-10T11:16:09.652Z,21.10
2019-05-10T11:18:35.503Z,21.00
2019-05-10T11:21:05.414Z,20.90
2019-05-10T11:23:39.221Z,21.00
2019-05-10T11:26:06.808Z,21.20
2019-05-10T11:28:43.875Z,21.20
2019-05-10T11:31:08.276Z,21.20
2019-05-10T11:33:38.039Z,21.10
2019-05-10T11:36:08.824Z,21.00
2019-05-10T11:38:41.736Z,20.90
2019-05-10T11:41:14.524Z,20.80
2019-05-10T11:43:42.353Z,20.80
2019-05-10T11:46:12.163Z,20.90
2019-05-10T11:48:42.389Z,20.80
2019-05-10T11:51:17.212Z,20.70
2019-05-10T11:53:48.775Z,20.60
2019-05-10T11:56:15.590Z,20.70
2019-05-10T11:58:52.455Z,20.60
2019-05-10T12:01:19.446Z,20.60
2019-05-10T12:03:48.718Z,20.60
2019-05-10T12:06:21.227Z,20.70
2019-05-10T12:08:56.933Z,20.80
2019-05-10T12:11:32.936Z,20.90
2019-05-10T12:14:02.389Z,21.00
2019-05-10T12:16:33.496Z,21.10
2019-05-10T12:19:15.649Z,21.20
2019-05-10T12:21:35.038Z,21.20
2019-05-10T12:24:26.210Z,21.30
2019-05-10T12:29:13.526Z,21.20
2019-05-10T12:31:41.367Z,21.10
2019-05-10T12:34:14.435Z,21.10
2019-05-10T12:36:43.530Z,21.20
2019-05-10T12:39:13.697Z,21.30
2019-05-10T12:41:47.836Z,21.20
2019-05-10T12:44:14.996Z,21.30
2019-05-10T12:46:44.790Z,21.30
2019-05-10T12:49:14.674Z,21.30
2019-05-10T12:51:44.562Z,21.20
2019-05-10T12:54:18.468Z,21.10
2019-05-10T12:56:46.245Z,21.20
2019-05-10T12:59:16.166Z,21.20
2019-05-10T13:01:46.076Z,21.20
2019-05-10T13:04:16.984Z,21.20
2019-05-10T13:06:47.054Z,21.30
2019-05-10T13:09:17.008Z,21.30
2019-05-10T13:11:46.857Z,21.30
2019-05-10T13:14:16.677Z,21.40
2019-05-10T13:16:46.595Z,21.40
2019-05-10T13:19:20.028Z,21.20
2019-05-10T13:21:47.972Z,21.20
2019-05-10T13:24:17.752Z,21.30
2019-05-10T13:26:47.593Z,21.40
2019-05-10T13:29:17.430Z,21.40
2019-05-10T13:31:47.313Z,21.30
2019-05-10T13:34:17.134Z,21.30
2019-05-10T13:36:47.002Z,21.20
2019-05-10T13:39:19.026Z,21.30
2019-05-10T13:41:48.467Z,21.30
2019-05-10T13:44:18.380Z,21.20
2019-05-10T13:46:48.240Z,21.10
2019-05-10T13:49:18.094Z,21.10
2019-05-10T13:51:47.967Z,21.20
2019-05-10T13:54:17.842Z,21.20
2019-05-10T13:56:52.208Z,21.30
2019-05-10T13:59:19.223Z,21.30
2019-05-10T14:01:51.365Z,21.30
2019-05-10T14:04:23.125Z,21.30
2019-05-10T14:06:52.090Z,21.30
2019-05-10T14:09:21.932Z,21.30
2019-05-10T14:11:51.819Z,21.30
2019-05-10T14:14:26.079Z,21.40
2019-05-10T14:16:53.158Z,21.40
2019-05-10T14:19:23.356Z,21.40
2019-05-10T14:21:54.486Z,21.30
2019-05-10T14:24:24.420Z,21.30
2019-05-10T14:26:57.345Z,21.30
2019-05-10T14:29:33.979Z,21.30
2019-05-10T14:31:57.278Z,21.40
2019-05-10T14:34:27.103Z,21.40
2019-05-10T14:36:56.907Z,21.40
2019-05-10T14:39:26.778Z,21.40
2019-05-10T14:41:56.613Z,21.40
2019-05-10T14:44:26.992Z,21.30
2019-05-10T14:46:56.967Z,21.30
2019-05-10T14:49:26.894Z,21.30
2019-05-10T14:51:59.290Z,21.20
2019-05-10T14:54:42.727Z,21.10
2019-05-10T14:56:59.622Z,21.10
2019-05-10T14:59:29.495Z,21.20
2019-05-10T15:01:59.334Z,21.10
2019-05-10T15:04:44.619Z,21.10
2019-05-10T15:07:00.738Z,21.10
2019-05-10T15:09:30.632Z,21.00
2019-05-10T15:12:00.464Z,20.90
2019-05-10T15:14:30.227Z,20.90
2019-05-10T15:17:00.091Z,21.00
2019-05-10T15:19:31.367Z,21.20
2019-05-10T15:22:01.554Z,21.20
2019-05-10T15:24:31.430Z,21.10
2019-05-10T15:27:01.282Z,21.00
2019-05-10T15:29:31.099Z,20.90
2019-05-10T15:32:00.981Z,21.00
2019-05-10T15:34:30.855Z,21.00
2019-05-10T15:37:02.443Z,20.90
2019-05-10T15:39:32.380Z,20.90
2019-05-10T15:42:02.271Z,20.90
2019-05-10T15:44:33.873Z,20.90
2019-05-10T15:47:03.642Z,20.90
2019-05-10T15:49:33.655Z,20.90
2019-05-10T15:52:16.911Z,20.80
2019-05-10T15:54:38.003Z,20.70
2019-05-10T15:57:06.721Z,20.80
2019-05-10T15:59:36.626Z,20.80
2019-05-10T16:02:06.459Z,20.80
2019-05-10T16:04:36.419Z,20.70
2019-05-10T16:07:09.453Z,20.80
2019-05-10T16:09:37.828Z,20.70
2019-05-10T16:12:08.747Z,20.70
2019-05-10T16:14:40.829Z,20.60
2019-05-10T16:17:16.470Z,20.60
2019-05-10T16:19:41.825Z,20.60
2019-05-10T16:22:11.595Z,20.60
2019-05-10T16:24:41.519Z,20.50
2019-05-10T16:27:11.382Z,20.50
2019-05-10T16:29:41.383Z,20.50
2019-05-10T16:32:11.412Z,20.50
2019-05-10T16:34:41.275Z,20.50
2019-05-10T16:37:11.141Z,20.50
2019-05-10T16:39:40.958Z,20.50
2019-05-10T16:42:10.864Z,20.50
2019-05-10T16:44:40.717Z,20.40
2019-05-10T16:47:10.536Z,20.40
2019-05-10T16:49:40.390Z,20.40
2019-05-10T16:52:10.479Z,20.30
2019-05-10T16:54:40.299Z,20.30
2019-05-10T16:57:10.149Z,20.30
2019-05-10T16:59:40.125Z,20.30
2019-05-10T17:02:11.935Z,20.30
2019-05-10T17:04:41.463Z,20.30
2019-05-10T17:07:13.077Z,20.10
2019-05-10T17:09:42.887Z,20.10
2019-05-10T17:12:12.829Z,20.00
2019-05-10T17:14:42.691Z,20.00
2019-05-10T17:17:12.619Z,19.90
2019-05-10T17:19:42.342Z,20.00
2019-05-10T17:22:12.288Z,19.90
2019-05-10T17:24:42.140Z,19.90
2019-05-10T17:27:11.971Z,19.90
2019-05-10T17:29:44.474Z,19.80
2019-05-10T17:32:13.291Z,19.80
2019-05-10T17:34:43.119Z,19.70
2019-05-10T17:37:13.202Z,19.50
2019-05-10T17:39:43.083Z,19.40
2019-05-10T17:42:12.966Z,19.40
2019-05-10T17:44:43.735Z,19.40
2019-05-10T17:47:13.911Z,19.30
2019-05-10T17:49:43.798Z,19.20
2019-05-10T17:52:13.695Z,19.20
2019-05-10T17:54:43.517Z,19.20
2019-05-10T17:57:16.693Z,19.10
2019-05-10T17:59:47.100Z,19.10
2019-05-10T18:02:16.487Z,19.00
2019-05-10T18:04:46.368Z,18.90
2019-05-10T18:07:16.224Z,18.90
2019-05-10T18:09:46.207Z,18.80
2019-05-10T18:12:20.427Z,18.80
2019-05-10T18:14:50.314Z,18.80
2019-05-10T18:17:20.900Z,18.80
2019-05-10T18:19:50.687Z,18.80
2019-05-10T18:22:20.420Z,18.70
2019-05-10T18:24:50.269Z,18.70
2019-05-10T18:27:20.107Z,18.60
2019-05-10T18:29:49.926Z,18.60
2019-05-10T18:32:19.726Z,18.60
2019-05-10T18:34:49.621Z,18.60
2019-05-10T18:37:21.890Z,18.60
2019-05-10T18:39:52.766Z,18.60
2019-05-10T18:42:25.642Z,18.60
2019-05-10T18:44:54.234Z,18.50
2019-05-10T18:47:24.189Z,18.60
2019-05-10T18:49:54.073Z,18.40
2019-05-10T18:52:23.936Z,18.40
2019-05-10T18:54:53.747Z,18.40
2019-05-10T18:57:23.641Z,18.40
2019-05-10T18:59:53.460Z,18.50
2019-05-10T19:02:23.472Z,18.50
2019-05-10T19:04:54.288Z,18.40
2019-05-10T19:07:24.327Z,18.50
2019-05-10T19:09:54.077Z,18.40
2019-05-10T19:12:24.412Z,18.40
2019-05-10T19:14:54.764Z,18.40
2019-05-10T19:17:24.587Z,18.30
2019-05-10T19:20:03.634Z,18.30
2019-05-10T19:22:33.554Z,18.30
2019-05-10T19:25:10.297Z,18.30
2019-05-10T19:27:38.829Z,18.30
2019-05-10T19:30:06.776Z,18.30
2019-05-10T19:32:36.555Z,18.30
2019-05-10T19:35:07.225Z,18.20
2019-05-10T19:37:37.110Z,18.20
2019-05-10T19:40:07.874Z,18.10
2019-05-10T19:42:43.499Z,17.90
2019-05-10T19:45:12.809Z,17.90
2019-05-10T19:47:41.397Z,18.00
2019-05-10T19:50:11.528Z,18.00
2019-05-10T19:52:41.419Z,18.00
2019-05-10T19:55:12.941Z,18.00
2019-05-10T19:57:42.945Z,18.10
2019-05-10T20:00:13.168Z,18.10
2019-05-10T20:02:43.068Z,18.10
2019-05-10T20:05:13.039Z,18.20
2019-05-10T20:07:46.399Z,18.10
2019-05-10T20:10:14.651Z,18.10
2019-05-10T20:12:44.499Z,18.10
2019-05-10T20:15:14.569Z,18.10
2019-05-10T20:17:44.700Z,18.10
2019-05-10T20:20:15.214Z,18.00
2019-05-10T20:22:45.076Z,17.90
2019-05-10T20:25:15.390Z,17.80
2019-05-10T20:27:45.238Z,17.70
2019-05-10T20:30:15.526Z,17.70
2019-05-10T20:32:45.342Z,17.80
2019-05-10T20:35:15.270Z,17.90
2019-05-10T20:38:00.153Z,18.00
2019-05-10T20:40:17.457Z,17.90
2019-05-10T20:42:47.336Z,17.90
2019-05-10T20:45:17.212Z,18.00
2019-05-10T20:47:47.034Z,18.00
2019-05-10T20:50:17.005Z,17.90
2019-05-10T20:52:46.849Z,17.80
2019-05-10T20:55:16.964Z,17.80
2019-05-10T20:57:46.913Z,17.80
2019-05-10T21:00:17.087Z,17.80
2019-05-10T21:02:46.968Z,17.90
2019-05-10T21:05:16.934Z,17.90
2019-05-10T21:07:46.863Z,17.90
2019-05-10T21:10:16.729Z,17.90
2019-05-10T21:12:46.591Z,17.80
2019-05-10T21:15:16.463Z,17.90
2019-05-10T21:17:46.318Z,17.90
2019-05-10T21:20:16.143Z,17.80
2019-05-10T21:22:46.077Z,17.70
2019-05-10T21:25:16.087Z,17.80
2019-05-10T21:27:45.955Z,17.80
2019-05-10T21:30:16.171Z,17.90
2019-05-10T21:32:46.192Z,17.90
2019-05-10T21:35:15.953Z,17.80
2019-05-10T21:37:45.850Z,17.80
2019-05-10T21:40:15.717Z,17.80
2019-05-10T21:42:45.535Z,17.80
2019-05-10T21:45:15.378Z,17.80
2019-05-10T21:47:51.499Z,17.80
2019-05-10T21:50:16.823Z,17.70
2019-05-10T21:52:46.673Z,17.70
2019-05-10T21:55:16.525Z,17.70
2019-05-10T21:57:46.325Z,17.70
2019-05-10T22:00:17.482Z,17.70
2019-05-10T22:02:47.501Z,17.70
2019-05-10T22:05:17.364Z,17.60
2019-05-10T22:07:47.183Z,17.70
2019-05-10T22:10:17.099Z,17.70
2019-05-10T22:12:47.007Z,17.80
2019-05-10T22:15:16.936Z,17.60
2019-05-10T22:17:46.764Z,17.60
2019-05-10T22:20:16.627Z,17.50
2019-05-10T22:22:46.477Z,17.50
2019-05-10T22:25:16.421Z,17.50
2019-05-10T22:27:46.273Z,17.50
2019-05-10T22:30:16.595Z,17.50
2019-05-10T22:32:46.522Z,17.50
2019-05-10T22:35:16.404Z,17.50
2019-05-10T22:37:46.328Z,17.50
2019-05-10T22:40:16.229Z,17.50
2019-05-10T22:42:46.125Z,17.50
2019-05-10T22:45:16.069Z,17.50
2019-05-10T22:47:46.068Z,17.50
2019-05-10T22:50:16.171Z,17.60
2019-05-10T22:52:46.042Z,17.60
2019-05-10T22:55:15.905Z,17.60
2019-05-10T22:57:45.782Z,17.50
2019-05-10T23:00:16.308Z,17.40
2019-05-10T23:02:46.105Z,17.40
2019-05-10T23:05:16.232Z,17.30
2019-05-10T23:07:46.048Z,17.30
2019-05-10T23:10:16.044Z,17.40
2019-05-10T23:12:45.874Z,17.40
2019-05-10T23:15:16.382Z,17.30
2019-05-10T23:17:46.210Z,17.30
2019-05-10T23:20:16.284Z,17.30
2019-05-10T23:22:46.239Z,17.30
2019-05-10T23:25:16.253Z,17.20
2019-05-10T23:27:46.183Z,17.20
2019-05-10T23:30:15.944Z,17.10
2019-05-10T23:32:45.831Z,17.10
2019-05-10T23:35:15.779Z,17.20
2019-05-10T23:37:45.622Z,17.20
2019-05-10T23:40:16.157Z,17.20
2019-05-10T23:42:46.069Z,17.30
2019-05-10T23:45:16.065Z,17.20
2019-05-10T23:47:45.951Z,17.20
2019-05-10T23:50:16.031Z,17.10
2019-05-10T23:52:45.862Z,17.00
2019-05-10T23:55:19.390Z,17.10
2019-05-10T23:57:49.344Z,17.00
