createdAt,value
2018-07-22T00:00:43.009Z,5.97
2018-07-22T00:03:12.589Z,6.77
2018-07-22T00:05:42.089Z,5.80
2018-07-22T00:08:11.389Z,27.97
2018-07-22T00:10:41.049Z,4.90
2018-07-22T00:13:10.409Z,5.10
2018-07-22T00:15:39.849Z,5.60
2018-07-22T00:18:09.451Z,5.33
2018-07-22T00:20:38.769Z,5.60
2018-07-22T00:23:08.349Z,5.70
2018-07-22T00:25:37.748Z,6.10
2018-07-22T00:28:06.989Z,5.63
2018-07-22T00:30:36.368Z,5.73
2018-07-22T00:33:05.769Z,5.50
2018-07-22T00:35:35.169Z,6.07
2018-07-22T00:38:04.611Z,5.63
2018-07-22T00:40:33.969Z,6.07
2018-07-22T00:43:03.489Z,6.30
2018-07-22T00:45:33.409Z,5.43
2018-07-22T00:48:02.789Z,7.93
2018-07-22T00:50:32.109Z,5.90
2018-07-22T00:53:01.529Z,7.63
2018-07-22T00:55:30.608Z,6.40
2018-07-22T00:57:59.949Z,6.53
2018-07-22T01:00:29.329Z,6.57
2018-07-22T01:02:58.669Z,6.20
2018-07-22T01:05:28.409Z,6.50
2018-07-22T01:07:57.768Z,6.20
2018-07-22T01:10:27.188Z,6.57
2018-07-22T01:12:56.649Z,6.40
2018-07-22T01:15:26.009Z,6.10
2018-07-22T01:17:55.429Z,6.63
2018-07-22T01:20:25.408Z,6.20
2018-07-22T01:22:54.728Z,6.97
2018-07-22T01:25:24.129Z,6.30
2018-07-22T01:27:53.568Z,6.80
2018-07-22T01:30:22.969Z,7.10
2018-07-22T01:32:52.328Z,6.50
2018-07-22T01:35:21.849Z,7.10
2018-07-22T01:37:51.229Z,6.33
2018-07-22T01:40:20.509Z,6.60
2018-07-22T01:42:49.830Z,5.97
2018-07-22T01:45:19.209Z,6.10
2018-07-22T01:47:48.849Z,6.47
2018-07-22T01:50:18.248Z,6.20
2018-07-22T01:52:47.592Z,5.83
2018-07-22T01:55:17.028Z,6.50
2018-07-22T01:57:46.328Z,6.33
2018-07-22T02:00:15.736Z,5.50
2018-07-22T02:02:45.449Z,6.00
2018-07-22T02:05:14.953Z,5.87
2018-07-22T02:07:44.329Z,6.97
2018-07-22T02:10:13.689Z,6.90
2018-07-22T02:12:43.089Z,5.70
2018-07-22T02:15:12.489Z,5.50
2018-07-22T02:17:41.788Z,5.87
2018-07-22T02:20:11.168Z,5.40
2018-07-22T02:22:40.489Z,5.30
2018-07-22T02:25:10.309Z,5.97
2018-07-22T02:27:39.889Z,5.50
2018-07-22T02:30:09.870Z,5.67
2018-07-22T02:32:40.149Z,6.43
2018-07-22T02:35:09.472Z,4.90
2018-07-22T02:37:38.789Z,5.37
2018-07-22T02:40:08.004Z,5.17
2018-07-22T02:42:37.540Z,5.43
2018-07-22T02:45:06.929Z,5.13
2018-07-22T02:47:36.229Z,5.00
2018-07-22T02:50:05.948Z,5.03
2018-07-22T02:52:35.230Z,4.70
2018-07-22T02:55:04.648Z,5.30
2018-07-22T02:57:34.148Z,5.43
2018-07-22T03:00:04.736Z,5.93
2018-07-22T03:02:34.029Z,5.23
2018-07-22T03:05:03.449Z,4.90
2018-07-22T03:07:32.830Z,5.03
2018-07-22T03:10:02.045Z,5.03
2018-07-22T03:12:31.429Z,5.90
2018-07-22T03:15:00.971Z,5.37
2018-07-22T03:17:30.349Z,4.90
2018-07-22T03:19:59.876Z,5.30
2018-07-22T03:22:29.228Z,4.80
2018-07-22T03:24:58.738Z,4.90
2018-07-22T03:27:28.188Z,4.70
2018-07-22T03:29:57.648Z,5.53
2018-07-22T03:32:27.249Z,5.30
2018-07-22T03:34:56.596Z,4.77
2018-07-22T03:37:25.909Z,4.90
2018-07-22T03:39:55.209Z,4.87
2018-07-22T03:42:24.629Z,4.70
2018-07-22T03:44:53.929Z,5.17
2018-07-22T03:47:23.288Z,4.97
2018-07-22T03:49:53.170Z,5.10
2018-07-22T03:52:22.529Z,4.90
2018-07-22T03:54:51.889Z,4.90
2018-07-22T03:57:21.549Z,4.90
2018-07-22T03:59:50.973Z,5.23
2018-07-22T04:02:20.449Z,5.10
2018-07-22T04:04:49.770Z,5.20
2018-07-22T04:07:19.497Z,5.03
2018-07-22T04:09:48.849Z,4.90
2018-07-22T04:12:18.189Z,7.50
2018-07-22T04:14:47.969Z,5.97
2018-07-22T04:17:17.449Z,5.73
2018-07-22T04:19:46.875Z,6.33
2018-07-22T04:22:16.249Z,5.50
2018-07-22T04:24:45.609Z,6.07
2018-07-22T04:27:15.010Z,6.53
2018-07-22T04:29:44.749Z,6.53
2018-07-22T04:32:13.829Z,5.73
2018-07-22T04:34:43.234Z,7.00
2018-07-22T04:37:12.491Z,6.40
2018-07-22T04:39:41.689Z,6.50
2018-07-22T04:42:11.089Z,6.70
2018-07-22T04:44:40.489Z,7.10
2018-07-22T04:47:10.029Z,7.17
2018-07-22T04:49:39.610Z,8.13
2018-07-22T04:52:09.071Z,8.07
2018-07-22T04:54:38.669Z,8.07
2018-07-22T04:57:08.129Z,9.40
2018-07-22T04:59:37.548Z,10.17
2018-07-22T05:02:07.169Z,12.07
2018-07-22T05:04:36.749Z,11.87
2018-07-22T05:07:06.528Z,13.03
2018-07-22T05:09:35.950Z,12.80
2018-07-22T05:12:05.589Z,12.63
2018-07-22T05:14:35.049Z,14.27
2018-07-22T05:17:04.448Z,14.67
2018-07-22T05:19:33.739Z,13.83
2018-07-22T05:22:03.129Z,15.97
2018-07-22T05:24:32.521Z,16.53
2018-07-22T05:27:01.950Z,17.17
2018-07-22T05:29:31.541Z,18.03
2018-07-22T05:32:01.126Z,18.60
2018-07-22T05:34:30.769Z,19.50
2018-07-22T05:37:00.109Z,20.47
2018-07-22T05:39:29.442Z,20.57
2018-07-22T05:41:59.069Z,22.40
2018-07-22T05:44:28.468Z,22.67
2018-07-22T05:46:58.230Z,21.93
2018-07-22T05:49:27.642Z,22.70
2018-07-22T05:51:57.026Z,23.20
2018-07-22T05:54:26.405Z,23.17
2018-07-22T05:56:55.845Z,23.00
2018-07-22T05:59:25.177Z,24.00
2018-07-22T06:01:54.633Z,23.60
2018-07-22T06:04:24.092Z,23.97
2018-07-22T06:06:53.412Z,24.00
2018-07-22T06:09:22.792Z,23.07
2018-07-22T06:11:52.458Z,22.37
2018-07-22T06:14:22.112Z,24.43
2018-07-22T06:16:51.652Z,23.87
2018-07-22T06:19:21.132Z,22.00
2018-07-22T06:21:50.653Z,23.40
2018-07-22T06:24:19.899Z,22.73
2018-07-22T06:26:49.532Z,23.20
2018-07-22T06:29:19.092Z,24.27
2018-07-22T06:31:48.472Z,22.80
2018-07-22T06:34:17.872Z,21.80
2018-07-22T06:36:47.172Z,21.20
2018-07-22T06:39:16.473Z,21.77
2018-07-22T06:41:45.892Z,19.90
2018-07-22T06:44:15.352Z,18.57
2018-07-22T06:46:45.076Z,18.07
2018-07-22T06:49:14.752Z,21.77
2018-07-22T06:51:44.212Z,20.60
2018-07-22T06:54:13.734Z,22.40
2018-07-22T06:56:43.055Z,22.57
2018-07-22T06:59:12.493Z,21.37
2018-07-22T07:01:42.033Z,18.73
2018-07-22T07:04:11.492Z,18.50
2018-07-22T07:06:41.052Z,19.57
2018-07-22T07:09:11.528Z,17.90
2018-07-22T07:11:40.948Z,19.63
2018-07-22T07:14:10.968Z,17.93
2018-07-22T07:16:40.613Z,19.07
2018-07-22T07:19:09.949Z,17.20
2018-07-22T07:21:39.631Z,18.03
2018-07-22T07:24:09.269Z,18.03
2018-07-22T07:26:38.639Z,16.00
2018-07-22T07:29:08.169Z,17.07
2018-07-22T07:31:37.390Z,17.70
2018-07-22T07:34:07.311Z,14.77
2018-07-22T07:36:36.593Z,13.53
2018-07-22T07:39:10.057Z,13.47
2018-07-22T07:41:39.685Z,13.80
2018-07-22T07:44:09.655Z,13.43
2018-07-22T07:46:39.243Z,13.20
2018-07-22T07:49:08.609Z,14.13
2018-07-22T07:51:38.114Z,13.17
2018-07-22T07:54:07.606Z,11.67
2018-07-22T07:56:36.746Z,11.57
2018-07-22T07:59:06.205Z,13.07
2018-07-22T08:01:35.828Z,14.13
2018-07-22T08:04:05.460Z,12.90
2018-07-22T08:06:34.668Z,12.77
2018-07-22T08:09:05.984Z,11.40
2018-07-22T08:11:35.558Z,12.57
2018-07-22T08:14:05.044Z,11.70
2018-07-22T08:16:35.223Z,12.33
2018-07-22T08:19:04.871Z,11.83
2018-07-22T08:21:33.803Z,13.20
2018-07-22T08:24:02.997Z,11.93
2018-07-22T08:26:32.376Z,12.50
2018-07-22T08:29:21.457Z,12.10
2018-07-22T08:31:50.957Z,11.80
2018-07-22T08:34:20.537Z,11.17
2018-07-22T08:36:50.133Z,12.77
2018-07-22T08:39:21.526Z,11.63
2018-07-22T08:41:51.833Z,11.07
2018-07-22T08:44:21.328Z,11.57
2018-07-22T08:46:50.830Z,11.57
2018-07-22T08:49:20.336Z,12.00
2018-07-22T08:51:49.895Z,13.47
2018-07-22T08:54:19.486Z,12.77
2018-07-22T08:56:49.010Z,13.07
2018-07-22T08:59:18.342Z,13.40
2018-07-22T09:01:47.725Z,13.90
2018-07-22T09:04:16.865Z,13.13
2018-07-22T09:06:46.218Z,13.97
2018-07-22T09:09:15.636Z,12.73
2018-07-22T09:11:45.028Z,12.93
2018-07-22T09:14:14.505Z,12.17
2018-07-22T09:16:44.100Z,13.03
2018-07-22T09:19:13.648Z,13.50
2018-07-22T09:21:43.084Z,13.80
2018-07-22T09:24:12.461Z,12.80
2018-07-22T09:26:41.360Z,12.93
2018-07-22T09:29:11.176Z,13.50
2018-07-22T09:31:40.513Z,14.73
2018-07-22T09:34:09.768Z,13.73
2018-07-22T09:36:38.885Z,13.73
2018-07-22T09:39:11.213Z,13.40
2018-07-22T09:41:40.668Z,13.87
2018-07-22T09:44:10.027Z,14.50
2018-07-22T09:46:39.431Z,16.07
2018-07-22T09:49:08.765Z,14.40
2018-07-22T09:51:38.195Z,15.33
2018-07-22T09:54:07.349Z,15.60
2018-07-22T09:56:36.528Z,16.20
2018-07-22T09:59:05.952Z,15.30
2018-07-22T10:01:35.228Z,17.10
2018-07-22T10:04:04.777Z,16.23
2018-07-22T10:06:34.147Z,17.50
2018-07-22T10:09:04.219Z,17.97
2018-07-22T10:11:33.699Z,18.53
2018-07-22T10:14:02.834Z,19.17
2018-07-22T10:16:32.149Z,20.53
2018-07-22T10:19:01.510Z,20.80
2018-07-22T10:21:30.890Z,19.00
2018-07-22T10:24:00.543Z,22.27
2018-07-22T10:26:30.087Z,21.70
2018-07-22T10:28:59.566Z,20.63
2018-07-22T10:31:28.566Z,19.97
2018-07-22T10:33:57.883Z,22.60
2018-07-22T10:36:27.071Z,23.30
2018-07-22T10:38:56.471Z,23.37
2018-07-22T10:41:25.878Z,22.63
2018-07-22T10:43:55.215Z,22.93
2018-07-22T10:46:24.979Z,23.93
2018-07-22T10:48:54.223Z,23.97
2018-07-22T10:51:23.527Z,23.03
2018-07-22T10:53:52.827Z,24.40
2018-07-22T10:56:22.712Z,22.60
2018-07-22T10:58:52.130Z,24.03
2018-07-22T11:01:21.491Z,21.53
2018-07-22T11:03:50.551Z,22.50
2018-07-22T11:06:20.751Z,22.70
2018-07-22T11:08:50.294Z,22.77
2018-07-22T11:11:19.731Z,22.63
2018-07-22T11:13:49.214Z,21.73
2018-07-22T11:16:19.372Z,21.17
2018-07-22T11:18:48.831Z,22.53
2018-07-22T11:21:17.980Z,22.80
2018-07-22T11:23:47.751Z,24.77
2018-07-22T11:26:17.331Z,24.67
2018-07-22T11:28:46.489Z,25.63
2018-07-22T11:31:15.931Z,24.33
2018-07-22T11:33:45.870Z,25.07
2018-07-22T11:36:15.200Z,25.67
2018-07-22T11:38:44.710Z,25.77
2018-07-22T11:41:14.214Z,25.40
2018-07-22T11:43:43.631Z,26.93
2018-07-22T11:46:13.071Z,26.33
2018-07-22T11:48:42.492Z,28.07
2018-07-22T11:51:12.046Z,23.87
2018-07-22T11:53:42.173Z,25.80
2018-07-22T11:56:11.636Z,24.93
2018-07-22T11:58:41.363Z,26.57
2018-07-22T12:01:10.728Z,25.70
2018-07-22T12:03:40.187Z,25.50
2018-07-22T12:06:09.708Z,24.73
2018-07-22T12:08:39.168Z,24.43
2018-07-22T12:11:08.607Z,24.80
2018-07-22T12:13:38.168Z,24.07
2018-07-22T12:16:07.608Z,24.77
2018-07-22T12:18:36.967Z,23.10
2018-07-22T12:21:06.767Z,21.80
2018-07-22T12:23:36.711Z,20.23
2018-07-22T12:26:06.328Z,21.33
2018-07-22T12:28:36.189Z,21.70
2018-07-22T12:31:05.227Z,20.80
2018-07-22T12:33:34.648Z,19.47
2018-07-22T12:36:04.151Z,20.00
2018-07-22T12:38:33.650Z,17.53
2018-07-22T12:41:03.051Z,17.40
2018-07-22T12:43:32.490Z,16.17
2018-07-22T12:46:02.291Z,16.13
2018-07-22T12:48:31.473Z,15.83
2018-07-22T12:51:01.416Z,15.13
2018-07-22T12:53:31.210Z,15.63
2018-07-22T12:56:00.771Z,16.37
2018-07-22T12:58:30.471Z,17.40
2018-07-22T13:01:00.241Z,16.30
2018-07-22T13:03:29.891Z,16.57
2018-07-22T13:05:59.250Z,16.87
2018-07-22T13:08:28.543Z,16.57
2018-07-22T13:10:57.807Z,16.73
2018-07-22T13:13:27.893Z,18.30
2018-07-22T13:15:57.333Z,18.23
2018-07-22T13:18:26.626Z,16.17
2018-07-22T13:20:56.466Z,17.13
2018-07-22T13:23:25.877Z,17.33
2018-07-22T13:25:55.366Z,17.80
2018-07-22T13:28:25.035Z,16.57
2018-07-22T13:30:54.787Z,16.00
2018-07-22T13:33:24.307Z,16.27
2018-07-22T13:35:53.647Z,15.60
2018-07-22T13:38:22.906Z,14.83
2018-07-22T13:40:52.241Z,14.57
2018-07-22T13:43:21.800Z,14.80
2018-07-22T13:45:51.781Z,12.60
2018-07-22T13:48:21.406Z,12.87
2018-07-22T13:50:50.994Z,13.77
2018-07-22T13:53:20.788Z,13.50
2018-07-22T13:55:50.329Z,12.27
2018-07-22T13:58:19.675Z,12.57
2018-07-22T14:00:48.854Z,11.53
2018-07-22T14:03:18.205Z,11.47
2018-07-22T14:05:47.548Z,11.30
2018-07-22T14:08:16.814Z,11.93
2018-07-22T14:10:46.088Z,12.10
2018-07-22T14:13:16.264Z,11.90
2018-07-22T14:15:45.964Z,11.90
2018-07-22T14:18:15.461Z,12.83
2018-07-22T14:20:44.901Z,11.77
2018-07-22T14:23:13.943Z,12.17
2018-07-22T14:25:43.230Z,12.47
2018-07-22T14:28:12.949Z,11.17
2018-07-22T14:30:42.564Z,12.10
2018-07-22T14:33:12.414Z,11.33
2018-07-22T14:35:41.925Z,11.50
2018-07-22T14:38:11.864Z,11.53
2018-07-22T14:40:41.287Z,11.70
2018-07-22T14:43:10.448Z,12.10
2018-07-22T14:45:39.889Z,13.53
2018-07-22T14:48:09.125Z,13.37
2018-07-22T14:50:38.347Z,13.30
2018-07-22T14:53:07.400Z,12.73
2018-07-22T14:55:36.584Z,12.77
2018-07-22T14:58:06.164Z,12.80
2018-07-22T15:00:35.706Z,12.63
2018-07-22T15:03:05.031Z,12.80
2018-07-22T15:05:35.184Z,11.30
2018-07-22T15:08:04.824Z,12.47
2018-07-22T15:10:34.446Z,12.60
2018-07-22T15:13:03.926Z,11.63
2018-07-22T15:15:33.904Z,12.40
2018-07-22T15:18:03.344Z,12.20
2018-07-22T15:20:32.764Z,11.80
2018-07-22T15:23:02.184Z,10.60
2018-07-22T15:25:31.628Z,12.53
2018-07-22T15:28:00.945Z,12.27
2018-07-22T15:30:30.385Z,12.67
2018-07-22T15:33:00.085Z,12.63
2018-07-22T15:35:29.465Z,13.13
2018-07-22T15:37:59.085Z,13.10
2018-07-22T15:40:28.764Z,14.63
2018-07-22T15:42:58.287Z,14.40
2018-07-22T15:45:27.504Z,15.60
2018-07-22T15:47:57.065Z,14.70
2018-07-22T15:50:26.545Z,15.47
2018-07-22T15:52:55.948Z,15.73
2018-07-22T15:55:25.793Z,16.27
2018-07-22T15:57:55.112Z,17.20
2018-07-22T16:00:24.474Z,18.67
2018-07-22T16:02:53.890Z,19.10
2018-07-22T16:05:23.250Z,18.37
2018-07-22T16:07:52.620Z,18.17
2018-07-22T16:10:22.136Z,19.17
2018-07-22T16:12:51.594Z,18.50
2018-07-22T16:15:21.182Z,19.90
2018-07-22T16:17:50.763Z,20.70
2018-07-22T16:20:20.185Z,20.17
2018-07-22T16:22:49.698Z,20.67
2018-07-22T16:25:25.138Z,17.80
2018-07-22T16:27:54.508Z,15.57
2018-07-22T16:30:23.937Z,15.90
2018-07-22T16:32:53.295Z,15.57
2018-07-22T16:35:22.754Z,14.07
2018-07-22T16:37:52.093Z,15.77
2018-07-22T16:40:21.614Z,14.53
2018-07-22T16:42:51.054Z,14.20
2018-07-22T16:45:20.414Z,13.83
2018-07-22T16:47:49.794Z,13.73
2018-07-22T16:50:19.215Z,14.60
2018-07-22T16:52:48.974Z,14.10
2018-07-22T16:55:18.575Z,14.13
2018-07-22T16:57:48.015Z,14.43
2018-07-22T17:00:17.299Z,14.67
2018-07-22T17:02:46.715Z,14.17
2018-07-22T17:05:16.556Z,14.63
2018-07-22T17:07:45.956Z,14.00
2018-07-22T17:10:15.336Z,13.10
2018-07-22T17:12:44.696Z,13.60
2018-07-22T17:15:14.126Z,12.40
2018-07-22T17:17:43.515Z,12.03
2018-07-22T17:20:13.397Z,12.67
2018-07-22T17:22:43.295Z,12.10
2018-07-22T17:25:12.887Z,12.20
2018-07-22T17:27:42.635Z,12.17
2018-07-22T17:30:12.061Z,11.50
2018-07-22T17:32:42.141Z,10.97
2018-07-22T17:35:11.522Z,11.17
2018-07-22T17:37:40.921Z,10.33
2018-07-22T17:40:10.562Z,10.43
2018-07-22T17:42:39.962Z,9.67
2018-07-22T17:45:09.628Z,9.93
2018-07-22T17:47:39.028Z,9.70
2018-07-22T17:50:08.328Z,9.83
2018-07-22T17:52:37.650Z,9.23
2018-07-22T17:55:07.090Z,10.13
2018-07-22T17:57:36.429Z,9.03
2018-07-22T18:00:06.600Z,9.53
2018-07-22T18:02:36.061Z,8.23
2018-07-22T18:05:05.507Z,7.20
2018-07-22T18:07:34.780Z,7.53
2018-07-22T18:10:04.607Z,7.70
2018-07-22T18:12:33.856Z,7.37
2018-07-22T18:15:03.403Z,7.20
2018-07-22T18:17:32.720Z,7.80
2018-07-22T18:20:02.020Z,6.67
2018-07-22T18:22:31.381Z,7.50
2018-07-22T18:25:00.859Z,6.20
2018-07-22T18:27:30.464Z,6.63
2018-07-22T18:29:59.779Z,6.30
2018-07-22T18:32:29.119Z,6.67
2018-07-22T18:34:58.544Z,5.70
2018-07-22T18:37:27.978Z,6.20
2018-07-22T18:39:57.764Z,5.90
2018-07-22T18:42:27.195Z,6.33
2018-07-22T18:44:56.526Z,6.20
2018-07-22T18:47:26.084Z,6.30
2018-07-22T18:49:55.386Z,6.07
2018-07-22T18:52:24.828Z,6.27
2018-07-22T18:54:54.338Z,5.73
2018-07-22T18:57:23.913Z,5.80
2018-07-22T18:59:53.313Z,6.07
2018-07-22T19:02:22.729Z,6.00
2018-07-22T19:04:52.809Z,6.17
2018-07-22T19:07:22.189Z,6.80
2018-07-22T19:09:51.889Z,6.53
2018-07-22T19:12:21.330Z,6.80
2018-07-22T19:15:05.829Z,6.10
2018-07-22T19:17:35.269Z,6.53
2018-07-22T19:20:04.969Z,6.47
2018-07-22T19:22:34.470Z,7.53
2018-07-22T19:25:04.029Z,7.50
2018-07-22T19:27:33.569Z,5.93
2018-07-22T19:30:03.149Z,6.67
2018-07-22T19:32:32.509Z,6.97
2018-07-22T19:35:02.069Z,7.23
2018-07-22T19:37:32.569Z,5.63
2018-07-22T19:40:02.021Z,6.67
2018-07-22T19:42:31.432Z,6.23
2018-07-22T19:45:00.966Z,5.90
2018-07-22T19:47:31.384Z,7.00
2018-07-22T19:50:00.990Z,7.33
2018-07-22T19:52:30.230Z,6.43
2018-07-22T19:54:59.654Z,6.33
2018-07-22T19:57:29.407Z,6.00
2018-07-22T19:59:59.107Z,6.03
2018-07-22T20:02:28.364Z,6.30
2018-07-22T20:04:57.788Z,6.53
2018-07-22T20:07:27.189Z,5.97
2018-07-22T20:09:57.347Z,6.00
2018-07-22T20:12:26.689Z,6.63
2018-07-22T20:14:55.947Z,7.13
2018-07-22T20:17:25.187Z,6.90
2018-07-22T20:19:54.869Z,7.03
2018-07-22T20:22:24.169Z,7.03
2018-07-22T20:24:53.647Z,6.87
2018-07-22T20:27:22.637Z,6.40
2018-07-22T20:29:51.891Z,7.53
2018-07-22T20:32:21.247Z,7.83
2018-07-22T20:34:50.609Z,7.37
2018-07-22T20:37:19.947Z,6.83
2018-07-22T20:39:48.987Z,8.33
2018-07-22T20:42:18.267Z,7.67
2018-07-22T20:44:47.647Z,8.07
2018-07-22T20:47:17.191Z,8.00
2018-07-22T20:49:46.608Z,8.13
2018-07-22T20:52:15.989Z,8.00
2018-07-22T20:54:45.308Z,8.07
2018-07-22T20:57:14.648Z,8.27
2018-07-22T20:59:44.008Z,7.80
2018-07-22T21:02:13.328Z,7.57
2018-07-22T21:04:42.648Z,7.90
2018-07-22T21:07:11.928Z,8.20
2018-07-22T21:09:41.348Z,8.30
2018-07-22T21:12:53.289Z,7.90
2018-07-22T21:15:22.764Z,7.83
2018-07-22T21:17:52.648Z,8.63
2018-07-22T21:20:22.547Z,8.07
2018-07-22T21:22:52.268Z,7.70
2018-07-22T21:25:22.068Z,8.00
2018-07-22T21:27:51.628Z,8.10
2018-07-22T21:30:21.064Z,7.87
2018-07-22T21:32:50.508Z,8.10
2018-07-22T21:35:19.708Z,8.60
2018-07-22T21:37:49.148Z,8.07
2018-07-22T21:40:18.577Z,8.17
2018-07-22T21:42:48.008Z,8.97
2018-07-22T21:45:16.967Z,9.03
2018-07-22T21:47:46.249Z,8.63
2018-07-22T21:50:15.567Z,9.10
2018-07-22T21:52:45.108Z,9.63
2018-07-22T21:55:14.610Z,9.03
2018-07-22T21:57:44.067Z,9.07
2018-07-22T22:00:28.691Z,8.93
2018-07-22T22:02:59.249Z,9.03
2018-07-22T22:05:28.648Z,8.70
2018-07-22T22:07:58.209Z,9.50
2018-07-22T22:10:27.788Z,9.30
2018-07-22T22:12:57.448Z,9.40
2018-07-22T22:15:28.394Z,9.43
2018-07-22T22:17:59.374Z,10.03
2018-07-22T22:20:29.488Z,10.43
2018-07-22T22:22:59.088Z,10.87
2018-07-22T22:25:28.709Z,10.87
2018-07-22T22:27:58.128Z,11.17
2018-07-22T22:30:27.507Z,11.33
2018-07-22T22:32:56.887Z,11.37
2018-07-22T22:35:26.368Z,11.90
2018-07-22T22:37:56.109Z,11.87
2018-07-22T22:40:25.788Z,11.47
2018-07-22T22:42:55.168Z,12.80
2018-07-22T22:45:24.507Z,12.70
2018-07-22T22:47:53.812Z,12.13
2018-07-22T22:50:23.392Z,12.57
2018-07-22T22:52:52.687Z,12.67
2018-07-22T22:55:22.248Z,13.30
2018-07-22T22:58:07.847Z,13.43
2018-07-22T23:00:37.288Z,14.60
2018-07-22T23:03:06.728Z,14.20
2018-07-22T23:05:36.031Z,13.47
2018-07-22T23:08:05.188Z,14.03
2018-07-22T23:10:34.608Z,14.00
2018-07-22T23:13:04.010Z,14.17
2018-07-22T23:15:33.469Z,13.63
2018-07-22T23:18:02.848Z,13.40
2018-07-22T23:20:32.128Z,14.37
2018-07-22T23:23:01.848Z,14.70
2018-07-22T23:25:31.328Z,14.63
2018-07-22T23:28:00.568Z,14.87
2018-07-22T23:30:30.030Z,14.90
2018-07-22T23:32:59.628Z,14.03
2018-07-22T23:35:29.028Z,13.53
2018-07-22T23:37:58.607Z,12.73
2018-07-22T23:40:28.047Z,12.70
2018-07-22T23:42:57.527Z,13.13
2018-07-22T23:45:27.090Z,12.47
2018-07-22T23:47:56.427Z,11.70
2018-07-22T23:50:25.707Z,12.10
2018-07-22T23:52:55.068Z,11.70
2018-07-22T23:55:24.414Z,12.50
2018-07-22T23:57:54.007Z,12.10
