createdAt,value
2018-01-18T00:00:55.576Z,27.00
2018-01-18T00:01:55.563Z,28.80
2018-01-18T00:02:55.570Z,27.30
2018-01-18T00:03:55.553Z,30.10
2018-01-18T00:04:55.507Z,27.50
2018-01-18T00:05:55.496Z,28.00
2018-01-18T00:06:55.472Z,29.90
2018-01-18T00:07:55.457Z,27.90
2018-01-18T00:08:55.453Z,28.20
2018-01-18T00:09:55.449Z,30.30
2018-01-18T00:10:55.435Z,29.10
2018-01-18T00:11:55.389Z,32.10
2018-01-18T00:12:55.394Z,31.50
2018-01-18T00:13:55.375Z,30.60
2018-01-18T00:14:55.357Z,29.70
2018-01-18T00:15:55.317Z,29.10
2018-01-18T00:16:55.305Z,33.70
2018-01-18T00:17:55.312Z,30.60
2018-01-18T00:18:55.260Z,31.90
2018-01-18T00:19:55.256Z,29.80
2018-01-18T00:20:55.254Z,34.90
2018-01-18T00:21:55.241Z,37.30
2018-01-18T00:22:55.191Z,33.70
2018-01-18T00:23:55.175Z,34.70
2018-01-18T00:24:55.184Z,35.10
2018-01-18T00:25:55.166Z,37.50
2018-01-18T00:26:55.131Z,37.40
2018-01-18T00:27:55.135Z,36.90
2018-01-18T00:28:55.115Z,33.30
2018-01-18T00:29:55.072Z,34.20
2018-01-18T00:30:55.078Z,34.80
2018-01-18T00:31:55.061Z,35.80
2018-01-18T00:32:55.043Z,35.00
2018-01-18T00:33:54.999Z,40.10
2018-01-18T00:34:55.011Z,35.50
2018-01-18T00:35:54.967Z,37.20
2018-01-18T00:36:55.010Z,36.60
2018-01-18T00:37:54.938Z,37.50
2018-01-18T00:38:54.913Z,35.80
2018-01-18T00:39:54.908Z,38.10
2018-01-18T00:40:54.906Z,32.80
2018-01-18T00:41:54.862Z,39.20
2018-01-18T00:42:54.945Z,35.80
2018-01-18T00:43:54.959Z,40.70
2018-01-18T00:44:54.885Z,39.50
2018-01-18T00:45:54.864Z,41.40
2018-01-18T00:46:54.871Z,39.10
2018-01-18T00:47:54.831Z,41.40
2018-01-18T00:48:54.810Z,43.40
2018-01-18T00:49:54.822Z,36.10
2018-01-18T00:50:54.702Z,37.70
2018-01-18T00:51:54.717Z,42.70
2018-01-18T00:52:54.700Z,40.20
2018-01-18T00:53:54.660Z,42.80
2018-01-18T00:54:54.661Z,42.70
2018-01-18T00:55:54.622Z,41.30
2018-01-18T00:56:54.602Z,37.70
2018-01-18T00:57:54.619Z,40.70
2018-01-18T00:58:54.569Z,37.90
2018-01-18T00:59:54.576Z,36.30
2018-01-18T01:00:54.559Z,38.10
2018-01-18T01:01:54.519Z,35.60
2018-01-18T01:02:54.500Z,35.80
2018-01-18T01:03:54.512Z,40.70
2018-01-18T01:04:54.490Z,36.80
2018-01-18T01:05:54.475Z,38.90
2018-01-18T01:06:54.453Z,38.30
2018-01-18T01:07:54.411Z,32.80
2018-01-18T01:08:54.396Z,33.30
2018-01-18T01:09:54.385Z,36.40
2018-01-18T01:10:54.369Z,33.70
2018-01-18T01:11:54.347Z,35.90
2018-01-18T01:12:54.323Z,35.40
2018-01-18T01:13:54.307Z,33.90
2018-01-18T01:14:54.313Z,35.60
2018-01-18T01:15:54.267Z,35.20
2018-01-18T01:16:54.281Z,35.70
2018-01-18T01:17:54.237Z,34.10
2018-01-18T01:18:54.229Z,32.20
2018-01-18T01:19:54.213Z,32.10
2018-01-18T01:20:54.188Z,37.00
2018-01-18T01:21:54.191Z,35.60
2018-01-18T01:22:54.152Z,31.60
2018-01-18T01:23:54.135Z,34.30
2018-01-18T01:24:54.120Z,35.30
2018-01-18T01:25:54.123Z,39.10
2018-01-18T01:26:54.107Z,33.40
2018-01-18T01:27:54.078Z,31.30
2018-01-18T01:28:54.044Z,33.20
2018-01-18T01:29:54.053Z,32.30
2018-01-18T01:30:54.042Z,33.20
2018-01-18T01:31:54.000Z,34.60
2018-01-18T01:32:53.971Z,35.70
2018-01-18T01:33:53.958Z,38.20
2018-01-18T01:34:53.947Z,37.60
2018-01-18T01:35:53.923Z,39.10
2018-01-18T01:36:53.912Z,36.10
2018-01-18T01:37:53.908Z,42.30
2018-01-18T01:38:53.874Z,37.70
2018-01-18T01:39:53.873Z,37.20
2018-01-18T01:40:53.864Z,34.80
2018-01-18T01:41:53.849Z,35.50
2018-01-18T01:42:53.802Z,37.10
2018-01-18T01:43:53.811Z,36.30
2018-01-18T01:44:53.772Z,36.80
2018-01-18T01:45:53.753Z,37.60
2018-01-18T01:46:53.735Z,34.70
2018-01-18T01:47:53.723Z,32.60
2018-01-18T01:48:53.700Z,34.30
2018-01-18T01:49:53.689Z,34.00
2018-01-18T01:50:53.672Z,32.70
2018-01-18T01:51:53.654Z,34.80
2018-01-18T01:52:53.637Z,35.70
2018-01-18T01:53:53.612Z,37.10
2018-01-18T01:54:53.596Z,38.00
2018-01-18T01:55:53.606Z,37.50
2018-01-18T01:56:53.563Z,38.10
2018-01-18T01:57:53.546Z,35.20
2018-01-18T01:58:53.552Z,35.20
2018-01-18T01:59:53.519Z,38.80
2018-01-18T02:00:53.519Z,37.80
2018-01-18T02:01:53.500Z,36.20
2018-01-18T02:02:53.461Z,37.40
2018-01-18T02:03:53.447Z,34.70
2018-01-18T02:04:53.434Z,34.60
2018-01-18T02:05:53.430Z,34.10
2018-01-18T02:06:53.407Z,34.90
2018-01-18T02:07:53.376Z,34.70
2018-01-18T02:08:53.385Z,33.70
2018-01-18T02:09:53.364Z,34.90
2018-01-18T02:10:53.324Z,32.70
2018-01-18T02:11:53.332Z,33.00
2018-01-18T02:12:53.314Z,31.80
2018-01-18T02:13:53.287Z,29.10
2018-01-18T02:14:53.251Z,30.90
2018-01-18T02:15:53.267Z,30.10
2018-01-18T02:16:53.244Z,31.40
2018-01-18T02:17:53.206Z,33.70
2018-01-18T02:18:53.184Z,33.60
2018-01-18T02:19:53.193Z,32.80
2018-01-18T02:20:53.180Z,33.80
2018-01-18T02:21:53.157Z,31.90
2018-01-18T02:22:53.113Z,32.90
2018-01-18T02:23:53.106Z,33.10
2018-01-18T02:24:53.089Z,32.90
2018-01-18T02:25:53.072Z,32.60
2018-01-18T02:26:53.042Z,33.00
2018-01-18T02:27:53.055Z,34.10
2018-01-18T02:28:53.007Z,33.40
2018-01-18T02:29:52.994Z,32.10
2018-01-18T02:30:53.003Z,31.60
2018-01-18T02:31:52.967Z,32.20
2018-01-18T02:32:52.970Z,31.30
2018-01-18T02:33:52.957Z,33.50
2018-01-18T02:34:52.911Z,39.70
2018-01-18T02:35:52.890Z,35.50
2018-01-18T02:36:52.888Z,33.10
2018-01-18T02:37:52.861Z,33.70
2018-01-18T02:38:52.854Z,32.10
2018-01-18T02:39:52.848Z,31.20
2018-01-18T02:40:52.801Z,32.10
2018-01-18T02:41:52.806Z,32.00
2018-01-18T02:42:52.767Z,32.10
2018-01-18T02:43:52.755Z,31.30
2018-01-18T02:44:52.763Z,33.80
2018-01-18T02:45:52.744Z,30.40
2018-01-18T02:46:52.701Z,32.50
2018-01-18T02:47:53.246Z,33.50
2018-01-18T02:48:52.670Z,33.40
2018-01-18T02:49:52.674Z,33.30
2018-01-18T02:50:52.632Z,32.00
2018-01-18T02:51:52.615Z,35.80
2018-01-18T02:52:52.599Z,33.70
2018-01-18T02:53:52.608Z,34.10
2018-01-18T02:54:52.564Z,34.30
2018-01-18T02:55:52.554Z,34.30
2018-01-18T02:56:52.554Z,31.80
2018-01-18T02:57:52.519Z,34.80
2018-01-18T02:58:52.520Z,30.50
2018-01-18T02:59:52.490Z,31.50
2018-01-18T03:00:52.473Z,29.00
2018-01-18T03:01:52.443Z,33.20
2018-01-18T03:02:52.429Z,33.10
2018-01-18T03:03:52.415Z,34.20
2018-01-18T03:04:52.395Z,35.70
2018-01-18T03:05:52.390Z,36.60
2018-01-18T03:06:52.364Z,37.10
2018-01-18T03:07:52.338Z,38.20
2018-01-18T03:08:52.350Z,38.70
2018-01-18T03:09:52.328Z,39.30
2018-01-18T03:10:52.307Z,39.70
2018-01-18T03:11:52.261Z,39.00
2018-01-18T03:12:52.255Z,39.20
2018-01-18T03:13:52.263Z,36.80
2018-01-18T03:14:52.242Z,34.60
2018-01-18T03:15:52.209Z,36.10
2018-01-18T03:16:52.208Z,34.10
2018-01-18T03:17:52.163Z,40.60
2018-01-18T03:18:52.158Z,38.80
2018-01-18T03:19:52.125Z,37.40
2018-01-18T03:20:52.137Z,34.60
2018-01-18T03:21:52.100Z,40.00
2018-01-18T03:22:52.079Z,38.40
2018-01-18T03:23:52.630Z,42.50
2018-01-18T03:24:52.041Z,40.90
2018-01-18T03:25:52.050Z,36.80
2018-01-18T03:26:52.009Z,37.40
2018-01-18T03:27:51.996Z,40.70
2018-01-18T03:28:51.995Z,37.30
2018-01-18T03:29:51.959Z,39.30
2018-01-18T03:30:51.941Z,35.00
2018-01-18T03:31:51.943Z,33.50
2018-01-18T03:32:51.899Z,33.60
2018-01-18T03:33:51.914Z,38.10
2018-01-18T03:34:51.865Z,38.00
2018-01-18T03:35:51.873Z,37.40
2018-01-18T03:36:51.859Z,38.80
2018-01-18T03:37:51.841Z,35.50
2018-01-18T03:38:51.820Z,40.00
2018-01-18T03:39:51.877Z,41.90
2018-01-18T03:40:51.760Z,43.50
2018-01-18T03:41:51.768Z,39.40
2018-01-18T03:42:51.730Z,38.60
2018-01-18T03:43:51.724Z,42.40
2018-01-18T03:44:51.717Z,39.50
2018-01-18T03:45:51.697Z,38.90
2018-01-18T03:46:51.656Z,36.40
2018-01-18T03:47:51.638Z,41.00
2018-01-18T03:48:51.619Z,37.00
2018-01-18T03:49:51.630Z,41.10
2018-01-18T03:50:51.647Z,35.70
2018-01-18T03:51:51.567Z,33.30
2018-01-18T03:52:51.549Z,35.10
2018-01-18T03:53:51.557Z,35.40
2018-01-18T03:54:51.520Z,37.40
2018-01-18T03:55:51.516Z,35.60
2018-01-18T03:56:51.511Z,38.40
2018-01-18T03:57:51.490Z,39.00
2018-01-18T03:58:51.473Z,37.10
2018-01-18T03:59:51.454Z,41.30
2018-01-18T04:00:51.414Z,37.30
2018-01-18T04:01:51.392Z,36.90
2018-01-18T04:02:51.374Z,38.40
2018-01-18T04:03:51.361Z,37.60
2018-01-18T04:04:51.387Z,34.40
2018-01-18T04:05:51.317Z,36.00
2018-01-18T04:06:51.334Z,38.70
2018-01-18T04:07:51.300Z,35.80
2018-01-18T04:08:51.270Z,35.40
2018-01-18T04:09:51.252Z,34.70
2018-01-18T04:10:51.264Z,34.80
2018-01-18T04:11:51.244Z,36.30
2018-01-18T04:12:51.200Z,37.80
2018-01-18T04:13:51.188Z,36.10
2018-01-18T04:14:51.165Z,38.80
2018-01-18T04:15:51.148Z,37.90
2018-01-18T04:16:51.146Z,38.50
2018-01-18T04:17:51.122Z,35.20
2018-01-18T04:18:51.101Z,37.90
2018-01-18T04:19:51.080Z,40.30
2018-01-18T04:20:51.087Z,38.50
2018-01-18T04:21:51.069Z,36.70
2018-01-18T04:22:51.027Z,37.40
2018-01-18T04:23:51.029Z,39.40
2018-01-18T04:24:51.000Z,39.40
2018-01-18T04:25:50.982Z,41.30
2018-01-18T04:26:50.959Z,39.40
2018-01-18T04:27:50.939Z,37.90
2018-01-18T04:28:50.920Z,33.90
2018-01-18T04:29:50.907Z,33.80
2018-01-18T04:30:50.916Z,36.70
2018-01-18T04:31:50.878Z,36.30
2018-01-18T04:32:50.855Z,36.60
2018-01-18T04:33:50.858Z,39.10
2018-01-18T04:34:50.846Z,37.70
2018-01-18T04:35:50.824Z,38.40
2018-01-18T04:36:50.825Z,39.50
2018-01-18T04:37:50.764Z,40.70
2018-01-18T04:38:50.773Z,41.10
2018-01-18T04:39:50.731Z,38.80
2018-01-18T04:40:50.719Z,41.90
2018-01-18T04:41:50.722Z,39.70
2018-01-18T04:42:50.692Z,41.00
2018-01-18T04:43:50.685Z,42.20
2018-01-18T04:44:50.647Z,41.20
2018-01-18T04:45:50.619Z,45.30
2018-01-18T04:46:50.640Z,44.90
2018-01-18T04:47:50.609Z,47.00
2018-01-18T04:48:50.571Z,47.20
2018-01-18T04:49:50.574Z,46.50
2018-01-18T04:50:50.557Z,41.40
2018-01-18T04:51:50.507Z,43.90
2018-01-18T04:52:50.525Z,43.90
2018-01-18T04:53:50.484Z,41.20
2018-01-18T04:54:50.483Z,38.00
2018-01-18T04:55:50.467Z,43.10
2018-01-18T04:56:50.429Z,42.60
2018-01-18T04:57:50.404Z,42.10
2018-01-18T04:58:50.394Z,45.50
2018-01-18T04:59:50.366Z,46.10
2018-01-18T05:00:50.378Z,42.90
2018-01-18T05:01:50.329Z,41.30
2018-01-18T05:02:50.340Z,44.00
2018-01-18T05:03:50.309Z,36.70
2018-01-18T05:04:50.301Z,34.10
2018-01-18T05:05:50.252Z,36.40
2018-01-18T05:06:50.263Z,38.80
2018-01-18T05:07:50.253Z,33.80
2018-01-18T05:08:50.205Z,31.00
2018-01-18T05:09:50.185Z,25.50
2018-01-18T05:10:50.173Z,26.70
2018-01-18T05:11:50.150Z,25.60
2018-01-18T05:12:50.154Z,31.60
2018-01-18T05:13:50.135Z,29.40
2018-01-18T05:14:50.117Z,29.30
2018-01-18T05:15:50.076Z,36.10
2018-01-18T05:16:50.057Z,31.20
2018-01-18T05:17:50.049Z,32.50
2018-01-18T05:18:50.035Z,32.40
2018-01-18T05:19:50.013Z,33.30
2018-01-18T05:20:49.978Z,32.40
2018-01-18T05:21:49.973Z,33.90
2018-01-18T05:22:49.973Z,30.60
2018-01-18T05:23:49.958Z,30.50
2018-01-18T05:24:49.939Z,34.60
2018-01-18T05:25:49.908Z,31.70
2018-01-18T05:26:49.878Z,27.40
2018-01-18T05:27:49.861Z,31.20
2018-01-18T05:28:49.842Z,28.70
2018-01-18T05:29:49.817Z,27.50
2018-01-18T05:30:49.802Z,28.50
2018-01-18T05:31:49.815Z,29.20
2018-01-18T05:32:49.772Z,27.30
2018-01-18T05:33:49.780Z,26.90
2018-01-18T05:34:49.744Z,32.40
2018-01-18T05:35:49.739Z,30.40
2018-01-18T05:36:49.700Z,33.80
2018-01-18T05:37:49.710Z,28.20
2018-01-18T05:38:49.668Z,28.40
2018-01-18T05:39:49.649Z,29.20
2018-01-18T05:40:50.161Z,26.40
2018-01-18T05:41:49.602Z,27.80
2018-01-18T05:42:49.592Z,26.80
2018-01-18T05:43:50.112Z,29.20
2018-01-18T05:44:49.556Z,28.00
2018-01-18T05:45:49.539Z,30.30
2018-01-18T05:46:49.526Z,31.10
2018-01-18T05:47:49.527Z,28.80
2018-01-18T05:48:49.483Z,28.80
2018-01-18T05:49:49.467Z,30.30
2018-01-18T05:50:49.474Z,31.30
2018-01-18T05:51:49.427Z,33.60
2018-01-18T05:52:49.438Z,39.60
2018-01-18T05:53:49.406Z,49.30
2018-01-18T05:54:49.401Z,46.40
2018-01-18T05:55:49.381Z,45.20
2018-01-18T05:56:49.366Z,37.60
2018-01-18T05:57:49.334Z,33.40
2018-01-18T05:58:49.307Z,44.20
2018-01-18T05:59:49.283Z,51.10
2018-01-18T06:00:49.295Z,46.90
2018-01-18T06:01:49.259Z,46.30
2018-01-18T06:02:49.237Z,49.70
2018-01-18T06:03:49.214Z,52.40
2018-01-18T06:04:49.208Z,53.20
2018-01-18T06:05:49.177Z,47.50
2018-01-18T06:06:49.166Z,44.60
2018-01-18T06:08:22.379Z,46.70
2018-01-18T06:08:49.126Z,39.10
2018-01-18T06:09:49.136Z,37.30
2018-01-18T06:10:49.114Z,36.10
2018-01-18T06:11:49.073Z,38.90
2018-01-18T06:12:49.049Z,43.80
2018-01-18T06:13:49.056Z,38.50
2018-01-18T06:14:49.015Z,43.10
2018-01-18T06:15:48.996Z,46.10
2018-01-18T06:16:48.984Z,48.20
2018-01-18T06:17:48.975Z,50.80
2018-01-18T06:18:48.944Z,65.50
2018-01-18T06:19:48.934Z,46.50
2018-01-18T06:20:48.933Z,41.60
2018-01-18T06:21:48.906Z,44.70
2018-01-18T06:22:48.874Z,47.60
2018-01-18T06:23:48.851Z,51.30
2018-01-18T06:24:48.832Z,46.00
2018-01-18T06:25:48.825Z,48.30
2018-01-18T06:26:48.821Z,45.50
2018-01-18T06:27:48.803Z,52.70
2018-01-18T06:28:48.788Z,56.10
2018-01-18T06:29:48.777Z,56.90
2018-01-18T06:30:48.727Z,64.00
2018-01-18T06:31:48.735Z,65.10
2018-01-18T06:32:48.689Z,63.50
2018-01-18T06:33:48.669Z,62.40
2018-01-18T06:34:48.679Z,67.40
2018-01-18T06:35:48.661Z,46.10
2018-01-18T06:36:48.643Z,49.10
2018-01-18T06:37:48.626Z,53.20
2018-01-18T06:38:48.581Z,51.80
2018-01-18T06:39:48.562Z,53.40
2018-01-18T06:40:48.570Z,52.60
2018-01-18T06:41:48.553Z,54.90
2018-01-18T06:42:48.530Z,63.30
2018-01-18T06:43:48.488Z,63.10
2018-01-18T06:44:48.481Z,63.20
2018-01-18T06:45:48.452Z,70.70
2018-01-18T06:46:48.436Z,79.60
2018-01-18T06:47:48.441Z,83.50
2018-01-18T06:48:48.397Z,74.10
2018-01-18T06:49:48.405Z,79.50
2018-01-18T06:50:48.388Z,83.90
2018-01-18T06:51:48.370Z,74.80
2018-01-18T06:52:48.350Z,83.50
2018-01-18T06:53:48.306Z,76.40
2018-01-18T06:54:48.290Z,70.50
2018-01-18T06:55:48.266Z,64.60
2018-01-18T06:56:48.250Z,67.60
2018-01-18T06:57:48.232Z,61.50
2018-01-18T06:58:48.240Z,64.60
2018-01-18T06:59:48.194Z,69.20
2018-01-18T07:00:48.178Z,83.80
2018-01-18T07:01:48.156Z,88.30
2018-01-18T07:02:48.150Z,85.40
2018-01-18T07:03:48.145Z,101.00
2018-01-18T07:04:48.114Z,109.10
2018-01-18T07:05:48.108Z,105.90
2018-01-18T07:06:48.095Z,115.70
2018-01-18T07:07:48.062Z,107.00
2018-01-18T07:08:48.036Z,112.60
2018-01-18T07:09:48.009Z,102.20
2018-01-18T07:10:47.991Z,105.50
2018-01-18T07:11:47.986Z,109.10
2018-01-18T07:12:47.967Z,99.20
2018-01-18T07:13:47.936Z,100.80
2018-01-18T07:14:47.926Z,99.60
2018-01-18T07:15:47.910Z,103.50
2018-01-18T07:16:47.908Z,109.90
2018-01-18T07:17:47.861Z,100.90
2018-01-18T07:18:47.866Z,104.70
2018-01-18T07:19:47.850Z,103.80
2018-01-18T07:20:47.834Z,99.30
2018-01-18T07:21:47.817Z,106.40
2018-01-18T07:22:47.771Z,91.70
2018-01-18T07:23:47.749Z,91.90
2018-01-18T07:24:47.733Z,90.10
2018-01-18T07:25:47.745Z,86.80
2018-01-18T07:26:47.725Z,93.70
2018-01-18T07:27:47.681Z,89.20
2018-01-18T07:28:47.662Z,87.60
2018-01-18T07:29:47.670Z,80.00
2018-01-18T07:30:47.650Z,85.60
2018-01-18T07:31:47.635Z,86.10
2018-01-18T07:32:47.585Z,82.90
2018-01-18T07:33:47.570Z,76.40
2018-01-18T07:34:47.555Z,87.80
2018-01-18T07:35:47.531Z,79.40
2018-01-18T07:36:47.508Z,72.80
2018-01-18T07:37:47.492Z,76.60
2018-01-18T07:38:47.476Z,80.50
2018-01-18T07:39:47.480Z,77.00
2018-01-18T07:40:47.462Z,70.30
2018-01-18T07:41:47.418Z,82.70
2018-01-18T07:42:47.398Z,77.00
2018-01-18T07:43:47.382Z,76.10
2018-01-18T07:44:47.357Z,78.80
2018-01-18T07:45:47.345Z,73.30
2018-01-18T07:46:47.347Z,80.80
2018-01-18T07:47:47.314Z,76.60
2018-01-18T07:48:47.313Z,83.60
2018-01-18T07:49:47.264Z,82.80
2018-01-18T07:50:47.271Z,88.50
2018-01-18T07:51:47.227Z,84.00
2018-01-18T07:52:47.240Z,81.10
2018-01-18T07:53:47.189Z,70.80
2018-01-18T07:54:47.199Z,80.80
2018-01-18T07:55:47.168Z,85.10
2018-01-18T07:56:47.135Z,77.60
2018-01-18T07:57:47.128Z,76.90
2018-01-18T07:58:47.123Z,74.90
2018-01-18T07:59:47.080Z,81.80
2018-01-18T08:00:47.087Z,79.90
2018-01-18T08:01:47.044Z,78.70
2018-01-18T08:02:47.047Z,74.10
2018-01-18T08:03:47.004Z,79.50
2018-01-18T08:04:46.986Z,75.90
2018-01-18T08:05:46.968Z,78.00
2018-01-18T08:06:46.942Z,69.60
2018-01-18T08:07:46.929Z,73.90
2018-01-18T08:08:46.912Z,74.70
2018-01-18T08:09:46.906Z,75.10
2018-01-18T08:10:46.897Z,67.10
2018-01-18T08:11:46.853Z,69.50
2018-01-18T08:12:46.843Z,70.50
2018-01-18T08:13:46.825Z,70.90
2018-01-18T08:14:46.827Z,72.30
2018-01-18T08:15:46.779Z,70.40
2018-01-18T08:16:46.759Z,69.40
2018-01-18T08:17:46.749Z,71.40
2018-01-18T08:18:46.737Z,71.10
2018-01-18T08:19:46.731Z,70.40
2018-01-18T08:20:46.712Z,73.70
2018-01-18T08:21:46.682Z,67.90
2018-01-18T08:22:46.677Z,68.80
2018-01-18T08:23:46.639Z,57.10
2018-01-18T08:24:46.636Z,62.70
2018-01-18T08:25:46.619Z,61.00
2018-01-18T08:26:46.585Z,64.80
2018-01-18T08:27:46.572Z,54.80
2018-01-18T08:28:46.553Z,60.40
2018-01-18T08:29:46.544Z,62.60
2018-01-18T08:30:46.500Z,57.10
2018-01-18T08:31:46.484Z,58.30
2018-01-18T08:32:46.464Z,57.70
2018-01-18T08:33:46.478Z,53.00
2018-01-18T08:34:46.453Z,53.70
2018-01-18T08:35:46.412Z,64.70
2018-01-18T08:36:46.423Z,62.40
2018-01-18T08:37:46.371Z,71.40
2018-01-18T08:38:46.384Z,61.90
2018-01-18T08:39:46.370Z,58.70
2018-01-18T08:40:46.345Z,62.00
2018-01-18T08:41:46.327Z,67.30
2018-01-18T08:42:46.311Z,66.20
2018-01-18T08:43:46.819Z,50.90
2018-01-18T08:44:46.240Z,49.30
2018-01-18T08:45:46.255Z,45.60
2018-01-18T08:46:46.217Z,48.50
2018-01-18T08:47:46.189Z,45.20
2018-01-18T08:48:46.198Z,44.50
2018-01-18T08:49:46.157Z,43.10
2018-01-18T08:50:46.135Z,45.00
2018-01-18T08:51:46.127Z,45.40
2018-01-18T08:52:46.127Z,48.20
2018-01-18T08:53:46.092Z,43.50
2018-01-18T08:54:46.063Z,43.80
2018-01-18T08:55:46.055Z,41.60
2018-01-18T08:56:46.056Z,43.40
2018-01-18T08:57:46.067Z,53.10
2018-01-18T08:58:45.995Z,61.50
2018-01-18T08:59:45.968Z,63.10
2018-01-18T09:00:45.954Z,72.40
2018-01-18T09:01:45.959Z,85.10
2018-01-18T09:02:45.917Z,76.60
2018-01-18T09:03:45.922Z,78.00
2018-01-18T09:04:45.879Z,71.20
2018-01-18T09:05:45.856Z,75.80
2018-01-18T09:06:45.837Z,72.10
2018-01-18T09:07:45.837Z,74.20
2018-01-18T09:08:46.333Z,62.80
2018-01-18T09:09:45.812Z,63.60
2018-01-18T09:10:45.770Z,65.10
2018-01-18T09:11:45.757Z,67.90
2018-01-18T09:12:45.731Z,67.80
2018-01-18T09:13:45.710Z,70.80
2018-01-18T09:14:45.692Z,70.10
2018-01-18T09:15:45.689Z,58.80
2018-01-18T09:16:45.666Z,63.00
2018-01-18T09:17:45.644Z,65.50
2018-01-18T09:18:45.617Z,71.20
2018-01-18T09:19:45.599Z,67.60
2018-01-18T09:20:45.589Z,65.10
2018-01-18T09:21:45.562Z,65.90
2018-01-18T09:22:45.548Z,60.50
2018-01-18T09:23:45.536Z,68.70
2018-01-18T09:24:45.507Z,62.50
2018-01-18T09:25:45.518Z,70.80
2018-01-18T09:26:45.474Z,61.80
2018-01-18T09:27:45.481Z,61.70
2018-01-18T09:28:45.438Z,60.40
2018-01-18T09:29:45.418Z,62.40
2018-01-18T09:30:45.397Z,71.50
2018-01-18T09:31:45.383Z,63.30
2018-01-18T09:32:45.390Z,62.50
2018-01-18T09:33:45.345Z,61.70
2018-01-18T09:34:45.353Z,60.80
2018-01-18T09:35:45.332Z,54.70
2018-01-18T09:36:45.288Z,59.60
2018-01-18T09:37:45.268Z,64.30
2018-01-18T09:38:45.281Z,56.80
2018-01-18T09:39:45.238Z,63.90
2018-01-18T09:40:45.225Z,59.30
2018-01-18T09:41:45.220Z,54.00
2018-01-18T09:42:45.184Z,56.10
2018-01-18T09:43:45.158Z,57.70
2018-01-18T09:44:45.290Z,58.10
2018-01-18T09:45:45.121Z,55.80
2018-01-18T09:46:45.132Z,52.20
2018-01-18T09:47:45.086Z,57.10
2018-01-18T09:48:45.075Z,59.90
2018-01-18T09:49:45.107Z,54.60
2018-01-18T09:50:45.034Z,55.20
2018-01-18T09:51:45.025Z,47.70
2018-01-18T09:52:45.020Z,51.30
2018-01-18T09:53:44.989Z,49.90
2018-01-18T09:54:44.986Z,45.10
2018-01-18T09:55:44.942Z,45.10
2018-01-18T09:56:44.949Z,47.00
2018-01-18T09:57:44.934Z,48.20
2018-01-18T09:58:44.916Z,47.20
2018-01-18T09:59:44.869Z,49.40
2018-01-18T10:00:44.856Z,48.50
2018-01-18T10:01:44.871Z,45.90
2018-01-18T10:02:44.845Z,47.60
2018-01-18T10:03:44.810Z,48.40
2018-01-18T10:04:44.785Z,50.60
2018-01-18T10:05:44.767Z,43.30
2018-01-18T10:06:44.746Z,48.40
2018-01-18T10:07:44.730Z,46.30
2018-01-18T10:08:44.724Z,51.00
2018-01-18T10:09:44.721Z,51.40
2018-01-18T10:10:44.676Z,44.90
2018-01-18T10:11:44.672Z,46.30
2018-01-18T10:12:44.663Z,43.10
2018-01-18T10:13:44.650Z,42.10
2018-01-18T10:14:44.628Z,40.00
2018-01-18T10:15:44.617Z,42.80
2018-01-18T10:16:44.593Z,40.10
2018-01-18T10:17:44.579Z,41.70
2018-01-18T10:18:44.561Z,44.50
2018-01-18T10:19:44.541Z,37.10
2018-01-18T10:20:44.527Z,39.50
2018-01-18T10:21:44.509Z,42.40
2018-01-18T10:22:44.466Z,40.70
2018-01-18T10:23:44.447Z,38.40
2018-01-18T10:24:44.455Z,39.70
2018-01-18T10:25:44.440Z,38.80
2018-01-18T10:26:44.419Z,44.10
2018-01-18T10:27:44.384Z,38.70
2018-01-18T10:28:44.389Z,43.80
2018-01-18T10:29:44.339Z,38.50
2018-01-18T10:30:44.326Z,37.10
2018-01-18T10:31:44.333Z,37.60
2018-01-18T10:32:44.296Z,38.10
2018-01-18T10:33:44.276Z,36.20
2018-01-18T10:34:44.284Z,41.60
2018-01-18T10:35:44.268Z,38.10
2018-01-18T10:36:44.787Z,40.30
2018-01-18T10:37:44.204Z,37.80
2018-01-18T10:38:44.200Z,37.90
2018-01-18T10:39:44.200Z,39.30
2018-01-18T10:40:44.168Z,37.50
2018-01-18T10:41:44.143Z,44.00
2018-01-18T10:42:44.125Z,41.60
2018-01-18T10:43:44.123Z,42.00
2018-01-18T10:44:44.087Z,44.10
2018-01-18T10:45:44.083Z,44.10
2018-01-18T10:46:44.065Z,43.20
2018-01-18T10:47:44.052Z,46.10
2018-01-18T10:48:44.035Z,44.60
2018-01-18T10:49:44.019Z,43.30
2018-01-18T10:50:44.029Z,43.80
2018-01-18T10:51:43.975Z,46.10
2018-01-18T10:52:43.993Z,47.00
2018-01-18T10:53:43.937Z,46.20
2018-01-18T10:54:43.930Z,43.80
2018-01-18T10:55:43.934Z,43.60
2018-01-18T10:56:43.921Z,47.20
2018-01-18T10:57:43.884Z,46.10
2018-01-18T10:58:43.877Z,47.90
2018-01-18T10:59:43.842Z,44.70
2018-01-18T11:00:43.828Z,46.40
2018-01-18T11:01:43.821Z,45.70
2018-01-18T11:02:43.806Z,40.50
2018-01-18T11:03:43.787Z,39.60
2018-01-18T11:04:43.796Z,35.00
2018-01-18T11:05:43.757Z,41.00
2018-01-18T11:06:43.762Z,38.30
2018-01-18T11:07:43.726Z,37.30
2018-01-18T11:08:43.738Z,37.90
2018-01-18T11:09:43.724Z,35.90
2018-01-18T11:10:43.703Z,34.50
2018-01-18T11:11:43.681Z,34.80
2018-01-18T11:12:43.654Z,36.20
2018-01-18T11:13:43.648Z,38.20
2018-01-18T11:14:43.624Z,36.70
2018-01-18T11:15:43.626Z,35.60
2018-01-18T11:16:43.629Z,32.00
2018-01-18T11:17:43.586Z,30.40
2018-01-18T11:18:43.574Z,32.30
2018-01-18T11:19:43.569Z,32.50
2018-01-18T11:20:43.569Z,29.20
2018-01-18T11:21:43.531Z,31.10
2018-01-18T11:22:43.531Z,30.60
2018-01-18T11:23:43.509Z,27.10
2018-01-18T11:24:43.496Z,29.20
2018-01-18T11:25:43.490Z,28.60
2018-01-18T11:26:43.475Z,28.00
2018-01-18T11:27:43.456Z,27.10
2018-01-18T11:28:43.451Z,25.40
2018-01-18T11:29:43.442Z,25.80
2018-01-18T11:30:43.429Z,25.90
2018-01-18T11:31:43.441Z,23.90
2018-01-18T11:32:43.434Z,23.30
2018-01-18T11:33:43.402Z,23.30
2018-01-18T11:34:43.390Z,19.40
2018-01-18T11:35:43.939Z,19.60
2018-01-18T11:36:43.364Z,20.10
2018-01-18T11:37:43.356Z,18.50
2018-01-18T11:38:43.347Z,18.20
2018-01-18T11:39:43.336Z,17.00
2018-01-18T11:40:43.338Z,14.30
2018-01-18T11:41:43.341Z,14.40
2018-01-18T11:42:43.339Z,13.10
2018-01-18T11:43:43.325Z,13.00
2018-01-18T11:44:43.311Z,13.10
2018-01-18T11:45:43.282Z,12.60
2018-01-18T11:46:43.271Z,11.90
2018-01-18T11:47:43.272Z,11.50
2018-01-18T11:48:43.274Z,10.80
2018-01-18T11:49:43.252Z,10.20
2018-01-18T11:50:43.230Z,9.10
2018-01-18T11:51:43.229Z,8.70
2018-01-18T11:52:43.214Z,9.60
2018-01-18T11:53:43.213Z,10.50
2018-01-18T11:54:43.220Z,11.00
2018-01-18T11:55:43.184Z,10.80
2018-01-18T11:56:43.174Z,9.50
2018-01-18T11:57:43.159Z,9.60
2018-01-18T11:58:43.160Z,9.20
2018-01-18T11:59:43.143Z,10.60
2018-01-18T12:00:43.142Z,10.60
2018-01-18T12:01:43.141Z,9.70
2018-01-18T12:02:43.132Z,10.60
2018-01-18T12:03:43.097Z,9.50
2018-01-18T12:04:43.111Z,9.50
2018-01-18T12:05:43.095Z,9.90
2018-01-18T12:06:43.062Z,12.50
2018-01-18T12:07:43.049Z,10.20
2018-01-18T12:08:43.034Z,10.60
2018-01-18T12:09:43.048Z,11.80
2018-01-18T12:10:43.014Z,10.10
2018-01-18T12:11:42.998Z,9.10
2018-01-18T12:12:42.986Z,10.10
2018-01-18T12:13:42.970Z,10.30
2018-01-18T12:14:42.975Z,10.10
2018-01-18T12:15:42.952Z,9.90
2018-01-18T12:16:42.940Z,11.10
2018-01-18T12:17:42.932Z,12.20
2018-01-18T12:18:42.927Z,7.30
2018-01-18T12:19:42.937Z,5.50
2018-01-18T12:20:42.931Z,6.70
2018-01-18T12:21:42.890Z,7.10
2018-01-18T12:22:42.886Z,5.90
2018-01-18T12:23:42.870Z,5.90
2018-01-18T12:24:42.889Z,6.20
2018-01-18T12:25:42.851Z,7.50
2018-01-18T12:26:42.858Z,7.10
2018-01-18T12:27:42.833Z,7.40
2018-01-18T12:28:42.825Z,9.20
2018-01-18T12:29:42.841Z,6.80
2018-01-18T12:30:42.813Z,6.90
2018-01-18T12:31:42.822Z,5.70
2018-01-18T12:32:42.791Z,5.90
2018-01-18T12:33:42.809Z,6.60
2018-01-18T12:34:42.799Z,6.30
2018-01-18T12:35:42.771Z,5.90
2018-01-18T12:36:42.751Z,5.10
2018-01-18T12:37:42.753Z,6.00
2018-01-18T12:38:42.764Z,6.40
2018-01-18T12:39:42.730Z,6.30
2018-01-18T12:40:42.724Z,6.10
2018-01-18T12:41:42.745Z,5.90
2018-01-18T12:42:42.736Z,5.90
2018-01-18T12:43:42.725Z,5.70
2018-01-18T12:44:42.703Z,6.40
2018-01-18T12:45:42.686Z,5.90
2018-01-18T12:46:42.671Z,6.00
2018-01-18T12:47:42.664Z,5.00
2018-01-18T12:48:42.652Z,6.50
2018-01-18T12:49:42.672Z,7.40
2018-01-18T12:50:42.664Z,7.40
2018-01-18T12:51:42.630Z,5.80
2018-01-18T12:52:42.627Z,6.20
2018-01-18T12:53:42.624Z,6.90