createdAt,value
2017-10-06T04:56:14.539Z,2
2017-10-06T05:02:14.907Z,5
2017-10-06T05:05:15.139Z,8
2017-10-06T05:06:45.250Z,10
2017-10-06T05:07:45.282Z,13
2017-10-06T05:09:15.397Z,15
2017-10-06T05:10:15.470Z,17
2017-10-06T05:10:45.517Z,20
2017-10-06T05:11:45.580Z,22
2017-10-06T05:12:15.608Z,25
2017-10-06T05:12:45.677Z,30
2017-10-06T05:14:15.799Z,32
2017-10-06T05:14:45.824Z,35
2017-10-06T05:15:15.848Z,40
2017-10-06T05:16:15.922Z,37
2017-10-06T05:16:45.926Z,35
2017-10-06T05:17:46.022Z,37
2017-10-06T05:18:16.048Z,43
2017-10-06T05:18:46.090Z,50
2017-10-06T05:19:16.065Z,55
2017-10-06T05:19:46.176Z,58
2017-10-06T05:20:16.199Z,65
2017-10-06T05:20:46.181Z,73
2017-10-06T05:21:16.265Z,77
2017-10-06T05:21:46.281Z,83
2017-10-06T05:22:16.314Z,88
2017-10-06T05:22:46.362Z,95
2017-10-06T05:23:16.382Z,105
2017-10-06T05:23:46.444Z,115
2017-10-06T05:24:16.484Z,120
2017-10-06T05:24:46.476Z,133
2017-10-06T05:25:16.527Z,145
2017-10-06T05:25:46.567Z,155
2017-10-06T05:26:16.561Z,160
2017-10-06T05:26:46.591Z,163
2017-10-06T05:27:16.634Z,167
2017-10-06T05:28:16.684Z,160
2017-10-06T05:29:16.796Z,155
2017-10-06T05:30:16.825Z,160
2017-10-06T05:30:46.838Z,172
2017-10-06T05:31:16.880Z,197
2017-10-06T05:31:46.918Z,218
2017-10-06T05:32:16.949Z,230
2017-10-06T05:32:46.977Z,240
2017-10-06T05:33:17.014Z,245
2017-10-06T05:33:47.044Z,255
2017-10-06T05:34:17.137Z,262
2017-10-06T05:34:47.114Z,275
2017-10-06T05:35:17.191Z,293
2017-10-06T05:35:47.226Z,308
2017-10-06T05:36:17.217Z,317
2017-10-06T05:36:47.341Z,320
2017-10-06T05:37:17.335Z,340
2017-10-06T05:37:47.349Z,343
2017-10-06T05:38:17.367Z,365
2017-10-06T05:38:47.453Z,388
2017-10-06T05:39:17.422Z,392
2017-10-06T05:39:47.466Z,425
2017-10-06T05:40:17.533Z,463
2017-10-06T05:40:47.589Z,475
2017-10-06T05:41:17.604Z,495
2017-10-06T05:42:17.623Z,510
2017-10-06T05:42:47.702Z,545
2017-10-06T05:43:17.704Z,587
2017-10-06T05:43:47.722Z,640
2017-10-06T05:44:17.833Z,637
2017-10-06T05:44:47.789Z,705
2017-10-06T05:45:17.843Z,725
2017-10-06T05:45:47.861Z,707
2017-10-06T05:46:17.894Z,763
2017-10-06T05:46:47.956Z,795
2017-10-06T05:47:48.017Z,827
2017-10-06T05:48:18.029Z,877
2017-10-06T05:48:48.062Z,910
2017-10-06T05:49:18.114Z,857
2017-10-06T05:49:48.128Z,848
2017-10-06T05:50:18.166Z,895
2017-10-06T05:50:48.230Z,952
2017-10-06T05:51:18.305Z,1007
2017-10-06T05:51:48.280Z,1060
2017-10-06T05:52:18.351Z,1065
2017-10-06T05:52:48.356Z,1060
2017-10-06T05:53:18.412Z,1072
2017-10-06T05:53:48.407Z,1095
2017-10-06T05:54:18.462Z,1127
2017-10-06T05:54:48.522Z,1175
2017-10-06T05:55:18.566Z,1245
2017-10-06T05:55:48.539Z,1352
2017-10-06T05:56:18.633Z,1493
2017-10-06T05:56:48.676Z,1585
2017-10-06T05:57:18.721Z,1652
2017-10-06T05:57:48.694Z,1705
2017-10-06T05:58:18.757Z,1717
2017-10-06T05:58:48.766Z,1715
2017-10-06T05:59:18.840Z,1740
2017-10-06T06:00:18.896Z,1715
2017-10-06T06:00:48.884Z,1655
2017-10-06T06:01:18.958Z,1583
2017-10-06T06:01:49.011Z,1528
2017-10-06T06:02:19.023Z,1485
2017-10-06T06:02:49.019Z,1442
2017-10-06T06:03:19.137Z,1440
2017-10-06T06:03:49.157Z,1455
2017-10-06T06:04:19.173Z,1453
2017-10-06T06:04:49.223Z,1423
2017-10-06T06:05:19.298Z,1295
2017-10-06T06:05:49.312Z,1187
2017-10-06T06:06:19.301Z,1170
2017-10-06T06:06:49.388Z,1213
2017-10-06T06:07:19.399Z,1252
2017-10-06T06:07:49.407Z,1412
2017-10-06T06:08:19.424Z,1528
2017-10-06T06:08:49.482Z,1590
2017-10-06T06:09:19.489Z,1622
2017-10-06T06:09:49.524Z,1570
2017-10-06T06:10:19.549Z,1415
2017-10-06T06:10:49.554Z,1262
2017-10-06T06:11:19.622Z,1155
2017-10-06T06:11:49.799Z,1105
2017-10-06T06:12:19.665Z,1125
2017-10-06T06:12:49.710Z,1160
2017-10-06T06:13:19.784Z,1168
2017-10-06T06:13:49.778Z,1172
2017-10-06T06:14:49.876Z,1155
2017-10-06T06:15:19.881Z,1112
2017-10-06T06:16:19.938Z,1147
2017-10-06T06:16:49.962Z,1183
2017-10-06T06:17:20.010Z,1085
2017-10-06T06:17:50.058Z,1012
2017-10-06T06:18:20.141Z,1055
2017-10-06T06:18:50.098Z,1195
2017-10-06T06:19:20.143Z,1280
2017-10-06T06:19:50.219Z,1333
2017-10-06T06:20:20.256Z,1450
2017-10-06T06:20:50.238Z,1595
2017-10-06T06:21:20.335Z,1760
2017-10-06T06:21:50.383Z,1895
2017-10-06T06:22:20.358Z,1997
2017-10-06T06:22:50.513Z,2053
2017-10-06T06:23:20.421Z,2188
2017-10-06T06:23:50.492Z,2360
2017-10-06T06:24:20.585Z,2548
2017-10-06T06:24:50.542Z,2747
2017-10-06T06:25:20.611Z,2725
2017-10-06T06:25:50.606Z,2552
2017-10-06T06:26:20.641Z,2245
2017-10-06T06:26:50.715Z,2003
2017-10-06T06:27:20.724Z,1817
2017-10-06T06:27:50.726Z,1585
2017-10-06T06:28:20.743Z,1380
2017-10-06T06:28:50.784Z,1185
2017-10-06T06:29:20.849Z,1060
2017-10-06T06:29:50.842Z,973
2017-10-06T06:30:20.922Z,928
2017-10-06T06:30:50.911Z,900
2017-10-06T06:31:21.061Z,992
2017-10-06T06:31:50.981Z,1093
2017-10-06T06:32:21.035Z,1157
2017-10-06T06:32:51.082Z,1280
2017-10-06T06:33:21.094Z,1510
2017-10-06T06:33:51.127Z,1417
2017-10-06T06:34:21.220Z,1210
2017-10-06T06:34:51.190Z,1165
2017-10-06T06:35:21.294Z,1252
2017-10-06T06:35:51.298Z,1410
2017-10-06T06:36:21.376Z,1500
2017-10-06T06:36:51.323Z,1650
2017-10-06T06:37:21.363Z,1858
2017-10-06T06:37:51.406Z,2100
2017-10-06T06:38:21.493Z,2265
2017-10-06T06:38:51.502Z,2325
2017-10-06T06:39:21.531Z,2432
2017-10-06T06:39:51.598Z,2522
2017-10-06T06:40:21.629Z,2537
2017-10-06T06:40:51.629Z,2525
2017-10-06T06:41:21.659Z,2417
2017-10-06T06:41:51.702Z,2365
2017-10-06T06:42:21.838Z,2278
2017-10-06T06:42:51.766Z,2110
2017-10-06T06:43:21.857Z,2072
2017-10-06T06:43:51.880Z,2117
2017-10-06T06:44:21.899Z,2190
2017-10-06T06:44:51.950Z,1667
2017-10-06T06:45:21.945Z,2875
2017-10-06T06:45:51.978Z,3448
2017-10-06T06:46:22.064Z,3435
2017-10-06T06:46:52.055Z,3475
2017-10-06T06:47:22.080Z,3700
2017-10-06T06:47:52.116Z,4120
2017-10-06T06:48:22.132Z,4870
2017-10-06T06:48:52.174Z,4575
2017-10-06T06:49:22.242Z,4238
2017-10-06T06:49:52.257Z,4097
2017-10-06T06:50:22.280Z,4100
2017-10-06T06:50:52.304Z,4517
2017-10-06T06:51:22.375Z,4967
2017-10-06T06:51:52.405Z,5010
2017-10-06T06:52:22.460Z,4772
2017-10-06T06:52:52.485Z,5015
2017-10-06T06:53:22.464Z,4772
2017-10-06T06:53:52.566Z,5025
2017-10-06T06:54:22.579Z,4847
2017-10-06T06:54:52.616Z,5755
2017-10-06T06:55:22.667Z,4550
2017-10-06T06:55:52.640Z,4423
2017-10-06T06:56:22.668Z,4960
2017-10-06T06:56:52.743Z,5453
2017-10-06T06:57:22.752Z,6595
2017-10-06T06:57:52.930Z,7900
2017-10-06T06:58:22.822Z,12862
2017-10-06T06:58:52.851Z,12115
2017-10-06T06:59:22.868Z,11290
2017-10-06T06:59:52.902Z,11795
2017-10-06T07:00:22.948Z,9920
2017-10-06T07:00:52.984Z,7680
2017-10-06T07:01:23.000Z,11550
2017-10-06T07:01:53.030Z,9128
2017-10-06T07:02:23.069Z,6632
2017-10-06T07:02:53.110Z,5560
2017-10-06T07:03:23.153Z,4680
2017-10-06T07:03:53.227Z,4232
2017-10-06T07:04:23.207Z,3782
2017-10-06T07:04:53.276Z,3377
2017-10-06T07:05:23.288Z,3112
2017-10-06T07:05:53.358Z,3040
2017-10-06T07:06:23.395Z,3103
2017-10-06T07:06:53.442Z,3160
2017-10-06T07:07:23.442Z,3195
2017-10-06T07:07:53.464Z,3307
2017-10-06T07:08:23.489Z,3433
2017-10-06T07:08:53.541Z,3653
2017-10-06T07:09:23.623Z,3962
2017-10-06T07:09:53.576Z,4385
2017-10-06T07:10:23.612Z,4628
2017-10-06T07:10:53.647Z,4963
2017-10-06T07:11:23.756Z,5368
2017-10-06T07:11:53.754Z,6260
2017-10-06T07:12:23.778Z,7133
2017-10-06T07:12:53.792Z,7547
2017-10-06T07:13:23.819Z,7618
2017-10-06T07:13:53.883Z,12557
2017-10-06T07:14:23.899Z,11357
2017-10-06T07:14:53.918Z,9073
2017-10-06T07:15:23.953Z,10948
2017-10-06T07:15:53.982Z,14708
2017-10-06T07:16:24.071Z,10138
2017-10-06T07:16:54.068Z,9070
2017-10-06T07:17:24.163Z,8848
2017-10-06T07:17:54.120Z,9848
2017-10-06T07:18:24.161Z,7802
2017-10-06T07:18:54.196Z,13895
2017-10-06T07:19:24.249Z,14325
2017-10-06T07:19:54.274Z,13840
2017-10-06T07:20:24.333Z,11750
2017-10-06T07:20:54.321Z,13990
2017-10-06T07:21:24.396Z,15692
2017-10-06T07:21:54.473Z,11657
2017-10-06T07:22:24.462Z,19250
2017-10-06T07:22:54.533Z,16560
2017-10-06T07:23:24.499Z,19337
2017-10-06T07:23:54.578Z,14597
2017-10-06T07:24:24.637Z,18428
2017-10-06T07:24:54.673Z,19365
2017-10-06T07:25:24.704Z,14977
2017-10-06T07:25:54.732Z,16010
2017-10-06T07:26:24.759Z,13225
2017-10-06T07:26:54.809Z,10403
2017-10-06T07:27:24.818Z,9315
2017-10-06T07:27:54.863Z,8615
2017-10-06T07:28:24.866Z,8045
2017-10-06T07:28:54.942Z,7807
2017-10-06T07:29:25.012Z,7697
2017-10-06T07:29:55.008Z,7970
2017-10-06T07:30:24.986Z,8495
2017-10-06T07:30:55.049Z,9098
2017-10-06T07:31:25.143Z,9518
2017-10-06T07:31:55.137Z,9958
2017-10-06T07:32:25.186Z,10080
2017-10-06T07:32:55.136Z,10285
2017-10-06T07:33:25.262Z,10295
2017-10-06T07:33:55.204Z,10142
2017-10-06T07:34:25.388Z,10355
2017-10-06T07:34:55.313Z,10345
2017-10-06T07:35:25.346Z,10298
2017-10-06T07:35:55.396Z,10127
2017-10-06T07:36:25.425Z,9853
2017-10-06T07:36:55.479Z,9523
2017-10-06T07:37:25.482Z,9055
2017-10-06T07:37:55.509Z,8650
2017-10-06T07:38:25.583Z,8040
2017-10-06T07:38:55.586Z,6988
2017-10-06T07:39:25.602Z,6965
2017-10-06T07:39:55.680Z,7157
2017-10-06T07:40:25.668Z,7305
2017-10-06T07:40:55.702Z,7108
2017-10-06T07:41:25.782Z,6600
2017-10-06T07:41:55.758Z,6540
2017-10-06T07:42:25.784Z,6358
2017-10-06T07:42:55.812Z,6002
2017-10-06T07:43:25.859Z,5918
2017-10-06T07:43:55.910Z,5722
2017-10-06T07:44:26.010Z,5437
2017-10-06T07:44:55.941Z,5092
2017-10-06T07:45:25.977Z,4590
2017-10-06T07:45:56.019Z,4180
2017-10-06T07:46:26.055Z,3860
2017-10-06T07:46:56.081Z,3677
2017-10-06T07:47:26.113Z,3658
2017-10-06T07:47:56.186Z,3630
2017-10-06T07:48:26.231Z,3540
2017-10-06T07:48:56.269Z,3820
2017-10-06T07:49:26.369Z,4357
2017-10-06T07:49:56.298Z,5020
2017-10-06T07:50:26.341Z,5095
2017-10-06T07:50:56.347Z,5135
2017-10-06T07:51:26.436Z,6073
2017-10-06T07:51:56.473Z,6898
2017-10-06T07:52:26.499Z,7015
2017-10-06T07:52:56.525Z,7133
2017-10-06T07:53:26.544Z,7348
2017-10-06T07:53:56.573Z,7260
2017-10-06T07:54:26.644Z,7195
2017-10-06T07:54:56.637Z,6842
2017-10-06T07:55:26.664Z,6845
2017-10-06T07:55:56.694Z,6995
2017-10-06T07:56:26.810Z,7575
2017-10-06T07:56:56.793Z,8323
2017-10-06T07:57:26.797Z,8395
2017-10-06T07:57:56.832Z,8250
2017-10-06T07:58:26.904Z,8130
2017-10-06T07:58:56.912Z,7892
2017-10-06T07:59:27.173Z,7245
2017-10-06T07:59:56.953Z,6460
2017-10-06T08:00:26.990Z,5835
2017-10-06T08:00:57.023Z,5272
2017-10-06T08:01:27.072Z,4652
2017-10-06T08:01:57.087Z,4157
2017-10-06T08:02:27.144Z,3610
2017-10-06T08:02:57.206Z,3032
2017-10-06T08:03:27.192Z,2693
2017-10-06T08:03:57.242Z,2545
2017-10-06T08:04:27.376Z,2333
2017-10-06T08:04:57.305Z,2135
2017-10-06T08:05:27.391Z,2038
2017-10-06T08:05:57.462Z,1937
2017-10-06T08:06:27.472Z,1755
2017-10-06T08:06:57.476Z,1500
2017-10-06T08:07:27.481Z,1385
2017-10-06T08:07:57.558Z,1525
2017-10-06T08:08:27.597Z,1487
2017-10-06T08:08:57.640Z,1325
2017-10-06T08:09:27.718Z,1210
2017-10-06T08:09:57.688Z,1108
2017-10-06T08:10:27.738Z,975
2017-10-06T08:10:57.745Z,938
2017-10-06T08:11:27.774Z,947
2017-10-06T08:11:57.808Z,955
2017-10-06T08:12:27.794Z,1095
2017-10-06T08:12:57.838Z,1213
2017-10-06T08:13:27.859Z,1290
2017-10-06T08:13:57.939Z,1355
2017-10-06T08:14:28.030Z,1310
2017-10-06T08:14:58.079Z,1190
2017-10-06T08:15:28.081Z,1080
2017-10-06T08:15:58.103Z,1127
2017-10-06T08:16:28.141Z,1220
2017-10-06T08:16:58.171Z,1170
2017-10-06T08:17:28.174Z,1080
2017-10-06T08:17:58.227Z,1198
2017-10-06T08:18:28.259Z,1417
2017-10-06T08:18:58.271Z,1622
2017-10-06T08:19:28.836Z,1823
2017-10-06T08:19:58.381Z,1997
2017-10-06T08:20:28.418Z,2235
2017-10-06T08:20:58.428Z,2355
2017-10-06T08:21:28.492Z,2588
2017-10-06T08:21:58.462Z,2975
2017-10-06T08:22:28.519Z,3152
2017-10-06T08:22:58.551Z,2923
2017-10-06T08:23:28.566Z,2970
2017-10-06T08:23:58.593Z,2903
2017-10-06T08:24:28.679Z,3260
2017-10-06T08:24:58.671Z,3718
2017-10-06T08:25:28.705Z,4192
2017-10-06T08:25:58.731Z,4732
2017-10-06T08:26:28.763Z,4975
2017-10-06T08:26:58.840Z,5480
2017-10-06T08:27:28.826Z,6392
2017-10-06T08:27:58.854Z,7120
2017-10-06T08:28:28.893Z,7337
2017-10-06T08:28:58.922Z,6998
2017-10-06T08:29:29.129Z,6580
2017-10-06T08:29:59.003Z,6323
2017-10-06T08:30:29.043Z,6452
2017-10-06T08:30:59.060Z,7127
2017-10-06T08:31:29.146Z,7385
2017-10-06T08:31:59.165Z,7708
2017-10-06T08:32:29.202Z,8048
2017-10-06T08:32:59.207Z,8535
2017-10-06T08:33:29.236Z,8765
2017-10-06T08:33:59.282Z,8642
2017-10-06T08:34:30.864Z,9605
2017-10-06T08:34:59.400Z,8290
2017-10-06T08:35:29.390Z,8160
2017-10-06T08:35:59.437Z,9043
2017-10-06T08:36:29.497Z,8432
2017-10-06T08:36:59.526Z,8870
2017-10-06T08:37:29.569Z,9345
2017-10-06T08:37:59.568Z,8980
2017-10-06T08:38:29.643Z,9167
2017-10-06T08:38:59.639Z,9613
2017-10-06T08:39:29.711Z,10037
2017-10-06T08:39:59.690Z,10457
2017-10-06T08:40:29.725Z,10870
2017-10-06T08:40:59.772Z,11405
2017-10-06T08:41:29.879Z,11897
2017-10-06T08:41:59.828Z,13202
2017-10-06T08:42:29.861Z,14378
2017-10-06T08:42:59.886Z,15055
2017-10-06T08:43:29.935Z,15675
2017-10-06T08:44:00.029Z,16025
2017-10-06T08:44:30.048Z,16260
2017-10-06T08:45:00.022Z,17045
2017-10-06T08:45:30.065Z,17417
2017-10-06T08:46:00.140Z,14263
2017-10-06T08:46:30.175Z,20765
2017-10-06T08:47:00.174Z,22942
2017-10-06T08:47:30.198Z,24125
2017-10-06T08:48:00.254Z,24937
2017-10-06T08:48:30.305Z,26220
2017-10-06T08:49:00.782Z,26297
2017-10-06T08:49:30.416Z,25762
2017-10-06T08:50:00.884Z,25168
2017-10-06T08:50:30.426Z,23192
2017-10-06T08:51:00.556Z,19547
2017-10-06T08:51:30.499Z,17040
2017-10-06T08:52:00.653Z,16870
2017-10-06T08:52:30.572Z,15105
2017-10-06T08:53:00.710Z,14477
2017-10-06T08:53:30.673Z,14015
2017-10-06T08:54:00.734Z,13078
2017-10-06T08:54:30.727Z,12767
2017-10-06T08:55:00.931Z,12570
2017-10-06T08:55:30.784Z,12278
2017-10-06T08:56:00.782Z,12643
2017-10-06T08:56:30.878Z,12820
2017-10-06T08:57:00.875Z,13027
2017-10-06T08:57:30.911Z,12983
2017-10-06T08:58:00.901Z,12407
2017-10-06T08:58:30.978Z,13400
2017-10-06T08:59:00.984Z,14060
2017-10-06T08:59:31.067Z,13312
2017-10-06T09:00:01.116Z,11610
2017-10-06T09:00:31.105Z,10798
2017-10-06T09:01:01.109Z,9823
2017-10-06T09:01:31.152Z,9722
2017-10-06T09:02:01.280Z,9952
2017-10-06T09:02:31.265Z,9685
2017-10-06T09:03:01.252Z,12452
2017-10-06T09:03:31.270Z,10625
2017-10-06T09:04:01.318Z,9242
2017-10-06T09:04:31.371Z,9845
2017-10-06T09:05:01.488Z,10585
2017-10-06T09:05:31.488Z,10832
2017-10-06T09:06:01.505Z,10240
2017-10-06T09:06:31.524Z,10732
2017-10-06T09:07:01.523Z,10678
2017-10-06T09:07:31.601Z,10435
2017-10-06T09:08:01.613Z,10567
2017-10-06T09:08:31.615Z,10830
2017-10-06T09:09:01.679Z,10780
2017-10-06T09:09:31.698Z,10937
2017-10-06T09:10:01.780Z,10783
2017-10-06T09:10:31.748Z,10532
2017-10-06T09:11:01.785Z,10342
2017-10-06T09:11:31.878Z,10498
2017-10-06T09:12:01.906Z,10772
2017-10-06T09:12:31.934Z,10738
2017-10-06T09:13:01.975Z,10952
2017-10-06T09:13:32.005Z,11575
2017-10-06T09:14:02.086Z,12875
2017-10-06T09:14:32.117Z,16007
2017-10-06T09:15:02.158Z,18143
2017-10-06T09:15:32.144Z,16185
2017-10-06T09:16:02.214Z,14887
2017-10-06T09:16:32.260Z,18362
2017-10-06T09:17:02.278Z,16858
2017-10-06T09:17:32.351Z,14362
2017-10-06T09:18:02.342Z,17175
2017-10-06T09:18:32.344Z,13273
2017-10-06T09:19:02.497Z,13468
2017-10-06T09:19:32.434Z,14050
2017-10-06T09:20:02.520Z,14518
2017-10-06T09:20:32.545Z,16015
2017-10-06T09:21:02.565Z,18197
2017-10-06T09:21:32.632Z,20870
2017-10-06T09:22:02.620Z,23575
2017-10-06T09:22:32.641Z,24200
2017-10-06T09:23:02.654Z,24255
2017-10-06T09:23:32.673Z,24232
2017-10-06T09:24:02.722Z,26192
2017-10-06T09:24:32.757Z,25965
2017-10-06T09:25:02.801Z,25100
2017-10-06T09:25:32.840Z,21797
2017-10-06T09:26:02.874Z,23570
2017-10-06T09:26:32.914Z,23375
2017-10-06T09:27:02.920Z,18247
2017-10-06T09:27:32.953Z,20143
2017-10-06T09:28:03.048Z,19990
2017-10-06T09:28:33.016Z,21110
2017-10-06T09:29:03.112Z,20785
2017-10-06T09:29:33.086Z,20865
2017-10-06T09:30:03.176Z,20458
2017-10-06T09:30:33.273Z,19740
2017-10-06T09:31:03.193Z,20188
2017-10-06T09:31:33.273Z,23095
2017-10-06T09:32:03.297Z,26582
2017-10-06T09:32:33.298Z,17957
2017-10-06T09:33:03.353Z,31838
2017-10-06T09:33:33.437Z,33775
2017-10-06T09:34:03.451Z,34712
2017-10-06T09:34:33.487Z,35372
2017-10-06T09:35:03.486Z,34710
2017-10-06T09:35:33.532Z,36510
2017-10-06T09:36:03.571Z,24475
2017-10-06T09:36:33.598Z,25990
2017-10-06T09:37:03.648Z,19650
2017-10-06T09:37:33.702Z,24553
2017-10-06T09:38:03.690Z,20675
2017-10-06T09:38:33.735Z,16237
2017-10-06T09:39:03.747Z,17462
2017-10-06T09:39:33.810Z,30065
2017-10-06T09:40:03.815Z,31335
2017-10-06T09:40:33.971Z,35240
2017-10-06T09:41:03.945Z,36322
2017-10-06T09:41:33.940Z,35698
2017-10-06T09:42:03.995Z,30457
2017-10-06T09:42:34.028Z,35318
2017-10-06T09:43:04.060Z,34890
2017-10-06T09:43:34.065Z,36533
2017-10-06T09:44:04.133Z,34988
2017-10-06T09:44:34.129Z,18120
2017-10-06T09:45:04.212Z,18695
2017-10-06T09:45:34.303Z,16177
2017-10-06T09:46:04.280Z,36050
2017-10-06T09:46:34.318Z,18577
2017-10-06T09:47:04.279Z,15793
2017-10-06T09:47:34.349Z,20072
2017-10-06T09:48:04.350Z,13515
2017-10-06T09:48:34.457Z,12340
2017-10-06T09:49:04.435Z,11560
2017-10-06T09:49:34.497Z,11705
2017-10-06T09:50:04.502Z,14803
2017-10-06T09:50:34.575Z,14240
2017-10-06T09:51:04.604Z,16945
2017-10-06T09:51:34.613Z,27690
2017-10-06T09:52:04.643Z,30538
2017-10-06T09:52:34.654Z,31828
2017-10-06T09:53:04.677Z,16808
2017-10-06T09:53:34.804Z,13792
2017-10-06T09:54:04.755Z,13295
2017-10-06T09:54:34.802Z,16463
2017-10-06T09:55:04.834Z,18365
2017-10-06T09:55:34.951Z,24482
2017-10-06T09:56:04.892Z,25000
2017-10-06T09:56:34.935Z,20593
2017-10-06T09:57:04.987Z,22007
2017-10-06T09:57:35.007Z,24982
2017-10-06T09:58:05.028Z,33748
2017-10-06T09:58:35.060Z,35740
2017-10-06T09:59:05.098Z,31067
2017-10-06T09:59:35.204Z,31427
2017-10-06T10:00:05.155Z,25718
2017-10-06T10:00:35.333Z,15890
2017-10-06T10:01:05.228Z,11400
2017-10-06T10:01:35.282Z,9118
2017-10-06T10:02:05.307Z,8560
2017-10-06T10:02:35.345Z,9568
2017-10-06T10:03:05.427Z,10415
2017-10-06T10:03:35.461Z,10305
2017-10-06T10:04:05.485Z,9630
2017-10-06T10:04:35.519Z,7825
2017-10-06T10:05:05.530Z,8220
2017-10-06T10:05:35.612Z,9083
2017-10-06T10:06:05.662Z,8595
2017-10-06T10:06:35.660Z,8713
2017-10-06T10:07:05.671Z,10292
2017-10-06T10:07:35.717Z,14567
2017-10-06T10:08:05.728Z,11342
2017-10-06T10:08:35.758Z,16438
2017-10-06T10:09:05.829Z,12520
2017-10-06T10:09:35.842Z,9413
2017-10-06T10:10:05.861Z,9907
2017-10-06T10:10:35.943Z,11680
2017-10-06T10:11:05.924Z,13805
2017-10-06T10:11:35.980Z,14085
2017-10-06T10:12:05.995Z,12215
2017-10-06T10:12:36.022Z,9585
2017-10-06T10:13:06.079Z,7958
2017-10-06T10:13:36.089Z,9085
2017-10-06T10:14:06.120Z,10463
2017-10-06T10:14:36.191Z,10640
2017-10-06T10:15:06.204Z,9643
2017-10-06T10:15:36.264Z,8305
2017-10-06T10:16:06.313Z,7697
2017-10-06T10:16:36.375Z,8272
2017-10-06T10:17:06.351Z,8602
2017-10-06T10:17:36.459Z,7540
2017-10-06T10:18:06.490Z,6338
2017-10-06T10:18:36.497Z,5970
2017-10-06T10:19:06.552Z,5825
2017-10-06T10:19:36.572Z,5053
2017-10-06T10:20:06.620Z,3938
2017-10-06T10:20:36.692Z,3325
2017-10-06T10:21:06.653Z,3148
2017-10-06T10:21:36.683Z,3422
2017-10-06T10:22:06.701Z,4265
2017-10-06T10:22:36.765Z,4525
2017-10-06T10:23:06.806Z,3405
2017-10-06T10:23:36.826Z,2767
2017-10-06T10:24:06.861Z,3285
2017-10-06T10:24:36.948Z,4622
2017-10-06T10:25:06.890Z,5385
2017-10-06T10:25:37.054Z,4855
2017-10-06T10:26:07.069Z,4873
2017-10-06T10:26:37.079Z,6295
2017-10-06T10:27:07.066Z,8045
2017-10-06T10:27:37.105Z,9422
2017-10-06T10:28:07.153Z,9643
2017-10-06T10:28:37.156Z,9883
2017-10-06T10:29:07.231Z,11552
2017-10-06T10:29:37.240Z,14608
2017-10-06T10:30:07.263Z,16397
2017-10-06T10:30:37.313Z,17415
2017-10-06T10:31:07.350Z,26462
2017-10-06T10:31:37.328Z,16870
2017-10-06T10:32:07.430Z,16112
2017-10-06T10:32:37.457Z,14920
2017-10-06T10:33:07.444Z,13935
2017-10-06T10:33:37.552Z,12865
2017-10-06T10:34:07.580Z,13070
2017-10-06T10:34:37.541Z,13238
2017-10-06T10:35:07.635Z,12670
2017-10-06T10:35:37.669Z,12188
2017-10-06T10:36:07.632Z,12700
2017-10-06T10:36:37.706Z,11038
2017-10-06T10:37:07.685Z,9600
2017-10-06T10:37:37.741Z,9437
2017-10-06T10:38:07.756Z,10222
2017-10-06T10:38:37.798Z,11700
2017-10-06T10:39:07.844Z,13142
2017-10-06T10:39:37.877Z,14302
2017-10-06T10:40:07.969Z,15230
2017-10-06T10:40:37.992Z,16022
2017-10-06T10:41:07.976Z,17852
2017-10-06T10:41:38.011Z,19298
2017-10-06T10:42:08.037Z,18405
2017-10-06T10:42:38.097Z,15820
2017-10-06T10:43:08.110Z,12760
2017-10-06T10:43:38.137Z,13165
2017-10-06T10:44:08.173Z,9662
2017-10-06T10:44:38.205Z,9107
2017-10-06T10:45:08.236Z,8110
2017-10-06T10:45:38.343Z,7110
2017-10-06T10:46:08.389Z,7348
2017-10-06T10:46:38.412Z,7528
2017-10-06T10:47:08.401Z,9155
2017-10-06T10:47:38.428Z,9343
2017-10-06T10:48:08.507Z,7847
2017-10-06T10:48:38.495Z,6232
2017-10-06T10:49:08.567Z,6097
2017-10-06T10:49:38.560Z,7552
2017-10-06T10:50:08.579Z,9247
2017-10-06T10:50:38.905Z,10273
2017-10-06T10:51:08.678Z,10390
2017-10-06T10:51:38.724Z,9970
2017-10-06T10:52:08.711Z,10133
2017-10-06T10:52:38.746Z,10232
2017-10-06T10:53:08.775Z,11003
2017-10-06T10:53:38.827Z,11272
2017-10-06T10:54:08.846Z,10618
2017-10-06T10:54:38.916Z,10052
2017-10-06T10:55:08.924Z,10395
2017-10-06T10:55:39.004Z,10877
2017-10-06T10:56:08.989Z,11168
2017-10-06T10:56:39.036Z,11965
2017-10-06T10:57:09.048Z,14432
2017-10-06T10:57:39.075Z,15268
2017-10-06T10:58:09.119Z,14980
2017-10-06T10:58:39.155Z,15455
2017-10-06T10:59:09.223Z,36343
2017-10-06T10:59:39.210Z,25825
2017-10-06T11:00:09.244Z,30868
2017-10-06T11:00:39.311Z,11345
2017-10-06T11:01:09.405Z,9208
2017-10-06T11:01:39.362Z,8005
2017-10-06T11:02:09.420Z,6940
2017-10-06T11:02:39.445Z,6323
2017-10-06T11:03:09.493Z,5850
2017-10-06T11:03:39.502Z,5645
2017-10-06T11:04:09.576Z,5815
2017-10-06T11:04:39.607Z,5870
2017-10-06T11:05:09.619Z,5423
2017-10-06T11:05:39.687Z,6242
2017-10-06T11:06:09.745Z,8155
2017-10-06T11:06:39.733Z,9345
2017-10-06T11:07:09.767Z,11175
2017-10-06T11:07:39.817Z,14378
2017-10-06T11:08:09.822Z,14215
2017-10-06T11:08:39.876Z,15088
2017-10-06T11:09:09.892Z,14323
2017-10-06T11:09:39.889Z,12703
2017-10-06T11:10:09.970Z,10927
2017-10-06T11:10:40.009Z,10097
2017-10-06T11:11:10.026Z,9962
2017-10-06T11:11:40.099Z,7940
2017-10-06T11:12:10.108Z,6620
2017-10-06T11:12:40.162Z,6300
2017-10-06T11:13:10.136Z,5330
2017-10-06T11:13:40.217Z,4552
2017-10-06T11:14:10.257Z,5580
2017-10-06T11:14:40.295Z,6790
2017-10-06T11:15:10.275Z,7147
2017-10-06T11:15:40.338Z,7330
2017-10-06T11:16:10.336Z,8608
2017-10-06T11:16:40.369Z,9667
2017-10-06T11:17:10.452Z,10580
2017-10-06T11:17:40.434Z,10867
2017-10-06T11:18:10.561Z,12322
2017-10-06T11:18:40.503Z,12898
2017-10-06T11:19:10.595Z,12565
2017-10-06T11:19:40.573Z,12088
2017-10-06T11:20:10.671Z,9515
2017-10-06T11:20:40.651Z,8122
2017-10-06T11:21:10.675Z,7543
2017-10-06T11:21:40.800Z,9347
2017-10-06T11:22:10.751Z,9140
2017-10-06T11:22:40.777Z,8610
2017-10-06T11:23:10.803Z,8235
2017-10-06T11:23:40.883Z,7305
2017-10-06T11:24:10.890Z,7027
2017-10-06T11:24:40.975Z,7483
2017-10-06T11:25:10.930Z,7883
2017-10-06T11:25:40.986Z,7097
2017-10-06T11:26:11.035Z,7040
2017-10-06T11:26:41.064Z,7547
2017-10-06T11:27:11.078Z,7560
2017-10-06T11:27:41.106Z,6885
2017-10-06T11:28:11.141Z,5600
2017-10-06T11:28:41.208Z,4787
2017-10-06T11:29:11.213Z,4540
2017-10-06T11:29:41.263Z,4600
2017-10-06T11:30:11.264Z,4567
2017-10-06T11:30:41.346Z,4493
2017-10-06T11:31:11.392Z,5135
2017-10-06T11:31:41.424Z,6585
2017-10-06T11:32:11.444Z,7288
2017-10-06T11:32:41.490Z,5945
2017-10-06T11:33:11.501Z,4738
2017-10-06T11:33:41.508Z,4545
2017-10-06T11:34:11.562Z,5083
2017-10-06T11:34:41.596Z,5640
2017-10-06T11:35:11.649Z,6745
2017-10-06T11:35:41.698Z,8420
2017-10-06T11:36:11.784Z,10210
2017-10-06T11:36:41.715Z,12345
2017-10-06T11:37:11.796Z,13322
2017-10-06T11:37:41.783Z,13120
2017-10-06T11:38:11.794Z,14242
2017-10-06T11:38:41.875Z,15215
2017-10-06T11:39:11.876Z,15238
2017-10-06T11:39:41.917Z,14863
2017-10-06T11:40:11.938Z,13440
2017-10-06T11:40:41.966Z,10948
2017-10-06T11:41:12.076Z,9785
2017-10-06T11:41:42.038Z,8597
2017-10-06T11:42:12.062Z,8645
2017-10-06T11:42:42.095Z,7402
2017-10-06T11:43:12.151Z,7645
2017-10-06T11:43:42.204Z,9053
2017-10-06T11:44:12.192Z,9880
2017-10-06T11:44:42.226Z,9135
2017-10-06T11:45:12.321Z,10335
2017-10-06T11:45:42.366Z,12205
2017-10-06T11:46:12.398Z,13312
2017-10-06T11:46:42.422Z,18583
2017-10-06T11:47:12.476Z,14480
2017-10-06T11:47:42.442Z,15022
2017-10-06T11:48:12.495Z,25900
2017-10-06T11:48:42.593Z,17400
2017-10-06T11:49:12.562Z,11633
2017-10-06T11:49:42.623Z,11053
2017-10-06T11:50:12.657Z,9735