createdAt,value
2019-06-01T00:02:06.084Z,15.75
2019-06-01T00:04:35.372Z,15.70
2019-06-01T00:07:04.673Z,15.55
2019-06-01T00:09:33.968Z,15.57
2019-06-01T00:12:03.291Z,15.47
2019-06-01T00:14:32.715Z,15.47
2019-06-01T00:17:03.855Z,15.45
2019-06-01T00:19:33.132Z,15.42
2019-06-01T00:22:02.419Z,15.42
2019-06-01T00:24:31.694Z,15.27
2019-06-01T00:27:00.990Z,15.39
2019-06-01T00:29:31.370Z,15.43
2019-06-01T00:32:00.647Z,15.29
2019-06-01T00:34:29.933Z,15.29
2019-06-01T00:36:59.197Z,15.23
2019-06-01T00:39:28.634Z,15.12
2019-06-01T00:41:57.939Z,15.17
2019-06-01T00:44:27.194Z,15.12
2019-06-01T00:46:56.544Z,15.07
2019-06-01T00:49:25.827Z,15.02
2019-06-01T00:51:55.145Z,14.96
2019-06-01T00:54:24.394Z,14.76
2019-06-01T00:56:53.934Z,14.86
2019-06-01T00:59:23.342Z,14.85
2019-06-01T01:01:52.611Z,14.83
2019-06-01T01:04:21.908Z,14.88
2019-06-01T01:06:52.698Z,14.82
2019-06-01T01:09:22.149Z,14.82
2019-06-01T01:11:51.435Z,14.82
2019-06-01T01:14:20.729Z,14.74
2019-06-01T01:16:50.020Z,14.67
2019-06-01T01:19:19.292Z,14.76
2019-06-01T01:21:48.555Z,14.78
2019-06-01T01:24:17.841Z,14.72
2019-06-01T01:26:47.090Z,14.60
2019-06-01T01:29:17.453Z,14.62
2019-06-01T01:31:47.064Z,14.56
2019-06-01T01:34:16.405Z,14.51
2019-06-01T01:36:45.666Z,14.52
2019-06-01T01:39:15.786Z,14.51
2019-06-01T01:41:45.090Z,14.45
2019-06-01T01:44:14.385Z,14.46
2019-06-01T01:46:43.668Z,14.46
2019-06-01T01:49:12.952Z,14.44
2019-06-01T01:51:43.454Z,14.49
2019-06-01T01:54:12.709Z,14.45
2019-06-01T01:56:42.013Z,14.33
2019-06-01T01:59:11.282Z,14.31
2019-06-01T02:01:40.558Z,14.35
2019-06-01T02:04:09.839Z,14.38
2019-06-01T02:06:39.112Z,14.35
2019-06-01T02:09:09.562Z,14.33
2019-06-01T02:11:38.829Z,14.23
2019-06-01T02:14:08.159Z,14.28
2019-06-01T02:16:37.413Z,14.22
2019-06-01T02:19:06.702Z,14.16
2019-06-01T02:21:36.080Z,14.14
2019-06-01T02:24:05.367Z,14.09
2019-06-01T02:26:34.671Z,14.18
2019-06-01T02:29:04.331Z,14.13
2019-06-01T02:31:41.689Z,14.07
2019-06-01T02:34:06.113Z,13.98
2019-06-01T02:36:35.636Z,13.87
2019-06-01T02:39:07.130Z,13.83
2019-06-01T02:41:36.424Z,13.98
2019-06-01T02:44:06.474Z,13.88
2019-06-01T02:46:36.264Z,13.93
2019-06-01T02:49:06.564Z,13.94
2019-06-01T02:51:35.853Z,13.89
2019-06-01T02:54:06.285Z,13.82
2019-06-01T02:56:35.851Z,13.71
2019-06-01T02:59:06.607Z,13.64
2019-06-01T03:01:37.412Z,13.63
2019-06-01T03:04:09.081Z,13.51
2019-06-01T03:06:41.183Z,13.46
2019-06-01T03:09:10.852Z,13.51
2019-06-01T03:11:41.422Z,13.53
2019-06-01T03:14:12.151Z,13.55
2019-06-01T03:16:42.959Z,13.50
2019-06-01T03:19:13.699Z,13.41
2019-06-01T03:21:44.628Z,13.35
2019-06-01T03:24:14.127Z,13.35
2019-06-01T03:26:47.103Z,13.39
2019-06-01T03:29:25.337Z,13.39
2019-06-01T03:31:54.597Z,13.42
2019-06-01T03:34:23.889Z,13.36
2019-06-01T03:36:56.130Z,13.36
2019-06-01T03:39:24.364Z,13.34
2019-06-01T03:41:53.670Z,13.45
2019-06-01T03:44:22.930Z,13.52
2019-06-01T03:46:52.229Z,13.53
2019-06-01T03:49:21.535Z,13.53
2019-06-01T03:51:50.837Z,13.60
2019-06-01T03:54:20.091Z,13.49
2019-06-01T03:56:49.399Z,13.57
2019-06-01T03:59:18.728Z,13.59
2019-06-01T04:01:48.005Z,13.57
2019-06-01T04:04:17.273Z,13.59
2019-06-01T04:06:46.550Z,13.62
2019-06-01T04:09:15.930Z,13.77
2019-06-01T04:11:45.202Z,13.76
2019-06-01T04:14:14.488Z,13.83
2019-06-01T04:16:44.082Z,13.86
2019-06-01T04:19:13.398Z,13.81
2019-06-01T04:21:42.678Z,13.84
2019-06-01T04:24:12.346Z,13.93
2019-06-01T04:26:41.735Z,13.82
2019-06-01T04:29:12.404Z,13.97
2019-06-01T04:31:42.064Z,13.96
2019-06-01T04:34:11.343Z,14.02
2019-06-01T04:36:40.653Z,13.94
2019-06-01T04:39:09.980Z,14.01
2019-06-01T04:41:39.232Z,14.00
2019-06-01T04:44:08.531Z,14.08
2019-06-01T04:46:38.805Z,14.13
2019-06-01T04:49:08.573Z,14.06
2019-06-01T04:51:38.074Z,14.06
2019-06-01T04:54:07.380Z,13.96
2019-06-01T04:56:36.653Z,14.07
2019-06-01T04:59:06.842Z,14.19
2019-06-01T05:01:36.183Z,14.21
2019-06-01T05:04:05.546Z,14.31
2019-06-01T05:06:34.847Z,14.40
2019-06-01T05:09:05.290Z,14.49
2019-06-01T05:11:34.590Z,14.46
2019-06-01T05:14:03.967Z,14.61
2019-06-01T05:16:33.312Z,14.67
2019-06-01T05:19:02.595Z,14.74
2019-06-01T05:21:32.863Z,14.82
2019-06-01T05:24:02.159Z,14.89
2019-06-01T05:26:31.441Z,15.08
2019-06-01T05:29:00.793Z,15.21
2019-06-01T05:31:30.047Z,15.41
2019-06-01T05:33:59.315Z,15.39
2019-06-01T05:36:28.623Z,15.52
2019-06-01T05:38:57.889Z,15.58
2019-06-01T05:41:27.188Z,15.71
2019-06-01T05:43:56.486Z,15.86
2019-06-01T05:46:25.813Z,15.91
2019-06-01T05:48:55.114Z,16.01
2019-06-01T05:51:24.514Z,16.08
2019-06-01T05:53:53.802Z,16.09
2019-06-01T05:56:23.109Z,16.23
2019-06-01T05:58:52.432Z,16.33
2019-06-01T06:01:22.785Z,16.48
2019-06-01T06:03:52.085Z,16.50
2019-06-01T06:06:22.096Z,16.61
2019-06-01T06:08:52.547Z,16.78
2019-06-01T06:11:21.832Z,16.87
2019-06-01T06:13:51.117Z,16.87
2019-06-01T06:16:22.597Z,16.96
2019-06-01T06:18:53.158Z,17.15
2019-06-01T06:21:22.523Z,17.26
2019-06-01T06:23:51.837Z,17.40
2019-06-01T06:26:22.606Z,17.76
2019-06-01T06:28:52.605Z,17.76
2019-06-01T06:31:23.648Z,17.88
2019-06-01T06:33:56.360Z,18.01
2019-06-01T06:36:24.830Z,18.14
2019-06-01T06:38:54.471Z,18.32
2019-06-01T06:41:26.413Z,18.50
2019-06-01T06:43:59.083Z,18.42
2019-06-01T06:46:28.905Z,18.62
2019-06-01T06:48:58.484Z,18.80
2019-06-01T06:51:29.358Z,19.10
2019-06-01T06:53:59.027Z,19.20
2019-06-01T06:56:28.359Z,19.29
2019-06-01T06:58:57.617Z,19.50
2019-06-01T07:01:27.098Z,19.72
2019-06-01T07:04:11.373Z,19.96
2019-06-01T07:06:27.737Z,20.19
2019-06-01T07:08:57.055Z,20.30
2019-06-01T07:11:27.518Z,20.71
2019-06-01T07:13:56.843Z,21.07
2019-06-01T07:16:26.134Z,21.30
2019-06-01T07:18:57.303Z,21.40
2019-06-01T07:21:27.788Z,22.06
2019-06-01T07:23:57.251Z,23.93
2019-06-01T07:26:26.661Z,25.36
2019-06-01T07:28:55.900Z,24.94
2019-06-01T07:31:26.251Z,27.73
2019-06-01T07:33:55.663Z,29.29
2019-06-01T07:36:24.987Z,29.94
2019-06-01T07:38:54.242Z,32.23
2019-06-01T07:41:24.660Z,33.03
2019-06-01T07:43:55.090Z,34.64
2019-06-01T07:46:24.908Z,32.28
2019-06-01T07:48:54.203Z,32.77
2019-06-01T07:51:23.578Z,34.69
2019-06-01T07:53:53.063Z,35.02
2019-06-01T07:56:22.662Z,33.30
2019-06-01T07:58:52.101Z,33.30
2019-06-01T08:01:22.790Z,29.72
2019-06-01T08:03:55.051Z,29.72
2019-06-01T08:06:26.047Z,31.88
2019-06-01T08:08:55.364Z,34.81
2019-06-01T08:11:29.047Z,34.25
2019-06-01T08:13:55.728Z,35.54
2019-06-01T08:16:25.869Z,34.99
2019-06-01T08:18:55.384Z,32.33
2019-06-01T08:21:25.943Z,31.01
2019-06-01T08:23:55.367Z,32.65
2019-06-01T08:26:24.680Z,35.60
2019-06-01T08:28:54.938Z,33.59
2019-06-01T08:31:24.558Z,33.63
2019-06-01T08:33:53.910Z,35.51
2019-06-01T08:36:23.259Z,35.32
2019-06-01T08:38:52.543Z,34.64
2019-06-01T08:41:23.242Z,36.27
2019-06-01T08:43:52.773Z,34.73
2019-06-01T08:46:22.039Z,32.66
2019-06-01T08:48:51.328Z,31.19
2019-06-01T08:51:20.612Z,30.58
2019-06-01T08:53:49.890Z,32.15
2019-06-01T08:56:21.776Z,32.64
2019-06-01T08:58:51.171Z,32.55
2019-06-01T09:01:20.475Z,34.47
2019-06-01T09:03:49.750Z,35.74
2019-06-01T09:06:19.038Z,34.81
2019-06-01T09:08:50.123Z,34.15
2019-06-01T09:11:19.419Z,32.99
2019-06-01T09:13:52.159Z,30.02
2019-06-01T09:16:19.695Z,31.18
2019-06-01T09:18:48.980Z,33.84
2019-06-01T09:21:18.337Z,33.83
2019-06-01T09:23:49.490Z,34.25
2019-06-01T09:26:18.793Z,32.47
2019-06-01T09:28:49.286Z,34.09
2019-06-01T09:31:18.547Z,34.30
2019-06-01T09:33:47.847Z,34.06
2019-06-01T09:36:17.131Z,33.42
2019-06-01T09:38:46.627Z,32.73
2019-06-01T09:41:15.990Z,32.79
2019-06-01T09:43:45.409Z,33.11
2019-06-01T09:46:14.713Z,32.20
2019-06-01T09:48:43.992Z,32.04
2019-06-01T09:51:13.281Z,31.19
2019-06-01T09:53:42.557Z,29.90
2019-06-01T09:56:11.843Z,30.68
2019-06-01T09:58:41.155Z,30.58
2019-06-01T10:01:10.465Z,29.13
2019-06-01T10:03:39.728Z,30.01
2019-06-01T10:06:08.986Z,30.35
2019-06-01T10:08:38.297Z,30.41
2019-06-01T10:11:07.586Z,30.31
2019-06-01T10:13:38.286Z,31.25
2019-06-01T10:16:07.888Z,30.73
2019-06-01T10:18:37.301Z,30.85
2019-06-01T10:21:06.567Z,30.22
2019-06-01T10:23:36.529Z,30.65
2019-06-01T10:26:05.991Z,30.99
2019-06-01T10:28:35.751Z,30.30
2019-06-01T10:31:05.316Z,31.28
2019-06-01T10:33:34.864Z,30.62
2019-06-01T10:36:16.597Z,30.91
2019-06-01T10:38:35.283Z,30.22
2019-06-01T10:41:04.606Z,29.68
2019-06-01T10:43:33.894Z,28.84
2019-06-01T10:46:04.377Z,27.86
2019-06-01T10:48:34.517Z,28.68
2019-06-01T10:51:03.934Z,30.09
2019-06-01T10:53:34.876Z,30.23
2019-06-01T10:56:04.303Z,29.74
2019-06-01T10:58:35.967Z,29.23
2019-06-01T11:01:06.414Z,28.77
2019-06-01T11:03:37.153Z,28.94
2019-06-01T11:06:06.439Z,28.67
2019-06-01T11:08:37.045Z,29.05
2019-06-01T11:11:06.459Z,29.12
2019-06-01T11:13:36.960Z,28.82
2019-06-01T11:16:06.373Z,28.17
2019-06-01T11:18:35.661Z,27.81
2019-06-01T11:21:05.210Z,27.49
2019-06-01T11:23:35.560Z,26.97
2019-06-01T11:26:04.952Z,27.19
2019-06-01T11:28:36.062Z,26.51
2019-06-01T11:31:05.875Z,26.35
2019-06-01T11:33:36.040Z,26.69
2019-06-01T11:36:05.344Z,27.51
2019-06-01T11:38:36.210Z,27.73
2019-06-01T11:41:06.836Z,27.89
2019-06-01T11:43:36.467Z,27.22
2019-06-01T11:46:05.933Z,27.82
2019-06-01T11:48:37.252Z,28.82
2019-06-01T11:51:06.618Z,28.91
2019-06-01T11:53:37.203Z,28.51
2019-06-01T11:56:06.544Z,28.90
2019-06-01T11:58:37.706Z,28.99
2019-06-01T12:01:08.170Z,28.28
2019-06-01T12:03:37.729Z,28.12
2019-06-01T12:06:08.312Z,28.90
2019-06-01T12:08:38.050Z,29.09
2019-06-01T12:11:07.441Z,28.64
2019-06-01T12:13:37.960Z,28.37
2019-06-01T12:16:07.372Z,28.53
2019-06-01T12:18:36.771Z,28.53
2019-06-01T12:21:06.067Z,28.45
2019-06-01T12:23:35.347Z,28.36
2019-06-01T12:26:05.966Z,28.57
2019-06-01T12:28:35.232Z,28.15
2019-06-01T12:31:04.527Z,28.35
2019-06-01T12:33:33.806Z,28.44
2019-06-01T12:36:03.077Z,28.41
2019-06-01T12:38:35.059Z,28.55
2019-06-01T12:41:04.387Z,28.05
2019-06-01T12:43:33.710Z,28.27
2019-06-01T12:46:07.679Z,28.36
2019-06-01T12:48:33.993Z,28.43
2019-06-01T12:51:03.260Z,28.09
2019-06-01T12:53:32.605Z,28.21
2019-06-01T12:56:03.413Z,28.26
2019-06-01T12:58:32.726Z,28.50
2019-06-01T13:01:02.951Z,28.22
2019-06-01T13:03:32.348Z,27.92
2019-06-01T13:06:01.668Z,27.12
2019-06-01T13:08:30.990Z,27.28
2019-06-01T13:11:00.288Z,26.97
2019-06-01T13:13:29.537Z,27.21
2019-06-01T13:15:58.835Z,26.98
2019-06-01T13:18:28.088Z,27.11
2019-06-01T13:20:57.422Z,27.03
2019-06-01T13:23:26.672Z,26.64
2019-06-01T13:25:55.938Z,26.64
2019-06-01T13:28:37.585Z,26.90
2019-06-01T13:30:56.242Z,26.86
2019-06-01T13:33:25.538Z,26.86
2019-06-01T13:35:56.290Z,26.81
2019-06-01T13:38:25.562Z,26.58
2019-06-01T13:40:54.852Z,26.49
2019-06-01T13:43:24.338Z,26.50
2019-06-01T13:45:53.697Z,26.38
2019-06-01T13:48:22.979Z,26.19
2019-06-01T13:50:54.946Z,26.48
2019-06-01T13:53:24.260Z,26.30
2019-06-01T13:55:53.532Z,26.18
2019-06-01T13:58:22.865Z,26.00
2019-06-01T14:00:53.237Z,25.75
2019-06-01T14:03:22.601Z,25.57
2019-06-01T14:05:53.031Z,25.74
2019-06-01T14:08:29.027Z,25.66
2019-06-01T14:10:53.372Z,25.80
2019-06-01T14:13:22.663Z,26.37
2019-06-01T14:15:51.963Z,26.64
2019-06-01T14:18:21.269Z,26.73
2019-06-01T14:20:51.732Z,27.01
2019-06-01T14:23:21.180Z,26.93
2019-06-01T14:25:50.490Z,27.08
2019-06-01T14:28:19.775Z,26.87
2019-06-01T14:30:50.140Z,26.76
2019-06-01T14:33:19.520Z,26.53
2019-06-01T14:35:50.488Z,26.49
2019-06-01T14:38:19.840Z,26.86
2019-06-01T14:40:49.105Z,26.97
2019-06-01T14:43:19.847Z,26.87
2019-06-01T14:45:49.594Z,26.89
2019-06-01T14:48:19.115Z,27.14
2019-06-01T14:50:49.527Z,26.69
2019-06-01T14:53:18.903Z,26.90
2019-06-01T14:55:48.202Z,27.08
2019-06-01T14:58:17.505Z,26.80
2019-06-01T15:00:48.241Z,26.99
2019-06-01T15:03:17.746Z,26.93
2019-06-01T15:05:48.148Z,26.86
2019-06-01T15:08:17.519Z,26.96
2019-06-01T15:10:48.586Z,26.98
2019-06-01T15:13:17.963Z,26.89
2019-06-01T15:15:47.299Z,26.92
2019-06-01T15:18:16.640Z,26.67
2019-06-01T15:20:47.241Z,26.74
2019-06-01T15:23:16.539Z,26.70
2019-06-01T15:25:45.941Z,27.00
2019-06-01T15:28:15.273Z,27.22
2019-06-01T15:30:44.576Z,27.08
2019-06-01T15:33:13.823Z,27.27
2019-06-01T15:35:43.166Z,27.27
2019-06-01T15:38:12.434Z,27.30
2019-06-01T15:40:41.722Z,27.46
2019-06-01T15:43:12.447Z,27.37
2019-06-01T15:45:41.748Z,27.01
2019-06-01T15:48:11.035Z,26.47
2019-06-01T15:50:41.360Z,26.48
2019-06-01T15:53:12.103Z,27.01
2019-06-01T15:55:41.358Z,27.07
2019-06-01T15:58:10.662Z,26.95
2019-06-01T16:00:41.362Z,26.84
2019-06-01T16:03:10.634Z,27.04
2019-06-01T16:05:39.890Z,26.96
2019-06-01T16:08:11.013Z,27.13
2019-06-01T16:10:40.339Z,27.22
2019-06-01T16:13:09.599Z,27.07
2019-06-01T16:15:40.709Z,27.06
2019-06-01T16:18:10.021Z,26.94
2019-06-01T16:20:39.558Z,26.87
2019-06-01T16:23:08.830Z,26.85
2019-06-01T16:25:38.242Z,26.88
2019-06-01T16:28:09.328Z,26.81
2019-06-01T16:30:38.636Z,26.82
2019-06-01T16:33:07.940Z,26.87
2019-06-01T16:35:37.175Z,26.81
2019-06-01T16:38:07.766Z,26.67
2019-06-01T16:40:37.082Z,26.42
2019-06-01T16:43:06.428Z,26.16
2019-06-01T16:45:35.823Z,26.27
2019-06-01T16:48:06.593Z,26.48
2019-06-01T16:50:36.069Z,26.24
2019-06-01T16:53:06.271Z,26.18
2019-06-01T16:55:35.660Z,26.24
2019-06-01T16:58:06.565Z,26.10
2019-06-01T17:00:36.052Z,26.12
2019-06-01T17:03:07.847Z,26.43
2019-06-01T17:05:36.828Z,26.43
2019-06-01T17:08:07.041Z,26.34
2019-06-01T17:10:37.029Z,26.19
2019-06-01T17:13:08.718Z,26.15
2019-06-01T17:15:38.428Z,26.42
2019-06-01T17:18:10.540Z,26.28
2019-06-01T17:20:53.476Z,26.27
2019-06-01T17:23:29.334Z,26.13
2019-06-01T17:26:00.085Z,25.95
2019-06-01T17:28:31.667Z,25.82
2019-06-01T17:31:08.341Z,25.75
2019-06-01T17:33:39.607Z,25.89
2019-06-01T17:36:10.799Z,25.80
2019-06-01T17:38:42.019Z,25.88
2019-06-01T17:41:13.890Z,25.75
2019-06-01T17:43:45.257Z,25.75
2019-06-01T17:46:19.038Z,25.57
2019-06-01T17:49:09.451Z,25.59
2019-06-01T17:51:40.727Z,25.57
2019-06-01T17:54:14.556Z,25.41
2019-06-01T17:56:45.505Z,25.44
2019-06-01T17:59:20.058Z,25.27
2019-06-01T18:01:52.013Z,25.34
2019-06-01T18:04:23.163Z,25.31
2019-06-01T18:06:58.239Z,25.34
2019-06-01T18:09:31.654Z,25.20
2019-06-01T18:12:03.848Z,25.21
2019-06-01T18:14:34.670Z,25.09
2019-06-01T18:17:06.458Z,24.94
2019-06-01T18:19:37.575Z,24.98
2019-06-01T18:22:09.008Z,25.03
2019-06-01T18:24:40.337Z,24.96
2019-06-01T18:27:12.630Z,24.87
2019-06-01T18:29:48.694Z,24.84
2019-06-01T18:32:15.803Z,24.67
2019-06-01T18:34:45.874Z,24.56
2019-06-01T18:37:15.699Z,24.47
2019-06-01T18:39:48.113Z,24.36
2019-06-01T18:42:18.794Z,24.25
2019-06-01T18:44:47.921Z,24.15
2019-06-01T18:47:31.316Z,24.09
2019-06-01T18:49:48.239Z,24.05
2019-06-01T18:52:17.562Z,23.98
2019-06-01T18:54:46.872Z,23.88
2019-06-01T18:57:21.137Z,23.82
2019-06-01T18:59:48.666Z,23.73
2019-06-01T19:02:17.935Z,23.65
2019-06-01T19:04:47.191Z,23.58
2019-06-01T19:07:16.507Z,23.51
2019-06-01T19:09:45.782Z,23.42
2019-06-01T19:12:15.576Z,23.34
2019-06-01T19:14:44.874Z,23.19
2019-06-01T19:17:14.447Z,23.14
2019-06-01T19:19:43.940Z,23.04
2019-06-01T19:22:13.172Z,22.95
2019-06-01T19:24:42.594Z,22.87
2019-06-01T19:27:12.986Z,22.83
2019-06-01T19:29:42.307Z,22.78
2019-06-01T19:32:12.924Z,22.75
2019-06-01T19:34:42.294Z,22.69
2019-06-01T19:37:13.068Z,22.57
2019-06-01T19:39:43.620Z,22.52
2019-06-01T19:42:13.448Z,22.44
2019-06-01T19:44:43.845Z,22.41
2019-06-01T19:47:13.931Z,22.19
2019-06-01T19:49:44.068Z,22.19
2019-06-01T19:52:14.988Z,22.13
2019-06-01T19:54:45.352Z,22.16
2019-06-01T19:57:18.921Z,22.15
2019-06-01T19:59:45.732Z,22.12
2019-06-01T20:02:29.542Z,22.05
2019-06-01T20:04:47.409Z,21.99
2019-06-01T20:07:17.236Z,21.94
2019-06-01T20:09:46.725Z,21.84
2019-06-01T20:12:18.309Z,21.76
2019-06-01T20:14:47.099Z,21.65
2019-06-01T20:17:17.697Z,21.52
2019-06-01T20:19:47.263Z,21.43
2019-06-01T20:22:17.043Z,21.34
2019-06-01T20:24:46.499Z,21.29
2019-06-01T20:27:15.816Z,21.26
2019-06-01T20:29:45.091Z,21.15
2019-06-01T20:32:15.779Z,20.99
2019-06-01T20:34:45.133Z,20.83
2019-06-01T20:37:14.452Z,20.77
2019-06-01T20:39:43.763Z,20.74
2019-06-01T20:42:23.323Z,20.54
2019-06-01T20:44:44.135Z,20.55
2019-06-01T20:47:14.846Z,20.56
2019-06-01T20:49:44.238Z,20.56
2019-06-01T20:52:16.537Z,20.60
2019-06-01T20:54:46.039Z,20.51
2019-06-01T20:57:15.361Z,20.47
2019-06-01T20:59:44.687Z,20.58
2019-06-01T21:02:13.962Z,20.37
2019-06-01T21:04:43.268Z,20.42
2019-06-01T21:07:13.616Z,20.47
2019-06-01T21:09:43.017Z,20.46
2019-06-01T21:12:12.313Z,20.36
2019-06-01T21:14:42.680Z,20.32
2019-06-01T21:17:12.019Z,20.24
2019-06-01T21:19:41.296Z,20.27
2019-06-01T21:22:10.629Z,20.26
2019-06-01T21:24:39.952Z,20.22
2019-06-01T21:27:10.664Z,20.20
2019-06-01T21:29:41.053Z,20.09
2019-06-01T21:32:10.478Z,20.02
2019-06-01T21:34:39.760Z,19.96
2019-06-01T21:37:09.054Z,19.85
2019-06-01T21:39:38.350Z,19.73
2019-06-01T21:42:07.607Z,19.68
2019-06-01T21:44:36.921Z,19.72
2019-06-01T21:47:06.227Z,19.62
2019-06-01T21:49:35.531Z,19.66
2019-06-01T21:52:05.083Z,19.62
2019-06-01T21:54:34.433Z,19.60
2019-06-01T21:57:03.762Z,19.55
2019-06-01T21:59:33.049Z,19.57
2019-06-01T22:02:02.337Z,19.59
2019-06-01T22:04:31.663Z,19.42
2019-06-01T22:07:00.931Z,19.46
2019-06-01T22:09:30.207Z,19.50
2019-06-01T22:11:59.492Z,19.57
2019-06-01T22:14:28.769Z,19.64
2019-06-01T22:16:58.075Z,19.62
2019-06-01T22:19:28.113Z,19.65
2019-06-01T22:21:57.471Z,19.64
2019-06-01T22:24:27.946Z,19.60
2019-06-01T22:26:57.615Z,19.55
2019-06-01T22:29:26.875Z,19.61
2019-06-01T22:31:56.149Z,19.46
2019-06-01T22:34:26.868Z,19.54
2019-06-01T22:36:56.305Z,19.36
2019-06-01T22:39:26.850Z,19.34
2019-06-01T22:41:56.320Z,19.22
2019-06-01T22:44:26.213Z,19.21
2019-06-01T22:46:55.557Z,19.26
2019-06-01T22:49:24.902Z,19.24
2019-06-01T22:51:54.155Z,19.11
2019-06-01T22:54:23.488Z,19.06
2019-06-01T22:56:52.759Z,19.01
2019-06-01T22:59:22.455Z,18.99
2019-06-01T23:01:51.912Z,18.92
2019-06-01T23:04:21.170Z,18.84
2019-06-01T23:06:50.449Z,18.91
2019-06-01T23:09:20.965Z,18.72
2019-06-01T23:11:50.286Z,18.72
2019-06-01T23:14:19.661Z,18.72
2019-06-01T23:16:48.960Z,18.72
2019-06-01T23:19:18.249Z,18.64
2019-06-01T23:21:47.550Z,18.61
2019-06-01T23:24:16.847Z,18.61
2019-06-01T23:26:46.152Z,18.62
2019-06-01T23:29:15.413Z,18.60
2019-06-01T23:31:44.697Z,18.53
2019-06-01T23:34:15.191Z,18.51
2019-06-01T23:36:44.473Z,18.38
2019-06-01T23:39:13.771Z,18.35
2019-06-01T23:41:43.043Z,18.22
2019-06-01T23:44:12.807Z,18.22
2019-06-01T23:46:42.251Z,18.24
2019-06-01T23:49:11.534Z,18.15
2019-06-01T23:51:42.738Z,18.18
2019-06-01T23:54:15.229Z,17.96
2019-06-01T23:56:44.632Z,17.99
2019-06-01T23:59:15.359Z,17.78
