createdAt,value
2018-08-06T00:00:10.862Z,18.40
2018-08-06T00:02:39.399Z,18.40
2018-08-06T00:05:07.929Z,18.30
2018-08-06T00:07:38.732Z,18.10
2018-08-06T00:10:13.081Z,18.20
2018-08-06T00:12:42.129Z,18.20
2018-08-06T00:15:11.804Z,18.10
2018-08-06T00:17:40.868Z,18.10
2018-08-06T00:20:10.409Z,18.10
2018-08-06T00:22:39.742Z,17.80
2018-08-06T00:25:09.743Z,17.90
2018-08-06T00:27:38.331Z,18.00
2018-08-06T00:30:09.570Z,18.00
2018-08-06T00:32:38.892Z,17.80
2018-08-06T00:35:07.760Z,17.90
2018-08-06T00:37:36.385Z,18.00
2018-08-06T00:40:05.978Z,17.90
2018-08-06T00:42:34.520Z,17.80
2018-08-06T00:45:03.194Z,17.80
2018-08-06T00:47:31.756Z,17.60
2018-08-06T00:50:00.281Z,17.30
2018-08-06T00:52:28.843Z,17.50
2018-08-06T00:54:57.360Z,17.40
2018-08-06T00:57:25.897Z,17.50
2018-08-06T00:59:54.446Z,17.50
2018-08-06T01:02:22.982Z,17.50
2018-08-06T01:04:51.528Z,17.60
2018-08-06T01:07:20.112Z,17.60
2018-08-06T01:09:48.641Z,17.30
2018-08-06T01:12:17.982Z,17.10
2018-08-06T01:14:46.503Z,17.30
2018-08-06T01:17:15.032Z,17.20
2018-08-06T01:19:43.608Z,17.10
2018-08-06T01:22:13.658Z,17.20
2018-08-06T01:24:42.207Z,17.30
2018-08-06T01:27:10.717Z,17.10
2018-08-06T01:29:39.240Z,16.90
2018-08-06T01:32:08.110Z,16.90
2018-08-06T01:34:36.636Z,17.00
2018-08-06T01:37:05.467Z,16.90
2018-08-06T01:39:33.996Z,16.90
2018-08-06T01:42:02.513Z,16.90
2018-08-06T01:44:31.173Z,16.90
2018-08-06T01:46:59.696Z,17.00
2018-08-06T01:49:28.236Z,17.00
2018-08-06T01:51:56.755Z,17.00
2018-08-06T01:54:25.290Z,17.00
2018-08-06T01:56:53.829Z,16.90
2018-08-06T01:59:22.383Z,16.60
2018-08-06T02:01:50.903Z,16.40
2018-08-06T02:04:19.534Z,16.40
2018-08-06T02:06:48.036Z,16.10
2018-08-06T02:09:16.601Z,16.10
2018-08-06T02:11:45.113Z,16.30
2018-08-06T02:14:13.631Z,16.40
2018-08-06T02:16:42.824Z,16.40
2018-08-06T02:19:11.364Z,16.50
2018-08-06T02:21:39.871Z,16.40
2018-08-06T02:24:08.415Z,16.50
2018-08-06T02:26:36.960Z,16.50
2018-08-06T02:29:05.516Z,16.40
2018-08-06T02:31:34.029Z,16.30
2018-08-06T02:34:02.613Z,16.10
2018-08-06T02:36:31.131Z,16.00
2018-08-06T02:38:59.660Z,15.90
2018-08-06T02:41:30.088Z,15.90
2018-08-06T02:43:58.669Z,15.90
2018-08-06T02:46:28.250Z,16.00
2018-08-06T02:48:56.789Z,16.10
2018-08-06T02:51:25.340Z,16.10
2018-08-06T02:53:53.897Z,16.10
2018-08-06T02:56:22.421Z,16.20
2018-08-06T02:58:50.982Z,16.30
2018-08-06T03:01:20.907Z,16.20
2018-08-06T03:03:49.458Z,15.90
2018-08-06T03:06:17.982Z,15.90
2018-08-06T03:08:46.520Z,15.80
2018-08-06T03:11:15.043Z,15.80
2018-08-06T03:13:43.578Z,15.90
2018-08-06T03:16:12.554Z,15.90
2018-08-06T03:18:41.090Z,15.80
2018-08-06T03:21:10.632Z,15.80
2018-08-06T03:23:39.205Z,15.80
2018-08-06T03:26:07.726Z,15.60
2018-08-06T03:28:36.573Z,15.50
2018-08-06T03:31:05.131Z,15.50
2018-08-06T03:33:33.660Z,15.60
2018-08-06T03:36:02.470Z,15.70
2018-08-06T03:38:31.193Z,15.70
2018-08-06T03:41:00.476Z,15.70
2018-08-06T03:43:29.178Z,15.70
2018-08-06T03:45:57.936Z,15.70
2018-08-06T03:48:26.687Z,15.60
2018-08-06T03:50:55.417Z,15.60
2018-08-06T03:53:24.225Z,15.70
2018-08-06T03:55:52.927Z,15.80
2018-08-06T03:58:21.648Z,15.80
2018-08-06T04:00:50.379Z,15.70
2018-08-06T04:03:19.065Z,15.80
2018-08-06T04:05:47.816Z,15.70
2018-08-06T04:08:16.527Z,15.80
2018-08-06T04:10:45.276Z,15.80
2018-08-06T04:13:14.000Z,15.80
2018-08-06T04:18:10.792Z,15.80
2018-08-06T04:20:39.316Z,15.90
2018-08-06T04:23:07.932Z,15.90
2018-08-06T04:28:05.128Z,16.00
2018-08-06T04:30:33.698Z,16.00
2018-08-06T04:33:02.234Z,16.00
2018-08-06T04:35:30.794Z,15.90
2018-08-06T04:37:59.310Z,16.00
2018-08-06T04:40:27.857Z,16.00
2018-08-06T04:42:56.382Z,16.20
2018-08-06T04:45:24.943Z,16.30
2018-08-06T04:47:53.464Z,16.40
2018-08-06T04:50:27.716Z,16.40
2018-08-06T04:52:56.241Z,16.40
2018-08-06T04:55:24.813Z,16.50
2018-08-06T04:57:53.379Z,16.50
2018-08-06T05:00:22.047Z,16.60
2018-08-06T05:02:50.685Z,16.80
2018-08-06T05:05:19.651Z,16.90
2018-08-06T05:07:48.214Z,17.10
2018-08-06T05:10:16.866Z,17.30
2018-08-06T05:12:45.555Z,17.30
2018-08-06T05:15:14.164Z,17.50
2018-08-06T05:17:42.676Z,17.60
2018-08-06T05:20:11.288Z,17.70
2018-08-06T05:22:39.862Z,17.80
2018-08-06T05:25:08.433Z,17.90
2018-08-06T05:27:36.938Z,18.10
2018-08-06T05:30:08.362Z,18.30
2018-08-06T05:32:36.861Z,18.40
2018-08-06T05:35:05.561Z,18.50
2018-08-06T05:40:02.327Z,18.60
2018-08-06T05:42:31.037Z,18.70
2018-08-06T05:44:59.594Z,18.70
2018-08-06T05:47:28.151Z,18.80
2018-08-06T05:49:56.682Z,18.90
2018-08-06T05:52:25.266Z,19.10
2018-08-06T05:54:53.773Z,19.20
2018-08-06T05:57:22.537Z,19.40
2018-08-06T05:59:51.861Z,19.40
2018-08-06T06:02:20.424Z,19.50
2018-08-06T06:04:48.950Z,19.60
2018-08-06T06:07:17.490Z,19.70
2018-08-06T06:09:46.005Z,19.90
2018-08-06T06:12:14.630Z,20.20
2018-08-06T06:14:43.146Z,20.60
2018-08-06T06:17:11.705Z,21.00
2018-08-06T06:19:40.249Z,21.30
2018-08-06T06:22:08.903Z,21.50
2018-08-06T06:24:37.459Z,21.70
2018-08-06T06:27:06.101Z,21.80
2018-08-06T06:29:34.617Z,21.90
2018-08-06T06:32:03.160Z,22.00
2018-08-06T06:34:31.753Z,22.10
2018-08-06T06:37:00.302Z,22.00
2018-08-06T06:39:28.934Z,22.00
2018-08-06T06:41:57.496Z,22.10
2018-08-06T06:44:26.012Z,22.20
2018-08-06T06:46:54.684Z,22.20
2018-08-06T06:49:23.187Z,22.20
2018-08-06T06:51:51.747Z,22.20
2018-08-06T06:54:20.336Z,22.20
2018-08-06T06:56:48.856Z,22.30
2018-08-06T06:59:17.404Z,22.30
2018-08-06T07:01:45.929Z,22.40
2018-08-06T07:04:14.445Z,22.50
2018-08-06T07:06:42.998Z,22.60
2018-08-06T07:09:12.687Z,22.70
2018-08-06T07:11:41.240Z,22.80
2018-08-06T07:14:09.806Z,22.90
2018-08-06T07:16:38.447Z,23.10
2018-08-06T07:19:07.006Z,23.20
2018-08-06T07:21:35.580Z,23.50
2018-08-06T07:24:04.163Z,23.50
2018-08-06T07:26:32.689Z,23.80
2018-08-06T07:29:01.193Z,23.90
2018-08-06T07:31:29.981Z,24.10
2018-08-06T07:33:58.534Z,24.10
2018-08-06T07:36:27.036Z,24.20
2018-08-06T07:38:55.834Z,24.40
2018-08-06T07:41:24.561Z,24.70
2018-08-06T07:43:53.324Z,25.00
2018-08-06T07:46:22.052Z,25.10
2018-08-06T07:48:50.852Z,25.60
2018-08-06T07:51:19.546Z,26.00
2018-08-06T07:53:48.279Z,26.50
2018-08-06T07:56:17.009Z,27.00
2018-08-06T07:58:45.773Z,27.50
2018-08-06T08:01:14.475Z,28.10
2018-08-06T08:08:39.960Z,32.30
2018-08-06T08:11:08.672Z,32.40
2018-08-06T08:13:37.408Z,32.90
2018-08-06T08:16:06.615Z,32.90
2018-08-06T08:18:35.348Z,32.90
2018-08-06T08:21:04.206Z,32.70
2018-08-06T08:23:32.992Z,32.20
2018-08-06T08:26:01.731Z,31.50
2018-08-06T08:30:58.803Z,30.20
2018-08-06T08:38:24.265Z,29.00
2018-08-06T08:40:52.967Z,28.60
2018-08-06T08:43:21.709Z,28.20
2018-08-06T08:45:50.402Z,28.10
2018-08-06T08:48:19.125Z,27.90
2018-08-06T08:50:47.864Z,27.80
2018-08-06T08:53:16.723Z,27.80
2018-08-06T08:55:45.422Z,27.70
2018-08-06T08:58:14.149Z,27.50
2018-08-06T09:00:42.891Z,27.60
2018-08-06T09:03:11.652Z,27.70
2018-08-06T09:05:40.334Z,27.70
2018-08-06T09:08:09.051Z,27.60
2018-08-06T09:10:37.766Z,27.80
2018-08-06T09:13:06.685Z,27.80
2018-08-06T09:15:35.416Z,27.90
2018-08-06T09:18:04.110Z,28.20
2018-08-06T09:20:32.872Z,28.10
2018-08-06T09:23:01.631Z,28.20
2018-08-06T09:25:30.350Z,28.20
2018-08-06T09:27:59.088Z,28.20
2018-08-06T09:30:27.787Z,28.60
2018-08-06T09:32:57.507Z,28.60
2018-08-06T09:35:26.191Z,28.70
2018-08-06T09:37:55.076Z,29.00
2018-08-06T09:40:24.481Z,29.10
2018-08-06T09:42:53.609Z,29.20
2018-08-06T09:45:22.965Z,29.60
2018-08-06T09:47:52.801Z,29.90
2018-08-06T09:50:21.990Z,30.10
2018-08-06T09:52:51.770Z,29.90
2018-08-06T09:55:22.963Z,29.60
2018-08-06T09:57:52.075Z,29.70
2018-08-06T10:00:27.705Z,30.00
2018-08-06T10:02:57.934Z,30.40
2018-08-06T10:05:27.529Z,31.20
2018-08-06T10:07:56.052Z,32.30
2018-08-06T10:10:24.681Z,32.90
2018-08-06T10:12:53.203Z,32.90
2018-08-06T10:17:53.219Z,32.10
2018-08-06T10:20:23.053Z,31.80
2018-08-06T10:22:51.564Z,31.50
2018-08-06T10:25:20.267Z,31.50
2018-08-06T10:30:24.142Z,31.30
2018-08-06T10:32:53.597Z,31.70
2018-08-06T10:35:22.163Z,33.20
2018-08-06T10:40:22.916Z,33.20
2018-08-06T10:42:51.497Z,32.00
2018-08-06T10:45:21.281Z,31.30
2018-08-06T10:47:50.365Z,30.70
2018-08-06T10:50:18.910Z,30.10
2018-08-06T10:52:47.425Z,29.70
2018-08-06T10:55:15.987Z,29.50
2018-08-06T10:57:45.266Z,29.20
2018-08-06T11:00:18.755Z,29.00
2018-08-06T11:02:47.722Z,28.80
2018-08-06T11:07:45.215Z,28.60
2018-08-06T11:10:15.201Z,28.60
2018-08-06T11:12:43.807Z,28.60
2018-08-06T11:15:14.954Z,28.60
2018-08-06T11:17:43.509Z,28.70
2018-08-06T11:20:12.924Z,28.60
2018-08-06T11:22:41.696Z,28.50
2018-08-06T11:25:11.764Z,28.40
2018-08-06T11:27:40.364Z,28.30
2018-08-06T11:30:10.460Z,28.60
2018-08-06T11:32:38.996Z,28.80
2018-08-06T11:35:08.362Z,28.80
2018-08-06T11:37:36.905Z,28.70
2018-08-06T11:40:08.529Z,28.70
2018-08-06T11:42:37.529Z,28.70
2018-08-06T11:45:06.807Z,28.70
2018-08-06T11:47:35.346Z,28.80
2018-08-06T11:50:04.589Z,28.80
2018-08-06T11:52:33.096Z,28.80
2018-08-06T11:55:01.924Z,28.80
2018-08-06T11:57:30.504Z,28.70
2018-08-06T11:59:59.076Z,28.80
2018-08-06T12:02:27.629Z,28.90
2018-08-06T12:04:56.632Z,29.00
2018-08-06T12:09:53.813Z,29.00
2018-08-06T12:12:22.346Z,29.00
2018-08-06T12:14:50.936Z,29.10
2018-08-06T12:17:19.457Z,29.00
2018-08-06T12:24:45.278Z,29.30
2018-08-06T12:27:13.848Z,29.40
2018-08-06T12:29:42.368Z,29.40
2018-08-06T12:32:10.921Z,29.30
2018-08-06T12:34:39.428Z,29.40
2018-08-06T12:37:07.964Z,29.50
2018-08-06T12:39:36.460Z,29.40
2018-08-06T12:42:05.074Z,29.30
2018-08-06T12:44:33.586Z,29.40
2018-08-06T12:47:02.487Z,29.40
2018-08-06T12:49:31.032Z,29.40
2018-08-06T12:51:59.616Z,29.40
2018-08-06T12:54:28.138Z,29.50
2018-08-06T12:59:24.997Z,29.50
2018-08-06T13:01:53.563Z,29.60
2018-08-06T13:04:22.493Z,29.60
2018-08-06T13:06:51.059Z,29.50
2018-08-06T13:09:19.577Z,29.60
2018-08-06T13:11:48.147Z,29.70
2018-08-06T13:14:17.210Z,29.70
2018-08-06T13:16:45.788Z,29.70
2018-08-06T13:19:14.338Z,29.70
2018-08-06T13:21:42.878Z,29.80
2018-08-06T13:24:11.430Z,30.00
2018-08-06T13:26:39.991Z,30.00
2018-08-06T13:29:08.529Z,30.00
2018-08-06T13:31:37.091Z,30.00
2018-08-06T13:34:06.547Z,30.10
2018-08-06T13:36:35.169Z,30.10
2018-08-06T13:39:03.902Z,30.00
2018-08-06T13:41:32.452Z,29.80
2018-08-06T13:44:00.981Z,29.60
2018-08-06T13:46:29.578Z,29.70
2018-08-06T13:48:58.177Z,29.70
2018-08-06T13:51:26.717Z,29.60
2018-08-06T13:53:55.234Z,29.70
2018-08-06T13:56:23.869Z,29.80
2018-08-06T13:58:52.424Z,29.80
2018-08-06T14:01:20.997Z,29.90
2018-08-06T14:03:49.585Z,30.10
2018-08-06T14:06:18.637Z,30.00
2018-08-06T14:08:47.277Z,30.00
2018-08-06T14:11:15.875Z,30.10
2018-08-06T14:13:44.414Z,30.20
2018-08-06T14:16:12.921Z,30.20
2018-08-06T14:18:41.466Z,30.20
2018-08-06T14:21:09.977Z,30.00
2018-08-06T14:23:38.540Z,30.00
2018-08-06T14:26:07.189Z,30.10
2018-08-06T14:28:35.720Z,30.20
2018-08-06T14:31:04.263Z,30.20
2018-08-06T14:33:32.816Z,30.10
2018-08-06T14:36:01.453Z,30.10
2018-08-06T14:38:29.998Z,30.20
2018-08-06T14:40:58.628Z,30.20
2018-08-06T14:43:27.157Z,30.20
2018-08-06T14:45:55.717Z,30.30
2018-08-06T14:48:24.275Z,30.30
2018-08-06T14:50:52.818Z,30.30
2018-08-06T14:55:49.563Z,30.30
2018-08-06T14:58:18.134Z,30.40
2018-08-06T15:00:46.696Z,30.30
2018-08-06T15:03:15.267Z,30.50
2018-08-06T15:05:43.786Z,30.50
2018-08-06T15:08:12.405Z,30.40
2018-08-06T15:10:40.921Z,30.40
2018-08-06T15:13:09.448Z,30.50
2018-08-06T15:15:37.996Z,30.30
2018-08-06T15:18:06.565Z,30.40
2018-08-06T15:20:35.150Z,30.50
2018-08-06T15:23:03.843Z,30.50
2018-08-06T15:25:32.452Z,30.20
2018-08-06T15:28:00.940Z,30.40
2018-08-06T15:30:29.596Z,30.50
2018-08-06T15:32:58.163Z,30.60
2018-08-06T15:35:26.689Z,30.50
2018-08-06T15:37:55.397Z,30.40
2018-08-06T15:40:23.935Z,30.50
2018-08-06T15:42:52.470Z,30.50
2018-08-06T15:45:20.977Z,30.50
2018-08-06T15:47:49.528Z,30.40
2018-08-06T15:50:20.006Z,30.50
2018-08-06T15:52:48.566Z,30.60
2018-08-06T15:55:17.100Z,30.60
2018-08-06T15:57:45.681Z,30.60
2018-08-06T16:00:17.053Z,30.70
2018-08-06T16:02:46.189Z,30.70
2018-08-06T16:05:15.322Z,30.70
2018-08-06T16:07:43.927Z,30.70
2018-08-06T16:10:13.215Z,30.70
2018-08-06T16:12:42.143Z,30.70
2018-08-06T16:15:12.249Z,30.70
2018-08-06T16:17:41.864Z,30.70
2018-08-06T16:22:40.760Z,30.80
2018-08-06T16:25:10.282Z,30.80
2018-08-06T16:27:38.921Z,30.80
2018-08-06T16:30:13.613Z,30.70
2018-08-06T16:32:42.375Z,30.60
2018-08-06T16:35:10.946Z,30.50
2018-08-06T16:37:39.488Z,30.50
2018-08-06T16:40:09.008Z,30.40
2018-08-06T16:42:37.583Z,30.40
2018-08-06T16:45:06.860Z,30.50
2018-08-06T16:47:36.732Z,30.40
2018-08-06T16:50:05.949Z,30.40
2018-08-06T16:52:34.523Z,30.50
2018-08-06T16:55:03.356Z,30.60
2018-08-06T16:57:31.871Z,30.60
2018-08-06T17:00:14.025Z,30.50
2018-08-06T17:02:42.551Z,30.50
2018-08-06T17:05:12.320Z,30.50
2018-08-06T17:07:41.307Z,30.40
2018-08-06T17:10:12.366Z,30.30
2018-08-06T17:12:41.457Z,30.10
2018-08-06T17:15:11.263Z,30.10
2018-08-06T17:17:39.854Z,30.00
2018-08-06T17:20:11.605Z,29.90
2018-08-06T17:22:40.128Z,29.90
2018-08-06T17:25:09.798Z,29.80
2018-08-06T17:27:38.667Z,29.70
2018-08-06T17:30:07.352Z,29.50
2018-08-06T17:32:36.644Z,29.40
2018-08-06T17:35:05.771Z,29.40
2018-08-06T17:37:34.633Z,29.30
2018-08-06T17:40:03.452Z,29.20
2018-08-06T17:42:31.988Z,29.10
2018-08-06T17:45:00.529Z,29.00
2018-08-06T17:47:29.037Z,28.90
2018-08-06T17:49:57.568Z,28.80
2018-08-06T17:52:26.081Z,28.70
2018-08-06T17:54:54.655Z,28.70
2018-08-06T17:57:23.170Z,28.60
2018-08-06T17:59:51.747Z,28.60
2018-08-06T18:02:20.257Z,28.60
2018-08-06T18:04:48.786Z,28.60
2018-08-06T18:07:17.296Z,28.60
2018-08-06T18:09:45.848Z,28.60
2018-08-06T18:12:14.348Z,28.50
2018-08-06T18:14:42.975Z,28.60
2018-08-06T18:19:45.335Z,28.50
2018-08-06T18:22:13.836Z,28.50
2018-08-06T18:24:42.467Z,28.30
2018-08-06T18:27:10.989Z,28.20
2018-08-06T18:29:39.863Z,28.20
2018-08-06T18:32:08.625Z,28.10
2018-08-06T18:34:37.438Z,28.10
2018-08-06T18:37:06.363Z,28.00
2018-08-06T18:39:35.154Z,28.00
2018-08-06T18:42:04.079Z,27.90
2018-08-06T18:44:32.868Z,27.80
2018-08-06T18:47:01.616Z,27.70
2018-08-06T18:49:30.398Z,27.50
2018-08-06T18:51:59.215Z,27.30
2018-08-06T18:54:27.931Z,27.10
2018-08-06T18:56:56.688Z,26.90
2018-08-06T18:59:25.524Z,26.90
2018-08-06T19:01:54.273Z,26.80
2018-08-06T19:04:23.010Z,26.70
2018-08-06T19:06:51.763Z,26.70
2018-08-06T19:09:20.499Z,26.70
2018-08-06T19:11:49.273Z,26.60
2018-08-06T19:14:24.454Z,26.50
2018-08-06T19:16:53.488Z,26.30
2018-08-06T19:19:26.573Z,26.20
2018-08-06T19:21:55.969Z,26.10
2018-08-06T19:24:30.036Z,25.90
2018-08-06T19:26:58.910Z,25.70
2018-08-06T19:29:27.448Z,25.70
2018-08-06T19:31:56.025Z,25.70
2018-08-06T19:34:24.546Z,25.60
2018-08-06T19:36:58.505Z,25.20
2018-08-06T19:39:27.013Z,25.10
2018-08-06T19:41:55.942Z,24.90
2018-08-06T19:44:24.462Z,24.70
2018-08-06T19:46:53.048Z,24.50
2018-08-06T19:49:26.901Z,24.50
2018-08-06T19:51:55.451Z,24.50
2018-08-06T19:54:24.311Z,24.40
2018-08-06T19:56:53.097Z,24.40
2018-08-06T19:59:21.891Z,24.50
2018-08-06T20:01:50.746Z,24.40
2018-08-06T20:04:19.515Z,24.40
2018-08-06T20:06:48.314Z,24.40
2018-08-06T20:09:17.106Z,24.40
2018-08-06T20:11:45.910Z,24.30
2018-08-06T20:14:14.710Z,24.20
2018-08-06T20:16:43.562Z,24.10
2018-08-06T20:19:12.307Z,24.10
2018-08-06T20:21:41.091Z,24.00
2018-08-06T20:24:09.846Z,23.90
2018-08-06T20:26:38.635Z,23.80
2018-08-06T20:29:07.400Z,23.60
2018-08-06T20:31:36.166Z,23.50
2018-08-06T20:34:04.938Z,23.60
2018-08-06T20:36:33.715Z,23.60
2018-08-06T20:39:03.804Z,23.60
2018-08-06T20:41:33.556Z,23.50
2018-08-06T20:44:02.358Z,23.50
2018-08-06T20:46:31.213Z,23.40
2018-08-06T20:49:00.645Z,23.30
2018-08-06T21:10:07.221Z,22.90
2018-08-06T21:18:55.542Z,22.80
2018-08-06T21:21:24.087Z,22.70
2018-08-06T21:23:52.890Z,22.60
2018-08-06T21:26:21.998Z,22.40
2018-08-06T21:28:50.568Z,22.40
2018-08-06T21:31:19.620Z,22.50
2018-08-06T21:33:48.171Z,22.40
2018-08-06T21:36:16.733Z,22.40
2018-08-06T21:38:45.292Z,22.20
2018-08-06T21:41:13.877Z,22.10
2018-08-06T21:43:42.665Z,22.10
2018-08-06T21:46:11.188Z,22.00
2018-08-06T21:48:39.720Z,21.80
2018-08-06T21:51:08.556Z,21.90
2018-08-06T21:53:38.265Z,21.90
2018-08-06T21:56:06.783Z,21.90
2018-08-06T21:58:35.328Z,21.80
2018-08-06T22:01:04.097Z,21.80
2018-08-06T22:03:32.708Z,21.70
2018-08-06T22:06:01.241Z,21.70
2018-08-06T22:08:29.802Z,21.60
2018-08-06T22:10:58.382Z,21.70
2018-08-06T22:13:26.937Z,21.80
2018-08-06T22:15:55.452Z,21.50
2018-08-06T22:18:23.996Z,21.40
2018-08-06T22:20:52.553Z,21.50
2018-08-06T22:23:21.109Z,21.50
2018-08-06T22:25:49.618Z,21.40
2018-08-06T22:28:18.182Z,21.40
2018-08-06T22:30:46.713Z,21.30
2018-08-06T22:33:15.262Z,21.40
2018-08-06T22:35:43.791Z,21.40
2018-08-06T22:38:12.345Z,21.30
2018-08-06T22:40:40.848Z,21.30
2018-08-06T22:43:09.412Z,21.20
2018-08-06T22:45:37.933Z,21.20
2018-08-06T22:48:06.870Z,21.10
2018-08-06T22:50:35.390Z,21.00
2018-08-06T22:53:03.982Z,21.10
2018-08-06T22:55:44.434Z,21.00
2018-08-06T22:58:12.980Z,21.10
2018-08-06T23:00:41.519Z,21.00
2018-08-06T23:03:10.076Z,20.90
2018-08-06T23:05:38.624Z,20.90
2018-08-06T23:08:07.161Z,20.90
2018-08-06T23:10:35.688Z,20.80
2018-08-06T23:13:04.281Z,20.90
2018-08-06T23:15:32.800Z,20.90
2018-08-06T23:18:01.375Z,20.90
2018-08-06T23:20:29.892Z,21.00
2018-08-06T23:22:58.414Z,21.00
2018-08-06T23:25:26.944Z,21.10
2018-08-06T23:27:55.548Z,21.10
2018-08-06T23:30:24.109Z,20.90
2018-08-06T23:32:52.617Z,20.90
2018-08-06T23:35:21.186Z,20.90
2018-08-06T23:37:49.721Z,21.00
2018-08-06T23:40:18.293Z,21.00
2018-08-06T23:42:46.859Z,20.90
2018-08-06T23:45:16.033Z,21.00
2018-08-06T23:47:44.847Z,20.90
2018-08-06T23:50:14.657Z,20.90
2018-08-06T23:52:44.507Z,20.80
2018-08-06T23:55:14.450Z,20.80
2018-08-06T23:57:43.075Z,20.80
