createdAt,value
2018-12-16T00:00:50.999Z,15.00
2018-12-16T00:01:54.887Z,16.50
2018-12-16T00:02:58.937Z,18.00
2018-12-16T00:04:01.725Z,16.50
2018-12-16T00:05:04.729Z,21.00
2018-12-16T00:06:08.029Z,24.50
2018-12-16T00:07:10.985Z,17.00
2018-12-16T00:08:14.354Z,17.50
2018-12-16T00:09:17.273Z,18.00
2018-12-16T00:10:19.999Z,16.00
2018-12-16T00:11:23.360Z,21.00
2018-12-16T00:12:27.418Z,20.00
2018-12-16T00:13:30.774Z,18.00
2018-12-16T00:14:34.643Z,16.50
2018-12-16T00:15:39.722Z,18.50
2018-12-16T00:16:43.947Z,18.50
2018-12-16T00:17:47.624Z,20.00
2018-12-16T00:18:51.792Z,14.50
2018-12-16T00:19:55.094Z,14.50
2018-12-16T00:20:58.405Z,18.00
2018-12-16T00:22:01.315Z,16.00
2018-12-16T00:23:04.334Z,15.50
2018-12-16T00:24:08.347Z,19.00
2018-12-16T00:25:11.654Z,19.50
2018-12-16T00:26:14.747Z,17.00
2018-12-16T00:27:17.639Z,23.50
2018-12-16T00:28:20.965Z,21.00
2018-12-16T00:29:24.302Z,20.50
2018-12-16T00:30:27.998Z,25.00
2018-12-16T00:31:31.316Z,20.00
2018-12-16T00:32:36.214Z,18.00
2018-12-16T00:33:40.775Z,17.50
2018-12-16T00:34:44.026Z,19.00
2018-12-16T00:35:47.602Z,21.00
2018-12-16T00:36:51.742Z,16.00
2018-12-16T00:37:54.843Z,16.00
2018-12-16T00:38:57.578Z,17.50
2018-12-16T00:40:01.693Z,17.00
2018-12-16T00:41:06.083Z,24.00
2018-12-16T00:42:11.029Z,18.00
2018-12-16T00:43:13.872Z,23.00
2018-12-16T00:44:18.323Z,16.50
2018-12-16T00:45:22.121Z,15.00
2018-12-16T00:46:25.795Z,17.50
2018-12-16T00:47:28.589Z,17.00
2018-12-16T00:48:34.734Z,20.50
2018-12-16T00:49:37.564Z,21.50
2018-12-16T00:50:40.769Z,23.50
2018-12-16T00:51:45.027Z,15.00
2018-12-16T00:52:47.900Z,21.00
2018-12-16T00:53:51.598Z,20.00
2018-12-16T00:54:54.980Z,17.00
2018-12-16T00:55:58.341Z,18.50
2018-12-16T00:57:01.260Z,12.50
2018-12-16T00:58:04.671Z,23.50
2018-12-16T00:59:07.569Z,21.50
2018-12-16T01:00:13.658Z,19.00
2018-12-16T01:01:17.870Z,16.50
2018-12-16T01:02:26.365Z,23.50
2018-12-16T01:03:29.380Z,19.00
2018-12-16T01:04:32.358Z,19.50
2018-12-16T01:05:35.585Z,17.50
2018-12-16T01:06:38.478Z,19.00
2018-12-16T01:07:41.728Z,17.50
2018-12-16T01:08:44.737Z,15.50
2018-12-16T01:09:49.545Z,20.00
2018-12-16T01:10:52.477Z,15.00
2018-12-16T01:11:55.762Z,19.00
2018-12-16T01:12:59.791Z,14.00
2018-12-16T01:14:03.973Z,17.00
2018-12-16T01:15:08.578Z,20.00
2018-12-16T01:16:11.775Z,20.50
2018-12-16T01:17:14.736Z,16.00
2018-12-16T01:18:17.822Z,23.50
2018-12-16T01:19:22.979Z,12.50
2018-12-16T01:20:26.383Z,19.00
2018-12-16T01:21:29.521Z,22.00
2018-12-16T01:22:32.839Z,18.50
2018-12-16T01:23:36.227Z,19.50
2018-12-16T01:24:39.755Z,18.00
2018-12-16T01:25:42.835Z,24.00
2018-12-16T01:26:47.214Z,19.00
2018-12-16T01:27:50.782Z,19.50
2018-12-16T01:28:53.872Z,18.00
2018-12-16T01:29:56.649Z,23.00
2018-12-16T01:30:59.554Z,22.00
2018-12-16T01:32:03.153Z,27.00
2018-12-16T01:33:07.485Z,19.50
2018-12-16T01:34:10.666Z,15.00
2018-12-16T01:35:14.953Z,18.00
2018-12-16T01:36:17.790Z,25.50
2018-12-16T01:37:20.898Z,13.00
2018-12-16T01:38:23.793Z,13.00
2018-12-16T01:39:27.017Z,23.50
2018-12-16T01:40:29.972Z,21.50
2018-12-16T01:41:32.963Z,11.50
2018-12-16T01:42:35.973Z,22.50
2018-12-16T01:43:39.010Z,23.50
2018-12-16T01:44:42.611Z,18.00
2018-12-16T01:45:48.725Z,20.50
2018-12-16T01:46:52.176Z,17.50
2018-12-16T01:47:55.187Z,17.00
2018-12-16T01:49:01.133Z,20.00
2018-12-16T01:50:05.049Z,16.00
2018-12-16T01:51:08.105Z,23.00
2018-12-16T01:52:12.706Z,17.00
2018-12-16T01:53:15.615Z,13.50
2018-12-16T01:54:18.754Z,20.00
2018-12-16T01:55:21.775Z,19.50
2018-12-16T01:56:24.737Z,21.00
2018-12-16T01:57:28.806Z,21.50
2018-12-16T01:58:32.665Z,21.50
2018-12-16T01:59:35.552Z,22.50
2018-12-16T02:00:38.860Z,18.00
2018-12-16T02:01:46.529Z,19.50
2018-12-16T02:02:49.517Z,18.00
2018-12-16T02:03:52.983Z,18.00
2018-12-16T02:04:55.841Z,17.50
2018-12-16T02:05:58.775Z,16.50
2018-12-16T02:07:01.728Z,22.50
2018-12-16T02:08:04.943Z,19.50
2018-12-16T02:09:07.841Z,23.00
2018-12-16T02:10:11.360Z,18.00
2018-12-16T02:11:14.323Z,18.50
2018-12-16T02:12:17.366Z,13.00
2018-12-16T02:13:20.277Z,17.50
2018-12-16T02:14:23.056Z,20.50
2018-12-16T02:15:25.892Z,29.00
2018-12-16T02:16:29.008Z,24.50
2018-12-16T02:17:31.795Z,15.50
2018-12-16T02:18:34.567Z,25.00
2018-12-16T02:19:37.379Z,21.50
2018-12-16T02:20:40.143Z,12.00
2018-12-16T02:21:42.891Z,17.50
2018-12-16T02:22:45.987Z,18.00
2018-12-16T02:23:48.792Z,17.50
2018-12-16T02:24:51.507Z,17.00
2018-12-16T02:25:54.392Z,18.50
2018-12-16T02:26:57.184Z,14.50
2018-12-16T02:27:59.922Z,18.50
2018-12-16T02:29:02.998Z,17.50
2018-12-16T02:30:05.760Z,17.50
2018-12-16T02:31:08.514Z,15.50
2018-12-16T02:32:12.131Z,20.50
2018-12-16T02:33:14.925Z,19.00
2018-12-16T02:34:17.700Z,14.50
2018-12-16T02:35:20.735Z,20.50
2018-12-16T02:36:23.512Z,20.50
2018-12-16T02:37:26.270Z,20.50
2018-12-16T02:38:29.057Z,18.00
2018-12-16T02:39:31.818Z,14.00
2018-12-16T02:40:34.609Z,18.50
2018-12-16T02:41:37.670Z,18.50
2018-12-16T02:42:40.438Z,18.00
2018-12-16T02:43:43.238Z,11.50
2018-12-16T02:44:46.014Z,16.50
2018-12-16T02:45:48.774Z,12.50
2018-12-16T02:46:51.681Z,19.50
2018-12-16T02:47:54.751Z,16.50
2018-12-16T02:48:57.525Z,17.00
2018-12-16T02:50:00.315Z,16.00
2018-12-16T02:51:03.074Z,14.00
2018-12-16T02:52:05.851Z,20.00
2018-12-16T02:53:08.668Z,21.00
2018-12-16T02:54:11.710Z,20.50
2018-12-16T02:55:14.410Z,16.00
2018-12-16T02:56:17.202Z,14.00
2018-12-16T02:57:19.968Z,18.00
2018-12-16T02:58:22.727Z,20.00
2018-12-16T02:59:25.536Z,21.50
2018-12-16T03:00:28.831Z,21.50
2018-12-16T03:01:31.742Z,17.00
2018-12-16T03:02:34.611Z,20.50
2018-12-16T03:03:37.421Z,20.50
2018-12-16T03:04:40.177Z,17.50
2018-12-16T03:05:42.979Z,19.50
2018-12-16T03:06:46.046Z,22.00
2018-12-16T03:07:49.571Z,22.50
2018-12-16T03:08:52.390Z,24.00
2018-12-16T03:09:55.176Z,22.00
2018-12-16T03:10:58.904Z,22.50
2018-12-16T03:12:01.759Z,19.50
2018-12-16T03:13:04.854Z,18.00
2018-12-16T03:14:07.610Z,17.50
2018-12-16T03:15:10.418Z,19.50
2018-12-16T03:16:13.236Z,25.00
2018-12-16T03:17:16.026Z,17.00
2018-12-16T03:18:18.793Z,28.50
2018-12-16T03:19:21.903Z,19.00
2018-12-16T03:20:24.698Z,24.00
2018-12-16T03:21:27.460Z,16.50
2018-12-16T03:22:31.253Z,18.50
2018-12-16T03:23:34.706Z,19.00
2018-12-16T03:24:37.482Z,19.00
2018-12-16T03:25:40.590Z,19.00
2018-12-16T03:26:43.396Z,14.00
2018-12-16T03:27:46.323Z,20.50
2018-12-16T03:28:50.287Z,20.00
2018-12-16T03:29:53.087Z,16.50
2018-12-16T03:30:57.049Z,22.50
2018-12-16T03:32:00.146Z,24.00
2018-12-16T03:33:03.017Z,18.50
2018-12-16T03:34:07.111Z,19.00
2018-12-16T03:35:09.964Z,19.50
2018-12-16T03:36:13.344Z,23.00
2018-12-16T03:37:16.134Z,18.00
2018-12-16T03:38:19.196Z,23.50
2018-12-16T03:39:22.015Z,23.00
2018-12-16T03:40:24.814Z,18.00
2018-12-16T03:41:27.691Z,21.00
2018-12-16T03:42:30.569Z,15.50
2018-12-16T03:43:33.344Z,23.50
2018-12-16T03:44:36.531Z,23.50
2018-12-16T03:45:39.332Z,23.00
2018-12-16T03:46:42.084Z,16.00
2018-12-16T03:47:45.204Z,16.50
2018-12-16T03:48:48.200Z,18.50
2018-12-16T03:49:50.984Z,19.50
2018-12-16T03:50:54.076Z,27.00
2018-12-16T03:51:56.843Z,16.00
2018-12-16T03:52:59.607Z,18.00
2018-12-16T03:54:02.400Z,12.50
2018-12-16T03:55:05.215Z,20.50
2018-12-16T03:56:07.978Z,16.00
2018-12-16T03:57:11.087Z,15.50
2018-12-16T03:58:13.891Z,21.50
2018-12-16T03:59:17.212Z,17.50
2018-12-16T04:00:19.970Z,14.50
2018-12-16T04:01:22.767Z,21.50
2018-12-16T04:02:25.534Z,22.00
2018-12-16T04:03:28.600Z,18.50
2018-12-16T04:04:31.383Z,17.50
2018-12-16T04:05:34.172Z,20.00
2018-12-16T04:06:37.036Z,19.50
2018-12-16T04:07:39.854Z,21.50
2018-12-16T04:08:42.626Z,23.00
2018-12-16T04:09:45.713Z,25.50
2018-12-16T04:10:48.559Z,24.50
2018-12-16T04:11:51.367Z,20.00
2018-12-16T04:12:54.166Z,25.50
2018-12-16T04:13:57.407Z,22.00
2018-12-16T04:15:00.208Z,24.00
2018-12-16T04:16:03.332Z,18.00
2018-12-16T04:17:06.138Z,22.00
2018-12-16T04:18:09.012Z,23.50
2018-12-16T04:19:12.265Z,25.50
2018-12-16T04:20:15.106Z,18.50
2018-12-16T04:21:17.855Z,16.50
2018-12-16T04:22:21.210Z,24.50
2018-12-16T04:23:27.515Z,19.50
2018-12-16T04:24:28.768Z,25.00
2018-12-16T04:25:31.665Z,18.00
2018-12-16T04:26:34.495Z,26.00
2018-12-16T04:27:37.297Z,25.50
2018-12-16T04:28:40.110Z,21.00
2018-12-16T04:29:42.779Z,17.00
2018-12-16T04:30:45.567Z,20.00
2018-12-16T04:31:48.314Z,18.00
2018-12-16T04:32:51.146Z,22.50
2018-12-16T04:33:54.054Z,19.50
2018-12-16T04:34:57.198Z,18.00
2018-12-16T04:35:59.955Z,21.00
2018-12-16T04:37:06.043Z,19.00
2018-12-16T04:38:08.949Z,26.50
2018-12-16T04:39:11.875Z,21.00
2018-12-16T04:40:14.704Z,25.00
2018-12-16T04:41:17.980Z,17.50
2018-12-16T04:42:20.751Z,25.50
2018-12-16T04:43:23.569Z,23.50
2018-12-16T04:44:26.320Z,18.00
2018-12-16T04:45:29.068Z,22.00
2018-12-16T04:46:32.005Z,17.50
2018-12-16T04:47:35.418Z,23.00
2018-12-16T04:48:38.463Z,28.00
2018-12-16T04:49:41.211Z,25.50
2018-12-16T04:50:44.004Z,26.00
2018-12-16T04:51:46.770Z,14.50
2018-12-16T04:52:49.667Z,20.00
2018-12-16T04:53:52.721Z,23.50
2018-12-16T04:54:55.613Z,16.00
2018-12-16T04:55:58.441Z,22.50
2018-12-16T04:57:01.379Z,23.00
2018-12-16T04:58:04.998Z,23.50
2018-12-16T04:59:07.850Z,24.00
2018-12-16T05:00:10.876Z,20.50
2018-12-16T05:01:13.625Z,24.00
2018-12-16T05:02:16.436Z,22.50
2018-12-16T05:03:19.216Z,25.00
2018-12-16T05:04:21.981Z,24.00
2018-12-16T05:05:25.220Z,23.00
2018-12-16T05:06:28.346Z,20.00
2018-12-16T05:07:31.286Z,16.00
2018-12-16T05:08:34.145Z,18.00
2018-12-16T05:09:36.913Z,18.50
2018-12-16T05:10:39.690Z,22.00
2018-12-16T05:11:42.521Z,22.00
2018-12-16T05:12:45.494Z,23.50
2018-12-16T05:13:48.250Z,15.50
2018-12-16T05:14:51.002Z,22.50
2018-12-16T05:15:53.788Z,20.50
2018-12-16T05:16:56.554Z,21.00
2018-12-16T05:17:59.367Z,26.50
2018-12-16T05:19:02.424Z,25.00
2018-12-16T05:20:05.247Z,22.00
2018-12-16T05:21:08.011Z,20.00
2018-12-16T05:22:10.865Z,25.00
2018-12-16T05:23:13.630Z,28.00
2018-12-16T05:24:16.381Z,24.00
2018-12-16T05:25:19.514Z,20.00
2018-12-16T05:26:22.337Z,23.50
2018-12-16T05:27:25.099Z,24.00
2018-12-16T05:28:27.883Z,20.00
2018-12-16T05:29:30.702Z,22.00
2018-12-16T05:30:33.559Z,27.50
2018-12-16T05:31:36.586Z,24.50
2018-12-16T05:32:39.383Z,27.00
2018-12-16T05:33:42.166Z,20.00
2018-12-16T05:34:44.959Z,20.50
2018-12-16T05:35:47.743Z,18.50
2018-12-16T05:36:50.497Z,23.50
2018-12-16T05:37:53.567Z,21.00
2018-12-16T05:38:56.368Z,19.50
2018-12-16T05:39:59.134Z,20.00
2018-12-16T05:41:01.969Z,22.50
2018-12-16T05:42:04.740Z,20.50
2018-12-16T05:43:07.517Z,17.50
2018-12-16T05:44:10.594Z,22.00
2018-12-16T05:45:13.450Z,14.00
2018-12-16T05:46:16.158Z,28.00
2018-12-16T05:47:18.944Z,12.00
2018-12-16T05:48:21.731Z,25.50
2018-12-16T05:49:25.028Z,27.50
2018-12-16T05:50:28.117Z,24.50
2018-12-16T05:51:30.897Z,24.00
2018-12-16T05:52:34.981Z,20.00
2018-12-16T05:53:37.899Z,22.00
2018-12-16T05:54:40.787Z,21.50
2018-12-16T05:55:43.867Z,25.50
2018-12-16T05:56:46.948Z,23.00
2018-12-16T05:57:49.739Z,20.50
2018-12-16T05:58:52.612Z,23.50
2018-12-16T05:59:55.831Z,17.00
2018-12-16T06:00:59.091Z,22.00
2018-12-16T06:02:01.867Z,21.00
2018-12-16T06:03:04.740Z,25.50
2018-12-16T06:04:07.482Z,26.50
2018-12-16T06:05:10.538Z,24.50
2018-12-16T06:06:13.339Z,24.00
2018-12-16T06:07:16.808Z,20.00
2018-12-16T06:08:20.915Z,26.00
2018-12-16T06:09:25.939Z,29.00
2018-12-16T06:10:28.786Z,20.50
2018-12-16T06:11:31.545Z,27.50
2018-12-16T06:12:34.324Z,25.00
2018-12-16T06:13:37.489Z,23.50
2018-12-16T06:14:40.282Z,27.50
2018-12-16T06:15:43.453Z,21.50
2018-12-16T06:16:46.208Z,24.00
2018-12-16T06:17:49.358Z,22.00
2018-12-16T06:18:52.235Z,21.00
2018-12-16T06:19:55.940Z,26.50
2018-12-16T06:20:58.726Z,24.50
2018-12-16T06:22:01.807Z,22.50
2018-12-16T06:23:04.673Z,22.00
2018-12-16T06:24:07.647Z,24.00
2018-12-16T06:25:10.587Z,24.50
2018-12-16T06:26:13.418Z,17.50
2018-12-16T06:27:17.699Z,24.00
2018-12-16T06:28:21.746Z,21.00
2018-12-16T06:29:24.759Z,22.50
2018-12-16T06:45:06.995Z,37.00
2018-12-16T06:46:09.738Z,26.50
2018-12-16T06:47:12.506Z,27.50
2018-12-16T06:48:15.353Z,27.00
2018-12-16T06:49:18.547Z,24.50
2018-12-16T06:50:21.329Z,26.50
2018-12-16T06:51:24.070Z,24.00
2018-12-16T06:52:26.834Z,25.00
2018-12-16T06:53:29.625Z,25.00
2018-12-16T06:54:32.384Z,27.50
2018-12-16T06:55:35.445Z,22.00
2018-12-16T06:56:38.223Z,28.00
2018-12-16T06:57:41.053Z,21.00
2018-12-16T06:58:43.806Z,23.00
2018-12-16T06:59:46.538Z,22.50
2018-12-16T07:00:49.962Z,21.00
2018-12-16T07:01:53.060Z,23.00
2018-12-16T07:02:56.616Z,20.00
2018-12-16T07:03:59.399Z,23.00
2018-12-16T07:05:02.284Z,26.50
2018-12-16T07:06:05.113Z,30.50
2018-12-16T07:07:07.933Z,23.50
2018-12-16T07:08:11.048Z,23.00
2018-12-16T07:09:13.859Z,25.00
2018-12-16T07:10:16.649Z,23.50
2018-12-16T07:11:19.451Z,26.50
2018-12-16T07:12:22.289Z,21.50
2018-12-16T07:13:25.080Z,18.50
2018-12-16T07:14:28.193Z,23.50
2018-12-16T07:15:30.955Z,32.00
2018-12-16T07:16:33.782Z,27.00
2018-12-16T07:17:36.576Z,25.50
2018-12-16T07:18:39.356Z,18.00
2018-12-16T07:19:42.143Z,28.50
2018-12-16T07:20:45.257Z,28.00
2018-12-16T07:21:48.820Z,22.50
2018-12-16T07:22:51.592Z,21.00
2018-12-16T07:23:54.358Z,26.00
2018-12-16T07:24:57.375Z,19.50
2018-12-16T07:26:00.191Z,24.50
2018-12-16T07:27:03.320Z,24.50
2018-12-16T07:28:06.059Z,24.00
2018-12-16T07:29:08.879Z,20.50
2018-12-16T07:30:12.607Z,25.50
2018-12-16T07:31:15.438Z,23.00
2018-12-16T07:32:18.255Z,20.00
2018-12-16T07:33:21.561Z,20.50
2018-12-16T07:34:24.427Z,24.00
2018-12-16T07:35:27.259Z,20.00
2018-12-16T07:36:31.638Z,22.50
2018-12-16T07:37:35.444Z,23.50
2018-12-16T07:38:38.243Z,25.00
2018-12-16T07:39:41.327Z,18.50
2018-12-16T07:40:44.232Z,23.50
2018-12-16T07:41:48.360Z,29.00
2018-12-16T07:42:51.223Z,27.00
2018-12-16T07:43:54.047Z,22.00
2018-12-16T07:44:56.883Z,23.50
2018-12-16T07:46:00.115Z,20.50
2018-12-16T07:47:06.505Z,26.50
2018-12-16T07:48:09.804Z,25.00
2018-12-16T07:49:12.619Z,30.00
2018-12-16T07:50:15.425Z,24.00
2018-12-16T07:51:18.224Z,21.50
2018-12-16T07:52:21.407Z,24.50
2018-12-16T07:53:24.177Z,27.00
2018-12-16T07:54:26.975Z,25.00
2018-12-16T07:55:29.776Z,26.00
2018-12-16T07:56:34.298Z,18.00
2018-12-16T07:57:38.349Z,25.50
2018-12-16T07:58:43.165Z,23.50
2018-12-16T07:59:47.744Z,21.00
2018-12-16T08:00:51.549Z,26.50
2018-12-16T08:01:54.461Z,23.00
2018-12-16T08:02:57.675Z,26.00
2018-12-16T08:04:00.472Z,27.50
2018-12-16T08:05:04.073Z,26.00
2018-12-16T08:06:06.904Z,20.50
2018-12-16T08:07:09.901Z,23.00
2018-12-16T08:08:12.808Z,23.50
2018-12-16T08:09:16.663Z,19.00
2018-12-16T08:10:19.731Z,23.50
2018-12-16T08:11:23.063Z,24.50
2018-12-16T08:12:25.890Z,20.50
2018-12-16T08:13:28.722Z,25.50
2018-12-16T08:14:31.557Z,18.00
2018-12-16T08:15:34.341Z,19.50
2018-12-16T08:16:37.412Z,25.00
2018-12-16T08:17:40.590Z,24.50
2018-12-16T08:18:43.734Z,22.50
2018-12-16T08:19:46.660Z,28.00
2018-12-16T08:20:49.563Z,24.00
2018-12-16T08:21:52.925Z,21.50
2018-12-16T08:22:55.703Z,24.50
2018-12-16T08:23:58.872Z,20.50
2018-12-16T08:25:01.626Z,19.00
2018-12-16T08:26:09.318Z,27.00
2018-12-16T08:27:14.873Z,23.50
2018-12-16T08:28:18.922Z,24.50
2018-12-16T08:29:21.713Z,25.50
2018-12-16T08:31:39.401Z,23.50
2018-12-16T08:32:42.186Z,22.00
2018-12-16T08:33:47.492Z,25.00
2018-12-16T08:34:51.234Z,24.00
2018-12-16T08:35:54.086Z,24.00
2018-12-16T08:36:57.377Z,22.50
2018-12-16T08:38:00.232Z,20.50
2018-12-16T08:39:03.071Z,22.50
2018-12-16T08:40:09.099Z,23.50
2018-12-16T08:41:13.687Z,24.50
2018-12-16T08:42:17.942Z,25.00
2018-12-16T08:43:21.997Z,20.00
2018-12-16T08:44:25.839Z,25.00
2018-12-16T08:45:28.647Z,26.50
2018-12-16T08:46:31.381Z,22.00
2018-12-16T08:47:34.804Z,25.50
2018-12-16T08:48:37.976Z,20.50
2018-12-16T08:49:47.393Z,26.50
2018-12-16T08:50:50.152Z,21.00
2018-12-16T08:51:52.944Z,25.00
2018-12-16T08:52:58.684Z,24.50
2018-12-16T08:54:01.458Z,24.50
2018-12-16T08:55:06.076Z,24.00
2018-12-16T08:56:09.696Z,20.50
2018-12-16T08:57:12.456Z,23.00
2018-12-16T08:58:15.237Z,26.00
2018-12-16T08:59:19.396Z,20.00
2018-12-16T09:00:22.151Z,21.00
2018-12-16T09:01:26.734Z,28.00
2018-12-16T09:02:29.891Z,22.00
2018-12-16T09:03:32.764Z,22.00
2018-12-16T09:04:36.107Z,20.50
2018-12-16T09:05:39.489Z,21.50
2018-12-16T09:06:42.245Z,23.00
2018-12-16T09:07:45.970Z,25.50
2018-12-16T09:08:50.435Z,22.00
2018-12-16T09:09:58.499Z,23.00
2018-12-16T09:11:02.281Z,21.50
2018-12-16T09:12:06.972Z,26.00
2018-12-16T09:13:09.715Z,23.00
2018-12-16T09:14:12.521Z,29.50
2018-12-16T09:15:15.676Z,26.50
2018-12-16T09:16:21.678Z,20.50
2018-12-16T09:17:25.914Z,23.00
2018-12-16T09:18:29.926Z,16.00
2018-12-16T09:19:33.107Z,24.50
2018-12-16T09:20:35.972Z,22.00
2018-12-16T09:21:39.328Z,25.50
2018-12-16T09:22:42.131Z,29.50
2018-12-16T09:23:44.906Z,20.50
2018-12-16T09:24:48.067Z,24.00
2018-12-16T09:25:50.952Z,29.00
2018-12-16T09:26:54.285Z,26.00
2018-12-16T09:27:58.625Z,25.50
2018-12-16T09:29:02.449Z,27.50
2018-12-16T09:30:08.529Z,23.50
2018-12-16T09:31:12.354Z,20.50
2018-12-16T09:32:15.609Z,24.50
2018-12-16T09:33:19.368Z,30.50
2018-12-16T09:34:22.701Z,26.50
2018-12-16T09:35:25.630Z,27.00
2018-12-16T09:36:28.743Z,29.50
2018-12-16T09:37:31.996Z,26.00
2018-12-16T09:38:36.057Z,29.50
2018-12-16T09:39:39.696Z,26.50
2018-12-16T09:40:43.148Z,22.00
2018-12-16T09:41:45.933Z,29.50
2018-12-16T09:42:49.466Z,24.00
2018-12-16T09:43:53.053Z,24.50
2018-12-16T09:44:57.118Z,25.00
2018-12-16T09:46:01.450Z,23.00
2018-12-16T09:47:06.136Z,29.50
2018-12-16T09:48:08.963Z,21.00
2018-12-16T09:49:12.641Z,27.00
2018-12-16T09:50:17.927Z,32.50
2018-12-16T09:51:21.646Z,33.50
2018-12-16T09:52:24.780Z,30.00
2018-12-16T09:53:28.538Z,30.00
2018-12-16T09:54:31.449Z,25.00
2018-12-16T09:55:34.377Z,24.50
2018-12-16T09:56:37.234Z,26.50
2018-12-16T09:57:40.051Z,25.00
2018-12-16T09:58:44.059Z,29.00
2018-12-16T09:59:47.785Z,22.50
2018-12-16T10:00:52.115Z,23.00
2018-12-16T10:01:54.984Z,22.50
2018-12-16T10:02:58.738Z,28.50
2018-12-16T10:04:02.040Z,31.00
2018-12-16T10:05:04.910Z,24.00
2018-12-16T10:06:09.375Z,27.00
2018-12-16T10:07:14.012Z,26.50
2018-12-16T10:08:18.420Z,29.00
2018-12-16T10:09:26.636Z,31.50
2018-12-16T10:10:31.029Z,24.00
2018-12-16T10:11:35.245Z,29.00
2018-12-16T10:12:38.783Z,33.00
2018-12-16T10:13:41.588Z,27.00
2018-12-16T10:14:44.721Z,30.50
2018-12-16T10:15:47.658Z,24.50
2018-12-16T10:16:50.801Z,24.50
2018-12-16T10:17:53.660Z,28.00
2018-12-16T10:18:58.049Z,29.50
2018-12-16T10:20:01.456Z,21.50
2018-12-16T10:21:04.726Z,26.50
2018-12-16T10:22:09.219Z,31.50
2018-12-16T10:23:15.449Z,28.50
2018-12-16T10:24:19.269Z,24.00
2018-12-16T10:25:24.037Z,22.50
2018-12-16T10:26:28.716Z,23.50
2018-12-16T10:27:31.771Z,26.50
2018-12-16T10:28:34.966Z,27.50
2018-12-16T10:29:40.394Z,29.00
2018-12-16T10:30:44.584Z,35.00
2018-12-16T10:31:48.319Z,31.00
2018-12-16T10:32:52.662Z,31.00
2018-12-16T10:33:56.390Z,26.50
2018-12-16T10:34:59.257Z,28.00
2018-12-16T10:36:02.209Z,23.00
2018-12-16T10:37:05.116Z,27.50
2018-12-16T10:38:10.112Z,27.50
2018-12-16T10:39:13.016Z,25.50
2018-12-16T10:40:16.932Z,34.50
2018-12-16T10:41:20.042Z,27.50
2018-12-16T10:42:24.182Z,26.50
2018-12-16T10:43:27.172Z,27.50
2018-12-16T10:44:30.423Z,26.00
2018-12-16T10:45:34.997Z,24.00
2018-12-16T10:46:37.940Z,21.00
2018-12-16T10:47:41.456Z,30.50
2018-12-16T10:48:44.393Z,26.50
2018-12-16T10:49:48.005Z,28.00
2018-12-16T10:50:52.985Z,29.50
2018-12-16T10:51:55.913Z,30.50
2018-12-16T10:52:59.634Z,25.50
2018-12-16T10:54:03.897Z,26.00
2018-12-16T10:55:06.922Z,25.50
2018-12-16T10:56:10.377Z,26.50
2018-12-16T10:57:13.675Z,32.00
2018-12-16T10:58:17.503Z,30.00
2018-12-16T10:59:20.345Z,24.50
2018-12-16T11:00:29.127Z,26.00
2018-12-16T11:01:33.020Z,28.50
2018-12-16T11:02:35.876Z,34.00
2018-12-16T11:03:40.493Z,23.00
2018-12-16T11:04:43.365Z,27.50
2018-12-16T11:05:46.222Z,27.00
2018-12-16T11:06:49.264Z,32.50
2018-12-16T11:07:52.147Z,32.00
2018-12-16T11:08:58.303Z,33.50
2018-12-16T11:10:02.197Z,26.50
2018-12-16T11:11:06.073Z,34.50
2018-12-16T11:12:08.932Z,30.00
2018-12-16T11:13:11.786Z,28.50
2018-12-16T11:14:14.650Z,25.00
2018-12-16T11:15:17.522Z,29.50
2018-12-16T11:16:20.672Z,29.00
2018-12-16T11:17:23.823Z,27.50
2018-12-16T11:18:28.097Z,24.00
2018-12-16T11:19:30.920Z,28.50
2018-12-16T11:20:34.489Z,30.00
2018-12-16T11:21:37.344Z,34.00
2018-12-16T11:22:40.769Z,28.00
2018-12-16T11:23:43.565Z,29.50
2018-12-16T11:24:46.496Z,27.50
2018-12-16T11:25:56.313Z,28.00
2018-12-16T11:26:59.090Z,29.00
2018-12-16T11:28:04.513Z,30.50
2018-12-16T11:29:07.763Z,29.50
2018-12-16T11:42:50.993Z,39.25
2018-12-16T11:45:05.302Z,45.50
2018-12-16T11:46:09.795Z,37.00
2018-12-16T11:47:13.552Z,35.50
2018-12-16T11:48:17.220Z,37.00
2018-12-16T11:49:20.092Z,33.00
2018-12-16T11:50:23.478Z,33.50
2018-12-16T11:51:28.820Z,32.00
2018-12-16T11:52:32.096Z,32.00
2018-12-16T11:53:37.052Z,33.50
2018-12-16T11:54:40.343Z,29.50
2018-12-16T11:55:44.866Z,29.50
2018-12-16T11:56:47.989Z,31.00
2018-12-16T11:57:51.479Z,34.00
2018-12-16T11:58:54.292Z,32.00
2018-12-16T12:00:02.544Z,34.00
2018-12-16T12:01:06.237Z,34.50
2018-12-16T12:02:11.650Z,27.50
2018-12-16T12:03:16.088Z,33.00
2018-12-16T12:04:19.020Z,31.00
2018-12-16T12:05:22.024Z,29.00
2018-12-16T12:06:25.521Z,32.00
2018-12-16T12:07:28.488Z,33.50
2018-12-16T12:08:32.279Z,28.00
2018-12-16T12:09:36.739Z,38.50
2018-12-16T12:10:42.146Z,32.00
2018-12-16T12:11:45.933Z,31.50
2018-12-16T12:12:49.916Z,37.00
2018-12-16T12:13:55.048Z,33.50
2018-12-16T12:14:58.057Z,27.50
2018-12-16T12:16:00.927Z,31.50
2018-12-16T12:17:04.856Z,30.00
2018-12-16T12:18:09.396Z,29.00
2018-12-16T12:19:12.575Z,32.50
2018-12-16T12:20:15.397Z,32.50
2018-12-16T12:21:18.563Z,32.50
2018-12-16T12:22:21.720Z,32.00
2018-12-16T12:23:25.127Z,25.50
2018-12-16T12:24:28.480Z,26.00
2018-12-16T12:25:31.635Z,32.50
2018-12-16T12:26:34.714Z,36.50
2018-12-16T12:27:37.934Z,33.50
2018-12-16T12:28:40.992Z,35.50
2018-12-16T12:29:43.838Z,34.50
2018-12-16T12:30:47.114Z,30.50
2018-12-16T12:31:50.283Z,27.00
2018-12-16T12:32:53.186Z,36.00
2018-12-16T12:33:56.689Z,29.00
2018-12-16T12:34:59.669Z,30.00
2018-12-16T12:36:02.858Z,39.50
2018-12-16T12:37:06.571Z,32.50
2018-12-16T12:38:09.839Z,35.50
2018-12-16T12:39:12.807Z,37.00
2018-12-16T12:40:15.627Z,28.50
2018-12-16T12:41:20.524Z,31.00
2018-12-16T12:42:23.460Z,30.50
2018-12-16T12:43:26.381Z,35.50
2018-12-16T12:44:29.490Z,31.00
2018-12-16T12:45:33.960Z,27.00
2018-12-16T12:46:37.347Z,36.00
2018-12-16T12:47:41.776Z,33.00
2018-12-16T12:48:46.240Z,28.00
2018-12-16T12:49:49.868Z,28.00
2018-12-16T12:50:53.821Z,26.00
2018-12-16T12:51:58.251Z,40.50
2018-12-16T12:53:01.088Z,37.00
2018-12-16T12:54:03.965Z,31.50
2018-12-16T12:55:06.691Z,33.50
2018-12-16T12:56:09.632Z,36.50
2018-12-16T12:57:14.927Z,35.50
2018-12-16T13:03:51.335Z,33.00
2018-12-16T13:04:54.970Z,32.00
2018-12-16T13:05:59.613Z,31.00
2018-12-16T13:07:02.575Z,35.50
2018-12-16T13:08:06.393Z,30.50
2018-12-16T13:09:12.373Z,30.00
2018-12-16T13:10:15.189Z,30.50
2018-12-16T13:11:18.023Z,32.00
2018-12-16T13:12:23.260Z,27.50
2018-12-16T13:13:27.388Z,35.00
2018-12-16T13:14:30.303Z,33.00
2018-12-16T13:15:33.607Z,38.50
2018-12-16T13:16:37.669Z,41.50
2018-12-16T13:17:41.175Z,36.00
2018-12-16T13:18:44.051Z,30.50
2018-12-16T13:19:48.676Z,31.50
2018-12-16T13:20:53.291Z,33.50
2018-12-16T13:21:59.850Z,34.50
2018-12-16T13:23:03.889Z,32.50
2018-12-16T13:24:06.717Z,37.50
2018-12-16T13:25:10.362Z,33.00
2018-12-16T13:26:14.036Z,29.00
2018-12-16T13:27:16.969Z,33.50
2018-12-16T13:28:20.541Z,29.50
2018-12-16T13:29:23.678Z,31.00
2018-12-16T13:30:26.482Z,35.00
2018-12-16T13:31:29.320Z,31.50
2018-12-16T13:32:32.123Z,27.00
2018-12-16T13:33:35.432Z,34.00
2018-12-16T13:34:38.896Z,34.00
2018-12-16T13:35:41.724Z,30.00
2018-12-16T13:36:44.570Z,36.50
2018-12-16T13:37:48.237Z,34.50
2018-12-16T13:38:52.365Z,35.00
2018-12-16T13:39:56.657Z,35.00
2018-12-16T13:41:00.811Z,34.50
2018-12-16T13:42:04.752Z,27.50
2018-12-16T13:43:08.061Z,37.50
2018-12-16T13:44:11.325Z,31.50
2018-12-16T13:45:14.238Z,36.50
2018-12-16T13:46:17.113Z,36.50
2018-12-16T13:47:20.314Z,29.00
2018-12-16T13:48:23.239Z,30.00
2018-12-16T13:49:26.273Z,40.00
2018-12-16T13:50:31.249Z,39.50
2018-12-16T13:51:36.576Z,30.50
2018-12-16T13:52:39.755Z,25.50
2018-12-16T13:53:42.561Z,37.50
2018-12-16T13:54:49.364Z,39.00
2018-12-16T13:55:52.238Z,40.50
2018-12-16T13:56:55.999Z,40.50
2018-12-16T13:58:00.539Z,43.00
2018-12-16T13:59:04.354Z,36.00
2018-12-16T14:00:07.257Z,34.50
2018-12-16T14:01:11.810Z,38.00
2018-12-16T14:02:16.252Z,37.00
2018-12-16T14:03:20.637Z,38.50
2018-12-16T14:04:23.967Z,33.00
2018-12-16T14:05:28.810Z,29.00
2018-12-16T14:06:32.065Z,33.00
2018-12-16T14:07:35.609Z,33.50
2018-12-16T14:08:38.491Z,38.00
2018-12-16T14:09:41.377Z,38.50
2018-12-16T14:10:44.537Z,34.00
2018-12-16T14:11:48.430Z,39.50