createdAt,value
2023-06-07T00:00:08.051Z,100493.53
2023-06-07T00:03:16.291Z,100492.22
2023-06-07T00:06:18.365Z,100493.47
2023-06-07T00:09:20.067Z,100492.22
2023-06-07T00:12:21.850Z,100491.34
2023-06-07T00:15:23.561Z,100486.78
2023-06-07T00:18:25.239Z,100491.34
2023-06-07T00:21:27.057Z,100484.44
2023-06-07T00:24:31.992Z,100480.28
2023-06-07T00:27:33.706Z,100470.84
2023-06-07T00:30:36.415Z,100475.22
2023-06-07T00:33:38.492Z,100478.78
2023-06-07T00:36:40.189Z,100471.47
2023-06-07T00:39:41.976Z,100480.47
2023-06-07T00:42:47.344Z,100478.78
2023-06-07T00:45:49.080Z,100480.25
2023-06-07T00:48:52.871Z,100477.09
2023-06-07T00:51:54.779Z,100476.25
2023-06-07T00:54:57.071Z,100485.91
2023-06-07T00:57:59.424Z,100484.44
2023-06-07T01:01:02.088Z,100487.16
2023-06-07T01:04:04.034Z,100485.06
2023-06-07T01:07:05.830Z,100481.34
2023-06-07T01:10:08.914Z,100473.19
2023-06-07T01:13:11.133Z,100478.38
2023-06-07T01:16:25.561Z,100480.25
2023-06-07T01:19:30.582Z,100479.62
2023-06-07T01:22:34.658Z,100477.13
2023-06-07T01:25:36.914Z,100471.03
2023-06-07T01:28:39.722Z,100463.94
2023-06-07T01:31:43.135Z,100461.84
2023-06-07T01:34:45.321Z,100456.19
2023-06-07T01:37:48.179Z,100458.25
2023-06-07T01:40:52.006Z,100454.25
2023-06-07T01:43:54.029Z,100461.16
2023-06-07T01:46:56.641Z,100454.03
2023-06-07T01:49:58.563Z,100450.69
2023-06-07T01:53:00.285Z,100454.47
2023-06-07T01:56:14.257Z,100456.75
2023-06-07T01:59:34.834Z,100444.84
2023-06-07T02:02:49.679Z,100448.41
2023-06-07T02:05:55.626Z,100450.69
2023-06-07T02:09:03.863Z,100451.94
2023-06-07T02:12:08.290Z,100452.78
2023-06-07T02:15:10.618Z,100456.91
2023-06-07T02:18:12.667Z,100459.19
2023-06-07T02:21:14.476Z,100459.19
2023-06-07T02:24:16.232Z,100452.72
2023-06-07T02:27:17.973Z,100448.94
2023-06-07T02:30:20.479Z,100454.78
2023-06-07T02:33:23.095Z,100444.75
2023-06-07T02:36:25.057Z,100442.88
2023-06-07T02:39:27.438Z,100445.88
2023-06-07T02:42:29.145Z,100441.16
2023-06-07T02:45:30.972Z,100448.94
2023-06-07T02:48:32.736Z,100447.22
2023-06-07T02:51:34.457Z,100441.59
2023-06-07T02:54:36.172Z,100449.16
2023-06-07T02:57:37.878Z,100442.03
2023-06-07T03:00:39.739Z,100444.34
2023-06-07T03:03:43.746Z,100444.34
2023-06-07T03:06:45.664Z,100434.47
2023-06-07T03:09:47.334Z,100448.31
2023-06-07T03:12:49.119Z,100448.94
2023-06-07T03:15:50.857Z,100436.81
2023-06-07T03:18:52.843Z,100446.72
2023-06-07T03:21:54.495Z,100458.97
2023-06-07T03:24:56.225Z,100461.50
2023-06-07T03:27:57.838Z,100465.47
2023-06-07T03:30:59.658Z,100461.69
2023-06-07T03:34:01.373Z,100463.78
2023-06-07T03:37:03.314Z,100462.31
2023-06-07T03:40:06.157Z,100463.16
2023-06-07T03:43:08.096Z,100458.56
2023-06-07T03:46:09.742Z,100466.25
2023-06-07T03:49:11.459Z,100470.84
2023-06-07T03:52:13.175Z,100472.09
2023-06-07T03:55:16.340Z,100466.66
2023-06-07T03:58:18.049Z,100471.25
2023-06-07T04:01:20.281Z,100475.22
2023-06-07T04:04:22.285Z,100473.09
2023-06-07T04:07:24.216Z,100466.38
2023-06-07T04:10:26.278Z,100462.69
2023-06-07T04:13:28.285Z,100460.81
2023-06-07T04:16:30.217Z,100469.81
2023-06-07T04:19:31.996Z,100473.63
2023-06-07T04:22:33.649Z,100475.94
2023-06-07T04:25:35.598Z,100478.31
2023-06-07T04:28:37.325Z,100476.12
2023-06-07T04:31:41.353Z,100477.13
2023-06-07T04:34:44.614Z,100472.72
2023-06-07T04:37:46.393Z,100478.63
2023-06-07T04:40:48.773Z,100475.25
2023-06-07T04:43:50.457Z,100468.94
2023-06-07T04:46:52.410Z,100478.66
2023-06-07T04:49:54.215Z,100471.66
2023-06-07T04:52:58.110Z,100484.84
2023-06-07T04:55:59.749Z,100475.03
2023-06-07T04:59:01.467Z,100481.56
2023-06-07T05:02:03.321Z,100481.75
2023-06-07T05:05:05.504Z,100489.72
2023-06-07T05:08:07.625Z,100485.31
2023-06-07T05:11:09.248Z,100489.75
2023-06-07T05:14:10.941Z,100492.69
2023-06-07T05:17:12.757Z,100498.34
2023-06-07T05:20:14.686Z,100485.38
2023-06-07T05:23:16.709Z,100478.03
2023-06-07T05:26:18.514Z,100475.78
2023-06-07T05:29:20.123Z,100486.09
2023-06-07T05:32:22.438Z,100485.69
2023-06-07T05:35:24.173Z,100482.75
2023-06-07T05:38:26.416Z,100484.28
2023-06-07T05:41:28.298Z,100480.31
2023-06-07T05:44:30.067Z,100489.81
2023-06-07T05:47:31.837Z,100489.59
2023-06-07T05:50:33.526Z,100496.53
2023-06-07T05:53:35.202Z,100492.97
2023-06-07T05:56:36.834Z,100488.97
2023-06-07T05:59:38.561Z,100505.94
2023-06-07T06:02:40.689Z,100496.31
2023-06-07T06:05:42.656Z,100497.72
2023-06-07T06:08:46.357Z,100503.75
2023-06-07T06:11:48.158Z,100499.56
2023-06-07T06:14:50.026Z,100501.66
2023-06-07T06:17:52.067Z,100500.41
2023-06-07T06:20:53.807Z,100506.19
2023-06-07T06:23:55.956Z,100508.06
2023-06-07T06:26:59.116Z,100505.13
2023-06-07T06:30:03.197Z,100502.81
2023-06-07T06:33:05.191Z,100503.44
2023-06-07T06:36:17.782Z,100504.53
2023-06-07T06:39:21.078Z,100511.44
2023-06-07T06:42:23.311Z,100496.34
2023-06-07T06:45:27.186Z,100497.16
2023-06-07T06:48:32.796Z,100505.97
2023-06-07T06:51:36.225Z,100505.56
2023-06-07T06:54:39.034Z,100505.13
2023-06-07T06:57:40.756Z,100512.25
2023-06-07T07:00:42.754Z,100502.59
2023-06-07T07:03:44.561Z,100510.59
2023-06-07T07:06:48.161Z,100509.31
2023-06-07T07:09:52.655Z,100501.31
2023-06-07T07:12:55.408Z,100510.34
2023-06-07T07:15:57.720Z,100498.56
2023-06-07T07:18:59.656Z,100516.84
2023-06-07T07:22:01.338Z,100518.28
2023-06-07T07:25:03.122Z,100515.94
2023-06-07T07:28:05.318Z,100518.69
2023-06-07T07:31:07.874Z,100521.63
2023-06-07T07:34:09.666Z,100523.72
2023-06-07T07:37:12.347Z,100522.28
2023-06-07T07:40:17.494Z,100526.13
2023-06-07T07:43:19.186Z,100515.28
2023-06-07T07:46:21.186Z,100522.53
2023-06-07T07:49:24.326Z,100526.28
2023-06-07T07:52:36.318Z,100529.06
2023-06-07T07:55:39.253Z,100522.72
2023-06-07T07:58:42.081Z,100528.37
2023-06-07T08:01:47.130Z,100530.53
2023-06-07T08:04:50.078Z,100528.44
2023-06-07T08:07:52.016Z,100529.63
2023-06-07T08:10:53.841Z,100540.38
2023-06-07T08:13:58.594Z,100531.75
2023-06-07T08:17:00.360Z,100534.69
2023-06-07T08:23:18.086Z,100535.63
2023-06-07T08:26:20.029Z,100521.69
2023-06-07T08:29:23.211Z,100530.12
2023-06-07T08:32:27.663Z,100520.56
2023-06-07T08:35:32.406Z,100524.59
2023-06-07T08:38:36.001Z,100530.97
2023-06-07T08:41:38.353Z,100524.66
2023-06-07T08:44:42.255Z,100523.78
2023-06-07T08:47:45.308Z,100522.53
2023-06-07T08:50:54.471Z,100531.16
2023-06-07T08:54:01.975Z,100521.25
2023-06-07T09:00:36.034Z,100518.47
2023-06-07T09:03:40.004Z,100510.78
2023-06-07T09:07:02.240Z,100514.94
2023-06-07T09:10:06.442Z,100509.66
2023-06-07T09:16:24.565Z,100520.34
2023-06-07T09:19:39.964Z,100514.97
2023-06-07T09:22:42.401Z,100511.50
2023-06-07T09:25:46.873Z,100521.38
2023-06-07T09:28:49.300Z,100519.56
2023-06-07T09:31:55.028Z,100519.63
2023-06-07T09:35:14.193Z,100517.28
2023-06-07T09:38:27.454Z,100520.22
2023-06-07T09:41:31.122Z,100519.84
2023-06-07T09:44:37.360Z,100525.84
2023-06-07T09:47:41.148Z,100523.41
2023-06-07T09:50:56.162Z,100530.31
2023-06-07T09:54:09.799Z,100529.00
2023-06-07T09:57:41.917Z,100517.81
2023-06-07T10:00:43.828Z,100525.69
2023-06-07T10:03:46.697Z,100521.22
2023-06-07T10:06:53.937Z,100511.94
2023-06-07T10:09:59.127Z,100511.44
2023-06-07T10:13:06.094Z,100508.34
2023-06-07T10:16:23.030Z,100513.31
2023-06-07T10:19:32.151Z,100503.94
2023-06-07T10:22:38.785Z,100506.16
2023-06-07T10:25:56.317Z,100507.38
2023-06-07T10:29:08.889Z,100504.13
2023-06-07T10:32:18.188Z,100507.00
2023-06-07T10:35:24.219Z,100505.41
2023-06-07T10:38:32.188Z,100511.84
2023-06-07T10:41:39.512Z,100507.91
2023-06-07T10:44:45.702Z,100508.09
2023-06-07T10:48:30.623Z,100512.56
2023-06-07T10:52:00.807Z,100509.75
2023-06-07T10:55:25.318Z,100500.97
2023-06-07T10:58:29.820Z,100502.19
2023-06-07T11:01:50.465Z,100501.31
2023-06-07T11:04:58.822Z,100494.63
2023-06-07T11:08:29.047Z,100502.31
2023-06-07T11:11:44.456Z,100501.97
2023-06-07T11:15:06.520Z,100500.66
2023-06-07T11:18:15.301Z,100502.66
2023-06-07T11:21:19.780Z,100499.88
2023-06-07T11:24:22.554Z,100498.03
2023-06-07T11:27:24.635Z,100501.16
2023-06-07T11:30:27.401Z,100494.25
2023-06-07T11:33:30.863Z,100495.91
2023-06-07T11:36:33.927Z,100498.81
2023-06-07T11:39:36.434Z,100497.06
2023-06-07T11:42:40.237Z,100505.63
2023-06-07T11:49:09.404Z,100487.38
2023-06-07T11:52:13.362Z,100492.62
2023-06-07T11:55:20.442Z,100483.50
2023-06-07T11:58:30.606Z,100483.16
2023-06-07T12:01:55.658Z,100488.81
2023-06-07T12:08:20.634Z,100468.78
2023-06-07T12:14:48.638Z,100474.63
2023-06-07T12:18:00.327Z,100458.50
2023-06-07T12:21:09.095Z,100450.75
2023-06-07T12:24:14.520Z,100440.31
2023-06-07T12:27:25.878Z,100433.41
2023-06-07T12:30:34.852Z,100428.09
2023-06-07T12:36:55.816Z,100422.59
2023-06-07T12:39:58.426Z,100416.37
2023-06-07T12:46:17.072Z,100408.09
2023-06-07T12:49:28.559Z,100406.22
2023-06-07T12:52:33.193Z,100397.91
2023-06-07T12:55:38.672Z,100407.41
2023-06-07T12:58:41.393Z,100409.28
2023-06-07T13:01:59.208Z,100409.31
2023-06-07T13:05:04.269Z,100409.41
2023-06-07T13:08:09.294Z,100406.13
2023-06-07T13:11:13.899Z,100409.56
2023-06-07T13:14:31.194Z,100408.72
2023-06-07T13:20:51.659Z,100400.47
2023-06-07T13:27:28.882Z,100405.25
2023-06-07T13:34:01.830Z,100383.19
2023-06-07T13:37:03.783Z,100380.00
2023-06-07T13:40:06.502Z,100374.34
2023-06-07T13:43:18.955Z,100380.53
2023-06-07T13:46:41.259Z,100389.56
2023-06-07T13:49:43.140Z,100373.56
2023-06-07T13:52:46.425Z,100382.63
2023-06-07T13:55:48.517Z,100369.75
2023-06-07T13:58:50.308Z,100376.75
2023-06-07T14:01:52.528Z,100369.53
2023-06-07T14:04:56.340Z,100368.31
2023-06-07T14:08:00.249Z,100375.56
2023-06-07T14:11:02.173Z,100368.97
2023-06-07T14:14:03.850Z,100364.28
2023-06-07T14:17:15.149Z,100357.66
2023-06-07T14:20:17.126Z,100344.94
2023-06-07T14:23:19.937Z,100354.72
2023-06-07T14:26:26.228Z,100351.47
2023-06-07T14:29:28.614Z,100352.44
2023-06-07T14:32:31.158Z,100343.19
2023-06-07T14:35:33.191Z,100346.69
2023-06-07T14:38:42.553Z,100345.19
2023-06-07T14:41:44.811Z,100338.22
2023-06-07T14:44:47.546Z,100343.91
2023-06-07T14:47:49.613Z,100338.56
2023-06-07T14:50:51.793Z,100332.06
2023-06-07T14:53:53.396Z,100333.41
2023-06-07T14:56:55.048Z,100333.19
2023-06-07T14:59:56.797Z,100337.81
2023-06-07T15:03:02.129Z,100344.44
2023-06-07T15:06:06.447Z,100332.72
2023-06-07T15:09:08.294Z,100336.22
2023-06-07T15:12:10.248Z,100325.37
2023-06-07T15:15:12.282Z,100325.31
2023-06-07T15:18:14.416Z,100319.47
2023-06-07T15:21:16.305Z,100323.41
2023-06-07T15:24:18.420Z,100323.78
2023-06-07T15:27:20.235Z,100329.28
2023-06-07T15:30:22.551Z,100333.50
2023-06-07T15:33:24.336Z,100340.72
2023-06-07T15:36:26.170Z,100336.72
2023-06-07T15:39:27.870Z,100331.87
2023-06-07T15:42:31.342Z,100335.47
2023-06-07T15:45:33.130Z,100334.66
2023-06-07T15:48:34.806Z,100347.75
2023-06-07T15:51:36.454Z,100349.59
2023-06-07T15:54:38.471Z,100344.03
2023-06-07T15:57:40.124Z,100356.78
2023-06-07T16:00:41.958Z,100354.41
2023-06-07T16:03:55.671Z,100357.12
2023-06-07T16:06:58.943Z,100347.62
2023-06-07T16:10:00.791Z,100348.87
2023-06-07T16:13:02.532Z,100345.75
2023-06-07T16:16:04.626Z,100342.22
2023-06-07T16:19:07.203Z,100341.16
2023-06-07T16:22:09.154Z,100336.94
2023-06-07T16:25:10.814Z,100338.81
2023-06-07T16:28:12.482Z,100333.59
2023-06-07T16:31:14.489Z,100339.09
2023-06-07T16:34:16.182Z,100343.50
2023-06-07T16:37:17.826Z,100348.78
2023-06-07T16:40:19.497Z,100342.13
2023-06-07T16:43:24.383Z,100343.56
2023-06-07T16:46:26.182Z,100351.91
2023-06-07T16:49:27.846Z,100340.12
2023-06-07T16:52:29.624Z,100345.25
2023-06-07T16:55:33.750Z,100340.84
2023-06-07T16:58:35.489Z,100338.13
2023-06-07T17:01:37.339Z,100330.97
2023-06-07T17:04:39.070Z,100336.31
2023-06-07T17:07:41.200Z,100344.69
2023-06-07T17:10:42.998Z,100346.72
2023-06-07T17:13:45.031Z,100352.06
2023-06-07T17:16:46.733Z,100347.75
2023-06-07T17:19:48.551Z,100346.53
2023-06-07T17:22:50.422Z,100345.84
2023-06-07T17:25:52.493Z,100342.13
2023-06-07T17:28:54.183Z,100338.91
2023-06-07T17:31:56.287Z,100339.97
2023-06-07T17:34:58.627Z,100343.53
2023-06-07T17:38:00.324Z,100346.63
2023-06-07T17:41:02.094Z,100355.41
2023-06-07T17:44:04.338Z,100362.28
2023-06-07T17:47:06.199Z,100364.91
2023-06-07T17:50:08.805Z,100360.34
2023-06-07T17:53:10.527Z,100371.72
2023-06-07T17:56:12.205Z,100369.19
2023-06-07T17:59:14.156Z,100370.28
2023-06-07T18:02:16.074Z,100378.94
2023-06-07T18:05:18.207Z,100379.50
2023-06-07T18:08:20.291Z,100390.47
2023-06-07T18:11:21.996Z,100395.41
2023-06-07T18:14:23.752Z,100400.56
2023-06-07T18:17:25.457Z,100414.91
2023-06-07T18:20:27.309Z,100410.69
2023-06-07T18:23:29.197Z,100407.78
2023-06-07T18:26:30.838Z,100399.44
2023-06-07T18:29:33.771Z,100396.72
2023-06-07T18:32:35.581Z,100408.66
2023-06-07T18:35:37.297Z,100413.91
2023-06-07T18:38:39.179Z,100410.34
2023-06-07T18:41:41.522Z,100420.63
2023-06-07T18:44:43.170Z,100415.59
2023-06-07T18:47:44.922Z,100417.50
2023-06-07T18:50:47.006Z,100415.16
2023-06-07T18:53:49.772Z,100420.44
2023-06-07T18:56:51.630Z,100421.50
2023-06-07T18:59:53.328Z,100426.31
2023-06-07T19:02:55.237Z,100436.56
2023-06-07T19:05:57.317Z,100427.16
2023-06-07T19:08:59.189Z,100433.66
2023-06-07T19:12:01.013Z,100429.66
2023-06-07T19:15:03.031Z,100431.34
2023-06-07T19:18:07.336Z,100433.44
2023-06-07T19:21:10.934Z,100438.88
2023-06-07T19:24:12.755Z,100440.16
2023-06-07T19:27:14.646Z,100430.09
2023-06-07T19:30:16.295Z,100431.56
2023-06-07T19:33:18.241Z,100428.22
2023-06-07T19:36:19.856Z,100430.94
2023-06-07T19:39:21.563Z,100431.13
2023-06-07T19:42:23.708Z,100436.16
2023-06-07T19:45:25.489Z,100438.47
2023-06-07T19:48:27.508Z,100439.72
2023-06-07T19:51:29.681Z,100438.03
2023-06-07T19:54:31.459Z,100436.59
2023-06-07T19:57:33.118Z,100435.75
2023-06-07T20:00:35.126Z,100439.31
2023-06-07T20:03:36.987Z,100439.94
2023-06-07T20:06:40.226Z,100433.22
2023-06-07T20:09:42.021Z,100423.78
2023-06-07T20:12:43.601Z,100425.66
2023-06-07T20:15:45.285Z,100427.56
2023-06-07T20:18:47.006Z,100419.81
2023-06-07T20:21:48.873Z,100420.88
2023-06-07T20:24:51.441Z,100422.97
2023-06-07T20:27:53.259Z,100419.81
2023-06-07T20:30:54.883Z,100416.47
2023-06-07T20:33:57.030Z,100416.47
2023-06-07T20:36:59.025Z,100416.25
2023-06-07T20:40:01.132Z,100410.78
2023-06-07T20:43:02.802Z,100408.91
2023-06-07T20:46:04.784Z,100417.72
2023-06-07T20:49:06.598Z,100422.97
2023-06-07T20:52:08.654Z,100426.31
2023-06-07T20:55:10.436Z,100419.63
2023-06-07T20:58:12.158Z,100416.87
2023-06-07T21:01:14.273Z,100429.69
2023-06-07T21:04:16.285Z,100430.50
2023-06-07T21:07:18.133Z,100423.19
2023-06-07T21:10:20.146Z,100426.31
2023-06-07T21:13:22.174Z,100421.72
2023-06-07T21:16:25.115Z,100418.97
2023-06-07T21:19:27.632Z,100419.19
2023-06-07T21:22:29.365Z,100420.03
2023-06-07T21:25:31.069Z,100423.81
2023-06-07T21:28:32.871Z,100426.75
2023-06-07T21:31:34.971Z,100430.06
2023-06-07T21:34:37.129Z,100430.06
2023-06-07T21:37:39.686Z,100426.94
2023-06-07T21:40:41.446Z,100416.69
2023-06-07T21:43:43.267Z,100417.06
2023-06-07T21:46:45.242Z,100413.09
2023-06-07T21:49:46.958Z,100413.28
2023-06-07T21:52:48.971Z,100410.97
2023-06-07T21:55:51.060Z,100397.56
2023-06-07T21:58:52.789Z,100393.19
2023-06-07T22:01:55.689Z,100403.19
2023-06-07T22:04:57.454Z,100401.75
2023-06-07T22:07:59.224Z,100402.78
2023-06-07T22:11:01.273Z,100408.66
2023-06-07T22:14:02.954Z,100417.03
2023-06-07T22:17:05.543Z,100422.69
2023-06-07T22:20:08.234Z,100415.81
2023-06-07T22:23:10.519Z,100412.25
2023-06-07T22:26:12.254Z,100409.75
2023-06-07T22:29:14.021Z,100423.56
2023-06-07T22:32:16.326Z,100417.06
2023-06-07T22:35:18.128Z,100424.19
2023-06-07T22:38:19.743Z,100421.72
2023-06-07T22:41:21.565Z,100425.88
2023-06-07T22:44:23.289Z,100422.72
2023-06-07T22:47:27.855Z,100427.09
2023-06-07T22:50:30.085Z,100431.09
2023-06-07T22:53:31.902Z,100421.03
2023-06-07T22:56:33.564Z,100425.84
2023-06-07T22:59:35.266Z,100422.69
2023-06-07T23:02:37.543Z,100424.56
2023-06-07T23:05:39.477Z,100416.41
2023-06-07T23:08:41.213Z,100420.78
2023-06-07T23:11:42.914Z,100412.19
2023-06-07T23:14:45.473Z,100417.41
2023-06-07T23:17:47.248Z,100412.38
2023-06-07T23:20:49.034Z,100413.84
2023-06-07T23:23:51.260Z,100414.84
2023-06-07T23:26:53.026Z,100403.78
2023-06-07T23:29:55.013Z,100408.56
2023-06-07T23:32:57.034Z,100404.84
2023-06-07T23:35:58.858Z,100399.41
2023-06-07T23:39:00.471Z,100402.75
2023-06-07T23:42:02.291Z,100398.34
2023-06-07T23:45:04.853Z,100403.13
2023-06-07T23:48:07.696Z,100395.19
2023-06-07T23:51:09.858Z,100398.94
2023-06-07T23:54:11.613Z,100400.19
2023-06-07T23:57:13.921Z,100398.53
