createdAt,value
2023-07-07T00:01:09.911Z,11.00
2023-07-07T00:03:30.152Z,7.60
2023-07-07T00:05:44.886Z,8.30
2023-07-07T00:07:59.634Z,8.40
2023-07-07T00:10:14.656Z,4.80
2023-07-07T00:12:27.636Z,6.80
2023-07-07T00:14:40.727Z,3.50
2023-07-07T00:16:53.633Z,6.80
2023-07-07T00:19:06.135Z,4.00
2023-07-07T00:21:19.082Z,3.10
2023-07-07T00:23:31.977Z,4.00
2023-07-07T00:25:44.355Z,4.80
2023-07-07T00:27:57.150Z,6.20
2023-07-07T00:30:10.529Z,6.10
2023-07-07T00:32:23.249Z,3.70
2023-07-07T00:34:35.936Z,7.00
2023-07-07T00:36:48.479Z,5.90
2023-07-07T00:39:01.079Z,5.60
2023-07-07T00:41:14.318Z,5.00
2023-07-07T00:43:27.563Z,4.60
2023-07-07T00:45:40.780Z,4.90
2023-07-07T00:48:00.572Z,4.90
2023-07-07T00:50:16.249Z,4.20
2023-07-07T00:52:29.591Z,5.00
2023-07-07T00:54:42.431Z,5.60
2023-07-07T00:56:57.505Z,4.30
2023-07-07T00:59:13.084Z,4.30
2023-07-07T01:01:26.242Z,6.10
2023-07-07T01:03:42.822Z,6.10
2023-07-07T01:05:59.110Z,5.20
2023-07-07T01:08:12.360Z,3.90
2023-07-07T01:10:25.714Z,5.30
2023-07-07T01:12:38.692Z,7.60
2023-07-07T01:14:54.054Z,5.10
2023-07-07T01:17:17.700Z,4.10
2023-07-07T01:19:53.794Z,4.70
2023-07-07T01:22:22.557Z,6.40
2023-07-07T01:24:50.905Z,6.40
2023-07-07T01:27:32.854Z,3.60
2023-07-07T01:30:08.948Z,3.70
2023-07-07T01:32:25.501Z,4.50
2023-07-07T01:34:38.611Z,5.50
2023-07-07T01:36:51.381Z,4.90
2023-07-07T01:39:04.412Z,4.80
2023-07-07T01:41:27.739Z,4.20
2023-07-07T01:43:53.624Z,4.00
2023-07-07T01:46:10.268Z,8.00
2023-07-07T01:48:31.804Z,3.90
2023-07-07T01:50:46.456Z,4.00
2023-07-07T01:53:05.192Z,5.70
2023-07-07T01:55:23.380Z,7.80
2023-07-07T01:57:37.660Z,6.00
2023-07-07T01:59:51.539Z,5.10
2023-07-07T02:02:04.678Z,4.40
2023-07-07T02:04:17.832Z,5.20
2023-07-07T02:06:30.595Z,4.50
2023-07-07T02:08:42.996Z,6.10
2023-07-07T02:10:56.030Z,6.60
2023-07-07T02:13:09.666Z,5.30
2023-07-07T02:15:23.425Z,4.10
2023-07-07T02:17:36.071Z,5.60
2023-07-07T02:19:49.169Z,6.00
2023-07-07T02:22:01.761Z,5.60
2023-07-07T02:24:14.289Z,3.30
2023-07-07T02:26:27.350Z,4.10
2023-07-07T02:28:39.830Z,5.40
2023-07-07T02:30:52.271Z,6.80
2023-07-07T02:33:05.804Z,3.50
2023-07-07T02:35:18.378Z,3.50
2023-07-07T02:37:31.265Z,3.60
2023-07-07T02:39:44.791Z,3.40
2023-07-07T02:41:58.146Z,4.70
2023-07-07T02:44:10.869Z,3.60
2023-07-07T02:46:23.433Z,4.70
2023-07-07T02:48:36.457Z,4.00
2023-07-07T02:50:49.011Z,3.90
2023-07-07T02:53:02.223Z,3.80
2023-07-07T02:55:15.652Z,3.60
2023-07-07T02:57:28.882Z,2.50
2023-07-07T02:59:41.586Z,3.90
2023-07-07T03:01:53.892Z,5.70
2023-07-07T03:04:06.954Z,3.60
2023-07-07T03:06:22.914Z,5.10
2023-07-07T03:08:37.450Z,3.80
2023-07-07T03:10:49.767Z,4.70
2023-07-07T03:13:03.754Z,4.30
2023-07-07T03:15:23.048Z,7.40
2023-07-07T03:17:38.531Z,4.30
2023-07-07T03:19:51.340Z,3.40
2023-07-07T03:22:07.463Z,3.50
2023-07-07T03:24:25.772Z,2.60
2023-07-07T03:26:38.972Z,4.40
2023-07-07T03:28:52.469Z,3.60
2023-07-07T03:31:14.395Z,3.00
2023-07-07T03:33:29.498Z,4.60
2023-07-07T03:35:42.235Z,6.00
2023-07-07T03:37:55.675Z,6.40
2023-07-07T03:40:10.600Z,3.80
2023-07-07T03:42:23.110Z,4.90
2023-07-07T03:44:37.554Z,3.70
2023-07-07T03:46:50.660Z,3.80
2023-07-07T03:49:03.919Z,4.70
2023-07-07T03:51:22.271Z,4.10
2023-07-07T03:53:35.972Z,3.60
2023-07-07T03:55:49.239Z,3.50
2023-07-07T03:58:03.081Z,3.30
2023-07-07T04:00:17.815Z,12.20
2023-07-07T04:02:31.111Z,8.20
2023-07-07T04:04:43.997Z,4.50
2023-07-07T04:06:59.955Z,6.00
2023-07-07T04:09:12.536Z,8.30
2023-07-07T04:11:26.725Z,5.50
2023-07-07T04:13:41.100Z,11.30
2023-07-07T04:16:03.975Z,7.50
2023-07-07T04:18:17.773Z,8.00
2023-07-07T04:20:31.556Z,4.90
2023-07-07T04:22:43.940Z,12.50
2023-07-07T04:25:13.658Z,6.00
2023-07-07T04:27:26.710Z,5.20
2023-07-07T04:29:39.696Z,6.70
2023-07-07T04:31:52.375Z,10.00
2023-07-07T04:34:04.982Z,4.90
2023-07-07T04:36:17.899Z,5.10
2023-07-07T04:38:34.728Z,4.20
2023-07-07T04:40:48.148Z,4.80
2023-07-07T04:43:00.497Z,4.10
2023-07-07T04:45:14.069Z,3.80
2023-07-07T04:47:26.666Z,3.20
2023-07-07T04:49:39.438Z,4.50
2023-07-07T04:51:52.259Z,4.90
2023-07-07T04:54:05.483Z,5.70
2023-07-07T04:56:20.160Z,3.60
2023-07-07T04:58:33.177Z,5.30
2023-07-07T05:00:45.884Z,4.80
2023-07-07T05:02:58.710Z,5.10
2023-07-07T05:05:12.197Z,10.10
2023-07-07T05:07:25.344Z,5.50
2023-07-07T05:09:38.309Z,6.60
2023-07-07T05:11:50.704Z,5.20
2023-07-07T05:14:04.063Z,6.40
2023-07-07T05:16:18.981Z,8.80
2023-07-07T05:18:31.915Z,7.00
2023-07-07T05:20:44.537Z,8.60
2023-07-07T05:22:56.899Z,9.60
2023-07-07T05:25:10.163Z,5.50
2023-07-07T05:27:22.646Z,5.90
2023-07-07T05:29:35.330Z,10.40
2023-07-07T05:31:47.712Z,7.00
2023-07-07T05:34:01.246Z,6.70
2023-07-07T05:36:14.514Z,8.40
2023-07-07T05:38:30.671Z,9.60
2023-07-07T05:40:47.560Z,8.40
2023-07-07T05:43:00.029Z,8.50
2023-07-07T05:45:15.293Z,8.80
2023-07-07T05:47:27.890Z,8.90
2023-07-07T05:49:40.839Z,8.80
2023-07-07T05:51:53.230Z,6.70
2023-07-07T05:54:06.017Z,6.80
2023-07-07T05:56:21.575Z,8.00
2023-07-07T05:58:34.331Z,8.80
2023-07-07T06:00:47.444Z,7.00
2023-07-07T06:03:00.582Z,9.60
2023-07-07T06:05:14.203Z,10.10
2023-07-07T06:07:33.792Z,9.90
2023-07-07T06:09:52.523Z,10.80
2023-07-07T06:12:06.150Z,10.30
2023-07-07T06:14:18.747Z,7.20
2023-07-07T06:16:33.115Z,7.20
2023-07-07T06:18:45.620Z,8.60
2023-07-07T06:21:00.343Z,12.30
2023-07-07T06:23:13.227Z,10.90
2023-07-07T06:25:25.571Z,10.80
2023-07-07T06:27:39.466Z,8.00
2023-07-07T06:29:52.362Z,10.20
2023-07-07T06:32:04.970Z,8.70
2023-07-07T06:34:19.166Z,10.50
2023-07-07T06:36:32.050Z,11.20
2023-07-07T06:38:44.903Z,9.50
2023-07-07T06:40:57.749Z,10.20
2023-07-07T06:43:10.440Z,10.80
2023-07-07T06:45:23.250Z,14.00
2023-07-07T06:47:35.920Z,14.30
2023-07-07T06:49:48.540Z,12.40
2023-07-07T06:52:01.065Z,8.00
2023-07-07T06:54:13.775Z,10.00
2023-07-07T06:56:26.350Z,10.90
2023-07-07T06:58:38.726Z,9.20
2023-07-07T07:00:51.306Z,10.20
2023-07-07T07:03:04.333Z,10.90
2023-07-07T07:05:17.485Z,9.10
2023-07-07T07:07:30.279Z,12.10
2023-07-07T07:09:43.170Z,9.10
2023-07-07T07:11:55.686Z,14.20
2023-07-07T07:14:08.511Z,10.40
2023-07-07T07:16:21.150Z,15.30
2023-07-07T07:18:33.755Z,12.80
2023-07-07T07:20:46.586Z,10.20
2023-07-07T07:22:59.477Z,13.80
2023-07-07T07:25:13.308Z,6.10
2023-07-07T07:27:26.079Z,14.10
2023-07-07T07:29:39.227Z,11.40
2023-07-07T07:31:51.726Z,11.50
2023-07-07T07:34:28.523Z,11.10
2023-07-07T07:36:41.349Z,6.30
2023-07-07T07:38:54.150Z,9.70
2023-07-07T07:41:06.701Z,10.80
2023-07-07T07:43:19.286Z,6.20
2023-07-07T07:45:32.628Z,15.30
2023-07-07T07:47:45.720Z,9.10
2023-07-07T07:49:59.194Z,13.90
2023-07-07T07:52:13.275Z,14.90
2023-07-07T07:54:28.227Z,10.30
2023-07-07T07:56:41.672Z,6.70
2023-07-07T07:58:54.222Z,14.70
2023-07-07T08:01:06.975Z,9.00
2023-07-07T08:03:19.513Z,9.00
2023-07-07T08:05:33.389Z,8.30
2023-07-07T08:07:45.769Z,10.60
2023-07-07T08:09:58.730Z,9.20
2023-07-07T08:12:13.809Z,9.50
2023-07-07T08:14:32.587Z,10.80
2023-07-07T08:16:46.057Z,10.30
2023-07-07T08:18:58.918Z,11.30
2023-07-07T08:21:12.590Z,12.70
2023-07-07T08:23:25.410Z,12.30
2023-07-07T08:25:38.078Z,10.50
2023-07-07T08:30:05.975Z,13.70
2023-07-07T08:32:21.255Z,11.00
2023-07-07T08:34:43.074Z,11.30
2023-07-07T08:37:01.623Z,11.60
2023-07-07T08:39:21.311Z,15.50
2023-07-07T08:41:36.024Z,10.90
2023-07-07T08:43:49.420Z,13.90
2023-07-07T08:46:10.765Z,12.10
2023-07-07T08:48:30.666Z,15.40
2023-07-07T08:50:52.346Z,13.60
2023-07-07T08:53:15.916Z,8.60
2023-07-07T08:55:48.274Z,12.50
2023-07-07T08:58:13.301Z,8.50
2023-07-07T09:00:47.703Z,16.00
2023-07-07T09:03:17.185Z,12.40
2023-07-07T09:05:40.368Z,14.60
2023-07-07T09:08:10.225Z,14.00
2023-07-07T09:10:57.932Z,9.50
2023-07-07T09:13:16.620Z,13.00
2023-07-07T09:15:31.360Z,18.50
2023-07-07T09:17:50.347Z,12.00
2023-07-07T09:20:04.205Z,14.00
2023-07-07T09:22:23.562Z,11.90
2023-07-07T09:24:42.665Z,9.30
2023-07-07T09:26:59.664Z,12.90
2023-07-07T09:29:29.001Z,9.50
2023-07-07T09:31:45.527Z,14.40
2023-07-07T09:34:01.802Z,10.50
2023-07-07T09:36:25.867Z,15.20
2023-07-07T09:39:02.945Z,12.10
2023-07-07T09:41:22.281Z,10.40
2023-07-07T09:43:53.760Z,10.40
2023-07-07T09:46:19.438Z,16.70
2023-07-07T09:48:37.896Z,16.30
2023-07-07T09:50:58.635Z,10.10
2023-07-07T09:53:24.066Z,17.10
2023-07-07T09:55:41.130Z,14.50
2023-07-07T09:58:02.836Z,11.70
2023-07-07T10:00:36.074Z,13.00
2023-07-07T10:02:53.326Z,16.40
2023-07-07T10:05:09.303Z,13.90
2023-07-07T10:07:25.132Z,8.30
2023-07-07T10:09:37.831Z,15.00
2023-07-07T10:14:09.550Z,15.80
2023-07-07T10:16:34.910Z,10.20
2023-07-07T10:18:53.603Z,9.00
2023-07-07T10:21:10.962Z,12.30
2023-07-07T10:23:23.914Z,14.60
2023-07-07T10:25:36.502Z,15.50
2023-07-07T10:27:56.199Z,11.30
2023-07-07T10:30:10.582Z,11.50
2023-07-07T10:32:26.991Z,20.70
2023-07-07T10:34:41.992Z,17.10
2023-07-07T10:36:56.481Z,13.90
2023-07-07T10:39:11.346Z,13.40
2023-07-07T10:41:24.240Z,13.00
2023-07-07T10:43:37.648Z,13.70
2023-07-07T10:45:52.436Z,9.60
2023-07-07T10:48:05.591Z,18.00
2023-07-07T10:50:23.121Z,12.40
2023-07-07T10:55:14.252Z,13.30
2023-07-07T10:57:36.974Z,11.70
2023-07-07T11:00:03.642Z,14.90
2023-07-07T11:02:41.330Z,12.40
2023-07-07T11:05:20.124Z,15.50
2023-07-07T11:07:45.307Z,15.30
2023-07-07T11:12:57.231Z,13.10
2023-07-07T11:15:22.009Z,13.30
2023-07-07T11:17:49.091Z,17.90
2023-07-07T11:20:17.170Z,11.30
2023-07-07T11:22:45.930Z,12.70
2023-07-07T11:25:06.444Z,15.10
2023-07-07T11:27:45.920Z,10.80
2023-07-07T11:30:05.027Z,12.00
2023-07-07T11:32:27.575Z,8.00
2023-07-07T11:34:59.254Z,10.90
2023-07-07T11:37:27.107Z,13.40
2023-07-07T11:39:55.938Z,13.00
2023-07-07T11:42:24.922Z,11.10
2023-07-07T11:44:56.769Z,16.70
2023-07-07T11:47:25.685Z,13.60
2023-07-07T11:50:07.641Z,19.00
2023-07-07T11:52:38.780Z,18.50
2023-07-07T11:55:06.968Z,15.70
2023-07-07T11:57:37.105Z,11.20
2023-07-07T12:00:07.170Z,12.10
2023-07-07T12:02:28.698Z,17.20
2023-07-07T12:04:46.933Z,10.40
2023-07-07T12:07:03.354Z,17.90
2023-07-07T12:09:20.850Z,17.20
2023-07-07T12:11:40.928Z,17.80
2023-07-07T12:14:07.501Z,16.70
2023-07-07T12:16:27.342Z,14.00
2023-07-07T12:18:47.194Z,15.90
2023-07-07T12:21:07.568Z,13.40
2023-07-07T12:23:31.858Z,13.60
2023-07-07T12:25:44.567Z,17.20
2023-07-07T12:27:59.279Z,19.30
2023-07-07T12:30:17.917Z,17.70
2023-07-07T12:32:30.778Z,11.90
2023-07-07T12:34:46.882Z,12.80
2023-07-07T12:37:04.505Z,8.90
2023-07-07T12:39:17.655Z,13.10
2023-07-07T12:41:32.449Z,13.80
2023-07-07T12:43:47.142Z,12.80
2023-07-07T12:46:00.997Z,26.30
2023-07-07T12:48:22.785Z,15.80
2023-07-07T12:50:38.932Z,10.70
2023-07-07T12:52:54.211Z,7.50
2023-07-07T12:55:30.429Z,12.70
2023-07-07T12:58:00.480Z,13.70
2023-07-07T13:00:34.120Z,14.70
2023-07-07T13:03:05.313Z,11.70
2023-07-07T13:05:27.250Z,15.50
2023-07-07T13:07:44.208Z,17.50
2023-07-07T13:09:57.842Z,17.20
2023-07-07T13:12:48.252Z,13.70
2023-07-07T13:15:10.537Z,15.30
2023-07-07T13:17:27.297Z,22.20
2023-07-07T13:19:42.629Z,16.50
2023-07-07T13:21:57.944Z,16.50
2023-07-07T13:24:11.806Z,20.20
2023-07-07T13:26:31.907Z,17.40
2023-07-07T13:28:44.494Z,17.40
2023-07-07T13:30:59.394Z,15.40
2023-07-07T13:33:19.024Z,16.20
2023-07-07T13:35:32.552Z,13.50
2023-07-07T13:37:45.275Z,12.60
2023-07-07T13:39:58.552Z,15.50
2023-07-07T13:42:12.796Z,16.70
2023-07-07T13:44:29.438Z,16.10
2023-07-07T13:46:42.072Z,12.30
2023-07-07T13:48:57.971Z,15.00
2023-07-07T13:51:19.183Z,14.20
2023-07-07T13:53:32.494Z,15.10
2023-07-07T13:55:50.988Z,18.50
2023-07-07T13:58:05.800Z,18.30
2023-07-07T14:00:32.129Z,13.40
2023-07-07T14:02:48.661Z,22.10
2023-07-07T14:05:08.712Z,12.90
2023-07-07T14:07:25.543Z,17.90
2023-07-07T14:09:44.815Z,14.90
2023-07-07T14:12:01.730Z,16.00
2023-07-07T14:14:17.135Z,22.50
2023-07-07T14:16:33.000Z,12.90
2023-07-07T14:18:50.251Z,7.60
2023-07-07T14:21:04.758Z,15.30
2023-07-07T14:23:20.513Z,10.20
2023-07-07T14:25:33.691Z,9.90
2023-07-07T14:27:48.550Z,11.60
2023-07-07T14:30:02.740Z,15.70
2023-07-07T14:32:21.306Z,12.90
2023-07-07T14:34:47.540Z,15.00
2023-07-07T14:37:02.488Z,16.10
2023-07-07T14:39:30.125Z,15.70
2023-07-07T14:41:46.337Z,14.00
2023-07-07T14:43:59.365Z,20.80
2023-07-07T14:46:28.162Z,18.80
2023-07-07T14:48:54.813Z,20.20
2023-07-07T14:51:18.855Z,23.50
2023-07-07T14:53:32.777Z,12.90
2023-07-07T14:55:51.736Z,10.30
2023-07-07T14:58:06.698Z,15.70
2023-07-07T15:00:42.975Z,16.90
2023-07-07T15:02:56.092Z,17.80
2023-07-07T15:05:29.907Z,16.10
2023-07-07T15:07:42.534Z,13.50
2023-07-07T15:09:55.256Z,19.80
2023-07-07T15:12:09.011Z,14.80
2023-07-07T15:14:22.615Z,15.80
2023-07-07T15:16:36.211Z,11.90
2023-07-07T15:18:49.115Z,19.90
2023-07-07T15:21:02.476Z,17.20
2023-07-07T15:23:15.706Z,15.80
2023-07-07T15:25:28.788Z,15.40
2023-07-07T15:27:41.862Z,14.10
2023-07-07T15:29:54.653Z,18.70
2023-07-07T15:32:08.818Z,18.50
2023-07-07T15:34:22.640Z,17.20
2023-07-07T15:36:35.895Z,16.90
2023-07-07T15:39:01.881Z,9.30
2023-07-07T15:41:18.188Z,18.20
2023-07-07T15:43:31.524Z,10.10
2023-07-07T15:45:55.890Z,12.80
2023-07-07T15:48:09.670Z,16.50
2023-07-07T15:50:25.725Z,16.50
2023-07-07T15:52:38.426Z,12.80
2023-07-07T15:54:52.513Z,10.00
2023-07-07T15:57:04.935Z,14.00
2023-07-07T15:59:21.807Z,9.00
2023-07-07T16:01:35.032Z,12.60
2023-07-07T16:03:51.086Z,12.40
2023-07-07T16:06:04.570Z,14.20
2023-07-07T16:08:18.415Z,10.50
2023-07-07T16:10:31.344Z,14.80
2023-07-07T16:12:44.500Z,9.70
2023-07-07T16:14:57.041Z,13.20
2023-07-07T16:17:13.834Z,11.30
2023-07-07T16:19:26.657Z,9.70
2023-07-07T16:21:39.558Z,16.20
2023-07-07T16:23:52.312Z,14.90
2023-07-07T16:26:05.323Z,14.00
2023-07-07T16:28:18.711Z,17.00
2023-07-07T16:30:39.073Z,12.90
2023-07-07T16:32:52.147Z,13.00
2023-07-07T16:35:04.958Z,13.80
2023-07-07T16:37:19.193Z,10.70
2023-07-07T16:39:32.306Z,16.30
2023-07-07T16:41:45.428Z,12.20
2023-07-07T16:43:59.529Z,14.60
2023-07-07T16:46:17.867Z,13.70
2023-07-07T16:48:45.582Z,10.60
2023-07-07T16:50:59.862Z,12.00
2023-07-07T16:53:12.550Z,12.90
2023-07-07T16:55:25.069Z,15.90
2023-07-07T16:57:37.762Z,11.70
2023-07-07T16:59:50.351Z,8.90
2023-07-07T17:02:04.637Z,10.70
2023-07-07T17:04:17.534Z,6.60
2023-07-07T17:06:35.538Z,11.60
2023-07-07T17:08:48.195Z,14.60
2023-07-07T17:11:01.166Z,13.90
2023-07-07T17:13:14.071Z,8.10
2023-07-07T17:15:26.930Z,8.70
2023-07-07T17:17:39.939Z,9.80
2023-07-07T17:19:52.658Z,9.80
2023-07-07T17:22:05.719Z,11.90
2023-07-07T17:24:18.860Z,13.30
2023-07-07T17:26:35.523Z,7.60
2023-07-07T17:28:48.186Z,8.10
2023-07-07T17:31:01.372Z,8.90
2023-07-07T17:33:14.248Z,8.70
2023-07-07T17:35:29.261Z,9.20
2023-07-07T17:37:42.131Z,15.50
2023-07-07T17:39:55.232Z,12.00
2023-07-07T17:42:08.339Z,10.20
2023-07-07T17:44:21.191Z,13.60
2023-07-07T17:46:38.541Z,9.00
2023-07-07T17:48:51.192Z,10.20
2023-07-07T17:51:04.153Z,11.70
2023-07-07T17:53:17.414Z,19.90
2023-07-07T17:55:30.057Z,9.70
2023-07-07T17:57:42.707Z,12.80
2023-07-07T17:59:55.535Z,10.90
2023-07-07T18:02:13.346Z,8.00
2023-07-07T18:04:26.068Z,10.30
2023-07-07T18:06:39.654Z,9.20
2023-07-07T18:08:53.405Z,11.00
2023-07-07T18:11:06.609Z,14.30
2023-07-07T18:13:19.606Z,10.60
2023-07-07T18:15:32.917Z,14.70
2023-07-07T18:17:51.410Z,11.60
2023-07-07T18:21:25.761Z,11.00
2023-07-07T18:23:01.546Z,11.80
2023-07-07T18:25:17.308Z,11.40
2023-07-07T18:27:29.898Z,11.60
2023-07-07T18:29:42.580Z,13.00
2023-07-07T18:31:55.495Z,10.30
2023-07-07T18:34:08.567Z,12.50
2023-07-07T18:38:37.148Z,12.30
2023-07-07T18:40:49.845Z,10.50
2023-07-07T18:43:03.994Z,11.60
2023-07-07T18:45:17.632Z,12.00
2023-07-07T18:47:30.586Z,8.20
2023-07-07T18:49:43.509Z,12.10
2023-07-07T18:51:56.452Z,9.10
2023-07-07T18:54:09.150Z,10.60
2023-07-07T18:56:26.809Z,12.00
2023-07-07T18:58:39.915Z,14.30
2023-07-07T19:00:52.729Z,17.40
2023-07-07T19:03:05.792Z,12.60
2023-07-07T19:05:18.526Z,10.10
2023-07-07T19:07:30.949Z,9.10
2023-07-07T19:09:44.343Z,7.60
2023-07-07T19:11:59.583Z,11.30
2023-07-07T19:14:12.468Z,6.90
2023-07-07T19:16:27.869Z,10.90
2023-07-07T19:18:43.867Z,8.70
2023-07-07T19:21:06.884Z,6.80
2023-07-07T19:23:20.173Z,11.90
2023-07-07T19:25:33.260Z,9.30
2023-07-07T19:27:46.195Z,12.80
2023-07-07T19:29:59.388Z,9.20
2023-07-07T19:32:20.149Z,10.80
2023-07-07T19:34:32.746Z,11.30
2023-07-07T19:36:47.552Z,11.60
2023-07-07T19:39:00.710Z,15.50
2023-07-07T19:41:19.319Z,11.30
2023-07-07T19:43:31.968Z,8.60
2023-07-07T19:45:48.955Z,8.90
2023-07-07T19:48:01.880Z,7.10
2023-07-07T19:50:28.704Z,6.40
2023-07-07T19:52:42.920Z,7.70
2023-07-07T19:54:55.581Z,6.50
2023-07-07T19:57:09.366Z,9.20
2023-07-07T19:59:23.881Z,12.60
2023-07-07T20:01:37.434Z,9.10
2023-07-07T20:03:50.641Z,8.20
2023-07-07T20:06:03.236Z,12.30
2023-07-07T20:08:19.361Z,7.40
2023-07-07T20:10:32.555Z,10.90
2023-07-07T20:12:46.044Z,9.40
2023-07-07T20:15:04.677Z,6.20
2023-07-07T20:17:20.491Z,7.40
2023-07-07T20:19:33.389Z,11.90
2023-07-07T20:21:46.810Z,8.30
2023-07-07T20:24:00.151Z,11.10
2023-07-07T20:26:16.635Z,7.00
2023-07-07T20:28:29.601Z,5.70
2023-07-07T20:30:42.684Z,8.30
2023-07-07T20:32:56.446Z,7.20
2023-07-07T20:35:13.089Z,7.40
2023-07-07T20:37:26.436Z,8.90
2023-07-07T20:39:39.174Z,8.60
2023-07-07T20:41:52.495Z,11.70
2023-07-07T20:44:05.466Z,7.30
2023-07-07T20:46:31.901Z,11.00
2023-07-07T20:48:45.108Z,8.50
2023-07-07T20:50:59.804Z,6.30
2023-07-07T20:53:14.754Z,7.50
2023-07-07T20:55:27.807Z,8.70
2023-07-07T20:57:40.634Z,11.90
2023-07-07T20:59:53.736Z,8.50
2023-07-07T21:02:12.746Z,10.80
2023-07-07T21:04:25.384Z,8.60
2023-07-07T21:06:38.598Z,9.70
2023-07-07T21:08:51.799Z,8.10
2023-07-07T21:11:04.558Z,11.00
2023-07-07T21:13:24.185Z,10.30
2023-07-07T21:15:37.429Z,6.00
2023-07-07T21:17:50.221Z,11.70
2023-07-07T21:20:02.666Z,13.10
2023-07-07T21:22:17.921Z,8.30
2023-07-07T21:24:31.099Z,8.50
2023-07-07T21:26:44.174Z,8.80
2023-07-07T21:28:57.814Z,8.80
2023-07-07T21:31:17.673Z,11.80
2023-07-07T21:33:31.245Z,10.60
2023-07-07T21:35:45.500Z,9.20
2023-07-07T21:37:58.386Z,9.10
2023-07-07T21:40:19.512Z,12.10
2023-07-07T21:42:32.741Z,10.90
2023-07-07T21:44:46.084Z,8.30
2023-07-07T21:46:59.247Z,14.20
2023-07-07T21:49:12.632Z,8.60
2023-07-07T21:51:25.356Z,5.90
2023-07-07T21:53:38.382Z,8.10
2023-07-07T21:55:51.017Z,12.30
2023-07-07T21:58:03.912Z,8.40
2023-07-07T22:00:26.073Z,10.90
2023-07-07T22:02:38.739Z,9.50
2023-07-07T22:04:51.529Z,12.00
2023-07-07T22:07:04.128Z,11.40
2023-07-07T22:09:20.802Z,8.40
2023-07-07T22:11:33.757Z,8.60
2023-07-07T22:13:46.529Z,5.30
2023-07-07T22:15:59.725Z,11.20
2023-07-07T22:18:18.714Z,11.60
2023-07-07T22:20:43.789Z,12.10
2023-07-07T22:22:56.651Z,9.50
2023-07-07T22:25:10.164Z,8.00
2023-07-07T22:27:23.100Z,8.60
2023-07-07T22:29:35.710Z,9.00
2023-07-07T22:31:48.615Z,6.60
2023-07-07T22:34:01.871Z,8.00
2023-07-07T22:36:20.667Z,10.20
2023-07-07T22:38:34.500Z,8.70
2023-07-07T22:40:49.611Z,8.90
2023-07-07T22:43:02.315Z,6.70
2023-07-07T22:45:16.778Z,15.70
2023-07-07T22:47:29.395Z,11.40
2023-07-07T22:49:42.901Z,9.80
2023-07-07T22:51:55.710Z,15.00
2023-07-07T22:54:15.806Z,11.40
2023-07-07T22:56:39.962Z,21.00
2023-07-07T22:58:52.560Z,10.30
2023-07-07T23:01:06.156Z,26.60
2023-07-07T23:03:19.521Z,14.30
2023-07-07T23:05:39.032Z,15.70
2023-07-07T23:07:52.313Z,7.70
2023-07-07T23:10:05.894Z,9.00
2023-07-07T23:12:24.539Z,15.90
2023-07-07T23:14:37.004Z,26.50
2023-07-07T23:16:50.142Z,20.30
2023-07-07T23:19:02.965Z,17.30
2023-07-07T23:21:20.981Z,8.50
2023-07-07T23:23:35.368Z,8.10
2023-07-07T23:25:59.314Z,11.50
2023-07-07T23:28:17.256Z,9.70
2023-07-07T23:30:39.572Z,8.50
2023-07-07T23:32:53.945Z,11.80
2023-07-07T23:35:06.550Z,9.20
2023-07-07T23:37:29.580Z,11.30
2023-07-07T23:39:53.334Z,22.10
2023-07-07T23:42:08.524Z,13.70
2023-07-07T23:44:20.990Z,8.20
2023-07-07T23:46:33.866Z,13.70
2023-07-07T23:48:46.714Z,6.80
2023-07-07T23:51:02.471Z,8.90
2023-07-07T23:53:16.254Z,7.80
2023-07-07T23:55:31.779Z,12.30
2023-07-07T23:57:44.705Z,9.60
2023-07-07T23:59:57.264Z,10.80
