createdAt,value
2018-11-06T00:02:22.689Z,59.73
2018-11-06T00:05:03.641Z,60.60
2018-11-06T00:07:38.971Z,67.10
2018-11-06T00:10:14.848Z,60.55
2018-11-06T00:12:50.199Z,61.05
2018-11-06T00:15:25.725Z,59.55
2018-11-06T00:18:01.264Z,59.05
2018-11-06T00:20:37.432Z,62.55
2018-11-06T00:23:12.752Z,62.13
2018-11-06T00:25:48.334Z,61.40
2018-11-06T00:28:23.600Z,59.30
2018-11-06T00:30:59.152Z,64.70
2018-11-06T00:33:34.627Z,60.63
2018-11-06T00:36:10.131Z,65.42
2018-11-06T00:38:45.621Z,60.28
2018-11-06T00:41:21.273Z,60.17
2018-11-06T00:43:56.538Z,61.63
2018-11-06T00:46:32.089Z,62.88
2018-11-06T00:49:07.622Z,68.97
2018-11-06T00:51:43.498Z,59.45
2018-11-06T00:54:18.973Z,62.48
2018-11-06T00:56:54.793Z,60.95
2018-11-06T00:59:30.129Z,63.95
2018-11-06T01:02:05.992Z,60.00
2018-11-06T01:04:41.198Z,65.67
2018-11-06T01:07:16.902Z,67.62
2018-11-06T01:09:53.045Z,64.47
2018-11-06T01:12:29.102Z,65.90
2018-11-06T01:15:05.129Z,62.27
2018-11-06T01:17:41.254Z,64.55
2018-11-06T01:20:18.101Z,62.40
2018-11-06T01:22:53.750Z,64.75
2018-11-06T01:25:28.991Z,65.00
2018-11-06T01:28:04.478Z,67.15
2018-11-06T01:30:39.958Z,67.62
2018-11-06T01:33:15.534Z,67.10
2018-11-06T01:35:51.042Z,65.08
2018-11-06T01:38:26.748Z,64.95
2018-11-06T01:41:02.248Z,65.52
2018-11-06T01:43:37.722Z,67.37
2018-11-06T01:46:12.985Z,69.37
2018-11-06T01:48:48.501Z,74.45
2018-11-06T01:51:23.928Z,66.40
2018-11-06T01:53:59.516Z,67.42
2018-11-06T01:56:35.290Z,66.33
2018-11-06T01:59:11.040Z,73.20
2018-11-06T02:01:46.272Z,63.87
2018-11-06T02:04:21.819Z,65.75
2018-11-06T02:06:57.144Z,65.42
2018-11-06T02:09:32.888Z,58.08
2018-11-06T02:12:08.402Z,56.83
2018-11-06T02:14:43.884Z,60.63
2018-11-06T02:17:19.064Z,54.67
2018-11-06T02:19:54.564Z,54.48
2018-11-06T02:22:30.213Z,54.38
2018-11-06T02:25:06.610Z,54.53
2018-11-06T02:27:41.955Z,56.00
2018-11-06T02:30:18.343Z,54.42
2018-11-06T02:32:53.697Z,58.40
2018-11-06T02:35:29.705Z,53.13
2018-11-06T02:38:05.085Z,51.58
2018-11-06T02:40:40.536Z,51.68
2018-11-06T02:43:16.018Z,51.90
2018-11-06T02:45:51.665Z,50.08
2018-11-06T02:48:27.124Z,53.48
2018-11-06T02:51:02.695Z,50.38
2018-11-06T02:53:38.148Z,53.48
2018-11-06T02:56:13.769Z,54.45
2018-11-06T02:58:49.120Z,50.03
2018-11-06T03:01:24.653Z,50.88
2018-11-06T03:04:00.112Z,52.25
2018-11-06T03:06:35.648Z,52.10
2018-11-06T03:09:10.937Z,51.20
2018-11-06T03:11:46.440Z,50.88
2018-11-06T03:14:21.670Z,50.85
2018-11-06T03:16:57.301Z,51.92
2018-11-06T03:19:32.688Z,52.20
2018-11-06T03:22:08.221Z,51.75
2018-11-06T03:24:43.657Z,49.90
2018-11-06T03:27:19.322Z,49.65
2018-11-06T03:29:54.648Z,49.58
2018-11-06T03:32:30.201Z,56.98
2018-11-06T03:35:06.416Z,48.85
2018-11-06T03:37:42.138Z,49.75
2018-11-06T03:40:17.472Z,50.80
2018-11-06T03:42:53.008Z,47.53
2018-11-06T03:45:28.500Z,46.68
2018-11-06T03:48:04.235Z,48.58
2018-11-06T03:50:39.694Z,47.78
2018-11-06T03:53:15.164Z,46.00
2018-11-06T03:55:50.584Z,48.73
2018-11-06T03:58:26.600Z,46.95
2018-11-06T04:01:02.031Z,48.10
2018-11-06T04:03:37.803Z,49.63
2018-11-06T04:06:13.076Z,47.35
2018-11-06T04:08:48.512Z,48.00
2018-11-06T04:11:23.977Z,47.62
2018-11-06T04:13:59.481Z,45.88
2018-11-06T04:16:34.870Z,44.30
2018-11-06T04:19:10.773Z,47.50
2018-11-06T04:21:45.930Z,45.30
2018-11-06T04:24:21.566Z,43.95
2018-11-06T04:26:57.029Z,47.23
2018-11-06T04:29:32.660Z,48.35
2018-11-06T04:32:07.957Z,47.10
2018-11-06T04:34:43.450Z,49.13
2018-11-06T04:37:18.664Z,49.48
2018-11-06T04:39:54.348Z,46.40
2018-11-06T04:42:29.570Z,48.15
2018-11-06T04:45:05.334Z,47.43
2018-11-06T04:47:40.726Z,49.55
2018-11-06T04:50:16.434Z,51.60
2018-11-06T04:52:51.876Z,49.42
2018-11-06T04:55:27.634Z,48.83
2018-11-06T04:58:03.396Z,48.02
2018-11-06T05:00:38.938Z,46.48
2018-11-06T05:03:14.376Z,48.92
2018-11-06T05:05:49.937Z,47.30
2018-11-06T05:08:25.295Z,44.30
2018-11-06T05:11:00.811Z,45.88
2018-11-06T05:13:36.482Z,45.50
2018-11-06T05:16:12.005Z,48.68
2018-11-06T05:18:47.490Z,46.70
2018-11-06T05:21:23.413Z,49.70
2018-11-06T05:23:58.761Z,49.75
2018-11-06T05:26:34.412Z,47.75
2018-11-06T05:29:09.879Z,49.55
2018-11-06T05:31:45.700Z,48.23
2018-11-06T05:34:21.202Z,48.83
2018-11-06T05:36:56.812Z,46.60
2018-11-06T05:39:32.095Z,48.15
2018-11-06T05:42:07.576Z,45.63
2018-11-06T05:44:42.866Z,47.13
2018-11-06T05:47:18.469Z,44.13
2018-11-06T05:49:53.997Z,45.03
2018-11-06T05:52:29.878Z,45.58
2018-11-06T05:55:05.716Z,44.23
2018-11-06T05:57:41.381Z,43.63
2018-11-06T06:00:16.857Z,44.15
2018-11-06T06:02:52.372Z,44.00
2018-11-06T06:05:27.805Z,44.75
2018-11-06T06:08:03.674Z,44.90
2018-11-06T06:10:39.038Z,46.02
2018-11-06T06:13:14.871Z,42.27
2018-11-06T06:15:50.202Z,43.55
2018-11-06T06:18:25.933Z,43.00
2018-11-06T06:21:01.298Z,42.58
2018-11-06T06:23:36.802Z,44.27
2018-11-06T06:26:12.352Z,45.83
2018-11-06T06:28:48.049Z,42.20
2018-11-06T06:31:23.361Z,43.20
2018-11-06T06:33:58.958Z,40.03
2018-11-06T06:36:34.492Z,38.98
2018-11-06T06:39:10.857Z,39.70
2018-11-06T06:41:46.293Z,39.03
2018-11-06T06:44:21.969Z,41.80
2018-11-06T06:46:57.474Z,41.00
2018-11-06T06:49:32.945Z,40.43
2018-11-06T06:52:08.436Z,40.75
2018-11-06T06:54:44.634Z,38.83
2018-11-06T06:57:20.236Z,39.73
2018-11-06T06:59:55.838Z,41.02
2018-11-06T07:02:31.384Z,41.70
2018-11-06T07:05:09.309Z,40.43
2018-11-06T07:07:45.037Z,40.08
2018-11-06T07:10:21.855Z,39.35
2018-11-06T07:12:57.383Z,42.48
2018-11-06T07:15:32.840Z,41.77
2018-11-06T07:18:08.297Z,38.13
2018-11-06T07:20:43.836Z,36.30
2018-11-06T07:23:19.334Z,34.20
2018-11-06T07:25:54.822Z,35.63
2018-11-06T07:28:30.244Z,34.35
2018-11-06T07:31:06.417Z,34.03
2018-11-06T07:33:41.769Z,32.40
2018-11-06T07:36:17.309Z,35.28
2018-11-06T07:38:52.829Z,31.23
2018-11-06T07:41:28.623Z,31.75
2018-11-06T07:44:11.611Z,33.05
2018-11-06T07:46:47.179Z,31.50
2018-11-06T07:49:22.992Z,31.42
2018-11-06T07:51:58.807Z,30.45
2018-11-06T07:54:34.164Z,29.90
2018-11-06T07:57:10.097Z,29.07
2018-11-06T07:59:45.562Z,31.52
2018-11-06T08:02:21.182Z,28.92
2018-11-06T08:04:56.676Z,29.35
2018-11-06T08:07:32.278Z,29.52
2018-11-06T08:10:08.836Z,29.77
2018-11-06T08:12:45.760Z,28.40
2018-11-06T08:15:21.248Z,29.60
2018-11-06T08:17:56.828Z,28.25
2018-11-06T08:20:32.393Z,31.60
2018-11-06T08:23:07.889Z,27.90
2018-11-06T08:25:43.181Z,30.17
2018-11-06T08:28:18.721Z,29.48
2018-11-06T08:30:54.510Z,29.05
2018-11-06T08:33:30.232Z,28.60
2018-11-06T08:36:05.842Z,30.45
2018-11-06T08:38:41.369Z,27.35
2018-11-06T08:41:16.836Z,25.82
2018-11-06T08:43:52.262Z,27.87
2018-11-06T08:46:27.754Z,28.15
2018-11-06T08:49:03.596Z,31.75
2018-11-06T08:51:39.143Z,38.40
2018-11-06T08:54:14.805Z,35.17
2018-11-06T08:56:50.454Z,33.53
2018-11-06T08:59:26.710Z,30.62
2018-11-06T09:02:02.185Z,32.00
2018-11-06T09:04:37.718Z,33.50
2018-11-06T09:07:13.165Z,35.25
2018-11-06T09:09:48.799Z,33.30
2018-11-06T09:12:24.264Z,37.05
2018-11-06T09:14:59.786Z,38.13
2018-11-06T09:17:35.020Z,33.60
2018-11-06T09:20:12.390Z,30.70
2018-11-06T09:22:47.639Z,34.90
2018-11-06T09:25:23.101Z,33.38
2018-11-06T09:27:58.305Z,37.08
2018-11-06T09:30:33.825Z,33.35
2018-11-06T09:33:09.220Z,30.60
2018-11-06T09:35:44.969Z,47.93
2018-11-06T09:38:20.238Z,31.50
2018-11-06T09:40:55.739Z,29.30
2018-11-06T09:43:31.040Z,28.00
2018-11-06T09:46:07.591Z,30.20
2018-11-06T09:48:43.192Z,31.57
2018-11-06T09:51:18.610Z,29.20
2018-11-06T09:53:54.001Z,30.23
2018-11-06T09:56:29.549Z,34.78
2018-11-06T09:59:05.521Z,34.00
2018-11-06T10:01:41.081Z,31.05
2018-11-06T10:04:16.403Z,30.40
2018-11-06T10:06:52.529Z,29.35
2018-11-06T10:09:27.834Z,27.25
2018-11-06T10:12:03.536Z,33.23
2018-11-06T10:14:38.729Z,29.52
2018-11-06T10:17:14.484Z,33.42
2018-11-06T10:19:49.981Z,29.05
2018-11-06T10:22:25.400Z,28.85
2018-11-06T10:25:00.645Z,29.72
2018-11-06T10:27:36.553Z,29.23
2018-11-06T10:30:16.184Z,29.60
2018-11-06T10:32:51.740Z,29.12
2018-11-06T10:35:27.107Z,28.07
2018-11-06T10:38:02.591Z,27.67
2018-11-06T10:40:37.860Z,30.75
2018-11-06T10:43:13.432Z,29.55
2018-11-06T10:45:48.912Z,31.60
2018-11-06T10:48:24.431Z,30.23
2018-11-06T10:50:59.907Z,31.42
2018-11-06T10:53:35.308Z,34.88
2018-11-06T10:56:10.882Z,27.25
2018-11-06T10:58:46.657Z,34.60
2018-11-06T11:01:27.237Z,30.65
2018-11-06T11:04:08.002Z,30.75
2018-11-06T11:06:43.487Z,31.00
2018-11-06T11:09:19.252Z,27.98
2018-11-06T11:11:54.889Z,27.13
2018-11-06T11:14:30.651Z,26.52
2018-11-06T11:17:06.360Z,28.17
2018-11-06T11:19:42.389Z,28.70
2018-11-06T11:22:17.879Z,28.57
2018-11-06T11:24:53.469Z,30.50
2018-11-06T11:27:28.961Z,28.67
2018-11-06T11:30:04.513Z,30.15
2018-11-06T11:32:40.905Z,30.62
2018-11-06T11:35:16.878Z,32.65
2018-11-06T11:37:52.331Z,29.90
2018-11-06T11:40:27.866Z,31.33
2018-11-06T11:43:03.105Z,28.32
2018-11-06T11:45:38.573Z,29.98
2018-11-06T11:48:13.981Z,30.08
2018-11-06T11:50:50.457Z,31.82
2018-11-06T11:53:25.998Z,31.05
2018-11-06T11:56:01.462Z,30.35
2018-11-06T11:58:36.948Z,31.05
2018-11-06T12:01:12.457Z,30.27
2018-11-06T12:03:47.652Z,34.88
2018-11-06T12:06:23.345Z,28.57
2018-11-06T12:08:58.668Z,29.12
2018-11-06T12:11:34.296Z,33.48
2018-11-06T12:14:09.564Z,27.82
2018-11-06T12:16:45.376Z,29.40
2018-11-06T12:19:20.670Z,27.30
2018-11-06T12:21:56.222Z,27.50
2018-11-06T12:24:31.709Z,26.80
2018-11-06T12:27:07.373Z,28.02
2018-11-06T12:29:42.674Z,27.58
2018-11-06T12:32:18.422Z,28.25
2018-11-06T12:34:53.808Z,28.57
2018-11-06T12:37:29.497Z,36.53
2018-11-06T12:40:05.560Z,32.67
2018-11-06T12:42:41.413Z,31.70
2018-11-06T12:45:17.452Z,28.05
2018-11-06T12:47:53.025Z,27.75
2018-11-06T12:50:28.402Z,27.73
2018-11-06T12:53:03.816Z,27.10
2018-11-06T12:55:39.224Z,27.82
2018-11-06T12:58:15.214Z,28.45
2018-11-06T13:00:50.694Z,28.98
2018-11-06T13:03:26.324Z,28.38
2018-11-06T13:06:01.762Z,28.95
2018-11-06T13:08:37.475Z,27.62
2018-11-06T13:11:12.658Z,26.70
2018-11-06T13:13:48.312Z,26.55
2018-11-06T13:16:23.759Z,25.95
2018-11-06T13:18:59.385Z,29.52
2018-11-06T13:21:34.598Z,33.15
2018-11-06T13:24:10.188Z,33.38
2018-11-06T13:26:45.398Z,27.42
2018-11-06T13:29:20.897Z,26.75
2018-11-06T13:31:56.264Z,32.10
2018-11-06T13:34:31.961Z,28.75
2018-11-06T13:37:07.193Z,28.30
2018-11-06T13:39:42.773Z,28.95
2018-11-06T13:42:18.280Z,29.15
2018-11-06T13:44:54.049Z,29.12
2018-11-06T13:47:29.307Z,29.63
2018-11-06T13:50:05.356Z,30.20
2018-11-06T13:52:40.640Z,29.87
2018-11-06T13:55:16.964Z,28.90
2018-11-06T13:57:52.641Z,29.02
2018-11-06T14:00:28.254Z,27.65
2018-11-06T14:03:04.469Z,27.30
2018-11-06T14:05:39.965Z,29.42
2018-11-06T14:08:15.374Z,29.72
2018-11-06T14:10:52.002Z,28.30
2018-11-06T14:13:27.376Z,28.77
2018-11-06T14:16:02.938Z,30.08
2018-11-06T14:18:38.178Z,29.10
2018-11-06T14:21:13.809Z,35.13
2018-11-06T14:23:49.236Z,30.25
2018-11-06T14:26:24.844Z,28.67
2018-11-06T14:29:00.294Z,33.80
2018-11-06T14:31:35.856Z,31.95
2018-11-06T14:34:11.330Z,28.85
2018-11-06T14:36:46.841Z,29.10
2018-11-06T14:39:22.185Z,29.05
2018-11-06T14:41:57.730Z,28.75
2018-11-06T14:44:33.086Z,29.87
2018-11-06T14:47:08.519Z,27.62
2018-11-06T14:49:43.990Z,30.77
2018-11-06T14:52:19.608Z,28.65
2018-11-06T14:54:54.813Z,27.90
2018-11-06T14:57:30.603Z,27.50
2018-11-06T15:00:09.053Z,27.40
2018-11-06T15:02:46.309Z,27.73
2018-11-06T15:05:22.477Z,28.00
2018-11-06T15:07:58.192Z,29.90
2018-11-06T15:10:33.546Z,28.07
2018-11-06T15:13:09.012Z,29.70
2018-11-06T15:15:44.222Z,29.98
2018-11-06T15:18:19.902Z,28.45
2018-11-06T15:20:55.339Z,29.45
2018-11-06T15:23:30.792Z,29.02
2018-11-06T15:26:06.297Z,28.12
2018-11-06T15:28:42.098Z,28.85
2018-11-06T15:31:17.621Z,29.12
2018-11-06T15:33:53.185Z,29.27
2018-11-06T15:36:28.746Z,28.85
2018-11-06T15:39:04.840Z,30.15
2018-11-06T15:41:41.407Z,31.93
2018-11-06T15:44:16.809Z,31.68
2018-11-06T15:46:52.180Z,29.10
2018-11-06T15:49:27.909Z,29.10
2018-11-06T15:52:03.113Z,29.27
2018-11-06T15:54:38.717Z,30.15
2018-11-06T15:57:14.438Z,29.30
2018-11-06T15:59:50.096Z,29.45
2018-11-06T16:02:25.626Z,31.27
2018-11-06T16:05:01.090Z,29.60
2018-11-06T16:07:36.946Z,29.85
2018-11-06T16:10:16.087Z,31.40
2018-11-06T16:12:51.478Z,30.32
2018-11-06T16:15:27.097Z,31.42
2018-11-06T16:18:02.669Z,32.03
2018-11-06T16:20:38.273Z,29.67
2018-11-06T16:23:13.710Z,32.65
2018-11-06T16:25:49.141Z,31.02
2018-11-06T16:28:24.498Z,32.38
2018-11-06T16:31:00.051Z,32.98
2018-11-06T16:33:35.519Z,36.20
2018-11-06T16:36:11.147Z,33.13
2018-11-06T16:38:46.456Z,34.08
2018-11-06T16:41:21.962Z,32.95
2018-11-06T16:43:57.434Z,31.77
2018-11-06T16:46:33.026Z,31.07
2018-11-06T16:49:08.267Z,32.83
2018-11-06T16:51:43.818Z,33.13
2018-11-06T16:54:19.025Z,33.83
2018-11-06T16:56:55.366Z,34.05
2018-11-06T16:59:30.924Z,34.95
2018-11-06T17:02:06.821Z,33.23
2018-11-06T17:04:42.157Z,37.05
2018-11-06T17:07:17.816Z,35.70
2018-11-06T17:09:53.116Z,35.48
2018-11-06T17:12:28.600Z,34.48
2018-11-06T17:15:03.797Z,34.70
2018-11-06T17:17:39.317Z,35.52
2018-11-06T17:20:15.445Z,33.50
2018-11-06T17:22:51.000Z,42.88
2018-11-06T17:25:26.504Z,34.05
2018-11-06T17:28:01.980Z,37.23
2018-11-06T17:30:37.477Z,36.48
2018-11-06T17:33:12.918Z,38.70
2018-11-06T17:35:48.389Z,36.17
2018-11-06T17:38:23.951Z,36.68
2018-11-06T17:40:59.257Z,35.15
2018-11-06T17:43:34.869Z,41.73
2018-11-06T17:46:10.235Z,37.28
2018-11-06T17:48:45.856Z,36.42
2018-11-06T17:51:21.341Z,34.88
2018-11-06T17:53:57.070Z,36.80
2018-11-06T17:56:32.694Z,33.45
2018-11-06T17:59:08.671Z,35.45
2018-11-06T18:01:44.019Z,37.95
2018-11-06T18:04:19.658Z,38.73
2018-11-06T18:06:55.276Z,36.95
2018-11-06T18:09:30.938Z,38.83
2018-11-06T18:12:06.482Z,40.60
2018-11-06T18:14:41.886Z,39.15
2018-11-06T18:17:17.308Z,38.30
2018-11-06T18:19:53.158Z,36.95
2018-11-06T18:22:28.576Z,36.65
2018-11-06T18:25:04.125Z,38.10
2018-11-06T18:27:40.176Z,37.17
2018-11-06T18:30:17.231Z,40.20
2018-11-06T18:32:53.152Z,37.90
2018-11-06T18:35:28.621Z,36.17
2018-11-06T18:38:04.114Z,41.45
2018-11-06T18:40:39.541Z,38.28
2018-11-06T18:43:14.797Z,40.67
2018-11-06T18:45:50.467Z,39.53
2018-11-06T18:48:25.927Z,38.85
2018-11-06T18:51:01.696Z,39.40
2018-11-06T18:53:37.201Z,43.80
2018-11-06T18:56:12.658Z,44.73
2018-11-06T18:58:48.245Z,40.90
2018-11-06T19:01:23.967Z,39.30
2018-11-06T19:03:59.311Z,41.80
2018-11-06T19:06:35.060Z,43.13
2018-11-06T19:09:12.059Z,40.25
2018-11-06T19:11:47.508Z,40.70
2018-11-06T19:14:22.994Z,42.30
2018-11-06T19:16:58.551Z,41.18
2018-11-06T19:19:33.709Z,44.75
2018-11-06T19:22:09.359Z,39.75
2018-11-06T19:24:44.614Z,38.90
2018-11-06T19:27:20.361Z,38.92
2018-11-06T19:29:55.790Z,40.10
2018-11-06T19:32:31.563Z,40.12
2018-11-06T19:35:07.157Z,38.95
2018-11-06T19:37:43.066Z,41.68
2018-11-06T19:40:18.849Z,39.48
2018-11-06T19:42:54.392Z,37.48
2018-11-06T19:45:29.828Z,39.63
2018-11-06T19:48:05.757Z,38.00
2018-11-06T19:50:41.228Z,40.30
2018-11-06T19:53:16.947Z,40.43
2018-11-06T19:55:52.416Z,38.58
2018-11-06T19:58:28.261Z,39.45
2018-11-06T20:01:03.591Z,38.28
2018-11-06T20:03:39.011Z,38.85
2018-11-06T20:06:14.299Z,40.85
2018-11-06T20:08:49.865Z,39.13
2018-11-06T20:11:25.361Z,37.33
2018-11-06T20:14:00.803Z,42.13
2018-11-06T20:16:36.320Z,38.83
2018-11-06T20:19:11.681Z,36.85
2018-11-06T20:21:47.205Z,42.95
2018-11-06T20:24:22.811Z,39.08
2018-11-06T20:26:58.141Z,39.67
2018-11-06T20:29:33.819Z,42.03
2018-11-06T20:32:09.328Z,38.83
2018-11-06T20:34:44.870Z,40.25
2018-11-06T20:37:20.379Z,37.42
2018-11-06T20:39:55.769Z,39.00
2018-11-06T20:42:31.082Z,36.63
2018-11-06T20:45:08.434Z,36.17
2018-11-06T20:47:44.252Z,38.30
2018-11-06T20:50:21.911Z,36.68
2018-11-06T20:52:57.317Z,40.85
2018-11-06T20:55:32.948Z,38.83
2018-11-06T20:58:08.568Z,38.02
2018-11-06T21:00:44.152Z,36.68
2018-11-06T21:03:19.645Z,38.98
2018-11-06T21:05:55.085Z,37.38
2018-11-06T21:08:30.581Z,42.67
2018-11-06T21:11:06.364Z,39.50
2018-11-06T21:13:41.880Z,38.38
2018-11-06T21:16:17.406Z,38.75
2018-11-06T21:18:52.948Z,45.28
2018-11-06T21:21:28.461Z,39.80
2018-11-06T21:24:03.861Z,38.28
2018-11-06T21:26:39.648Z,46.02
2018-11-06T21:29:14.885Z,43.65
2018-11-06T21:31:50.430Z,40.30
2018-11-06T21:34:25.981Z,40.92
2018-11-06T21:37:01.685Z,41.92
2018-11-06T21:39:36.920Z,40.30
2018-11-06T21:42:12.554Z,39.95
2018-11-06T21:44:47.933Z,37.95
2018-11-06T21:47:23.402Z,44.10
2018-11-06T21:49:58.637Z,42.53
2018-11-06T21:52:34.411Z,41.73
2018-11-06T21:55:11.250Z,38.63
2018-11-06T21:57:47.021Z,39.55
2018-11-06T22:00:22.509Z,41.35
2018-11-06T22:02:58.117Z,40.05
2018-11-06T22:05:33.435Z,39.88
2018-11-06T22:08:08.904Z,42.50
2018-11-06T22:10:44.153Z,47.00
2018-11-06T22:13:19.597Z,45.75
2018-11-06T22:15:55.041Z,48.23
2018-11-06T22:18:31.101Z,38.67
2018-11-06T22:21:07.264Z,51.75
2018-11-06T22:23:42.916Z,41.02
2018-11-06T22:26:18.345Z,40.48
2018-11-06T22:28:54.106Z,38.13
2018-11-06T22:31:29.462Z,40.75
2018-11-06T22:34:05.314Z,40.90
2018-11-06T22:36:40.645Z,40.20
2018-11-06T22:39:16.267Z,38.95
2018-11-06T22:41:51.433Z,42.33
2018-11-06T22:44:26.829Z,40.12
2018-11-06T22:47:02.058Z,38.75
2018-11-06T22:49:37.686Z,39.00
2018-11-06T22:52:13.125Z,40.38
2018-11-06T22:54:48.721Z,40.45
2018-11-06T22:57:24.069Z,42.30
2018-11-06T23:00:00.075Z,40.03
2018-11-06T23:02:35.549Z,39.70
2018-11-06T23:05:11.170Z,38.75
2018-11-06T23:07:51.834Z,39.65
2018-11-06T23:10:27.450Z,41.13
2018-11-06T23:13:02.692Z,38.23
2018-11-06T23:15:38.197Z,43.40
2018-11-06T23:18:13.560Z,40.40
2018-11-06T23:20:49.157Z,40.10
2018-11-06T23:23:24.656Z,41.40
2018-11-06T23:26:00.356Z,41.08
2018-11-06T23:28:35.854Z,39.50
2018-11-06T23:31:11.445Z,45.30
2018-11-06T23:33:46.932Z,41.98
2018-11-06T23:36:22.356Z,41.40
2018-11-06T23:38:57.642Z,40.20
2018-11-06T23:41:33.237Z,48.90
2018-11-06T23:44:08.702Z,40.98
2018-11-06T23:46:44.204Z,39.33
2018-11-06T23:49:19.612Z,42.65
2018-11-06T23:51:55.106Z,42.93
2018-11-06T23:54:30.456Z,42.43
2018-11-06T23:57:06.433Z,40.70
2018-11-06T23:59:42.097Z,43.90
