createdAt,value
2022-09-12T00:01:34.233Z,16.75
2022-09-12T00:04:38.843Z,15.38
2022-09-12T00:07:42.989Z,18.38
2022-09-12T00:10:46.992Z,14.95
2022-09-12T00:13:51.465Z,16.25
2022-09-12T00:17:00.452Z,15.70
2022-09-12T00:20:08.044Z,17.08
2022-09-12T00:23:12.366Z,15.93
2022-09-12T00:26:18.202Z,18.80
2022-09-12T00:29:22.756Z,17.80
2022-09-12T00:32:26.715Z,17.58
2022-09-12T00:35:30.725Z,18.88
2022-09-12T00:38:38.407Z,16.95
2022-09-12T00:41:43.241Z,18.75
2022-09-12T00:44:50.952Z,17.25
2022-09-12T00:47:57.262Z,19.73
2022-09-12T00:51:01.974Z,20.35
2022-09-12T00:54:11.852Z,17.48
2022-09-12T00:57:18.089Z,17.67
2022-09-12T01:00:24.903Z,18.10
2022-09-12T01:03:29.357Z,17.08
2022-09-12T01:06:37.026Z,19.13
2022-09-12T01:09:45.793Z,19.75
2022-09-12T01:12:50.177Z,18.73
2022-09-12T01:15:54.276Z,16.55
2022-09-12T01:19:06.050Z,16.80
2022-09-12T01:22:37.923Z,17.75
2022-09-12T01:26:00.923Z,20.58
2022-09-12T01:29:22.446Z,21.63
2022-09-12T01:32:38.852Z,21.38
2022-09-12T01:36:08.761Z,18.85
2022-09-12T01:40:05.387Z,16.50
2022-09-12T01:43:27.567Z,21.27
2022-09-12T01:46:43.696Z,20.92
2022-09-12T01:50:01.830Z,19.30
2022-09-12T01:53:18.560Z,19.15
2022-09-12T01:56:29.047Z,18.55
2022-09-12T01:59:37.539Z,19.48
2022-09-12T02:03:10.909Z,25.17
2022-09-12T02:06:29.532Z,18.70
2022-09-12T02:09:46.424Z,19.65
2022-09-12T02:12:58.350Z,22.85
2022-09-12T02:16:11.504Z,21.55
2022-09-12T02:19:19.047Z,25.67
2022-09-12T02:22:26.595Z,20.17
2022-09-12T02:25:30.962Z,21.27
2022-09-12T02:28:38.151Z,21.83
2022-09-12T02:31:48.264Z,20.83
2022-09-12T02:35:04.584Z,23.08
2022-09-12T02:38:20.065Z,19.88
2022-09-12T02:41:24.621Z,19.70
2022-09-12T02:44:30.715Z,21.95
2022-09-12T02:47:46.500Z,21.70
2022-09-12T02:50:51.270Z,24.08
2022-09-12T02:53:55.985Z,24.70
2022-09-12T02:57:00.172Z,23.88
2022-09-12T03:00:05.669Z,22.42
2022-09-12T03:03:33.274Z,26.95
2022-09-12T03:07:07.777Z,24.80
2022-09-12T03:10:22.091Z,21.85
2022-09-12T03:13:44.659Z,24.73
2022-09-12T03:17:12.261Z,24.98
2022-09-12T03:20:24.509Z,26.58
2022-09-12T03:23:34.588Z,23.10
2022-09-12T03:26:48.970Z,24.80
2022-09-12T03:29:53.817Z,24.95
2022-09-12T03:32:57.899Z,26.77
2022-09-12T03:36:02.249Z,22.33
2022-09-12T03:39:06.313Z,22.88
2022-09-12T03:42:10.514Z,22.88
2022-09-12T03:45:16.614Z,22.60
2022-09-12T03:48:21.019Z,22.10
2022-09-12T03:51:25.395Z,21.77
2022-09-12T03:54:29.394Z,24.60
2022-09-12T03:57:34.243Z,23.80
2022-09-12T04:00:39.065Z,26.08
2022-09-12T04:03:45.069Z,25.02
2022-09-12T04:06:49.590Z,26.42
2022-09-12T04:09:53.728Z,22.65
2022-09-12T04:12:57.745Z,24.27
2022-09-12T04:16:02.578Z,25.98
2022-09-12T04:19:06.936Z,25.67
2022-09-12T04:22:11.297Z,26.52
2022-09-12T04:25:15.403Z,25.92
2022-09-12T04:28:19.687Z,25.42
2022-09-12T04:31:27.564Z,25.20
2022-09-12T04:34:32.473Z,25.48
2022-09-12T04:37:36.733Z,24.63
2022-09-12T04:40:41.155Z,25.90
2022-09-12T04:43:48.954Z,27.63
2022-09-12T04:46:53.047Z,28.90
2022-09-12T04:49:57.187Z,24.88
2022-09-12T04:53:01.727Z,25.83
2022-09-12T04:56:08.163Z,23.52
2022-09-12T04:59:14.285Z,26.85
2022-09-12T05:02:18.606Z,26.60
2022-09-12T05:05:22.931Z,26.35
2022-09-12T05:08:27.075Z,24.35
2022-09-12T05:12:00.030Z,27.90
2022-09-12T05:14:57.876Z,26.05
2022-09-12T05:18:01.748Z,27.92
2022-09-12T05:21:09.452Z,26.67
2022-09-12T05:24:13.811Z,28.75
2022-09-12T05:27:18.164Z,26.90
2022-09-12T05:30:22.379Z,27.30
2022-09-12T05:33:26.310Z,28.80
2022-09-12T05:36:30.945Z,26.52
2022-09-12T05:39:35.026Z,27.88
2022-09-12T05:42:39.426Z,30.98
2022-09-12T05:45:43.773Z,24.02
2022-09-12T05:48:52.499Z,27.77
2022-09-12T05:51:59.221Z,28.73
2022-09-12T05:55:04.859Z,26.33
2022-09-12T05:58:09.602Z,29.92
2022-09-12T06:01:16.397Z,25.27
2022-09-12T06:04:21.064Z,26.95
2022-09-12T06:07:29.686Z,27.55
2022-09-12T06:10:35.309Z,26.00
2022-09-12T06:13:40.513Z,27.02
2022-09-12T06:16:45.154Z,28.02
2022-09-12T06:19:52.379Z,31.27
2022-09-12T06:22:56.996Z,31.52
2022-09-12T06:26:01.964Z,31.50
2022-09-12T06:29:06.363Z,29.23
2022-09-12T06:32:11.619Z,28.75
2022-09-12T06:35:15.911Z,27.42
2022-09-12T06:38:20.069Z,31.83
2022-09-12T06:41:25.653Z,26.55
2022-09-12T06:44:29.951Z,28.10
2022-09-12T06:47:34.182Z,30.13
2022-09-12T06:50:39.331Z,25.20
2022-09-12T06:53:44.767Z,26.27
2022-09-12T06:56:48.834Z,25.00
2022-09-12T06:59:53.209Z,30.77
2022-09-12T07:02:57.250Z,24.40
2022-09-12T07:06:04.684Z,26.00
2022-09-12T07:09:12.118Z,32.83
2022-09-12T07:12:16.389Z,31.88
2022-09-12T07:15:20.582Z,27.27
2022-09-12T07:18:24.520Z,21.55
2022-09-12T07:21:29.594Z,28.05
2022-09-12T07:24:34.203Z,25.08
2022-09-12T07:27:38.556Z,24.58
2022-09-12T07:30:43.019Z,21.45
2022-09-12T07:33:50.099Z,25.13
2022-09-12T07:36:58.673Z,22.33
2022-09-12T07:40:03.117Z,21.25
2022-09-12T07:43:07.310Z,27.77
2022-09-12T07:46:12.446Z,21.27
2022-09-12T07:49:16.513Z,22.55
2022-09-12T07:52:21.024Z,19.48
2022-09-12T07:55:25.675Z,21.55
2022-09-12T07:58:30.844Z,23.08
2022-09-12T08:01:35.414Z,19.70
2022-09-12T08:04:42.145Z,21.50
2022-09-12T08:07:47.022Z,23.35
2022-09-12T08:10:57.458Z,20.80
2022-09-12T08:14:03.136Z,21.20
2022-09-12T08:17:06.982Z,23.08
2022-09-12T08:20:12.624Z,18.90
2022-09-12T08:23:17.992Z,21.35
2022-09-12T08:26:22.330Z,18.77
2022-09-12T08:29:28.668Z,16.00
2022-09-12T08:32:34.851Z,23.05
2022-09-12T08:35:41.542Z,26.17
2022-09-12T08:38:47.449Z,15.30
2022-09-12T08:42:03.128Z,16.42
2022-09-12T08:45:16.727Z,19.00
2022-09-12T08:48:21.241Z,15.68
2022-09-12T08:51:27.639Z,17.27
2022-09-12T08:54:33.215Z,15.40
2022-09-12T08:57:37.449Z,14.57
2022-09-12T09:00:56.229Z,15.10
2022-09-12T09:04:38.099Z,15.10
2022-09-12T09:08:10.754Z,13.00
2022-09-12T09:11:57.587Z,13.02
2022-09-12T09:15:26.413Z,14.77
2022-09-12T09:18:35.108Z,11.88
2022-09-12T09:21:54.750Z,12.10
2022-09-12T09:25:11.420Z,16.48
2022-09-12T09:28:25.558Z,13.80
2022-09-12T09:31:37.785Z,12.25
2022-09-12T09:34:42.663Z,11.13
2022-09-12T09:38:06.042Z,11.48
2022-09-12T09:44:22.984Z,12.00
2022-09-12T09:47:27.548Z,10.38
2022-09-12T09:50:32.508Z,10.35
2022-09-12T09:53:51.753Z,7.80
2022-09-12T09:56:56.180Z,7.40
2022-09-12T10:00:27.017Z,10.43
2022-09-12T10:03:34.363Z,7.80
2022-09-12T10:06:38.980Z,8.82
2022-09-12T10:10:05.233Z,7.43
2022-09-12T10:13:24.610Z,7.13
2022-09-12T10:16:31.398Z,7.15
2022-09-12T10:19:40.410Z,5.93
2022-09-12T10:22:47.646Z,6.05
2022-09-12T10:26:01.605Z,7.10
2022-09-12T10:29:28.955Z,8.50
2022-09-12T10:32:41.129Z,7.13
2022-09-12T10:35:49.207Z,7.35
2022-09-12T10:39:00.738Z,8.95
2022-09-12T10:42:05.968Z,8.68
2022-09-12T10:45:26.780Z,10.07
2022-09-12T10:48:32.471Z,8.13
2022-09-12T10:51:36.899Z,6.82
2022-09-12T10:54:41.595Z,9.70
2022-09-12T10:58:13.164Z,6.22
2022-09-12T11:01:37.444Z,6.07
2022-09-12T11:05:22.719Z,5.97
2022-09-12T11:08:27.644Z,5.47
2022-09-12T11:11:51.218Z,5.38
2022-09-12T11:15:29.799Z,6.47
2022-09-12T11:18:55.734Z,4.35
2022-09-12T11:22:13.219Z,7.57
2022-09-12T11:25:27.354Z,7.53
2022-09-12T11:28:31.832Z,5.47
2022-09-12T11:32:03.755Z,5.03
2022-09-12T11:35:27.479Z,5.90
2022-09-12T11:42:02.701Z,4.75
2022-09-12T11:45:32.741Z,4.72
2022-09-12T11:49:15.523Z,5.03
2022-09-12T11:52:23.778Z,4.32
2022-09-12T11:55:45.264Z,5.40
2022-09-12T11:58:57.224Z,4.20
2022-09-12T12:02:04.044Z,4.88
2022-09-12T12:05:34.166Z,6.28
2022-09-12T12:08:41.517Z,5.78
2022-09-12T12:11:52.973Z,4.25
2022-09-12T12:14:59.173Z,4.90
2022-09-12T12:18:15.902Z,3.55
2022-09-12T12:21:32.455Z,3.22
2022-09-12T12:25:17.244Z,4.53
2022-09-12T12:28:42.564Z,2.95
2022-09-12T12:31:59.303Z,2.78
2022-09-12T12:35:38.060Z,3.13
2022-09-12T12:38:42.540Z,3.88
2022-09-12T12:41:47.412Z,4.57
2022-09-12T12:44:51.962Z,4.18
2022-09-12T12:47:56.516Z,5.75
2022-09-12T12:51:35.124Z,3.20
2022-09-12T12:54:45.246Z,3.78
2022-09-12T12:57:52.035Z,4.53
2022-09-12T13:01:18.051Z,3.67
2022-09-12T13:04:27.135Z,6.28
2022-09-12T13:07:37.380Z,6.72
2022-09-12T13:10:50.735Z,5.57
2022-09-12T13:17:06.822Z,3.67
2022-09-12T13:20:29.665Z,6.25
2022-09-12T13:23:35.242Z,3.38
2022-09-12T13:26:46.929Z,5.43
2022-09-12T13:30:15.351Z,2.85
2022-09-12T13:33:34.888Z,4.15
2022-09-12T13:37:04.947Z,4.32
2022-09-12T13:40:30.709Z,3.40
2022-09-12T13:43:47.042Z,3.80
2022-09-12T13:46:52.454Z,3.47
2022-09-12T13:49:57.527Z,2.85
2022-09-12T13:53:11.092Z,3.67
2022-09-12T13:56:17.856Z,5.07
2022-09-12T13:59:22.475Z,3.88
2022-09-12T14:02:29.294Z,2.88
2022-09-12T14:05:37.319Z,6.50
2022-09-12T14:08:43.102Z,5.60
2022-09-12T14:11:47.861Z,2.10
2022-09-12T14:14:53.386Z,3.30
2022-09-12T14:18:01.829Z,4.65
2022-09-12T14:21:12.709Z,3.45
2022-09-12T14:24:17.043Z,3.13
2022-09-12T14:27:26.813Z,4.43
2022-09-12T14:30:36.146Z,2.95
2022-09-12T14:34:16.304Z,3.00
2022-09-12T14:37:21.091Z,6.03
2022-09-12T14:40:35.172Z,3.85
2022-09-12T14:43:44.432Z,4.43
2022-09-12T14:46:49.367Z,7.45
2022-09-12T14:49:53.793Z,3.88
2022-09-12T14:53:08.175Z,3.65
2022-09-12T14:56:14.396Z,2.58
2022-09-12T14:59:24.602Z,4.68
2022-09-12T15:02:29.621Z,2.20
2022-09-12T15:05:33.407Z,5.38
2022-09-12T15:08:37.599Z,4.50
2022-09-12T15:11:41.922Z,4.47
2022-09-12T15:14:45.815Z,6.97
2022-09-12T15:17:49.846Z,6.90
2022-09-12T15:21:03.267Z,3.75
2022-09-12T15:24:09.210Z,4.60
2022-09-12T15:27:12.970Z,4.38
2022-09-12T15:30:17.632Z,4.95
2022-09-12T15:33:24.796Z,5.72
2022-09-12T15:36:29.603Z,4.25
2022-09-12T15:39:33.864Z,5.40
2022-09-12T15:42:41.593Z,6.03
2022-09-12T15:45:47.027Z,5.78
2022-09-12T15:48:50.752Z,7.05
2022-09-12T15:51:54.868Z,5.13
2022-09-12T15:54:58.702Z,6.43
2022-09-12T15:58:06.983Z,5.18
2022-09-12T16:01:13.675Z,6.75
2022-09-12T16:04:26.376Z,4.00
2022-09-12T16:07:34.207Z,6.72
2022-09-12T16:10:38.851Z,7.47
2022-09-12T16:13:43.022Z,4.80
2022-09-12T16:16:54.612Z,4.78
2022-09-12T16:19:58.788Z,5.32
2022-09-12T16:23:03.050Z,5.30
2022-09-12T16:26:07.370Z,4.78
2022-09-12T16:29:13.410Z,4.97
2022-09-12T16:32:17.654Z,6.22
2022-09-12T16:35:21.637Z,4.45
2022-09-12T16:38:25.814Z,4.22
2022-09-12T16:41:30.225Z,6.47
2022-09-12T16:44:34.389Z,6.55
2022-09-12T16:47:38.705Z,9.35
2022-09-12T16:50:42.972Z,7.93
2022-09-12T16:53:48.258Z,5.38
2022-09-12T16:56:52.527Z,4.38
2022-09-12T16:59:56.897Z,7.60
2022-09-12T17:03:00.508Z,5.82
2022-09-12T17:06:08.089Z,6.53
2022-09-12T17:09:18.326Z,5.70
2022-09-12T17:12:23.954Z,7.07
2022-09-12T17:15:28.050Z,6.00
2022-09-12T17:18:32.458Z,8.25
2022-09-12T17:21:36.723Z,6.80
2022-09-12T17:24:41.816Z,5.65
2022-09-12T17:27:45.846Z,6.05
2022-09-12T17:30:55.959Z,7.50
2022-09-12T17:34:00.972Z,7.97
2022-09-12T17:37:05.197Z,7.13
2022-09-12T17:40:10.337Z,6.72
2022-09-12T17:43:14.998Z,7.50
2022-09-12T17:46:19.537Z,5.13
2022-09-12T17:49:23.761Z,6.15
2022-09-12T17:52:28.299Z,6.80
2022-09-12T17:55:37.068Z,6.93
2022-09-12T17:58:41.503Z,6.68
2022-09-12T18:02:04.421Z,9.85
2022-09-12T18:05:10.234Z,7.50
2022-09-12T18:08:15.187Z,5.10
2022-09-12T18:11:19.605Z,6.40
2022-09-12T18:14:24.871Z,5.40
2022-09-12T18:17:28.844Z,9.23
2022-09-12T18:20:33.012Z,6.63
2022-09-12T18:23:37.224Z,6.55
2022-09-12T18:26:43.597Z,8.88
2022-09-12T18:30:04.192Z,8.75
2022-09-12T18:33:14.824Z,11.43
2022-09-12T18:36:19.807Z,5.45
2022-09-12T18:39:27.463Z,5.75
2022-09-12T18:42:32.535Z,9.35
2022-09-12T18:45:36.685Z,8.88
2022-09-12T18:48:41.183Z,7.80
2022-09-12T18:51:45.716Z,7.55
2022-09-12T18:54:49.816Z,7.25
2022-09-12T18:57:55.392Z,8.55
2022-09-12T19:00:59.933Z,8.18
2022-09-12T19:04:06.023Z,8.55
2022-09-12T19:07:10.767Z,8.57
2022-09-12T19:10:15.225Z,6.40
2022-09-12T19:13:19.693Z,6.03
2022-09-12T19:16:27.221Z,6.80
2022-09-12T19:19:32.158Z,6.13
2022-09-12T19:22:37.312Z,7.28
2022-09-12T19:25:41.892Z,6.30
2022-09-12T19:28:46.287Z,6.18
2022-09-12T19:31:50.536Z,5.32
2022-09-12T19:34:54.802Z,6.20
2022-09-12T19:37:58.877Z,7.20
2022-09-12T19:41:06.217Z,5.68
2022-09-12T19:44:11.468Z,5.13
2022-09-12T19:47:15.695Z,5.38
2022-09-12T19:50:20.107Z,6.38
2022-09-12T19:53:24.652Z,6.43
2022-09-12T19:56:29.329Z,7.82
2022-09-12T19:59:33.756Z,9.07
2022-09-12T20:02:37.986Z,7.07
2022-09-12T20:05:42.933Z,7.40
2022-09-12T20:08:47.071Z,5.97
2022-09-12T20:11:52.131Z,6.07
2022-09-12T20:14:55.833Z,6.60
2022-09-12T20:17:59.750Z,7.63
2022-09-12T20:21:09.016Z,4.68
2022-09-12T20:24:14.591Z,7.18
2022-09-12T20:27:18.879Z,3.92
2022-09-12T20:30:23.180Z,5.15
2022-09-12T20:33:27.402Z,7.50
2022-09-12T20:36:31.941Z,4.38
2022-09-12T20:39:35.835Z,5.82
2022-09-12T20:42:39.807Z,4.32
2022-09-12T20:45:43.829Z,4.50
2022-09-12T20:48:47.792Z,5.22
2022-09-12T20:51:52.078Z,5.22
2022-09-12T20:54:56.394Z,8.63
2022-09-12T20:58:00.310Z,4.80
2022-09-12T21:01:08.929Z,4.30
2022-09-12T21:04:15.074Z,5.45
2022-09-12T21:07:19.515Z,4.78
2022-09-12T21:10:23.617Z,4.97
2022-09-12T21:13:28.065Z,8.40
2022-09-12T21:16:38.302Z,6.72
2022-09-12T21:19:42.175Z,8.25
2022-09-12T21:22:46.729Z,7.38
2022-09-12T21:25:52.701Z,6.65
2022-09-12T21:28:57.632Z,7.47
2022-09-12T21:32:02.487Z,6.03
2022-09-12T21:35:07.335Z,7.85
2022-09-12T21:38:11.878Z,5.47
2022-09-12T21:41:17.034Z,4.90
2022-09-12T21:44:21.703Z,7.13
2022-09-12T21:47:25.813Z,6.63
2022-09-12T21:50:29.920Z,6.50
2022-09-12T21:53:37.527Z,7.25
2022-09-12T21:56:41.823Z,7.88
2022-09-12T21:59:45.787Z,5.57
2022-09-12T22:02:49.630Z,6.55
2022-09-12T22:06:01.884Z,6.85
2022-09-12T22:09:07.211Z,7.65
2022-09-12T22:12:11.001Z,9.90
2022-09-12T22:15:39.602Z,7.38
2022-09-12T22:22:03.332Z,6.93
2022-09-12T22:25:10.456Z,8.98
2022-09-12T22:28:14.332Z,7.47
2022-09-12T22:31:18.266Z,6.07
2022-09-12T22:34:22.618Z,6.28
2022-09-12T22:37:26.877Z,8.15
2022-09-12T22:40:30.912Z,9.50
2022-09-12T22:43:38.903Z,8.82
2022-09-12T22:46:43.398Z,9.23
2022-09-12T22:49:47.814Z,6.43
2022-09-12T22:52:52.801Z,7.70
2022-09-12T22:55:57.254Z,7.43
2022-09-12T22:59:01.272Z,7.90
2022-09-12T23:02:05.879Z,9.52
2022-09-12T23:05:10.507Z,9.88
2022-09-12T23:08:16.171Z,9.73
2022-09-12T23:11:21.459Z,10.82
2022-09-12T23:14:25.577Z,7.25
2022-09-12T23:17:29.556Z,8.55
2022-09-12T23:20:33.603Z,7.35
2022-09-12T23:23:38.743Z,8.40
2022-09-12T23:26:43.221Z,11.18
2022-09-12T23:29:47.108Z,8.85
2022-09-12T23:32:51.272Z,9.50
2022-09-12T23:36:03.810Z,7.50
2022-09-12T23:39:09.440Z,9.10
2022-09-12T23:42:13.450Z,9.55
2022-09-12T23:45:17.725Z,8.32
2022-09-12T23:48:21.805Z,10.60
2022-09-12T23:51:25.882Z,7.95
2022-09-12T23:54:29.964Z,10.10
2022-09-12T23:57:34.145Z,9.18
