createdAt,value
2023-05-20T00:02:25.293Z,8.10
2023-05-20T00:04:53.745Z,7.50
2023-05-20T00:07:21.825Z,7.40
2023-05-20T00:09:50.012Z,7.70
2023-05-20T00:12:18.112Z,8.70
2023-05-20T00:14:46.070Z,7.80
2023-05-20T00:17:14.006Z,7.30
2023-05-20T00:19:41.944Z,7.70
2023-05-20T00:22:10.102Z,7.70
2023-05-20T00:24:38.153Z,8.40
2023-05-20T00:27:06.289Z,9.20
2023-05-20T00:29:34.340Z,8.70
2023-05-20T00:32:02.446Z,8.00
2023-05-20T00:34:30.680Z,8.30
2023-05-20T00:36:59.149Z,8.30
2023-05-20T00:39:27.120Z,7.90
2023-05-20T00:41:55.074Z,7.50
2023-05-20T00:44:24.833Z,8.50
2023-05-20T00:46:54.103Z,8.80
2023-05-20T00:49:23.838Z,8.60
2023-05-20T00:51:51.793Z,8.20
2023-05-20T00:54:19.984Z,8.20
2023-05-20T00:56:48.447Z,7.60
2023-05-20T00:59:16.687Z,7.60
2023-05-20T01:01:44.891Z,8.10
2023-05-20T01:04:12.943Z,7.40
2023-05-20T01:06:40.886Z,7.80
2023-05-20T01:09:09.239Z,7.80
2023-05-20T01:11:45.472Z,8.40
2023-05-20T01:14:16.298Z,7.90
2023-05-20T01:16:45.577Z,7.70
2023-05-20T01:19:25.938Z,8.30
2023-05-20T01:21:55.611Z,8.60
2023-05-20T01:24:23.836Z,8.40
2023-05-20T01:26:51.774Z,7.50
2023-05-20T01:29:19.881Z,8.20
2023-05-20T01:31:48.843Z,8.00
2023-05-20T01:34:17.123Z,8.40
2023-05-20T01:36:46.687Z,8.50
2023-05-20T01:39:14.652Z,8.30
2023-05-20T01:41:44.524Z,7.60
2023-05-20T01:44:12.694Z,7.90
2023-05-20T01:46:40.834Z,8.50
2023-05-20T01:49:09.130Z,8.90
2023-05-20T01:51:38.219Z,7.80
2023-05-20T01:54:06.153Z,8.40
2023-05-20T01:56:34.506Z,7.60
2023-05-20T01:59:02.434Z,8.80
2023-05-20T02:01:30.702Z,7.80
2023-05-20T02:03:58.739Z,8.20
2023-05-20T02:06:26.876Z,8.20
2023-05-20T02:08:56.380Z,7.40
2023-05-20T02:11:24.359Z,7.30
2023-05-20T02:13:55.957Z,8.00
2023-05-20T02:16:24.374Z,7.90
2023-05-20T02:18:53.309Z,7.30
2023-05-20T02:21:21.395Z,7.80
2023-05-20T02:23:49.407Z,7.60
2023-05-20T02:26:17.450Z,7.60
2023-05-20T02:28:47.066Z,7.20
2023-05-20T02:31:14.995Z,7.10
2023-05-20T02:33:42.931Z,7.50
2023-05-20T02:36:11.288Z,7.40
2023-05-20T02:38:39.619Z,7.30
2023-05-20T02:41:07.561Z,6.70
2023-05-20T02:43:36.631Z,6.90
2023-05-20T02:46:04.688Z,7.50
2023-05-20T02:48:34.333Z,6.90
2023-05-20T02:51:02.319Z,6.90
2023-05-20T02:53:30.414Z,6.70
2023-05-20T02:55:58.654Z,6.80
2023-05-20T02:58:27.836Z,7.20
2023-05-20T03:00:57.957Z,6.90
2023-05-20T03:03:29.875Z,6.80
2023-05-20T03:05:57.806Z,7.00
2023-05-20T03:08:25.893Z,6.90
2023-05-20T03:10:54.052Z,6.70
2023-05-20T03:13:22.733Z,6.70
2023-05-20T03:15:50.852Z,6.80
2023-05-20T03:18:18.973Z,6.40
2023-05-20T03:20:47.180Z,5.80
2023-05-20T03:23:15.206Z,6.20
2023-05-20T03:25:43.157Z,6.30
2023-05-20T03:28:11.027Z,5.70
2023-05-20T03:30:39.279Z,6.20
2023-05-20T03:33:07.833Z,6.20
2023-05-20T03:35:36.363Z,6.00
2023-05-20T03:38:04.885Z,5.90
2023-05-20T03:40:34.678Z,6.60
2023-05-20T03:43:02.718Z,6.00
2023-05-20T03:45:31.303Z,5.90
2023-05-20T03:48:03.736Z,5.80
2023-05-20T03:50:33.432Z,5.90
2023-05-20T03:53:01.925Z,6.00
2023-05-20T03:55:35.210Z,5.40
2023-05-20T03:58:03.947Z,5.80
2023-05-20T04:00:32.640Z,5.90
2023-05-20T04:03:01.605Z,6.20
2023-05-20T04:05:29.733Z,5.90
2023-05-20T04:07:58.201Z,5.60
2023-05-20T04:10:26.344Z,6.70
2023-05-20T04:12:54.286Z,6.30
2023-05-20T04:15:24.118Z,6.50
2023-05-20T04:17:57.236Z,6.70
2023-05-20T04:20:25.662Z,5.50
2023-05-20T04:22:56.425Z,6.00
2023-05-20T04:25:26.293Z,6.10
2023-05-20T04:27:54.611Z,6.40
2023-05-20T04:30:22.684Z,6.50
2023-05-20T04:32:51.117Z,6.30
2023-05-20T04:35:19.537Z,6.30
2023-05-20T04:37:48.246Z,6.10
2023-05-20T04:40:17.292Z,5.80
2023-05-20T04:42:45.683Z,6.10
2023-05-20T04:45:13.817Z,6.00
2023-05-20T04:47:44.609Z,5.80
2023-05-20T04:50:16.032Z,6.20
2023-05-20T04:52:45.652Z,6.50
2023-05-20T04:55:14.113Z,5.80
2023-05-20T04:57:42.828Z,6.40
2023-05-20T05:00:12.576Z,6.40
2023-05-20T05:02:41.046Z,6.90
2023-05-20T05:05:09.464Z,7.20
2023-05-20T05:07:37.549Z,6.60
2023-05-20T05:10:06.781Z,6.20
2023-05-20T05:12:34.928Z,6.50
2023-05-20T05:15:04.375Z,6.20
2023-05-20T05:17:32.452Z,6.40
2023-05-20T05:20:00.861Z,6.90
2023-05-20T05:22:32.068Z,6.50
2023-05-20T05:25:00.211Z,6.80
2023-05-20T05:27:28.257Z,6.20
2023-05-20T05:29:56.426Z,6.50
2023-05-20T05:32:24.590Z,5.80
2023-05-20T05:34:52.613Z,6.60
2023-05-20T05:37:21.325Z,6.20
2023-05-20T05:39:49.301Z,6.40
2023-05-20T05:42:17.366Z,6.50
2023-05-20T05:44:45.422Z,6.80
2023-05-20T05:47:13.639Z,7.40
2023-05-20T05:49:41.647Z,7.00
2023-05-20T05:52:10.341Z,7.00
2023-05-20T05:54:38.727Z,6.40
2023-05-20T05:57:10.084Z,7.80
2023-05-20T05:59:38.889Z,7.30
2023-05-20T06:02:07.610Z,6.60
2023-05-20T06:04:35.638Z,6.50
2023-05-20T06:07:04.010Z,7.00
2023-05-20T06:09:32.034Z,6.70
2023-05-20T06:12:00.273Z,7.00
2023-05-20T06:14:28.508Z,6.50
2023-05-20T06:16:56.440Z,6.80
2023-05-20T06:19:27.310Z,7.70
2023-05-20T06:21:58.195Z,7.20
2023-05-20T06:24:26.253Z,6.80
2023-05-20T06:26:54.272Z,6.90
2023-05-20T06:29:24.073Z,6.80
2023-05-20T06:31:52.094Z,6.70
2023-05-20T06:34:20.062Z,7.10
2023-05-20T06:36:48.160Z,7.00
2023-05-20T06:39:16.476Z,7.40
2023-05-20T06:41:46.052Z,6.70
2023-05-20T06:44:20.391Z,7.10
2023-05-20T06:47:02.862Z,7.40
2023-05-20T06:49:31.993Z,6.50
2023-05-20T06:51:59.983Z,6.80
2023-05-20T06:54:28.071Z,6.40
2023-05-20T06:56:56.800Z,7.10
2023-05-20T06:59:24.905Z,6.90
2023-05-20T07:01:53.510Z,7.70
2023-05-20T07:04:22.448Z,9.30
2023-05-20T07:06:50.529Z,8.40
2023-05-20T07:09:18.470Z,8.20
2023-05-20T07:11:48.319Z,6.90
2023-05-20T07:14:16.283Z,7.10
2023-05-20T07:16:44.363Z,5.90
2023-05-20T07:19:12.440Z,6.40
2023-05-20T07:21:41.144Z,6.90
2023-05-20T07:24:27.727Z,7.30
2023-05-20T07:26:56.021Z,6.70
2023-05-20T07:29:23.978Z,7.10
2023-05-20T07:31:52.589Z,6.50
2023-05-20T07:34:20.820Z,6.30
2023-05-20T07:36:49.778Z,6.70
2023-05-20T07:39:18.144Z,8.10
2023-05-20T07:41:46.234Z,6.60
2023-05-20T07:44:14.592Z,6.30
2023-05-20T07:46:46.011Z,6.50
2023-05-20T07:49:14.790Z,6.30
2023-05-20T07:51:42.680Z,6.60
2023-05-20T07:54:10.925Z,6.90
2023-05-20T07:56:38.902Z,6.60
2023-05-20T07:59:08.059Z,7.40
2023-05-20T08:01:42.802Z,7.90
2023-05-20T08:04:12.364Z,7.30
2023-05-20T08:06:41.429Z,7.50
2023-05-20T08:09:12.360Z,7.60
2023-05-20T08:11:42.634Z,7.40
2023-05-20T08:14:10.786Z,7.10
2023-05-20T08:16:42.601Z,7.90
2023-05-20T08:19:10.808Z,8.40
2023-05-20T08:21:39.287Z,8.70
2023-05-20T08:24:08.202Z,55.60
2023-05-20T08:26:36.784Z,9.10
2023-05-20T08:29:04.663Z,7.80
2023-05-20T08:31:33.383Z,7.90
2023-05-20T08:34:01.647Z,9.00
2023-05-20T08:36:29.662Z,7.60
2023-05-20T08:38:57.832Z,8.60
2023-05-20T08:41:25.892Z,7.70
2023-05-20T08:43:55.230Z,9.10
2023-05-20T08:46:23.862Z,7.90
2023-05-20T08:48:52.298Z,8.50
2023-05-20T08:51:23.876Z,8.30
2023-05-20T08:53:52.287Z,8.70
2023-05-20T08:56:22.027Z,9.00
2023-05-20T08:58:50.602Z,8.40
2023-05-20T09:01:18.704Z,9.30
2023-05-20T09:03:46.661Z,9.30
2023-05-20T09:06:17.241Z,9.30
2023-05-20T09:08:45.185Z,9.70
2023-05-20T09:11:13.551Z,9.20
2023-05-20T09:13:41.510Z,10.10
2023-05-20T09:16:11.592Z,10.00
2023-05-20T09:18:41.054Z,10.00
2023-05-20T09:21:10.425Z,9.80
2023-05-20T09:23:38.760Z,9.20
2023-05-20T09:26:07.057Z,9.20
2023-05-20T09:28:38.444Z,9.30
2023-05-20T09:31:07.345Z,9.60
2023-05-20T09:33:37.151Z,10.00
2023-05-20T09:36:07.538Z,8.60
2023-05-20T09:38:40.177Z,9.10
2023-05-20T09:41:12.910Z,9.20
2023-05-20T09:43:42.115Z,9.40
2023-05-20T09:46:10.974Z,9.30
2023-05-20T09:48:40.016Z,9.40
2023-05-20T09:51:09.910Z,10.30
2023-05-20T09:53:38.015Z,9.70
2023-05-20T09:56:06.336Z,9.70
2023-05-20T09:58:36.404Z,9.30
2023-05-20T10:01:07.339Z,10.10
2023-05-20T10:03:36.218Z,9.80
2023-05-20T10:06:10.428Z,9.70
2023-05-20T10:08:50.868Z,9.50
2023-05-20T10:11:44.855Z,9.70
2023-05-20T10:14:23.672Z,9.60
2023-05-20T10:17:28.542Z,9.20
2023-05-20T10:20:00.580Z,9.10
2023-05-20T10:22:30.299Z,10.10
2023-05-20T10:25:08.668Z,11.80
2023-05-20T10:27:47.044Z,11.70
2023-05-20T10:30:20.296Z,11.40
2023-05-20T10:32:57.598Z,11.40
2023-05-20T10:35:27.625Z,10.60
2023-05-20T10:38:08.499Z,11.10
2023-05-20T10:40:37.108Z,10.40
2023-05-20T10:43:15.839Z,10.90
2023-05-20T10:45:53.928Z,11.50
2023-05-20T10:48:30.115Z,11.00
2023-05-20T10:51:04.073Z,11.50
2023-05-20T10:53:45.252Z,10.60
2023-05-20T10:56:21.788Z,9.90
2023-05-20T10:58:51.751Z,10.10
2023-05-20T11:01:25.075Z,9.00
2023-05-20T11:03:58.606Z,11.40
2023-05-20T11:06:28.711Z,11.10
2023-05-20T11:09:05.811Z,9.70
2023-05-20T11:11:34.038Z,9.70
2023-05-20T11:14:02.303Z,10.30
2023-05-20T11:16:30.344Z,9.50
2023-05-20T11:18:58.287Z,9.60
2023-05-20T11:21:26.287Z,8.90
2023-05-20T11:23:57.442Z,10.00
2023-05-20T11:26:26.921Z,10.40
2023-05-20T11:28:54.864Z,9.30
2023-05-20T11:31:24.673Z,9.40
2023-05-20T11:33:52.977Z,9.50
2023-05-20T11:36:27.940Z,9.10
2023-05-20T11:39:00.205Z,9.80
2023-05-20T11:41:28.387Z,8.50
2023-05-20T11:44:00.580Z,9.20
2023-05-20T11:46:28.947Z,9.30
2023-05-20T11:48:57.830Z,9.70
2023-05-20T11:51:30.489Z,9.50
2023-05-20T11:54:02.640Z,9.80
2023-05-20T11:56:31.878Z,8.70
2023-05-20T11:59:01.095Z,9.30
2023-05-20T12:01:42.997Z,9.30
2023-05-20T12:04:12.085Z,10.90
2023-05-20T12:06:40.278Z,9.30
2023-05-20T12:09:09.065Z,10.90
2023-05-20T12:11:40.754Z,10.70
2023-05-20T12:14:09.053Z,11.30
2023-05-20T12:16:38.135Z,9.80
2023-05-20T12:19:06.301Z,10.50
2023-05-20T12:21:34.323Z,10.30
2023-05-20T12:24:02.372Z,11.20
2023-05-20T12:26:30.386Z,11.30
2023-05-20T12:28:58.311Z,11.40
2023-05-20T12:31:26.644Z,11.40
2023-05-20T12:33:54.520Z,10.90
2023-05-20T12:36:22.389Z,11.40
2023-05-20T12:38:50.533Z,10.40
2023-05-20T12:41:18.789Z,11.20
2023-05-20T12:43:46.642Z,10.70
2023-05-20T12:46:14.702Z,11.20
2023-05-20T12:48:42.741Z,11.10
2023-05-20T12:51:11.290Z,10.70
2023-05-20T12:53:39.276Z,11.80
2023-05-20T12:56:08.041Z,11.80
2023-05-20T12:58:36.090Z,11.50
2023-05-20T13:01:04.437Z,12.10
2023-05-20T13:03:32.398Z,11.60
2023-05-20T13:06:00.697Z,10.50
2023-05-20T13:08:28.926Z,11.20
2023-05-20T13:10:57.011Z,10.90
2023-05-20T13:13:24.987Z,11.90
2023-05-20T13:15:54.953Z,12.70
2023-05-20T13:18:22.860Z,11.40
2023-05-20T13:20:50.777Z,12.50
2023-05-20T13:23:18.773Z,13.40
2023-05-20T13:25:46.738Z,12.70
2023-05-20T13:28:18.541Z,13.00
2023-05-20T13:30:47.010Z,13.00
2023-05-20T13:33:15.018Z,13.00
2023-05-20T13:35:43.099Z,11.90
2023-05-20T13:38:11.152Z,12.10
2023-05-20T13:40:39.176Z,10.70
2023-05-20T13:43:07.363Z,11.10
2023-05-20T13:45:35.246Z,11.10
2023-05-20T13:48:04.051Z,11.90
2023-05-20T13:50:32.378Z,12.30
2023-05-20T13:53:00.366Z,11.50
2023-05-20T13:55:28.435Z,11.00
2023-05-20T13:57:56.524Z,12.40
2023-05-20T14:00:24.514Z,11.60
2023-05-20T14:02:52.658Z,11.90
2023-05-20T14:05:20.708Z,10.20
2023-05-20T14:07:48.784Z,11.80
2023-05-20T14:10:16.931Z,12.20
2023-05-20T14:12:48.109Z,12.40
2023-05-20T14:15:16.317Z,10.40
2023-05-20T14:17:44.743Z,10.70
2023-05-20T14:20:12.959Z,11.90
2023-05-20T14:22:40.944Z,11.20
2023-05-20T14:25:09.098Z,10.70
2023-05-20T14:27:37.111Z,9.80
2023-05-20T14:30:06.323Z,12.50
2023-05-20T14:32:34.465Z,11.60
2023-05-20T14:35:02.419Z,11.10
2023-05-20T14:37:30.678Z,9.80
2023-05-20T14:39:58.645Z,10.20
2023-05-20T14:42:26.945Z,10.20
2023-05-20T14:44:54.786Z,9.10
2023-05-20T14:47:22.920Z,8.60
2023-05-20T14:49:50.950Z,8.50
2023-05-20T14:52:19.262Z,7.70
2023-05-20T14:54:47.326Z,8.10
2023-05-20T14:57:16.177Z,8.40
2023-05-20T14:59:44.399Z,7.70
2023-05-20T15:02:15.448Z,8.40
2023-05-20T15:04:46.664Z,7.90
2023-05-20T15:07:15.656Z,8.50
2023-05-20T15:09:46.856Z,8.20
2023-05-20T15:12:14.968Z,7.50
2023-05-20T15:14:43.007Z,8.90
2023-05-20T15:17:11.268Z,8.30
2023-05-20T15:19:41.881Z,8.30
2023-05-20T15:22:10.030Z,8.80
2023-05-20T15:24:38.116Z,8.40
2023-05-20T15:27:06.533Z,8.90
2023-05-20T15:29:34.611Z,8.20
2023-05-20T15:32:02.898Z,8.00
2023-05-20T15:34:30.933Z,9.00
2023-05-20T15:36:58.800Z,8.60
2023-05-20T15:39:28.335Z,8.40
2023-05-20T15:41:56.434Z,9.00
2023-05-20T15:44:24.392Z,9.00
2023-05-20T15:46:52.536Z,8.40
2023-05-20T15:49:20.586Z,7.70
2023-05-20T15:51:55.843Z,7.60
2023-05-20T15:54:31.365Z,8.00
2023-05-20T15:56:59.722Z,7.80
2023-05-20T15:59:27.729Z,7.90
2023-05-20T16:01:55.782Z,8.10
2023-05-20T16:04:23.889Z,7.50
2023-05-20T16:06:52.096Z,7.80
2023-05-20T16:09:20.063Z,8.00
2023-05-20T16:11:48.104Z,8.60
2023-05-20T16:14:16.369Z,7.60
2023-05-20T16:16:44.528Z,8.10
2023-05-20T16:19:12.654Z,7.70
2023-05-20T16:21:40.562Z,7.30
2023-05-20T16:24:08.484Z,7.70
2023-05-20T16:26:36.506Z,7.40
2023-05-20T16:29:04.437Z,7.40
2023-05-20T16:31:32.976Z,7.50
2023-05-20T16:34:00.993Z,8.20
2023-05-20T16:36:29.050Z,8.60
2023-05-20T16:38:57.067Z,8.00
2023-05-20T16:41:25.024Z,7.90
2023-05-20T16:43:53.064Z,8.20
2023-05-20T16:46:21.678Z,7.10
2023-05-20T16:48:49.633Z,7.50
2023-05-20T16:51:17.614Z,7.80
2023-05-20T16:53:45.641Z,7.60
2023-05-20T16:56:13.552Z,7.70
2023-05-20T16:58:41.882Z,7.50
2023-05-20T17:01:09.993Z,7.40
2023-05-20T17:03:38.007Z,8.10
2023-05-20T17:06:07.462Z,8.60
2023-05-20T17:08:35.751Z,7.20
2023-05-20T17:11:03.930Z,7.50
2023-05-20T17:13:31.838Z,8.10
2023-05-20T17:15:59.850Z,7.60
2023-05-20T17:18:27.801Z,7.50
2023-05-20T17:20:55.881Z,7.30
2023-05-20T17:23:23.801Z,7.60
2023-05-20T17:25:51.956Z,8.30
2023-05-20T17:28:20.274Z,8.00
2023-05-20T17:30:48.232Z,7.70
2023-05-20T17:33:16.567Z,8.40
2023-05-20T17:35:44.617Z,8.00
2023-05-20T17:38:12.613Z,8.70
2023-05-20T17:40:40.636Z,8.90
2023-05-20T17:43:08.513Z,9.00
2023-05-20T17:45:36.526Z,9.10
2023-05-20T17:48:08.221Z,9.40
2023-05-20T17:50:39.227Z,9.90
2023-05-20T17:53:07.292Z,9.40
2023-05-20T17:55:36.761Z,9.20
2023-05-20T17:58:07.277Z,9.40
2023-05-20T18:00:42.327Z,9.90
2023-05-20T18:03:10.498Z,9.70
2023-05-20T18:05:38.626Z,10.30
2023-05-20T18:08:06.582Z,10.10
2023-05-20T18:10:35.749Z,10.10
2023-05-20T18:13:04.006Z,9.90
2023-05-20T18:15:31.922Z,10.10
2023-05-20T18:17:59.953Z,10.30
2023-05-20T18:20:28.060Z,9.90
2023-05-20T18:22:58.464Z,10.80
2023-05-20T18:25:26.663Z,11.20
2023-05-20T18:27:54.697Z,11.10
2023-05-20T18:30:23.473Z,11.00
2023-05-20T18:32:51.897Z,11.40
2023-05-20T18:35:20.030Z,12.30
2023-05-20T18:37:48.060Z,11.60
2023-05-20T18:40:16.251Z,12.50
2023-05-20T18:42:44.119Z,12.10
2023-05-20T18:45:12.272Z,12.90
2023-05-20T18:47:40.418Z,12.90
2023-05-20T18:50:08.816Z,13.20
2023-05-20T18:52:36.839Z,12.60
2023-05-20T18:55:05.314Z,13.00
2023-05-20T18:57:33.397Z,14.30
2023-05-20T19:00:02.706Z,13.50
2023-05-20T19:02:30.746Z,13.00
2023-05-20T19:04:59.319Z,13.20
2023-05-20T19:07:27.368Z,13.00
2023-05-20T19:09:56.866Z,13.30
2023-05-20T19:12:24.891Z,13.40
2023-05-20T19:14:53.027Z,13.50
2023-05-20T19:17:21.431Z,12.50
2023-05-20T19:19:50.191Z,13.40
2023-05-20T19:22:18.222Z,13.20
2023-05-20T19:24:46.810Z,13.30
2023-05-20T19:27:14.856Z,13.50
2023-05-20T19:29:43.187Z,13.30
2023-05-20T19:32:11.450Z,13.70
2023-05-20T19:34:40.723Z,15.50
2023-05-20T19:37:08.701Z,14.80
2023-05-20T19:39:36.888Z,15.30
2023-05-20T19:42:05.348Z,15.40
2023-05-20T19:44:33.279Z,15.40
2023-05-20T19:47:01.709Z,15.30
2023-05-20T19:49:29.854Z,15.30
2023-05-20T19:51:57.830Z,15.50
2023-05-20T19:54:27.101Z,15.40
2023-05-20T19:56:55.050Z,15.40
2023-05-20T19:59:23.057Z,15.50
2023-05-20T20:01:51.687Z,16.00
2023-05-20T20:04:20.260Z,18.10
2023-05-20T20:06:48.275Z,17.20
2023-05-20T20:09:16.390Z,16.70
2023-05-20T20:11:44.597Z,17.10
2023-05-20T20:14:13.797Z,18.10
2023-05-20T20:16:42.507Z,18.00
2023-05-20T20:19:12.092Z,18.10
2023-05-20T20:21:40.446Z,18.10
2023-05-20T20:24:08.643Z,18.10
2023-05-20T20:26:36.733Z,18.40
2023-05-20T20:29:04.731Z,20.10
2023-05-20T20:31:32.785Z,19.70
2023-05-20T20:34:01.305Z,19.00
2023-05-20T20:36:32.133Z,18.70
2023-05-20T20:39:02.796Z,20.00
2023-05-20T20:41:32.298Z,20.60
2023-05-20T20:44:03.643Z,21.20
2023-05-20T20:46:31.609Z,22.80
2023-05-20T20:48:59.496Z,23.50
2023-05-20T20:51:27.603Z,21.70
2023-05-20T20:53:55.623Z,21.60
2023-05-20T20:56:23.974Z,20.60
2023-05-20T20:58:54.256Z,21.30
2023-05-20T21:01:22.285Z,22.60
2023-05-20T21:03:54.792Z,21.00
2023-05-20T21:06:22.933Z,21.00
2023-05-20T21:08:53.581Z,21.90
2023-05-20T21:11:22.552Z,23.00
2023-05-20T21:13:50.503Z,23.70
2023-05-20T21:16:20.711Z,24.60
2023-05-20T21:18:48.830Z,25.10
2023-05-20T21:21:20.600Z,25.40
2023-05-20T21:23:51.050Z,26.00
2023-05-20T21:26:21.658Z,27.10
2023-05-20T21:28:49.567Z,28.00
2023-05-20T21:31:19.115Z,31.10
2023-05-20T21:33:47.217Z,32.30
2023-05-20T21:36:15.242Z,34.00
2023-05-20T21:38:43.256Z,33.20
2023-05-20T21:41:11.382Z,39.20
2023-05-20T21:43:39.423Z,43.40
2023-05-20T21:46:08.136Z,40.20
2023-05-20T21:48:36.138Z,40.70
2023-05-20T21:51:04.131Z,40.70
2023-05-20T21:53:32.215Z,41.40
2023-05-20T21:56:00.380Z,40.90
2023-05-20T21:58:28.320Z,40.10
2023-05-20T22:00:56.291Z,38.90
2023-05-20T22:03:24.398Z,41.10
2023-05-20T22:05:52.776Z,42.20
2023-05-20T22:08:20.984Z,39.80
2023-05-20T22:10:48.996Z,39.60
2023-05-20T22:13:17.339Z,39.80
2023-05-20T22:15:45.720Z,37.80
2023-05-20T22:18:14.983Z,36.70
2023-05-20T22:20:43.541Z,36.50
2023-05-20T22:23:11.512Z,35.50
2023-05-20T22:25:39.444Z,34.60
2023-05-20T22:28:08.453Z,37.20
2023-05-20T22:30:36.465Z,36.30
2023-05-20T22:33:05.314Z,34.90
2023-05-20T22:35:33.497Z,36.60
2023-05-20T22:38:01.715Z,35.20
2023-05-20T22:40:29.592Z,34.10
2023-05-20T22:42:57.596Z,32.70
2023-05-20T22:45:26.522Z,26.10
2023-05-20T22:47:54.600Z,25.80
2023-05-20T22:50:24.195Z,23.60
2023-05-20T22:52:52.216Z,25.20
2023-05-20T22:55:20.228Z,24.10
2023-05-20T22:57:48.364Z,22.20
2023-05-20T23:00:18.182Z,23.00
2023-05-20T23:02:50.017Z,23.70
2023-05-20T23:05:18.325Z,22.70
2023-05-20T23:07:46.299Z,23.70
2023-05-20T23:10:14.242Z,24.00
2023-05-20T23:12:42.301Z,23.40
2023-05-20T23:15:10.723Z,25.20
2023-05-20T23:17:39.837Z,23.70
2023-05-20T23:20:11.363Z,23.00
2023-05-20T23:22:40.529Z,24.30
2023-05-20T23:25:08.988Z,23.10
2023-05-20T23:27:36.910Z,23.60
2023-05-20T23:30:05.751Z,22.70
2023-05-20T23:32:33.738Z,22.20
2023-05-20T23:35:02.848Z,24.10
2023-05-20T23:37:32.045Z,26.60
2023-05-20T23:40:00.753Z,24.50
2023-05-20T23:42:29.134Z,24.90
2023-05-20T23:44:57.539Z,25.30
2023-05-20T23:47:26.191Z,23.70
2023-05-20T23:49:56.204Z,24.10
2023-05-20T23:52:24.952Z,25.50
2023-05-20T23:54:52.956Z,24.90
2023-05-20T23:57:20.909Z,25.00
2023-05-20T23:59:51.762Z,25.40
