createdAt,value
2022-12-26T00:01:28.860Z,30.90
2022-12-26T00:06:30.067Z,28.59
2022-12-26T00:11:28.233Z,27.91
2022-12-26T00:16:26.898Z,28.29
2022-12-26T00:21:26.700Z,29.47
2022-12-26T00:26:24.897Z,28.34
2022-12-26T00:31:26.134Z,30.82
2022-12-26T00:36:22.378Z,30.11
2022-12-26T00:41:22.570Z,31.91
2022-12-26T00:46:23.820Z,30.54
2022-12-26T00:51:21.053Z,31.37
2022-12-26T00:56:20.268Z,31.95
2022-12-26T01:01:20.580Z,32.12
2022-12-26T01:06:18.708Z,33.90
2022-12-26T01:11:17.899Z,32.12
2022-12-26T01:16:17.109Z,34.18
2022-12-26T01:21:16.285Z,31.87
2022-12-26T01:26:20.322Z,36.08
2022-12-26T01:31:15.631Z,32.18
2022-12-26T01:36:13.805Z,31.13
2022-12-26T01:41:12.991Z,30.63
2022-12-26T01:46:12.154Z,28.83
2022-12-26T01:51:11.360Z,30.19
2022-12-26T01:56:10.532Z,30.00
2022-12-26T02:01:10.804Z,31.67
2022-12-26T02:06:09.849Z,30.16
2022-12-26T02:11:08.044Z,30.68
2022-12-26T02:16:07.440Z,31.07
2022-12-26T02:21:07.596Z,31.99
2022-12-26T02:26:06.883Z,32.40
2022-12-26T02:31:05.204Z,32.32
2022-12-26T02:36:03.579Z,32.99
2022-12-26T02:41:04.688Z,35.11
2022-12-26T02:46:04.041Z,35.36
2022-12-26T02:51:02.169Z,35.14
2022-12-26T02:56:01.490Z,35.95
2022-12-26T03:00:59.826Z,35.66
2022-12-26T03:05:59.979Z,36.27
2022-12-26T03:11:00.132Z,37.07
2022-12-26T03:15:58.456Z,38.30
2022-12-26T03:20:56.763Z,40.06
2022-12-26T03:25:59.088Z,38.71
2022-12-26T03:30:57.426Z,38.10
2022-12-26T03:35:55.634Z,40.05
2022-12-26T03:40:54.767Z,38.84
2022-12-26T03:45:56.199Z,39.70
2022-12-26T03:50:52.341Z,41.30
2022-12-26T03:55:52.658Z,38.96
2022-12-26T04:00:51.984Z,40.53
2022-12-26T04:05:52.301Z,40.82
2022-12-26T04:10:50.606Z,39.42
2022-12-26T04:15:49.964Z,41.66
2022-12-26T04:20:49.085Z,42.23
2022-12-26T04:25:51.460Z,40.25
2022-12-26T04:30:46.605Z,41.50
2022-12-26T04:35:47.713Z,41.46
2022-12-26T04:40:47.057Z,42.03
2022-12-26T04:45:45.185Z,42.96
2022-12-26T04:50:44.556Z,43.43
2022-12-26T04:55:43.701Z,42.46
2022-12-26T05:00:42.819Z,41.72
2022-12-26T05:05:44.169Z,41.42
2022-12-26T05:10:42.307Z,41.22
2022-12-26T05:15:41.632Z,41.02
2022-12-26T05:20:39.811Z,41.99
2022-12-26T05:25:39.037Z,41.16
2022-12-26T05:30:38.165Z,41.83
2022-12-26T05:35:37.364Z,42.33
2022-12-26T05:40:37.476Z,42.05
2022-12-26T05:45:36.780Z,42.29
2022-12-26T05:50:35.087Z,43.30
2022-12-26T05:55:36.407Z,43.08
2022-12-26T06:00:34.697Z,42.90
2022-12-26T06:05:33.120Z,43.00
2022-12-26T06:10:31.234Z,43.24
2022-12-26T06:15:31.585Z,43.00
2022-12-26T06:20:31.690Z,42.54
2022-12-26T06:25:29.950Z,39.77
2022-12-26T06:30:30.241Z,36.92
2022-12-26T06:35:28.538Z,36.29
2022-12-26T06:40:28.849Z,36.36
2022-12-26T06:45:28.148Z,35.85
2022-12-26T06:50:27.434Z,35.75
2022-12-26T06:55:25.630Z,35.63
2022-12-26T07:00:24.881Z,35.63
2022-12-26T07:05:24.058Z,35.63
2022-12-26T07:10:25.241Z,35.83
2022-12-26T07:15:23.479Z,35.83
2022-12-26T07:20:21.662Z,35.95
2022-12-26T07:25:20.855Z,36.15
2022-12-26T07:30:20.080Z,36.35
2022-12-26T07:35:19.280Z,36.35
2022-12-26T07:40:19.494Z,35.97
2022-12-26T07:45:18.751Z,36.38
2022-12-26T07:50:16.950Z,36.79
2022-12-26T07:55:17.137Z,36.58
2022-12-26T08:00:16.354Z,37.19
2022-12-26T08:05:14.600Z,37.08
2022-12-26T08:10:14.802Z,37.39
2022-12-26T08:15:32.010Z,37.39
2022-12-26T08:20:16.217Z,37.30
2022-12-26T08:25:16.716Z,36.99
2022-12-26T08:30:11.670Z,36.89
2022-12-26T08:35:09.978Z,37.07
2022-12-26T08:40:10.284Z,36.97
2022-12-26T08:45:08.579Z,36.55
2022-12-26T08:50:07.863Z,36.35
2022-12-26T08:55:07.167Z,36.35
2022-12-26T09:00:10.587Z,36.05
2022-12-26T09:05:06.663Z,36.15
2022-12-26T09:10:05.994Z,36.15
2022-12-26T09:15:05.301Z,36.25
2022-12-26T09:20:03.609Z,36.05
2022-12-26T09:25:02.976Z,36.15
2022-12-26T09:30:02.076Z,36.35
2022-12-26T09:35:02.388Z,36.55
2022-12-26T09:39:59.708Z,36.57
2022-12-26T09:45:00.937Z,36.67
2022-12-26T09:49:59.071Z,36.77
2022-12-26T09:54:58.202Z,36.67
2022-12-26T09:59:58.531Z,36.55
2022-12-26T10:04:56.918Z,36.23
2022-12-26T10:09:58.037Z,35.93
2022-12-26T10:14:55.367Z,36.23
2022-12-26T10:19:54.631Z,34.12
2022-12-26T10:24:53.741Z,33.20
2022-12-26T10:29:55.065Z,30.82
2022-12-26T10:34:54.364Z,28.73
2022-12-26T10:39:51.647Z,26.26
2022-12-26T10:44:51.985Z,25.23
2022-12-26T10:49:50.286Z,24.51
2022-12-26T10:54:50.597Z,23.99
2022-12-26T10:59:48.839Z,23.58
2022-12-26T11:05:15.585Z,22.96
2022-12-26T11:09:47.130Z,22.67
2022-12-26T11:14:46.428Z,22.99
2022-12-26T11:19:45.743Z,23.28
2022-12-26T11:24:45.058Z,23.07
2022-12-26T11:29:46.366Z,22.88
2022-12-26T11:34:43.635Z,22.36
2022-12-26T11:39:42.931Z,22.88
2022-12-26T11:44:43.242Z,23.07
2022-12-26T11:49:42.529Z,22.37
2022-12-26T11:54:40.810Z,22.27
2022-12-26T11:59:41.129Z,23.91
2022-12-26T12:04:40.362Z,23.66
2022-12-26T12:09:39.655Z,22.94
2022-12-26T12:14:38.986Z,22.26
2022-12-26T12:19:37.288Z,21.86
2022-12-26T12:24:36.410Z,23.18
2022-12-26T12:29:35.715Z,22.78
2022-12-26T12:34:34.851Z,22.47
2022-12-26T12:39:35.159Z,22.27
2022-12-26T12:44:33.468Z,22.36
2022-12-26T12:49:51.764Z,22.67
2022-12-26T12:54:32.977Z,23.07
2022-12-26T12:59:30.284Z,22.46
2022-12-26T13:04:30.582Z,22.14
2022-12-26T13:09:30.885Z,23.98
2022-12-26T13:14:29.298Z,24.19
2022-12-26T13:19:29.424Z,23.36
2022-12-26T13:24:28.746Z,22.53
2022-12-26T13:29:27.045Z,22.73
2022-12-26T13:34:26.381Z,22.83
2022-12-26T13:39:26.499Z,24.26
2022-12-26T13:44:25.793Z,25.26
2022-12-26T13:49:24.145Z,25.35
2022-12-26T13:54:23.313Z,25.14
2022-12-26T13:59:24.625Z,23.41
2022-12-26T14:04:22.854Z,23.41
2022-12-26T14:09:22.090Z,24.63
2022-12-26T14:14:21.288Z,24.23
2022-12-26T14:19:20.489Z,23.61
2022-12-26T14:24:19.672Z,25.12
2022-12-26T14:29:17.881Z,26.04
2022-12-26T14:34:17.064Z,25.13
2022-12-26T14:39:16.266Z,25.01
2022-12-26T14:44:17.464Z,24.63
2022-12-26T14:49:14.640Z,26.15
2022-12-26T14:54:13.843Z,24.82
2022-12-26T14:59:14.055Z,25.22
2022-12-26T15:04:12.212Z,25.90
2022-12-26T15:09:11.387Z,23.79
2022-12-26T15:14:10.535Z,24.41
2022-12-26T15:19:10.969Z,25.10
2022-12-26T15:24:09.910Z,24.90
2022-12-26T15:29:10.096Z,24.99
2022-12-26T15:34:06.274Z,25.39
2022-12-26T15:39:07.445Z,25.60
2022-12-26T15:44:05.606Z,25.08
2022-12-26T15:49:05.819Z,25.39
2022-12-26T15:54:04.959Z,25.39
2022-12-26T15:59:09.159Z,25.28
2022-12-26T16:04:02.321Z,27.23
2022-12-26T16:09:03.685Z,27.83
2022-12-26T16:14:15.628Z,27.83
2022-12-26T16:19:00.924Z,25.98
2022-12-26T16:24:01.134Z,26.39
2022-12-26T16:28:58.287Z,27.52
2022-12-26T16:33:57.461Z,26.59
2022-12-26T16:38:58.645Z,26.02
2022-12-26T16:43:55.792Z,27.45
2022-12-26T16:48:55.998Z,26.96
2022-12-26T16:53:54.212Z,26.25
2022-12-26T16:58:54.573Z,26.65
2022-12-26T17:03:52.578Z,25.83
2022-12-26T17:08:51.782Z,25.40
2022-12-26T17:13:51.013Z,24.48
2022-12-26T17:18:49.202Z,25.62
2022-12-26T17:23:49.402Z,25.09
2022-12-26T17:28:48.609Z,24.68
2022-12-26T17:33:48.798Z,24.37
2022-12-26T17:38:47.985Z,24.06
2022-12-26T17:43:46.386Z,24.16
2022-12-26T17:48:46.414Z,24.16
2022-12-26T17:53:44.693Z,24.88
2022-12-26T17:58:43.922Z,24.87
2022-12-26T18:03:43.110Z,24.36
2022-12-26T18:08:43.506Z,24.05
2022-12-26T18:13:43.635Z,23.94
2022-12-26T18:18:42.979Z,23.74
2022-12-26T18:23:39.989Z,23.94
2022-12-26T18:28:39.174Z,24.57
2022-12-26T18:33:38.467Z,24.55
2022-12-26T18:38:38.874Z,24.15
2022-12-26T18:43:36.906Z,24.27
2022-12-26T18:48:35.049Z,24.66
2022-12-26T18:53:35.284Z,24.05
2022-12-26T18:58:34.467Z,24.05
2022-12-26T19:03:33.666Z,24.46
2022-12-26T19:08:32.879Z,24.86
2022-12-26T19:13:32.058Z,24.76
2022-12-26T19:18:32.442Z,24.66
2022-12-26T19:23:30.482Z,24.05
2022-12-26T19:28:30.812Z,23.74
2022-12-26T19:33:29.838Z,23.74
2022-12-26T19:38:28.049Z,23.53
2022-12-26T19:43:26.241Z,23.33
2022-12-26T19:48:27.458Z,24.22
2022-12-26T19:53:25.646Z,24.06
2022-12-26T19:58:26.862Z,25.16
2022-12-26T20:03:24.290Z,24.95
2022-12-26T20:08:23.324Z,24.54
2022-12-26T20:13:22.585Z,24.85
2022-12-26T20:18:21.928Z,25.37
2022-12-26T20:23:20.926Z,25.05
2022-12-26T20:28:20.107Z,24.85
2022-12-26T20:33:20.273Z,24.74
2022-12-26T20:38:19.473Z,24.32
2022-12-26T20:43:17.634Z,24.43
2022-12-26T20:48:16.825Z,24.33
2022-12-26T20:53:16.989Z,23.93
2022-12-26T20:58:18.128Z,24.53
2022-12-26T21:03:14.622Z,24.32
2022-12-26T21:08:14.037Z,23.92
2022-12-26T21:13:13.071Z,23.61
2022-12-26T21:18:12.244Z,24.02
2022-12-26T21:23:13.648Z,23.84
2022-12-26T21:28:12.682Z,23.72
2022-12-26T21:33:09.886Z,24.74
2022-12-26T21:38:11.096Z,24.63
2022-12-26T21:43:08.281Z,24.52
2022-12-26T21:48:08.476Z,24.53
2022-12-26T21:53:07.660Z,24.75
2022-12-26T21:58:05.850Z,24.93
2022-12-26T22:03:06.053Z,24.73
2022-12-26T22:08:04.281Z,24.54
2022-12-26T22:13:04.519Z,24.17
2022-12-26T22:18:02.690Z,26.54
2022-12-26T22:23:01.878Z,25.56
2022-12-26T22:28:02.041Z,26.57
2022-12-26T22:33:00.200Z,25.12
2022-12-26T22:38:00.377Z,24.52
2022-12-26T22:42:58.551Z,25.87
2022-12-26T22:47:56.745Z,26.25
2022-12-26T22:52:57.914Z,25.12
2022-12-26T22:58:00.680Z,25.52
2022-12-26T23:02:56.514Z,26.36
2022-12-26T23:07:54.615Z,26.35
2022-12-26T23:12:53.784Z,26.67
2022-12-26T23:17:52.963Z,28.41
2022-12-26T23:22:52.133Z,29.34
2022-12-26T23:27:51.315Z,29.75
2022-12-26T23:32:50.494Z,30.46
2022-12-26T23:37:49.676Z,29.90
2022-12-26T23:42:48.882Z,29.21
2022-12-26T23:47:48.061Z,31.23
2022-12-26T23:52:47.247Z,31.62
2022-12-26T23:57:46.388Z,32.54
