createdAt,value
2018-01-25T00:00:41.511Z,12.45
2018-01-25T00:01:41.519Z,12.46
2018-01-25T00:02:41.537Z,12.50
2018-01-25T00:03:41.593Z,12.46
2018-01-25T00:04:41.571Z,12.35
2018-01-25T00:05:41.582Z,12.47
2018-01-25T00:06:41.599Z,12.47
2018-01-25T00:07:41.613Z,12.29
2018-01-25T00:08:41.634Z,12.34
2018-01-25T00:09:41.642Z,12.35
2018-01-25T00:11:42.208Z,12.12
2018-01-25T00:12:42.445Z,11.88
2018-01-25T00:13:41.704Z,11.61
2018-01-25T00:14:41.730Z,11.29
2018-01-25T00:15:41.737Z,11.09
2018-01-25T00:16:41.900Z,10.86
2018-01-25T00:17:41.767Z,10.71
2018-01-25T00:18:41.781Z,10.55
2018-01-25T00:19:41.797Z,10.52
2018-01-25T00:20:41.809Z,10.53
2018-01-25T00:21:41.826Z,10.40
2018-01-25T00:22:41.842Z,10.38
2018-01-25T00:23:41.869Z,10.27
2018-01-25T00:24:41.870Z,10.11
2018-01-25T00:25:41.889Z,10.01
2018-01-25T00:26:41.899Z,10.02
2018-01-25T00:27:41.914Z,9.93
2018-01-25T00:28:41.928Z,9.89
2018-01-25T00:29:41.943Z,9.83
2018-01-25T00:30:41.958Z,9.90
2018-01-25T00:31:41.971Z,9.81
2018-01-25T00:32:41.986Z,9.81
2018-01-25T00:33:42.001Z,9.74
2018-01-25T00:34:42.015Z,9.86
2018-01-25T00:35:42.030Z,9.75
2018-01-25T00:36:42.136Z,9.74
2018-01-25T00:37:42.152Z,9.76
2018-01-25T00:38:42.074Z,9.66
2018-01-25T00:39:42.086Z,9.69
2018-01-25T00:41:42.363Z,9.54
2018-01-25T00:42:42.140Z,9.53
2018-01-25T00:43:42.145Z,9.65
2018-01-25T00:45:42.439Z,9.54
2018-01-25T00:46:42.552Z,9.58
2018-01-25T00:47:42.202Z,9.60
2018-01-25T00:48:42.216Z,9.64
2018-01-25T00:49:42.229Z,9.60
2018-01-25T00:50:42.242Z,9.57
2018-01-25T00:51:42.257Z,9.56
2018-01-25T00:52:42.282Z,9.56
2018-01-25T00:53:42.290Z,9.64
2018-01-25T00:54:42.302Z,9.65
2018-01-25T00:55:42.317Z,9.57
2018-01-25T00:56:42.329Z,9.57
2018-01-25T00:57:42.341Z,9.58
2018-01-25T00:58:42.357Z,9.48
2018-01-25T00:59:42.371Z,9.50
2018-01-25T01:00:42.386Z,9.50
2018-01-25T01:01:42.405Z,9.51
2018-01-25T01:02:42.413Z,9.47
2018-01-25T01:03:42.431Z,9.51
2018-01-25T01:04:42.442Z,9.53
2018-01-25T01:05:42.462Z,9.56
2018-01-25T01:06:42.468Z,9.48
2018-01-25T01:07:42.529Z,9.46
2018-01-25T01:08:42.555Z,9.51
2018-01-25T01:09:42.857Z,9.54
2018-01-25T01:10:42.543Z,9.35
2018-01-25T01:11:42.539Z,9.54
2018-01-25T01:12:42.559Z,9.40
2018-01-25T01:13:42.569Z,9.42
2018-01-25T01:14:42.884Z,9.39
2018-01-25T01:16:42.823Z,9.36
2018-01-25T01:18:42.638Z,9.35
2018-01-25T01:19:42.655Z,9.29
2018-01-25T01:20:42.668Z,9.33
2018-01-25T01:21:42.680Z,9.28
2018-01-25T01:22:42.695Z,9.35
2018-01-25T01:23:42.709Z,9.40
2018-01-25T01:24:42.729Z,9.39
2018-01-25T01:25:42.737Z,9.36
2018-01-25T01:26:42.752Z,9.32
2018-01-25T01:27:42.765Z,9.39
2018-01-25T01:28:42.863Z,9.47
2018-01-25T01:29:42.793Z,9.42
2018-01-25T01:30:42.807Z,9.46
2018-01-25T01:31:42.822Z,9.43
2018-01-25T01:32:42.986Z,9.56
2018-01-25T01:33:42.848Z,9.56
2018-01-25T01:34:42.863Z,9.43
2018-01-25T01:35:42.878Z,9.48
2018-01-25T01:36:42.891Z,9.53
2018-01-25T01:37:42.909Z,9.42
2018-01-25T01:38:42.969Z,9.46
2018-01-25T01:39:43.010Z,9.42
2018-01-25T01:40:43.043Z,9.43
2018-01-25T01:41:42.969Z,9.40
2018-01-25T01:42:42.976Z,9.42
2018-01-25T01:43:42.991Z,9.46
2018-01-25T01:47:43.402Z,9.38
2018-01-25T01:48:43.126Z,9.39
2018-01-25T01:49:43.076Z,9.47
2018-01-25T01:50:43.090Z,9.48
2018-01-25T01:51:43.104Z,9.46
2018-01-25T01:52:43.120Z,9.42
2018-01-25T01:53:43.132Z,9.48
2018-01-25T01:54:43.300Z,9.39
2018-01-25T01:55:43.161Z,9.36
2018-01-25T01:56:43.176Z,9.33
2018-01-25T01:57:43.189Z,9.29
2018-01-25T01:58:43.349Z,9.29
2018-01-25T01:59:43.219Z,9.31
2018-01-25T02:00:43.233Z,9.24
2018-01-25T02:01:43.247Z,9.17
2018-01-25T02:02:43.267Z,9.32
2018-01-25T02:03:43.276Z,9.26
2018-01-25T02:04:43.291Z,9.28
2018-01-25T02:05:43.307Z,9.32
2018-01-25T02:06:43.319Z,9.28
2018-01-25T02:07:43.334Z,9.28
2018-01-25T02:08:43.350Z,9.29
2018-01-25T02:09:43.361Z,9.24
2018-01-25T02:10:43.373Z,9.36
2018-01-25T02:11:43.390Z,9.24
2018-01-25T02:12:43.403Z,9.28
2018-01-25T02:13:43.470Z,9.35
2018-01-25T02:14:43.436Z,9.23
2018-01-25T02:15:43.477Z,9.33
2018-01-25T02:16:43.460Z,9.32
2018-01-25T02:17:43.488Z,9.32
2018-01-25T02:20:44.294Z,9.23
2018-01-25T02:21:43.532Z,9.31
2018-01-25T02:22:43.545Z,9.32
2018-01-25T02:23:43.560Z,9.31
2018-01-25T02:24:43.575Z,9.28
2018-01-25T02:25:43.588Z,9.21
2018-01-25T02:26:43.602Z,9.15
2018-01-25T02:27:43.617Z,9.17
2018-01-25T02:28:43.631Z,9.21
2018-01-25T02:29:43.647Z,9.23
2018-01-25T02:30:43.664Z,9.21
2018-01-25T02:31:43.679Z,9.21
2018-01-25T02:32:43.694Z,9.18
2018-01-25T02:33:43.702Z,9.18
2018-01-25T02:34:43.737Z,9.18
2018-01-25T02:35:43.742Z,9.18
2018-01-25T02:36:43.747Z,9.15
2018-01-25T02:37:43.763Z,9.15
2018-01-25T02:38:43.776Z,9.14
2018-01-25T02:39:43.789Z,9.18
2018-01-25T02:40:43.802Z,9.20
2018-01-25T02:41:43.818Z,9.18
2018-01-25T02:42:43.832Z,9.20
2018-01-25T02:43:43.851Z,9.26
2018-01-25T02:44:43.868Z,9.18
2018-01-25T02:45:43.875Z,9.21
2018-01-25T02:46:43.895Z,9.18
2018-01-25T02:47:43.955Z,9.05
2018-01-25T02:48:43.927Z,9.05
2018-01-25T02:49:44.136Z,9.11
2018-01-25T02:50:44.121Z,9.08
2018-01-25T02:52:44.690Z,9.05
2018-01-25T02:54:44.711Z,9.05
2018-01-25T02:55:44.288Z,9.13
2018-01-25T02:56:44.899Z,9.08
2018-01-25T02:57:45.050Z,9.10
2018-01-25T02:59:44.075Z,9.13
2018-01-25T03:00:44.348Z,9.17
2018-01-25T03:01:44.241Z,9.17
2018-01-25T03:02:44.329Z,9.05
2018-01-25T03:03:44.727Z,9.08
2018-01-25T03:04:44.152Z,9.11
2018-01-25T03:05:44.160Z,9.04
2018-01-25T03:06:44.443Z,9.08
2018-01-25T03:07:44.771Z,9.10
2018-01-25T03:08:44.206Z,9.10
2018-01-25T03:09:44.224Z,9.05
2018-01-25T03:11:44.248Z,8.99
2018-01-25T03:12:44.939Z,9.04
2018-01-25T03:13:44.917Z,8.92
2018-01-25T03:14:44.570Z,8.99
2018-01-25T03:15:44.402Z,8.99
2018-01-25T03:16:44.964Z,9.01
2018-01-25T03:17:44.557Z,9.04
2018-01-25T03:18:45.343Z,9.05
2018-01-25T03:19:45.084Z,8.99
2018-01-25T03:21:45.768Z,9.13
2018-01-25T03:23:45.223Z,8.98
2018-01-25T03:24:44.807Z,9.01
2018-01-25T03:27:45.335Z,9.02
2018-01-25T03:28:44.575Z,9.08
2018-01-25T03:29:44.617Z,9.04
2018-01-25T03:30:45.284Z,9.10
2018-01-25T03:31:45.424Z,9.02
2018-01-25T03:32:45.397Z,9.10
2018-01-25T03:33:45.556Z,9.04
2018-01-25T03:34:44.778Z,9.02
2018-01-25T03:35:44.798Z,9.05
2018-01-25T03:36:44.732Z,9.08
2018-01-25T03:37:44.689Z,9.04
2018-01-25T03:38:45.254Z,9.08
2018-01-25T03:39:44.649Z,9.02
2018-01-25T03:40:44.661Z,9.05
2018-01-25T03:41:45.451Z,9.05
2018-01-25T03:42:44.798Z,8.99
2018-01-25T03:43:46.276Z,9.02
2018-01-25T03:44:45.479Z,9.01
2018-01-25T03:45:44.781Z,8.89
2018-01-25T03:46:45.587Z,9.11
2018-01-25T03:47:44.760Z,9.13
2018-01-25T03:48:44.922Z,8.99
2018-01-25T03:49:44.788Z,9.05
2018-01-25T03:50:45.367Z,8.99
2018-01-25T03:51:44.875Z,8.98
2018-01-25T03:52:45.412Z,8.99
2018-01-25T03:53:45.007Z,8.98
2018-01-25T03:54:44.874Z,8.99
2018-01-25T03:55:45.929Z,8.96
2018-01-25T03:56:45.459Z,8.96
2018-01-25T03:57:46.297Z,9.10
2018-01-25T03:58:46.018Z,9.04
2018-01-25T04:00:44.944Z,8.95
2018-01-25T04:01:44.957Z,8.83
2018-01-25T04:02:44.973Z,8.94
2018-01-25T04:03:44.986Z,8.94
2018-01-25T04:04:45.001Z,8.86
2018-01-25T04:05:45.014Z,8.86
2018-01-25T04:06:45.030Z,8.81
2018-01-25T04:07:45.044Z,8.86
2018-01-25T04:08:45.057Z,8.77
2018-01-25T04:09:45.073Z,8.81
2018-01-25T04:10:45.087Z,8.81
2018-01-25T04:11:45.160Z,8.83
2018-01-25T04:12:45.201Z,8.83
2018-01-25T04:13:45.131Z,8.84
2018-01-25T04:14:45.153Z,8.83
2018-01-25T04:15:45.158Z,8.73
2018-01-25T04:16:45.330Z,8.80
2018-01-25T04:17:45.186Z,8.83
2018-01-25T04:18:45.202Z,8.70
2018-01-25T04:19:45.217Z,8.71
2018-01-25T04:20:45.231Z,8.81
2018-01-25T04:21:45.245Z,8.81
2018-01-25T04:22:45.258Z,8.70
2018-01-25T04:23:45.278Z,8.76
2018-01-25T04:24:45.287Z,8.65
2018-01-25T04:25:45.302Z,8.63
2018-01-25T04:27:45.333Z,8.76
2018-01-25T04:28:45.399Z,8.77
2018-01-25T04:29:45.963Z,8.73
2018-01-25T04:30:45.421Z,8.74
2018-01-25T04:31:45.416Z,8.76
2018-01-25T04:32:45.403Z,8.77
2018-01-25T04:33:45.416Z,8.77
2018-01-25T04:34:45.435Z,8.74
2018-01-25T04:35:45.454Z,8.65
2018-01-25T04:36:45.613Z,8.66
2018-01-25T04:37:45.475Z,8.73
2018-01-25T04:38:45.490Z,8.73
2018-01-25T04:39:45.503Z,8.66
2018-01-25T04:40:45.518Z,8.76
2018-01-25T04:41:45.583Z,8.70
2018-01-25T04:42:45.548Z,8.68
2018-01-25T04:43:45.616Z,8.65
2018-01-25T04:44:45.576Z,8.70
2018-01-25T04:45:45.593Z,8.73
2018-01-25T04:46:45.624Z,8.65
2018-01-25T04:47:45.621Z,8.70
2018-01-25T04:48:45.635Z,8.66
2018-01-25T04:49:45.648Z,8.66
2018-01-25T04:50:45.661Z,8.71
2018-01-25T04:51:45.828Z,8.70
2018-01-25T04:52:45.696Z,8.73
2018-01-25T04:53:45.713Z,8.71
2018-01-25T04:54:45.721Z,8.68
2018-01-25T04:55:45.736Z,8.77
2018-01-25T04:56:45.849Z,8.68
2018-01-25T04:57:45.960Z,8.71
2018-01-25T04:58:46.047Z,8.61
2018-01-25T04:59:46.425Z,8.68
2018-01-25T05:00:45.806Z,8.68
2018-01-25T05:01:45.823Z,8.71
2018-01-25T05:02:45.842Z,8.65
2018-01-25T05:03:45.850Z,8.66
2018-01-25T05:04:45.865Z,8.73
2018-01-25T05:05:45.881Z,8.73
2018-01-25T05:06:45.898Z,8.68
2018-01-25T05:07:45.910Z,8.53
2018-01-25T05:08:45.926Z,8.68
2018-01-25T05:09:45.945Z,8.61
2018-01-25T05:10:45.952Z,8.62
2018-01-25T05:11:45.965Z,8.59
2018-01-25T05:12:45.981Z,8.56
2018-01-25T05:13:45.995Z,8.66
2018-01-25T05:14:46.044Z,8.55
2018-01-25T05:15:46.028Z,8.63
2018-01-25T05:16:46.043Z,8.63
2018-01-25T05:17:46.048Z,8.65
2018-01-25T05:18:46.067Z,8.59
2018-01-25T05:19:46.081Z,8.71
2018-01-25T05:20:46.098Z,8.55
2018-01-25T05:21:46.108Z,8.61
2018-01-25T05:22:46.122Z,8.59
2018-01-25T05:23:46.140Z,8.61
2018-01-25T05:24:46.155Z,8.61
2018-01-25T05:25:46.177Z,8.61
2018-01-25T05:26:46.187Z,8.65
2018-01-25T05:27:46.195Z,8.58
2018-01-25T05:28:46.428Z,8.65
2018-01-25T05:29:46.407Z,8.59
2018-01-25T05:31:46.778Z,8.55
2018-01-25T05:32:47.116Z,8.55
2018-01-25T05:33:47.349Z,8.59
2018-01-25T05:34:46.334Z,8.63
2018-01-25T05:35:46.309Z,8.55
2018-01-25T05:36:46.326Z,8.59
2018-01-25T05:37:46.339Z,8.62
2018-01-25T05:38:47.025Z,8.68
2018-01-25T05:39:46.518Z,8.55
2018-01-25T05:40:46.528Z,8.55
2018-01-25T05:41:46.393Z,8.61
2018-01-25T05:42:46.407Z,8.63
2018-01-25T05:43:46.681Z,8.55
2018-01-25T05:44:46.436Z,8.63
2018-01-25T05:45:46.451Z,8.71
2018-01-25T05:46:46.464Z,8.65
2018-01-25T05:47:46.653Z,8.77
2018-01-25T05:48:46.493Z,8.58
2018-01-25T05:49:46.508Z,8.61
2018-01-25T05:50:46.528Z,8.63
2018-01-25T05:51:46.573Z,8.71
2018-01-25T05:52:46.553Z,8.59
2018-01-25T05:53:47.276Z,8.66
2018-01-25T05:54:46.581Z,8.63
2018-01-25T05:55:46.595Z,8.65
2018-01-25T05:56:46.618Z,8.59
2018-01-25T05:57:50.898Z,8.48
2018-01-25T05:58:46.644Z,8.55
2018-01-25T05:59:46.653Z,8.47
2018-01-25T06:00:46.772Z,8.45
2018-01-25T06:02:46.724Z,8.37
2018-01-25T06:03:46.772Z,8.37
2018-01-25T06:04:46.796Z,8.48
2018-01-25T06:05:47.171Z,8.50
2018-01-25T06:06:46.761Z,8.47
2018-01-25T06:07:46.770Z,8.45
2018-01-25T06:08:46.807Z,8.52
2018-01-25T06:09:47.009Z,8.50
2018-01-25T06:10:48.030Z,8.52
2018-01-25T06:11:47.352Z,8.52
2018-01-25T06:12:47.198Z,8.48
2018-01-25T06:13:47.737Z,8.55
2018-01-25T06:14:47.107Z,8.48
2018-01-25T06:15:46.910Z,8.50
2018-01-25T06:16:47.709Z,8.45
2018-01-25T06:17:46.912Z,8.52
2018-01-25T06:18:47.041Z,8.50
2018-01-25T06:20:46.959Z,8.41
2018-01-25T06:21:46.970Z,8.45
2018-01-25T06:22:47.531Z,8.41
2018-01-25T06:24:47.024Z,8.45
2018-01-25T06:25:47.562Z,8.47
2018-01-25T06:26:47.316Z,8.40
2018-01-25T06:27:47.951Z,8.37
2018-01-25T06:28:47.819Z,8.41
2018-01-25T06:29:47.377Z,8.45
2018-01-25T06:31:47.971Z,8.45
2018-01-25T06:32:47.840Z,8.45
2018-01-25T06:34:48.076Z,8.40
2018-01-25T06:35:47.187Z,8.45
2018-01-25T06:36:47.180Z,8.37
2018-01-25T06:37:47.248Z,8.44
2018-01-25T06:38:47.262Z,8.37
2018-01-25T06:39:47.918Z,8.44
2018-01-25T06:40:47.310Z,8.45
2018-01-25T06:41:47.266Z,8.34
2018-01-25T06:42:47.319Z,8.34
2018-01-25T06:43:47.309Z,8.36
2018-01-25T06:44:47.298Z,8.29
2018-01-25T06:45:47.306Z,8.33
2018-01-25T06:46:47.324Z,8.28
2018-01-25T06:47:47.446Z,8.34
2018-01-25T06:48:47.398Z,8.28
2018-01-25T06:49:47.514Z,8.29
2018-01-25T06:50:47.379Z,8.28
2018-01-25T06:51:47.392Z,8.22
2018-01-25T06:52:47.422Z,8.20
2018-01-25T06:53:47.522Z,8.22
2018-01-25T06:54:47.437Z,8.18
2018-01-25T06:55:47.455Z,8.19
2018-01-25T06:56:47.468Z,8.25
2018-01-25T06:57:47.481Z,8.22
2018-01-25T06:59:47.505Z,8.30
2018-01-25T07:00:47.523Z,8.19
2018-01-25T07:01:47.533Z,8.20
2018-01-25T07:02:47.716Z,8.19
2018-01-25T07:03:47.870Z,8.23
2018-01-25T07:05:47.608Z,8.23
2018-01-25T07:06:48.184Z,8.18
2018-01-25T07:07:47.630Z,8.19
2018-01-25T07:08:47.691Z,8.22
2018-01-25T07:09:48.680Z,8.16
2018-01-25T07:11:47.675Z,8.11
2018-01-25T07:12:47.869Z,8.25
2018-01-25T07:13:47.704Z,8.22
2018-01-25T07:14:47.739Z,8.18
2018-01-25T07:15:47.741Z,8.16
2018-01-25T07:16:47.751Z,8.16
2018-01-25T07:17:47.761Z,8.20
2018-01-25T07:18:47.810Z,8.22
2018-01-25T07:19:47.837Z,8.08
2018-01-25T07:20:47.957Z,8.12
2018-01-25T07:21:47.843Z,8.15
2018-01-25T07:22:48.125Z,8.07
2018-01-25T07:23:47.949Z,8.18
2018-01-25T07:24:48.036Z,8.15
2018-01-25T07:25:47.877Z,8.20
2018-01-25T07:26:47.889Z,8.20
2018-01-25T07:27:47.929Z,8.07
2018-01-25T07:28:47.922Z,8.12
2018-01-25T07:29:48.078Z,8.10
2018-01-25T07:30:48.102Z,8.16
2018-01-25T07:31:47.962Z,8.15
2018-01-25T07:32:47.993Z,8.16
2018-01-25T07:33:47.995Z,8.20
2018-01-25T07:34:48.005Z,8.12
2018-01-25T07:35:48.028Z,8.16
2018-01-25T07:36:48.029Z,8.19
2018-01-25T07:37:48.047Z,8.08
2018-01-25T07:38:48.073Z,8.07
2018-01-25T07:39:48.455Z,8.07
2018-01-25T07:40:48.277Z,8.19
2018-01-25T07:41:48.384Z,8.07
2018-01-25T07:42:48.712Z,8.07
2018-01-25T07:43:49.121Z,8.20
2018-01-25T07:44:49.032Z,8.11
2018-01-25T07:45:48.197Z,8.07
2018-01-25T07:46:48.164Z,8.07
2018-01-25T07:47:48.176Z,8.11
2018-01-25T07:48:48.193Z,8.18
2018-01-25T07:49:48.203Z,8.08
2018-01-25T07:50:48.346Z,8.02
2018-01-25T07:51:48.446Z,8.12
2018-01-25T07:52:49.049Z,8.05
2018-01-25T07:53:48.536Z,8.10
2018-01-25T07:54:48.423Z,8.12
2018-01-25T07:55:48.671Z,8.07
2018-01-25T07:56:48.426Z,8.10
2018-01-25T07:57:48.993Z,8.04
2018-01-25T07:58:49.049Z,8.04
2018-01-25T07:59:48.446Z,8.12
2018-01-25T08:00:49.570Z,8.08
2018-01-25T08:01:48.378Z,8.07
2018-01-25T08:02:48.484Z,8.18
2018-01-25T08:03:49.147Z,8.16
2018-01-25T08:04:48.419Z,8.12
2018-01-25T08:05:48.430Z,8.18
2018-01-25T08:06:48.440Z,8.11
2018-01-25T08:07:48.603Z,8.15
2018-01-25T08:08:48.472Z,8.20
2018-01-25T08:09:49.963Z,8.16
2018-01-25T08:10:48.501Z,8.22
2018-01-25T08:11:48.510Z,8.20
2018-01-25T08:12:48.736Z,8.18
2018-01-25T08:13:48.593Z,8.15
2018-01-25T08:14:48.782Z,8.16
2018-01-25T08:15:48.663Z,8.20
2018-01-25T08:16:48.735Z,8.23
2018-01-25T08:17:48.600Z,8.19
2018-01-25T08:18:48.617Z,8.20
2018-01-25T08:19:48.876Z,8.19
2018-01-25T08:20:49.405Z,8.23
2018-01-25T08:21:49.333Z,8.33
2018-01-25T08:22:50.091Z,8.28
2018-01-25T08:23:49.570Z,8.25
2018-01-25T08:24:48.713Z,8.33
2018-01-25T08:25:48.714Z,8.19
2018-01-25T08:26:48.909Z,8.20
2018-01-25T08:27:48.740Z,8.16
2018-01-25T08:28:48.819Z,8.26
2018-01-25T08:29:48.762Z,8.19
2018-01-25T08:30:49.838Z,8.19
2018-01-25T08:31:48.792Z,8.18
2018-01-25T08:32:48.807Z,8.30
2018-01-25T08:33:48.820Z,8.30
2018-01-25T08:34:48.835Z,8.33
2018-01-25T08:35:49.179Z,8.36
2018-01-25T08:36:48.893Z,8.34
2018-01-25T08:37:49.527Z,8.30
2018-01-25T08:38:48.913Z,8.29
2018-01-25T08:39:49.070Z,8.30
2018-01-25T08:40:48.921Z,8.38
2018-01-25T08:41:48.975Z,8.41
2018-01-25T08:42:48.962Z,8.47
2018-01-25T08:43:48.968Z,8.37
2018-01-25T08:46:49.068Z,8.55
2018-01-25T08:47:49.027Z,8.53
2018-01-25T08:48:49.034Z,8.59
2018-01-25T08:50:50.722Z,8.53
2018-01-25T08:51:49.943Z,8.48
2018-01-25T08:52:49.894Z,8.53
2018-01-25T08:55:49.962Z,8.56
2018-01-25T08:56:49.196Z,8.59
2018-01-25T08:57:49.546Z,8.59
2018-01-25T08:58:49.181Z,8.59
2018-01-25T08:59:49.199Z,8.53
2018-01-25T09:00:49.359Z,8.55
2018-01-25T09:01:49.221Z,8.58
2018-01-25T09:02:49.235Z,8.58
2018-01-25T09:03:49.257Z,8.61
2018-01-25T09:04:49.273Z,8.62
2018-01-25T09:05:49.276Z,8.55
2018-01-25T09:06:49.728Z,8.66
2018-01-25T09:08:49.343Z,8.63
2018-01-25T09:09:49.340Z,8.63
2018-01-25T09:10:49.501Z,8.66
2018-01-25T09:11:49.365Z,8.61
2018-01-25T09:12:49.381Z,8.68
2018-01-25T09:13:49.397Z,8.71
2018-01-25T09:14:49.421Z,8.63
2018-01-25T09:15:49.420Z,8.61
2018-01-25T09:16:50.306Z,8.61
2018-01-25T09:17:50.334Z,8.68
2018-01-25T09:18:50.395Z,8.66
2018-01-25T09:19:50.559Z,8.70
2018-01-25T09:20:49.496Z,8.68
2018-01-25T09:21:49.509Z,8.70
2018-01-25T09:22:49.560Z,8.76
2018-01-25T09:23:49.580Z,8.70
2018-01-25T09:24:49.569Z,8.63
2018-01-25T09:25:49.568Z,8.80
2018-01-25T09:26:49.583Z,8.70
2018-01-25T09:27:49.605Z,8.65
2018-01-25T09:28:49.605Z,8.74
2018-01-25T09:29:49.624Z,8.79
2018-01-25T09:30:49.645Z,8.77
2018-01-25T09:31:49.651Z,8.77
2018-01-25T09:32:49.673Z,8.76
2018-01-25T09:33:49.682Z,8.83
2018-01-25T09:34:49.696Z,8.81
2018-01-25T09:35:49.843Z,8.86
2018-01-25T09:36:49.724Z,8.84
2018-01-25T09:38:51.116Z,8.81
2018-01-25T09:39:50.470Z,8.98
2018-01-25T09:40:49.863Z,8.89
2018-01-25T09:41:49.803Z,8.87
2018-01-25T09:42:49.804Z,8.87
2018-01-25T09:43:49.818Z,9.04
2018-01-25T09:44:49.863Z,9.10
2018-01-25T09:45:49.847Z,8.98
2018-01-25T09:46:49.862Z,9.08
2018-01-25T09:47:49.877Z,8.95
2018-01-25T09:48:50.526Z,8.94
2018-01-25T09:49:49.907Z,9.05
2018-01-25T09:50:49.920Z,9.05
2018-01-25T09:51:50.273Z,9.02
2018-01-25T09:52:50.053Z,8.89
2018-01-25T09:53:49.971Z,9.11
2018-01-25T09:54:50.637Z,9.04
2018-01-25T09:55:49.993Z,9.05
2018-01-25T09:56:50.030Z,9.05
2018-01-25T09:57:50.025Z,9.11
2018-01-25T09:58:50.038Z,9.10
2018-01-25T09:59:50.051Z,9.08
2018-01-25T10:00:50.067Z,9.18
2018-01-25T10:01:50.117Z,9.18
2018-01-25T10:02:50.299Z,9.24
2018-01-25T10:03:50.110Z,9.14
2018-01-25T10:04:50.130Z,9.21
2018-01-25T10:05:50.139Z,9.21
2018-01-25T10:06:50.152Z,9.11
2018-01-25T10:07:50.270Z,9.20
2018-01-25T10:09:50.197Z,9.23
2018-01-25T10:10:50.362Z,9.23
2018-01-25T10:11:50.378Z,9.29
2018-01-25T10:12:50.241Z,9.26
2018-01-25T10:13:50.254Z,9.42
2018-01-25T10:14:50.378Z,9.39
2018-01-25T10:15:50.284Z,9.39
2018-01-25T10:16:50.300Z,9.36
2018-01-25T10:17:50.346Z,9.38
2018-01-25T10:18:50.327Z,9.35
2018-01-25T10:19:50.344Z,9.38
2018-01-25T10:20:50.358Z,9.42
2018-01-25T10:21:50.373Z,9.39
2018-01-25T10:22:50.553Z,9.38
2018-01-25T10:23:50.403Z,9.35
2018-01-25T10:24:50.420Z,9.46
2018-01-25T10:25:51.216Z,9.51
2018-01-25T10:26:50.545Z,9.47
2018-01-25T10:27:50.562Z,9.54
2018-01-25T10:28:50.478Z,9.53
2018-01-25T10:31:50.570Z,9.43
2018-01-25T10:32:50.537Z,9.54
2018-01-25T10:33:50.564Z,9.60
2018-01-25T10:34:50.565Z,9.51
2018-01-25T10:35:50.733Z,9.50
2018-01-25T10:36:52.184Z,9.53
2018-01-25T10:37:50.838Z,9.53
2018-01-25T10:38:50.626Z,9.54
2018-01-25T10:39:50.649Z,9.53
2018-01-25T10:40:50.702Z,9.56
2018-01-25T10:41:50.681Z,9.60
2018-01-25T10:42:50.685Z,9.56
2018-01-25T10:43:50.703Z,9.57
2018-01-25T10:45:50.881Z,9.57
2018-01-25T10:46:50.742Z,9.65
2018-01-25T10:47:50.758Z,9.68
2018-01-25T10:49:50.787Z,9.69
2018-01-25T10:50:51.453Z,9.64
2018-01-25T10:51:50.875Z,9.71
2018-01-25T10:52:50.974Z,9.72
2018-01-25T10:53:50.903Z,9.78
2018-01-25T10:54:51.230Z,9.75
2018-01-25T10:56:50.892Z,9.64
2018-01-25T10:57:50.967Z,9.72
2018-01-25T10:58:50.926Z,9.76
2018-01-25T10:59:50.937Z,9.60
2018-01-25T11:00:50.964Z,9.65
2018-01-25T11:01:51.152Z,9.75
2018-01-25T11:02:50.981Z,9.68
2018-01-25T11:03:51.156Z,9.64
2018-01-25T11:04:51.285Z,9.71
2018-01-25T11:05:51.356Z,9.75
2018-01-25T11:06:51.041Z,9.83
2018-01-25T11:07:51.060Z,9.72
2018-01-25T11:08:51.073Z,9.79
2018-01-25T11:09:51.092Z,9.75
2018-01-25T11:10:51.102Z,9.81
2018-01-25T11:11:51.117Z,9.81
2018-01-25T11:12:51.136Z,9.76
2018-01-25T11:13:51.146Z,9.91
2018-01-25T11:14:51.178Z,9.93
2018-01-25T11:15:51.249Z,9.93
2018-01-25T11:16:51.216Z,9.94
2018-01-25T11:17:51.215Z,9.93
2018-01-25T11:18:51.221Z,10.02
2018-01-25T11:19:51.246Z,10.04
2018-01-25T11:20:51.251Z,10.12
2018-01-25T11:21:51.270Z,10.18
2018-01-25T11:22:51.382Z,10.14
2018-01-25T11:23:51.338Z,10.18
2018-01-25T11:24:51.311Z,10.15
2018-01-25T11:25:51.332Z,10.18
2018-01-25T11:26:51.644Z,10.17
2018-01-25T11:27:51.359Z,10.22
2018-01-25T11:28:51.370Z,10.11
2018-01-25T11:29:51.389Z,10.04
2018-01-25T11:30:51.405Z,10.11
2018-01-25T11:31:51.419Z,10.01
2018-01-25T11:32:51.436Z,10.05
2018-01-25T11:33:51.472Z,10.12
2018-01-25T11:34:51.474Z,10.09
2018-01-25T11:35:51.481Z,10.18
2018-01-25T11:36:51.495Z,10.18
2018-01-25T11:37:51.514Z,10.20
2018-01-25T11:38:51.527Z,10.17
2018-01-25T11:39:51.538Z,10.22
2018-01-25T11:40:51.554Z,10.20
2018-01-25T11:41:51.576Z,10.27
2018-01-25T11:42:51.585Z,10.17
2018-01-25T11:43:51.603Z,10.23
2018-01-25T11:44:51.645Z,10.26
2018-01-25T11:45:51.631Z,10.23
2018-01-25T11:46:51.644Z,10.27
2018-01-25T11:47:51.663Z,10.33
2018-01-25T11:48:51.675Z,10.17
2018-01-25T11:49:51.690Z,10.26
2018-01-25T11:50:51.706Z,10.27
2018-01-25T11:51:51.720Z,10.25
2018-01-25T11:52:51.736Z,10.25
2018-01-25T11:53:51.752Z,10.32
2018-01-25T11:54:51.771Z,10.40
2018-01-25T11:55:51.782Z,10.41
2018-01-25T11:56:51.798Z,10.44
2018-01-25T11:57:51.815Z,10.48
2018-01-25T11:58:51.896Z,10.51
2018-01-25T11:59:51.910Z,10.53
2018-01-25T12:00:51.860Z,10.44
2018-01-25T12:01:52.279Z,10.38
2018-01-25T12:02:52.482Z,10.38
2018-01-25T12:03:53.488Z,10.42
2018-01-25T12:04:53.600Z,10.45
2018-01-25T12:05:53.005Z,10.42
2018-01-25T12:06:52.231Z,10.47
2018-01-25T12:07:52.175Z,10.55
2018-01-25T12:08:52.260Z,10.44
2018-01-25T12:09:52.354Z,10.47
2018-01-25T12:10:52.015Z,10.51
2018-01-25T12:11:52.031Z,10.48
2018-01-25T12:12:52.045Z,10.56
2018-01-25T12:13:52.061Z,10.48
2018-01-25T12:14:52.071Z,10.59
2018-01-25T12:15:52.087Z,10.63
2018-01-25T12:16:52.108Z,10.59
2018-01-25T12:17:52.119Z,10.52
2018-01-25T12:18:52.137Z,10.48
2018-01-25T12:19:52.149Z,10.60
2018-01-25T12:20:52.318Z,10.55
2018-01-25T12:21:52.421Z,10.52
2018-01-25T12:22:52.199Z,10.44
2018-01-25T12:23:52.342Z,10.40
2018-01-25T12:24:52.228Z,10.36
2018-01-25T12:25:52.245Z,10.44
2018-01-25T12:26:52.257Z,10.33
2018-01-25T12:27:52.570Z,10.41
2018-01-25T12:28:52.290Z,10.40
2018-01-25T12:29:52.303Z,10.40
2018-01-25T12:30:52.315Z,10.34
2018-01-25T12:31:52.335Z,10.42
2018-01-25T12:32:52.350Z,10.38
2018-01-25T12:33:52.368Z,10.38
2018-01-25T12:34:52.377Z,10.40
2018-01-25T12:35:52.411Z,10.41
2018-01-25T12:36:52.434Z,10.41
2018-01-25T12:37:52.423Z,10.47
2018-01-25T12:38:52.541Z,10.38
2018-01-25T12:39:52.641Z,10.42
2018-01-25T12:40:52.472Z,10.51
2018-01-25T12:41:52.484Z,10.48
2018-01-25T12:42:52.501Z,10.42
2018-01-25T12:43:52.520Z,10.47
2018-01-25T12:44:52.683Z,10.47
2018-01-25T12:45:52.549Z,10.45
2018-01-25T12:46:52.576Z,10.47
2018-01-25T12:47:52.724Z,10.48
2018-01-25T12:48:52.590Z,10.47
2018-01-25T12:49:52.606Z,10.45
2018-01-25T12:50:52.620Z,10.47
2018-01-25T12:51:52.635Z,10.53
2018-01-25T12:52:52.802Z,10.51
2018-01-25T12:53:52.665Z,10.52
2018-01-25T12:54:52.685Z,10.45
2018-01-25T12:55:52.703Z,10.42
2018-01-25T12:56:52.711Z,10.23
2018-01-25T12:57:52.729Z,10.29
2018-01-25T12:58:52.745Z,10.38
2018-01-25T12:59:52.760Z,10.36
2018-01-25T13:00:52.774Z,10.40
2018-01-25T13:01:52.796Z,10.38
2018-01-25T13:03:52.818Z,10.47
2018-01-25T13:04:52.831Z,10.38
2018-01-25T13:05:52.875Z,10.42
2018-01-25T13:06:52.927Z,10.42
2018-01-25T13:08:53.810Z,10.48
2018-01-25T13:09:53.080Z,10.48
2018-01-25T13:10:52.922Z,10.48
2018-01-25T13:11:52.938Z,10.47
2018-01-25T13:12:52.960Z,10.48
2018-01-25T13:13:52.976Z,10.48
2018-01-25T13:14:52.996Z,10.51
2018-01-25T13:15:53.002Z,10.45
2018-01-25T13:16:53.028Z,10.48
2018-01-25T13:17:53.036Z,10.48
2018-01-25T13:18:53.044Z,10.42
2018-01-25T13:19:53.058Z,10.55
2018-01-25T13:20:53.074Z,10.47
2018-01-25T13:21:53.088Z,10.66
2018-01-25T13:22:53.106Z,10.74
2018-01-25T13:23:53.159Z,10.78
2018-01-25T13:24:53.140Z,10.76
2018-01-25T13:25:53.301Z,10.73
2018-01-25T13:26:53.170Z,10.70
2018-01-25T13:27:53.184Z,10.63
2018-01-25T13:28:53.201Z,10.63
2018-01-25T13:30:53.229Z,10.64
2018-01-25T13:31:53.828Z,10.68
2018-01-25T13:32:53.375Z,10.60
2018-01-25T13:33:53.272Z,10.76
2018-01-25T13:34:53.287Z,10.81
2018-01-25T13:35:53.303Z,10.70
2018-01-25T13:36:53.317Z,10.71
2018-01-25T13:37:53.334Z,10.76
2018-01-25T13:38:53.345Z,10.74
2018-01-25T13:39:53.362Z,10.61
2018-01-25T13:40:53.378Z,10.76
2018-01-25T13:41:53.397Z,10.70
2018-01-25T13:42:53.407Z,10.79
2018-01-25T13:43:53.426Z,10.76
2018-01-25T13:44:53.448Z,10.71
2018-01-25T13:45:53.455Z,10.76
2018-01-25T13:46:53.473Z,10.78
2018-01-25T13:47:53.488Z,10.82
2018-01-25T13:48:53.503Z,10.79
2018-01-25T13:49:53.516Z,10.76
2018-01-25T13:50:53.548Z,10.76
2018-01-25T13:51:53.549Z,10.78
2018-01-25T13:52:53.565Z,10.76
2018-01-25T13:53:53.578Z,10.78
2018-01-25T13:54:53.604Z,10.73
2018-01-25T13:55:53.608Z,10.63
2018-01-25T13:56:53.623Z,10.60
2018-01-25T13:57:53.638Z,10.64