createdAt,value
2023-05-05T00:05:52.730Z,1018.07
2023-05-05T00:34:56.416Z,1018.4
2023-05-05T01:04:00.949Z,1018.37
2023-05-05T01:32:56.436Z,1018.4
2023-05-05T02:01:57.190Z,1018.47
2023-05-05T02:31:02.767Z,1018.39
2023-05-05T03:29:07.215Z,1018.47
2023-05-05T03:58:10.384Z,1018.66
2023-05-05T04:27:18.045Z,1018.7
2023-05-05T04:56:23.338Z,1019.04
2023-05-05T05:25:28.166Z,1019.06
2023-05-05T05:54:21.230Z,1019.17
2023-05-05T06:23:08.955Z,1019.34
2023-05-05T06:52:00.653Z,1019.27
2023-05-05T07:20:45.417Z,1019.71
2023-05-05T07:49:33.665Z,1019.57
2023-05-05T08:18:06.610Z,1019.37
2023-05-05T08:46:51.074Z,1019.36
2023-05-05T09:15:36.857Z,1019.19
2023-05-05T09:44:21.809Z,1019.05
2023-05-05T10:13:04.962Z,1018.96
2023-05-05T10:41:45.969Z,1018.48
2023-05-05T11:10:29.473Z,1018.19
2023-05-05T11:39:11.075Z,1017.75
2023-05-05T12:07:54.179Z,1017.51
2023-05-05T12:36:37.348Z,1016.94
2023-05-05T13:05:16.668Z,1016.97
2023-05-05T14:02:43.985Z,1016.57
2023-05-05T15:00:21.800Z,1017.82
2023-05-05T15:29:01.704Z,1018.2
2023-05-05T15:57:57.272Z,1018.15
2023-05-05T16:26:50.573Z,1018.23
2023-05-05T16:55:40.069Z,1017.8
2023-05-05T17:24:28.764Z,1018.03
2023-05-05T17:53:18.074Z,1018.1
2023-05-05T18:22:00.413Z,1018.22
2023-05-05T18:50:42.668Z,1018.7
2023-05-05T19:19:19.706Z,1018.62
2023-05-05T19:48:02.303Z,1018.92
2023-05-05T20:16:39.562Z,1019.06
2023-05-05T20:45:25.041Z,1019.22
2023-05-05T21:14:10.374Z,1019.14
2023-05-05T21:43:05.237Z,1019.04
2023-05-05T22:11:50.639Z,1018.84
2023-05-05T22:40:40.583Z,1018.99
2023-05-05T23:09:30.312Z,1018.84
2023-05-05T23:38:29.610Z,1018.82
