createdAt,value
2022-08-30T00:00:48.273Z,0.00
2022-08-30T00:01:48.036Z,0.00
2022-08-30T00:02:48.000Z,0.00
2022-08-30T00:03:48.002Z,0.00
2022-08-30T00:04:47.850Z,0.00
2022-08-30T00:05:47.681Z,0.00
2022-08-30T00:06:47.668Z,0.00
2022-08-30T00:07:47.577Z,0.00
2022-08-30T00:08:47.501Z,0.00
2022-08-30T00:09:47.649Z,0.00
2022-08-30T00:10:47.396Z,0.00
2022-08-30T00:11:47.319Z,0.00
2022-08-30T00:12:47.304Z,0.00
2022-08-30T00:13:47.231Z,0.00
2022-08-30T00:14:47.234Z,0.00
2022-08-30T00:15:47.156Z,0.00
2022-08-30T00:16:47.028Z,0.00
2022-08-30T00:17:46.950Z,0.00
2022-08-30T00:18:46.947Z,0.00
2022-08-30T00:19:46.847Z,0.00
2022-08-30T00:20:46.754Z,0.00
2022-08-30T00:21:47.466Z,0.00
2022-08-30T00:22:46.663Z,0.00
2022-08-30T00:23:46.642Z,0.00
2022-08-30T00:24:46.647Z,0.00
2022-08-30T00:25:46.469Z,0.00
2022-08-30T00:26:46.474Z,0.00
2022-08-30T00:27:46.324Z,0.00
2022-08-30T00:28:46.304Z,0.00
2022-08-30T00:29:46.375Z,0.00
2022-08-30T00:30:46.225Z,0.00
2022-08-30T00:31:46.603Z,0.00
2022-08-30T00:32:46.426Z,0.00
2022-08-30T00:33:46.001Z,0.00
2022-08-30T00:34:46.389Z,0.00
2022-08-30T00:35:46.262Z,0.00
2022-08-30T00:36:46.045Z,0.00
2022-08-30T00:37:46.125Z,0.00
2022-08-30T00:38:45.712Z,0.00
2022-08-30T00:39:45.649Z,0.00
2022-08-30T00:40:45.726Z,0.00
2022-08-30T00:41:45.554Z,0.00
2022-08-30T00:42:45.441Z,0.00
2022-08-30T00:43:45.433Z,0.00
2022-08-30T00:44:45.439Z,0.00
2022-08-30T00:45:45.265Z,0.00
2022-08-30T00:46:45.176Z,0.00
2022-08-30T00:47:45.390Z,0.00
2022-08-30T00:48:45.091Z,0.00
2022-08-30T00:49:44.991Z,0.00
2022-08-30T00:50:45.267Z,0.00
2022-08-30T00:51:44.891Z,0.00
2022-08-30T00:52:46.041Z,0.00
2022-08-30T00:53:45.434Z,0.00
2022-08-30T00:54:47.171Z,0.00
2022-08-30T00:55:45.327Z,0.00
2022-08-30T00:56:44.604Z,0.00
2022-08-30T00:57:44.518Z,0.00
2022-08-30T00:58:44.519Z,0.00
2022-08-30T00:59:44.421Z,0.00
2022-08-30T01:00:44.352Z,0.00
2022-08-30T01:01:44.323Z,0.00
2022-08-30T01:02:46.958Z,0.00
2022-08-30T01:03:47.232Z,0.00
2022-08-30T01:04:44.764Z,0.00
2022-08-30T01:05:44.060Z,0.00
2022-08-30T01:06:43.975Z,0.00
2022-08-30T01:07:43.968Z,0.00
2022-08-30T01:08:43.864Z,0.00
2022-08-30T01:09:43.785Z,0.00
2022-08-30T01:10:43.776Z,0.00
2022-08-30T01:11:43.684Z,0.00
2022-08-30T01:12:43.603Z,0.00
2022-08-30T01:13:43.581Z,0.00
2022-08-30T01:14:43.442Z,0.00
2022-08-30T01:15:43.539Z,0.00
2022-08-30T01:16:43.316Z,0.00
2022-08-30T01:17:43.246Z,0.00
2022-08-30T01:18:43.191Z,0.00
2022-08-30T01:19:43.124Z,0.00
2022-08-30T01:20:43.062Z,0.00
2022-08-30T01:21:43.004Z,0.00
2022-08-30T01:22:42.942Z,0.00
2022-08-30T01:23:42.875Z,0.00
2022-08-30T01:24:42.839Z,0.00
2022-08-30T01:25:42.846Z,0.00
2022-08-30T01:26:42.698Z,0.00
2022-08-30T01:27:42.634Z,0.00
2022-08-30T01:28:42.577Z,0.00
2022-08-30T01:29:42.512Z,0.00
2022-08-30T01:30:42.476Z,0.00
2022-08-30T01:31:42.387Z,0.00
2022-08-30T01:32:42.335Z,0.00
2022-08-30T01:33:42.272Z,0.00
2022-08-30T01:34:42.209Z,0.00
2022-08-30T01:35:42.180Z,0.00
2022-08-30T01:36:44.549Z,0.00
2022-08-30T01:37:42.020Z,0.00
2022-08-30T01:38:41.963Z,0.00
2022-08-30T01:39:41.898Z,0.00
2022-08-30T01:40:41.884Z,0.00
2022-08-30T01:41:41.814Z,0.00
2022-08-30T01:42:41.738Z,0.00
2022-08-30T01:43:41.670Z,0.00
2022-08-30T01:44:41.625Z,0.00
2022-08-30T01:45:41.590Z,0.00
2022-08-30T01:46:41.485Z,0.00
2022-08-30T01:47:41.432Z,0.00
2022-08-30T01:48:41.352Z,0.00
2022-08-30T01:49:41.295Z,0.00
2022-08-30T01:50:41.229Z,0.00
2022-08-30T01:51:41.187Z,0.00
2022-08-30T01:52:41.119Z,0.00
2022-08-30T01:53:41.089Z,0.00
2022-08-30T01:54:40.999Z,0.00
2022-08-30T01:55:40.940Z,0.00
2022-08-30T01:56:40.870Z,0.00
2022-08-30T01:57:40.816Z,0.00
2022-08-30T01:58:40.777Z,0.00
2022-08-30T01:59:40.723Z,0.00
2022-08-30T02:00:40.635Z,0.00
2022-08-30T02:01:40.592Z,0.00
2022-08-30T02:02:40.504Z,0.00
2022-08-30T02:03:40.460Z,0.00
2022-08-30T02:04:40.369Z,0.00
2022-08-30T02:05:40.305Z,0.00
2022-08-30T02:06:40.245Z,0.00
2022-08-30T02:07:40.183Z,0.00
2022-08-30T02:08:40.124Z,0.00
2022-08-30T02:09:40.059Z,0.00
2022-08-30T02:10:40.001Z,0.00
2022-08-30T02:11:39.939Z,0.00
2022-08-30T02:12:39.880Z,0.00
2022-08-30T02:13:39.816Z,0.00
2022-08-30T02:14:39.755Z,0.00
2022-08-30T02:15:41.486Z,0.00
2022-08-30T02:16:39.705Z,0.00
2022-08-30T02:17:39.573Z,0.00
2022-08-30T02:18:39.513Z,0.00
2022-08-30T02:19:39.462Z,0.00
2022-08-30T02:20:39.390Z,0.00
2022-08-30T02:21:39.324Z,0.00
2022-08-30T02:22:39.263Z,0.00
2022-08-30T02:23:39.204Z,0.00
2022-08-30T02:24:39.142Z,0.00
2022-08-30T02:25:39.079Z,0.00
2022-08-30T02:26:39.018Z,0.00
2022-08-30T02:27:38.956Z,0.00
2022-08-30T02:28:42.848Z,0.00
2022-08-30T02:29:38.835Z,0.00
2022-08-30T02:30:38.839Z,0.00
2022-08-30T02:31:38.713Z,0.00
2022-08-30T02:32:38.652Z,0.00
2022-08-30T02:33:38.643Z,0.00
2022-08-30T02:34:38.529Z,0.00
2022-08-30T02:35:38.466Z,0.00
2022-08-30T02:36:38.415Z,0.00
2022-08-30T02:37:38.344Z,0.00
2022-08-30T02:38:38.297Z,0.00
2022-08-30T02:39:38.220Z,0.00
2022-08-30T02:40:39.178Z,0.00
2022-08-30T02:41:38.096Z,0.00
2022-08-30T02:42:38.038Z,0.00
2022-08-30T02:43:37.975Z,0.00
2022-08-30T02:44:37.916Z,0.00
2022-08-30T02:45:37.876Z,0.00
2022-08-30T02:46:37.794Z,0.00
2022-08-30T02:47:37.729Z,0.00
2022-08-30T02:48:37.667Z,0.00
2022-08-30T02:49:37.605Z,0.00
2022-08-30T02:50:37.547Z,0.00
2022-08-30T02:51:37.482Z,0.00
2022-08-30T02:52:37.419Z,0.00
2022-08-30T02:53:37.359Z,0.00
2022-08-30T02:54:37.297Z,0.00
2022-08-30T02:55:37.236Z,0.00
2022-08-30T02:56:37.176Z,0.00
2022-08-30T02:57:37.113Z,0.00
2022-08-30T02:58:37.051Z,0.00
2022-08-30T02:59:36.989Z,0.00
2022-08-30T03:00:36.926Z,0.00
2022-08-30T03:01:36.898Z,0.00
2022-08-30T03:02:36.806Z,0.00
2022-08-30T03:03:36.770Z,0.00
2022-08-30T03:04:36.681Z,0.00
2022-08-30T03:05:39.916Z,0.00
2022-08-30T03:06:36.560Z,0.00
2022-08-30T03:07:36.525Z,0.00
2022-08-30T03:08:36.437Z,0.00
2022-08-30T03:09:36.375Z,0.00
2022-08-30T03:10:36.314Z,0.00
2022-08-30T03:11:36.253Z,0.00
2022-08-30T03:12:36.191Z,0.00
2022-08-30T03:13:36.131Z,0.00
2022-08-30T03:14:36.069Z,0.00
2022-08-30T03:15:36.010Z,0.00
2022-08-30T03:16:35.953Z,0.00
2022-08-30T03:17:35.884Z,0.00
2022-08-30T03:18:35.825Z,0.00
2022-08-30T03:19:35.762Z,0.00
2022-08-30T03:20:35.700Z,0.00
2022-08-30T03:21:35.637Z,0.00
2022-08-30T03:22:35.576Z,0.00
2022-08-30T03:23:35.515Z,0.00
2022-08-30T03:24:35.453Z,0.00
2022-08-30T03:25:35.393Z,0.00
2022-08-30T03:26:35.334Z,0.00
2022-08-30T03:27:35.269Z,0.00
2022-08-30T03:28:35.205Z,0.00
2022-08-30T03:29:35.146Z,0.00
2022-08-30T03:30:35.083Z,0.00
2022-08-30T03:31:40.715Z,0.00
2022-08-30T03:32:34.960Z,0.00
2022-08-30T03:33:34.901Z,0.00
2022-08-30T03:34:34.836Z,0.00
2022-08-30T03:35:34.780Z,0.00
2022-08-30T03:36:34.716Z,0.00
2022-08-30T03:37:34.658Z,0.00
2022-08-30T03:38:34.590Z,0.00
2022-08-30T03:39:34.532Z,0.00
2022-08-30T03:40:34.498Z,0.00
2022-08-30T03:41:34.412Z,0.00
2022-08-30T03:42:34.352Z,0.00
2022-08-30T03:43:34.284Z,0.00
2022-08-30T03:44:34.225Z,0.00
2022-08-30T03:45:34.217Z,0.00
2022-08-30T03:46:37.206Z,0.00
2022-08-30T03:47:34.051Z,0.00
2022-08-30T03:48:33.976Z,4.00
2022-08-30T03:49:33.939Z,0.00
2022-08-30T03:50:33.864Z,0.00
2022-08-30T03:51:33.793Z,4.00
2022-08-30T03:52:33.732Z,4.00
2022-08-30T03:53:33.670Z,0.00
2022-08-30T03:54:33.606Z,4.00
2022-08-30T03:55:33.546Z,4.00
2022-08-30T03:56:33.489Z,4.00
2022-08-30T03:57:33.422Z,4.00
2022-08-30T03:58:33.360Z,4.00
2022-08-30T03:59:33.302Z,4.00
2022-08-30T04:00:33.235Z,8.00
2022-08-30T04:01:33.247Z,4.00
2022-08-30T04:02:33.169Z,8.00
2022-08-30T04:03:33.052Z,8.00
2022-08-30T04:04:32.993Z,8.00
2022-08-30T04:05:32.931Z,12.00
2022-08-30T04:06:32.866Z,12.00
2022-08-30T04:07:32.807Z,16.00
2022-08-30T04:08:32.752Z,12.00
2022-08-30T04:09:32.701Z,16.00
2022-08-30T04:10:32.629Z,16.00
2022-08-30T04:11:32.561Z,20.00
2022-08-30T04:12:32.498Z,16.00
2022-08-30T04:13:32.450Z,16.00
2022-08-30T04:14:32.377Z,20.00
2022-08-30T04:15:32.317Z,20.00
2022-08-30T04:16:32.376Z,24.00
2022-08-30T04:17:32.196Z,28.00
2022-08-30T04:18:32.129Z,28.00
2022-08-30T04:19:32.070Z,32.00
2022-08-30T04:20:32.003Z,36.00
2022-08-30T04:21:31.948Z,36.00
2022-08-30T04:22:31.883Z,36.00
2022-08-30T04:23:31.829Z,44.00
2022-08-30T04:24:31.759Z,44.00
2022-08-30T04:25:31.697Z,48.00
2022-08-30T04:26:31.636Z,52.00
2022-08-30T04:27:31.575Z,52.00
2022-08-30T04:28:31.554Z,56.00
2022-08-30T04:29:31.465Z,60.00
2022-08-30T04:30:31.388Z,64.00
2022-08-30T04:31:31.497Z,68.00
2022-08-30T04:32:31.267Z,68.00
2022-08-30T04:33:31.205Z,76.00
2022-08-30T04:34:31.147Z,80.00
2022-08-30T04:35:31.086Z,84.00
2022-08-30T04:36:31.019Z,84.00
2022-08-30T04:37:30.986Z,88.00
2022-08-30T04:38:30.899Z,92.00
2022-08-30T04:39:30.858Z,100.00
2022-08-30T04:40:30.861Z,100.00
2022-08-30T04:41:30.760Z,104.00
2022-08-30T04:42:30.659Z,112.00
2022-08-30T04:43:30.589Z,116.00
2022-08-30T04:44:30.548Z,120.00
2022-08-30T04:45:30.492Z,124.00
2022-08-30T04:46:30.411Z,128.00
2022-08-30T04:47:30.344Z,136.00
2022-08-30T04:48:30.282Z,140.00
2022-08-30T04:49:30.227Z,148.00
2022-08-30T04:50:30.162Z,148.00
2022-08-30T04:51:30.104Z,148.00
2022-08-30T04:52:30.055Z,148.00
2022-08-30T04:53:29.976Z,152.00
2022-08-30T04:54:29.915Z,152.00
2022-08-30T04:55:29.852Z,148.00
2022-08-30T04:56:29.791Z,152.00
2022-08-30T04:57:29.737Z,152.00
2022-08-30T04:58:29.669Z,156.00
2022-08-30T04:59:29.607Z,152.00
2022-08-30T05:00:29.597Z,156.00
2022-08-30T05:01:29.572Z,160.00
2022-08-30T05:02:29.464Z,160.00
2022-08-30T05:03:29.396Z,164.00
2022-08-30T05:04:29.299Z,168.00
2022-08-30T05:05:29.242Z,172.00
2022-08-30T05:06:29.179Z,168.00
2022-08-30T05:07:29.122Z,172.00
2022-08-30T05:08:29.057Z,180.00
2022-08-30T05:09:28.996Z,188.00
2022-08-30T05:10:28.957Z,188.00
2022-08-30T05:11:28.873Z,196.00
2022-08-30T05:12:28.808Z,204.00
2022-08-30T05:13:35.209Z,204.00
2022-08-30T05:14:28.691Z,204.00
2022-08-30T05:15:28.635Z,200.00
2022-08-30T05:16:28.612Z,204.00
2022-08-30T05:17:28.508Z,204.00
2022-08-30T05:18:28.444Z,212.00
2022-08-30T05:19:28.393Z,216.00
2022-08-30T05:20:28.323Z,220.00
2022-08-30T05:21:28.262Z,228.00
2022-08-30T05:22:28.197Z,232.00
2022-08-30T05:23:28.137Z,232.00
2022-08-30T05:24:28.081Z,232.00
2022-08-30T05:25:28.017Z,232.00
2022-08-30T05:26:27.955Z,232.00
2022-08-30T05:27:27.893Z,232.00
2022-08-30T05:28:27.834Z,228.00
2022-08-30T05:29:27.770Z,224.00
2022-08-30T05:30:27.709Z,220.00
2022-08-30T05:31:27.710Z,212.00
2022-08-30T05:32:27.590Z,208.00
2022-08-30T05:33:27.533Z,208.00
2022-08-30T05:34:27.465Z,208.00
2022-08-30T05:35:27.408Z,212.00
2022-08-30T05:36:27.348Z,216.00
2022-08-30T05:37:27.285Z,220.00
2022-08-30T05:38:27.225Z,232.00
2022-08-30T05:39:27.162Z,248.00
2022-08-30T05:40:27.136Z,260.00
2022-08-30T05:41:27.158Z,268.00
2022-08-30T05:42:26.990Z,288.00
2022-08-30T05:43:26.955Z,308.00
2022-08-30T05:44:26.856Z,328.00
2022-08-30T05:45:26.802Z,360.00
2022-08-30T05:46:26.839Z,384.00
2022-08-30T05:47:26.675Z,400.00
2022-08-30T05:48:26.613Z,404.00
2022-08-30T05:49:26.563Z,408.00
2022-08-30T05:50:26.499Z,412.00
2022-08-30T05:51:26.432Z,408.00
2022-08-30T05:52:26.372Z,404.00
2022-08-30T05:53:26.317Z,408.00
2022-08-30T05:54:26.249Z,408.00
2022-08-30T05:55:26.189Z,408.00
2022-08-30T05:56:26.124Z,416.00
2022-08-30T05:57:26.068Z,424.00
2022-08-30T05:58:26.096Z,436.00
2022-08-30T05:59:25.946Z,444.00
2022-08-30T06:00:25.890Z,452.00
2022-08-30T06:01:25.902Z,452.00
2022-08-30T06:02:25.774Z,444.00
2022-08-30T06:03:25.725Z,436.00
2022-08-30T06:04:25.643Z,428.00
2022-08-30T06:05:25.606Z,416.00
2022-08-30T06:06:25.556Z,412.00
2022-08-30T06:07:25.513Z,400.00
2022-08-30T06:08:25.398Z,404.00
2022-08-30T06:09:25.352Z,412.00
2022-08-30T06:10:25.277Z,424.00
2022-08-30T06:11:25.220Z,440.00
2022-08-30T06:12:25.159Z,456.00
2022-08-30T06:13:25.096Z,468.00
2022-08-30T06:14:25.035Z,476.00
2022-08-30T06:15:24.977Z,492.00
2022-08-30T06:16:25.191Z,512.00
2022-08-30T06:17:24.927Z,528.00
2022-08-30T06:18:28.314Z,544.00
2022-08-30T06:19:24.738Z,548.00
2022-08-30T06:20:24.671Z,532.00
2022-08-30T06:21:24.613Z,544.00
2022-08-30T06:22:24.588Z,552.00
2022-08-30T06:23:24.492Z,564.00
2022-08-30T06:24:35.655Z,588.00
2022-08-30T06:25:24.382Z,624.00
2022-08-30T06:26:24.343Z,656.00
2022-08-30T06:27:24.250Z,672.00
2022-08-30T06:28:24.189Z,692.00
2022-08-30T06:29:24.137Z,696.00
2022-08-30T06:30:24.078Z,708.00
2022-08-30T06:31:24.060Z,728.00
2022-08-30T06:32:23.952Z,724.00
2022-08-30T06:33:23.887Z,696.00
2022-08-30T06:34:23.827Z,648.00
2022-08-30T06:35:23.765Z,600.00
2022-08-30T06:36:23.704Z,560.00
2022-08-30T06:37:29.857Z,548.00
2022-08-30T06:38:23.584Z,552.00
2022-08-30T06:39:23.530Z,568.00
2022-08-30T06:40:23.508Z,588.00
2022-08-30T06:41:23.406Z,608.00
2022-08-30T06:42:23.356Z,624.00
2022-08-30T06:43:23.290Z,636.00
2022-08-30T06:44:23.226Z,656.00
2022-08-30T06:45:23.168Z,672.00
2022-08-30T06:46:23.133Z,680.00
2022-08-30T06:47:23.043Z,680.00
2022-08-30T06:48:22.985Z,664.00
2022-08-30T06:49:22.923Z,652.00
2022-08-30T06:50:22.867Z,640.00
2022-08-30T06:51:22.833Z,620.00
2022-08-30T06:52:22.760Z,596.00
2022-08-30T06:53:22.687Z,584.00
2022-08-30T06:54:22.621Z,568.00
2022-08-30T06:55:22.561Z,568.00
2022-08-30T06:56:22.499Z,568.00
2022-08-30T06:57:22.470Z,568.00
2022-08-30T06:58:22.384Z,572.00
2022-08-30T06:59:22.328Z,568.00
2022-08-30T07:00:22.261Z,568.00
2022-08-30T07:01:22.297Z,588.00
2022-08-30T07:02:22.197Z,620.00
2022-08-30T07:03:22.112Z,644.00
2022-08-30T07:04:22.021Z,676.00
2022-08-30T07:05:21.965Z,724.00
2022-08-30T07:06:21.903Z,764.00
2022-08-30T07:07:21.840Z,780.00
2022-08-30T07:08:21.780Z,800.00
2022-08-30T07:09:22.987Z,804.00
2022-08-30T07:10:21.675Z,788.00
2022-08-30T07:11:22.856Z,772.00
2022-08-30T07:12:21.542Z,760.00
2022-08-30T07:13:21.482Z,772.00
2022-08-30T07:14:21.424Z,808.00
2022-08-30T07:15:21.369Z,832.00
2022-08-30T07:16:21.326Z,852.00
2022-08-30T07:17:21.241Z,852.00
2022-08-30T07:18:21.183Z,836.00
2022-08-30T07:19:21.599Z,796.00
2022-08-30T07:20:21.066Z,764.00
2022-08-30T07:21:21.005Z,776.00
2022-08-30T07:22:20.949Z,764.00
2022-08-30T07:23:20.895Z,752.00
2022-08-30T07:24:20.821Z,724.00
2022-08-30T07:25:20.764Z,716.00
2022-08-30T07:26:20.702Z,708.00
2022-08-30T07:27:20.643Z,696.00
2022-08-30T07:28:20.588Z,688.00
2022-08-30T07:29:20.520Z,676.00
2022-08-30T07:30:20.464Z,660.00
2022-08-30T07:31:20.427Z,700.00
2022-08-30T07:32:20.371Z,812.00
2022-08-30T07:33:20.282Z,968.00
2022-08-30T07:34:22.313Z,980.00
2022-08-30T07:35:20.166Z,960.00
2022-08-30T07:36:20.106Z,928.00
2022-08-30T07:37:20.043Z,956.00
2022-08-30T07:38:19.984Z,944.00
2022-08-30T07:39:19.925Z,908.00
2022-08-30T07:40:19.919Z,872.00
2022-08-30T07:41:19.826Z,844.00
2022-08-30T07:42:19.746Z,824.00
2022-08-30T07:43:19.683Z,788.00
2022-08-30T07:44:19.629Z,760.00
2022-08-30T07:45:19.561Z,768.00
2022-08-30T07:46:19.594Z,756.00
2022-08-30T07:47:19.444Z,760.00
2022-08-30T07:48:19.386Z,780.00
2022-08-30T07:49:19.322Z,784.00
2022-08-30T07:50:19.275Z,784.00
2022-08-30T07:51:19.206Z,808.00
2022-08-30T07:52:19.145Z,840.00
2022-08-30T07:53:19.235Z,860.00
2022-08-30T07:54:19.049Z,844.00
2022-08-30T07:55:18.964Z,820.00
2022-08-30T07:56:18.906Z,788.00
2022-08-30T07:57:18.846Z,776.00
2022-08-30T07:58:18.874Z,752.00
2022-08-30T07:59:18.723Z,712.00
2022-08-30T08:00:18.674Z,688.00
2022-08-30T08:01:18.696Z,672.00
2022-08-30T08:02:18.585Z,636.00
2022-08-30T08:03:18.484Z,620.00
2022-08-30T08:04:18.427Z,596.00
2022-08-30T08:05:21.987Z,560.00
2022-08-30T08:06:18.310Z,572.00
2022-08-30T08:07:18.246Z,600.00
2022-08-30T08:08:18.452Z,616.00
2022-08-30T08:09:18.131Z,616.00
2022-08-30T08:10:18.075Z,600.00
2022-08-30T08:11:18.009Z,580.00
2022-08-30T08:12:17.953Z,560.00
2022-08-30T08:13:17.892Z,556.00
2022-08-30T08:14:18.043Z,572.00
2022-08-30T08:15:17.903Z,580.00
2022-08-30T08:16:17.802Z,584.00
2022-08-30T08:17:17.670Z,592.00
2022-08-30T08:18:17.751Z,600.00
2022-08-30T08:19:17.526Z,616.00
2022-08-30T08:20:17.477Z,648.00
2022-08-30T08:21:17.413Z,656.00
2022-08-30T08:22:21.608Z,648.00
2022-08-30T08:23:17.290Z,652.00
2022-08-30T08:24:17.233Z,636.00
2022-08-30T08:25:17.172Z,608.00
2022-08-30T08:26:17.127Z,588.00
2022-08-30T08:27:17.061Z,604.00
2022-08-30T08:28:17.211Z,640.00
2022-08-30T08:29:16.930Z,708.00
2022-08-30T08:30:16.883Z,804.00
2022-08-30T08:31:16.882Z,888.00
2022-08-30T08:32:16.755Z,956.00
2022-08-30T08:33:16.690Z,988.00
2022-08-30T08:34:16.853Z,976.00
2022-08-30T08:35:16.572Z,924.00
2022-08-30T08:36:16.514Z,888.00
2022-08-30T08:37:16.451Z,884.00
2022-08-30T08:38:16.569Z,900.00
2022-08-30T08:39:16.343Z,908.00
2022-08-30T08:40:16.330Z,868.00
2022-08-30T08:41:16.224Z,800.00
2022-08-30T08:42:16.151Z,728.00
2022-08-30T08:43:16.090Z,680.00
2022-08-30T08:44:16.037Z,648.00
2022-08-30T08:45:15.975Z,652.00
2022-08-30T08:46:15.974Z,644.00
2022-08-30T08:47:15.848Z,668.00
2022-08-30T08:48:15.904Z,700.00
2022-08-30T08:49:15.749Z,720.00
2022-08-30T08:50:17.354Z,748.00
2022-08-30T08:51:15.604Z,780.00
2022-08-30T08:52:15.545Z,820.00
2022-08-30T08:53:24.994Z,876.00
2022-08-30T08:54:15.430Z,932.00
2022-08-30T08:55:15.366Z,980.00
2022-08-30T08:56:15.317Z,996.00
2022-08-30T08:57:16.555Z,1016.00
2022-08-30T08:58:15.277Z,1040.00
2022-08-30T08:59:15.121Z,1056.00
2022-08-30T09:00:15.064Z,1096.00
2022-08-30T09:01:15.102Z,1128.00
2022-08-30T09:02:14.946Z,1156.00
2022-08-30T09:03:14.879Z,1156.00
2022-08-30T09:04:14.878Z,1184.00
2022-08-30T09:05:14.877Z,1208.00
2022-08-30T09:06:14.896Z,1220.00
2022-08-30T09:07:14.688Z,1252.00
2022-08-30T09:08:15.486Z,1264.00
2022-08-30T09:09:14.604Z,1296.00
2022-08-30T09:10:14.823Z,1308.00
2022-08-30T09:11:14.482Z,1352.00
2022-08-30T09:12:14.383Z,1392.00
2022-08-30T09:13:14.562Z,1424.00
2022-08-30T09:14:14.331Z,1440.00
2022-08-30T09:15:14.198Z,1444.00
2022-08-30T09:16:14.197Z,1448.00
2022-08-30T09:17:14.114Z,1452.00
2022-08-30T09:18:19.229Z,1468.00
2022-08-30T09:19:13.955Z,1492.00
2022-08-30T09:20:13.964Z,1516.00
2022-08-30T09:21:14.158Z,1556.00
2022-08-30T09:22:13.766Z,1604.00
2022-08-30T09:23:13.881Z,1628.00
2022-08-30T09:24:13.987Z,1668.00
2022-08-30T09:25:13.644Z,1676.00
2022-08-30T09:26:13.534Z,1680.00
2022-08-30T09:27:14.217Z,1648.00
2022-08-30T09:28:13.982Z,1640.00
2022-08-30T09:29:13.406Z,1624.00
2022-08-30T09:30:14.389Z,1636.00
2022-08-30T09:31:13.256Z,1644.00
2022-08-30T09:32:25.363Z,1632.00
2022-08-30T09:33:13.225Z,1588.00
2022-08-30T09:34:13.366Z,1572.00
2022-08-30T09:35:13.238Z,1580.00
2022-08-30T09:36:13.026Z,1592.00
2022-08-30T09:37:12.904Z,1548.00
2022-08-30T09:38:13.106Z,1504.00
2022-08-30T09:39:13.165Z,1516.00
2022-08-30T09:40:12.772Z,1480.00
2022-08-30T09:41:12.630Z,1460.00
2022-08-30T09:42:12.560Z,1456.00
2022-08-30T09:43:12.533Z,1456.00
2022-08-30T09:44:12.472Z,1456.00
2022-08-30T09:45:12.448Z,1452.00
2022-08-30T09:46:16.214Z,1448.00
2022-08-30T09:47:12.293Z,1440.00
2022-08-30T09:48:12.303Z,1444.00
2022-08-30T09:49:12.163Z,1460.00
2022-08-30T09:50:12.102Z,1472.00
2022-08-30T09:51:12.026Z,1488.00
2022-08-30T09:52:11.979Z,1508.00
2022-08-30T09:53:11.989Z,1528.00
2022-08-30T09:54:17.889Z,1548.00
2022-08-30T09:55:11.795Z,1572.00
2022-08-30T09:56:12.209Z,1592.00
2022-08-30T09:57:12.578Z,1612.00
2022-08-30T09:58:12.872Z,1632.00
2022-08-30T09:59:11.654Z,1648.00
2022-08-30T10:00:13.513Z,1664.00
2022-08-30T10:01:11.487Z,1672.00
2022-08-30T10:02:14.141Z,1672.00
2022-08-30T10:03:11.333Z,1676.00
2022-08-30T10:04:11.266Z,1680.00
2022-08-30T10:05:11.238Z,1684.00
2022-08-30T10:06:11.150Z,1700.00
2022-08-30T10:07:11.154Z,1712.00
2022-08-30T10:09:10.961Z,1748.00
2022-08-30T10:10:10.968Z,1776.00
2022-08-30T10:11:10.903Z,1784.00
2022-08-30T10:12:10.808Z,1780.00
2022-08-30T10:13:10.836Z,1792.00
2022-08-30T10:14:10.717Z,1772.00
2022-08-30T10:15:10.934Z,1720.00
2022-08-30T10:16:10.743Z,1660.00
2022-08-30T10:17:13.795Z,1620.00
2022-08-30T10:18:10.441Z,1596.00
2022-08-30T10:19:12.599Z,1572.00
2022-08-30T10:20:10.346Z,1548.00
2022-08-30T10:21:10.251Z,1532.00
2022-08-30T10:22:10.227Z,1516.00
2022-08-30T10:23:10.381Z,1496.00
2022-08-30T10:24:10.985Z,1480.00
2022-08-30T10:25:10.111Z,1460.00
2022-08-30T10:26:09.974Z,1452.00
2022-08-30T10:27:09.960Z,1448.00
2022-08-30T10:28:10.023Z,1436.00
2022-08-30T10:29:09.790Z,1432.00
2022-08-30T10:30:09.976Z,1444.00
2022-08-30T10:31:09.686Z,1448.00
2022-08-30T10:32:09.905Z,1452.00
2022-08-30T10:33:10.232Z,1460.00
2022-08-30T10:34:09.510Z,1464.00
2022-08-30T10:35:09.710Z,1460.00
2022-08-30T10:36:10.542Z,1464.00
2022-08-30T10:37:10.341Z,1460.00
2022-08-30T10:38:12.063Z,1464.00
2022-08-30T10:39:09.754Z,1468.00
2022-08-30T10:40:09.226Z,1480.00
2022-08-30T10:41:09.150Z,1500.00
2022-08-30T10:42:09.290Z,1532.00
2022-08-30T10:43:09.028Z,1568.00
2022-08-30T10:44:08.949Z,1624.00
2022-08-30T10:45:08.869Z,1680.00
2022-08-30T10:46:08.840Z,1696.00
2022-08-30T10:47:08.756Z,1728.00
2022-08-30T10:48:08.681Z,1740.00
2022-08-30T10:49:08.676Z,1744.00
2022-08-30T10:50:08.569Z,1752.00
2022-08-30T10:51:08.496Z,1768.00
2022-08-30T10:52:08.494Z,1780.00
2022-08-30T10:53:08.390Z,1792.00
2022-08-30T10:54:08.509Z,1800.00
2022-08-30T10:55:08.300Z,1800.00
2022-08-30T10:56:08.423Z,1804.00
2022-08-30T10:57:08.371Z,1808.00
2022-08-30T10:58:08.201Z,1804.00
2022-08-30T10:59:08.034Z,1800.00
2022-08-30T11:00:07.982Z,1800.00
2022-08-30T11:01:07.948Z,1772.00
2022-08-30T11:02:08.023Z,1776.00
2022-08-30T11:03:07.831Z,1784.00
2022-08-30T11:04:07.758Z,1796.00
2022-08-30T11:05:07.764Z,1804.00
2022-08-30T11:06:07.640Z,1816.00
2022-08-30T11:07:09.985Z,1816.00
2022-08-30T11:08:07.580Z,1820.00
2022-08-30T11:09:07.485Z,1808.00
2022-08-30T11:10:07.391Z,1800.00
2022-08-30T11:11:07.380Z,1792.00
2022-08-30T11:12:07.277Z,1788.00
2022-08-30T11:13:07.201Z,1776.00
2022-08-30T11:14:07.276Z,1776.00
2022-08-30T11:15:07.092Z,1752.00
2022-08-30T11:16:07.363Z,1732.00
2022-08-30T11:17:07.001Z,1712.00
2022-08-30T11:19:07.012Z,1700.00
2022-08-30T11:20:07.029Z,1700.00
2022-08-30T11:21:09.176Z,1700.00
2022-08-30T11:22:06.824Z,1704.00
2022-08-30T11:23:07.063Z,1708.00
2022-08-30T11:24:11.128Z,1736.00
2022-08-30T11:25:27.723Z,1728.00
2022-08-30T11:26:06.647Z,1716.00
2022-08-30T11:27:06.578Z,1688.00
2022-08-30T11:28:06.476Z,1692.00
2022-08-30T11:29:06.493Z,1688.00
2022-08-30T11:30:06.707Z,1680.00
2022-08-30T11:31:27.575Z,1668.00
2022-08-30T11:32:06.272Z,1664.00
2022-08-30T11:33:07.977Z,1652.00
2022-08-30T11:34:06.196Z,1644.00
2022-08-30T11:35:06.184Z,1636.00
2022-08-30T11:36:06.092Z,1628.00
2022-08-30T11:37:26.994Z,1624.00
2022-08-30T11:38:05.995Z,1620.00
2022-08-30T11:39:05.896Z,1612.00
2022-08-30T11:40:05.803Z,1604.00
2022-08-30T11:41:05.809Z,1604.00
2022-08-30T11:42:05.648Z,1600.00
2022-08-30T11:43:26.642Z,1604.00
2022-08-30T11:44:05.561Z,1616.00
2022-08-30T11:45:05.636Z,1632.00
2022-08-30T11:46:06.127Z,1644.00
2022-08-30T11:47:05.376Z,1656.00
2022-08-30T11:48:05.349Z,1680.00
2022-08-30T11:49:26.337Z,1676.00
2022-08-30T11:50:11.005Z,1700.00
2022-08-30T11:51:05.780Z,1700.00
2022-08-30T11:53:05.313Z,1724.00
2022-08-30T11:54:05.006Z,1744.00
2022-08-30T11:55:27.034Z,1748.00
2022-08-30T11:56:04.904Z,1756.00
2022-08-30T11:57:04.918Z,1776.00
2022-08-30T11:58:04.718Z,1788.00
2022-08-30T11:59:04.701Z,1796.00
2022-08-30T12:00:04.710Z,1796.00
2022-08-30T12:01:50.112Z,1788.00
2022-08-30T12:02:04.731Z,1772.00
2022-08-30T12:03:04.822Z,1752.00
2022-08-30T12:04:04.430Z,1724.00
2022-08-30T12:05:04.333Z,1708.00
2022-08-30T12:06:04.238Z,1696.00
2022-08-30T12:07:25.138Z,1684.00
2022-08-30T12:08:04.167Z,1688.00
2022-08-30T12:09:08.345Z,1692.00
2022-08-30T12:10:04.056Z,1700.00
2022-08-30T12:11:03.991Z,1712.00
2022-08-30T12:12:04.141Z,1720.00
2022-08-30T12:13:24.887Z,1724.00
2022-08-30T12:14:05.449Z,1732.00
2022-08-30T12:15:03.984Z,1724.00
2022-08-30T12:16:03.788Z,1724.00
2022-08-30T12:17:03.636Z,1720.00
2022-08-30T12:18:04.107Z,1724.00
2022-08-30T12:19:24.586Z,1736.00
2022-08-30T12:20:03.508Z,1740.00
2022-08-30T12:21:03.504Z,1760.00
2022-08-30T12:22:03.314Z,1764.00
2022-08-30T12:23:05.085Z,1772.00
2022-08-30T12:24:03.642Z,1784.00
2022-08-30T12:25:24.221Z,1780.00
2022-08-30T12:26:03.036Z,1772.00
2022-08-30T12:27:03.144Z,1764.00
2022-08-30T12:28:03.087Z,1744.00
2022-08-30T12:29:03.305Z,1736.00
2022-08-30T12:30:03.044Z,1728.00
2022-08-30T12:31:23.786Z,1732.00
2022-08-30T12:32:05.275Z,1756.00
2022-08-30T12:33:03.385Z,1768.00
2022-08-30T12:34:02.611Z,1796.00
2022-08-30T12:35:02.913Z,1804.00
2022-08-30T12:36:03.025Z,1792.00
2022-08-30T12:37:24.499Z,1804.00
2022-08-30T12:38:03.855Z,1804.00
2022-08-30T12:39:05.454Z,1800.00
2022-08-30T12:40:02.466Z,1792.00