createdAt,value
2018-05-03T00:09:07.532Z,6.60
2018-05-03T00:11:35.884Z,6.00
2018-05-03T00:14:03.466Z,6.13
2018-05-03T00:21:39.092Z,5.70
2018-05-03T00:24:06.712Z,5.93
2018-05-03T00:26:34.364Z,5.90
2018-05-03T00:34:09.327Z,6.17
2018-05-03T00:36:36.926Z,6.20
2018-05-03T00:39:04.580Z,5.70
2018-05-03T00:41:32.167Z,6.27
2018-05-03T04:20:30.219Z,5.27
2018-05-03T04:26:04.147Z,5.63
2018-05-03T04:28:31.728Z,5.27
2018-05-03T04:31:00.074Z,6.67
2018-05-03T05:42:07.894Z,4.13
2018-05-03T06:04:46.491Z,4.70
2018-05-03T06:10:07.451Z,4.67
2018-05-03T06:27:24.363Z,4.13
2018-05-03T06:30:12.004Z,4.60
2018-05-03T07:01:33.176Z,4.23
2018-05-03T07:47:22.076Z,3.00
2018-05-03T07:49:49.655Z,3.10
2018-05-03T07:52:17.276Z,3.37
2018-05-03T07:54:45.640Z,3.50
2018-05-03T08:02:20.828Z,3.17
2018-05-03T08:04:49.169Z,3.47
2018-05-03T08:07:16.792Z,3.57
2018-05-03T08:09:44.364Z,3.70
2018-05-03T08:12:11.985Z,3.60
2018-05-03T08:14:40.329Z,4.07
2018-05-03T08:17:08.025Z,3.37
2018-05-03T08:19:35.583Z,3.57
2018-05-03T08:22:03.929Z,3.67
2018-05-03T08:24:31.544Z,3.40
2018-05-03T08:26:59.116Z,3.03
2018-05-03T08:29:26.732Z,3.03
2018-05-03T08:31:55.214Z,3.40
2018-05-03T08:34:22.741Z,3.40
2018-05-03T08:36:50.369Z,3.50
2018-05-03T08:39:17.955Z,3.30
2018-05-03T08:41:45.612Z,3.10
2018-05-03T08:44:13.185Z,2.83
2018-05-03T08:46:40.813Z,3.07
2018-05-03T08:49:08.443Z,2.63
2018-05-03T08:51:36.807Z,2.80
2018-05-03T08:54:05.202Z,2.70
2018-05-03T08:56:32.776Z,2.77
2018-05-03T08:59:00.428Z,2.90
2018-05-03T09:01:28.068Z,3.00
2018-05-03T09:03:55.676Z,2.83
2018-05-03T09:06:23.256Z,3.10
2018-05-03T09:08:50.876Z,2.57
2018-05-03T09:11:18.505Z,2.60
2018-05-03T09:13:46.868Z,2.50
2018-05-03T09:16:14.452Z,2.40
2018-05-03T09:18:42.848Z,2.90
2018-05-03T09:21:10.554Z,2.37
2018-05-03T09:23:38.137Z,2.80
2018-05-03T09:26:05.759Z,2.80
2018-05-03T09:28:33.338Z,2.90
2018-05-03T09:31:00.951Z,2.57
2018-05-03T09:33:28.631Z,2.40
2018-05-03T09:35:56.218Z,2.40
2018-05-03T09:38:23.855Z,2.57
2018-05-03T09:40:51.443Z,2.80
2018-05-03T09:43:19.068Z,2.53
2018-05-03T09:45:46.652Z,2.30
2018-05-03T09:48:14.271Z,2.40
2018-05-03T09:50:41.855Z,2.50
2018-05-03T09:53:09.472Z,2.80
2018-05-03T09:55:37.820Z,2.10
2018-05-03T09:58:05.447Z,2.43
2018-05-03T10:00:33.027Z,2.10
2018-05-03T10:03:00.733Z,2.33
2018-05-03T10:05:28.351Z,2.33
2018-05-03T10:07:55.986Z,2.40
2018-05-03T10:10:23.567Z,2.10
2018-05-03T10:12:51.187Z,2.43
2018-05-03T10:15:18.811Z,2.20
2018-05-03T10:17:46.455Z,2.10
2018-05-03T10:20:14.058Z,2.47
2018-05-03T10:22:41.675Z,2.27
2018-05-03T10:25:09.306Z,2.50
2018-05-03T10:27:36.906Z,2.20
2018-05-03T10:30:04.481Z,2.17
2018-05-03T10:32:32.889Z,2.57
2018-05-03T10:35:00.500Z,2.23
2018-05-03T10:37:28.080Z,2.20
2018-05-03T10:39:56.463Z,2.20
2018-05-03T10:42:24.839Z,2.43
2018-05-03T10:44:53.232Z,2.57
2018-05-03T10:47:20.842Z,2.73
2018-05-03T10:49:48.460Z,2.73
2018-05-03T10:52:16.075Z,2.63
2018-05-03T10:54:43.728Z,3.10
2018-05-03T10:57:11.317Z,2.50
2018-05-03T10:59:39.031Z,3.00
2018-05-03T11:02:06.622Z,3.07
2018-05-03T11:04:34.245Z,2.53
2018-05-03T11:07:01.829Z,2.77
2018-05-03T11:09:29.462Z,2.80
2018-05-03T11:11:57.047Z,2.57
2018-05-03T11:14:24.623Z,2.60
2018-05-03T11:16:52.256Z,2.50
2018-05-03T11:19:19.843Z,2.67
2018-05-03T11:21:47.430Z,3.00
2018-05-03T11:24:15.055Z,3.50
2018-05-03T11:26:42.827Z,4.33
2018-05-03T11:29:11.184Z,3.00
2018-05-03T11:31:39.018Z,3.00
2018-05-03T11:34:07.509Z,3.40
2018-05-03T11:36:35.171Z,3.43
2018-05-03T11:39:02.747Z,3.47
2018-05-03T11:41:30.380Z,3.37
2018-05-03T11:43:58.170Z,3.47
2018-05-03T11:46:25.756Z,3.23
2018-05-03T11:48:54.212Z,3.17
2018-05-03T11:51:21.778Z,3.37
2018-05-03T11:53:50.188Z,2.70
2018-05-03T11:56:17.827Z,2.90
2018-05-03T11:58:46.179Z,3.40
2018-05-03T12:01:13.800Z,3.30
2018-05-03T12:03:41.420Z,2.90
2018-05-03T12:06:09.770Z,3.10
2018-05-03T12:08:37.418Z,3.27
2018-05-03T12:11:05.015Z,3.07
2018-05-03T12:13:33.395Z,3.10
2018-05-03T12:16:01.755Z,3.00
2018-05-03T12:18:29.408Z,2.80
2018-05-03T12:20:56.996Z,3.28
2018-05-03T12:23:25.384Z,3.22
2018-05-03T12:25:52.975Z,3.30
2018-05-03T12:28:20.598Z,3.00
2018-05-03T12:30:48.240Z,3.60
2018-05-03T12:33:16.592Z,3.05
2018-05-03T12:35:45.455Z,2.87
2018-05-03T12:38:13.085Z,3.40
2018-05-03T12:40:40.748Z,3.42
2018-05-03T12:43:08.334Z,3.40
2018-05-03T12:45:35.979Z,3.28
2018-05-03T12:48:03.572Z,3.17
2018-05-03T12:50:31.195Z,2.83
2018-05-03T12:52:58.816Z,3.40
2018-05-03T12:55:27.195Z,3.67
2018-05-03T12:57:55.595Z,3.40
2018-05-03T13:00:23.173Z,3.22
2018-05-03T13:02:50.823Z,3.55
2018-05-03T13:05:18.428Z,3.10
2018-05-03T13:07:46.060Z,3.40
2018-05-03T13:10:13.688Z,3.28
2018-05-03T13:12:41.278Z,3.67
2018-05-03T13:15:08.911Z,3.53
2018-05-03T13:17:36.540Z,3.75
2018-05-03T13:20:04.226Z,3.65
2018-05-03T13:22:31.820Z,3.70
2018-05-03T13:24:59.404Z,3.87
2018-05-03T13:27:27.035Z,3.97
2018-05-03T13:29:54.667Z,4.30
2018-05-03T13:32:22.248Z,4.15
2018-05-03T13:34:49.891Z,3.62
2018-05-03T13:37:17.511Z,3.25
2018-05-03T13:39:45.096Z,3.55
2018-05-03T13:42:12.765Z,3.60
2018-05-03T13:44:40.355Z,4.32
2018-05-03T13:47:07.973Z,3.62
2018-05-03T13:49:35.553Z,4.53
2018-05-03T13:52:03.229Z,3.95
2018-05-03T13:54:30.861Z,3.85
2018-05-03T13:56:58.942Z,4.03
2018-05-03T13:59:26.718Z,4.05
2018-05-03T14:01:54.383Z,4.00
2018-05-03T14:04:21.996Z,4.00
2018-05-03T14:06:49.979Z,4.10
2018-05-03T14:09:17.645Z,9.27
2018-05-03T14:11:46.000Z,7.30
2018-05-03T14:14:14.513Z,4.95
2018-05-03T14:16:43.058Z,7.12
2018-05-03T14:19:11.038Z,6.40
2018-05-03T14:21:38.692Z,9.10
2018-05-03T14:24:07.072Z,5.10
2018-05-03T14:26:35.488Z,4.95
2018-05-03T14:29:03.219Z,9.00
2018-05-03T14:31:30.964Z,8.27
2018-05-03T14:33:58.700Z,7.50
2018-05-03T14:36:27.150Z,10.52
2018-05-03T14:38:54.768Z,6.82
2018-05-03T14:41:22.531Z,5.85
2018-05-03T14:43:50.161Z,5.55
2018-05-03T14:46:17.760Z,9.30
2018-05-03T14:48:46.165Z,8.45
2018-05-03T14:51:13.843Z,10.43
2018-05-03T14:53:41.433Z,14.90
2018-05-03T14:56:09.034Z,10.03
2018-05-03T14:58:36.662Z,5.93
2018-05-03T15:01:04.324Z,16.73
2018-05-03T15:03:32.206Z,11.83
2018-05-03T15:05:59.802Z,16.03
2018-05-03T15:08:27.430Z,14.47
2018-05-03T15:10:55.784Z,8.80
2018-05-03T15:13:23.715Z,10.20
2018-05-03T15:15:51.502Z,7.90
2018-05-03T15:18:19.152Z,6.30
2018-05-03T15:20:47.512Z,6.67
2018-05-03T15:23:15.145Z,6.90
2018-05-03T15:25:42.936Z,9.27
2018-05-03T15:28:10.797Z,7.60
2018-05-03T15:30:38.624Z,7.43
2018-05-03T15:33:07.936Z,7.93
2018-05-03T15:35:35.532Z,7.50
2018-05-03T15:38:03.160Z,9.10
2018-05-03T15:40:30.748Z,7.20
2018-05-03T15:43:00.129Z,6.87
2018-05-03T15:45:27.908Z,7.83
2018-05-03T15:47:55.552Z,7.83
2018-05-03T15:50:23.837Z,7.77
2018-05-03T15:52:51.804Z,6.37
2018-05-03T15:55:19.494Z,7.10
2018-05-03T15:57:47.160Z,6.53
2018-05-03T16:00:15.659Z,6.93
2018-05-03T16:02:44.282Z,6.37
2018-05-03T16:05:12.787Z,6.43
2018-05-03T16:07:40.464Z,6.27
2018-05-03T16:10:10.706Z,6.40
2018-05-03T16:12:39.124Z,6.00
2018-05-03T16:15:06.724Z,6.53
2018-05-03T16:17:34.423Z,6.40
2018-05-03T16:20:02.136Z,6.37
2018-05-03T16:22:29.886Z,6.60
2018-05-03T16:24:58.335Z,6.90
2018-05-03T16:27:26.695Z,7.20
2018-05-03T16:29:54.323Z,6.37
2018-05-03T16:32:22.040Z,7.30
2018-05-03T16:34:49.960Z,6.60
2018-05-03T16:37:17.596Z,6.40
2018-05-03T16:39:46.023Z,6.93
2018-05-03T16:42:14.548Z,7.20
2018-05-03T16:44:42.213Z,6.60
2018-05-03T16:47:09.853Z,7.67
2018-05-03T16:49:37.504Z,7.70
2018-05-03T16:52:05.175Z,7.20
2018-05-03T16:54:33.665Z,8.27
2018-05-03T16:57:02.309Z,7.30
2018-05-03T16:59:30.065Z,6.80
2018-05-03T17:01:57.950Z,8.30
2018-05-03T17:04:25.608Z,7.00
2018-05-03T17:06:53.196Z,7.13
2018-05-03T17:09:20.780Z,6.90
2018-05-03T17:11:48.690Z,6.80
2018-05-03T17:14:16.400Z,7.07
2018-05-03T17:16:44.551Z,7.73
2018-05-03T17:19:12.180Z,7.30
2018-05-03T17:21:40.528Z,7.37
2018-05-03T17:24:08.143Z,7.10
2018-05-03T17:26:36.652Z,7.23
2018-05-03T17:29:04.311Z,7.20
2018-05-03T17:31:31.892Z,7.30
2018-05-03T17:33:59.492Z,7.63
2018-05-03T17:36:27.140Z,7.80
2018-05-03T17:38:54.747Z,7.90
2018-05-03T17:41:23.487Z,7.30
2018-05-03T17:43:51.160Z,8.00
2018-05-03T17:46:19.793Z,7.50
2018-05-03T17:48:48.680Z,7.53
2018-05-03T17:51:16.540Z,8.17
2018-05-03T17:53:44.864Z,7.27
2018-05-03T17:56:12.463Z,7.60
2018-05-03T17:58:40.100Z,7.60
2018-05-03T18:01:07.781Z,8.73
2018-05-03T18:03:37.256Z,7.80
2018-05-03T18:06:05.022Z,7.63
2018-05-03T18:08:32.660Z,6.97
2018-05-03T18:11:00.727Z,7.47
2018-05-03T18:13:29.992Z,7.87
2018-05-03T18:15:58.024Z,7.83
2018-05-03T18:18:25.655Z,8.10
2018-05-03T18:20:53.340Z,7.63
2018-05-03T18:23:20.946Z,8.33
2018-05-03T18:25:50.217Z,7.87
2018-05-03T18:28:17.947Z,8.23
2018-05-03T18:30:45.525Z,7.30
2018-05-03T18:33:13.156Z,7.97
2018-05-03T18:35:41.511Z,7.73
2018-05-03T18:38:09.184Z,8.10
2018-05-03T18:40:36.792Z,9.03
2018-05-03T18:43:05.394Z,9.03
2018-05-03T18:45:32.988Z,7.93
2018-05-03T18:48:01.393Z,8.63
2018-05-03T18:50:29.775Z,8.43
2018-05-03T18:52:57.447Z,8.20
2018-05-03T18:55:25.093Z,7.73
2018-05-03T18:57:53.436Z,7.90
2018-05-03T19:00:21.122Z,9.10
2018-05-03T19:02:49.785Z,9.13
2018-05-03T19:05:18.212Z,8.73
2018-05-03T19:07:45.807Z,9.43
2018-05-03T19:10:13.583Z,9.97
2018-05-03T19:12:41.107Z,9.63
2018-05-03T19:15:08.761Z,9.20
2018-05-03T19:17:36.351Z,9.77
2018-05-03T19:20:04.041Z,8.90
2018-05-03T19:22:31.676Z,9.17
2018-05-03T19:24:59.288Z,8.73
2018-05-03T19:27:27.698Z,8.67
2018-05-03T19:29:55.283Z,9.67
2018-05-03T19:32:22.906Z,11.73
2018-05-03T19:34:51.311Z,10.83
2018-05-03T19:37:18.944Z,9.80
2018-05-03T19:39:47.345Z,8.93
2018-05-03T19:42:14.936Z,8.90
2018-05-03T19:44:42.564Z,8.30
2018-05-03T19:47:10.188Z,8.43
2018-05-03T19:49:37.815Z,8.97
2018-05-03T19:52:05.395Z,8.00
2018-05-03T19:54:33.012Z,8.73
2018-05-03T19:57:00.644Z,7.90
2018-05-03T19:59:29.189Z,8.43
2018-05-03T20:01:56.796Z,9.30
2018-05-03T20:04:25.204Z,9.30
2018-05-03T20:06:52.942Z,9.13
2018-05-03T20:09:20.544Z,8.80
2018-05-03T20:11:48.187Z,8.13
2018-05-03T20:14:16.538Z,8.10
2018-05-03T20:16:44.220Z,7.40
2018-05-03T20:19:12.591Z,7.87
2018-05-03T20:21:40.987Z,7.77
2018-05-03T20:24:09.342Z,8.83
2018-05-03T20:26:36.993Z,9.63
2018-05-03T20:29:04.592Z,8.80
2018-05-03T20:31:32.238Z,8.40
2018-05-03T20:34:00.648Z,7.67
2018-05-03T20:36:28.240Z,8.07
2018-05-03T20:38:55.826Z,8.07
2018-05-03T20:41:23.460Z,7.77
2018-05-03T20:43:51.078Z,7.53
2018-05-03T20:46:19.464Z,7.10
2018-05-03T20:48:47.808Z,7.40
2018-05-03T20:51:15.433Z,7.53
2018-05-03T20:53:43.020Z,8.17
2018-05-03T20:56:10.659Z,6.87
2018-05-03T20:58:39.008Z,7.37
2018-05-03T21:01:06.654Z,7.63
2018-05-03T21:03:34.436Z,7.50
2018-05-03T21:06:02.867Z,8.30
2018-05-03T21:08:31.216Z,7.37
2018-05-03T21:10:58.839Z,7.77
2018-05-03T21:13:26.468Z,7.47
2018-05-03T21:15:54.100Z,7.30
2018-05-03T21:18:21.684Z,7.57
2018-05-03T21:20:49.356Z,7.67
2018-05-03T21:23:16.944Z,7.53
2018-05-03T21:25:44.577Z,8.13
2018-05-03T21:28:12.194Z,8.00
2018-05-03T21:30:39.840Z,8.00
2018-05-03T21:33:07.486Z,8.27
2018-05-03T21:35:35.131Z,7.83
2018-05-03T21:38:02.720Z,7.80
2018-05-03T21:40:30.339Z,8.10
2018-05-03T21:42:57.917Z,8.20
2018-05-03T21:45:25.559Z,7.97
2018-05-03T21:47:53.143Z,8.03
2018-05-03T21:50:20.723Z,7.93
2018-05-03T21:52:48.360Z,7.93
2018-05-03T21:55:15.943Z,7.83
2018-05-03T21:57:43.572Z,7.43
2018-05-03T22:00:11.199Z,7.63
2018-05-03T22:02:38.828Z,7.97
2018-05-03T22:05:06.466Z,8.10
2018-05-03T22:07:34.051Z,7.90
2018-05-03T22:10:02.444Z,7.73
2018-05-03T22:12:30.802Z,8.20
2018-05-03T22:14:58.423Z,8.47
2018-05-03T22:17:26.076Z,7.57
2018-05-03T22:19:53.662Z,8.07
2018-05-03T22:22:21.297Z,8.50
2018-05-03T22:24:48.891Z,8.30
2018-05-03T22:27:16.477Z,8.27
2018-05-03T22:29:44.111Z,8.60
2018-05-03T22:32:11.735Z,8.27
2018-05-03T22:34:39.321Z,8.23
2018-05-03T22:37:06.960Z,8.37
2018-05-03T22:39:34.547Z,7.93
2018-05-03T22:42:02.171Z,7.97
2018-05-03T22:44:29.756Z,8.53
2018-05-03T22:46:57.380Z,8.07
2018-05-03T22:49:25.736Z,7.70
2018-05-03T22:51:53.352Z,8.37
2018-05-03T22:54:20.959Z,8.73
2018-05-03T22:56:48.547Z,8.13
2018-05-03T22:59:16.173Z,8.50
2018-05-03T23:01:43.765Z,8.73
2018-05-03T23:04:11.420Z,8.13
2018-05-03T23:06:39.011Z,8.47
2018-05-03T23:09:06.632Z,9.13
2018-05-03T23:11:34.212Z,8.10
2018-05-03T23:14:01.857Z,8.27
2018-05-03T23:16:29.444Z,7.70
2018-05-03T23:18:57.075Z,8.73
2018-05-03T23:21:24.671Z,8.47
2018-05-03T23:23:53.068Z,8.63
2018-05-03T23:26:20.696Z,8.60
2018-05-03T23:28:49.205Z,7.50
2018-05-03T23:31:16.832Z,8.90
2018-05-03T23:33:44.428Z,8.50
2018-05-03T23:36:12.043Z,8.63
2018-05-03T23:38:39.667Z,8.80
2018-05-03T23:41:07.265Z,8.60
2018-05-03T23:43:34.884Z,8.50
2018-05-03T23:46:02.511Z,7.77
2018-05-03T23:48:30.864Z,8.20
2018-05-03T23:50:58.489Z,7.97
2018-05-03T23:53:26.157Z,8.63
2018-05-03T23:55:53.821Z,8.57
2018-05-03T23:58:21.452Z,8.20
