createdAt,value
2018-10-12T00:01:17.669Z,65.50
2018-10-12T00:03:46.344Z,65.30
2018-10-12T00:06:14.940Z,65.30
2018-10-12T00:08:43.640Z,65.20
2018-10-12T00:11:12.316Z,65.30
2018-10-12T00:13:41.624Z,65.20
2018-10-12T00:16:10.484Z,65.40
2018-10-12T00:18:39.572Z,65.30
2018-10-12T00:21:08.116Z,66.00
2018-10-12T00:23:35.861Z,65.30
2018-10-12T00:26:03.527Z,65.40
2018-10-12T00:28:31.332Z,65.20
2018-10-12T00:30:58.993Z,65.40
2018-10-12T00:33:26.824Z,65.30
2018-10-12T00:35:54.498Z,65.50
2018-10-12T00:38:22.294Z,65.40
2018-10-12T00:40:50.022Z,65.20
2018-10-12T00:43:17.677Z,65.40
2018-10-12T00:45:45.331Z,65.20
2018-10-12T00:48:13.032Z,65.30
2018-10-12T00:50:41.878Z,65.40
2018-10-12T00:53:10.161Z,65.50
2018-10-12T00:55:37.812Z,65.40
2018-10-12T00:58:05.521Z,65.50
2018-10-12T01:00:33.196Z,65.40
2018-10-12T01:03:00.874Z,65.40
2018-10-12T01:05:29.535Z,65.40
2018-10-12T01:07:57.279Z,65.40
2018-10-12T01:10:24.956Z,65.50
2018-10-12T01:12:52.611Z,65.40
2018-10-12T01:15:20.456Z,65.30
2018-10-12T01:17:48.117Z,65.20
2018-10-12T01:20:15.777Z,65.30
2018-10-12T01:22:43.437Z,65.30
2018-10-12T01:25:12.100Z,65.40
2018-10-12T01:27:40.952Z,65.40
2018-10-12T01:30:08.700Z,65.50
2018-10-12T01:32:41.736Z,65.10
2018-10-12T01:35:10.544Z,64.60
2018-10-12T01:37:38.258Z,64.40
2018-10-12T01:40:05.928Z,64.40
2018-10-12T01:42:33.583Z,64.30
2018-10-12T01:45:01.265Z,64.30
2018-10-12T01:47:28.936Z,64.20
2018-10-12T01:49:56.596Z,64.20
2018-10-12T01:52:24.259Z,64.20
2018-10-12T01:54:52.898Z,64.30
2018-10-12T01:57:20.622Z,64.60
2018-10-12T01:59:48.292Z,64.70
2018-10-12T02:02:15.957Z,64.80
2018-10-12T02:04:44.988Z,64.80
2018-10-12T02:07:13.539Z,64.80
2018-10-12T02:09:42.264Z,65.10
2018-10-12T02:12:10.982Z,65.10
2018-10-12T02:14:39.815Z,64.90
2018-10-12T02:17:07.481Z,65.00
2018-10-12T02:19:36.032Z,65.10
2018-10-12T02:22:03.680Z,65.10
2018-10-12T02:24:31.341Z,65.10
2018-10-12T02:26:59.004Z,65.00
2018-10-12T02:29:27.548Z,65.10
2018-10-12T02:31:55.217Z,65.20
2018-10-12T02:34:23.875Z,65.10
2018-10-12T02:36:52.536Z,65.00
2018-10-12T02:39:20.184Z,65.10
2018-10-12T02:41:48.851Z,65.20
2018-10-12T02:44:17.392Z,65.20
2018-10-12T02:46:46.072Z,65.60
2018-10-12T02:49:14.752Z,65.40
2018-10-12T02:51:43.309Z,65.40
2018-10-12T02:54:11.908Z,65.20
2018-10-12T02:56:42.388Z,65.20
2018-10-12T02:59:10.924Z,65.20
2018-10-12T03:01:40.133Z,65.20
2018-10-12T03:04:10.012Z,65.20
2018-10-12T03:06:37.676Z,65.20
2018-10-12T03:09:07.581Z,65.20
2018-10-12T03:11:35.278Z,65.10
2018-10-12T03:14:02.937Z,65.20
2018-10-12T03:16:30.595Z,65.20
2018-10-12T03:18:59.317Z,65.30
2018-10-12T03:21:26.988Z,65.60
2018-10-12T03:23:54.675Z,65.60
2018-10-12T03:26:22.340Z,65.30
2018-10-12T03:28:50.147Z,65.30
2018-10-12T03:31:17.931Z,65.30
2018-10-12T03:33:45.624Z,65.30
2018-10-12T03:36:13.341Z,65.20
2018-10-12T03:38:42.574Z,65.20
2018-10-12T03:41:12.603Z,65.30
2018-10-12T03:43:42.501Z,65.20
2018-10-12T03:46:12.383Z,65.30
2018-10-12T03:48:41.431Z,65.40
2018-10-12T03:51:10.635Z,65.40
2018-10-12T03:53:42.354Z,65.50
2018-10-12T03:56:11.525Z,65.60
2018-10-12T03:58:41.140Z,65.60
2018-10-12T04:01:13.319Z,65.60
2018-10-12T04:03:42.416Z,65.60
2018-10-12T04:06:11.442Z,65.50
2018-10-12T04:08:41.132Z,65.40
2018-10-12T04:11:10.623Z,65.30
2018-10-12T04:13:40.559Z,65.40
2018-10-12T04:16:09.808Z,65.40
2018-10-12T04:18:37.468Z,65.30
2018-10-12T04:21:05.164Z,65.30
2018-10-12T04:23:33.824Z,65.20
2018-10-12T04:26:01.537Z,65.20
2018-10-12T04:28:30.311Z,65.70
2018-10-12T04:30:58.053Z,65.10
2018-10-12T04:33:26.939Z,65.60
2018-10-12T04:35:54.655Z,65.60
2018-10-12T04:38:23.296Z,65.70
2018-10-12T04:40:56.696Z,65.60
2018-10-12T04:43:24.360Z,65.60
2018-10-12T04:45:52.025Z,65.40
2018-10-12T04:48:19.892Z,65.30
2018-10-12T04:50:48.424Z,65.30
2018-10-12T04:53:17.015Z,65.30
2018-10-12T04:55:45.694Z,65.30
2018-10-12T04:58:13.396Z,65.50
2018-10-12T05:00:42.042Z,65.70
2018-10-12T05:03:12.257Z,65.60
2018-10-12T05:05:42.912Z,65.50
2018-10-12T05:08:12.913Z,65.60
2018-10-12T05:10:42.313Z,65.60
2018-10-12T05:13:12.088Z,65.70
2018-10-12T05:15:40.619Z,65.70
2018-10-12T05:18:09.951Z,65.60
2018-10-12T05:20:39.621Z,65.60
2018-10-12T05:23:07.315Z,65.50
2018-10-12T05:25:34.976Z,65.70
2018-10-12T05:28:02.679Z,65.70
2018-10-12T05:30:31.410Z,65.60
2018-10-12T05:32:59.088Z,65.80
2018-10-12T05:35:27.788Z,65.50
2018-10-12T05:37:56.464Z,65.60
2018-10-12T05:40:25.316Z,65.50
2018-10-12T05:42:53.292Z,65.40
2018-10-12T05:45:21.920Z,65.20
2018-10-12T05:47:50.596Z,65.20
2018-10-12T05:50:19.293Z,65.10
2018-10-12T05:52:47.960Z,65.00
2018-10-12T05:55:16.637Z,65.10
2018-10-12T05:57:44.724Z,65.10
2018-10-12T06:00:13.563Z,65.10
2018-10-12T06:02:42.088Z,65.00
2018-10-12T06:05:12.860Z,65.10
2018-10-12T06:07:42.488Z,65.10
2018-10-12T06:10:11.517Z,65.20
2018-10-12T06:12:41.544Z,65.20
2018-10-12T06:15:10.506Z,65.90
2018-10-12T06:17:40.663Z,65.10
2018-10-12T06:20:10.852Z,65.10
2018-10-12T06:22:39.780Z,65.10
2018-10-12T06:25:07.444Z,64.90
2018-10-12T06:27:35.112Z,64.60
2018-10-12T06:30:02.771Z,64.30
2018-10-12T06:32:30.435Z,64.20
2018-10-12T06:34:58.088Z,64.00
2018-10-12T06:37:25.797Z,63.90
2018-10-12T06:39:53.516Z,63.90
2018-10-12T06:42:21.175Z,63.90
2018-10-12T06:44:48.824Z,64.00
2018-10-12T06:47:16.481Z,64.10
2018-10-12T06:49:44.139Z,64.20
2018-10-12T06:52:12.424Z,64.10
2018-10-12T06:54:41.139Z,64.30
2018-10-12T06:57:08.822Z,64.40
2018-10-12T06:59:36.492Z,64.50
2018-10-12T07:02:04.159Z,64.70
2018-10-12T07:04:32.852Z,64.90
2018-10-12T07:07:01.502Z,64.80
2018-10-12T07:09:30.049Z,64.80
2018-10-12T07:11:58.872Z,64.60
2018-10-12T07:14:27.583Z,64.50
2018-10-12T07:16:56.372Z,64.60
2018-10-12T07:19:25.084Z,64.50
2018-10-12T07:21:54.223Z,64.50
2018-10-12T07:24:21.459Z,64.60
2018-10-12T07:26:50.018Z,64.60
2018-10-12T07:29:18.692Z,64.60
2018-10-12T07:31:47.363Z,64.80
2018-10-12T07:34:15.081Z,65.00
2018-10-12T07:36:43.747Z,64.70
2018-10-12T07:39:12.973Z,64.60
2018-10-12T07:41:42.920Z,64.70
2018-10-12T07:44:12.169Z,64.60
2018-10-12T07:46:41.468Z,64.50
2018-10-12T07:49:09.739Z,64.40
2018-10-12T07:51:38.332Z,64.30
2018-10-12T07:54:07.000Z,64.30
2018-10-12T07:56:34.670Z,64.40
2018-10-12T07:59:02.333Z,64.20
2018-10-12T08:01:30.118Z,64.80
2018-10-12T08:03:58.775Z,65.10
2018-10-12T08:06:26.508Z,64.90
2018-10-12T08:08:55.112Z,64.90
2018-10-12T08:11:22.775Z,65.40
2018-10-12T08:13:50.648Z,64.80
2018-10-12T08:16:18.368Z,64.70
2018-10-12T08:18:46.069Z,64.90
2018-10-12T08:21:13.771Z,64.60
2018-10-12T08:23:42.113Z,64.80
2018-10-12T08:26:11.284Z,65.00
2018-10-12T08:28:41.264Z,65.10
2018-10-12T08:31:11.332Z,65.00
2018-10-12T08:33:41.603Z,65.00
2018-10-12T08:36:11.922Z,65.20
2018-10-12T08:38:42.977Z,64.90
2018-10-12T08:41:12.693Z,64.90
2018-10-12T08:43:41.917Z,64.50
2018-10-12T08:46:11.642Z,64.90
2018-10-12T08:48:41.352Z,64.90
2018-10-12T08:51:11.959Z,64.90
2018-10-12T08:53:42.324Z,65.00
2018-10-12T08:56:11.719Z,65.00
2018-10-12T08:58:42.489Z,65.20
2018-10-12T09:01:11.811Z,65.20
2018-10-12T09:03:42.076Z,65.10
2018-10-12T09:06:12.267Z,65.30
2018-10-12T09:08:42.100Z,65.10
2018-10-12T09:11:12.269Z,65.40
2018-10-12T09:13:42.211Z,65.80
2018-10-12T09:16:12.039Z,65.80
2018-10-12T09:18:42.488Z,65.80
2018-10-12T09:21:12.942Z,65.90
2018-10-12T09:23:42.442Z,66.30
2018-10-12T09:26:11.364Z,66.20
2018-10-12T09:28:42.080Z,66.40
2018-10-12T09:31:12.216Z,66.30
2018-10-12T09:33:42.314Z,66.20
2018-10-12T09:36:12.140Z,66.30
2018-10-12T09:38:41.647Z,66.40
2018-10-12T09:41:11.284Z,66.60
2018-10-12T09:43:40.737Z,66.50
2018-10-12T09:46:10.775Z,66.80
2018-10-12T09:48:40.841Z,66.70
2018-10-12T09:51:10.662Z,66.60
2018-10-12T09:53:40.325Z,66.60
2018-10-12T09:56:08.040Z,66.50
2018-10-12T09:58:35.904Z,66.70
2018-10-12T10:01:11.248Z,66.50
2018-10-12T10:03:44.516Z,66.70
2018-10-12T10:06:12.167Z,66.90
2018-10-12T10:08:40.608Z,67.40
2018-10-12T10:11:08.268Z,66.90
2018-10-12T10:13:35.933Z,66.80
2018-10-12T10:16:03.597Z,67.10
2018-10-12T10:18:31.257Z,67.10
2018-10-12T10:20:58.919Z,66.80
2018-10-12T10:23:26.578Z,67.10
2018-10-12T10:25:54.235Z,66.60
2018-10-12T10:28:21.888Z,66.40
2018-10-12T10:30:49.557Z,66.40
2018-10-12T10:33:17.220Z,66.10
2018-10-12T10:35:44.958Z,65.90
2018-10-12T10:38:12.612Z,65.70
2018-10-12T10:40:41.776Z,65.50
2018-10-12T10:43:11.179Z,65.40
2018-10-12T10:45:39.992Z,65.30
2018-10-12T10:48:07.697Z,65.30
2018-10-12T10:50:35.365Z,65.10
2018-10-12T10:53:03.028Z,65.00
2018-10-12T10:55:30.684Z,65.10
2018-10-12T10:57:58.339Z,64.80
2018-10-12T11:00:25.999Z,64.80
2018-10-12T11:02:53.668Z,65.00
2018-10-12T11:05:21.332Z,64.90
2018-10-12T11:07:48.992Z,64.70
2018-10-12T11:10:16.650Z,64.70
2018-10-12T11:12:44.365Z,64.40
2018-10-12T11:15:12.711Z,64.30
2018-10-12T11:17:42.863Z,64.30
2018-10-12T11:20:11.224Z,64.40
2018-10-12T11:22:40.498Z,64.20
2018-10-12T11:25:08.151Z,64.20
2018-10-12T11:27:35.809Z,64.30
2018-10-12T11:30:03.480Z,64.40
2018-10-12T11:32:31.189Z,64.50
2018-10-12T11:34:58.849Z,64.20
2018-10-12T11:37:26.543Z,64.20
2018-10-12T11:39:54.203Z,64.40
2018-10-12T11:42:21.864Z,64.40
2018-10-12T11:44:49.670Z,64.40
2018-10-12T11:47:17.302Z,64.20
2018-10-12T11:49:45.160Z,64.30
2018-10-12T11:52:12.852Z,64.40
2018-10-12T11:54:42.835Z,64.40
2018-10-12T11:57:11.973Z,64.30
2018-10-12T11:59:41.843Z,64.70
2018-10-12T12:02:10.543Z,64.50
2018-10-12T12:04:38.176Z,65.10
2018-10-12T12:07:06.745Z,65.00
2018-10-12T12:09:35.445Z,65.20
2018-10-12T12:12:04.168Z,65.70
2018-10-12T12:14:32.828Z,65.40
2018-10-12T12:17:01.500Z,66.10
2018-10-12T12:19:29.908Z,66.70
2018-10-12T12:21:58.503Z,65.80
2018-10-12T12:24:26.155Z,66.20
2018-10-12T12:26:54.728Z,66.40
2018-10-12T12:29:23.384Z,66.20
2018-10-12T12:31:52.089Z,66.60
2018-10-12T12:34:20.833Z,66.50
2018-10-12T12:36:49.509Z,66.80
2018-10-12T12:39:18.223Z,67.00
2018-10-12T12:41:46.974Z,66.90
2018-10-12T12:44:15.624Z,67.00
2018-10-12T12:46:44.308Z,67.10
2018-10-12T12:49:14.199Z,67.00
2018-10-12T12:51:42.475Z,67.80
2018-10-12T12:54:12.328Z,67.30
2018-10-12T12:56:41.380Z,67.30
2018-10-12T12:59:12.329Z,67.20
2018-10-12T13:01:41.000Z,67.30
2018-10-12T13:04:11.100Z,68.00
2018-10-12T13:06:40.678Z,67.10
2018-10-12T13:09:11.549Z,67.50
2018-10-12T13:11:41.777Z,67.30
2018-10-12T13:14:10.055Z,67.40
2018-10-12T13:16:37.765Z,67.70
2018-10-12T13:19:05.421Z,67.70
2018-10-12T13:21:33.079Z,67.90
2018-10-12T13:24:00.736Z,68.00
2018-10-12T13:26:29.404Z,67.70
2018-10-12T13:28:57.072Z,67.60
2018-10-12T13:31:24.728Z,68.00
2018-10-12T13:33:52.434Z,67.70
2018-10-12T13:36:20.124Z,68.00
2018-10-12T13:38:47.779Z,67.90
2018-10-12T13:41:15.640Z,68.00
2018-10-12T13:43:44.371Z,68.00
2018-10-12T13:46:13.455Z,68.10
2018-10-12T13:48:42.783Z,68.20
2018-10-12T13:51:12.191Z,68.10
2018-10-12T13:53:41.420Z,68.20
2018-10-12T13:56:09.558Z,67.80
2018-10-12T13:58:38.260Z,68.30
2018-10-12T14:01:06.976Z,68.30
2018-10-12T14:03:35.662Z,68.20
2018-10-12T14:06:04.188Z,68.10
2018-10-12T14:08:31.895Z,68.20
2018-10-12T14:11:00.596Z,68.30
2018-10-12T14:13:29.280Z,68.40
2018-10-12T14:15:57.936Z,68.40
2018-10-12T14:18:26.695Z,68.40
2018-10-12T14:20:55.416Z,68.50
2018-10-12T14:23:23.861Z,68.40
2018-10-12T14:25:51.560Z,68.40
2018-10-12T14:28:20.276Z,68.00
2018-10-12T14:30:48.800Z,68.10
2018-10-12T14:33:17.392Z,68.10
2018-10-12T14:35:45.963Z,68.10
2018-10-12T14:38:14.663Z,68.10
2018-10-12T14:40:43.395Z,68.20
2018-10-12T14:43:13.577Z,68.40
2018-10-12T14:45:43.560Z,68.10
2018-10-12T14:48:12.320Z,68.30
2018-10-12T14:50:41.508Z,68.40
2018-10-12T14:53:11.693Z,68.30
2018-10-12T14:55:41.524Z,68.30
2018-10-12T14:58:11.584Z,68.30
2018-10-12T15:00:41.634Z,68.10
2018-10-12T15:03:11.629Z,68.20
2018-10-12T15:05:41.731Z,68.40
2018-10-12T15:08:11.268Z,68.30
2018-10-12T15:10:41.695Z,68.20
2018-10-12T15:13:11.645Z,67.90
2018-10-12T15:15:41.655Z,68.10
2018-10-12T15:18:11.616Z,68.20
2018-10-12T15:20:40.880Z,67.30
2018-10-12T15:23:10.638Z,68.20
2018-10-12T15:25:39.280Z,67.80
2018-10-12T15:28:07.908Z,66.90
2018-10-12T15:30:36.625Z,66.90
2018-10-12T15:33:05.340Z,66.80
2018-10-12T15:35:34.060Z,66.50
2018-10-12T15:38:02.739Z,66.30
2018-10-12T15:40:30.400Z,66.40
2018-10-12T15:42:58.264Z,67.10
2018-10-12T15:45:26.082Z,67.30
2018-10-12T15:47:53.745Z,66.70
2018-10-12T15:50:21.404Z,67.40
2018-10-12T15:52:49.084Z,67.30
2018-10-12T15:55:16.752Z,67.00
2018-10-12T15:57:44.416Z,67.50
2018-10-12T16:00:13.624Z,67.00
2018-10-12T16:02:42.412Z,67.70
2018-10-12T16:05:11.515Z,67.00
2018-10-12T16:07:40.605Z,67.50
2018-10-12T16:10:08.272Z,67.50
2018-10-12T16:12:35.919Z,67.30
2018-10-12T16:15:03.576Z,67.40
2018-10-12T16:17:32.291Z,67.60
2018-10-12T16:19:59.944Z,67.60
2018-10-12T16:22:27.654Z,67.80
2018-10-12T16:25:01.058Z,67.90
2018-10-12T16:27:28.812Z,68.10
2018-10-12T16:29:56.538Z,68.20
2018-10-12T16:32:24.199Z,68.10
2018-10-12T16:34:51.911Z,68.20
2018-10-12T16:37:19.732Z,68.30
2018-10-12T16:39:47.388Z,68.30
2018-10-12T16:42:15.288Z,68.30
2018-10-12T16:44:43.443Z,68.20
2018-10-12T16:47:11.533Z,68.00
2018-10-12T16:49:41.581Z,67.90
2018-10-12T16:52:11.416Z,67.80
2018-10-12T16:54:39.995Z,68.00
2018-10-12T16:57:09.690Z,67.90
2018-10-12T16:59:37.352Z,68.20
2018-10-12T17:02:05.908Z,69.00
2018-10-12T17:04:34.624Z,68.00
2018-10-12T17:07:02.276Z,68.00
2018-10-12T17:09:29.940Z,67.90
2018-10-12T17:11:57.592Z,67.80
2018-10-12T17:14:25.270Z,67.80
2018-10-12T17:16:53.816Z,67.80
2018-10-12T17:19:22.484Z,68.20
2018-10-12T17:21:50.233Z,68.20
2018-10-12T17:24:18.792Z,68.20
2018-10-12T17:26:46.461Z,68.30
2018-10-12T17:29:15.118Z,68.30
2018-10-12T17:31:42.771Z,68.10
2018-10-12T17:34:12.016Z,68.10
2018-10-12T17:36:42.880Z,67.90
2018-10-12T17:39:12.823Z,67.80
2018-10-12T17:41:41.525Z,68.00
2018-10-12T17:44:10.624Z,68.10
2018-10-12T17:46:38.285Z,68.20
2018-10-12T17:49:07.013Z,68.20
2018-10-12T17:51:35.729Z,68.10
2018-10-12T17:54:03.409Z,68.20
2018-10-12T17:56:32.148Z,68.40
2018-10-12T17:59:00.833Z,68.20
2018-10-12T18:01:29.534Z,68.20
2018-10-12T18:03:58.224Z,68.10
2018-10-12T18:06:26.953Z,68.10
2018-10-12T18:08:55.686Z,68.10
2018-10-12T18:11:24.302Z,68.00
2018-10-12T18:13:52.868Z,67.80
2018-10-12T18:16:20.533Z,68.10
2018-10-12T18:18:48.200Z,68.20
2018-10-12T18:21:16.946Z,68.30
2018-10-12T18:23:45.604Z,68.10
2018-10-12T18:26:13.736Z,68.00
2018-10-12T18:28:43.980Z,67.80
2018-10-12T18:31:12.375Z,67.70
2018-10-12T18:33:40.804Z,67.60
2018-10-12T18:36:09.456Z,67.40
2018-10-12T18:38:37.188Z,67.30
2018-10-12T18:41:04.916Z,67.30
2018-10-12T18:43:32.596Z,67.40
2018-10-12T18:46:00.309Z,67.00
2018-10-12T18:48:28.012Z,66.90
2018-10-12T18:50:56.629Z,66.70
2018-10-12T18:53:25.308Z,66.50
2018-10-12T18:55:52.968Z,66.30
2018-10-12T18:58:20.637Z,66.30
2018-10-12T19:00:49.337Z,66.30
2018-10-12T19:03:17.004Z,66.30
2018-10-12T19:05:45.113Z,66.30
2018-10-12T19:08:12.881Z,66.40
2018-10-12T19:10:42.663Z,66.30
2018-10-12T19:13:12.300Z,66.40
2018-10-12T19:15:41.487Z,66.40
2018-10-12T19:18:09.823Z,66.40
2018-10-12T19:20:37.678Z,66.50
2018-10-12T19:23:05.568Z,66.40
2018-10-12T19:25:33.237Z,66.30
2018-10-12T19:28:00.892Z,66.20
2018-10-12T19:30:28.557Z,66.20
2018-10-12T19:32:56.220Z,66.20
2018-10-12T19:35:23.912Z,66.20
2018-10-12T19:37:51.576Z,66.20
2018-10-12T19:40:19.245Z,66.30
2018-10-12T19:42:46.899Z,66.30
2018-10-12T19:45:14.623Z,66.30
2018-10-12T19:47:43.337Z,66.30
2018-10-12T19:50:11.912Z,66.40
2018-10-12T19:52:41.773Z,66.20
2018-10-12T19:55:11.567Z,66.40
2018-10-12T19:57:41.252Z,66.40
2018-10-12T20:00:09.659Z,66.20
2018-10-12T20:02:38.327Z,66.20
2018-10-12T20:05:06.161Z,66.30
2018-10-12T20:07:34.884Z,66.40
2018-10-12T20:10:02.767Z,66.20
2018-10-12T20:12:31.013Z,66.30
2018-10-12T20:14:59.559Z,66.30
2018-10-12T20:17:28.210Z,66.30
2018-10-12T20:19:55.875Z,66.30
2018-10-12T20:22:23.580Z,66.30
2018-10-12T20:24:52.149Z,66.40
2018-10-12T20:27:20.892Z,66.50
2018-10-12T20:29:48.996Z,66.60
2018-10-12T20:32:17.692Z,66.90
2018-10-12T20:34:45.544Z,67.20
2018-10-12T20:37:14.338Z,67.00
2018-10-12T20:39:42.957Z,66.70
2018-10-12T20:42:13.084Z,66.80
2018-10-12T20:44:41.636Z,66.70
2018-10-12T20:47:09.620Z,66.80
2018-10-12T20:49:37.320Z,66.70
2018-10-12T20:52:05.020Z,67.10
2018-10-12T20:54:32.772Z,67.10
2018-10-12T20:57:00.460Z,66.80
2018-10-12T20:59:28.296Z,67.00
2018-10-12T21:01:56.880Z,67.00
2018-10-12T21:04:26.348Z,67.20
2018-10-12T21:06:54.033Z,67.10
2018-10-12T21:09:21.797Z,67.10
2018-10-12T21:11:49.521Z,67.40
2018-10-12T21:14:18.215Z,67.40
2018-10-12T21:16:46.040Z,67.50
2018-10-12T21:19:13.868Z,67.60
2018-10-12T21:21:42.495Z,67.40
2018-10-12T21:24:12.756Z,67.40
2018-10-12T21:26:42.049Z,67.30
2018-10-12T21:29:10.850Z,67.20
2018-10-12T21:31:39.813Z,67.40
2018-10-12T21:34:07.504Z,67.40
2018-10-12T21:36:36.104Z,67.40
2018-10-12T21:39:04.481Z,67.20
2018-10-12T21:41:32.183Z,67.50
2018-10-12T21:43:59.883Z,67.40
2018-10-12T21:46:27.563Z,67.40
2018-10-12T21:48:55.249Z,67.50
2018-10-12T21:51:22.967Z,67.60
2018-10-12T21:53:51.681Z,67.60
2018-10-12T21:56:19.538Z,67.80
2018-10-12T21:58:47.212Z,67.50
2018-10-12T22:01:14.916Z,67.40
2018-10-12T22:03:43.536Z,67.40
2018-10-12T22:06:11.737Z,67.30
2018-10-12T22:08:44.912Z,67.30
2018-10-12T22:11:12.592Z,67.40
2018-10-12T22:13:41.732Z,67.30
2018-10-12T22:16:10.878Z,67.20
2018-10-12T22:18:39.169Z,67.20
2018-10-12T22:21:07.928Z,67.30
2018-10-12T22:23:35.838Z,67.20
2018-10-12T22:26:03.942Z,67.30
2018-10-12T22:28:31.680Z,67.20
2018-10-12T22:30:59.427Z,67.20
2018-10-12T22:33:27.998Z,67.20
2018-10-12T22:35:55.730Z,67.20
2018-10-12T22:38:23.406Z,67.50
2018-10-12T22:40:51.544Z,67.50
2018-10-12T22:43:20.445Z,67.20
2018-10-12T22:45:48.128Z,67.20
2018-10-12T22:48:16.710Z,67.10
2018-10-12T22:50:45.392Z,66.90
2018-10-12T22:53:13.101Z,66.90
2018-10-12T22:55:42.435Z,66.90
2018-10-12T22:58:12.028Z,66.90
2018-10-12T23:00:41.728Z,66.80
2018-10-12T23:03:11.404Z,66.80
2018-10-12T23:05:41.516Z,66.80
2018-10-12T23:08:09.638Z,66.70
2018-10-12T23:10:38.216Z,67.30
2018-10-12T23:13:06.075Z,67.30
2018-10-12T23:15:33.736Z,66.80
2018-10-12T23:18:01.440Z,65.90
2018-10-12T23:20:29.134Z,66.40
2018-10-12T23:22:56.809Z,66.20
2018-10-12T23:25:24.476Z,66.20
2018-10-12T23:27:52.216Z,66.10
2018-10-12T23:30:19.875Z,66.10
2018-10-12T23:32:47.576Z,66.20
2018-10-12T23:35:15.235Z,66.40
2018-10-12T23:37:43.297Z,66.40
2018-10-12T23:40:11.800Z,66.60
2018-10-12T23:42:40.245Z,66.60
2018-10-12T23:45:09.189Z,66.60
2018-10-12T23:47:36.884Z,66.50
2018-10-12T23:50:05.744Z,66.70
2018-10-12T23:52:33.461Z,66.70
2018-10-12T23:55:01.151Z,66.70
2018-10-12T23:57:29.902Z,66.90
2018-10-12T23:59:57.576Z,66.90
