createdAt,value
2022-09-28T00:02:23.033Z,82.81
2022-09-28T00:04:50.702Z,82.75
2022-09-28T00:07:18.344Z,82.61
2022-09-28T00:09:45.958Z,82.54
2022-09-28T00:12:13.638Z,82.59
2022-09-28T00:14:42.919Z,82.75
2022-09-28T00:17:12.124Z,82.62
2022-09-28T00:19:41.203Z,82.87
2022-09-28T00:22:08.853Z,82.62
2022-09-28T00:24:36.488Z,82.62
2022-09-28T00:27:04.193Z,82.64
2022-09-28T00:29:33.280Z,82.53
2022-09-28T00:32:03.410Z,82.78
2022-09-28T00:34:33.230Z,82.74
2022-09-28T00:37:03.482Z,82.59
2022-09-28T00:39:31.622Z,82.61
2022-09-28T00:42:00.104Z,82.70
2022-09-28T00:44:46.905Z,82.52
2022-09-28T00:47:39.052Z,82.48
2022-09-28T00:50:10.257Z,82.66
2022-09-28T00:52:42.186Z,82.85
2022-09-28T00:55:13.324Z,82.44
2022-09-28T00:57:42.809Z,82.71
2022-09-28T01:00:11.843Z,82.96
2022-09-28T01:02:39.442Z,82.45
2022-09-28T01:05:08.905Z,82.88
2022-09-28T01:07:36.829Z,82.82
2022-09-28T01:10:06.894Z,82.80
2022-09-28T01:12:34.547Z,82.84
2022-09-28T01:15:02.505Z,82.95
2022-09-28T01:17:37.605Z,82.81
2022-09-28T01:20:27.966Z,82.34
2022-09-28T01:23:51.166Z,82.56
2022-09-28T01:26:58.196Z,82.43
2022-09-28T01:29:36.012Z,82.74
2022-09-28T01:32:12.313Z,83.01
2022-09-28T01:34:46.290Z,82.82
2022-09-28T01:37:16.272Z,82.94
2022-09-28T01:39:46.949Z,82.97
2022-09-28T01:42:18.790Z,82.88
2022-09-28T01:44:50.533Z,82.86
2022-09-28T01:47:21.755Z,82.83
2022-09-28T01:49:52.893Z,82.70
2022-09-28T01:52:23.540Z,82.70
2022-09-28T01:54:56.206Z,82.65
2022-09-28T01:57:26.915Z,82.30
2022-09-28T01:59:59.806Z,82.34
2022-09-28T02:02:32.457Z,82.43
2022-09-28T02:05:04.372Z,82.30
2022-09-28T02:07:38.045Z,81.99
2022-09-28T02:10:10.376Z,82.34
2022-09-28T02:12:41.701Z,82.16
2022-09-28T02:15:15.375Z,81.99
2022-09-28T02:17:43.327Z,82.08
2022-09-28T02:20:11.936Z,81.83
2022-09-28T02:22:42.976Z,82.11
2022-09-28T02:25:13.001Z,81.69
2022-09-28T02:27:43.825Z,82.00
2022-09-28T02:30:13.406Z,81.83
2022-09-28T02:32:43.593Z,81.90
2022-09-28T02:35:15.805Z,81.98
2022-09-28T02:37:43.551Z,81.87
2022-09-28T02:40:14.951Z,82.07
2022-09-28T02:42:51.743Z,81.76
2022-09-28T02:45:28.980Z,81.91
2022-09-28T02:48:04.428Z,82.14
2022-09-28T02:50:38.478Z,82.21
2022-09-28T02:53:23.200Z,81.66
2022-09-28T02:56:01.303Z,82.18
2022-09-28T02:58:36.807Z,82.12
2022-09-28T03:01:13.637Z,82.33
2022-09-28T03:03:48.122Z,82.19
2022-09-28T03:06:21.529Z,82.32
2022-09-28T03:08:54.043Z,82.52
2022-09-28T03:11:24.426Z,82.34
2022-09-28T03:13:52.283Z,82.64
2022-09-28T03:16:21.460Z,82.50
2022-09-28T03:18:49.355Z,82.56
2022-09-28T03:21:17.354Z,82.71
2022-09-28T03:23:45.129Z,82.56
2022-09-28T03:26:13.702Z,82.49
2022-09-28T03:28:41.854Z,82.75
2022-09-28T03:31:09.799Z,82.79
2022-09-28T03:33:38.935Z,82.57
2022-09-28T03:36:08.626Z,82.63
2022-09-28T03:38:36.409Z,82.71
2022-09-28T03:41:04.262Z,82.64
2022-09-28T03:43:32.008Z,82.71
2022-09-28T03:46:01.352Z,83.05
2022-09-28T03:48:32.708Z,82.67
2022-09-28T03:51:03.463Z,82.66
2022-09-28T03:53:31.480Z,82.90
2022-09-28T03:56:03.836Z,82.72
2022-09-28T03:58:31.550Z,82.89
2022-09-28T04:01:03.344Z,82.82
2022-09-28T04:03:31.185Z,82.69
2022-09-28T04:05:59.337Z,82.91
2022-09-28T04:08:29.182Z,83.04
2022-09-28T04:10:57.573Z,82.88
2022-09-28T04:13:25.598Z,83.15
2022-09-28T04:15:54.012Z,83.20
2022-09-28T04:18:22.083Z,83.23
2022-09-28T04:20:49.761Z,83.29
2022-09-28T04:23:17.529Z,82.94
2022-09-28T04:25:53.450Z,82.60
2022-09-28T04:28:38.496Z,83.14
2022-09-28T04:31:10.154Z,83.07
2022-09-28T04:33:37.871Z,83.40
2022-09-28T04:36:06.034Z,83.24
2022-09-28T04:38:51.908Z,83.12
2022-09-28T04:41:22.850Z,83.38
2022-09-28T04:43:50.714Z,83.15
2022-09-28T04:46:18.478Z,83.29
2022-09-28T04:48:46.477Z,83.31
2022-09-28T04:51:14.277Z,83.21
2022-09-28T04:53:41.934Z,83.33
2022-09-28T04:56:12.134Z,83.44
2022-09-28T04:58:41.442Z,83.47
2022-09-28T05:01:12.499Z,83.28
2022-09-28T05:03:40.247Z,83.48
2022-09-28T05:06:08.246Z,83.33
2022-09-28T05:08:36.501Z,83.37
2022-09-28T05:11:05.760Z,83.42
2022-09-28T05:13:35.616Z,83.27
2022-09-28T05:16:05.733Z,83.45
2022-09-28T05:18:33.729Z,83.67
2022-09-28T05:21:01.973Z,83.77
2022-09-28T05:23:29.707Z,83.63
2022-09-28T05:25:57.365Z,83.33
2022-09-28T05:28:28.402Z,83.31
2022-09-28T05:30:59.862Z,83.53
2022-09-28T05:33:29.543Z,83.64
2022-09-28T05:36:01.102Z,83.70
2022-09-28T05:38:29.857Z,83.64
2022-09-28T05:40:57.967Z,83.78
2022-09-28T05:43:25.708Z,83.63
2022-09-28T05:45:55.819Z,83.79
2022-09-28T05:48:23.880Z,83.88
2022-09-28T05:50:54.045Z,84.03
2022-09-28T05:53:21.797Z,83.97
2022-09-28T05:55:49.495Z,84.00
2022-09-28T05:58:17.487Z,84.13
2022-09-28T06:00:45.292Z,83.94
2022-09-28T06:03:14.862Z,84.09
2022-09-28T06:05:42.754Z,83.92
2022-09-28T06:08:11.985Z,83.99
2022-09-28T06:10:40.229Z,83.76
2022-09-28T06:13:08.496Z,83.85
2022-09-28T06:15:37.886Z,83.91
2022-09-28T06:18:06.838Z,83.81
2022-09-28T06:20:36.517Z,83.86
2022-09-28T06:23:04.549Z,84.26
2022-09-28T06:25:33.614Z,83.89
2022-09-28T06:28:02.466Z,83.87
2022-09-28T06:30:33.483Z,83.96
2022-09-28T06:33:02.284Z,84.01
2022-09-28T06:35:31.594Z,84.00
2022-09-28T06:37:59.806Z,84.03
2022-09-28T06:40:28.001Z,84.15
2022-09-28T06:42:58.299Z,84.12
2022-09-28T06:45:26.544Z,84.28
2022-09-28T06:47:56.594Z,84.22
2022-09-28T06:50:24.795Z,84.25
2022-09-28T06:52:53.860Z,84.12
2022-09-28T06:55:21.814Z,84.31
2022-09-28T06:58:00.171Z,83.87
2022-09-28T07:00:28.792Z,84.45
2022-09-28T07:02:56.518Z,84.33
2022-09-28T07:05:27.253Z,84.14
2022-09-28T07:07:56.452Z,84.16
2022-09-28T07:10:24.748Z,84.64
2022-09-28T07:12:52.894Z,84.37
2022-09-28T07:15:22.658Z,84.22
2022-09-28T07:17:59.678Z,84.29
2022-09-28T07:20:30.415Z,84.24
2022-09-28T07:23:08.817Z,84.25
2022-09-28T07:25:45.443Z,84.21
2022-09-28T07:28:13.322Z,83.98
2022-09-28T07:30:44.255Z,84.20
2022-09-28T07:33:14.519Z,84.43
2022-09-28T07:35:43.007Z,84.12
2022-09-28T07:38:12.361Z,84.18
2022-09-28T07:40:57.904Z,84.19
2022-09-28T07:43:25.626Z,84.05
2022-09-28T07:45:55.659Z,83.98
2022-09-28T07:48:23.840Z,84.16
2022-09-28T07:50:52.271Z,84.24
2022-09-28T07:53:20.253Z,84.32
2022-09-28T07:55:52.130Z,83.99
2022-09-28T07:58:20.706Z,83.92
2022-09-28T08:00:49.079Z,83.65
2022-09-28T08:03:18.911Z,83.63
2022-09-28T08:05:47.408Z,83.69
2022-09-28T08:08:15.367Z,83.53
2022-09-28T08:10:46.807Z,83.62
2022-09-28T08:13:16.301Z,83.45
2022-09-28T08:15:44.134Z,83.35
2022-09-28T08:18:11.908Z,83.27
2022-09-28T08:20:58.452Z,83.38
2022-09-28T08:23:26.154Z,83.51
2022-09-28T08:25:55.013Z,83.61
2022-09-28T08:28:23.794Z,83.70
2022-09-28T08:30:51.916Z,83.57
2022-09-28T08:33:21.212Z,83.56
2022-09-28T08:35:57.483Z,83.14
2022-09-28T08:38:25.453Z,83.22
2022-09-28T08:41:01.354Z,83.24
2022-09-28T08:43:54.477Z,83.08
2022-09-28T08:46:27.032Z,83.24
2022-09-28T08:49:20.761Z,82.98
2022-09-28T08:51:51.470Z,82.97
2022-09-28T08:54:27.095Z,82.84
2022-09-28T08:56:56.926Z,83.06
2022-09-28T08:59:26.617Z,83.29
2022-09-28T09:01:58.110Z,83.07
2022-09-28T09:04:25.986Z,82.82
2022-09-28T09:07:07.166Z,82.26
2022-09-28T09:09:44.333Z,81.80
2022-09-28T09:12:18.344Z,82.44
2022-09-28T09:15:08.737Z,81.50
2022-09-28T09:17:43.981Z,81.71
2022-09-28T09:20:20.164Z,81.44
2022-09-28T09:23:00.000Z,81.36
2022-09-28T09:25:29.694Z,81.90
2022-09-28T09:28:12.287Z,81.66
2022-09-28T09:30:45.693Z,81.73
2022-09-28T09:33:38.015Z,81.31
2022-09-28T09:36:14.890Z,81.29
2022-09-28T09:38:51.682Z,81.42
2022-09-28T09:41:27.164Z,81.96
2022-09-28T09:44:22.274Z,81.99
2022-09-28T09:46:53.570Z,82.25
2022-09-28T09:49:23.742Z,81.80
2022-09-28T09:51:54.471Z,81.68
2022-09-28T09:54:26.642Z,82.04
2022-09-28T09:56:57.572Z,82.16
2022-09-28T09:59:28.856Z,82.34
2022-09-28T10:01:57.206Z,82.29
2022-09-28T10:04:27.840Z,82.83
2022-09-28T10:07:00.193Z,82.50
2022-09-28T10:09:31.966Z,82.48
2022-09-28T10:11:59.679Z,82.50
2022-09-28T10:14:27.836Z,82.18
2022-09-28T10:16:58.264Z,82.35
2022-09-28T10:19:31.694Z,82.33
2022-09-28T10:22:01.848Z,82.30
2022-09-28T10:24:34.982Z,82.16
2022-09-28T10:27:07.327Z,81.85
2022-09-28T10:29:43.267Z,81.33
2022-09-28T10:32:23.812Z,80.73
2022-09-28T10:34:52.187Z,80.50
2022-09-28T10:37:20.432Z,80.82
2022-09-28T10:39:52.221Z,80.84
2022-09-28T10:42:22.113Z,80.72
2022-09-28T10:44:55.816Z,80.27
2022-09-28T10:48:26.040Z,79.93
2022-09-28T10:53:59.860Z,79.10
2022-09-28T10:56:29.635Z,79.07
2022-09-28T10:58:57.952Z,79.15
2022-09-28T11:01:29.606Z,79.24
2022-09-28T11:03:58.625Z,79.56
2022-09-28T11:06:28.154Z,79.96
2022-09-28T11:08:59.208Z,80.20
2022-09-28T11:11:27.097Z,79.73
2022-09-28T11:13:56.994Z,79.58
2022-09-28T11:16:28.607Z,78.66
2022-09-28T11:18:56.862Z,78.20
2022-09-28T11:21:26.617Z,78.08
2022-09-28T11:24:06.976Z,78.06
2022-09-28T11:26:40.792Z,78.16
2022-09-28T11:31:03.774Z,78.63
2022-09-28T11:33:34.032Z,78.81
2022-09-28T11:36:27.023Z,79.36
2022-09-28T11:39:00.506Z,79.57
2022-09-28T11:41:43.161Z,80.61
2022-09-28T11:44:33.371Z,79.55
2022-09-28T11:47:14.858Z,78.01
2022-09-28T11:49:46.134Z,78.17
2022-09-28T11:53:54.711Z,76.96
2022-09-28T11:56:32.517Z,76.45
2022-09-28T11:59:03.963Z,77.02
2022-09-28T12:01:36.559Z,77.48
2022-09-28T12:04:07.925Z,76.19
2022-09-28T12:06:40.442Z,75.07
2022-09-28T12:09:23.295Z,73.87
2022-09-28T12:16:37.524Z,75.09
2022-09-28T12:18:50.126Z,76.02
2022-09-28T12:21:32.685Z,74.87
2022-09-28T12:24:04.968Z,73.32
2022-09-28T12:26:37.889Z,73.30
2022-09-28T12:29:11.579Z,74.10
2022-09-28T12:31:45.246Z,74.11
2022-09-28T12:34:13.220Z,74.02
2022-09-28T12:36:47.430Z,73.31
2022-09-28T12:39:46.840Z,72.69
2022-09-28T12:42:29.142Z,73.43
2022-09-28T12:45:10.370Z,72.72
2022-09-28T12:48:11.567Z,73.50
2022-09-28T12:50:52.608Z,73.09
2022-09-28T12:53:38.850Z,73.38
2022-09-28T12:58:21.184Z,74.16
2022-09-28T13:00:53.747Z,73.37
2022-09-28T13:03:37.126Z,73.32
2022-09-28T13:06:08.348Z,73.97
2022-09-28T13:08:37.131Z,73.17
2022-09-28T13:11:08.032Z,74.33
2022-09-28T13:13:39.186Z,72.87
2022-09-28T13:16:07.631Z,74.13
2022-09-28T13:18:36.615Z,74.24
2022-09-28T13:21:05.896Z,75.28
2022-09-28T13:23:34.887Z,75.80
2022-09-28T13:26:03.237Z,73.40
2022-09-28T13:28:30.970Z,71.09
2022-09-28T13:31:00.504Z,73.55
2022-09-28T13:33:31.285Z,71.97
2022-09-28T13:35:58.704Z,71.08
2022-09-28T13:38:40.315Z,72.19
2022-09-28T13:41:12.018Z,74.51
2022-09-28T13:43:42.433Z,75.59
2022-09-28T13:46:11.505Z,75.23
2022-09-28T13:48:42.479Z,76.01
2022-09-28T13:51:31.833Z,76.34
2022-09-28T13:54:15.732Z,76.61
2022-09-28T13:56:48.302Z,77.20
2022-09-28T13:59:16.706Z,77.36
2022-09-28T14:01:46.069Z,77.49
2022-09-28T14:04:15.239Z,75.94
2022-09-28T14:06:47.464Z,77.47
2022-09-28T14:09:25.337Z,77.66
2022-09-28T14:11:56.698Z,77.13
2022-09-28T14:14:42.000Z,74.35
2022-09-28T14:17:36.537Z,74.78
2022-09-28T14:20:05.553Z,76.20
2022-09-28T14:22:34.269Z,76.22
2022-09-28T14:25:06.458Z,76.03
2022-09-28T14:27:52.009Z,77.13
2022-09-28T14:30:23.813Z,76.49
2022-09-28T14:32:55.176Z,75.63
2022-09-28T14:35:25.986Z,75.66
2022-09-28T14:38:11.267Z,76.80
2022-09-28T14:41:12.822Z,76.10
2022-09-28T14:44:13.445Z,75.52
2022-09-28T14:46:43.626Z,77.29
2022-09-28T14:49:29.062Z,78.18
2022-09-28T14:52:03.251Z,77.91
2022-09-28T14:54:35.378Z,77.34
2022-09-28T14:57:08.099Z,77.20
2022-09-28T14:59:41.727Z,77.35
2022-09-28T15:02:09.872Z,76.33
2022-09-28T15:04:39.240Z,77.43
2022-09-28T15:07:08.185Z,78.08
2022-09-28T15:09:36.499Z,77.74
2022-09-28T15:12:04.533Z,77.53
2022-09-28T15:14:33.132Z,77.56
2022-09-28T15:17:03.263Z,76.91
2022-09-28T15:19:31.307Z,76.87
2022-09-28T15:21:58.831Z,77.04
2022-09-28T15:24:28.657Z,77.26
2022-09-28T15:26:56.727Z,77.31
2022-09-28T15:29:25.866Z,77.57
2022-09-28T15:31:54.632Z,76.92
2022-09-28T15:34:45.994Z,77.25
2022-09-28T15:37:13.528Z,77.28
2022-09-28T15:39:42.366Z,77.49
2022-09-28T15:42:09.817Z,77.26
2022-09-28T15:44:37.564Z,77.09
2022-09-28T15:47:09.053Z,77.26
2022-09-28T15:49:39.051Z,77.39
2022-09-28T15:52:06.750Z,77.65
2022-09-28T15:54:36.231Z,77.56
2022-09-28T15:57:05.126Z,77.48
2022-09-28T15:59:33.272Z,77.60
2022-09-28T16:02:06.351Z,77.62
2022-09-28T16:04:37.454Z,77.72
2022-09-28T16:07:34.788Z,77.63
2022-09-28T16:10:04.718Z,77.38
2022-09-28T16:12:42.303Z,77.74
2022-09-28T16:15:14.073Z,77.85
2022-09-28T16:17:41.618Z,77.74
2022-09-28T16:20:19.252Z,77.95
2022-09-28T16:22:46.711Z,78.33
2022-09-28T16:25:17.196Z,78.60
2022-09-28T16:27:46.214Z,78.56
2022-09-28T16:30:15.467Z,78.92
2022-09-28T16:32:48.903Z,78.76
2022-09-28T16:35:18.528Z,79.03
2022-09-28T16:37:49.075Z,79.02
2022-09-28T16:40:16.825Z,78.90
2022-09-28T16:42:49.066Z,79.07
2022-09-28T16:45:19.731Z,79.07
2022-09-28T16:47:47.280Z,79.46
2022-09-28T16:50:15.627Z,79.88
2022-09-28T16:53:00.566Z,79.86
2022-09-28T16:55:40.042Z,80.00
2022-09-28T16:58:09.974Z,80.09
2022-09-28T17:00:37.488Z,78.17
2022-09-28T17:03:10.453Z,77.97
2022-09-28T17:05:40.089Z,78.95
2022-09-28T17:08:07.606Z,79.16
2022-09-28T17:10:55.744Z,79.64
2022-09-28T17:13:26.941Z,80.06
2022-09-28T17:15:54.491Z,79.93
2022-09-28T17:18:22.006Z,80.44
2022-09-28T17:20:50.137Z,80.22
2022-09-28T17:23:17.638Z,80.65
2022-09-28T17:25:45.274Z,80.88
2022-09-28T17:28:15.057Z,81.42
2022-09-28T17:30:44.000Z,81.77
2022-09-28T17:33:11.493Z,81.72
2022-09-28T17:35:39.749Z,82.04
2022-09-28T17:38:07.603Z,82.13
2022-09-28T17:40:35.141Z,82.52
2022-09-28T17:43:05.683Z,82.97
2022-09-28T17:45:33.361Z,83.09
2022-09-28T17:48:02.434Z,83.13
2022-09-28T17:50:32.330Z,83.50
2022-09-28T17:53:02.781Z,83.37
2022-09-28T17:55:31.560Z,83.47
2022-09-28T17:57:59.446Z,83.60
2022-09-28T18:00:27.880Z,83.55
2022-09-28T18:02:55.449Z,83.72
2022-09-28T18:05:24.901Z,83.85
2022-09-28T18:07:52.510Z,83.79
2022-09-28T18:10:21.281Z,83.73
2022-09-28T18:12:49.064Z,83.83
2022-09-28T18:15:16.968Z,83.67
2022-09-28T18:17:44.453Z,83.89
2022-09-28T18:20:12.946Z,84.14
2022-09-28T18:22:41.998Z,84.13
2022-09-28T18:25:09.570Z,84.01
2022-09-28T18:27:37.085Z,84.09
2022-09-28T18:30:05.089Z,84.17
2022-09-28T18:32:34.453Z,84.36
2022-09-28T18:35:01.927Z,84.48
2022-09-28T18:37:29.467Z,84.33
2022-09-28T18:39:58.763Z,84.27
2022-09-28T18:42:26.262Z,84.15
2022-09-28T18:44:53.745Z,84.14
2022-09-28T18:47:21.383Z,84.51
2022-09-28T18:49:50.554Z,84.68
2022-09-28T18:52:18.066Z,84.27
2022-09-28T18:54:46.580Z,84.65
2022-09-28T18:57:15.534Z,84.76
2022-09-28T18:59:43.123Z,84.43
2022-09-28T19:02:11.719Z,84.50
2022-09-28T19:04:39.388Z,84.55
2022-09-28T19:07:06.953Z,84.71
2022-09-28T19:09:34.445Z,84.45
2022-09-28T19:12:02.140Z,84.63
2022-09-28T19:14:31.015Z,84.85
2022-09-28T19:16:58.557Z,84.64
2022-09-28T19:19:26.059Z,84.64
2022-09-28T19:21:53.606Z,84.69
2022-09-28T19:24:21.196Z,84.79
2022-09-28T19:26:49.014Z,84.62
2022-09-28T19:29:16.641Z,84.51
2022-09-28T19:31:45.566Z,84.80
2022-09-28T19:34:14.314Z,84.71
2022-09-28T19:36:42.112Z,84.83
2022-09-28T19:39:09.635Z,84.65
2022-09-28T19:41:44.282Z,84.75
2022-09-28T19:44:13.476Z,84.81
2022-09-28T19:46:41.295Z,84.99
2022-09-28T19:49:11.088Z,84.97
2022-09-28T19:51:43.853Z,84.94
2022-09-28T19:54:30.993Z,84.94
2022-09-28T19:57:00.772Z,84.98
2022-09-28T19:59:28.712Z,84.69
2022-09-28T20:01:58.547Z,84.81
2022-09-28T20:04:27.429Z,84.75
2022-09-28T20:06:54.937Z,85.03
2022-09-28T20:09:22.345Z,84.95
2022-09-28T20:11:51.791Z,84.93
2022-09-28T20:14:19.548Z,85.10
2022-09-28T20:16:47.231Z,85.09
2022-09-28T20:19:14.767Z,84.95
2022-09-28T20:21:43.757Z,84.92
2022-09-28T20:24:11.996Z,85.05
2022-09-28T20:26:39.453Z,85.20
2022-09-28T20:29:07.418Z,85.05
2022-09-28T20:31:36.183Z,85.14
2022-09-28T20:34:03.669Z,85.28
2022-09-28T20:36:31.838Z,85.00
2022-09-28T20:39:02.840Z,85.38
2022-09-28T20:41:34.811Z,85.22
2022-09-28T20:44:05.434Z,85.01
2022-09-28T20:46:33.839Z,85.25
2022-09-28T20:49:01.607Z,85.38
2022-09-28T20:51:29.241Z,85.24
2022-09-28T20:53:57.368Z,85.02
2022-09-28T20:56:26.789Z,85.32
2022-09-28T20:58:54.677Z,85.32
2022-09-28T21:01:22.718Z,85.38
2022-09-28T21:03:50.766Z,85.20
2022-09-28T21:06:18.645Z,85.15
2022-09-28T21:08:46.390Z,85.40
2022-09-28T21:11:14.087Z,85.29
2022-09-28T21:13:42.941Z,85.11
2022-09-28T21:16:10.993Z,85.32
2022-09-28T21:18:38.569Z,85.16
2022-09-28T21:21:06.570Z,85.17
2022-09-28T21:23:34.154Z,85.36
2022-09-28T21:26:02.190Z,85.54
2022-09-28T21:28:29.714Z,85.47
2022-09-28T21:30:58.650Z,85.50
2022-09-28T21:33:26.165Z,85.50
2022-09-28T21:35:53.642Z,85.47
2022-09-28T21:38:21.154Z,85.33
2022-09-28T21:40:49.051Z,85.48
2022-09-28T21:43:17.124Z,85.50
2022-09-28T21:45:44.563Z,85.57
2022-09-28T21:48:13.584Z,85.38
2022-09-28T21:50:41.092Z,85.38
2022-09-28T21:53:08.758Z,85.42
2022-09-28T21:55:36.383Z,85.29
2022-09-28T21:58:03.846Z,85.34
2022-09-28T22:00:32.301Z,85.39
2022-09-28T22:03:00.062Z,85.27
2022-09-28T22:05:29.028Z,85.61
2022-09-28T22:07:56.531Z,85.56
2022-09-28T22:10:24.140Z,85.50
2022-09-28T22:12:51.638Z,85.58
2022-09-28T22:15:19.461Z,85.33
2022-09-28T22:17:47.036Z,85.68
2022-09-28T22:20:14.687Z,85.46
2022-09-28T22:22:43.693Z,85.44
2022-09-28T22:25:11.320Z,85.58
2022-09-28T22:27:40.085Z,85.29
2022-09-28T22:30:08.154Z,85.63
2022-09-28T22:32:35.728Z,85.45
2022-09-28T22:35:03.226Z,85.65
2022-09-28T22:37:32.814Z,85.56
2022-09-28T22:40:01.875Z,85.28
2022-09-28T22:42:29.356Z,85.57
2022-09-28T22:44:57.064Z,85.29
2022-09-28T22:47:24.584Z,85.45
2022-09-28T22:49:52.030Z,85.38
2022-09-28T22:52:19.713Z,85.23
2022-09-28T22:54:47.957Z,85.03
2022-09-28T22:57:16.905Z,85.23
2022-09-28T22:59:44.393Z,85.35
2022-09-28T23:02:11.962Z,85.21
2022-09-28T23:04:39.447Z,85.09
2022-09-28T23:07:06.993Z,85.19
2022-09-28T23:09:34.693Z,85.13
2022-09-28T23:12:02.372Z,85.33
2022-09-28T23:14:31.402Z,85.25
2022-09-28T23:16:59.002Z,85.33
2022-09-28T23:19:26.535Z,85.36
2022-09-28T23:21:54.472Z,85.37
2022-09-28T23:24:21.975Z,85.30
2022-09-28T23:26:49.453Z,85.41
2022-09-28T23:29:16.918Z,85.35
2022-09-28T23:31:46.067Z,85.45
2022-09-28T23:34:13.618Z,85.39
2022-09-28T23:36:41.333Z,85.25
2022-09-28T23:39:10.135Z,85.52
2022-09-28T23:41:37.592Z,85.38
2022-09-28T23:44:05.201Z,85.41
2022-09-28T23:46:32.945Z,85.24
2022-09-28T23:49:01.789Z,85.24
2022-09-28T23:51:29.564Z,85.01
2022-09-28T23:53:57.261Z,84.89
2022-09-28T23:56:24.783Z,85.01
2022-09-28T23:58:52.256Z,84.91
