createdAt,value
2022-10-01T00:00:48.198Z,101001.81
2022-10-01T00:03:11.189Z,101000.09
2022-10-01T00:05:34.407Z,101004.97
2022-10-01T00:07:57.516Z,101012.16
2022-10-01T00:10:24.002Z,101004.16
2022-10-01T00:12:47.923Z,101015.03
2022-10-01T00:15:13.522Z,101015.78
2022-10-01T00:17:37.160Z,101019.66
2022-10-01T00:20:00.266Z,101018.22
2022-10-01T00:22:23.438Z,101017.38
2022-10-01T00:24:47.292Z,101012.09
2022-10-01T00:27:12.566Z,101015.38
2022-10-01T00:29:37.695Z,101021.69
2022-10-01T00:32:01.543Z,101023.16
2022-10-01T00:34:25.238Z,101027.06
2022-10-01T00:36:49.307Z,101021.78
2022-10-01T00:39:12.987Z,101019.75
2022-10-01T00:41:36.297Z,101019.88
2022-10-01T00:44:02.049Z,101027.66
2022-10-01T00:46:27.654Z,101024.84
2022-10-01T00:48:57.467Z,101032.06
2022-10-01T00:51:21.185Z,101027.31
2022-10-01T00:53:44.364Z,101037.78
2022-10-01T00:56:07.486Z,101024.53
2022-10-01T00:58:31.088Z,101031.81
2022-10-01T01:00:56.400Z,101036.09
2022-10-01T01:03:19.634Z,101032.31
2022-10-01T01:05:43.146Z,101033.56
2022-10-01T01:08:06.335Z,101031.38
2022-10-01T01:10:31.122Z,101029.03
2022-10-01T01:13:01.722Z,101025.88
2022-10-01T01:15:27.923Z,101020.72
2022-10-01T01:17:55.898Z,101021.44
2022-10-01T01:20:55.059Z,101025.63
2022-10-01T01:23:42.638Z,101004.53
2022-10-01T01:26:11.617Z,101020.34
2022-10-01T01:28:37.594Z,101017.78
2022-10-01T01:31:02.720Z,101020.00
2022-10-01T01:33:25.926Z,101012.16
2022-10-01T01:35:52.120Z,101006.97
2022-10-01T01:38:16.521Z,101002.69
2022-10-01T01:40:39.668Z,101004.41
2022-10-01T01:43:05.683Z,101004.66
2022-10-01T01:45:30.635Z,101002.09
2022-10-01T01:47:56.119Z,101005.03
2022-10-01T01:50:19.367Z,101003.47
2022-10-01T01:52:42.471Z,100998.31
2022-10-01T01:55:08.697Z,101002.69
2022-10-01T01:57:33.512Z,101004.28
2022-10-01T01:59:56.615Z,100997.53
2022-10-01T02:02:24.058Z,101009.41
2022-10-01T02:04:49.082Z,101001.88
2022-10-01T02:07:47.831Z,101008.38
2022-10-01T02:10:18.003Z,101009.31
2022-10-01T02:12:50.055Z,101005.09
2022-10-01T02:15:17.249Z,101010.34
2022-10-01T02:17:50.578Z,101016.91
2022-10-01T02:20:17.567Z,101022.53
2022-10-01T02:22:42.763Z,101026.56
2022-10-01T02:25:06.458Z,101011.59
2022-10-01T02:27:31.044Z,101018.41
2022-10-01T02:29:54.220Z,101012.69
2022-10-01T02:32:17.481Z,101011.34
2022-10-01T02:34:42.009Z,101012.28
2022-10-01T02:37:05.175Z,101021.34
2022-10-01T02:39:28.843Z,101019.75
2022-10-01T02:41:51.949Z,101010.50
2022-10-01T02:44:15.992Z,101019.28
2022-10-01T02:46:42.321Z,101019.16
2022-10-01T02:49:05.431Z,101017.69
2022-10-01T02:51:35.890Z,101021.13
2022-10-01T02:54:02.250Z,101026.94
2022-10-01T02:56:48.334Z,101018.66
2022-10-01T02:59:12.007Z,101016.69
2022-10-01T03:01:35.631Z,101019.75
2022-10-01T03:03:58.973Z,101024.84
2022-10-01T03:06:22.458Z,101020.47
2022-10-01T03:08:46.925Z,101024.00
2022-10-01T03:11:09.828Z,101020.97
2022-10-01T03:13:33.039Z,101015.97
2022-10-01T03:15:56.156Z,101020.38
2022-10-01T03:18:19.303Z,101012.59
2022-10-01T03:20:42.405Z,101020.25
2022-10-01T03:23:05.519Z,101031.91
2022-10-01T03:25:30.042Z,101028.50
2022-10-01T03:27:53.010Z,101042.66
2022-10-01T03:30:16.337Z,101038.78
2022-10-01T03:32:39.428Z,101037.81
2022-10-01T03:35:02.611Z,101035.97
2022-10-01T03:37:25.784Z,101045.00
2022-10-01T03:39:48.973Z,101046.19
2022-10-01T03:42:13.451Z,101057.16
2022-10-01T03:44:36.351Z,101055.72
2022-10-01T03:46:59.476Z,101060.69
2022-10-01T03:49:22.606Z,101059.09
2022-10-01T03:51:45.993Z,101062.38
2022-10-01T03:54:09.474Z,101063.97
2022-10-01T03:56:32.893Z,101063.38
2022-10-01T03:58:57.446Z,101065.91
2022-10-01T04:01:20.393Z,101070.44
2022-10-01T04:03:43.879Z,101069.59
2022-10-01T04:06:07.315Z,101061.78
2022-10-01T04:08:30.490Z,101059.84
2022-10-01T04:10:53.586Z,101056.91
2022-10-01T04:13:16.708Z,101065.47
2022-10-01T04:15:41.311Z,101074.97
2022-10-01T04:18:06.251Z,101072.66
2022-10-01T04:20:29.416Z,101084.09
2022-10-01T04:22:53.146Z,101088.00
2022-10-01T04:25:16.503Z,101079.94
2022-10-01T04:27:39.674Z,101081.16
2022-10-01T04:30:02.858Z,101077.63
2022-10-01T04:32:27.695Z,101072.16
2022-10-01T04:34:53.568Z,101074.84
2022-10-01T04:37:16.667Z,101069.81
2022-10-01T04:39:39.815Z,101079.13
2022-10-01T04:42:02.998Z,101068.75
2022-10-01T04:44:26.133Z,101066.81
2022-10-01T04:46:49.384Z,101065.47
2022-10-01T04:49:14.070Z,101065.94
2022-10-01T04:51:37.390Z,101063.13
2022-10-01T04:54:00.881Z,101067.06
2022-10-01T04:56:24.029Z,101069.72
2022-10-01T04:58:48.591Z,101066.22
2022-10-01T05:01:11.578Z,101071.69
2022-10-01T05:03:34.726Z,101070.50
2022-10-01T05:05:59.226Z,101076.69
2022-10-01T05:08:22.636Z,101067.19
2022-10-01T05:10:45.754Z,101075.59
2022-10-01T05:13:09.041Z,101086.16
2022-10-01T05:15:32.982Z,101076.78
2022-10-01T05:17:56.238Z,101081.66
2022-10-01T05:20:21.117Z,101089.97
2022-10-01T05:22:45.706Z,101083.38
2022-10-01T05:25:09.094Z,101089.25
2022-10-01T05:27:36.414Z,101080.63
2022-10-01T05:29:59.895Z,101085.72
2022-10-01T05:32:23.006Z,101084.72
2022-10-01T05:34:49.902Z,101086.81
2022-10-01T05:37:15.930Z,101095.44
2022-10-01T05:39:40.456Z,101100.78
2022-10-01T05:42:06.337Z,101098.13
2022-10-01T05:44:29.850Z,101099.97
2022-10-01T05:46:53.722Z,101101.28
2022-10-01T05:49:17.666Z,101107.41
2022-10-01T05:51:40.830Z,101106.03
2022-10-01T05:54:04.745Z,101112.59
2022-10-01T05:56:29.398Z,101112.09
2022-10-01T05:58:52.654Z,101114.44
2022-10-01T06:01:16.029Z,101121.25
2022-10-01T06:03:39.263Z,101122.19
2022-10-01T06:06:02.459Z,101132.53
2022-10-01T06:08:26.737Z,101130.69
2022-10-01T06:10:50.115Z,101127.91
2022-10-01T06:13:17.967Z,101132.22
2022-10-01T06:15:41.337Z,101119.75
2022-10-01T06:18:04.747Z,101120.94
2022-10-01T06:20:28.278Z,101112.78
2022-10-01T06:22:54.941Z,101110.16
2022-10-01T06:25:18.182Z,101103.81
2022-10-01T06:27:41.324Z,101116.59
2022-10-01T06:30:06.571Z,101109.84
2022-10-01T06:32:34.150Z,101105.06
2022-10-01T06:34:58.157Z,101099.44
2022-10-01T06:37:21.342Z,101100.88
2022-10-01T06:39:45.013Z,101089.88
2022-10-01T06:42:08.345Z,101077.03
2022-10-01T06:44:31.498Z,101084.81
2022-10-01T06:46:56.089Z,101087.25
2022-10-01T06:49:20.663Z,101091.63
2022-10-01T06:52:01.230Z,101080.78
2022-10-01T06:54:27.348Z,101077.81
2022-10-01T06:56:50.522Z,101083.78
2022-10-01T06:59:13.700Z,101071.03
2022-10-01T07:01:37.920Z,101075.19
2022-10-01T07:04:03.648Z,101082.00
2022-10-01T07:06:27.092Z,101078.31
2022-10-01T07:08:50.374Z,101090.53
2022-10-01T07:11:13.859Z,101083.06
2022-10-01T07:13:37.115Z,101083.06
2022-10-01T07:16:00.453Z,101078.28
2022-10-01T07:18:23.721Z,101079.97
2022-10-01T07:20:48.302Z,101084.25
2022-10-01T07:23:13.201Z,101083.25
2022-10-01T07:25:36.353Z,101086.78
2022-10-01T07:28:00.483Z,101088.38
2022-10-01T07:30:24.228Z,101091.06
2022-10-01T07:32:47.405Z,101095.31
2022-10-01T07:35:10.792Z,101096.16
2022-10-01T07:37:35.370Z,101099.72
2022-10-01T07:39:58.323Z,101097.00
2022-10-01T07:42:21.829Z,101098.72
2022-10-01T07:44:44.991Z,101100.41
2022-10-01T07:47:08.206Z,101102.81
2022-10-01T07:49:31.344Z,101100.88
2022-10-01T07:51:54.762Z,101102.44
2022-10-01T07:54:20.217Z,101099.50
2022-10-01T07:56:43.509Z,101099.50
2022-10-01T07:59:07.980Z,101102.03
2022-10-01T08:01:31.965Z,101100.06
2022-10-01T08:03:55.336Z,101102.59
2022-10-01T08:06:22.007Z,101105.88
2022-10-01T08:08:48.557Z,101101.06
2022-10-01T08:11:14.655Z,101096.41
2022-10-01T08:13:37.998Z,101098.00
2022-10-01T08:16:03.020Z,101092.47
2022-10-01T08:18:26.290Z,101085.97
2022-10-01T08:20:49.484Z,101082.00
2022-10-01T08:23:13.922Z,101077.34
2022-10-01T08:25:37.034Z,101074.50
2022-10-01T08:28:01.715Z,101072.53
2022-10-01T08:30:25.500Z,101072.53
2022-10-01T08:32:48.753Z,101072.28
2022-10-01T08:35:12.538Z,101077.38
2022-10-01T08:37:35.698Z,101071.00
2022-10-01T08:39:58.894Z,101068.03
2022-10-01T08:42:40.926Z,101046.19
2022-10-01T08:45:07.045Z,101049.31
2022-10-01T08:47:31.970Z,101041.41
2022-10-01T08:49:56.682Z,101048.69
2022-10-01T08:52:22.438Z,101058.44
2022-10-01T08:54:47.603Z,101060.97
2022-10-01T08:57:14.022Z,101054.06
2022-10-01T08:59:40.818Z,101061.84
2022-10-01T09:02:12.265Z,101070.78
2022-10-01T09:04:35.523Z,101067.94
2022-10-01T09:07:01.922Z,101062.56
2022-10-01T09:09:36.282Z,101055.47
2022-10-01T09:12:06.787Z,101055.31
2022-10-01T09:14:45.957Z,101046.41
2022-10-01T09:17:15.658Z,101045.28
2022-10-01T09:19:47.970Z,101044.28
2022-10-01T09:22:13.217Z,101046.56
2022-10-01T09:24:43.437Z,101044.56
2022-10-01T09:27:08.812Z,101043.72
2022-10-01T09:29:33.835Z,101039.19
2022-10-01T09:31:57.159Z,101032.66
2022-10-01T09:34:26.899Z,101032.50
2022-10-01T09:36:57.754Z,101032.41
2022-10-01T09:39:23.195Z,101031.38
2022-10-01T09:41:46.903Z,101026.00
2022-10-01T09:44:14.714Z,101032.81
2022-10-01T09:46:40.005Z,101030.09
2022-10-01T09:49:05.074Z,101040.88
2022-10-01T09:51:34.062Z,101045.41
2022-10-01T09:54:03.369Z,101045.41
2022-10-01T09:56:29.499Z,101048.84
2022-10-01T09:58:55.222Z,101027.84
2022-10-01T10:01:25.544Z,101040.59
2022-10-01T10:03:55.649Z,101039.75
2022-10-01T10:06:18.842Z,101044.44
2022-10-01T10:08:45.563Z,101039.19
2022-10-01T10:11:10.537Z,101036.66
2022-10-01T10:13:35.173Z,101034.09
2022-10-01T10:15:58.619Z,101029.81
2022-10-01T10:18:26.090Z,101026.44
2022-10-01T10:20:52.496Z,101022.91
2022-10-01T10:23:17.134Z,101015.78
2022-10-01T10:25:41.428Z,101016.78
2022-10-01T10:28:05.202Z,101000.66
2022-10-01T10:30:28.514Z,100997.94
2022-10-01T10:32:51.778Z,100998.94
2022-10-01T10:35:17.063Z,100996.94
2022-10-01T10:37:46.352Z,100994.41
2022-10-01T10:40:09.714Z,101001.66
2022-10-01T10:42:34.492Z,101004.34
2022-10-01T10:44:58.485Z,100998.09
2022-10-01T10:47:22.071Z,100993.56
2022-10-01T10:49:46.070Z,100995.53
2022-10-01T10:52:19.774Z,100989.03
2022-10-01T10:54:43.092Z,100985.34
2022-10-01T10:57:26.094Z,100977.41
2022-10-01T11:00:00.914Z,100970.47
2022-10-01T11:02:25.404Z,100963.94
2022-10-01T11:04:49.276Z,100963.94
2022-10-01T11:07:13.512Z,100958.41
2022-10-01T11:09:45.675Z,100955.03
2022-10-01T11:12:14.326Z,100946.66
2022-10-01T11:14:46.937Z,100927.22
2022-10-01T11:17:21.389Z,100924.97
2022-10-01T11:19:51.417Z,100917.91
2022-10-01T11:22:25.048Z,100907.69
2022-10-01T11:25:01.765Z,100905.84
2022-10-01T11:27:28.675Z,100895.06
2022-10-01T11:29:56.875Z,100898.59
2022-10-01T11:32:24.187Z,100888.97
2022-10-01T11:35:05.138Z,100892.38
2022-10-01T11:37:34.757Z,100878.19
2022-10-01T11:39:58.024Z,100874.66
2022-10-01T11:42:22.854Z,100878.19
2022-10-01T11:44:47.762Z,100869.28
2022-10-01T11:47:12.697Z,100874.53
2022-10-01T11:49:42.987Z,100843.91
2022-10-01T11:52:10.361Z,100830.44
2022-10-01T11:54:34.192Z,100832.13
2022-10-01T11:57:15.050Z,100842.63
2022-10-01T11:59:39.992Z,100850.84
2022-10-01T12:02:08.239Z,100866.00
2022-10-01T12:04:33.521Z,100871.38
2022-10-01T12:07:01.528Z,100872.09
2022-10-01T12:09:27.461Z,100882.88
2022-10-01T12:11:52.789Z,100868.53
2022-10-01T12:14:18.590Z,100855.69
2022-10-01T12:16:45.357Z,100866.72
2022-10-01T12:19:13.501Z,100872.94
2022-10-01T12:21:38.853Z,100877.34
2022-10-01T12:24:05.209Z,100868.53
2022-10-01T12:26:35.634Z,100865.84
2022-10-01T12:29:01.025Z,100856.06
2022-10-01T12:31:27.431Z,100852.38
2022-10-01T12:34:01.206Z,100849.69
2022-10-01T12:36:27.498Z,100840.75
2022-10-01T12:38:59.053Z,100847.00
2022-10-01T12:41:31.011Z,100840.47
2022-10-01T12:44:13.779Z,100836.81
2022-10-01T12:46:40.271Z,100824.19
2022-10-01T12:49:07.927Z,100823.19
2022-10-01T12:51:39.999Z,100828.56
2022-10-01T12:54:08.573Z,100823.19
2022-10-01T12:56:37.363Z,100825.88
2022-10-01T12:59:18.172Z,100815.56
2022-10-01T13:01:48.600Z,100830.41
2022-10-01T13:04:36.007Z,100813.53
2022-10-01T13:07:07.966Z,100808.88
2022-10-01T13:09:34.830Z,100813.25
2022-10-01T13:12:11.382Z,100811.41
2022-10-01T13:14:34.637Z,100815.94
2022-10-01T13:17:00.441Z,100808.72
2022-10-01T13:19:25.972Z,100794.00
2022-10-01T13:21:57.459Z,100799.66
2022-10-01T13:24:24.101Z,100790.88
2022-10-01T13:26:49.277Z,100799.78
2022-10-01T13:29:20.612Z,100793.72
2022-10-01T13:31:55.234Z,100784.75
2022-10-01T13:34:36.170Z,100774.88
2022-10-01T13:37:15.749Z,100781.09
2022-10-01T13:39:42.109Z,100790.16
2022-10-01T13:42:05.746Z,100790.03
2022-10-01T13:44:33.651Z,100777.56
2022-10-01T13:47:06.121Z,100754.88
2022-10-01T13:49:30.083Z,100770.34
2022-10-01T13:51:53.287Z,100773.03
2022-10-01T13:54:19.910Z,100769.50
2022-10-01T13:56:43.155Z,100767.63
2022-10-01T13:59:07.911Z,100773.03
2022-10-01T14:01:39.365Z,100770.47
2022-10-01T14:04:08.125Z,100765.06
2022-10-01T14:06:33.561Z,100766.91
2022-10-01T14:09:01.044Z,100758.84
2022-10-01T14:11:42.759Z,100769.63
2022-10-01T14:14:30.479Z,100765.91
2022-10-01T14:16:55.108Z,100763.38
2022-10-01T14:19:21.697Z,100762.53
2022-10-01T14:21:52.314Z,100759.00
2022-10-01T14:24:21.602Z,100753.63
2022-10-01T14:26:48.000Z,100757.28
2022-10-01T14:29:16.359Z,100753.75
2022-10-01T14:31:50.100Z,100748.38
2022-10-01T14:34:41.428Z,100736.03
2022-10-01T14:37:07.177Z,100743.81
2022-10-01T14:39:30.550Z,100748.38
2022-10-01T14:41:54.451Z,100733.06
2022-10-01T14:44:23.076Z,100707.97
2022-10-01T14:46:46.293Z,100695.81
2022-10-01T14:49:20.345Z,100703.59
2022-10-01T14:51:51.546Z,100700.06
2022-10-01T14:54:14.778Z,100682.19
2022-10-01T14:56:38.036Z,100682.19
2022-10-01T14:59:03.358Z,100684.88
2022-10-01T15:01:26.636Z,100689.44
2022-10-01T15:03:50.252Z,100691.28
2022-10-01T15:06:14.675Z,100692.13
2022-10-01T15:08:39.444Z,100680.66
2022-10-01T15:11:04.981Z,100672.19
2022-10-01T15:13:29.610Z,100675.41
2022-10-01T15:15:53.017Z,100673.84
2022-10-01T15:18:16.844Z,100668.78
2022-10-01T15:20:40.079Z,100670.50
2022-10-01T15:23:05.865Z,100658.34
2022-10-01T15:25:30.745Z,100650.56
2022-10-01T15:27:56.513Z,100649.53
2022-10-01T15:30:19.887Z,100633.41
2022-10-01T15:32:43.068Z,100634.09
2022-10-01T15:35:07.294Z,100628.72
2022-10-01T15:37:32.467Z,100624.31
2022-10-01T15:39:55.664Z,100635.91
2022-10-01T15:42:26.632Z,100648.53
2022-10-01T15:44:50.254Z,100639.06
2022-10-01T15:47:37.509Z,100620.94
2022-10-01T15:50:21.781Z,100605.94
2022-10-01T15:52:53.241Z,100602.41
2022-10-01T15:55:16.601Z,100604.94
2022-10-01T15:57:41.141Z,100608.47
2022-10-01T16:00:04.155Z,100597.69
2022-10-01T16:02:29.901Z,100586.91
2022-10-01T16:04:56.167Z,100577.03
2022-10-01T16:07:20.867Z,100565.38
2022-10-01T16:09:52.343Z,100567.25
2022-10-01T16:12:21.194Z,100574.47
2022-10-01T16:14:47.469Z,100581.41
2022-10-01T16:17:30.489Z,100589.47
2022-10-01T16:19:55.446Z,100572.50
2022-10-01T16:22:21.674Z,100553.66
2022-10-01T16:24:45.569Z,100542.16
2022-10-01T16:27:10.978Z,100536.66
2022-10-01T16:29:34.123Z,100539.19
2022-10-01T16:31:59.548Z,100551.78
2022-10-01T16:34:22.724Z,100549.94
2022-10-01T16:36:46.486Z,100549.94
2022-10-01T16:39:12.558Z,100551.63
2022-10-01T16:41:35.737Z,100555.03
2022-10-01T16:43:59.242Z,100548.81
2022-10-01T16:46:22.639Z,100545.28
2022-10-01T16:48:47.542Z,100536.19
2022-10-01T16:51:10.736Z,100533.50
2022-10-01T16:53:33.913Z,100537.31
2022-10-01T16:55:58.235Z,100527.56
2022-10-01T16:58:21.826Z,100536.50
2022-10-01T17:00:45.118Z,100534.56
2022-10-01T17:03:09.855Z,100533.25
2022-10-01T17:05:36.200Z,100530.56
2022-10-01T17:08:00.937Z,100526.19
2022-10-01T17:10:24.116Z,100531.69
2022-10-01T17:12:48.174Z,100524.34
2022-10-01T17:15:13.413Z,100526.50
2022-10-01T17:17:36.614Z,100525.66
2022-10-01T17:19:59.773Z,100512.34
2022-10-01T17:22:25.468Z,100508.06
2022-10-01T17:24:48.764Z,100514.59
2022-10-01T17:27:11.954Z,100509.41
2022-10-01T17:29:35.079Z,100500.28
2022-10-01T17:31:58.369Z,100503.44
2022-10-01T17:34:22.121Z,100502.34
2022-10-01T17:36:45.848Z,100501.50
2022-10-01T17:39:10.436Z,100503.44
2022-10-01T17:41:33.332Z,100491.53
2022-10-01T17:43:56.486Z,100489.56
2022-10-01T17:46:19.777Z,100483.97
2022-10-01T17:48:42.965Z,100480.41
2022-10-01T17:51:07.010Z,100477.59
2022-10-01T17:53:35.964Z,100466.44
2022-10-01T17:56:06.462Z,100468.38
2022-10-01T17:58:29.630Z,100460.44
2022-10-01T18:00:54.065Z,100445.84
2022-10-01T18:03:18.403Z,100443.41
2022-10-01T18:05:42.206Z,100437.72
2022-10-01T18:08:05.354Z,100437.16
2022-10-01T18:10:28.507Z,100440.78
2022-10-01T18:12:53.115Z,100430.06
2022-10-01T18:15:18.654Z,100433.06
2022-10-01T18:17:43.677Z,100429.31
2022-10-01T18:20:13.930Z,100425.63
2022-10-01T18:22:37.988Z,100418.47
2022-10-01T18:25:01.222Z,100424.16
2022-10-01T18:27:24.457Z,100416.63
2022-10-01T18:29:48.990Z,100412.47
2022-10-01T18:32:13.718Z,100416.72
2022-10-01T18:34:38.197Z,100399.50
2022-10-01T18:37:04.150Z,100406.63
2022-10-01T18:39:29.851Z,100395.97
2022-10-01T18:41:53.034Z,100395.03
2022-10-01T18:44:20.253Z,100401.09
2022-10-01T18:46:56.453Z,100400.25
2022-10-01T18:49:27.537Z,100390.66
2022-10-01T18:52:01.098Z,100381.28
2022-10-01T18:54:42.757Z,100383.88
2022-10-01T18:57:10.332Z,100368.34
2022-10-01T18:59:50.603Z,100369.03
2022-10-01T19:02:24.824Z,100359.19
2022-10-01T19:05:00.522Z,100349.91
2022-10-01T19:07:31.250Z,100353.13
2022-10-01T19:09:57.064Z,100351.59
2022-10-01T19:12:28.080Z,100327.75
2022-10-01T19:14:57.122Z,100343.16
2022-10-01T19:17:29.053Z,100336.94
2022-10-01T19:19:59.092Z,100329.47
2022-10-01T19:22:29.178Z,100320.63
2022-10-01T19:25:01.626Z,100310.88
2022-10-01T19:27:30.567Z,100304.81
2022-10-01T19:30:04.841Z,100301.72
2022-10-01T19:32:31.705Z,100285.22
2022-10-01T19:34:59.045Z,100278.28
2022-10-01T19:37:27.636Z,100266.69
2022-10-01T19:39:51.576Z,100260.78
2022-10-01T19:42:17.755Z,100241.97
2022-10-01T19:44:43.415Z,100244.34
2022-10-01T19:47:16.762Z,100244.72
2022-10-01T19:49:41.384Z,100242.91
2022-10-01T19:52:04.810Z,100240.44
2022-10-01T19:54:30.851Z,100236.66
2022-10-01T19:56:54.622Z,100224.88
2022-10-01T19:59:19.841Z,100231.19
2022-10-01T20:01:46.233Z,100234.41
2022-10-01T20:04:19.557Z,100225.31
2022-10-01T20:06:44.913Z,100228.53
2022-10-01T20:09:10.161Z,100213.72
2022-10-01T20:11:36.787Z,100220.47
2022-10-01T20:14:08.322Z,100222.63
2022-10-01T20:16:35.070Z,100222.06
2022-10-01T20:19:02.295Z,100218.69
2022-10-01T20:21:31.947Z,100212.56
2022-10-01T20:23:58.546Z,100205.66
2022-10-01T20:26:26.785Z,100218.25
2022-10-01T20:28:58.426Z,100209.38
2022-10-01T20:31:23.184Z,100206.69
2022-10-01T20:33:51.709Z,100202.16
2022-10-01T20:36:15.845Z,100211.38
2022-10-01T20:38:41.002Z,100211.03
2022-10-01T20:41:07.124Z,100206.06
2022-10-01T20:43:34.353Z,100214.53
2022-10-01T20:45:57.664Z,100219.91
2022-10-01T20:48:23.387Z,100215.66
2022-10-01T20:50:47.860Z,100194.84
2022-10-01T20:53:16.549Z,100203.13
2022-10-01T20:55:41.130Z,100192.25
2022-10-01T20:58:07.982Z,100181.81
2022-10-01T21:00:31.461Z,100166.59
2022-10-01T21:02:57.109Z,100170.97
2022-10-01T21:05:22.198Z,100155.75
2022-10-01T21:07:50.314Z,100169.53
2022-10-01T21:10:17.181Z,100159.84
2022-10-01T21:12:41.721Z,100158.47
2022-10-01T21:15:07.767Z,100142.66
2022-10-01T21:17:36.931Z,100148.34
2022-10-01T21:20:11.729Z,100139.38
2022-10-01T21:22:41.593Z,100144.03
2022-10-01T21:25:10.682Z,100130.13
2022-10-01T21:27:55.560Z,100130.66
2022-10-01T21:30:20.733Z,100123.28
2022-10-01T21:33:07.621Z,100128.97
2022-10-01T21:35:34.021Z,100132.38
2022-10-01T21:38:01.640Z,100138.03
2022-10-01T21:40:27.614Z,100134.75
2022-10-01T21:42:53.611Z,100119.91
2022-10-01T21:45:22.690Z,100128.13
2022-10-01T21:48:24.419Z,100122.97
2022-10-01T21:50:53.021Z,100131.06
2022-10-01T21:53:33.358Z,100128.19
2022-10-01T21:56:18.143Z,100149.25
2022-10-01T21:58:49.928Z,100129.84
2022-10-01T22:01:17.504Z,100120.38
2022-10-01T22:03:45.099Z,100118.09
2022-10-01T22:06:11.877Z,100102.81
2022-10-01T22:08:48.195Z,100106.06
2022-10-01T22:11:12.600Z,100103.72
2022-10-01T22:13:36.975Z,100092.38
2022-10-01T22:16:01.961Z,100084.31
2022-10-01T22:18:33.299Z,100076.59
2022-10-01T22:20:56.675Z,100084.84
2022-10-01T22:23:19.859Z,100090.91
2022-10-01T22:25:44.709Z,100086.47
2022-10-01T22:28:09.492Z,100080.03
2022-10-01T22:30:34.635Z,100080.91
2022-10-01T22:32:59.568Z,100066.41
2022-10-01T22:35:27.320Z,100044.56
2022-10-01T22:37:53.833Z,100058.44
2022-10-01T22:40:19.138Z,100049.19
2022-10-01T22:42:43.555Z,100044.03
2022-10-01T22:45:10.118Z,100045.34
2022-10-01T22:47:54.485Z,100042.81
2022-10-01T22:50:29.439Z,100042.53
2022-10-01T22:52:59.245Z,100036.69
2022-10-01T22:55:26.655Z,100036.69
2022-10-01T22:57:57.314Z,100030.38
2022-10-01T23:00:21.343Z,100029.22
2022-10-01T23:02:46.685Z,100017.78
2022-10-01T23:05:16.421Z,100021.00
2022-10-01T23:07:46.643Z,100019.00
2022-10-01T23:10:11.248Z,100019.66
2022-10-01T23:12:35.532Z,100017.81
2022-10-01T23:15:05.297Z,100009.31
2022-10-01T23:17:30.061Z,99988.94
2022-10-01T23:19:59.141Z,99984.94
2022-10-01T23:22:30.301Z,99982.09
2022-10-01T23:25:05.352Z,99969.16
2022-10-01T23:27:32.516Z,99965.28
2022-10-01T23:30:20.010Z,99982.97
2022-10-01T23:33:00.445Z,99996.41
2022-10-01T23:35:25.350Z,100013.22
2022-10-01T23:37:58.140Z,100037.25
2022-10-01T23:40:23.514Z,100062.47
2022-10-01T23:42:48.851Z,100083.16
2022-10-01T23:47:43.375Z,100072.00
2022-10-01T23:50:07.552Z,100037.13
2022-10-01T23:52:33.162Z,100023.47
2022-10-01T23:55:18.533Z,100008.81
2022-10-01T23:57:42.658Z,99998.94
