createdAt,value
2019-04-23T00:00:45.485Z,0.00
2019-04-23T00:01:49.233Z,0.00
2019-04-23T00:02:53.681Z,0.00
2019-04-23T00:03:47.192Z,0.00
2019-04-23T00:04:42.644Z,0.00
2019-04-23T00:05:47.797Z,0.00
2019-04-23T00:06:59.243Z,0.00
2019-04-23T00:07:50.835Z,0.00
2019-04-23T00:08:50.220Z,0.00
2019-04-23T00:09:51.483Z,0.00
2019-04-23T00:10:43.121Z,0.00
2019-04-23T00:11:45.866Z,0.00
2019-04-23T00:15:00.662Z,0.00
2019-04-23T00:15:53.211Z,0.00
2019-04-23T00:16:44.795Z,0.00
2019-04-23T00:19:53.680Z,0.00
2019-04-23T00:20:47.889Z,0.00
2019-04-23T00:21:48.265Z,0.00
2019-04-23T00:22:53.304Z,0.00
2019-04-23T00:23:52.997Z,0.00
2019-04-23T00:25:19.109Z,0.00
2019-04-23T00:25:54.044Z,0.00
2019-04-23T00:26:47.604Z,0.00
2019-04-23T00:28:50.758Z,0.00
2019-04-23T00:29:53.137Z,0.00
2019-04-23T00:30:48.286Z,0.00
2019-04-23T00:31:47.662Z,0.00
2019-04-23T00:32:48.121Z,0.00
2019-04-23T00:33:43.137Z,0.00
2019-04-23T00:34:49.698Z,0.00
2019-04-23T00:35:44.079Z,0.00
2019-04-23T00:36:44.563Z,0.00
2019-04-23T00:37:45.790Z,0.00
2019-04-23T00:38:45.453Z,0.00
2019-04-23T00:39:49.977Z,0.00
2019-04-23T00:40:46.773Z,0.00
2019-04-23T00:41:44.191Z,0.00
2019-04-23T00:43:48.760Z,0.00
2019-04-23T00:44:49.816Z,0.00
2019-04-23T00:45:44.578Z,0.00
2019-04-23T00:46:48.984Z,0.00
2019-04-23T00:47:48.635Z,0.00
2019-04-23T00:48:52.181Z,0.00
2019-04-23T00:49:51.727Z,0.00
2019-04-23T00:50:52.958Z,0.00
2019-04-23T00:51:56.995Z,0.00
2019-04-23T00:52:46.130Z,0.00
2019-04-23T00:53:44.196Z,0.00
2019-04-23T00:54:50.492Z,0.00
2019-04-23T00:55:47.715Z,0.00
2019-04-23T00:56:44.695Z,0.00
2019-04-23T00:57:43.066Z,0.00
2019-04-23T00:59:57.726Z,0.00
2019-04-23T01:00:46.007Z,0.00
2019-04-23T01:01:52.860Z,0.00
2019-04-23T01:02:45.761Z,0.00
2019-04-23T01:03:39.447Z,0.00
2019-04-23T01:04:47.683Z,0.00
2019-04-23T01:05:42.220Z,0.00
2019-04-23T01:06:47.631Z,0.00
2019-04-23T01:07:47.581Z,0.00
2019-04-23T01:08:44.143Z,0.00
2019-04-23T01:09:45.845Z,0.00
2019-04-23T01:10:43.077Z,0.00
2019-04-23T01:11:43.490Z,0.00
2019-04-23T01:12:51.687Z,0.00
2019-04-23T01:14:48.670Z,0.00
2019-04-23T01:15:46.784Z,0.00
2019-04-23T01:17:02.783Z,0.00
2019-04-23T01:17:57.722Z,0.00
2019-04-23T01:19:48.435Z,0.00
2019-04-23T01:21:24.371Z,0.00
2019-04-23T01:22:23.202Z,0.00
2019-04-23T01:23:28.565Z,0.00
2019-04-23T01:24:28.724Z,0.00
2019-04-23T01:25:33.967Z,0.00
2019-04-23T01:26:42.094Z,0.00
2019-04-23T01:28:53.834Z,0.00
2019-04-23T01:29:54.534Z,0.00
2019-04-23T01:32:51.820Z,0.00
2019-04-23T01:34:11.113Z,0.00
2019-04-23T01:34:59.496Z,0.00
2019-04-23T01:36:03.170Z,0.00
2019-04-23T01:36:48.635Z,0.00
2019-04-23T01:37:46.693Z,0.00
2019-04-23T01:39:06.424Z,0.00
2019-04-23T01:39:53.194Z,0.00
2019-04-23T01:40:45.872Z,0.00
2019-04-23T01:43:46.095Z,0.00
2019-04-23T01:44:52.986Z,0.00
2019-04-23T01:45:44.383Z,0.00
2019-04-23T01:46:49.500Z,0.00
2019-04-23T01:47:49.604Z,0.00
2019-04-23T01:48:51.986Z,0.00
2019-04-23T01:49:58.209Z,0.00
2019-04-23T01:51:55.712Z,0.00
2019-04-23T01:53:13.141Z,0.00
2019-04-23T01:54:02.936Z,0.00
2019-04-23T01:54:52.000Z,0.00
2019-04-23T01:55:51.086Z,0.00
2019-04-23T01:56:50.912Z,0.00
2019-04-23T01:57:56.047Z,0.00
2019-04-23T01:58:53.916Z,0.00
2019-04-23T01:59:57.483Z,0.00
2019-04-23T02:00:47.734Z,0.00
2019-04-23T02:01:50.291Z,0.00
2019-04-23T02:02:55.459Z,0.00
2019-04-23T02:04:54.214Z,0.00
2019-04-23T02:05:49.083Z,0.00
2019-04-23T02:06:55.899Z,0.00
2019-04-23T02:07:58.365Z,0.00
2019-04-23T02:08:56.906Z,0.00
2019-04-23T02:10:01.060Z,0.00
2019-04-23T02:10:56.317Z,0.00
2019-04-23T02:11:53.638Z,0.00
2019-04-23T02:12:57.007Z,0.00
2019-04-23T02:13:49.111Z,0.00
2019-04-23T02:14:50.142Z,0.00
2019-04-23T02:15:47.411Z,0.00
2019-04-23T02:16:53.220Z,0.00
2019-04-23T02:17:52.047Z,0.00
2019-04-23T02:18:50.749Z,0.00
2019-04-23T02:19:53.197Z,0.00
2019-04-23T02:20:50.919Z,0.00
2019-04-23T02:21:55.015Z,0.00
2019-04-23T02:23:01.389Z,0.00
2019-04-23T02:23:50.778Z,0.00
2019-04-23T02:24:54.530Z,0.00
2019-04-23T02:27:05.960Z,0.00
2019-04-23T02:27:56.241Z,0.00
2019-04-23T02:28:53.458Z,0.00
2019-04-23T02:33:19.391Z,0.00
2019-04-23T02:36:57.642Z,0.00
2019-04-23T02:38:00.617Z,0.00
2019-04-23T02:39:57.571Z,0.00
2019-04-23T02:41:12.503Z,0.00
2019-04-23T02:43:59.619Z,0.00
2019-04-23T02:44:55.879Z,0.00
2019-04-23T02:46:59.874Z,0.00
2019-04-23T02:48:08.576Z,0.00
2019-04-23T02:49:09.785Z,0.00
2019-04-23T02:52:57.011Z,0.00
2019-04-23T02:54:04.084Z,0.00
2019-04-23T02:57:05.775Z,0.00
2019-04-23T02:58:16.036Z,0.00
2019-04-23T03:02:05.808Z,0.00
2019-04-23T03:04:02.378Z,0.00
2019-04-23T03:05:57.365Z,0.00
2019-04-23T03:07:57.692Z,0.00
2019-04-23T03:12:02.630Z,0.00
2019-04-23T03:12:58.747Z,0.00
2019-04-23T03:14:59.003Z,0.00
2019-04-23T03:16:12.083Z,0.00
2019-04-23T03:18:04.722Z,0.00
2019-04-23T03:19:59.079Z,0.00
2019-04-23T03:21:11.660Z,0.00
2019-04-23T03:21:56.187Z,0.00
2019-04-23T03:23:03.214Z,0.00
2019-04-23T03:24:04.980Z,0.00
2019-04-23T03:25:10.030Z,0.00
2019-04-23T03:26:01.976Z,0.00
2019-04-23T03:27:11.038Z,0.00
2019-04-23T03:27:50.014Z,0.00
2019-04-23T03:35:00.195Z,0.00
2019-04-23T03:37:56.293Z,0.00
2019-04-23T03:38:55.948Z,0.00
2019-04-23T03:41:15.361Z,0.00
2019-04-23T03:41:53.923Z,0.00
2019-04-23T03:43:01.339Z,0.00
2019-04-23T03:43:46.516Z,0.00
2019-04-23T03:45:10.084Z,0.00
2019-04-23T03:46:12.360Z,0.00
2019-04-23T03:46:51.431Z,0.00
2019-04-23T03:47:56.216Z,0.00
2019-04-23T03:50:44.734Z,0.00
2019-04-23T03:52:54.799Z,0.00
2019-04-23T03:54:03.667Z,0.00
2019-04-23T03:56:12.462Z,0.00
2019-04-23T03:57:03.325Z,0.00
2019-04-23T03:57:52.334Z,0.00
2019-04-23T03:59:11.432Z,0.00
2019-04-23T04:00:22.873Z,0.00
2019-04-23T04:00:58.743Z,0.00
2019-04-23T04:02:04.403Z,60.00
2019-04-23T04:04:49.785Z,76.00
2019-04-23T04:05:57.916Z,76.00
2019-04-23T04:08:15.975Z,84.00
2019-04-23T04:11:02.487Z,100.00
2019-04-23T04:11:54.989Z,104.00
2019-04-23T04:12:45.681Z,112.00
2019-04-23T04:14:04.814Z,112.00
2019-04-23T04:14:59.165Z,120.00
2019-04-23T04:18:57.339Z,140.00
2019-04-23T04:20:02.794Z,140.00
2019-04-23T04:21:01.202Z,148.00
2019-04-23T04:22:00.250Z,152.00
2019-04-23T04:24:07.528Z,160.00
2019-04-23T04:24:52.049Z,168.00
2019-04-23T04:26:59.461Z,176.00
2019-04-23T04:28:05.189Z,180.00
2019-04-23T04:29:01.278Z,180.00
2019-04-23T04:30:00.955Z,188.00
2019-04-23T04:30:48.349Z,192.00
2019-04-23T04:31:58.671Z,196.00
2019-04-23T04:33:19.579Z,204.00
2019-04-23T04:34:29.099Z,204.00
2019-04-23T04:35:14.717Z,208.00
2019-04-23T04:35:58.998Z,212.00
2019-04-23T04:37:22.347Z,220.00
2019-04-23T04:39:02.931Z,232.00
2019-04-23T04:41:09.777Z,236.00
2019-04-23T04:44:05.458Z,248.00
2019-04-23T04:46:10.005Z,248.00
2019-04-23T04:46:50.513Z,256.00
2019-04-23T04:47:49.505Z,256.00
2019-04-23T04:48:56.539Z,260.00
2019-04-23T04:51:00.444Z,268.00
2019-04-23T04:52:58.273Z,272.00
2019-04-23T04:54:04.130Z,276.00
2019-04-23T04:54:53.955Z,280.00
2019-04-23T04:56:01.376Z,284.00
2019-04-23T04:58:02.921Z,288.00
2019-04-23T04:58:52.900Z,292.00
2019-04-23T05:01:04.236Z,296.00
2019-04-23T05:02:00.473Z,300.00
2019-04-23T05:03:45.864Z,304.00
2019-04-23T05:06:11.491Z,308.00
2019-04-23T05:07:02.186Z,308.00
2019-04-23T05:07:54.863Z,312.00
2019-04-23T05:08:54.518Z,316.00
2019-04-23T05:12:59.883Z,324.00
2019-04-23T05:13:49.823Z,328.00
2019-04-23T05:14:58.743Z,328.00
2019-04-23T05:15:56.343Z,332.00
2019-04-23T05:16:50.670Z,332.00
2019-04-23T05:18:01.586Z,336.00
2019-04-23T05:18:52.219Z,336.00
2019-04-23T05:19:53.375Z,340.00
2019-04-23T05:20:53.461Z,340.00
2019-04-23T05:21:54.574Z,344.00
2019-04-23T05:23:00.475Z,348.00
2019-04-23T05:24:45.233Z,348.00
2019-04-23T05:25:57.973Z,348.00
2019-04-23T05:26:43.006Z,348.00
2019-04-23T05:27:53.527Z,352.00
2019-04-23T05:29:56.057Z,356.00
2019-04-23T05:30:57.042Z,356.00
2019-04-23T05:31:37.713Z,360.00
2019-04-23T05:32:50.407Z,360.00
2019-04-23T05:33:52.318Z,360.00
2019-04-23T05:34:46.675Z,368.00
2019-04-23T05:36:09.170Z,364.00
2019-04-23T05:36:45.726Z,368.00
2019-04-23T05:38:02.550Z,368.00
2019-04-23T05:39:11.150Z,368.00
2019-04-23T05:39:50.119Z,372.00
2019-04-23T05:41:45.255Z,376.00
2019-04-23T05:42:49.955Z,376.00
2019-04-23T05:43:51.065Z,372.00
2019-04-23T05:44:51.017Z,376.00
2019-04-23T05:45:48.381Z,380.00
2019-04-23T05:46:48.645Z,376.00
2019-04-23T05:47:56.841Z,372.00
2019-04-23T05:48:52.295Z,376.00
2019-04-23T05:51:57.422Z,380.00
2019-04-23T05:53:10.159Z,384.00
2019-04-23T05:53:45.061Z,380.00
2019-04-23T05:54:56.334Z,384.00
2019-04-23T05:55:47.636Z,380.00
2019-04-23T05:56:46.762Z,384.00
2019-04-23T05:57:45.701Z,384.00
2019-04-23T05:58:53.150Z,384.00
2019-04-23T05:59:46.874Z,384.00
2019-04-23T06:00:54.507Z,384.00
2019-04-23T06:01:55.703Z,384.00
2019-04-23T06:02:57.189Z,392.00
2019-04-23T06:03:52.326Z,392.00
2019-04-23T06:05:04.097Z,388.00
2019-04-23T06:06:55.792Z,388.00
2019-04-23T06:07:49.785Z,392.00
2019-04-23T06:08:46.711Z,388.00
2019-04-23T06:09:50.439Z,392.00
2019-04-23T06:10:48.145Z,392.00
2019-04-23T06:12:44.760Z,392.00
2019-04-23T06:13:56.123Z,396.00
2019-04-23T06:15:46.754Z,388.00
2019-04-23T06:17:03.222Z,396.00
2019-04-23T06:17:52.606Z,396.00
2019-04-23T06:19:55.090Z,396.00
2019-04-23T06:20:59.013Z,400.00
2019-04-23T06:22:51.178Z,400.00
2019-04-23T06:24:45.153Z,396.00
2019-04-23T06:25:59.673Z,400.00
2019-04-23T06:27:51.606Z,404.00
2019-04-23T06:28:50.096Z,404.00
2019-04-23T06:29:44.665Z,408.00
2019-04-23T06:31:52.605Z,412.00
2019-04-23T06:32:42.976Z,412.00
2019-04-23T06:33:46.874Z,412.00
2019-04-23T06:35:01.503Z,412.00
2019-04-23T06:35:53.375Z,412.00
2019-04-23T06:36:46.666Z,412.00
2019-04-23T06:39:48.322Z,416.00
2019-04-23T06:40:50.323Z,416.00
2019-04-23T06:41:49.908Z,416.00
2019-04-23T06:42:42.988Z,416.00
2019-04-23T06:43:49.995Z,420.00
2019-04-23T06:44:45.749Z,420.00
2019-04-23T06:45:42.867Z,416.00
2019-04-23T06:46:50.681Z,420.00
2019-04-23T06:47:45.196Z,420.00
2019-04-23T06:48:47.262Z,420.00
2019-04-23T06:50:52.667Z,424.00
2019-04-23T06:51:51.883Z,424.00
2019-04-23T06:52:39.395Z,424.00
2019-04-23T06:53:43.091Z,420.00
2019-04-23T06:54:49.095Z,424.00
2019-04-23T06:55:50.926Z,428.00
2019-04-23T06:56:54.354Z,424.00
2019-04-23T06:57:52.083Z,424.00
2019-04-23T06:58:43.302Z,424.00
2019-04-23T07:00:02.422Z,424.00
2019-04-23T07:00:51.321Z,424.00
2019-04-23T07:01:56.211Z,428.00
2019-04-23T07:02:47.306Z,432.00
2019-04-23T07:03:55.748Z,424.00
2019-04-23T07:05:06.657Z,432.00
2019-04-23T07:05:55.084Z,432.00
2019-04-23T07:06:58.190Z,432.00
2019-04-23T07:09:05.272Z,432.00
2019-04-23T07:09:45.564Z,440.00
2019-04-23T07:10:49.074Z,440.00
2019-04-23T07:11:43.017Z,436.00
2019-04-23T07:12:50.465Z,440.00
2019-04-23T07:13:54.653Z,440.00
2019-04-23T07:15:58.497Z,440.00
2019-04-23T07:16:46.884Z,440.00
2019-04-23T07:17:41.029Z,448.00
2019-04-23T07:18:51.359Z,452.00
2019-04-23T07:20:50.578Z,460.00
2019-04-23T07:21:42.104Z,456.00
2019-04-23T07:22:50.622Z,452.00
2019-04-23T07:23:54.529Z,460.00
2019-04-23T07:24:50.870Z,464.00
2019-04-23T07:25:48.462Z,464.00
2019-04-23T07:26:52.812Z,468.00
2019-04-23T07:27:43.091Z,468.00
2019-04-23T07:28:56.248Z,472.00
2019-04-23T07:30:55.899Z,476.00
2019-04-23T07:31:51.505Z,472.00
2019-04-23T07:33:50.680Z,480.00
2019-04-23T07:34:49.518Z,484.00
2019-04-23T07:35:45.571Z,480.00
2019-04-23T07:36:47.355Z,480.00
2019-04-23T07:37:54.805Z,484.00
2019-04-23T07:38:59.621Z,480.00
2019-04-23T07:39:57.075Z,480.00
2019-04-23T07:40:55.309Z,480.00
2019-04-23T07:43:00.091Z,488.00
2019-04-23T07:43:50.753Z,488.00
2019-04-23T07:44:54.521Z,488.00
2019-04-23T07:45:53.083Z,492.00
2019-04-23T07:46:53.342Z,488.00
2019-04-23T07:47:55.914Z,496.00
2019-04-23T07:48:41.932Z,496.00
2019-04-23T07:49:50.503Z,496.00
2019-04-23T07:52:51.328Z,496.00
2019-04-23T07:54:52.563Z,508.00
2019-04-23T07:55:49.642Z,504.00
2019-04-23T07:56:54.278Z,500.00
2019-04-23T07:57:54.990Z,504.00
2019-04-23T07:58:39.346Z,504.00
2019-04-23T07:59:48.689Z,508.00
2019-04-23T08:01:01.343Z,508.00
2019-04-23T08:01:49.568Z,508.00
2019-04-23T08:02:43.437Z,508.00
2019-04-23T08:03:48.243Z,508.00
2019-04-23T08:05:06.333Z,512.00
2019-04-23T08:05:43.694Z,520.00
2019-04-23T08:06:49.072Z,508.00
2019-04-23T08:07:49.580Z,508.00
2019-04-23T08:09:48.008Z,512.00
2019-04-23T08:11:10.988Z,512.00
2019-04-23T08:12:02.979Z,516.00
2019-04-23T08:12:46.945Z,516.00
2019-04-23T08:14:53.478Z,524.00
2019-04-23T08:15:46.561Z,520.00
2019-04-23T08:16:57.892Z,516.00
2019-04-23T08:17:45.091Z,520.00
2019-04-23T08:20:49.371Z,532.00
2019-04-23T08:21:46.348Z,528.00
2019-04-23T08:22:48.019Z,520.00
2019-04-23T08:23:49.600Z,516.00
2019-04-23T08:24:55.484Z,516.00
2019-04-23T08:25:56.283Z,520.00
2019-04-23T08:26:50.304Z,516.00
2019-04-23T08:27:43.657Z,520.00
2019-04-23T08:29:06.203Z,516.00
2019-04-23T08:29:41.394Z,516.00
2019-04-23T08:30:49.920Z,520.00
2019-04-23T08:31:52.745Z,512.00
2019-04-23T08:32:47.315Z,524.00
2019-04-23T08:33:49.779Z,524.00
2019-04-23T08:35:51.406Z,512.00
2019-04-23T08:36:50.104Z,520.00
2019-04-23T08:38:04.590Z,524.00
2019-04-23T08:38:44.668Z,524.00
2019-04-23T08:39:43.427Z,532.00
2019-04-23T08:40:55.749Z,528.00
2019-04-23T08:41:59.524Z,524.00
2019-04-23T08:45:01.291Z,528.00
2019-04-23T08:45:48.469Z,520.00
2019-04-23T08:46:56.843Z,528.00
2019-04-23T08:47:53.764Z,524.00
2019-04-23T08:48:55.990Z,532.00
2019-04-23T08:50:44.129Z,524.00
2019-04-23T08:51:52.214Z,524.00
2019-04-23T08:52:43.085Z,532.00
2019-04-23T08:54:52.013Z,536.00
2019-04-23T08:55:51.628Z,532.00
2019-04-23T08:56:48.763Z,536.00
2019-04-23T08:57:43.081Z,532.00
2019-04-23T08:58:46.346Z,532.00
2019-04-23T09:01:58.008Z,536.00
2019-04-23T09:03:39.449Z,540.00
2019-04-23T09:04:55.435Z,548.00
2019-04-23T09:06:47.188Z,540.00
2019-04-23T09:07:56.930Z,556.00
2019-04-23T09:08:43.763Z,560.00
2019-04-23T09:09:51.679Z,544.00
2019-04-23T09:10:51.742Z,552.00
2019-04-23T09:13:26.328Z,556.00
2019-04-23T09:13:53.439Z,552.00
2019-04-23T09:14:44.971Z,556.00
2019-04-23T09:17:47.594Z,564.00
2019-04-23T09:18:48.858Z,560.00
2019-04-23T09:20:05.317Z,568.00
2019-04-23T09:20:38.707Z,564.00
2019-04-23T09:21:53.284Z,568.00
2019-04-23T09:22:46.903Z,564.00
2019-04-23T09:23:46.662Z,572.00
2019-04-23T09:25:08.424Z,572.00
2019-04-23T09:26:51.655Z,576.00
2019-04-23T09:27:45.309Z,580.00
2019-04-23T09:28:51.740Z,580.00
2019-04-23T09:29:51.569Z,580.00
2019-04-23T09:30:49.677Z,576.00
2019-04-23T09:32:07.370Z,580.00
2019-04-23T09:32:51.630Z,576.00
2019-04-23T09:34:52.981Z,580.00
2019-04-23T09:35:44.611Z,584.00
2019-04-23T09:36:51.682Z,592.00
2019-04-23T09:37:47.191Z,600.00
2019-04-23T09:38:44.912Z,596.00
2019-04-23T09:39:55.154Z,600.00
2019-04-23T09:41:03.045Z,600.00
2019-04-23T09:41:38.208Z,604.00
2019-04-23T09:42:54.333Z,604.00
2019-04-23T09:43:48.520Z,600.00
2019-04-23T09:45:48.449Z,608.00
2019-04-23T09:46:45.137Z,612.00
2019-04-23T09:47:51.867Z,604.00
2019-04-23T09:48:51.403Z,612.00
2019-04-23T09:49:50.160Z,616.00
2019-04-23T09:50:52.442Z,616.00
2019-04-23T09:51:49.342Z,616.00
2019-04-23T09:53:01.867Z,612.00
2019-04-23T09:53:48.751Z,620.00
2019-04-23T09:54:56.118Z,620.00
2019-04-23T09:55:53.604Z,628.00
2019-04-23T09:57:52.247Z,636.00
2019-04-23T09:58:45.085Z,648.00
2019-04-23T09:59:49.842Z,656.00
2019-04-23T10:00:46.943Z,656.00
2019-04-23T10:01:50.126Z,660.00
2019-04-23T10:02:35.391Z,656.00
2019-04-23T10:03:33.407Z,660.00
2019-04-23T10:04:31.986Z,668.00
2019-04-23T10:05:31.119Z,672.00
2019-04-23T10:06:24.456Z,672.00
2019-04-23T10:07:30.019Z,684.00
2019-04-23T10:08:26.817Z,696.00
2019-04-23T10:09:18.840Z,700.00
2019-04-23T10:10:18.553Z,700.00
2019-04-23T10:11:18.176Z,704.00
2019-04-23T10:12:17.723Z,708.00
2019-04-23T10:13:17.961Z,728.00
2019-04-23T10:14:18.338Z,728.00
2019-04-23T10:15:24.322Z,724.00
2019-04-23T10:16:21.381Z,740.00
2019-04-23T10:17:18.177Z,736.00
2019-04-23T10:18:18.295Z,736.00
2019-04-23T10:19:17.204Z,740.00
2019-04-23T10:20:18.244Z,748.00
2019-04-23T10:21:17.462Z,760.00
2019-04-23T10:22:17.398Z,756.00
2019-04-23T10:23:16.998Z,760.00
2019-04-23T10:24:17.085Z,760.00
2019-04-23T10:25:17.244Z,760.00
2019-04-23T10:26:16.979Z,768.00
2019-04-23T10:27:17.125Z,780.00
2019-04-23T10:28:18.704Z,784.00
2019-04-23T10:29:18.166Z,796.00
2019-04-23T10:30:17.729Z,796.00
2019-04-23T10:31:16.937Z,796.00
2019-04-23T10:32:17.704Z,796.00
2019-04-23T10:33:16.895Z,808.00
2019-04-23T10:34:17.083Z,816.00
2019-04-23T10:35:28.496Z,820.00
2019-04-23T10:36:21.487Z,812.00
2019-04-23T10:37:31.422Z,836.00
2019-04-23T10:38:20.264Z,836.00
2019-04-23T10:39:23.323Z,840.00
2019-04-23T10:40:23.909Z,844.00
2019-04-23T10:41:20.202Z,852.00
2019-04-23T10:42:18.158Z,856.00
2019-04-23T10:43:17.202Z,872.00
2019-04-23T10:44:17.308Z,880.00
2019-04-23T10:45:30.224Z,876.00
2019-04-23T10:46:36.505Z,884.00
2019-04-23T10:47:44.779Z,876.00
2019-04-23T10:49:11.440Z,892.00
2019-04-23T10:50:46.500Z,892.00
2019-04-23T10:51:51.645Z,908.00
2019-04-23T10:52:53.763Z,916.00
2019-04-23T10:54:02.791Z,912.00
2019-04-23T10:54:45.368Z,932.00
2019-04-23T10:56:46.298Z,940.00
2019-04-23T10:57:39.430Z,944.00
2019-04-23T10:58:38.557Z,956.00
2019-04-23T11:00:44.990Z,972.00
2019-04-23T11:01:57.194Z,972.00
2019-04-23T11:02:47.568Z,980.00
2019-04-23T11:04:02.803Z,984.00
2019-04-23T11:04:54.348Z,972.00
2019-04-23T11:05:53.932Z,988.00
2019-04-23T11:06:45.226Z,1028.00
2019-04-23T11:07:53.722Z,1072.00
2019-04-23T11:08:45.540Z,1064.00
2019-04-23T11:10:48.432Z,1052.00
2019-04-23T11:11:47.030Z,1072.00
2019-04-23T11:12:49.057Z,1088.00
2019-04-23T11:13:50.285Z,1088.00
2019-04-23T11:14:53.113Z,1076.00
2019-04-23T11:16:01.478Z,1096.00
2019-04-23T11:17:51.945Z,1032.00
2019-04-23T11:18:56.705Z,1092.00
2019-04-23T11:20:01.402Z,1280.00
2019-04-23T11:22:46.481Z,1148.00
2019-04-23T11:25:45.123Z,1140.00
2019-04-23T11:28:44.941Z,1144.00
2019-04-23T11:29:50.559Z,1140.00
2019-04-23T11:30:40.880Z,1148.00
2019-04-23T11:31:52.341Z,1128.00
2019-04-23T11:32:57.309Z,1132.00
2019-04-23T11:33:57.452Z,1152.00
2019-04-23T11:35:04.830Z,1152.00
2019-04-23T11:40:36.994Z,1224.00
2019-04-23T11:41:51.692Z,1224.00
2019-04-23T11:42:49.465Z,1244.00
2019-04-23T11:43:50.738Z,1240.00
2019-04-23T11:44:49.544Z,1232.00
2019-04-23T11:45:59.209Z,1256.00
2019-04-23T11:46:53.885Z,1264.00
2019-04-23T11:48:13.960Z,1244.00
2019-04-23T11:49:53.318Z,1304.00
2019-04-23T11:52:48.654Z,1332.00
2019-04-23T11:53:51.017Z,1360.00
2019-04-23T11:54:43.143Z,1352.00
2019-04-23T11:56:02.645Z,1380.00
2019-04-23T11:59:59.034Z,1648.00
2019-04-23T12:00:51.298Z,1572.00
2019-04-23T12:01:52.687Z,1456.00
2019-04-23T12:03:57.122Z,1424.00
2019-04-23T12:04:57.542Z,1400.00
2019-04-23T12:06:07.810Z,1412.00
2019-04-23T12:06:51.088Z,1416.00
2019-04-23T12:07:41.282Z,1424.00
2019-04-23T12:08:44.417Z,1452.00
2019-04-23T12:09:46.476Z,1552.00
2019-04-23T12:12:39.599Z,1624.00
2019-04-23T12:15:49.943Z,1552.00
2019-04-23T12:17:05.551Z,1568.00
2019-04-23T12:18:03.258Z,1596.00
2019-04-23T12:18:57.972Z,1696.00
2019-04-23T12:19:57.585Z,1812.00
2019-04-23T12:21:01.652Z,1836.00
2019-04-23T12:21:53.135Z,1984.00
2019-04-23T12:22:46.763Z,1912.00
2019-04-23T12:23:56.636Z,1792.00
2019-04-23T12:25:48.438Z,1780.00
2019-04-23T12:26:53.881Z,1612.00
2019-04-23T12:27:39.049Z,1492.00
2019-04-23T12:28:44.130Z,1592.00
2019-04-23T12:29:46.239Z,1696.00
2019-04-23T12:30:45.168Z,1908.00
2019-04-23T12:31:47.995Z,2236.00
2019-04-23T12:33:50.198Z,2392.00
2019-04-23T12:34:52.950Z,2328.00
2019-04-23T12:35:39.047Z,2208.00
2019-04-23T12:38:38.815Z,2776.00
2019-04-23T12:39:49.787Z,3056.00
2019-04-23T12:40:56.111Z,2836.00
2019-04-23T12:41:51.198Z,2248.00
2019-04-23T12:42:59.025Z,2444.00
2019-04-23T12:43:40.058Z,2468.00
2019-04-23T12:44:53.427Z,2444.00
2019-04-23T12:45:52.017Z,2728.00
2019-04-23T12:46:50.479Z,2972.00
2019-04-23T12:48:49.372Z,3164.00
2019-04-23T12:50:51.626Z,2388.00
2019-04-23T12:51:50.262Z,2100.00
2019-04-23T12:52:47.650Z,2004.00
2019-04-23T12:53:57.671Z,2108.00
2019-04-23T12:57:00.697Z,2192.00
2019-04-23T12:57:46.717Z,2064.00
2019-04-23T12:58:31.074Z,2220.00
2019-04-23T12:59:44.306Z,2212.00
2019-04-23T13:00:54.505Z,2252.00
2019-04-23T13:01:51.109Z,2332.00
2019-04-23T13:02:44.280Z,2436.00
2019-04-23T13:03:41.283Z,2572.00
2019-04-23T13:04:48.673Z,2864.00
2019-04-23T13:05:49.151Z,2944.00
2019-04-23T13:06:44.083Z,2768.00
2019-04-23T13:07:43.665Z,2684.00
2019-04-23T13:08:46.618Z,2460.00
2019-04-23T13:09:52.481Z,2184.00
2019-04-23T13:11:45.078Z,1860.00
2019-04-23T13:13:45.903Z,2440.00
2019-04-23T13:14:53.124Z,2680.00
2019-04-23T13:15:40.707Z,3068.00
2019-04-23T13:16:55.265Z,3260.00
2019-04-23T13:18:47.031Z,3360.00
2019-04-23T13:19:58.144Z,3132.00
2019-04-23T13:20:38.486Z,3116.00
2019-04-23T13:22:51.131Z,3700.00
2019-04-23T13:23:44.228Z,3652.00
2019-04-23T13:24:48.982Z,3192.00
2019-04-23T13:25:47.379Z,3068.00
2019-04-23T13:26:52.580Z,2888.00
2019-04-23T13:29:51.792Z,2072.00
2019-04-23T13:30:46.660Z,1936.00
2019-04-23T13:31:39.815Z,2012.00
2019-04-23T13:32:48.846Z,2080.00
2019-04-23T13:34:51.121Z,2452.00
2019-04-23T13:35:55.299Z,2388.00
2019-04-23T13:36:45.448Z,2416.00
2019-04-23T13:38:45.139Z,2460.00
2019-04-23T13:39:44.963Z,2296.00
2019-04-23T13:40:46.437Z,2452.00
2019-04-23T13:41:46.256Z,2596.00
2019-04-23T13:42:45.030Z,2732.00
2019-04-23T13:44:47.851Z,2808.00
2019-04-23T13:46:03.753Z,2784.00
2019-04-23T13:46:40.964Z,2608.00
2019-04-23T13:48:36.353Z,2476.00
2019-04-23T13:49:51.050Z,2272.00
2019-04-23T13:51:40.425Z,2352.00
2019-04-23T13:55:42.963Z,1864.00
2019-04-23T13:57:12.727Z,1596.00
2019-04-23T13:58:04.990Z,1316.00
2019-04-23T13:58:50.447Z,1192.00
2019-04-23T13:59:46.896Z,1092.00
2019-04-23T14:01:41.432Z,1176.00
2019-04-23T14:03:54.487Z,1212.00
2019-04-23T14:05:41.622Z,1172.00
2019-04-23T14:06:46.815Z,1564.00
2019-04-23T14:07:48.595Z,1832.00
2019-04-23T14:10:04.485Z,2124.00
2019-04-23T14:10:48.263Z,2208.00
2019-04-23T14:12:01.509Z,2264.00
2019-04-23T14:12:53.395Z,2364.00
2019-04-23T14:13:49.869Z,2332.00
2019-04-23T14:14:49.103Z,2400.00
2019-04-23T14:18:02.925Z,3360.00
2019-04-23T14:19:48.969Z,2924.00
2019-04-23T14:20:45.023Z,3152.00
2019-04-23T14:21:37.011Z,2952.00
2019-04-23T14:24:54.388Z,2492.00
2019-04-23T14:26:01.585Z,2184.00
2019-04-23T14:26:39.618Z,1808.00
2019-04-23T14:27:48.795Z,1608.00
2019-04-23T14:28:44.786Z,1528.00
2019-04-23T14:29:50.308Z,1340.00
2019-04-23T14:31:00.832Z,1216.00
2019-04-23T14:31:44.874Z,1084.00
2019-04-23T14:32:49.915Z,1024.00
2019-04-23T14:33:56.400Z,1076.00
2019-04-23T14:34:55.662Z,1064.00
2019-04-23T14:35:46.737Z,1072.00
2019-04-23T14:36:42.828Z,1088.00
2019-04-23T14:38:02.550Z,940.00
2019-04-23T14:38:43.814Z,724.00
2019-04-23T14:39:47.806Z,620.00
2019-04-23T14:41:44.345Z,628.00
2019-04-23T14:43:49.413Z,620.00
2019-04-23T14:44:43.969Z,620.00
2019-04-23T14:47:48.844Z,592.00
2019-04-23T14:48:47.958Z,588.00
2019-04-23T14:50:39.805Z,496.00
2019-04-23T14:52:00.342Z,436.00
2019-04-23T14:52:50.509Z,440.00
2019-04-23T14:53:46.310Z,452.00
2019-04-23T14:55:25.301Z,404.00
2019-04-23T14:55:56.929Z,416.00
2019-04-23T14:56:45.860Z,448.00
2019-04-23T14:57:52.582Z,424.00
2019-04-23T14:58:50.796Z,400.00
2019-04-23T14:59:45.108Z,368.00
2019-04-23T15:00:59.624Z,360.00
2019-04-23T15:01:42.515Z,324.00
2019-04-23T15:03:08.675Z,332.00
2019-04-23T15:05:56.157Z,212.00
2019-04-23T15:06:50.962Z,188.00
2019-04-23T15:07:46.539Z,184.00
2019-04-23T15:08:49.476Z,204.00
2019-04-23T15:09:43.029Z,216.00
2019-04-23T15:10:55.936Z,220.00
2019-04-23T15:11:58.952Z,208.00
2019-04-23T15:12:45.584Z,184.00
2019-04-23T15:13:47.358Z,184.00
2019-04-23T15:14:57.505Z,200.00
2019-04-23T15:15:48.834Z,192.00
2019-04-23T15:17:40.585Z,184.00
2019-04-23T15:18:52.979Z,168.00
2019-04-23T15:20:51.787Z,148.00
2019-04-23T15:22:57.748Z,160.00
2019-04-23T15:25:15.329Z,184.00
2019-04-23T15:28:17.801Z,176.00
2019-04-23T15:28:18.651Z,180.00
2019-04-23T15:29:33.717Z,188.00
2019-04-23T15:30:50.244Z,196.00
2019-04-23T15:33:55.332Z,192.00
2019-04-23T15:34:45.462Z,184.00
2019-04-23T15:35:59.797Z,188.00
2019-04-23T15:39:46.445Z,216.00
2019-04-23T15:40:48.707Z,212.00
2019-04-23T15:41:49.608Z,208.00
2019-04-23T15:42:50.995Z,216.00
2019-04-23T15:43:53.178Z,208.00
2019-04-23T15:44:43.837Z,192.00
2019-04-23T15:45:46.058Z,188.00
2019-04-23T15:48:55.283Z,176.00
2019-04-23T15:49:49.015Z,188.00
2019-04-23T15:50:43.514Z,184.00
2019-04-23T15:52:58.864Z,184.00
2019-04-23T15:53:44.619Z,168.00
2019-04-23T15:54:42.884Z,152.00
2019-04-23T15:55:49.229Z,148.00
2019-04-23T15:58:58.270Z,136.00
2019-04-23T15:59:48.192Z,132.00
2019-04-23T16:00:42.282Z,128.00
2019-04-23T16:01:37.518Z,136.00
2019-04-23T16:02:14.784Z,132.00
2019-04-23T16:03:15.025Z,136.00