createdAt,value
2023-01-20T00:00:10.906Z,48.30
2023-01-20T00:03:15.307Z,48.00
2023-01-20T00:06:16.885Z,48.10
2023-01-20T00:09:18.316Z,48.00
2023-01-20T00:12:19.656Z,48.30
2023-01-20T00:15:21.596Z,48.00
2023-01-20T00:18:23.081Z,47.90
2023-01-20T00:21:24.532Z,48.40
2023-01-20T00:24:25.948Z,48.10
2023-01-20T00:27:27.187Z,47.90
2023-01-20T00:30:29.055Z,48.10
2023-01-20T00:33:30.320Z,48.40
2023-01-20T00:36:32.129Z,48.30
2023-01-20T00:39:33.363Z,48.00
2023-01-20T00:42:34.655Z,48.30
2023-01-20T00:45:36.538Z,48.40
2023-01-20T00:48:37.954Z,48.10
2023-01-20T00:51:39.191Z,48.10
2023-01-20T00:54:40.438Z,48.00
2023-01-20T00:57:41.670Z,48.20
2023-01-20T01:00:45.698Z,48.30
2023-01-20T01:03:47.014Z,47.90
2023-01-20T01:06:49.374Z,48.10
2023-01-20T01:09:50.628Z,47.80
2023-01-20T01:12:51.981Z,48.20
2023-01-20T01:15:53.846Z,48.40
2023-01-20T01:18:55.252Z,48.20
2023-01-20T01:21:56.523Z,47.90
2023-01-20T01:24:57.902Z,48.00
2023-01-20T01:27:59.152Z,48.00
2023-01-20T01:31:01.379Z,48.10
2023-01-20T01:34:02.621Z,47.80
2023-01-20T01:37:04.208Z,48.10
2023-01-20T01:40:06.172Z,47.50
2023-01-20T01:43:16.818Z,47.80
2023-01-20T01:46:18.636Z,47.80
2023-01-20T01:49:21.919Z,48.10
2023-01-20T01:52:24.268Z,47.80
2023-01-20T01:55:26.978Z,48.00
2023-01-20T01:58:30.159Z,48.00
2023-01-20T02:01:32.882Z,47.80
2023-01-20T02:04:34.339Z,47.70
2023-01-20T02:07:35.823Z,48.10
2023-01-20T02:10:37.091Z,47.80
2023-01-20T02:13:38.640Z,48.10
2023-01-20T02:16:43.840Z,47.70
2023-01-20T02:20:02.070Z,47.80
2023-01-20T02:23:26.508Z,47.60
2023-01-20T02:26:37.841Z,47.50
2023-01-20T02:29:47.583Z,47.60
2023-01-20T02:32:55.073Z,47.60
2023-01-20T02:35:58.101Z,47.60
2023-01-20T02:39:01.304Z,47.70
2023-01-20T02:42:07.719Z,47.40
2023-01-20T02:45:14.753Z,47.50
2023-01-20T02:48:21.741Z,47.90
2023-01-20T02:51:25.115Z,47.60
2023-01-20T02:54:28.168Z,47.50
2023-01-20T02:57:31.903Z,47.60
2023-01-20T03:00:36.192Z,47.60
2023-01-20T03:03:39.612Z,47.70
2023-01-20T03:06:43.349Z,47.80
2023-01-20T03:09:47.161Z,47.70
2023-01-20T03:12:50.064Z,47.60
2023-01-20T03:15:55.058Z,47.60
2023-01-20T03:18:56.953Z,47.70
2023-01-20T03:21:58.360Z,47.80
2023-01-20T03:25:00.221Z,47.70
2023-01-20T03:28:01.491Z,47.60
2023-01-20T03:31:06.091Z,48.00
2023-01-20T03:34:10.341Z,47.50
2023-01-20T03:37:11.937Z,47.70
2023-01-20T03:40:14.008Z,47.50
2023-01-20T03:43:20.095Z,47.50
2023-01-20T03:46:27.212Z,47.40
2023-01-20T03:49:33.259Z,47.80
2023-01-20T03:52:47.942Z,47.40
2023-01-20T03:55:52.724Z,47.40
2023-01-20T03:58:55.551Z,47.50
2023-01-20T04:01:57.082Z,47.40
2023-01-20T04:05:00.350Z,48.30
2023-01-20T04:08:02.937Z,47.50
2023-01-20T04:11:05.946Z,47.30
2023-01-20T04:14:07.897Z,46.80
2023-01-20T04:17:09.617Z,47.50
2023-01-20T04:20:12.680Z,47.20
2023-01-20T04:23:18.002Z,47.40
2023-01-20T04:26:19.375Z,47.20
2023-01-20T04:29:20.647Z,47.30
2023-01-20T04:32:21.962Z,47.40
2023-01-20T04:35:24.135Z,47.00
2023-01-20T04:38:25.351Z,47.00
2023-01-20T04:41:26.712Z,47.30
2023-01-20T04:44:28.001Z,47.40
2023-01-20T04:47:29.545Z,47.30
2023-01-20T04:50:31.382Z,47.00
2023-01-20T04:53:32.970Z,47.20
2023-01-20T04:56:34.215Z,47.20
2023-01-20T04:59:35.486Z,47.10
2023-01-20T05:02:36.763Z,47.20
2023-01-20T05:05:38.727Z,47.10
2023-01-20T05:08:40.062Z,46.90
2023-01-20T05:11:41.547Z,47.20
2023-01-20T05:14:42.785Z,46.90
2023-01-20T05:17:44.025Z,47.00
2023-01-20T05:20:46.351Z,47.20
2023-01-20T05:23:47.806Z,47.10
2023-01-20T05:26:49.046Z,47.30
2023-01-20T05:29:50.306Z,47.00
2023-01-20T05:32:51.572Z,47.60
2023-01-20T05:35:56.012Z,47.00
2023-01-20T05:38:57.456Z,47.00
2023-01-20T05:42:00.124Z,46.40
2023-01-20T05:45:01.383Z,46.90
2023-01-20T05:48:03.999Z,47.10
2023-01-20T05:51:07.318Z,46.90
2023-01-20T05:54:08.699Z,46.90
2023-01-20T05:57:09.937Z,47.10
2023-01-20T06:00:13.209Z,46.80
2023-01-20T06:03:14.462Z,47.20
2023-01-20T06:06:17.537Z,46.90
2023-01-20T06:09:18.841Z,47.10
2023-01-20T06:12:20.271Z,46.90
2023-01-20T06:15:22.957Z,46.90
2023-01-20T06:18:24.298Z,46.80
2023-01-20T06:21:26.152Z,46.90
2023-01-20T06:24:27.635Z,47.10
2023-01-20T06:27:28.981Z,47.30
2023-01-20T06:30:30.215Z,46.90
2023-01-20T06:33:32.141Z,47.40
2023-01-20T06:36:33.959Z,46.90
2023-01-20T06:39:35.278Z,47.00
2023-01-20T06:42:36.688Z,46.70
2023-01-20T06:45:37.965Z,47.20
2023-01-20T06:48:40.925Z,46.90
2023-01-20T06:51:42.845Z,46.60
2023-01-20T06:54:44.150Z,46.90
2023-01-20T06:57:45.380Z,47.30
2023-01-20T07:00:46.800Z,46.80
2023-01-20T07:03:48.294Z,46.80
2023-01-20T07:06:50.099Z,46.40
2023-01-20T07:09:53.403Z,46.90
2023-01-20T07:12:55.309Z,46.80
2023-01-20T07:15:56.714Z,46.60
2023-01-20T07:18:58.007Z,46.70
2023-01-20T07:21:59.824Z,46.70
2023-01-20T07:25:01.159Z,46.50
2023-01-20T07:28:02.489Z,46.80
2023-01-20T07:31:04.355Z,46.30
2023-01-20T07:34:05.802Z,46.50
2023-01-20T07:37:07.630Z,46.10
2023-01-20T07:40:09.377Z,46.50
2023-01-20T07:43:11.008Z,46.00
2023-01-20T07:46:13.167Z,45.20
2023-01-20T07:49:14.420Z,46.10
2023-01-20T07:52:16.217Z,46.70
2023-01-20T07:55:18.802Z,46.20
2023-01-20T07:58:20.083Z,46.50
2023-01-20T08:01:22.716Z,46.10
2023-01-20T08:04:24.164Z,46.40
2023-01-20T08:07:26.131Z,45.80
2023-01-20T08:10:28.406Z,46.40
2023-01-20T08:13:30.628Z,46.00
2023-01-20T08:16:32.047Z,46.30
2023-01-20T08:19:33.369Z,45.90
2023-01-20T08:22:35.234Z,46.00
2023-01-20T08:25:36.841Z,45.70
2023-01-20T08:42:36.236Z,43.10
2023-01-20T08:45:37.973Z,45.70
2023-01-20T08:48:40.199Z,45.80
2023-01-20T08:51:42.451Z,45.40
2023-01-20T08:54:43.803Z,44.10
2023-01-20T08:57:45.816Z,45.40
2023-01-20T09:00:47.140Z,45.90
2023-01-20T09:04:03.317Z,45.00
2023-01-20T09:07:05.421Z,45.40
2023-01-20T09:10:07.168Z,45.50
2023-01-20T09:13:09.093Z,45.10
2023-01-20T09:16:11.418Z,45.40
2023-01-20T09:19:12.781Z,45.60
2023-01-20T09:22:15.853Z,44.80
2023-01-20T09:28:50.341Z,42.80
2023-01-20T09:35:09.809Z,42.50
2023-01-20T09:38:25.783Z,42.70
2023-01-20T09:41:42.174Z,45.20
2023-01-20T09:44:47.449Z,45.40
2023-01-20T09:47:48.895Z,45.30
2023-01-20T09:51:09.091Z,45.80
2023-01-20T09:54:14.146Z,45.80
2023-01-20T09:57:17.683Z,45.50
2023-01-20T10:00:21.717Z,45.40
2023-01-20T10:03:28.656Z,45.40
2023-01-20T10:06:33.463Z,45.10
2023-01-20T10:09:37.443Z,45.30
2023-01-20T10:12:41.574Z,45.20
2023-01-20T10:15:46.455Z,45.30
2023-01-20T10:18:48.951Z,45.30
2023-01-20T10:21:52.398Z,45.20
2023-01-20T10:24:58.185Z,45.40
2023-01-20T10:28:03.395Z,45.30
2023-01-20T10:31:05.913Z,45.10
2023-01-20T10:34:11.186Z,45.00
2023-01-20T10:37:14.503Z,45.30
2023-01-20T10:40:21.176Z,45.30
2023-01-20T10:43:22.873Z,45.40
2023-01-20T10:46:30.829Z,45.40
2023-01-20T10:49:40.047Z,45.40
2023-01-20T10:52:46.210Z,45.20
2023-01-20T10:55:58.153Z,45.00
2023-01-20T10:59:01.254Z,45.70
2023-01-20T11:02:13.282Z,45.10
2023-01-20T11:05:16.685Z,45.20
2023-01-20T11:08:19.941Z,45.10
2023-01-20T11:11:22.135Z,45.50
2023-01-20T11:14:25.983Z,45.30
2023-01-20T11:17:28.101Z,45.40
2023-01-20T11:20:29.462Z,45.30
2023-01-20T11:23:34.781Z,45.70
2023-01-20T11:26:36.873Z,45.10
2023-01-20T11:33:16.462Z,42.80
2023-01-20T11:39:43.101Z,42.40
2023-01-20T11:42:45.171Z,42.50
2023-01-20T11:45:46.586Z,45.30
2023-01-20T11:48:48.809Z,45.60
2023-01-20T12:37:41.975Z,42.40
2023-01-20T12:51:16.313Z,42.50
2023-01-20T12:54:47.478Z,45.00
2023-01-20T12:57:57.499Z,45.00
2023-01-20T13:01:15.202Z,44.90
2023-01-20T13:04:31.400Z,45.30
2023-01-20T13:07:41.363Z,44.90
2023-01-20T13:10:51.593Z,45.00
2023-01-20T13:13:59.105Z,44.80
2023-01-20T13:17:03.544Z,44.70
2023-01-20T13:20:11.493Z,44.70
2023-01-20T13:23:13.858Z,44.90
2023-01-20T13:26:16.020Z,45.20
2023-01-20T13:29:21.353Z,45.30
2023-01-20T13:32:31.524Z,44.80
2023-01-20T13:35:43.452Z,45.00
2023-01-20T13:38:45.288Z,45.00
2023-01-20T13:41:51.147Z,45.30
2023-01-20T13:45:01.894Z,45.00
2023-01-20T13:48:18.120Z,45.20
2023-01-20T13:51:34.292Z,44.80
2023-01-20T13:54:37.806Z,45.00
2023-01-20T13:57:39.898Z,44.80
2023-01-20T14:00:41.553Z,45.30
2023-01-20T14:03:42.928Z,45.10
2023-01-20T14:06:44.948Z,45.20
2023-01-20T14:09:51.372Z,45.00
2023-01-20T14:12:58.464Z,45.10
2023-01-20T14:16:00.441Z,45.10
2023-01-20T14:19:04.750Z,45.30
2023-01-20T14:22:17.097Z,45.30
2023-01-20T14:25:20.159Z,45.00
2023-01-20T14:28:22.073Z,45.00
2023-01-20T14:31:29.303Z,45.40
2023-01-20T14:34:31.853Z,45.10
2023-01-20T14:37:35.186Z,45.20
2023-01-20T14:40:36.743Z,45.10
2023-01-20T14:43:44.554Z,45.40
2023-01-20T14:46:47.152Z,45.10
2023-01-20T14:49:49.271Z,45.20
2023-01-20T14:52:50.629Z,44.90
2023-01-20T14:55:57.646Z,44.80
2023-01-20T14:58:59.498Z,44.70
2023-01-20T15:02:05.217Z,45.50
2023-01-20T15:05:18.354Z,45.10
2023-01-20T15:08:25.786Z,44.40
2023-01-20T15:11:30.445Z,44.40
2023-01-20T15:14:33.273Z,44.90
2023-01-20T15:17:35.604Z,45.20
2023-01-20T15:20:39.189Z,45.80
2023-01-20T15:23:42.703Z,45.30
2023-01-20T15:26:44.128Z,45.90
2023-01-20T15:29:58.369Z,45.20
2023-01-20T15:33:00.676Z,45.10
2023-01-20T15:36:14.268Z,44.80
2023-01-20T15:39:16.607Z,45.10
2023-01-20T15:42:18.826Z,45.00
2023-01-20T15:45:20.871Z,44.30
2023-01-20T15:48:23.577Z,44.90
2023-01-20T15:51:25.312Z,45.20
2023-01-20T15:54:26.597Z,45.10
2023-01-20T15:57:28.041Z,45.20
2023-01-20T16:00:31.777Z,45.80
2023-01-20T16:13:59.971Z,43.00
2023-01-20T16:17:01.971Z,43.90
2023-01-20T16:20:03.928Z,45.20
2023-01-20T16:30:00.429Z,42.20
2023-01-20T16:33:02.187Z,45.30
2023-01-20T16:36:03.686Z,44.90
2023-01-20T16:42:29.094Z,42.40
2023-01-20T16:45:30.635Z,43.90
2023-01-20T16:48:32.646Z,45.40
2023-01-20T16:51:33.997Z,45.10
2023-01-20T16:54:35.272Z,45.30
2023-01-20T16:57:36.636Z,45.10
2023-01-20T17:00:38.080Z,45.30
2023-01-20T17:03:40.395Z,44.70
2023-01-20T17:06:42.347Z,45.00
2023-01-20T17:09:43.565Z,45.10
2023-01-20T17:12:46.279Z,45.40
2023-01-20T17:15:50.747Z,45.00
2023-01-20T17:18:53.458Z,43.80
2023-01-20T17:21:55.842Z,45.00
2023-01-20T17:24:57.113Z,45.40
2023-01-20T17:27:58.447Z,45.10
2023-01-20T17:31:00.403Z,45.30
2023-01-20T17:46:37.070Z,42.40
2023-01-20T17:49:38.701Z,45.70
2023-01-20T17:52:39.956Z,44.90
2023-01-20T17:55:41.246Z,45.50
2023-01-20T17:58:43.586Z,45.30
2023-01-20T18:01:45.408Z,45.20
2023-01-20T18:04:46.801Z,45.20
2023-01-20T18:07:48.310Z,45.60
2023-01-20T18:10:49.561Z,45.30
2023-01-20T18:13:51.528Z,45.60
2023-01-20T18:16:53.879Z,45.00
2023-01-20T18:19:55.333Z,45.40
2023-01-20T18:22:56.559Z,45.20
2023-01-20T18:25:57.865Z,45.30
2023-01-20T18:29:00.320Z,45.30
2023-01-20T18:32:02.204Z,45.70
2023-01-20T18:35:03.667Z,45.20
2023-01-20T18:38:04.895Z,45.50
2023-01-20T18:41:06.404Z,45.50
2023-01-20T18:44:08.121Z,45.70
2023-01-20T18:47:10.060Z,45.20
2023-01-20T18:50:11.522Z,45.90
2023-01-20T18:53:13.553Z,45.20
2023-01-20T18:56:15.456Z,44.70
2023-01-20T18:59:16.867Z,44.50
2023-01-20T19:02:18.817Z,45.80
2023-01-20T19:05:20.208Z,45.40
2023-01-20T19:08:21.540Z,45.80
2023-01-20T19:11:24.395Z,45.60
2023-01-20T19:14:26.905Z,43.00
2023-01-20T19:17:29.883Z,44.70
2023-01-20T19:20:31.323Z,45.50
2023-01-20T19:23:32.777Z,45.50
2023-01-20T19:26:34.953Z,45.80
2023-01-20T19:29:37.713Z,45.40
2023-01-20T19:32:40.626Z,46.00
2023-01-20T19:35:42.570Z,45.40
2023-01-20T19:38:44.300Z,45.60
2023-01-20T19:41:45.642Z,45.40
2023-01-20T19:44:46.905Z,45.80
2023-01-20T19:47:48.740Z,45.70
2023-01-20T19:50:50.165Z,45.40
2023-01-20T19:53:54.773Z,45.40
2023-01-20T19:56:56.022Z,45.70
2023-01-20T19:59:57.254Z,45.40
2023-01-20T20:03:00.468Z,45.60
2023-01-20T20:06:01.792Z,45.60
2023-01-20T20:09:04.095Z,45.90
2023-01-20T20:12:06.898Z,45.50
2023-01-20T20:15:08.876Z,45.50
2023-01-20T20:18:10.669Z,45.70
2023-01-20T20:21:12.094Z,46.10
2023-01-20T20:24:14.823Z,46.20
2023-01-20T20:27:16.053Z,45.80
2023-01-20T20:30:18.722Z,45.70
2023-01-20T20:33:20.748Z,45.80
2023-01-20T20:36:22.158Z,45.60
2023-01-20T20:39:23.385Z,45.90
2023-01-20T20:42:26.403Z,45.80
2023-01-20T20:45:27.810Z,46.00
2023-01-20T20:48:29.730Z,45.80
2023-01-20T20:51:32.240Z,45.60
2023-01-20T20:54:33.579Z,45.60
2023-01-20T20:57:34.799Z,46.20
2023-01-20T21:00:36.150Z,45.70
2023-01-20T21:03:37.976Z,45.70
2023-01-20T21:06:39.332Z,45.80
2023-01-20T21:09:40.552Z,46.20
2023-01-20T21:12:42.475Z,45.70
2023-01-20T21:15:43.862Z,45.60
2023-01-20T21:18:46.347Z,45.90
2023-01-20T21:21:47.734Z,46.20
2023-01-20T21:24:49.186Z,45.60
2023-01-20T21:27:50.572Z,45.70
2023-01-20T21:30:51.987Z,45.60
2023-01-20T21:33:54.682Z,46.40
2023-01-20T21:36:56.108Z,46.00
2023-01-20T21:39:57.345Z,46.00
2023-01-20T21:43:18.574Z,45.70
2023-01-20T21:46:20.398Z,46.20
2023-01-20T21:49:36.747Z,45.80
2023-01-20T21:52:41.183Z,45.90
2023-01-20T21:55:42.522Z,45.90
2023-01-20T21:58:44.003Z,46.30
2023-01-20T22:01:45.288Z,46.00
2023-01-20T22:04:47.188Z,46.00
2023-01-20T22:07:48.645Z,45.80
2023-01-20T22:10:54.344Z,46.00
2023-01-20T22:13:57.027Z,45.90
2023-01-20T22:16:58.254Z,45.80
2023-01-20T22:20:00.129Z,45.90
2023-01-20T22:23:02.611Z,46.30
2023-01-20T22:26:04.534Z,45.80
2023-01-20T22:29:05.780Z,45.80
2023-01-20T22:32:07.043Z,46.00
2023-01-20T22:35:08.900Z,46.00
2023-01-20T22:38:10.147Z,45.90
2023-01-20T22:41:11.975Z,46.50
2023-01-20T22:44:13.220Z,45.80
2023-01-20T22:47:14.454Z,45.90
2023-01-20T22:50:16.724Z,46.20
2023-01-20T22:53:18.303Z,45.90
2023-01-20T22:56:20.892Z,46.30
2023-01-20T22:59:22.094Z,46.10
2023-01-20T23:02:23.427Z,46.00
2023-01-20T23:05:25.329Z,45.90
2023-01-20T23:08:27.888Z,46.10
2023-01-20T23:11:29.228Z,46.00
2023-01-20T23:14:45.169Z,46.10
2023-01-20T23:17:46.547Z,46.20
2023-01-20T23:20:48.716Z,46.00
2023-01-20T23:23:53.579Z,45.90
2023-01-20T23:26:54.888Z,45.70
2023-01-20T23:29:56.337Z,45.70
2023-01-20T23:32:57.773Z,45.50
2023-01-20T23:36:03.328Z,45.70
2023-01-20T23:39:04.638Z,45.60
2023-01-20T23:42:05.916Z,45.60
2023-01-20T23:45:07.434Z,45.90
2023-01-20T23:48:08.693Z,45.40
2023-01-20T23:51:10.617Z,45.30
2023-01-20T23:54:12.902Z,45.40
2023-01-20T23:57:14.247Z,45.40
