createdAt,value
2017-11-06T20:37:38.092Z,8.88
2017-11-06T20:38:38.103Z,8.87
2017-11-06T20:39:38.111Z,8.92
2017-11-06T20:40:38.118Z,8.85
2017-11-06T20:41:38.469Z,8.91
2017-11-06T20:42:37.802Z,8.88
2017-11-06T20:43:38.491Z,8.88
2017-11-06T20:44:38.495Z,8.84
2017-11-06T20:45:37.835Z,8.88
2017-11-06T20:46:37.844Z,8.76
2017-11-06T20:47:38.203Z,8.82
2017-11-06T20:48:37.866Z,8.87
2017-11-06T20:49:37.882Z,8.76
2017-11-06T20:50:38.570Z,8.81
2017-11-06T20:51:38.578Z,8.79
2017-11-06T20:52:38.276Z,8.79
2017-11-06T20:53:38.264Z,8.76
2017-11-06T20:54:38.623Z,8.82
2017-11-06T20:55:37.954Z,8.81
2017-11-06T20:56:37.968Z,8.85
2017-11-06T20:57:38.225Z,8.71
2017-11-06T20:58:38.000Z,8.82
2017-11-06T20:59:38.678Z,8.7
2017-11-06T21:00:38.703Z,8.79
2017-11-06T21:01:38.713Z,8.74
2017-11-06T21:02:38.392Z,8.82
2017-11-06T21:03:38.059Z,8.85
2017-11-06T21:04:38.408Z,8.78
2017-11-06T21:05:38.762Z,8.76
2017-11-06T21:06:38.435Z,8.78
2017-11-06T21:07:38.452Z,8.69
2017-11-06T21:08:38.850Z,8.82
2017-11-06T21:09:38.482Z,8.74
2017-11-06T21:10:38.489Z,8.74
2017-11-06T21:11:38.506Z,8.74
2017-11-06T21:12:38.861Z,8.74
2017-11-06T21:13:38.199Z,8.88
2017-11-06T21:14:38.556Z,8.73
2017-11-06T21:15:38.925Z,8.71
2017-11-06T21:16:38.960Z,8.73
2017-11-06T21:17:38.936Z,8.69
2017-11-06T21:18:38.938Z,8.7
2017-11-06T21:19:38.628Z,8.69
2017-11-06T21:20:38.977Z,8.74
2017-11-06T21:21:38.654Z,8.69
2017-11-06T21:22:38.999Z,8.69
2017-11-06T21:23:38.342Z,8.69
2017-11-06T21:24:39.032Z,8.69
2017-11-06T21:25:38.708Z,8.67
2017-11-06T21:26:38.721Z,8.7
2017-11-06T21:27:39.140Z,8.69
2017-11-06T21:28:39.089Z,8.67
2017-11-06T21:29:39.103Z,8.71
2017-11-06T21:30:38.442Z,8.7
2017-11-06T21:31:38.799Z,8.66
2017-11-06T21:32:38.815Z,8.67
2017-11-06T21:33:38.823Z,8.64
2017-11-06T21:34:38.501Z,8.71
2017-11-06T21:35:38.853Z,8.73
2017-11-06T21:36:39.209Z,8.76
2017-11-06T21:37:38.883Z,8.66
2017-11-06T21:38:39.237Z,8.78
2017-11-06T21:39:38.915Z,8.74
2017-11-06T21:40:38.927Z,8.73
2017-11-06T21:41:39.276Z,8.71
2017-11-06T21:42:38.621Z,8.73
2017-11-06T21:43:38.973Z,8.7
2017-11-06T21:44:39.332Z,8.73
2017-11-06T21:45:39.373Z,8.7
2017-11-06T21:46:39.354Z,8.71
2017-11-06T21:47:39.087Z,8.7
2017-11-06T21:48:38.711Z,8.7
2017-11-06T21:49:39.401Z,8.69
2017-11-06T21:50:39.413Z,8.64
2017-11-06T21:51:39.098Z,8.69
2017-11-06T21:52:39.104Z,8.71
2017-11-06T21:53:39.120Z,8.67
2017-11-06T21:54:39.146Z,8.64
2017-11-06T21:55:39.153Z,8.71
2017-11-06T21:56:39.165Z,8.6
2017-11-06T21:57:39.519Z,8.64
2017-11-06T21:58:38.865Z,8.66
2017-11-06T21:59:39.213Z,8.66
2017-11-06T22:00:39.231Z,8.69
2017-11-06T22:01:39.247Z,8.69
2017-11-06T22:02:38.921Z,8.69
2017-11-06T22:03:38.935Z,8.69
2017-11-06T22:04:39.289Z,8.73
2017-11-06T22:05:39.638Z,8.64
2017-11-06T22:06:38.985Z,8.67
2017-11-06T22:07:39.331Z,8.7
2017-11-06T22:08:39.683Z,8.67
2017-11-06T22:09:39.373Z,8.63
2017-11-06T22:10:39.377Z,8.61
2017-11-06T22:11:39.416Z,8.66
2017-11-06T22:12:39.408Z,8.66
2017-11-06T22:13:39.763Z,8.61
2017-11-06T22:14:39.781Z,8.67
2017-11-06T22:15:39.121Z,8.6
2017-11-06T22:16:39.806Z,8.63
2017-11-06T22:17:39.493Z,8.64
2017-11-06T22:18:39.846Z,8.63
2017-11-06T22:19:39.519Z,8.67
2017-11-06T22:20:39.194Z,8.7
2017-11-06T22:21:39.546Z,8.55
2017-11-06T22:22:39.894Z,8.61
2017-11-06T22:23:39.914Z,8.63
2017-11-06T22:24:39.928Z,8.69
2017-11-06T22:25:39.953Z,8.63
2017-11-06T22:26:39.963Z,8.6
2017-11-06T22:27:39.641Z,8.64
2017-11-06T22:28:39.317Z,8.63
2017-11-06T22:29:39.667Z,8.71
2017-11-06T22:30:39.684Z,8.67
2017-11-06T22:31:39.698Z,8.61
2017-11-06T22:32:39.714Z,8.58
2017-11-06T22:33:40.069Z,8.71
2017-11-06T22:34:39.740Z,8.66
2017-11-06T22:35:39.424Z,8.64
2017-11-06T22:36:40.107Z,8.64
2017-11-06T22:37:39.789Z,8.69
2017-11-06T22:38:40.141Z,8.66
2017-11-06T22:39:40.156Z,8.69
2017-11-06T22:40:39.831Z,8.69
2017-11-06T22:41:39.868Z,8.73
2017-11-06T22:42:39.864Z,8.66
2017-11-06T22:43:40.215Z,8.7
2017-11-06T22:44:40.229Z,8.69
2017-11-06T22:45:40.248Z,8.67
2017-11-06T22:46:39.928Z,8.71
2017-11-06T22:47:40.281Z,8.71
2017-11-06T22:48:39.625Z,8.74
2017-11-06T22:49:39.972Z,8.67
2017-11-06T22:50:40.328Z,8.7
2017-11-06T22:51:40.345Z,8.74
2017-11-06T22:52:40.362Z,8.7
2017-11-06T22:53:40.043Z,8.7
2017-11-06T22:54:40.045Z,8.79
2017-11-06T22:55:40.068Z,8.79
2017-11-06T22:56:40.413Z,8.74
2017-11-06T22:57:40.093Z,8.76
2017-11-06T22:58:40.108Z,8.7
2017-11-06T22:59:40.461Z,8.81
2017-11-06T23:00:40.140Z,8.78
2017-11-06T23:01:39.818Z,8.7
2017-11-06T23:02:39.833Z,8.7
2017-11-06T23:03:40.194Z,8.76
2017-11-06T23:04:40.541Z,8.85
2017-11-06T23:05:40.213Z,8.79
2017-11-06T23:06:40.232Z,8.79
2017-11-06T23:07:40.245Z,8.69
2017-11-06T23:08:40.265Z,8.78
2017-11-06T23:09:40.273Z,8.82
2017-11-06T23:10:39.956Z,8.87
2017-11-06T23:11:40.646Z,8.82
2017-11-06T23:12:40.326Z,8.79
2017-11-06T23:13:40.339Z,8.84
2017-11-06T23:14:40.689Z,8.79
2017-11-06T23:15:40.710Z,8.85
2017-11-06T23:16:40.719Z,8.81
2017-11-06T23:17:40.398Z,8.94
2017-11-06T23:18:40.763Z,8.91
2017-11-06T23:19:40.428Z,8.84
2017-11-06T23:20:40.444Z,8.88
2017-11-06T23:21:40.462Z,8.87
2017-11-06T23:22:40.813Z,8.88
2017-11-06T23:23:40.490Z,8.89
2017-11-06T23:24:40.502Z,8.85
2017-11-06T23:25:40.858Z,8.92
2017-11-06T23:26:40.874Z,8.94
2017-11-06T23:27:40.884Z,8.87
2017-11-06T23:28:40.903Z,8.95
2017-11-06T23:29:40.920Z,8.95
2017-11-06T23:30:40.596Z,8.92
2017-11-06T23:31:40.613Z,8.99
2017-11-06T23:32:40.969Z,9.02
2017-11-06T23:33:40.304Z,8.95
2017-11-06T23:34:40.659Z,8.99
2017-11-06T23:35:41.020Z,9.03
2017-11-06T23:36:41.030Z,8.99
2017-11-06T23:37:41.044Z,9.02
2017-11-06T23:38:40.716Z,9.03
2017-11-06T23:39:40.733Z,9.03
2017-11-06T23:40:40.756Z,9.03
2017-11-06T23:41:41.100Z,9
2017-11-06T23:42:41.113Z,9.13
2017-11-06T23:43:41.150Z,9.03
2017-11-06T23:44:41.162Z,9.03
2017-11-06T23:45:40.825Z,9.02
2017-11-06T23:46:41.256Z,9.06
2017-11-06T23:47:40.864Z,9.08
2017-11-06T23:48:40.893Z,9.06
2017-11-06T23:49:41.225Z,8.99
2017-11-06T23:50:40.902Z,9.08
2017-11-06T23:51:40.924Z,9.06
2017-11-06T23:52:40.936Z,9.06
2017-11-06T23:53:41.291Z,9.13
2017-11-06T23:54:40.967Z,9.06
2017-11-06T23:55:40.981Z,9.06
2017-11-06T23:56:40.661Z,9.04
2017-11-06T23:57:41.011Z,9.1
2017-11-06T23:58:41.378Z,9.13
2017-11-06T23:59:41.042Z,9.08
