createdAt,value
2023-05-02T00:00:29.249Z,12.00
2023-05-02T00:02:55.982Z,12.00
2023-05-02T00:05:22.858Z,11.90
2023-05-02T00:07:50.057Z,11.90
2023-05-02T00:10:17.133Z,11.80
2023-05-02T00:12:43.799Z,11.70
2023-05-02T00:15:10.465Z,11.60
2023-05-02T00:17:37.322Z,11.50
2023-05-02T00:20:04.259Z,11.60
2023-05-02T00:22:30.897Z,11.60
2023-05-02T00:24:57.793Z,11.60
2023-05-02T00:27:24.822Z,11.60
2023-05-02T00:29:51.445Z,11.60
2023-05-02T00:32:18.532Z,11.60
2023-05-02T00:34:45.237Z,11.60
2023-05-02T00:37:11.909Z,11.60
2023-05-02T00:39:38.758Z,11.60
2023-05-02T00:42:05.407Z,11.60
2023-05-02T00:44:32.061Z,11.50
2023-05-02T00:46:59.054Z,11.50
2023-05-02T00:49:25.753Z,11.50
2023-05-02T00:51:53.684Z,11.50
2023-05-02T00:54:20.359Z,11.50
2023-05-02T00:56:47.057Z,11.50
2023-05-02T00:59:13.767Z,11.50
2023-05-02T01:02:00.965Z,11.50
2023-05-02T01:04:39.208Z,11.50
2023-05-02T01:07:18.636Z,11.50
2023-05-02T01:09:57.609Z,11.40
2023-05-02T01:12:27.939Z,11.40
2023-05-02T01:14:55.622Z,11.40
2023-05-02T01:17:25.955Z,11.40
2023-05-02T01:19:57.598Z,11.30
2023-05-02T01:22:25.304Z,11.30
2023-05-02T01:25:16.749Z,11.30
2023-05-02T01:28:02.107Z,11.20
2023-05-02T01:30:29.155Z,11.10
2023-05-02T01:32:55.873Z,11.10
2023-05-02T01:35:22.559Z,11.10
2023-05-02T01:37:49.242Z,11.00
2023-05-02T01:40:17.546Z,10.90
2023-05-02T01:42:44.295Z,10.90
2023-05-02T01:45:11.560Z,10.80
2023-05-02T01:47:38.327Z,10.80
2023-05-02T01:50:07.091Z,10.80
2023-05-02T01:52:33.805Z,10.80
2023-05-02T01:55:00.413Z,10.90
2023-05-02T01:57:27.098Z,11.00
2023-05-02T01:59:55.898Z,11.00
2023-05-02T02:02:26.081Z,11.00
2023-05-02T02:04:53.471Z,11.00
2023-05-02T02:07:20.180Z,11.00
2023-05-02T02:09:46.850Z,11.00
2023-05-02T02:12:24.454Z,11.10
2023-05-02T02:14:56.214Z,11.10
2023-05-02T02:17:26.317Z,11.10
2023-05-02T02:19:53.910Z,11.20
2023-05-02T02:22:20.752Z,11.20
2023-05-02T02:24:47.973Z,11.30
2023-05-02T02:27:14.900Z,11.30
2023-05-02T02:29:41.548Z,11.30
2023-05-02T02:32:08.207Z,11.30
2023-05-02T02:34:34.825Z,11.30
2023-05-02T02:37:05.303Z,11.40
2023-05-02T02:40:00.508Z,11.40
2023-05-02T02:42:32.956Z,11.30
2023-05-02T02:45:14.135Z,11.30
2023-05-02T02:47:54.393Z,11.30
2023-05-02T02:50:30.172Z,11.30
2023-05-02T02:53:06.898Z,11.30
2023-05-02T02:55:47.126Z,11.20
2023-05-02T02:58:21.768Z,11.30
2023-05-02T03:00:48.387Z,11.30
2023-05-02T03:03:15.206Z,11.40
2023-05-02T03:05:43.472Z,11.40
2023-05-02T03:08:10.311Z,11.40
2023-05-02T03:10:37.006Z,11.40
2023-05-02T03:13:03.648Z,11.40
2023-05-02T03:16:00.787Z,11.40
2023-05-02T03:18:27.472Z,11.40
2023-05-02T03:20:54.095Z,11.40
2023-05-02T03:23:20.845Z,11.40
2023-05-02T03:25:47.558Z,11.40
2023-05-02T03:28:14.238Z,11.40
2023-05-02T03:30:40.914Z,11.40
2023-05-02T03:33:07.574Z,11.50
2023-05-02T03:35:34.259Z,11.40
2023-05-02T03:38:00.916Z,11.40
2023-05-02T03:40:27.894Z,11.40
2023-05-02T03:42:54.520Z,11.40
2023-05-02T03:45:21.161Z,11.40
2023-05-02T03:47:47.828Z,11.40
2023-05-02T03:50:14.576Z,11.40
2023-05-02T03:52:41.200Z,11.40
2023-05-02T03:55:08.066Z,11.30
2023-05-02T03:57:34.727Z,11.30
2023-05-02T04:00:01.633Z,11.30
2023-05-02T04:02:28.670Z,11.30
2023-05-02T04:04:55.510Z,11.30
2023-05-02T04:07:23.403Z,11.20
2023-05-02T04:09:50.019Z,11.20
2023-05-02T04:12:16.633Z,11.20
2023-05-02T04:14:43.317Z,11.20
2023-05-02T04:17:10.134Z,11.20
2023-05-02T04:19:36.897Z,11.10
2023-05-02T04:22:03.518Z,11.10
2023-05-02T04:24:30.141Z,11.10
2023-05-02T04:26:56.753Z,11.10
2023-05-02T04:29:23.555Z,11.10
2023-05-02T04:31:50.911Z,11.10
2023-05-02T04:34:17.541Z,11.00
2023-05-02T04:36:47.176Z,11.10
2023-05-02T04:39:13.808Z,11.10
2023-05-02T04:41:40.394Z,11.10
2023-05-02T04:44:07.038Z,11.10
2023-05-02T04:46:33.837Z,11.00
2023-05-02T04:49:00.518Z,11.00
2023-05-02T04:51:27.220Z,11.00
2023-05-02T04:53:53.960Z,10.90
2023-05-02T04:56:20.611Z,10.90
2023-05-02T04:58:47.190Z,10.90
2023-05-02T05:01:13.885Z,10.90
2023-05-02T05:03:40.560Z,10.90
2023-05-02T05:06:07.211Z,10.90
2023-05-02T05:08:33.868Z,10.90
2023-05-02T05:11:00.579Z,11.00
2023-05-02T05:13:27.284Z,11.00
2023-05-02T05:15:53.916Z,11.00
2023-05-02T05:18:20.588Z,11.00
2023-05-02T05:20:47.185Z,11.00
2023-05-02T05:23:13.820Z,11.10
2023-05-02T05:25:40.514Z,11.10
2023-05-02T05:28:07.155Z,11.10
2023-05-02T05:30:33.858Z,11.10
2023-05-02T05:33:00.501Z,11.10
2023-05-02T05:35:27.130Z,11.10
2023-05-02T05:37:53.704Z,11.10
2023-05-02T05:40:20.464Z,11.10
2023-05-02T05:42:47.119Z,11.20
2023-05-02T05:45:13.888Z,11.20
2023-05-02T05:47:40.609Z,11.20
2023-05-02T05:50:07.904Z,11.20
2023-05-02T05:52:34.605Z,11.30
2023-05-02T05:55:01.370Z,11.40
2023-05-02T05:57:28.046Z,11.40
2023-05-02T05:59:54.701Z,11.40
2023-05-02T06:02:21.362Z,11.40
2023-05-02T06:04:48.096Z,11.30
2023-05-02T06:07:14.719Z,11.30
2023-05-02T06:09:41.345Z,11.30
2023-05-02T06:12:07.958Z,11.30
2023-05-02T06:14:34.610Z,11.40
2023-05-02T06:17:01.268Z,11.40
2023-05-02T06:19:27.961Z,11.40
2023-05-02T06:21:54.588Z,11.40
2023-05-02T06:24:21.182Z,11.40
2023-05-02T06:26:48.004Z,11.50
2023-05-02T06:29:14.659Z,11.50
2023-05-02T06:31:41.337Z,11.50
2023-05-02T06:34:08.030Z,11.50
2023-05-02T06:36:34.690Z,11.50
2023-05-02T06:39:01.327Z,11.60
2023-05-02T06:41:27.946Z,11.60
2023-05-02T06:43:54.634Z,11.70
2023-05-02T06:46:21.298Z,11.80
2023-05-02T06:48:48.350Z,11.90
2023-05-02T06:51:15.143Z,12.00
2023-05-02T06:53:41.792Z,12.10
2023-05-02T06:56:08.530Z,12.20
2023-05-02T06:58:35.219Z,12.30
2023-05-02T07:01:01.992Z,12.40
2023-05-02T07:03:28.768Z,12.40
2023-05-02T07:05:55.399Z,12.40
2023-05-02T07:08:22.703Z,12.40
2023-05-02T07:10:50.084Z,12.30
2023-05-02T07:13:16.708Z,12.30
2023-05-02T07:15:43.413Z,12.40
2023-05-02T07:18:10.146Z,12.40
2023-05-02T07:20:36.788Z,12.40
2023-05-02T07:23:03.401Z,12.50
2023-05-02T07:25:30.042Z,12.50
2023-05-02T07:27:56.677Z,12.50
2023-05-02T07:30:23.748Z,12.60
2023-05-02T07:32:50.459Z,12.80
2023-05-02T07:35:17.263Z,12.90
2023-05-02T07:37:54.091Z,12.90
2023-05-02T07:40:20.809Z,12.90
2023-05-02T07:42:47.430Z,13.10
2023-05-02T07:45:14.098Z,13.40
2023-05-02T07:47:40.723Z,13.70
2023-05-02T07:50:07.824Z,13.80
2023-05-02T07:52:34.482Z,13.80
2023-05-02T07:55:02.637Z,14.10
2023-05-02T07:57:29.329Z,14.60
2023-05-02T07:59:55.940Z,14.90
2023-05-02T08:02:22.821Z,15.00
2023-05-02T08:04:49.752Z,15.10
2023-05-02T08:07:16.550Z,14.90
2023-05-02T08:09:43.215Z,14.80
2023-05-02T08:12:09.851Z,14.90
2023-05-02T08:14:36.595Z,15.10
2023-05-02T08:17:03.312Z,15.10
2023-05-02T08:19:30.009Z,15.00
2023-05-02T08:21:56.700Z,14.80
2023-05-02T08:24:26.380Z,14.60
2023-05-02T08:26:53.023Z,14.50
2023-05-02T08:29:19.718Z,14.30
2023-05-02T08:31:46.506Z,14.20
2023-05-02T08:34:13.145Z,14.30
2023-05-02T08:36:39.904Z,14.40
2023-05-02T08:39:06.586Z,14.60
2023-05-02T08:41:33.231Z,14.90
2023-05-02T08:43:59.962Z,15.20
2023-05-02T08:46:27.898Z,15.20
2023-05-02T08:48:54.621Z,15.10
2023-05-02T08:51:21.334Z,14.80
2023-05-02T08:53:48.032Z,14.70
2023-05-02T08:56:14.761Z,14.50
2023-05-02T08:58:41.464Z,14.70
2023-05-02T09:01:14.077Z,15.20
2023-05-02T09:03:40.819Z,16.00
2023-05-02T09:06:09.934Z,16.50
2023-05-02T09:08:36.956Z,16.90
2023-05-02T09:11:04.024Z,17.20
2023-05-02T09:13:44.178Z,17.50
2023-05-02T09:16:21.286Z,17.40
2023-05-02T09:18:49.674Z,17.20
2023-05-02T09:21:22.191Z,16.90
2023-05-02T09:23:51.052Z,16.60
2023-05-02T09:26:25.181Z,16.30
2023-05-02T09:28:53.067Z,16.10
2023-05-02T09:31:43.447Z,16.50
2023-05-02T09:34:14.939Z,17.20
2023-05-02T09:36:45.095Z,17.90
2023-05-02T09:39:15.788Z,17.90
2023-05-02T09:41:46.295Z,17.80
2023-05-02T09:44:14.646Z,18.20
2023-05-02T09:46:42.571Z,18.80
2023-05-02T09:49:09.682Z,19.40
2023-05-02T09:51:36.394Z,20.10
2023-05-02T09:54:03.258Z,20.50
2023-05-02T09:56:29.925Z,20.90
2023-05-02T09:59:15.347Z,21.10
2023-05-02T10:01:42.423Z,21.10
2023-05-02T10:04:13.064Z,21.30
2023-05-02T10:06:40.307Z,21.90
2023-05-02T10:09:07.007Z,22.20
2023-05-02T10:11:33.598Z,22.30
2023-05-02T10:14:00.276Z,22.20
2023-05-02T10:16:28.007Z,21.70
2023-05-02T10:19:07.815Z,22.00
2023-05-02T10:21:34.468Z,22.40
2023-05-02T10:24:01.330Z,22.70
2023-05-02T10:26:28.024Z,22.80
2023-05-02T10:28:55.881Z,22.90
2023-05-02T10:31:22.624Z,22.80
2023-05-02T10:33:52.095Z,22.70
2023-05-02T10:36:22.311Z,22.70
2023-05-02T10:38:49.206Z,22.90
2023-05-02T10:41:26.814Z,23.00
2023-05-02T10:43:53.657Z,23.20
2023-05-02T10:46:39.077Z,23.60
2023-05-02T10:49:10.299Z,24.10
2023-05-02T10:51:38.253Z,24.50
2023-05-02T10:54:34.016Z,24.80
2023-05-02T10:57:00.650Z,24.70
2023-05-02T10:59:28.725Z,24.50
2023-05-02T11:01:55.449Z,24.60
2023-05-02T11:04:22.133Z,24.70
2023-05-02T11:07:17.919Z,24.80
2023-05-02T11:09:44.584Z,24.90
2023-05-02T11:12:11.221Z,24.90
2023-05-02T11:14:40.974Z,24.80
2023-05-02T11:17:09.151Z,24.80
2023-05-02T11:19:38.728Z,25.00
2023-05-02T11:22:20.578Z,25.20
2023-05-02T11:24:47.873Z,25.50
2023-05-02T11:27:29.975Z,25.60
2023-05-02T11:29:57.719Z,25.70
2023-05-02T11:32:25.076Z,25.40
2023-05-02T11:34:51.760Z,25.50
2023-05-02T11:37:19.461Z,25.60
2023-05-02T11:39:46.114Z,25.60
2023-05-02T11:42:31.617Z,25.70
2023-05-02T11:44:59.515Z,25.70
2023-05-02T11:47:26.765Z,25.70
2023-05-02T11:49:56.313Z,25.90
2023-05-02T11:52:23.476Z,25.90
2023-05-02T11:54:50.550Z,25.90
2023-05-02T11:57:17.209Z,26.10
2023-05-02T11:59:53.820Z,26.40
2023-05-02T12:02:20.898Z,26.30
2023-05-02T12:04:47.518Z,26.60
2023-05-02T12:07:14.313Z,26.70
2023-05-02T12:10:10.278Z,26.90
2023-05-02T12:12:37.428Z,26.80
2023-05-02T12:15:08.132Z,26.40
2023-05-02T12:17:37.230Z,26.50
2023-05-02T12:20:04.439Z,26.40
2023-05-02T12:22:31.061Z,25.80
2023-05-02T12:24:57.852Z,25.40
2023-05-02T12:27:24.471Z,25.30
2023-05-02T12:29:51.257Z,25.50
2023-05-02T12:32:27.906Z,25.80
2023-05-02T12:34:54.632Z,25.50
2023-05-02T12:37:27.017Z,25.20
2023-05-02T12:39:53.860Z,25.20
2023-05-02T12:42:21.881Z,25.40
2023-05-02T12:44:49.630Z,25.90
2023-05-02T12:47:19.971Z,26.00
2023-05-02T12:49:54.030Z,25.90
2023-05-02T12:52:22.338Z,25.90
2023-05-02T12:54:48.973Z,26.20
2023-05-02T12:57:25.148Z,26.50
2023-05-02T12:59:52.996Z,27.00
2023-05-02T13:02:19.994Z,27.00
2023-05-02T13:04:46.680Z,26.90
2023-05-02T13:07:13.328Z,26.60
2023-05-02T13:09:40.053Z,26.70
2023-05-02T13:12:06.759Z,26.80
2023-05-02T13:14:33.696Z,26.90
2023-05-02T13:17:00.629Z,27.00
2023-05-02T13:19:27.382Z,27.20
2023-05-02T13:21:54.042Z,27.30
2023-05-02T13:24:20.763Z,27.30
2023-05-02T13:26:47.465Z,27.30
2023-05-02T13:29:14.116Z,27.20
2023-05-02T13:31:40.882Z,27.20
2023-05-02T13:34:07.577Z,27.20
2023-05-02T13:36:34.244Z,27.20
2023-05-02T13:39:00.986Z,27.10
2023-05-02T13:41:27.753Z,27.00
2023-05-02T13:43:54.844Z,26.90
2023-05-02T13:46:21.552Z,26.90
2023-05-02T13:48:48.231Z,26.70
2023-05-02T13:51:14.933Z,26.50
2023-05-02T13:53:41.580Z,26.30
2023-05-02T13:56:08.484Z,26.10
2023-05-02T13:58:35.248Z,25.60
2023-05-02T14:01:01.867Z,25.30
2023-05-02T14:03:28.660Z,25.30
2023-05-02T14:05:55.525Z,25.40
2023-05-02T14:08:22.228Z,25.40
2023-05-02T14:10:49.057Z,25.50
2023-05-02T14:13:15.827Z,25.50
2023-05-02T14:15:45.070Z,25.30
2023-05-02T14:18:11.951Z,25.20
2023-05-02T14:20:38.693Z,25.20
2023-05-02T14:23:07.824Z,25.30
2023-05-02T14:25:34.555Z,25.50
2023-05-02T14:28:01.352Z,25.30
2023-05-02T14:30:28.201Z,25.10
2023-05-02T14:32:54.953Z,24.90
2023-05-02T14:35:21.954Z,24.60
2023-05-02T14:37:48.679Z,24.40
2023-05-02T14:40:15.454Z,24.30
2023-05-02T14:42:42.214Z,24.20
2023-05-02T14:45:09.575Z,24.10
2023-05-02T14:47:36.519Z,23.90
2023-05-02T14:50:06.197Z,23.60
2023-05-02T14:52:32.980Z,23.50
2023-05-02T14:55:00.515Z,23.20
2023-05-02T14:57:27.351Z,22.90
2023-05-02T14:59:54.600Z,22.70
2023-05-02T15:02:21.322Z,22.80
2023-05-02T15:04:47.955Z,22.80
2023-05-02T15:07:14.985Z,22.80
2023-05-02T15:09:55.098Z,22.80
2023-05-02T15:12:21.748Z,22.70
2023-05-02T15:14:48.486Z,22.60
2023-05-02T15:17:15.148Z,22.30
2023-05-02T15:19:41.919Z,22.00
2023-05-02T15:22:08.688Z,21.90
2023-05-02T15:24:35.410Z,21.90
2023-05-02T15:27:02.144Z,21.80
2023-05-02T15:29:28.893Z,21.60
2023-05-02T15:31:55.543Z,21.30
2023-05-02T15:34:22.234Z,21.10
2023-05-02T15:36:48.818Z,20.90
2023-05-02T15:39:15.437Z,20.70
2023-05-02T15:41:42.080Z,20.50
2023-05-02T15:44:08.822Z,20.30
2023-05-02T15:46:35.526Z,20.20
2023-05-02T15:49:02.255Z,20.10
2023-05-02T15:51:28.932Z,20.00
2023-05-02T15:53:56.119Z,19.80
2023-05-02T15:56:22.800Z,19.70
2023-05-02T15:58:49.567Z,19.60
2023-05-02T16:01:16.341Z,19.50
2023-05-02T16:03:43.121Z,19.40
2023-05-02T16:06:09.898Z,19.30
2023-05-02T16:08:36.568Z,19.20
2023-05-02T16:11:03.264Z,19.00
2023-05-02T16:13:31.398Z,18.60
2023-05-02T16:15:58.066Z,18.50
2023-05-02T16:18:24.719Z,18.30
2023-05-02T16:20:51.465Z,18.20
2023-05-02T16:23:19.970Z,18.20
2023-05-02T16:25:46.667Z,18.20
2023-05-02T16:28:13.403Z,18.20
2023-05-02T16:30:40.162Z,18.10
2023-05-02T16:33:06.942Z,18.10
2023-05-02T16:35:36.679Z,18.10
2023-05-02T16:38:03.453Z,18.10
2023-05-02T16:40:30.173Z,18.10
2023-05-02T16:42:56.871Z,18.10
2023-05-02T16:45:23.664Z,18.00
2023-05-02T16:47:50.429Z,17.80
2023-05-02T16:50:17.146Z,17.60
2023-05-02T16:52:43.830Z,17.50
2023-05-02T16:55:12.627Z,17.40
2023-05-02T16:57:39.289Z,17.30
2023-05-02T17:00:06.718Z,17.10
2023-05-02T17:02:33.494Z,17.00
2023-05-02T17:05:00.378Z,16.90
2023-05-02T17:07:27.175Z,16.90
2023-05-02T17:09:53.933Z,16.90
2023-05-02T17:12:20.583Z,16.90
2023-05-02T17:14:47.290Z,16.90
2023-05-02T17:17:13.928Z,16.90
2023-05-02T17:19:40.668Z,16.90
2023-05-02T17:22:07.260Z,16.70
2023-05-02T17:24:33.870Z,16.70
2023-05-02T17:27:00.771Z,16.70
2023-05-02T17:29:27.477Z,16.60
2023-05-02T17:31:54.199Z,16.50
2023-05-02T17:34:20.815Z,16.40
2023-05-02T17:36:47.432Z,16.40
2023-05-02T17:39:14.188Z,16.40
2023-05-02T17:41:40.875Z,16.30
2023-05-02T17:44:07.558Z,16.20
2023-05-02T17:46:34.353Z,16.20
2023-05-02T17:49:01.132Z,16.20
2023-05-02T17:51:27.900Z,16.00
2023-05-02T17:53:54.605Z,15.90
2023-05-02T17:56:21.356Z,15.80
2023-05-02T17:58:48.046Z,15.70
2023-05-02T18:01:14.779Z,15.60
2023-05-02T18:03:41.813Z,15.50
2023-05-02T18:06:08.681Z,15.40
2023-05-02T18:08:35.509Z,15.30
2023-05-02T18:11:02.248Z,15.30
2023-05-02T18:13:28.927Z,15.20
2023-05-02T18:15:59.062Z,15.20
2023-05-02T18:18:28.581Z,15.10
2023-05-02T18:20:55.271Z,15.10
2023-05-02T18:23:22.006Z,15.10
2023-05-02T18:25:48.723Z,15.00
2023-05-02T18:28:15.345Z,15.00
2023-05-02T18:30:42.048Z,15.00
2023-05-02T18:33:08.790Z,15.00
2023-05-02T18:35:35.588Z,14.90
2023-05-02T18:38:02.260Z,14.70
2023-05-02T18:40:28.864Z,14.60
2023-05-02T18:42:55.510Z,14.60
2023-05-02T18:45:22.153Z,14.50
2023-05-02T18:47:48.860Z,14.50
2023-05-02T18:50:15.480Z,14.50
2023-05-02T18:52:42.178Z,14.50
2023-05-02T18:55:08.835Z,14.40
2023-05-02T18:57:35.529Z,14.40
2023-05-02T19:00:02.284Z,14.30
2023-05-02T19:02:29.051Z,14.20
2023-05-02T19:04:55.752Z,14.00
2023-05-02T19:07:24.180Z,14.00
2023-05-02T19:09:50.862Z,13.90
2023-05-02T19:12:17.593Z,13.70
2023-05-02T19:14:44.283Z,13.60
2023-05-02T19:17:10.956Z,13.50
2023-05-02T19:19:37.633Z,13.40
2023-05-02T19:22:04.416Z,13.40
2023-05-02T19:24:31.152Z,13.40
2023-05-02T19:26:57.791Z,13.40
2023-05-02T19:29:24.492Z,13.40
2023-05-02T19:31:51.258Z,13.40
2023-05-02T19:34:18.015Z,13.30
2023-05-02T19:36:44.634Z,13.20
2023-05-02T19:39:11.333Z,13.20
2023-05-02T19:41:37.934Z,13.10
2023-05-02T19:44:04.716Z,13.10
2023-05-02T19:46:31.478Z,13.10
2023-05-02T19:48:58.205Z,13.00
2023-05-02T19:51:24.901Z,13.10
2023-05-02T19:53:51.759Z,13.00
2023-05-02T19:56:18.471Z,13.00
2023-05-02T19:58:45.248Z,13.00
2023-05-02T20:01:11.991Z,12.90
2023-05-02T20:03:38.895Z,12.90
2023-05-02T20:06:05.860Z,12.70
2023-05-02T20:08:32.438Z,12.60
2023-05-02T20:10:59.030Z,12.60
2023-05-02T20:13:25.683Z,12.60
2023-05-02T20:15:52.718Z,12.50
2023-05-02T20:18:19.601Z,12.50
2023-05-02T20:20:46.279Z,12.40
2023-05-02T20:23:13.364Z,12.30
2023-05-02T20:25:43.174Z,12.30
2023-05-02T20:28:10.120Z,12.30
2023-05-02T20:30:36.811Z,12.20
2023-05-02T20:33:13.932Z,12.10
2023-05-02T20:35:42.592Z,12.10
2023-05-02T20:38:09.293Z,12.00
2023-05-02T20:40:38.672Z,11.90
2023-05-02T20:43:05.347Z,11.80
2023-05-02T20:45:32.109Z,11.70
2023-05-02T20:47:58.891Z,11.70
2023-05-02T20:50:25.585Z,11.60
2023-05-02T20:52:52.186Z,11.70
2023-05-02T20:55:18.806Z,11.70
2023-05-02T20:57:45.506Z,11.70
2023-05-02T21:00:12.686Z,11.60
2023-05-02T21:02:39.467Z,11.50
2023-05-02T21:05:06.209Z,11.50
2023-05-02T21:07:32.968Z,11.40
2023-05-02T21:09:59.593Z,11.30
2023-05-02T21:12:26.282Z,11.30
2023-05-02T21:14:54.017Z,11.20
2023-05-02T21:17:20.788Z,11.20
2023-05-02T21:19:47.447Z,11.20
2023-05-02T21:22:14.038Z,11.10
2023-05-02T21:24:40.766Z,11.10
2023-05-02T21:27:07.495Z,11.10
2023-05-02T21:29:34.109Z,11.00
2023-05-02T21:32:00.786Z,10.90
2023-05-02T21:34:27.416Z,10.90
2023-05-02T21:36:54.095Z,10.80
2023-05-02T21:39:20.749Z,10.80
2023-05-02T21:41:47.427Z,10.80
2023-05-02T21:44:14.008Z,10.70
2023-05-02T21:46:40.806Z,10.70
2023-05-02T21:49:07.594Z,10.60
2023-05-02T21:51:34.244Z,10.60
2023-05-02T21:54:01.046Z,10.50
2023-05-02T21:56:27.627Z,10.50
2023-05-02T21:58:54.272Z,10.50
2023-05-02T22:01:20.964Z,10.40
2023-05-02T22:03:47.596Z,10.50
2023-05-02T22:06:14.217Z,10.50
2023-05-02T22:08:41.171Z,10.40
2023-05-02T22:11:07.892Z,10.40
2023-05-02T22:13:34.682Z,10.30
2023-05-02T22:16:01.347Z,10.30
2023-05-02T22:18:27.980Z,10.30
2023-05-02T22:20:54.616Z,10.20
2023-05-02T22:23:21.255Z,10.20
2023-05-02T22:25:47.875Z,10.10
2023-05-02T22:28:14.465Z,10.10
2023-05-02T22:30:41.378Z,10.00
2023-05-02T22:33:08.135Z,10.00
2023-05-02T22:35:36.843Z,10.00
2023-05-02T22:38:06.743Z,9.90
2023-05-02T22:40:36.116Z,9.90
2023-05-02T22:43:02.749Z,9.90
2023-05-02T22:45:29.429Z,9.90
2023-05-02T22:47:56.108Z,9.90
2023-05-02T22:50:22.825Z,9.80
2023-05-02T22:52:52.485Z,9.80
2023-05-02T22:55:37.849Z,9.80
2023-05-02T22:58:04.503Z,9.80
2023-05-02T23:00:31.175Z,9.80
2023-05-02T23:02:57.851Z,9.80
2023-05-02T23:05:24.616Z,9.70
2023-05-02T23:07:51.241Z,9.70
2023-05-02T23:10:17.837Z,9.70
2023-05-02T23:12:44.453Z,9.60
2023-05-02T23:15:11.282Z,9.60
2023-05-02T23:17:41.120Z,9.60
2023-05-02T23:20:08.796Z,9.60
2023-05-02T23:22:35.792Z,9.50
2023-05-02T23:25:02.557Z,9.50
2023-05-02T23:27:29.199Z,9.40
2023-05-02T23:29:55.880Z,9.40
2023-05-02T23:32:23.673Z,9.40
2023-05-02T23:34:50.467Z,9.40
2023-05-02T23:37:17.196Z,9.40
2023-05-02T23:39:43.766Z,9.40
2023-05-02T23:42:10.376Z,9.30
2023-05-02T23:44:36.988Z,9.30
2023-05-02T23:47:03.758Z,9.30
2023-05-02T23:49:30.550Z,9.20
2023-05-02T23:51:57.200Z,9.20
2023-05-02T23:54:23.874Z,9.10
2023-05-02T23:56:50.564Z,9.10
2023-05-02T23:59:17.171Z,9.00
