createdAt,value
2019-05-20T00:01:04.243Z,13.70
2019-05-20T00:03:33.034Z,13.70
2019-05-20T00:06:03.254Z,13.80
2019-05-20T00:08:32.089Z,13.80
2019-05-20T00:11:01.133Z,13.80
2019-05-20T00:13:30.116Z,13.80
2019-05-20T00:15:59.338Z,13.80
2019-05-20T00:18:28.308Z,13.80
2019-05-20T00:20:57.139Z,13.80
2019-05-20T00:23:25.998Z,13.80
2019-05-20T00:25:54.852Z,13.80
2019-05-20T00:28:23.681Z,13.80
2019-05-20T00:30:52.669Z,13.80
2019-05-20T00:33:21.429Z,13.80
2019-05-20T00:35:50.429Z,13.80
2019-05-20T00:38:19.199Z,13.80
2019-05-20T00:41:07.551Z,13.80
2019-05-20T00:43:36.598Z,13.80
2019-05-20T00:46:05.620Z,13.80
2019-05-20T00:48:34.812Z,13.80
2019-05-20T00:51:03.727Z,13.80
2019-05-20T00:53:32.643Z,13.80
2019-05-20T00:56:01.508Z,13.80
2019-05-20T00:58:30.652Z,13.80
2019-05-20T01:00:59.602Z,13.80
2019-05-20T01:03:28.601Z,13.80
2019-05-20T01:06:00.252Z,13.80
2019-05-20T01:08:29.130Z,13.80
2019-05-20T01:10:58.231Z,13.80
2019-05-20T01:13:27.095Z,13.80
2019-05-20T01:15:56.002Z,13.80
2019-05-20T01:18:24.846Z,13.80
2019-05-20T01:20:53.700Z,13.70
2019-05-20T01:23:22.551Z,13.80
2019-05-20T01:25:51.604Z,13.80
2019-05-20T01:28:20.484Z,13.80
2019-05-20T01:30:49.533Z,13.80
2019-05-20T01:33:19.613Z,13.80
2019-05-20T01:35:48.596Z,13.80
2019-05-20T01:38:17.530Z,13.80
2019-05-20T01:40:46.402Z,13.80
2019-05-20T01:43:32.306Z,13.70
2019-05-20T01:49:05.286Z,13.80
2019-05-20T01:51:34.117Z,13.80
2019-05-20T01:54:05.646Z,13.80
2019-05-20T01:56:34.446Z,13.90
2019-05-20T01:59:03.576Z,13.80
2019-05-20T02:01:32.520Z,13.80
2019-05-20T02:04:01.409Z,13.80
2019-05-20T02:06:30.219Z,13.80
2019-05-20T02:08:59.216Z,13.80
2019-05-20T02:11:28.169Z,13.70
2019-05-20T02:14:04.594Z,13.70
2019-05-20T02:16:33.535Z,13.80
2019-05-20T02:19:02.452Z,13.80
2019-05-20T02:21:31.272Z,13.70
2019-05-20T02:24:00.270Z,13.70
2019-05-20T02:26:29.485Z,13.70
2019-05-20T02:28:58.411Z,13.70
2019-05-20T02:31:27.454Z,13.70
2019-05-20T02:33:56.601Z,13.60
2019-05-20T02:36:25.489Z,13.60
2019-05-20T02:38:54.500Z,13.70
2019-05-20T02:41:23.963Z,13.70
2019-05-20T02:43:53.770Z,13.70
2019-05-20T02:46:22.833Z,13.70
2019-05-20T02:48:51.765Z,13.60
2019-05-20T02:51:22.327Z,13.60
2019-05-20T02:53:51.425Z,13.60
2019-05-20T02:56:20.323Z,13.50
2019-05-20T02:58:49.249Z,13.40
2019-05-20T03:01:22.022Z,13.40
2019-05-20T03:04:07.961Z,13.40
2019-05-20T03:06:23.532Z,13.30
2019-05-20T03:08:55.051Z,13.30
2019-05-20T03:11:23.954Z,13.20
2019-05-20T03:13:53.119Z,13.20
2019-05-20T03:16:22.415Z,13.20
2019-05-20T03:18:51.457Z,13.20
2019-05-20T03:21:22.953Z,13.20
2019-05-20T03:23:51.800Z,13.20
2019-05-20T03:26:20.654Z,13.30
2019-05-20T03:28:49.528Z,13.30
2019-05-20T03:31:18.425Z,13.20
2019-05-20T03:33:47.318Z,13.20
2019-05-20T03:36:16.361Z,13.20
2019-05-20T03:38:45.155Z,13.20
2019-05-20T03:41:14.087Z,13.20
2019-05-20T03:43:42.988Z,13.10
2019-05-20T03:46:12.064Z,13.20
2019-05-20T03:48:57.861Z,13.20
2019-05-20T03:51:27.037Z,13.20
2019-05-20T03:53:55.953Z,13.20
2019-05-20T03:56:24.947Z,13.20
2019-05-20T03:58:54.262Z,13.30
2019-05-20T04:01:23.239Z,13.30
2019-05-20T04:03:52.123Z,13.30
2019-05-20T04:06:24.026Z,13.30
2019-05-20T04:08:52.971Z,13.30
2019-05-20T04:11:22.012Z,13.30
2019-05-20T04:13:51.384Z,13.20
2019-05-20T04:16:20.634Z,13.30
2019-05-20T04:18:53.777Z,13.30
2019-05-20T04:21:21.513Z,13.30
2019-05-20T04:23:50.542Z,13.30
2019-05-20T04:26:20.021Z,13.30
2019-05-20T04:28:49.022Z,13.20
2019-05-20T04:31:17.886Z,13.30
2019-05-20T04:33:46.839Z,13.30
2019-05-20T04:36:15.983Z,13.30
2019-05-20T04:38:44.984Z,13.30
2019-05-20T04:41:13.843Z,13.30
2019-05-20T04:43:42.690Z,13.20
2019-05-20T04:46:11.878Z,13.30
2019-05-20T04:49:06.661Z,13.30
2019-05-20T04:51:35.525Z,13.30
2019-05-20T04:54:04.403Z,13.30
2019-05-20T04:56:33.342Z,13.30
2019-05-20T04:59:02.279Z,13.30
2019-05-20T05:01:31.226Z,13.30
2019-05-20T05:04:00.374Z,13.30
2019-05-20T05:06:29.403Z,13.30
2019-05-20T05:08:58.527Z,13.30
2019-05-20T05:11:27.409Z,13.30
2019-05-20T05:13:56.865Z,13.30
2019-05-20T05:16:25.892Z,13.40
2019-05-20T05:18:55.050Z,13.30
2019-05-20T05:21:25.711Z,13.30
2019-05-20T05:23:59.237Z,13.30
2019-05-20T05:26:25.304Z,13.30
2019-05-20T05:28:54.365Z,13.20
2019-05-20T05:31:23.265Z,13.20
2019-05-20T05:33:54.309Z,13.20
2019-05-20T05:36:23.869Z,13.20
2019-05-20T05:38:52.763Z,13.30
2019-05-20T05:41:21.727Z,13.30
2019-05-20T05:43:50.764Z,13.30
2019-05-20T05:46:22.138Z,13.20
2019-05-20T05:48:51.074Z,13.20
2019-05-20T05:51:19.952Z,13.20
2019-05-20T05:53:48.858Z,13.20
2019-05-20T05:56:17.894Z,13.20
2019-05-20T05:58:46.774Z,13.20
2019-05-20T06:01:15.697Z,13.20
2019-05-20T06:03:44.515Z,13.20
2019-05-20T06:06:13.714Z,13.20
2019-05-20T06:08:42.731Z,13.20
2019-05-20T06:11:11.579Z,13.20
2019-05-20T06:13:43.221Z,13.20
2019-05-20T06:16:12.084Z,13.20
2019-05-20T06:18:41.397Z,13.20
2019-05-20T06:21:10.506Z,13.30
2019-05-20T06:23:39.883Z,13.30
2019-05-20T06:26:08.983Z,13.50
2019-05-20T06:28:37.882Z,13.60
2019-05-20T06:31:06.783Z,13.50
2019-05-20T06:33:35.674Z,13.60
2019-05-20T06:36:04.513Z,13.70
2019-05-20T06:38:35.188Z,13.70
2019-05-20T06:41:05.482Z,13.80
2019-05-20T06:43:34.568Z,13.90
2019-05-20T06:46:03.625Z,13.90
2019-05-20T06:48:32.499Z,14.00
2019-05-20T06:51:19.553Z,14.00
2019-05-20T06:53:48.435Z,14.10
2019-05-20T06:56:17.343Z,14.20
2019-05-20T06:58:49.404Z,14.20
2019-05-20T07:01:18.666Z,14.30
2019-05-20T07:03:47.476Z,14.30
2019-05-20T07:06:16.576Z,14.40
2019-05-20T07:08:45.524Z,14.40
2019-05-20T07:11:14.489Z,14.40
2019-05-20T07:13:43.353Z,14.40
2019-05-20T07:16:12.511Z,14.40
2019-05-20T07:18:41.576Z,14.40
2019-05-20T07:21:10.853Z,14.40
2019-05-20T07:23:40.961Z,14.30
2019-05-20T07:26:10.070Z,14.30
2019-05-20T07:28:39.218Z,14.20
2019-05-20T07:31:08.232Z,14.10
2019-05-20T07:33:37.451Z,14.00
2019-05-20T07:36:09.829Z,13.90
2019-05-20T07:38:36.946Z,13.90
2019-05-20T07:41:07.383Z,13.90
2019-05-20T07:43:36.379Z,13.80
2019-05-20T07:46:05.380Z,13.80
2019-05-20T07:51:30.740Z,13.80
2019-05-20T07:53:59.689Z,13.70
2019-05-20T07:56:31.369Z,13.80
2019-05-20T07:59:00.904Z,13.80
2019-05-20T08:01:29.691Z,13.70
2019-05-20T08:04:01.373Z,13.70
2019-05-20T08:06:30.499Z,13.70
2019-05-20T08:08:59.557Z,13.70
2019-05-20T08:11:28.484Z,13.60
2019-05-20T08:13:57.368Z,13.60
2019-05-20T08:16:26.444Z,13.60
2019-05-20T08:18:55.479Z,13.60
2019-05-20T08:21:24.420Z,13.60
2019-05-20T08:23:53.546Z,13.60
2019-05-20T08:26:22.600Z,13.60
2019-05-20T08:28:51.496Z,13.60
2019-05-20T08:31:20.509Z,13.60
2019-05-20T08:33:49.447Z,13.60
2019-05-20T08:36:18.464Z,13.60
2019-05-20T08:38:47.418Z,13.60
2019-05-20T08:41:16.444Z,13.50
2019-05-20T08:43:47.916Z,13.50
2019-05-20T08:46:16.980Z,13.60
2019-05-20T08:48:45.873Z,13.50
2019-05-20T08:51:14.856Z,13.60
2019-05-20T08:53:43.991Z,13.60
2019-05-20T08:56:12.923Z,13.50
2019-05-20T08:58:41.799Z,13.50
2019-05-20T09:01:12.248Z,13.50
2019-05-20T09:03:41.585Z,13.50
2019-05-20T09:06:10.444Z,13.50
2019-05-20T09:08:39.416Z,13.50
2019-05-20T09:11:08.354Z,13.50
2019-05-20T09:13:37.202Z,13.50
2019-05-20T09:16:06.186Z,13.50
2019-05-20T09:18:37.971Z,13.50
2019-05-20T09:21:07.338Z,13.60
2019-05-20T09:23:36.442Z,13.50
2019-05-20T09:26:05.424Z,13.50
2019-05-20T09:28:37.012Z,13.50
2019-05-20T09:31:06.049Z,13.50
2019-05-20T09:33:35.468Z,13.50
2019-05-20T09:36:04.472Z,13.50
2019-05-20T09:38:36.794Z,13.50
2019-05-20T09:41:04.260Z,13.50
2019-05-20T09:43:33.178Z,13.50
2019-05-20T09:46:07.779Z,13.50
2019-05-20T09:48:32.998Z,13.50
2019-05-20T09:51:02.059Z,13.50
2019-05-20T09:53:31.246Z,13.50
2019-05-20T09:56:00.146Z,13.40
2019-05-20T09:58:29.339Z,13.40
2019-05-20T10:01:01.207Z,13.30
2019-05-20T10:03:31.762Z,13.30
2019-05-20T10:06:00.767Z,13.20
2019-05-20T10:08:38.873Z,13.00
2019-05-20T10:11:00.611Z,12.90
2019-05-20T10:13:30.426Z,12.80
2019-05-20T10:15:59.422Z,12.70
2019-05-20T10:18:37.347Z,12.70
2019-05-20T10:20:59.213Z,12.70
2019-05-20T10:23:28.195Z,12.70
2019-05-20T10:25:57.123Z,12.70
2019-05-20T10:28:26.148Z,12.60
2019-05-20T10:30:55.118Z,12.60
2019-05-20T10:33:24.398Z,12.40
2019-05-20T10:35:53.587Z,12.50
2019-05-20T10:38:22.855Z,12.60
2019-05-20T10:40:51.886Z,12.50
2019-05-20T10:43:20.960Z,12.50
2019-05-20T10:45:49.904Z,12.50
2019-05-20T10:48:19.054Z,12.50
2019-05-20T10:50:48.165Z,12.50
2019-05-20T10:53:42.808Z,12.50
2019-05-20T10:56:12.129Z,12.40
2019-05-20T10:58:41.480Z,12.40
2019-05-20T11:01:10.411Z,12.30
2019-05-20T11:03:39.507Z,12.40
2019-05-20T11:06:08.471Z,12.40
2019-05-20T11:08:37.751Z,12.50
2019-05-20T11:11:06.732Z,12.50
2019-05-20T11:13:35.648Z,12.50
2019-05-20T11:16:04.863Z,12.50
2019-05-20T11:18:33.959Z,12.60
2019-05-20T11:21:02.869Z,12.70
2019-05-20T11:23:31.905Z,12.70
2019-05-20T11:26:00.801Z,12.80
2019-05-20T11:28:29.821Z,12.80
2019-05-20T11:30:58.894Z,12.90
2019-05-20T11:33:28.108Z,13.00
2019-05-20T11:35:57.027Z,13.00
2019-05-20T11:38:26.040Z,13.10
2019-05-20T11:40:55.033Z,13.10
2019-05-20T11:43:24.022Z,13.20
2019-05-20T11:45:55.999Z,13.20
2019-05-20T11:48:24.981Z,13.30
2019-05-20T11:50:53.916Z,13.30
2019-05-20T11:53:22.886Z,13.30
2019-05-20T11:55:53.392Z,13.40
2019-05-20T11:58:22.382Z,13.30
2019-05-20T12:00:51.405Z,13.40
2019-05-20T12:03:20.421Z,13.40
2019-05-20T12:05:49.483Z,13.30
2019-05-20T12:08:18.413Z,13.30
2019-05-20T12:10:47.486Z,13.20
2019-05-20T12:13:16.411Z,13.20
2019-05-20T12:15:45.290Z,13.00
2019-05-20T12:18:14.322Z,13.00
2019-05-20T12:20:43.270Z,13.00
2019-05-20T12:23:12.192Z,12.90
2019-05-20T12:25:44.064Z,12.90
2019-05-20T12:28:15.460Z,12.90
2019-05-20T12:30:44.525Z,12.80
2019-05-20T12:33:19.099Z,12.80
2019-05-20T12:35:44.131Z,12.80
2019-05-20T12:38:13.217Z,12.80
2019-05-20T12:40:42.340Z,12.70
2019-05-20T12:43:11.238Z,12.70
2019-05-20T12:45:40.376Z,12.60
2019-05-20T12:48:09.249Z,12.60
2019-05-20T12:50:38.210Z,12.60
2019-05-20T12:53:07.152Z,12.60
2019-05-20T12:55:53.456Z,12.60
2019-05-20T12:58:22.570Z,12.60
2019-05-20T13:00:51.429Z,12.50
2019-05-20T13:03:20.478Z,12.50
2019-05-20T13:05:49.606Z,12.60
2019-05-20T13:08:18.494Z,12.60
2019-05-20T13:10:47.318Z,12.60
2019-05-20T13:13:16.285Z,12.70
2019-05-20T13:15:45.312Z,12.80
2019-05-20T13:18:14.304Z,12.80
2019-05-20T13:20:43.284Z,12.70
2019-05-20T13:23:14.531Z,12.80
2019-05-20T13:25:43.016Z,12.90
2019-05-20T13:28:11.951Z,12.90
2019-05-20T13:30:41.011Z,13.00
2019-05-20T13:33:09.915Z,13.10
2019-05-20T13:35:38.868Z,13.20
2019-05-20T13:38:07.746Z,13.30
2019-05-20T13:40:46.373Z,13.30
2019-05-20T13:43:07.297Z,13.40
2019-05-20T13:45:36.381Z,13.30
2019-05-20T13:48:05.638Z,13.40
2019-05-20T13:50:34.545Z,13.30
2019-05-20T13:53:03.572Z,13.20
2019-05-20T13:56:06.009Z,13.00
2019-05-20T13:58:35.028Z,12.90
2019-05-20T14:01:04.014Z,13.00
2019-05-20T14:03:33.083Z,13.00
2019-05-20T14:06:01.918Z,13.00
2019-05-20T14:08:30.809Z,12.90
2019-05-20T14:11:04.398Z,12.80
2019-05-20T14:13:30.401Z,12.70
2019-05-20T14:15:59.347Z,12.60
2019-05-20T14:18:28.351Z,12.60
2019-05-20T14:20:57.626Z,12.50
2019-05-20T14:23:26.847Z,12.50
2019-05-20T14:25:55.721Z,12.40
2019-05-20T14:28:24.623Z,12.30
2019-05-20T14:30:53.572Z,12.30
2019-05-20T14:33:22.987Z,12.40
2019-05-20T14:35:52.212Z,12.30
2019-05-20T14:38:21.184Z,12.20
2019-05-20T14:40:51.860Z,12.20
2019-05-20T14:43:20.799Z,12.20
2019-05-20T14:45:50.127Z,12.20
2019-05-20T14:48:19.033Z,12.20
2019-05-20T14:50:48.071Z,12.10
2019-05-20T14:53:17.021Z,12.10
2019-05-20T14:55:45.941Z,12.10
2019-05-20T14:58:29.935Z,12.10
2019-05-20T15:00:59.025Z,12.20
2019-05-20T15:03:28.511Z,12.20
2019-05-20T15:06:00.812Z,12.20
2019-05-20T15:08:34.304Z,12.30
2019-05-20T15:11:04.204Z,12.30
2019-05-20T15:13:33.208Z,12.40
2019-05-20T15:16:02.122Z,12.40
2019-05-20T15:18:31.409Z,12.50
2019-05-20T15:21:00.445Z,12.50
2019-05-20T15:23:29.557Z,12.50
2019-05-20T15:25:58.579Z,12.50
2019-05-20T15:28:27.507Z,12.50
2019-05-20T15:30:56.574Z,12.50
2019-05-20T15:33:25.594Z,12.40
2019-05-20T15:35:54.478Z,12.50
2019-05-20T15:38:23.536Z,12.50
2019-05-20T15:40:52.439Z,12.30
2019-05-20T15:43:21.493Z,12.20
2019-05-20T15:45:50.524Z,12.20
2019-05-20T15:48:19.600Z,12.10
2019-05-20T15:50:50.109Z,12.10
2019-05-20T15:53:19.085Z,12.20
2019-05-20T15:55:48.091Z,12.20
2019-05-20T15:58:33.907Z,12.10
2019-05-20T16:01:02.950Z,12.20
2019-05-20T16:03:34.807Z,12.30
2019-05-20T16:06:04.311Z,12.20
2019-05-20T16:08:33.277Z,12.30
2019-05-20T16:11:06.414Z,12.30
2019-05-20T16:13:33.009Z,12.40
2019-05-20T16:16:02.149Z,12.40
2019-05-20T16:18:31.121Z,12.40
2019-05-20T16:21:00.356Z,12.40
2019-05-20T16:23:29.253Z,12.50
2019-05-20T16:25:58.352Z,12.50
2019-05-20T16:28:27.447Z,12.50
2019-05-20T16:30:56.324Z,12.60
2019-05-20T16:33:25.232Z,12.70
2019-05-20T16:35:54.229Z,12.70
2019-05-20T16:38:23.183Z,12.70
2019-05-20T16:40:52.069Z,12.70
2019-05-20T16:43:20.975Z,12.70
2019-05-20T16:45:49.943Z,12.70
2019-05-20T16:48:18.913Z,12.60
2019-05-20T16:50:47.941Z,12.50
2019-05-20T16:53:16.909Z,12.50
2019-05-20T16:55:46.393Z,12.50
2019-05-20T16:58:15.451Z,12.40
2019-05-20T17:00:47.229Z,12.40
2019-05-20T17:03:16.224Z,12.40
2019-05-20T17:05:48.344Z,12.40
2019-05-20T17:08:17.214Z,12.40
2019-05-20T17:10:48.999Z,12.50
2019-05-20T17:13:17.838Z,12.50
2019-05-20T17:15:46.770Z,12.60
2019-05-20T17:18:15.909Z,12.60
2019-05-20T17:20:46.098Z,12.70
2019-05-20T17:23:15.680Z,12.70
2019-05-20T17:25:44.733Z,12.80
2019-05-20T17:28:13.577Z,12.80
2019-05-20T17:30:46.166Z,12.70
2019-05-20T17:33:15.463Z,12.70
2019-05-20T17:35:45.020Z,12.60
2019-05-20T17:38:13.882Z,12.50
2019-05-20T17:40:42.797Z,12.50
2019-05-20T17:43:11.737Z,12.40
2019-05-20T17:45:40.785Z,12.40
2019-05-20T17:48:09.866Z,12.30
2019-05-20T17:50:38.881Z,12.10
2019-05-20T17:53:08.386Z,12.10
2019-05-20T17:55:37.321Z,12.20
2019-05-20T17:58:06.409Z,12.30
2019-05-20T18:00:35.543Z,12.30
2019-05-20T18:03:04.647Z,12.40
2019-05-20T18:05:33.923Z,12.50
2019-05-20T18:08:03.020Z,12.50
2019-05-20T18:10:32.248Z,12.60
2019-05-20T18:13:01.794Z,12.60
2019-05-20T18:15:30.773Z,12.60
2019-05-20T18:17:59.869Z,12.70
2019-05-20T18:20:30.533Z,12.70
2019-05-20T18:22:59.655Z,12.70
2019-05-20T18:25:28.648Z,12.70
2019-05-20T18:28:00.714Z,12.70
2019-05-20T18:30:29.819Z,12.70
2019-05-20T18:32:58.867Z,12.70
2019-05-20T18:35:27.901Z,12.70
2019-05-20T18:37:57.011Z,12.70
2019-05-20T18:40:25.936Z,12.70
2019-05-20T18:42:55.029Z,12.70
2019-05-20T18:45:24.008Z,12.70
2019-05-20T18:47:53.032Z,12.80
2019-05-20T18:50:24.940Z,12.70
2019-05-20T18:52:53.964Z,12.70
2019-05-20T18:55:23.017Z,12.70
2019-05-20T18:57:52.706Z,12.80
2019-05-20T19:00:23.502Z,12.80
2019-05-20T19:02:52.503Z,12.90
2019-05-20T19:05:21.497Z,13.00
2019-05-20T19:07:50.490Z,13.00
2019-05-20T19:10:19.632Z,13.00
2019-05-20T19:12:48.545Z,13.00
2019-05-20T19:15:17.678Z,13.00
2019-05-20T19:17:46.719Z,13.00
2019-05-20T19:20:15.851Z,13.00
2019-05-20T19:22:44.861Z,13.00
2019-05-20T19:25:13.902Z,13.00
2019-05-20T19:27:42.870Z,13.00
2019-05-20T19:30:11.854Z,13.00
2019-05-20T19:32:40.770Z,13.00
2019-05-20T19:35:09.746Z,13.00
2019-05-20T19:37:38.919Z,13.10
2019-05-20T19:40:09.022Z,13.10
2019-05-20T19:42:38.457Z,13.00
2019-05-20T19:45:07.859Z,13.00
2019-05-20T19:47:36.898Z,13.00
2019-05-20T19:50:06.782Z,13.10
2019-05-20T19:52:36.860Z,13.10
2019-05-20T19:55:06.601Z,13.10
2019-05-20T19:57:35.781Z,13.10
2019-05-20T20:00:48.545Z,13.10
2019-05-20T20:03:17.462Z,13.10
2019-05-20T20:05:49.670Z,13.10
2019-05-20T20:08:21.451Z,13.10
2019-05-20T20:10:53.366Z,13.00
2019-05-20T20:13:22.371Z,13.00
2019-05-20T20:15:51.455Z,13.00
2019-05-20T20:18:20.455Z,13.00
2019-05-20T20:20:49.509Z,13.00
2019-05-20T20:23:18.607Z,13.00
2019-05-20T20:25:47.742Z,13.00
2019-05-20T20:28:16.791Z,12.90
2019-05-20T20:30:45.881Z,13.00
2019-05-20T20:33:15.007Z,12.90
2019-05-20T20:35:43.960Z,12.90
2019-05-20T20:38:16.031Z,12.80
2019-05-20T20:40:45.162Z,12.90
2019-05-20T20:43:14.283Z,12.90
2019-05-20T20:45:43.440Z,12.90
2019-05-20T20:48:12.328Z,12.90
2019-05-20T20:50:41.287Z,12.90
2019-05-20T20:53:10.191Z,12.90
2019-05-20T20:55:39.263Z,13.00
2019-05-20T20:58:08.195Z,13.00
2019-05-20T21:00:37.118Z,13.00
2019-05-20T21:03:06.100Z,13.10
2019-05-20T21:05:34.906Z,13.00
2019-05-20T21:08:03.956Z,13.00
2019-05-20T21:10:32.898Z,13.00
2019-05-20T21:13:01.806Z,13.00
2019-05-20T21:15:30.623Z,13.10
2019-05-20T21:17:59.651Z,13.10
2019-05-20T21:20:28.628Z,13.00
2019-05-20T21:22:57.637Z,13.00
2019-05-20T21:25:26.455Z,13.00
2019-05-20T21:27:55.425Z,13.00
2019-05-20T21:30:24.409Z,12.90
2019-05-20T21:33:08.329Z,12.90
2019-05-20T21:35:24.101Z,12.90
2019-05-20T21:37:56.039Z,12.90
2019-05-20T21:40:25.043Z,12.90
2019-05-20T21:42:54.336Z,12.90
2019-05-20T21:45:23.601Z,12.90
2019-05-20T21:47:53.783Z,12.90
2019-05-20T21:50:22.801Z,12.90
2019-05-20T21:52:51.720Z,12.90
2019-05-20T21:55:20.702Z,12.90
2019-05-20T21:57:49.702Z,12.80
2019-05-20T22:00:23.748Z,12.80
2019-05-20T22:03:23.594Z,12.80
2019-05-20T22:05:40.523Z,12.80
2019-05-20T22:08:09.419Z,12.80
2019-05-20T22:10:38.240Z,12.80
2019-05-20T22:13:07.320Z,12.80
2019-05-20T22:15:36.217Z,12.80
2019-05-20T22:18:05.318Z,12.80
2019-05-20T22:20:34.242Z,12.80
2019-05-20T22:23:17.035Z,12.80
2019-05-20T22:25:47.588Z,12.70
2019-05-20T22:28:16.444Z,12.70
2019-05-20T22:30:45.432Z,12.70
2019-05-20T22:33:14.290Z,12.70
2019-05-20T22:35:43.178Z,12.70
2019-05-20T22:38:12.210Z,12.60
2019-05-20T22:40:41.202Z,12.60
2019-05-20T22:43:10.175Z,12.60
2019-05-20T22:45:39.385Z,12.60
2019-05-20T22:48:08.236Z,12.60
2019-05-20T22:50:37.109Z,12.60
2019-05-20T22:53:06.078Z,12.60
2019-05-20T22:55:35.016Z,12.60
2019-05-20T22:58:04.057Z,12.60
2019-05-20T23:00:33.149Z,12.60
2019-05-20T23:03:02.013Z,12.60
2019-05-20T23:05:30.884Z,12.60
2019-05-20T23:08:00.082Z,12.60
2019-05-20T23:10:29.080Z,12.60
2019-05-20T23:12:58.067Z,12.60
2019-05-20T23:15:29.879Z,12.60
2019-05-20T23:17:58.776Z,12.60
2019-05-20T23:20:27.603Z,12.60
2019-05-20T23:22:56.606Z,12.60
2019-05-20T23:25:25.398Z,12.60
2019-05-20T23:27:54.347Z,12.60
2019-05-20T23:30:23.334Z,12.50
2019-05-20T23:32:52.225Z,12.50
2019-05-20T23:35:21.282Z,12.50
2019-05-20T23:37:50.186Z,12.50
2019-05-20T23:40:21.862Z,12.50
2019-05-20T23:42:51.144Z,12.50
2019-05-20T23:45:20.386Z,12.50
2019-05-20T23:47:49.337Z,12.50
2019-05-20T23:50:19.786Z,12.50
2019-05-20T23:52:49.068Z,12.40
2019-05-20T23:55:18.251Z,12.40
2019-05-20T23:57:47.283Z,12.30
