createdAt,value
2019-01-22T00:03:28.471Z,91.11
2019-01-22T00:10:10.297Z,90.84
2019-01-22T00:16:36.478Z,90.88
2019-01-22T00:23:04.319Z,90.59
2019-01-22T00:33:06.174Z,90.48
2019-01-22T00:39:44.221Z,90.23
2019-01-22T00:46:21.150Z,89.98
2019-01-22T00:53:09.963Z,89.97
2019-01-22T00:59:45.114Z,89.93
2019-01-22T01:06:23.822Z,89.82
2019-01-22T01:13:02.778Z,89.73
2019-01-22T01:19:41.733Z,90.25
2019-01-22T01:26:25.609Z,90.11
2019-01-22T01:35:51.560Z,89.75
2019-01-22T01:42:17.125Z,89.74
2019-01-22T01:48:42.975Z,90.20
2019-01-22T01:55:17.102Z,89.72
2019-01-22T02:01:43.685Z,89.75
2019-01-22T02:08:09.535Z,89.36
2019-01-22T02:14:53.800Z,89.90
2019-01-22T02:22:10.082Z,89.89
2019-01-22T02:29:17.317Z,90.33
2019-01-22T02:40:30.663Z,90.43
2019-01-22T02:47:46.074Z,89.76
2019-01-22T02:54:31.994Z,89.17
2019-01-22T03:01:19.144Z,89.66
2019-01-22T03:08:50.541Z,89.40
2019-01-22T03:16:14.199Z,88.77
2019-01-22T03:23:20.947Z,89.50
2019-01-22T03:30:46.844Z,89.38
2019-01-22T03:41:29.201Z,89.42
2019-01-22T03:49:18.681Z,89.40
2019-01-22T03:56:33.152Z,90.21
2019-01-22T04:02:58.712Z,91.37
2019-01-22T04:09:51.062Z,91.98
2019-01-22T04:16:21.542Z,92.24
2019-01-22T04:22:42.476Z,92.36
2019-01-22T04:29:57.898Z,92.47
2019-01-22T04:37:37.550Z,92.81
2019-01-22T04:44:49.605Z,92.77
2019-01-22T04:52:27.960Z,92.62
2019-01-22T04:59:30.258Z,92.52
2019-01-22T05:06:57.981Z,92.52
2019-01-22T05:14:11.735Z,92.67
2019-01-22T05:21:49.814Z,93.05
2019-01-22T05:33:03.084Z,94.24
2019-01-22T05:43:35.502Z,96.06
2019-01-22T05:50:49.683Z,96.58
2019-01-22T05:58:05.354Z,97.88
2019-01-22T06:05:20.515Z,99.71
2019-01-22T06:13:07.052Z,100.00
2019-01-22T06:20:15.101Z,100.00
2019-01-22T06:26:56.095Z,100.00
2019-01-22T06:34:02.496Z,100.00
2019-01-22T06:45:18.404Z,100.00
2019-01-22T06:52:43.588Z,100.00
2019-01-22T06:59:52.055Z,100.00
2019-01-22T07:06:57.263Z,100.00
2019-01-22T07:14:07.298Z,100.00
2019-01-22T07:21:41.013Z,100.00
2019-01-22T07:29:04.404Z,100.00
2019-01-22T07:36:06.581Z,100.00
2019-01-22T07:53:47.089Z,100.00
2019-01-22T08:01:30.388Z,100.00
2019-01-22T08:08:26.543Z,100.00
2019-01-22T08:15:53.829Z,100.00
2019-01-22T08:23:47.912Z,100.00
2019-01-22T08:31:36.336Z,100.00
2019-01-22T08:39:15.580Z,100.00
2019-01-22T08:50:08.419Z,100.00
2019-01-22T08:57:30.383Z,100.00
2019-01-22T09:04:48.273Z,100.00
2019-01-22T09:12:12.271Z,100.00
2019-01-22T09:19:53.085Z,100.00
2019-01-22T09:26:24.661Z,100.00
2019-01-22T09:33:27.289Z,100.00
2019-01-22T09:39:53.114Z,100.00
2019-01-22T09:50:06.816Z,100.00
2019-01-22T09:56:45.776Z,100.00
2019-01-22T10:03:29.143Z,100.00
2019-01-22T10:10:06.065Z,100.00
2019-01-22T10:16:45.013Z,100.00
2019-01-22T10:23:22.834Z,100.00
2019-01-22T10:30:02.912Z,100.00
2019-01-22T10:36:43.883Z,100.00
2019-01-22T10:43:24.615Z,100.00
2019-01-22T10:53:30.436Z,99.55
2019-01-22T10:59:59.558Z,99.48
2019-01-22T11:06:26.531Z,99.12
2019-01-22T11:12:55.383Z,99.19
2019-01-22T11:19:27.785Z,99.12
2019-01-22T11:25:52.083Z,98.69
2019-01-22T11:32:16.899Z,98.72
2019-01-22T11:38:42.722Z,98.62
2019-01-22T11:45:10.332Z,98.40
2019-01-22T11:54:36.861Z,97.70
2019-01-22T12:01:15.773Z,97.32
2019-01-22T12:07:55.081Z,97.17
2019-01-22T12:14:20.901Z,96.46
2019-01-22T12:20:50.537Z,96.71
2019-01-22T12:27:19.244Z,96.53
2019-01-22T12:33:45.429Z,96.00
2019-01-22T12:40:17.312Z,96.07
2019-01-22T12:46:43.768Z,95.16
2019-01-22T12:56:22.530Z,94.94
2019-01-22T13:02:59.800Z,94.69
2019-01-22T13:09:38.752Z,94.48
2019-01-22T13:16:17.355Z,94.26
2019-01-22T13:22:56.655Z,93.99
2019-01-22T13:29:33.580Z,94.11
2019-01-22T13:36:13.410Z,94.04
2019-01-22T13:42:52.374Z,94.12
2019-01-22T13:49:34.191Z,93.74
2019-01-22T13:58:46.984Z,92.77
2019-01-22T14:09:05.081Z,92.60
2019-01-22T14:15:49.081Z,91.98
2019-01-22T14:22:14.904Z,92.11
2019-01-22T14:28:40.721Z,92.18
2019-01-22T14:35:08.314Z,91.97
2019-01-22T14:41:39.078Z,92.16
2019-01-22T14:48:08.208Z,91.18
2019-01-22T14:54:33.097Z,90.99
2019-01-22T15:00:45.780Z,91.18
2019-01-22T15:07:28.212Z,91.13
2019-01-22T15:14:10.454Z,91.09
2019-01-22T15:20:47.679Z,91.10
2019-01-22T15:27:28.371Z,91.10
2019-01-22T15:34:09.683Z,90.53
2019-01-22T15:40:46.549Z,90.57
2019-01-22T15:47:29.334Z,90.60
2019-01-22T15:54:11.522Z,90.55
2019-01-22T16:00:37.339Z,89.97
2019-01-22T16:07:03.161Z,89.58
2019-01-22T16:13:28.983Z,89.65
2019-01-22T16:19:56.599Z,89.95
2019-01-22T16:26:25.316Z,89.50
2019-01-22T16:33:06.642Z,89.81
2019-01-22T16:39:32.461Z,89.40
2019-01-22T16:46:11.413Z,89.60
2019-01-22T16:52:50.362Z,89.60
2019-01-22T16:58:58.002Z,89.97
2019-01-22T17:05:40.992Z,89.78
2019-01-22T17:12:08.456Z,90.33
2019-01-22T17:18:38.694Z,90.15
2019-01-22T17:25:06.303Z,90.42
2019-01-22T17:30:58.012Z,90.21
2019-01-22T17:37:25.641Z,90.01
2019-01-22T17:43:52.682Z,89.85
2019-01-22T17:50:24.310Z,89.81
2019-01-22T17:56:50.397Z,90.04
2019-01-22T18:06:42.244Z,89.68
2019-01-22T18:13:19.181Z,89.73
2019-01-22T18:19:56.103Z,89.52
2019-01-22T18:26:22.107Z,89.45
2019-01-22T18:32:15.198Z,89.37
2019-01-22T18:38:50.334Z,89.60
2019-01-22T18:45:17.960Z,89.69
2019-01-22T18:51:47.900Z,89.66
2019-01-22T18:58:16.920Z,89.51
2019-01-22T19:08:19.853Z,89.55
2019-01-22T19:15:01.867Z,89.85
2019-01-22T19:21:39.777Z,90.23
2019-01-22T19:28:27.811Z,90.38
2019-01-22T19:35:12.828Z,90.57
2019-01-22T19:41:51.778Z,90.48
2019-01-22T19:48:31.330Z,90.36
2019-01-22T19:54:57.553Z,90.59
2019-01-22T20:01:25.391Z,90.79
2019-01-22T20:11:28.358Z,91.05
2019-01-22T20:17:58.219Z,91.26
2019-01-22T20:24:23.815Z,91.58
2019-01-22T20:30:53.347Z,91.12
2019-01-22T20:37:20.725Z,91.38
2019-01-22T20:43:48.571Z,92.09
2019-01-22T20:50:19.643Z,91.97
2019-01-22T20:56:47.279Z,92.19
2019-01-22T21:03:17.138Z,92.13
2019-01-22T21:09:48.683Z,92.35
2019-01-22T21:16:16.861Z,92.15
2019-01-22T21:23:07.668Z,92.03
2019-01-22T21:29:50.721Z,92.55
2019-01-22T21:36:34.588Z,93.01
2019-01-22T21:43:19.863Z,93.03
2019-01-22T21:50:02.335Z,93.33
2019-01-22T21:56:44.922Z,93.28
2019-01-22T22:03:10.718Z,93.33
2019-01-22T22:09:38.315Z,93.46
2019-01-22T22:16:04.384Z,93.40
2019-01-22T22:22:30.833Z,93.51
2019-01-22T22:28:57.040Z,93.41
2019-01-22T22:35:24.589Z,93.72
2019-01-22T22:41:50.692Z,93.63
2019-01-22T22:47:42.384Z,93.70
2019-01-22T22:54:05.969Z,94.29
2019-01-22T23:01:28.060Z,93.96
2019-01-22T23:07:57.201Z,94.46
2019-01-22T23:17:47.833Z,94.36
2019-01-22T23:24:26.792Z,94.50
2019-01-22T23:31:05.948Z,94.83
2019-01-22T23:37:47.928Z,95.31
2019-01-22T23:44:30.917Z,95.81
2019-01-22T23:50:35.179Z,96.07
2019-01-22T23:57:20.539Z,96.15
