createdAt,value
2024-02-04T00:02:28.207Z,10.98
2024-02-04T00:05:02.907Z,7.32
2024-02-04T00:07:34.432Z,6.72
2024-02-04T00:10:11.377Z,8.55
2024-02-04T00:12:41.443Z,7.32
2024-02-04T00:15:14.011Z,8.50
2024-02-04T00:17:42.939Z,8.90
2024-02-04T00:20:15.238Z,8.32
2024-02-04T00:22:44.083Z,9.27
2024-02-04T00:25:20.506Z,10.70
2024-02-04T00:27:49.540Z,10.20
2024-02-04T00:30:18.502Z,9.32
2024-02-04T00:32:49.810Z,8.52
2024-02-04T00:35:18.676Z,8.55
2024-02-04T00:37:48.601Z,9.50
2024-02-04T00:40:22.965Z,9.48
2024-02-04T00:42:54.189Z,8.07
2024-02-04T00:45:23.169Z,8.93
2024-02-04T00:47:54.247Z,9.88
2024-02-04T00:50:23.129Z,7.57
2024-02-04T00:52:54.493Z,11.38
2024-02-04T00:55:24.837Z,7.32
2024-02-04T00:57:53.872Z,10.52
2024-02-04T01:00:22.941Z,9.48
2024-02-04T01:02:51.878Z,10.25
2024-02-04T01:05:20.879Z,10.55
2024-02-04T01:07:49.630Z,10.25
2024-02-04T06:08:57.155Z,15.20
2024-02-04T06:11:26.035Z,30.20
2024-02-04T06:13:55.217Z,28.15
2024-02-04T06:16:24.317Z,13.13
2024-02-04T06:18:57.011Z,12.23
2024-02-04T06:21:26.698Z,12.95
2024-02-04T06:23:57.258Z,11.98
2024-02-04T06:26:26.744Z,10.52
2024-02-04T06:28:56.077Z,10.77
2024-02-04T06:31:27.522Z,9.07
2024-02-04T06:33:57.082Z,9.02
2024-02-04T06:36:26.403Z,9.95
2024-02-04T06:38:57.356Z,7.55
2024-02-04T06:41:26.658Z,7.20
2024-02-04T06:43:55.908Z,7.85
2024-02-04T06:46:28.465Z,9.20
2024-02-04T06:48:58.205Z,6.97
2024-02-04T06:51:27.827Z,7.07
2024-02-04T06:53:58.400Z,6.20
2024-02-04T06:56:27.699Z,7.05
2024-02-04T06:58:56.883Z,8.75
2024-02-04T07:01:27.205Z,7.43
2024-02-04T07:03:56.713Z,6.90
2024-02-04T07:06:26.282Z,5.93
2024-02-04T07:09:44.765Z,9.40
2024-02-04T07:13:20.982Z,7.07
2024-02-04T07:15:53.846Z,5.45
2024-02-04T07:18:25.009Z,6.63
2024-02-04T07:20:56.121Z,5.13
2024-02-04T07:23:25.795Z,5.70
2024-02-04T07:25:55.081Z,4.97
2024-02-04T07:28:26.004Z,6.05
2024-02-04T07:30:57.481Z,3.85
2024-02-04T07:33:27.796Z,3.67
2024-02-04T07:35:58.644Z,3.00
2024-02-04T07:38:28.186Z,3.78
2024-02-04T07:41:02.587Z,4.28
2024-02-04T07:43:33.377Z,4.28
2024-02-04T07:46:05.395Z,4.13
2024-02-04T07:48:35.296Z,3.78
2024-02-04T07:51:04.906Z,3.85
2024-02-04T07:53:34.337Z,3.05
2024-02-04T07:56:04.792Z,5.32
2024-02-04T07:58:37.802Z,4.75
2024-02-04T08:01:07.425Z,5.43
2024-02-04T08:03:37.020Z,6.13
2024-02-04T08:06:06.725Z,6.30
2024-02-04T08:08:38.337Z,6.90
2024-02-04T08:11:07.625Z,5.90
2024-02-04T08:13:38.410Z,6.03
2024-02-04T08:16:15.078Z,5.90
2024-02-04T08:18:44.334Z,5.90
2024-02-04T08:21:13.797Z,4.28
2024-02-04T08:23:43.326Z,3.45
2024-02-04T08:26:12.611Z,3.95
2024-02-04T08:28:43.959Z,4.25
2024-02-04T08:31:12.505Z,2.83
2024-02-04T08:33:41.723Z,2.90
2024-02-04T08:36:11.848Z,2.70
2024-02-04T08:38:43.507Z,3.03
2024-02-04T08:41:12.737Z,3.20
2024-02-04T08:43:43.433Z,3.10
2024-02-04T08:46:15.516Z,3.17
2024-02-04T08:48:45.309Z,1.27
2024-02-04T08:51:17.260Z,3.13
2024-02-04T08:54:07.171Z,2.70
2024-02-04T08:56:39.106Z,2.33
2024-02-04T08:59:10.110Z,2.50
2024-02-04T09:01:42.058Z,2.45
2024-02-04T09:04:11.351Z,3.47
2024-02-04T09:06:40.548Z,3.08
2024-02-04T09:09:10.755Z,1.50
2024-02-04T09:11:39.902Z,2.38
2024-02-04T09:14:13.036Z,1.70
2024-02-04T09:16:42.622Z,2.63
2024-02-04T09:19:12.072Z,1.83
2024-02-04T09:21:46.200Z,1.90
2024-02-04T09:24:15.691Z,1.88
2024-02-04T09:26:45.635Z,1.58
2024-02-04T09:29:16.967Z,1.83
2024-02-04T09:31:46.365Z,1.23
2024-02-04T09:34:20.971Z,1.50
2024-02-04T09:36:52.089Z,1.90
2024-02-04T09:39:21.276Z,1.70
2024-02-04T09:41:50.303Z,1.45
2024-02-04T09:44:25.548Z,1.33
2024-02-04T09:47:00.843Z,1.52
2024-02-04T09:49:31.598Z,2.50
2024-02-04T09:52:02.686Z,1.50
2024-02-04T09:54:33.799Z,2.38
2024-02-04T09:57:03.668Z,1.65
2024-02-04T09:59:34.201Z,1.40
2024-02-04T10:02:06.242Z,1.33
2024-02-04T10:04:36.324Z,1.40
2024-02-04T10:07:06.200Z,2.00
2024-02-04T10:09:35.794Z,1.27
2024-02-04T10:12:05.824Z,1.48
2024-02-04T10:14:36.621Z,1.10
2024-02-04T10:17:06.618Z,1.00
2024-02-04T10:19:36.197Z,1.65
2024-02-04T10:22:06.656Z,1.85
2024-02-04T10:24:36.097Z,1.50
2024-02-04T10:27:08.542Z,1.38
2024-02-04T10:29:42.227Z,2.15
2024-02-04T10:32:12.636Z,1.52
2024-02-04T10:34:42.072Z,1.45
2024-02-04T10:37:11.408Z,1.52
2024-02-04T10:39:40.553Z,1.40
2024-02-04T10:42:10.665Z,1.33
2024-02-04T10:44:48.859Z,2.22
2024-02-04T10:47:24.159Z,2.70
2024-02-04T10:49:55.961Z,2.30
2024-02-04T10:52:28.327Z,3.78
2024-02-04T10:55:01.021Z,3.33
2024-02-04T10:57:32.023Z,2.50
2024-02-04T11:00:05.854Z,2.58
2024-02-04T11:02:37.493Z,3.63
2024-02-04T11:05:10.929Z,1.50
2024-02-04T11:07:41.026Z,1.67
2024-02-04T11:10:11.623Z,3.53
2024-02-04T11:12:43.588Z,1.45
2024-02-04T11:15:17.765Z,2.10
2024-02-04T11:18:04.866Z,1.25
2024-02-04T11:20:49.584Z,1.50
2024-02-04T11:23:38.156Z,1.73
2024-02-04T11:56:27.354Z,1.88
2024-02-04T11:58:58.389Z,2.53
2024-02-04T12:01:27.774Z,2.15
2024-02-04T12:04:04.591Z,1.73
2024-02-04T12:06:34.532Z,2.83
2024-02-04T12:09:05.428Z,2.88
2024-02-04T12:11:35.424Z,1.92
2024-02-04T12:14:11.122Z,1.63
2024-02-04T12:16:43.086Z,2.70
2024-02-04T12:19:12.365Z,1.42
2024-02-04T12:21:41.823Z,1.77
2024-02-04T12:24:11.382Z,2.08
2024-02-04T12:26:41.898Z,1.20
2024-02-04T12:29:12.824Z,1.95
2024-02-04T12:31:43.095Z,3.08
2024-02-04T12:34:13.782Z,3.67
2024-02-04T12:36:49.426Z,2.67
2024-02-04T12:39:22.059Z,2.63
2024-02-04T12:41:54.128Z,1.50
2024-02-04T12:44:26.900Z,2.17
2024-02-04T12:46:56.325Z,2.03
2024-02-04T12:49:26.419Z,1.83
2024-02-04T12:52:07.112Z,2.33
2024-02-04T12:54:44.303Z,1.48
2024-02-04T12:57:24.568Z,2.58
2024-02-04T12:59:55.789Z,3.40
2024-02-04T13:02:27.576Z,2.22
2024-02-04T13:04:57.213Z,2.15
2024-02-04T13:07:27.321Z,1.77
2024-02-04T13:10:02.175Z,2.53
2024-02-04T13:12:34.501Z,2.50
2024-02-04T13:15:08.544Z,3.05
2024-02-04T13:17:37.696Z,2.47
2024-02-04T13:20:08.801Z,2.70
2024-02-04T13:22:38.204Z,2.17
2024-02-04T13:25:08.843Z,2.45
2024-02-04T13:27:37.864Z,2.85
2024-02-04T13:30:13.473Z,2.03
2024-02-04T13:32:43.044Z,1.92
2024-02-04T13:35:16.836Z,1.95
2024-02-04T13:37:52.989Z,2.60
2024-02-04T13:40:23.071Z,2.25
2024-02-04T13:42:52.563Z,3.58
2024-02-04T13:45:23.887Z,2.67
2024-02-04T13:47:53.350Z,1.83
2024-02-04T13:50:25.445Z,3.38
2024-02-04T13:52:54.899Z,3.50
2024-02-04T13:55:24.228Z,2.17
2024-02-04T13:57:53.710Z,2.22
2024-02-04T14:00:24.435Z,1.92
2024-02-04T14:02:53.600Z,2.20
2024-02-04T14:05:24.953Z,2.47
2024-02-04T14:07:56.702Z,3.42
2024-02-04T14:10:30.187Z,2.55
2024-02-04T14:12:59.763Z,2.63
2024-02-04T14:15:36.690Z,2.78
2024-02-04T14:18:06.862Z,3.42
2024-02-04T14:20:36.156Z,2.63
2024-02-04T14:23:05.927Z,2.53
2024-02-04T14:25:35.304Z,3.05
2024-02-04T14:28:05.703Z,3.88
2024-02-04T14:30:39.277Z,2.58
2024-02-04T14:33:09.651Z,2.65
2024-02-04T14:35:39.511Z,2.38
2024-02-04T14:38:09.114Z,4.15
2024-02-04T14:40:38.208Z,4.05
2024-02-04T14:43:07.347Z,3.40
2024-02-04T14:45:36.931Z,3.25
2024-02-04T14:48:09.109Z,2.88
2024-02-04T14:50:38.532Z,3.22
2024-02-04T14:53:08.393Z,3.65
2024-02-04T14:55:37.823Z,3.28
2024-02-04T14:58:07.264Z,2.63
2024-02-04T15:00:39.252Z,3.20
2024-02-04T15:03:12.144Z,6.00
2024-02-04T15:05:45.816Z,3.67
2024-02-04T15:08:17.812Z,4.22
2024-02-04T15:10:47.092Z,4.50
2024-02-04T15:13:17.082Z,6.22
2024-02-04T15:15:47.644Z,3.63
2024-02-04T15:18:19.313Z,3.10
2024-02-04T15:20:49.566Z,4.53
2024-02-04T15:23:23.859Z,4.75
2024-02-04T15:25:53.958Z,3.75
2024-02-04T15:28:23.761Z,3.78
2024-02-04T15:30:53.434Z,3.47
2024-02-04T15:33:29.970Z,4.53
2024-02-04T15:35:59.120Z,4.30
2024-02-04T15:38:28.746Z,5.28
2024-02-04T15:40:58.506Z,5.28
2024-02-04T15:43:27.380Z,4.13
2024-02-04T15:46:00.309Z,5.25
2024-02-04T15:48:36.524Z,5.95
2024-02-04T15:51:07.104Z,5.13
2024-02-04T15:53:36.491Z,4.10
2024-02-04T15:56:09.102Z,4.95
2024-02-04T15:58:40.248Z,5.50
2024-02-04T16:01:13.775Z,6.15
2024-02-04T16:03:44.934Z,5.85
2024-02-04T16:06:17.222Z,5.57
2024-02-04T16:08:48.554Z,4.65
2024-02-04T16:11:20.592Z,5.90
2024-02-04T16:13:55.173Z,5.32
2024-02-04T16:16:30.538Z,5.63
2024-02-04T16:19:01.569Z,5.65
2024-02-04T16:21:30.706Z,5.95
2024-02-04T16:24:00.077Z,4.03
2024-02-04T16:26:28.997Z,5.93
2024-02-04T16:28:57.974Z,6.65
2024-02-04T16:31:26.886Z,7.28
2024-02-04T16:33:56.863Z,8.27
2024-02-04T16:36:32.168Z,6.60
2024-02-04T16:39:06.533Z,6.75
2024-02-04T16:41:38.345Z,6.03
2024-02-04T16:44:07.417Z,7.28
2024-02-04T16:46:36.409Z,7.70
2024-02-04T16:49:18.522Z,5.78
2024-02-04T16:51:50.882Z,6.35
2024-02-04T16:54:25.622Z,6.22
2024-02-04T16:56:57.468Z,6.15
2024-02-04T16:59:26.454Z,7.20
2024-02-04T17:01:55.518Z,5.80
2024-02-04T17:04:25.171Z,7.55
2024-02-04T17:06:58.299Z,6.88
2024-02-04T17:09:27.681Z,5.15
2024-02-04T17:11:59.840Z,6.22
2024-02-04T17:14:31.889Z,6.35
2024-02-04T17:17:08.393Z,6.20
2024-02-04T17:22:19.742Z,5.03
2024-02-04T17:24:51.528Z,5.25
2024-02-04T17:27:21.320Z,20.90
2024-02-04T17:29:57.091Z,10.15
2024-02-04T17:32:30.678Z,6.57
2024-02-04T17:34:59.931Z,7.30
2024-02-04T17:37:31.337Z,6.65
2024-02-04T17:40:02.678Z,7.20
2024-02-04T17:42:31.747Z,6.32
2024-02-04T17:45:00.816Z,7.15
2024-02-04T17:47:30.695Z,7.43
2024-02-04T17:49:59.948Z,9.07
2024-02-04T17:52:38.582Z,7.78
2024-02-04T17:55:09.319Z,6.60
2024-02-04T17:57:38.434Z,5.45
2024-02-04T18:00:12.869Z,6.70
2024-02-04T18:02:46.931Z,6.15
2024-02-04T18:05:18.946Z,5.65
2024-02-04T18:07:50.703Z,7.97
2024-02-04T18:10:22.480Z,6.43
2024-02-04T18:12:51.849Z,5.57
2024-02-04T18:15:20.731Z,6.72
2024-02-04T18:17:54.091Z,7.88
2024-02-04T18:20:23.934Z,6.13
2024-02-04T18:22:54.196Z,5.03
2024-02-04T18:25:24.852Z,7.35
2024-02-04T18:27:53.638Z,5.35
2024-02-04T18:30:24.220Z,5.78
2024-02-04T18:32:53.121Z,5.82
2024-02-04T18:35:21.965Z,6.10
2024-02-04T18:37:50.768Z,5.00
2024-02-04T18:40:21.051Z,8.70
2024-02-04T18:42:49.933Z,4.60
2024-02-04T18:45:18.948Z,4.90
2024-02-04T18:47:48.362Z,21.27
2024-02-04T18:50:18.087Z,17.38
2024-02-04T18:52:47.609Z,6.57
2024-02-04T18:55:17.078Z,7.20
2024-02-04T18:57:49.432Z,5.90
2024-02-04T19:00:19.178Z,5.30
2024-02-04T19:02:48.700Z,3.83
2024-02-04T19:05:18.495Z,4.40
2024-02-04T19:07:52.756Z,6.13
2024-02-04T19:10:25.338Z,6.53
2024-02-04T19:12:56.046Z,4.18
2024-02-04T19:15:27.617Z,5.25
2024-02-04T19:17:57.019Z,5.32
2024-02-04T19:20:26.575Z,5.80
2024-02-04T19:22:56.264Z,4.50
2024-02-04T19:25:25.717Z,3.28
2024-02-04T19:27:57.584Z,4.55
2024-02-04T19:30:27.762Z,5.15
2024-02-04T19:32:57.677Z,5.55
2024-02-04T19:35:31.258Z,3.80
2024-02-04T19:38:00.539Z,4.95
2024-02-04T19:40:29.852Z,5.97
2024-02-04T19:43:00.685Z,3.42
2024-02-04T19:45:30.178Z,4.72
2024-02-04T19:48:00.929Z,4.18
2024-02-04T19:50:33.176Z,4.53
2024-02-04T19:53:06.639Z,4.18
2024-02-04T19:55:36.405Z,4.88
2024-02-04T19:58:07.322Z,4.20
2024-02-04T20:00:42.971Z,3.80
2024-02-04T20:03:14.548Z,4.05
2024-02-04T20:05:44.698Z,5.07
2024-02-04T20:08:16.833Z,4.90
2024-02-04T20:10:49.275Z,5.28
2024-02-04T20:13:21.167Z,4.07
2024-02-04T20:15:52.651Z,4.25
2024-02-04T20:18:22.062Z,4.40
2024-02-04T20:20:52.728Z,5.32
2024-02-04T20:23:23.098Z,4.95
2024-02-04T20:25:57.163Z,3.38
2024-02-04T20:28:31.975Z,4.75
2024-02-04T20:31:04.563Z,4.65
2024-02-04T20:33:35.577Z,3.70
2024-02-04T20:36:07.028Z,3.53
2024-02-04T20:38:36.284Z,4.72
2024-02-04T20:41:08.072Z,4.82
2024-02-04T20:43:39.436Z,3.67
2024-02-04T20:46:08.946Z,3.95
2024-02-04T20:48:38.576Z,3.42
2024-02-04T20:51:08.964Z,4.25
2024-02-04T20:53:42.214Z,4.13
2024-02-04T20:56:11.543Z,5.15
2024-02-04T20:58:42.245Z,4.50
2024-02-04T21:01:11.893Z,4.97
2024-02-04T21:03:43.032Z,5.45
2024-02-04T21:06:17.908Z,5.95
2024-02-04T21:08:47.877Z,3.70
2024-02-04T21:11:23.125Z,2.95
2024-02-04T21:13:53.860Z,19.27
2024-02-04T21:16:24.143Z,5.82
2024-02-04T21:18:55.201Z,4.23
2024-02-04T21:21:24.212Z,5.72
2024-02-04T21:23:56.790Z,4.13
2024-02-04T21:26:25.694Z,4.22
2024-02-04T21:28:55.807Z,3.63
2024-02-04T21:31:24.640Z,4.28
2024-02-04T21:33:53.608Z,2.88
2024-02-04T21:36:23.238Z,4.65
2024-02-04T21:38:51.971Z,4.00
2024-02-04T21:41:23.367Z,3.45
2024-02-04T21:43:57.160Z,3.77
2024-02-04T21:46:26.066Z,4.68
2024-02-04T21:48:57.154Z,4.20
2024-02-04T21:51:26.209Z,4.50
2024-02-04T21:53:56.438Z,4.03
2024-02-04T21:56:25.304Z,5.75
2024-02-04T21:58:54.057Z,5.57
2024-02-04T22:01:24.328Z,3.70
2024-02-04T22:03:53.321Z,4.75
2024-02-04T22:06:22.172Z,5.38
2024-02-04T22:08:51.607Z,5.30
2024-02-04T22:11:20.511Z,4.72
2024-02-04T22:13:49.485Z,5.18
2024-02-04T22:16:18.529Z,6.57
2024-02-04T22:18:52.417Z,6.00
2024-02-04T22:21:21.591Z,3.75
2024-02-04T22:23:52.116Z,4.80
2024-02-04T22:26:20.945Z,3.90
2024-02-04T22:28:50.110Z,4.30
2024-02-04T22:31:19.122Z,4.60
2024-02-04T22:34:05.599Z,3.72
2024-02-04T22:36:37.072Z,4.70
2024-02-04T22:39:08.067Z,4.13
2024-02-04T22:41:41.663Z,3.92
2024-02-04T22:44:11.235Z,6.03
2024-02-04T22:46:40.693Z,4.45
2024-02-04T22:49:13.068Z,5.28
2024-02-04T22:51:44.138Z,4.03
2024-02-04T22:54:14.143Z,6.25
2024-02-04T22:56:43.719Z,7.45
2024-02-04T22:59:13.503Z,6.30
2024-02-04T23:01:44.820Z,4.15
2024-02-04T23:04:15.996Z,6.30
2024-02-04T23:06:47.474Z,4.50
2024-02-04T23:09:18.356Z,4.78
2024-02-04T23:11:48.322Z,5.78
2024-02-04T23:14:18.495Z,5.25
2024-02-04T23:16:49.174Z,5.75
2024-02-04T23:19:21.594Z,4.35
2024-02-04T23:21:52.718Z,5.53
2024-02-04T23:24:22.527Z,5.13
2024-02-04T23:26:51.863Z,5.60
2024-02-04T23:29:22.225Z,6.55
2024-02-04T23:31:52.013Z,4.38
2024-02-04T23:34:21.949Z,4.95
2024-02-04T23:36:52.960Z,7.38
2024-02-04T23:39:22.733Z,3.75
2024-02-04T23:41:53.170Z,5.20
2024-02-04T23:44:23.598Z,7.90
2024-02-04T23:46:53.994Z,8.13
2024-02-04T23:49:25.114Z,8.10
2024-02-04T23:51:57.711Z,7.90
2024-02-04T23:54:27.537Z,5.83
2024-02-04T23:56:58.548Z,5.78
2024-02-04T23:59:28.995Z,8.50
