createdAt,value
2018-12-10T00:00:01.460Z,13.70
2018-12-10T00:01:01.450Z,14.20
2018-12-10T00:02:01.451Z,16.70
2018-12-10T00:03:01.433Z,15.90
2018-12-10T00:04:01.412Z,12.70
2018-12-10T00:05:01.446Z,18.80
2018-12-10T00:06:01.395Z,15.20
2018-12-10T00:07:01.421Z,16.90
2018-12-10T00:08:01.393Z,20.00
2018-12-10T00:09:01.371Z,16.90
2018-12-10T00:10:01.353Z,16.40
2018-12-10T00:11:01.347Z,16.40
2018-12-10T00:12:01.393Z,16.20
2018-12-10T00:13:01.355Z,14.90
2018-12-10T00:14:01.326Z,16.40
2018-12-10T00:15:01.319Z,18.40
2018-12-10T00:16:01.294Z,18.90
2018-12-10T00:17:01.277Z,14.80
2018-12-10T00:18:01.264Z,14.40
2018-12-10T00:19:01.252Z,13.60
2018-12-10T00:20:01.262Z,16.80
2018-12-10T00:21:01.251Z,16.10
2018-12-10T00:22:01.225Z,18.60
2018-12-10T00:23:01.216Z,14.70
2018-12-10T00:24:01.200Z,14.50
2018-12-10T00:25:01.190Z,16.30
2018-12-10T00:26:01.224Z,15.90
2018-12-10T00:27:01.166Z,16.90
2018-12-10T00:28:01.167Z,14.00
2018-12-10T00:29:01.148Z,18.00
2018-12-10T00:30:01.138Z,12.90
2018-12-10T00:31:01.157Z,16.90
2018-12-10T00:32:01.129Z,20.00
2018-12-10T00:33:01.103Z,16.00
2018-12-10T00:34:01.095Z,21.00
2018-12-10T00:35:01.104Z,18.00
2018-12-10T00:36:01.092Z,16.20
2018-12-10T00:37:01.113Z,16.30
2018-12-10T00:38:01.066Z,16.60
2018-12-10T00:39:01.037Z,18.70
2018-12-10T00:40:01.051Z,21.60
2018-12-10T00:41:01.020Z,16.50
2018-12-10T00:42:01.033Z,19.70
2018-12-10T00:43:01.031Z,14.40
2018-12-10T00:44:00.998Z,16.70
2018-12-10T00:45:00.972Z,15.00
2018-12-10T00:46:00.962Z,16.60
2018-12-10T00:47:00.950Z,16.20
2018-12-10T00:48:00.988Z,15.30
2018-12-10T00:49:00.933Z,14.90
2018-12-10T00:50:00.921Z,16.60
2018-12-10T00:51:00.907Z,18.90
2018-12-10T00:52:00.903Z,15.30
2018-12-10T00:53:00.889Z,14.70
2018-12-10T00:54:00.892Z,15.30
2018-12-10T00:55:00.878Z,13.50
2018-12-10T00:56:00.850Z,14.90
2018-12-10T00:57:00.842Z,17.90
2018-12-10T00:58:00.832Z,14.40
2018-12-10T00:59:00.840Z,16.50
2018-12-10T01:00:00.818Z,15.90
2018-12-10T01:01:00.800Z,16.10
2018-12-10T01:02:00.789Z,14.60
2018-12-10T01:03:00.788Z,17.90
2018-12-10T01:04:00.797Z,19.90
2018-12-10T01:05:00.777Z,19.50
2018-12-10T01:06:00.752Z,14.20
2018-12-10T01:07:00.746Z,11.60
2018-12-10T01:08:00.720Z,17.10
2018-12-10T01:09:00.737Z,14.90
2018-12-10T01:10:00.700Z,15.80
2018-12-10T01:11:00.713Z,13.60
2018-12-10T01:12:00.685Z,12.50
2018-12-10T01:13:00.670Z,11.00
2018-12-10T01:14:00.658Z,13.80
2018-12-10T01:15:00.669Z,18.60
2018-12-10T01:16:00.634Z,17.50
2018-12-10T01:17:00.630Z,20.60
2018-12-10T01:18:00.615Z,12.90
2018-12-10T01:19:00.602Z,17.40
2018-12-10T01:20:00.616Z,15.50
2018-12-10T01:21:00.585Z,13.40
2018-12-10T01:22:00.571Z,15.00
2018-12-10T01:23:00.571Z,17.20
2018-12-10T01:24:00.562Z,17.20
2018-12-10T01:25:00.564Z,15.30
2018-12-10T01:26:00.532Z,15.30
2018-12-10T01:27:00.525Z,14.30
2018-12-10T01:28:00.521Z,15.90
2018-12-10T01:29:00.501Z,19.70
2018-12-10T01:30:00.508Z,13.30
2018-12-10T01:31:00.475Z,12.80
2018-12-10T01:32:00.483Z,15.90
2018-12-10T01:33:00.458Z,16.40
2018-12-10T01:34:00.448Z,15.70
2018-12-10T01:35:00.459Z,13.80
2018-12-10T01:36:00.440Z,14.80
2018-12-10T01:37:00.419Z,13.20
2018-12-10T01:38:00.421Z,13.60
2018-12-10T01:39:00.399Z,16.20
2018-12-10T01:40:00.383Z,13.20
2018-12-10T01:41:00.397Z,14.20
2018-12-10T01:42:00.393Z,12.60
2018-12-10T01:43:00.351Z,15.50
2018-12-10T01:44:00.356Z,16.10
2018-12-10T01:45:00.392Z,14.00
2018-12-10T01:46:00.323Z,17.30
2018-12-10T01:47:00.339Z,11.90
2018-12-10T01:48:00.296Z,15.10
2018-12-10T01:49:00.287Z,12.10
2018-12-10T01:50:00.291Z,15.90
2018-12-10T01:51:00.265Z,13.80
2018-12-10T01:52:00.259Z,14.10
2018-12-10T01:53:00.267Z,13.30
2018-12-10T01:54:00.234Z,13.80
2018-12-10T01:55:00.221Z,19.50
2018-12-10T01:56:00.253Z,9.10
2018-12-10T01:57:00.206Z,16.50
2018-12-10T01:58:00.195Z,12.90
2018-12-10T01:59:00.186Z,14.40
2018-12-10T02:00:00.199Z,15.10
2018-12-10T02:01:00.159Z,14.00
2018-12-10T02:02:00.155Z,16.50
2018-12-10T02:03:00.139Z,17.20
2018-12-10T02:04:00.132Z,16.30
2018-12-10T02:05:00.137Z,11.90
2018-12-10T02:06:00.111Z,14.10
2018-12-10T02:07:00.147Z,16.70
2018-12-10T02:08:00.086Z,19.00
2018-12-10T02:09:00.074Z,18.50
2018-12-10T02:10:00.068Z,15.00
2018-12-10T02:11:00.058Z,17.40
2018-12-10T02:12:00.040Z,17.10
2018-12-10T02:13:00.058Z,14.90
2018-12-10T02:14:00.031Z,14.80
2018-12-10T02:15:00.029Z,15.20
2018-12-10T02:16:00.008Z,14.50
2018-12-10T02:16:59.992Z,15.60
2018-12-10T02:17:59.983Z,17.70
2018-12-10T02:18:59.974Z,15.50
2018-12-10T02:19:59.976Z,13.10
2018-12-10T02:20:59.947Z,15.60
2018-12-10T02:21:59.944Z,13.60
2018-12-10T02:22:59.924Z,14.80
2018-12-10T02:23:59.922Z,18.50
2018-12-10T02:24:59.930Z,17.00
2018-12-10T02:25:59.896Z,19.00
2018-12-10T02:26:59.908Z,13.30
2018-12-10T02:27:59.879Z,14.70
2018-12-10T02:28:59.864Z,15.30
2018-12-10T02:29:59.859Z,14.30
2018-12-10T02:30:59.853Z,16.80
2018-12-10T02:31:59.835Z,14.20
2018-12-10T02:32:59.837Z,13.70
2018-12-10T02:33:59.806Z,17.00
2018-12-10T02:34:59.825Z,13.10
2018-12-10T02:35:59.795Z,12.70
2018-12-10T02:36:59.788Z,14.80
2018-12-10T02:37:59.810Z,13.50
2018-12-10T02:38:59.760Z,11.20
2018-12-10T02:40:06.280Z,15.30
2018-12-10T02:40:59.750Z,12.60
2018-12-10T02:41:59.730Z,14.00
2018-12-10T02:42:59.725Z,15.80
2018-12-10T02:43:59.719Z,12.90
2018-12-10T02:44:59.689Z,11.50
2018-12-10T02:45:59.685Z,9.80
2018-12-10T02:46:59.672Z,14.50
2018-12-10T02:47:59.661Z,13.20
2018-12-10T02:48:59.678Z,15.30
2018-12-10T02:49:59.643Z,16.80
2018-12-10T02:50:59.630Z,10.20
2018-12-10T02:52:01.681Z,13.70
2018-12-10T02:52:59.607Z,11.80
2018-12-10T02:53:59.639Z,11.30
2018-12-10T02:54:59.610Z,16.80
2018-12-10T02:55:59.578Z,18.30
2018-12-10T02:56:59.572Z,12.00
2018-12-10T02:57:59.553Z,15.20
2018-12-10T02:58:59.547Z,14.30
2018-12-10T02:59:59.565Z,18.20
2018-12-10T03:00:59.542Z,13.40
2018-12-10T03:01:59.528Z,9.50
2018-12-10T03:02:59.513Z,11.50
2018-12-10T03:03:59.486Z,13.30
2018-12-10T03:04:59.477Z,13.00
2018-12-10T03:05:59.493Z,11.60
2018-12-10T03:06:59.469Z,14.40
2018-12-10T03:07:59.459Z,11.10
2018-12-10T03:08:59.439Z,14.50
2018-12-10T03:09:59.444Z,13.20
2018-12-10T03:10:59.427Z,12.70
2018-12-10T03:11:59.402Z,11.10
2018-12-10T03:12:59.390Z,13.80
2018-12-10T03:13:59.388Z,14.70
2018-12-10T03:14:59.405Z,17.10
2018-12-10T03:15:59.381Z,11.00
2018-12-10T03:16:59.370Z,14.90
2018-12-10T03:17:59.339Z,9.20
2018-12-10T03:18:59.329Z,18.40
2018-12-10T03:19:59.341Z,11.20
2018-12-10T03:20:59.316Z,15.50
2018-12-10T03:21:59.345Z,10.40
2018-12-10T03:22:59.295Z,11.90
2018-12-10T03:23:59.276Z,11.80
2018-12-10T03:24:59.303Z,14.20
2018-12-10T03:25:59.256Z,15.80
2018-12-10T03:26:59.249Z,13.30
2018-12-10T03:27:59.288Z,16.10
2018-12-10T03:28:59.233Z,15.40
2018-12-10T03:29:59.213Z,12.70
2018-12-10T03:30:59.233Z,12.70
2018-12-10T03:31:59.214Z,15.40
2018-12-10T03:32:59.217Z,17.40
2018-12-10T03:33:59.182Z,11.70
2018-12-10T03:34:59.191Z,12.80
2018-12-10T03:35:59.206Z,13.50
2018-12-10T03:36:59.174Z,10.90
2018-12-10T03:37:59.126Z,14.10
2018-12-10T03:38:59.122Z,13.60
2018-12-10T03:39:59.171Z,13.80
2018-12-10T03:40:59.118Z,13.10
2018-12-10T03:41:59.088Z,16.40
2018-12-10T03:42:59.123Z,16.30
2018-12-10T03:43:59.080Z,10.70
2018-12-10T03:44:59.074Z,15.30
2018-12-10T03:45:59.053Z,13.00
2018-12-10T03:46:59.038Z,16.60
2018-12-10T03:47:59.020Z,13.30
2018-12-10T03:48:59.009Z,10.50
2018-12-10T03:49:59.087Z,16.70
2018-12-10T03:50:59.012Z,13.90
2018-12-10T03:51:58.985Z,15.90
2018-12-10T03:52:58.981Z,14.50
2018-12-10T03:54:00.046Z,14.80
2018-12-10T03:54:58.974Z,15.70
2018-12-10T03:55:58.938Z,12.80
2018-12-10T03:56:58.941Z,17.20
2018-12-10T03:57:58.915Z,17.70
2018-12-10T03:58:58.906Z,10.90
2018-12-10T03:59:58.902Z,13.70
2018-12-10T04:00:58.909Z,9.00
2018-12-10T04:01:58.876Z,11.10
2018-12-10T04:02:58.871Z,15.80
2018-12-10T04:03:58.873Z,16.00
2018-12-10T04:04:58.866Z,17.50
2018-12-10T04:05:58.856Z,16.20
2018-12-10T04:06:58.822Z,15.50
2018-12-10T04:07:58.810Z,13.80
2018-12-10T04:08:58.912Z,18.00
2018-12-10T04:09:58.805Z,13.40
2018-12-10T04:10:58.784Z,15.60
2018-12-10T04:11:58.775Z,12.30
2018-12-10T04:12:58.761Z,13.40
2018-12-10T04:13:58.753Z,15.00
2018-12-10T04:14:58.762Z,15.00
2018-12-10T04:15:58.746Z,15.20
2018-12-10T04:16:58.714Z,15.70
2018-12-10T04:17:58.710Z,16.20
2018-12-10T04:18:58.699Z,16.10
2018-12-10T04:19:58.707Z,13.30
2018-12-10T04:20:58.673Z,11.80
2018-12-10T04:21:58.666Z,20.70
2018-12-10T04:22:58.683Z,21.30
2018-12-10T04:23:59.297Z,12.90
2018-12-10T04:24:58.677Z,15.40
2018-12-10T04:25:58.647Z,17.30
2018-12-10T04:26:58.612Z,15.00
2018-12-10T04:27:58.600Z,15.60
2018-12-10T04:28:58.614Z,13.90
2018-12-10T04:29:58.613Z,14.30
2018-12-10T04:30:58.566Z,15.40
2018-12-10T04:31:58.559Z,18.20
2018-12-10T04:32:58.552Z,18.20
2018-12-10T04:33:58.536Z,16.40
2018-12-10T04:34:58.567Z,16.40
2018-12-10T04:35:58.536Z,12.40
2018-12-10T04:36:58.508Z,14.60
2018-12-10T04:37:58.498Z,16.50
2018-12-10T04:38:58.488Z,16.00
2018-12-10T04:39:58.499Z,14.10
2018-12-10T04:40:58.460Z,12.90
2018-12-10T04:41:58.462Z,14.00
2018-12-10T04:42:58.440Z,16.50
2018-12-10T04:43:58.436Z,16.50
2018-12-10T04:44:58.424Z,11.70
2018-12-10T04:45:58.431Z,15.10
2018-12-10T04:47:00.130Z,13.90
2018-12-10T04:47:58.403Z,14.10
2018-12-10T04:48:58.386Z,13.00
2018-12-10T04:49:58.388Z,13.20
2018-12-10T04:50:58.363Z,12.60
2018-12-10T04:51:58.344Z,14.30
2018-12-10T04:52:58.332Z,11.30
2018-12-10T04:53:58.327Z,16.40
2018-12-10T04:54:58.346Z,14.20
2018-12-10T04:55:58.312Z,15.60
2018-12-10T04:56:58.299Z,13.60
2018-12-10T04:57:58.286Z,10.10
2018-12-10T04:58:58.275Z,10.30
2018-12-10T04:59:58.267Z,12.10
2018-12-10T05:00:58.273Z,13.00
2018-12-10T05:01:58.264Z,10.30
2018-12-10T05:02:58.231Z,13.40
2018-12-10T05:03:58.224Z,10.90
2018-12-10T05:04:58.231Z,11.30
2018-12-10T05:05:58.213Z,13.30
2018-12-10T05:06:58.186Z,8.50
2018-12-10T05:07:58.191Z,11.60
2018-12-10T05:08:58.171Z,12.80
2018-12-10T05:09:58.227Z,15.10
2018-12-10T05:10:58.251Z,11.40
2018-12-10T05:11:58.167Z,13.40
2018-12-10T05:12:58.128Z,15.20
2018-12-10T05:13:58.112Z,11.60
2018-12-10T05:14:58.104Z,12.00
2018-12-10T05:15:58.119Z,13.00
2018-12-10T05:16:58.130Z,14.70
2018-12-10T05:17:58.079Z,12.30
2018-12-10T05:18:58.072Z,14.60
2018-12-10T05:19:58.064Z,13.10
2018-12-10T05:20:58.039Z,11.80
2018-12-10T05:21:58.034Z,13.60
2018-12-10T05:22:58.048Z,11.60
2018-12-10T05:23:58.008Z,13.40
2018-12-10T05:24:57.998Z,13.30
2018-12-10T05:25:57.985Z,15.60
2018-12-10T05:26:57.993Z,13.10
2018-12-10T05:27:57.969Z,13.80
2018-12-10T05:28:57.994Z,15.40
2018-12-10T05:29:57.954Z,15.00
2018-12-10T05:30:57.938Z,13.90
2018-12-10T05:31:57.926Z,15.10
2018-12-10T05:32:57.915Z,16.70
2018-12-10T05:33:57.904Z,15.90
2018-12-10T05:34:57.930Z,18.80
2018-12-10T05:35:57.888Z,16.30
2018-12-10T05:36:57.877Z,18.10
2018-12-10T05:37:57.884Z,15.00
2018-12-10T05:38:57.851Z,19.00
2018-12-10T05:39:57.861Z,14.60
2018-12-10T05:40:57.837Z,15.30
2018-12-10T05:41:57.872Z,14.60
2018-12-10T05:42:57.811Z,15.70
2018-12-10T05:43:57.799Z,13.60
2018-12-10T05:44:57.807Z,13.10
2018-12-10T05:45:57.773Z,16.70
2018-12-10T05:46:58.227Z,14.40
2018-12-10T05:47:59.649Z,21.80
2018-12-10T05:48:58.755Z,14.20
2018-12-10T05:49:57.740Z,13.60
2018-12-10T05:50:57.727Z,11.90
2018-12-10T05:51:57.713Z,13.90
2018-12-10T05:52:57.720Z,13.70
2018-12-10T05:53:57.695Z,13.20
2018-12-10T05:54:57.687Z,12.40
2018-12-10T05:55:57.673Z,12.30
2018-12-10T05:56:57.659Z,15.70
2018-12-10T05:57:57.681Z,14.80
2018-12-10T05:58:57.676Z,11.60
2018-12-10T05:59:57.671Z,12.80
2018-12-10T06:00:57.639Z,10.70
2018-12-10T06:01:57.646Z,11.80
2018-12-10T06:02:57.650Z,13.90
2018-12-10T06:03:57.581Z,13.40
2018-12-10T06:04:57.588Z,13.70
2018-12-10T06:05:57.567Z,14.30
2018-12-10T06:06:57.553Z,13.90
2018-12-10T06:07:57.564Z,9.90
2018-12-10T06:08:57.534Z,13.80
2018-12-10T06:09:57.540Z,14.70
2018-12-10T06:10:57.523Z,11.50
2018-12-10T06:11:57.506Z,13.40
2018-12-10T06:12:57.512Z,12.60
2018-12-10T06:13:57.484Z,11.90
2018-12-10T06:14:57.468Z,11.60
2018-12-10T06:15:57.459Z,10.60
2018-12-10T06:16:57.443Z,12.90
2018-12-10T06:17:57.457Z,14.30
2018-12-10T06:18:57.447Z,12.90
2018-12-10T06:19:57.420Z,10.00
2018-12-10T06:20:57.408Z,12.00
2018-12-10T06:21:57.394Z,13.50
2018-12-10T06:22:57.390Z,11.00
2018-12-10T06:23:57.389Z,12.60
2018-12-10T06:24:57.423Z,10.40
2018-12-10T06:25:57.356Z,11.30
2018-12-10T06:26:57.347Z,13.20
2018-12-10T06:27:57.330Z,9.60
2018-12-10T06:28:57.346Z,12.40
2018-12-10T06:29:57.306Z,12.60
2018-12-10T06:30:57.322Z,13.90
2018-12-10T06:31:57.288Z,12.40
2018-12-10T06:32:57.282Z,11.90
2018-12-10T06:33:57.303Z,12.90
2018-12-10T06:34:57.256Z,13.00
2018-12-10T06:35:57.260Z,13.80
2018-12-10T06:36:57.250Z,14.20
2018-12-10T06:37:57.222Z,11.30
2018-12-10T06:38:57.229Z,10.40
2018-12-10T06:39:57.204Z,12.70
2018-12-10T06:40:57.208Z,12.70
2018-12-10T06:41:57.178Z,15.80
2018-12-10T06:42:57.171Z,13.20
2018-12-10T06:43:57.179Z,12.60
2018-12-10T06:44:57.179Z,11.50
2018-12-10T06:45:57.144Z,13.20
2018-12-10T06:46:57.150Z,14.70
2018-12-10T06:47:58.419Z,13.90
2018-12-10T06:48:57.114Z,12.40
2018-12-10T06:49:57.098Z,16.90
2018-12-10T06:50:57.108Z,12.00
2018-12-10T06:51:57.072Z,20.10
2018-12-10T06:52:57.078Z,11.70
2018-12-10T06:53:58.464Z,14.30
2018-12-10T06:54:57.057Z,13.70
2018-12-10T06:55:57.036Z,25.40
2018-12-10T06:56:57.024Z,19.90
2018-12-10T06:57:57.011Z,16.50
2018-12-10T06:58:57.019Z,19.60
2018-12-10T06:59:56.996Z,16.80
2018-12-10T07:00:56.983Z,20.60
2018-12-10T07:01:56.972Z,14.90
2018-12-10T07:02:56.966Z,21.20
2018-12-10T07:03:56.970Z,13.90
2018-12-10T07:04:56.958Z,17.20
2018-12-10T07:05:56.930Z,19.90
2018-12-10T07:06:56.914Z,21.50
2018-12-10T07:07:56.910Z,20.30
2018-12-10T07:08:56.915Z,14.30
2018-12-10T07:09:56.891Z,18.30
2018-12-10T07:10:56.887Z,19.90
2018-12-10T07:11:56.862Z,16.50
2018-12-10T07:12:56.862Z,14.80
2018-12-10T07:13:56.864Z,18.10
2018-12-10T07:14:56.836Z,16.60
2018-12-10T07:15:56.818Z,19.20
2018-12-10T07:16:56.810Z,20.10
2018-12-10T07:17:56.799Z,18.10
2018-12-10T07:18:56.825Z,18.60
2018-12-10T07:19:56.787Z,19.10
2018-12-10T07:20:56.770Z,21.60
2018-12-10T07:21:56.763Z,17.70
2018-12-10T07:22:56.752Z,20.40
2018-12-10T07:23:56.733Z,21.70
2018-12-10T07:24:56.752Z,21.80
2018-12-10T07:25:56.716Z,20.80
2018-12-10T07:26:56.706Z,20.60
2018-12-10T07:27:56.699Z,23.20
2018-12-10T07:28:58.249Z,25.70
2018-12-10T07:29:56.674Z,21.80
2018-12-10T07:30:56.659Z,21.00
2018-12-10T07:31:56.656Z,24.30
2018-12-10T07:32:56.642Z,23.50
2018-12-10T07:33:56.649Z,26.10
2018-12-10T07:34:56.648Z,27.20
2018-12-10T07:35:56.610Z,23.40
2018-12-10T07:36:56.597Z,29.20
2018-12-10T07:37:56.587Z,22.00
2018-12-10T07:38:56.605Z,23.00
2018-12-10T07:39:56.570Z,26.40
2018-12-10T07:40:56.558Z,24.40
2018-12-10T07:41:56.547Z,22.60
2018-12-10T07:42:56.544Z,26.20
2018-12-10T07:43:56.555Z,28.00
2018-12-10T07:44:56.629Z,28.60
2018-12-10T07:45:56.508Z,24.50
2018-12-10T07:46:56.497Z,24.10
2018-12-10T07:47:56.486Z,23.30
2018-12-10T07:48:56.469Z,25.50
2018-12-10T07:49:56.479Z,30.50
2018-12-10T07:50:56.448Z,25.20
2018-12-10T07:51:56.443Z,30.70
2018-12-10T07:52:56.431Z,29.10
2018-12-10T07:53:56.419Z,27.40
2018-12-10T07:54:56.432Z,30.50
2018-12-10T07:55:56.393Z,22.20
2018-12-10T07:56:56.386Z,28.40
2018-12-10T07:57:56.383Z,26.30
2018-12-10T07:58:56.365Z,23.00
2018-12-10T07:59:56.389Z,31.70
2018-12-10T08:00:56.345Z,25.00
2018-12-10T08:01:56.336Z,27.20
2018-12-10T08:02:56.319Z,24.30
2018-12-10T08:03:56.317Z,25.70
2018-12-10T08:04:56.328Z,26.10
2018-12-10T08:05:56.296Z,28.70
2018-12-10T08:06:56.284Z,30.60
2018-12-10T08:07:56.267Z,26.40
2018-12-10T08:08:56.259Z,26.80
2018-12-10T08:09:56.248Z,26.60
2018-12-10T08:10:56.262Z,25.70
2018-12-10T08:11:56.233Z,20.90
2018-12-10T08:12:56.219Z,24.70
2018-12-10T08:13:56.210Z,21.70
2018-12-10T08:14:56.202Z,21.50
2018-12-10T08:15:56.202Z,23.00
2018-12-10T08:16:56.190Z,22.10
2018-12-10T08:17:56.167Z,19.80
2018-12-10T08:18:56.203Z,22.80
2018-12-10T08:19:56.143Z,19.90
2018-12-10T08:21:02.229Z,21.60
2018-12-10T08:21:57.121Z,23.40
2018-12-10T08:22:56.215Z,21.10
2018-12-10T08:23:56.106Z,23.70
2018-12-10T08:24:56.135Z,19.30
2018-12-10T08:25:56.122Z,18.90
2018-12-10T08:26:56.074Z,19.70
2018-12-10T08:27:56.061Z,19.00
2018-12-10T08:29:57.056Z,19.80
2018-12-10T08:30:56.027Z,15.50
2018-12-10T08:31:23.855Z,23.00
2018-12-10T08:31:56.051Z,16.40
2018-12-10T08:32:56.007Z,16.90
2018-12-10T08:33:55.995Z,15.80
2018-12-10T08:34:56.008Z,21.50
2018-12-10T08:35:55.978Z,18.10
2018-12-10T08:36:55.965Z,17.50
2018-12-10T08:37:55.966Z,18.00
2018-12-10T08:38:55.947Z,17.50
2018-12-10T08:39:55.935Z,16.40
2018-12-10T08:40:55.945Z,15.30
2018-12-10T08:41:55.921Z,16.10
2018-12-10T08:42:55.898Z,14.70
2018-12-10T08:43:55.891Z,22.80
2018-12-10T08:44:55.904Z,18.70
2018-12-10T08:45:55.887Z,16.90
2018-12-10T08:46:55.883Z,17.10
2018-12-10T08:47:55.841Z,16.20
2018-12-10T08:48:55.833Z,20.40
2018-12-10T08:49:55.846Z,18.30
2018-12-10T08:50:55.816Z,15.60
2018-12-10T08:51:55.799Z,15.20
2018-12-10T08:52:55.789Z,20.20
2018-12-10T08:53:55.785Z,15.30
2018-12-10T08:54:55.791Z,17.30
2018-12-10T08:55:55.786Z,16.30
2018-12-10T08:56:55.749Z,16.80
2018-12-10T08:57:55.737Z,17.20
2018-12-10T08:58:55.733Z,16.80
2018-12-10T08:59:55.710Z,16.80
2018-12-10T09:00:55.727Z,12.90
2018-12-10T09:01:55.692Z,17.80
2018-12-10T09:02:55.681Z,12.60
2018-12-10T09:03:55.679Z,13.50
2018-12-10T09:04:55.664Z,11.20
2018-12-10T09:05:55.668Z,13.70
2018-12-10T09:06:55.637Z,16.70
2018-12-10T09:07:55.632Z,15.30
2018-12-10T09:08:55.626Z,15.50
2018-12-10T09:09:55.609Z,12.10
2018-12-10T09:10:55.623Z,14.40
2018-12-10T09:11:55.585Z,15.90
2018-12-10T09:12:55.578Z,13.00
2018-12-10T09:13:55.565Z,12.90
2018-12-10T09:14:55.553Z,15.80
2018-12-10T09:15:55.570Z,15.00
2018-12-10T09:16:55.534Z,14.30
2018-12-10T09:17:55.527Z,13.50
2018-12-10T09:18:55.527Z,12.70
2018-12-10T09:19:55.502Z,13.80
2018-12-10T09:20:55.508Z,11.50
2018-12-10T09:21:55.495Z,10.90
2018-12-10T09:22:55.483Z,13.90
2018-12-10T09:23:55.452Z,10.50
2018-12-10T09:24:55.445Z,12.50
2018-12-10T09:25:55.451Z,16.60
2018-12-10T09:26:55.425Z,12.10
2018-12-10T09:27:55.415Z,14.20
2018-12-10T09:28:55.409Z,12.00
2018-12-10T09:29:55.402Z,14.10
2018-12-10T09:30:55.405Z,10.50
2018-12-10T09:31:55.367Z,12.90
2018-12-10T09:32:55.364Z,9.90
2018-12-10T09:33:55.349Z,11.30
2018-12-10T09:34:55.334Z,12.40
2018-12-10T09:35:55.354Z,8.10
2018-12-10T09:36:55.318Z,10.30
2018-12-10T09:37:55.304Z,13.70
2018-12-10T09:38:55.292Z,12.90
2018-12-10T09:39:55.297Z,11.50
2018-12-10T09:40:55.300Z,14.90
2018-12-10T09:41:55.264Z,12.20
2018-12-10T09:42:55.261Z,14.40
2018-12-10T09:43:55.240Z,11.30
2018-12-10T09:44:55.341Z,12.00
2018-12-10T09:45:55.243Z,10.30
2018-12-10T09:46:59.122Z,14.90
2018-12-10T09:47:55.203Z,12.90
2018-12-10T09:48:55.198Z,12.40
2018-12-10T09:49:55.179Z,12.70
2018-12-10T09:50:55.212Z,13.90
2018-12-10T09:51:55.157Z,16.00
2018-12-10T09:52:55.148Z,17.70
2018-12-10T09:53:55.137Z,13.40
2018-12-10T09:54:55.128Z,13.80
2018-12-10T09:55:55.111Z,13.10
2018-12-10T09:56:55.120Z,14.50
2018-12-10T09:57:55.096Z,13.00
2018-12-10T09:58:55.080Z,13.30
2018-12-10T09:59:55.077Z,15.90
2018-12-10T10:00:55.064Z,13.60
2018-12-10T10:01:55.069Z,14.10
2018-12-10T10:02:55.049Z,11.30
2018-12-10T10:03:55.026Z,14.80
2018-12-10T10:04:55.026Z,11.60
2018-12-10T10:05:55.016Z,11.50
2018-12-10T10:06:55.018Z,13.40
2018-12-10T10:07:54.993Z,12.20
2018-12-10T10:08:54.976Z,12.30
2018-12-10T10:09:54.966Z,12.10
2018-12-10T10:10:54.953Z,10.10
2018-12-10T10:11:54.958Z,11.90
2018-12-10T10:12:54.952Z,12.20
2018-12-10T10:13:54.927Z,11.10
2018-12-10T10:14:54.920Z,12.30
2018-12-10T10:15:54.914Z,11.70
2018-12-10T10:16:54.888Z,12.50
2018-12-10T10:17:54.898Z,11.40
2018-12-10T10:18:54.869Z,10.10
2018-12-10T10:19:54.870Z,9.10
2018-12-10T10:20:54.868Z,12.20
2018-12-10T10:21:54.865Z,13.00
2018-12-10T10:22:54.830Z,9.90
2018-12-10T10:23:54.814Z,10.10
2018-12-10T10:24:54.805Z,9.70
2018-12-10T10:25:54.834Z,12.10
2018-12-10T10:26:54.798Z,10.10
2018-12-10T10:27:54.774Z,13.30
2018-12-10T10:28:54.766Z,8.50
2018-12-10T10:29:54.752Z,12.80
2018-12-10T10:30:54.759Z,11.80
2018-12-10T10:31:54.759Z,10.70
2018-12-10T10:32:54.725Z,10.80
2018-12-10T10:33:54.710Z,9.30
2018-12-10T10:34:54.705Z,10.60
2018-12-10T10:35:54.709Z,10.70
2018-12-10T10:36:54.676Z,10.20
2018-12-10T10:37:54.668Z,11.30
2018-12-10T10:38:54.655Z,12.10
2018-12-10T10:39:54.651Z,10.30
2018-12-10T10:40:54.644Z,10.10
2018-12-10T10:41:54.650Z,9.10
2018-12-10T10:42:54.613Z,9.20
2018-12-10T10:43:54.612Z,12.90
2018-12-10T10:44:54.592Z,15.80
2018-12-10T10:45:54.585Z,11.60
2018-12-10T10:46:54.579Z,11.60
2018-12-10T10:47:54.580Z,12.90
2018-12-10T10:48:54.551Z,11.20
2018-12-10T10:49:54.541Z,14.40
2018-12-10T10:50:54.532Z,12.00
2018-12-10T10:51:54.539Z,9.60
2018-12-10T10:52:54.508Z,9.60
2018-12-10T10:53:54.503Z,11.90
2018-12-10T10:54:54.490Z,14.00
2018-12-10T10:55:54.490Z,10.90
2018-12-10T10:56:54.483Z,11.90
2018-12-10T10:57:54.455Z,11.00
2018-12-10T10:58:54.468Z,15.40
2018-12-10T10:59:54.440Z,12.50
2018-12-10T11:00:54.444Z,12.60
2018-12-10T11:01:54.411Z,13.10
2018-12-10T11:02:54.397Z,14.30
2018-12-10T11:03:54.392Z,14.00
2018-12-10T11:04:54.382Z,20.10
2018-12-10T11:05:54.389Z,11.80
2018-12-10T11:06:54.357Z,11.90
2018-12-10T11:07:54.344Z,15.20
2018-12-10T11:08:54.346Z,18.20
2018-12-10T11:09:54.340Z,13.20
2018-12-10T11:10:54.331Z,15.20
2018-12-10T11:11:54.305Z,13.10
2018-12-10T11:12:54.314Z,14.50
2018-12-10T11:13:54.319Z,11.70
2018-12-10T11:14:54.279Z,13.20
2018-12-10T11:15:54.269Z,11.70
2018-12-10T11:16:54.253Z,11.30
2018-12-10T11:17:54.269Z,13.80
2018-12-10T11:18:54.236Z,14.50
2018-12-10T11:19:54.219Z,9.70
2018-12-10T11:20:54.208Z,10.90
2018-12-10T11:21:54.194Z,9.90
2018-12-10T11:22:54.186Z,8.10
2018-12-10T11:23:54.197Z,9.30
2018-12-10T11:24:54.200Z,11.00
2018-12-10T11:25:54.158Z,8.40
2018-12-10T11:26:54.145Z,13.00
2018-12-10T11:27:54.152Z,11.00
2018-12-10T11:28:54.121Z,7.20
2018-12-10T11:29:54.126Z,13.80
2018-12-10T11:30:54.130Z,16.40
2018-12-10T11:31:54.102Z,8.20
2018-12-10T11:32:54.101Z,9.50
2018-12-10T11:33:54.079Z,12.70
2018-12-10T11:34:54.062Z,10.30
2018-12-10T11:35:54.051Z,11.70
2018-12-10T11:36:54.043Z,11.40
2018-12-10T11:37:54.031Z,13.30
2018-12-10T11:38:58.074Z,9.40
2018-12-10T11:39:54.005Z,9.60
2018-12-10T11:40:53.994Z,16.50
2018-12-10T11:41:53.989Z,12.00
2018-12-10T11:42:53.996Z,12.20
2018-12-10T11:43:53.979Z,8.40
2018-12-10T11:44:53.956Z,8.80
2018-12-10T11:45:53.938Z,10.80
2018-12-10T11:46:53.931Z,10.20
2018-12-10T11:47:53.943Z,12.40
2018-12-10T11:48:53.919Z,9.70
2018-12-10T11:49:53.904Z,11.70
2018-12-10T11:50:53.894Z,15.40
2018-12-10T11:51:53.876Z,10.20
2018-12-10T11:52:53.890Z,10.60
2018-12-10T11:53:53.854Z,11.00
2018-12-10T11:54:53.845Z,9.50
2018-12-10T11:55:53.838Z,11.60
2018-12-10T11:56:53.853Z,13.00
2018-12-10T11:57:53.837Z,9.80
2018-12-10T11:58:53.816Z,12.10
2018-12-10T11:59:53.790Z,8.90
2018-12-10T12:00:53.798Z,8.10
2018-12-10T12:01:53.794Z,6.70
2018-12-10T12:02:53.785Z,10.30
2018-12-10T12:03:53.747Z,7.90
2018-12-10T12:04:54.602Z,8.20
2018-12-10T12:05:53.726Z,7.80
2018-12-10T12:06:53.723Z,9.10
2018-12-10T12:07:53.753Z,9.10
2018-12-10T12:08:53.794Z,8.80
2018-12-10T12:09:53.710Z,8.10
2018-12-10T12:10:53.675Z,7.40
2018-12-10T12:11:53.664Z,8.40
2018-12-10T12:12:53.651Z,7.50
2018-12-10T12:13:53.674Z,9.90
2018-12-10T12:14:53.631Z,8.40
2018-12-10T12:15:53.650Z,6.70
2018-12-10T12:16:53.613Z,9.20
2018-12-10T12:17:53.595Z,9.40
2018-12-10T12:18:53.589Z,8.40
2018-12-10T12:19:53.601Z,7.10
2018-12-10T12:20:53.577Z,6.20
2018-12-10T12:21:53.586Z,5.90
2018-12-10T12:22:53.557Z,7.60
2018-12-10T12:23:53.559Z,10.30
2018-12-10T12:24:53.531Z,8.10
2018-12-10T12:25:53.514Z,6.00
2018-12-10T12:26:53.520Z,8.40
2018-12-10T12:27:53.493Z,8.60
2018-12-10T12:28:53.484Z,8.00
2018-12-10T12:29:53.475Z,7.50
2018-12-10T12:30:53.482Z,9.50
2018-12-10T12:31:53.448Z,8.60
2018-12-10T12:32:53.457Z,7.60
2018-12-10T12:33:53.723Z,11.50
2018-12-10T12:34:53.416Z,7.30
2018-12-10T12:35:53.419Z,9.10
2018-12-10T12:36:53.389Z,7.60
2018-12-10T12:37:53.380Z,10.90
2018-12-10T12:38:53.414Z,6.50
2018-12-10T12:39:53.361Z,10.20
2018-12-10T12:40:53.359Z,10.90
2018-12-10T12:41:53.343Z,9.30
2018-12-10T12:42:53.330Z,8.70
2018-12-10T12:43:53.314Z,7.70
2018-12-10T12:44:53.346Z,8.70
2018-12-10T12:45:53.295Z,9.30
2018-12-10T12:46:53.293Z,8.70
2018-12-10T12:47:53.277Z,8.60
2018-12-10T12:48:53.281Z,7.80
2018-12-10T12:49:53.251Z,8.60
2018-12-10T12:50:53.292Z,10.10
2018-12-10T12:51:53.237Z,7.90
2018-12-10T12:52:53.244Z,9.50
2018-12-10T12:53:53.218Z,12.40
2018-12-10T12:54:53.203Z,11.10