createdAt,value
2018-09-17T00:00:07.440Z,12.07
2018-09-17T00:02:35.768Z,12.43
2018-09-17T00:05:04.172Z,11.97
2018-09-17T00:07:32.508Z,12.73
2018-09-17T00:10:00.919Z,14.07
2018-09-17T00:12:29.245Z,11.20
2018-09-17T00:14:57.607Z,12.07
2018-09-17T00:17:25.941Z,15.80
2018-09-17T00:19:54.256Z,12.73
2018-09-17T00:22:22.665Z,12.63
2018-09-17T00:24:51.056Z,11.63
2018-09-17T00:27:19.378Z,13.03
2018-09-17T00:29:47.754Z,12.47
2018-09-17T00:32:16.099Z,12.97
2018-09-17T00:34:44.436Z,17.33
2018-09-17T00:37:12.750Z,11.10
2018-09-17T00:39:41.104Z,12.50
2018-09-17T00:42:09.424Z,14.60
2018-09-17T00:44:37.780Z,11.20
2018-09-17T00:47:06.111Z,11.03
2018-09-17T00:49:34.465Z,12.20
2018-09-17T00:52:02.856Z,12.13
2018-09-17T00:54:31.252Z,11.97
2018-09-17T00:56:59.579Z,12.80
2018-09-17T00:59:27.908Z,12.80
2018-09-17T01:01:56.259Z,15.53
2018-09-17T01:04:24.628Z,12.40
2018-09-17T01:06:52.937Z,12.60
2018-09-17T01:09:26.567Z,12.23
2018-09-17T01:11:54.927Z,13.80
2018-09-17T01:14:23.257Z,12.33
2018-09-17T01:16:51.608Z,14.60
2018-09-17T01:19:19.947Z,11.90
2018-09-17T01:21:48.287Z,17.73
2018-09-17T01:24:16.655Z,12.23
2018-09-17T01:26:45.014Z,12.90
2018-09-17T01:29:13.376Z,12.20
2018-09-17T01:31:41.765Z,12.87
2018-09-17T01:34:10.178Z,13.93
2018-09-17T01:36:38.495Z,14.23
2018-09-17T01:39:09.019Z,13.30
2018-09-17T01:41:37.398Z,15.03
2018-09-17T01:44:05.905Z,12.63
2018-09-17T01:46:34.237Z,13.27
2018-09-17T01:49:02.588Z,16.73
2018-09-17T01:51:30.961Z,17.73
2018-09-17T01:53:59.272Z,16.57
2018-09-17T01:56:27.629Z,12.90
2018-09-17T01:58:55.957Z,12.13
2018-09-17T02:01:24.382Z,15.30
2018-09-17T02:03:52.754Z,14.20
2018-09-17T02:06:22.271Z,13.47
2018-09-17T02:08:50.700Z,13.77
2018-09-17T02:11:19.008Z,14.20
2018-09-17T02:13:47.329Z,14.53
2018-09-17T02:16:15.680Z,12.87
2018-09-17T02:18:44.159Z,14.83
2018-09-17T02:21:13.356Z,16.03
2018-09-17T02:23:41.816Z,13.80
2018-09-17T02:26:10.172Z,12.63
2018-09-17T02:28:38.488Z,13.33
2018-09-17T02:31:06.828Z,14.23
2018-09-17T02:33:35.153Z,14.77
2018-09-17T02:36:03.508Z,14.40
2018-09-17T02:38:31.871Z,13.90
2018-09-17T02:41:00.286Z,17.30
2018-09-17T02:43:28.659Z,12.87
2018-09-17T02:45:56.969Z,12.93
2018-09-17T02:48:25.346Z,13.07
2018-09-17T02:50:53.673Z,15.30
2018-09-17T02:53:22.042Z,13.50
2018-09-17T02:55:50.360Z,14.97
2018-09-17T02:58:18.717Z,13.00
2018-09-17T03:00:47.042Z,15.23
2018-09-17T03:03:15.408Z,16.50
2018-09-17T03:05:43.780Z,15.83
2018-09-17T03:08:12.128Z,14.63
2018-09-17T03:10:40.452Z,15.97
2018-09-17T03:13:08.802Z,15.27
2018-09-17T03:15:50.225Z,15.37
2018-09-17T03:18:29.804Z,15.93
2018-09-17T03:20:58.171Z,15.77
2018-09-17T03:23:26.527Z,15.63
2018-09-17T03:25:54.860Z,15.43
2018-09-17T03:28:23.240Z,15.20
2018-09-17T03:30:51.567Z,19.03
2018-09-17T03:33:19.997Z,14.70
2018-09-17T03:35:48.344Z,14.37
2018-09-17T03:38:35.381Z,14.67
2018-09-17T03:41:04.735Z,14.80
2018-09-17T03:43:34.137Z,12.70
2018-09-17T03:46:02.460Z,16.23
2018-09-17T03:48:31.963Z,14.33
2018-09-17T03:51:00.815Z,17.03
2018-09-17T03:53:29.500Z,15.20
2018-09-17T03:55:57.800Z,14.57
2018-09-17T03:58:26.373Z,15.60
2018-09-17T04:00:54.764Z,15.97
2018-09-17T04:03:23.161Z,16.63
2018-09-17T04:05:51.505Z,15.50
2018-09-17T04:08:19.867Z,14.73
2018-09-17T04:10:48.230Z,15.20
2018-09-17T04:13:16.603Z,18.23
2018-09-17T04:15:44.979Z,15.57
2018-09-17T04:18:13.336Z,15.67
2018-09-17T04:20:41.676Z,15.17
2018-09-17T04:23:10.026Z,16.83
2018-09-17T04:25:38.396Z,15.60
2018-09-17T04:28:06.887Z,15.53
2018-09-17T04:30:35.284Z,19.60
2018-09-17T04:33:05.049Z,17.13
2018-09-17T04:35:33.372Z,14.23
2018-09-17T04:38:01.718Z,14.57
2018-09-17T04:40:30.031Z,14.70
2018-09-17T04:42:58.389Z,14.73
2018-09-17T04:45:26.768Z,16.10
2018-09-17T04:47:55.101Z,14.40
2018-09-17T04:50:23.428Z,16.60
2018-09-17T04:52:51.803Z,14.30
2018-09-17T04:55:20.147Z,15.23
2018-09-17T04:57:48.488Z,14.90
2018-09-17T05:00:16.972Z,19.23
2018-09-17T05:02:45.345Z,19.43
2018-09-17T05:05:13.802Z,14.30
2018-09-17T05:07:42.134Z,15.33
2018-09-17T05:10:10.510Z,14.83
2018-09-17T05:12:38.874Z,19.33
2018-09-17T05:15:07.488Z,20.83
2018-09-17T05:17:35.891Z,16.73
2018-09-17T05:20:04.281Z,16.37
2018-09-17T05:22:32.620Z,17.13
2018-09-17T05:25:00.970Z,16.30
2018-09-17T05:27:29.385Z,16.20
2018-09-17T05:29:57.740Z,20.30
2018-09-17T05:32:26.115Z,18.90
2018-09-17T05:34:54.629Z,15.70
2018-09-17T05:37:22.936Z,24.03
2018-09-17T05:39:51.360Z,19.57
2018-09-17T05:42:20.675Z,15.60
2018-09-17T05:44:49.057Z,18.10
2018-09-17T05:47:17.392Z,17.73
2018-09-17T05:49:45.769Z,19.93
2018-09-17T05:52:14.123Z,16.07
2018-09-17T05:54:42.499Z,16.23
2018-09-17T05:57:10.839Z,18.60
2018-09-17T05:59:39.293Z,17.20
2018-09-17T06:02:07.768Z,15.77
2018-09-17T06:04:36.096Z,16.33
2018-09-17T06:07:04.561Z,17.50
2018-09-17T06:09:33.030Z,18.33
2018-09-17T06:12:01.329Z,18.80
2018-09-17T06:14:29.757Z,15.53
2018-09-17T06:16:58.073Z,20.37
2018-09-17T06:19:26.537Z,22.80
2018-09-17T06:21:55.101Z,16.37
2018-09-17T06:24:23.425Z,16.53
2018-09-17T06:26:51.771Z,16.43
2018-09-17T06:29:20.098Z,17.30
2018-09-17T06:31:48.459Z,17.80
2018-09-17T06:34:16.814Z,17.17
2018-09-17T06:36:45.158Z,18.90
2018-09-17T06:39:13.508Z,17.40
2018-09-17T06:41:41.963Z,17.40
2018-09-17T06:44:10.287Z,17.87
2018-09-17T06:46:38.608Z,18.53
2018-09-17T06:49:07.166Z,23.40
2018-09-17T06:51:35.497Z,26.93
2018-09-17T06:54:03.848Z,24.83
2018-09-17T06:56:32.174Z,20.00
2018-09-17T06:59:00.547Z,22.10
2018-09-17T07:01:28.874Z,19.03
2018-09-17T07:03:57.215Z,18.30
2018-09-17T07:06:25.546Z,19.40
2018-09-17T07:08:53.991Z,20.43
2018-09-17T07:11:22.341Z,22.40
2018-09-17T07:13:50.656Z,23.43
2018-09-17T07:16:19.004Z,22.97
2018-09-17T07:18:47.339Z,23.77
2018-09-17T07:21:15.644Z,25.53
2018-09-17T07:23:43.994Z,23.07
2018-09-17T07:26:12.400Z,21.90
2018-09-17T07:28:40.835Z,21.77
2018-09-17T07:31:09.193Z,24.10
2018-09-17T07:33:37.552Z,26.53
2018-09-17T07:36:05.941Z,27.13
2018-09-17T07:38:34.316Z,29.17
2018-09-17T07:41:02.690Z,35.37
2018-09-17T07:43:31.076Z,29.17
2018-09-17T07:45:59.418Z,29.83
2018-09-17T07:48:27.739Z,26.27
2018-09-17T07:50:56.076Z,26.63
2018-09-17T07:53:24.464Z,28.10
2018-09-17T07:55:52.848Z,28.83
2018-09-17T07:58:21.168Z,24.20
2018-09-17T08:00:49.532Z,22.93
2018-09-17T08:03:17.914Z,22.57
2018-09-17T08:05:46.373Z,21.30
2018-09-17T08:08:14.658Z,19.43
2018-09-17T08:10:43.012Z,18.93
2018-09-17T08:13:11.360Z,26.53
2018-09-17T08:15:39.684Z,19.60
2018-09-17T08:18:08.029Z,18.50
2018-09-17T08:20:36.380Z,20.53
2018-09-17T08:23:04.715Z,17.83
2018-09-17T08:25:33.091Z,26.33
2018-09-17T08:28:01.408Z,17.63
2018-09-17T08:30:29.790Z,18.60
2018-09-17T08:32:58.148Z,19.80
2018-09-17T08:35:26.507Z,19.50
2018-09-17T08:37:54.854Z,20.90
2018-09-17T08:40:23.201Z,23.60
2018-09-17T08:42:51.541Z,18.90
2018-09-17T08:45:19.962Z,21.63
2018-09-17T08:47:48.284Z,16.60
2018-09-17T08:50:16.667Z,20.63
2018-09-17T08:52:45.035Z,16.70
2018-09-17T08:55:18.833Z,16.30
2018-09-17T08:57:52.716Z,17.40
2018-09-17T09:00:21.287Z,14.43
2018-09-17T09:02:50.192Z,26.23
2018-09-17T09:05:24.111Z,16.57
2018-09-17T09:07:53.576Z,14.17
2018-09-17T09:10:27.253Z,13.53
2018-09-17T09:12:56.368Z,18.93
2018-09-17T09:15:30.505Z,17.60
2018-09-17T09:17:58.837Z,16.63
2018-09-17T09:20:27.192Z,14.03
2018-09-17T09:22:55.577Z,14.37
2018-09-17T09:25:24.438Z,27.50
2018-09-17T09:27:52.807Z,14.70
2018-09-17T09:30:21.258Z,13.50
2018-09-17T09:32:49.644Z,12.77
2018-09-17T09:35:18.032Z,17.07
2018-09-17T09:37:46.477Z,13.20
2018-09-17T09:40:14.984Z,13.30
2018-09-17T09:42:44.196Z,13.90
2018-09-17T09:45:12.904Z,15.00
2018-09-17T09:47:41.241Z,14.80
2018-09-17T09:50:09.583Z,15.50
2018-09-17T09:52:37.989Z,20.10
2018-09-17T09:55:06.341Z,17.30
2018-09-17T09:57:34.743Z,23.03
2018-09-17T10:00:03.099Z,12.00
2018-09-17T10:02:35.671Z,14.23
2018-09-17T10:05:05.137Z,14.03
2018-09-17T10:07:33.514Z,11.43
2018-09-17T10:10:07.140Z,13.73
2018-09-17T10:12:40.928Z,13.60
2018-09-17T10:15:15.603Z,10.43
2018-09-17T10:17:49.310Z,11.70
2018-09-17T10:20:17.644Z,13.47
2018-09-17T10:22:45.975Z,11.73
2018-09-17T10:25:14.328Z,11.60
2018-09-17T10:27:42.680Z,16.13
2018-09-17T10:30:11.045Z,11.30
2018-09-17T10:32:39.444Z,10.63
2018-09-17T10:35:07.792Z,12.00
2018-09-17T10:37:36.157Z,12.47
2018-09-17T10:40:04.562Z,14.60
2018-09-17T10:42:32.932Z,10.17
2018-09-17T10:45:01.296Z,10.67
2018-09-17T10:47:29.677Z,12.93
2018-09-17T10:49:58.013Z,10.10
2018-09-17T10:52:26.347Z,15.43
2018-09-17T10:54:54.699Z,9.93
2018-09-17T10:57:23.063Z,9.93
2018-09-17T10:59:51.361Z,7.97
2018-09-17T11:02:19.716Z,8.60
2018-09-17T11:04:48.083Z,10.97
2018-09-17T11:07:16.445Z,8.23
2018-09-17T11:09:44.769Z,7.83
2018-09-17T11:12:13.112Z,8.20
2018-09-17T11:14:41.571Z,7.73
2018-09-17T11:17:09.952Z,6.97
2018-09-17T11:19:38.256Z,6.87
2018-09-17T11:22:06.659Z,8.30
2018-09-17T11:24:35.025Z,6.80
2018-09-17T11:27:03.411Z,6.30
2018-09-17T11:29:31.744Z,6.67
2018-09-17T11:32:00.123Z,5.73
2018-09-17T11:34:28.523Z,5.23
2018-09-17T11:36:56.855Z,4.73
2018-09-17T11:39:25.247Z,4.50
2018-09-17T11:41:53.560Z,5.23
2018-09-17T11:44:21.896Z,4.80
2018-09-17T11:46:50.239Z,3.17
2018-09-17T11:49:18.583Z,2.50
2018-09-17T11:51:47.046Z,2.53
2018-09-17T11:54:15.379Z,2.77
2018-09-17T11:56:43.725Z,3.47
2018-09-17T11:59:12.049Z,2.90
2018-09-17T12:01:45.757Z,2.90
2018-09-17T12:04:16.230Z,3.10
2018-09-17T12:06:50.252Z,3.60
2018-09-17T12:09:18.651Z,2.80
2018-09-17T12:11:47.005Z,3.30
2018-09-17T12:14:15.360Z,3.70
2018-09-17T12:16:43.722Z,3.40
2018-09-17T12:19:12.099Z,3.50
2018-09-17T12:21:40.504Z,4.13
2018-09-17T12:24:08.832Z,3.83
2018-09-17T12:26:37.240Z,3.70
2018-09-17T12:29:05.676Z,4.10
2018-09-17T12:31:34.079Z,3.67
2018-09-17T12:34:02.529Z,4.47
2018-09-17T12:36:31.500Z,3.73
2018-09-17T12:38:59.951Z,5.03
2018-09-17T12:41:28.307Z,6.00
2018-09-17T12:43:56.719Z,4.10
2018-09-17T12:46:25.099Z,3.30
2018-09-17T12:48:53.573Z,4.00
2018-09-17T12:51:22.022Z,3.50
2018-09-17T12:53:50.399Z,3.10
2018-09-17T12:56:18.731Z,3.60
2018-09-17T12:58:47.204Z,3.07
2018-09-17T13:01:15.575Z,3.30
2018-09-17T13:03:43.911Z,3.30
2018-09-17T13:06:12.390Z,2.80
2018-09-17T13:08:40.833Z,3.20
2018-09-17T13:11:09.408Z,2.40
2018-09-17T13:13:39.564Z,2.50
2018-09-17T13:16:08.513Z,2.67
2018-09-17T13:18:36.897Z,2.80
2018-09-17T13:21:05.349Z,2.50
2018-09-17T13:23:33.910Z,2.57
2018-09-17T13:26:02.379Z,3.03
2018-09-17T13:28:30.958Z,3.33
2018-09-17T13:30:59.422Z,2.80
2018-09-17T13:33:27.827Z,3.23
2018-09-17T13:35:56.335Z,3.30
2018-09-17T13:38:24.769Z,8.77
2018-09-17T13:40:53.111Z,3.40
2018-09-17T13:43:21.486Z,3.07
2018-09-17T13:45:49.932Z,7.20
2018-09-17T13:48:18.374Z,2.97
2018-09-17T13:50:46.789Z,3.50
2018-09-17T13:53:15.263Z,2.90
2018-09-17T13:55:43.671Z,2.67
2018-09-17T13:58:12.102Z,2.87
2018-09-17T14:00:40.532Z,2.77
2018-09-17T14:03:09.051Z,2.83
2018-09-17T14:05:37.434Z,3.40
2018-09-17T14:08:05.929Z,3.20
2018-09-17T14:10:34.341Z,5.20
2018-09-17T14:13:02.705Z,2.30
2018-09-17T14:15:31.100Z,9.57
2018-09-17T14:17:59.568Z,7.10
2018-09-17T14:20:28.022Z,2.40
2018-09-17T14:22:56.639Z,2.33
2018-09-17T14:25:25.081Z,2.73
2018-09-17T14:27:53.472Z,2.90
2018-09-17T14:30:21.855Z,2.97
2018-09-17T14:32:55.561Z,2.70
2018-09-17T14:35:23.878Z,3.40
2018-09-17T14:37:52.214Z,2.83
2018-09-17T14:40:20.547Z,3.70
2018-09-17T14:42:48.948Z,3.60
2018-09-17T14:45:17.336Z,3.07
2018-09-17T14:47:45.723Z,3.00
2018-09-17T14:50:14.124Z,3.10
2018-09-17T14:52:42.455Z,2.77
2018-09-17T14:55:10.843Z,6.47
2018-09-17T14:57:39.254Z,2.63
2018-09-17T15:00:07.659Z,2.63
2018-09-17T15:02:36.058Z,2.70
2018-09-17T15:05:04.554Z,2.70
2018-09-17T15:07:33.109Z,4.97
2018-09-17T15:10:01.559Z,2.60
2018-09-17T15:12:30.044Z,4.90
2018-09-17T15:14:58.423Z,3.20
2018-09-17T15:17:26.809Z,3.40
2018-09-17T15:19:55.239Z,4.10
2018-09-17T15:22:23.746Z,2.57
2018-09-17T15:24:52.168Z,3.97
2018-09-17T15:27:20.541Z,2.40
2018-09-17T15:29:49.250Z,2.60
2018-09-17T15:32:17.769Z,3.07
2018-09-17T15:34:46.126Z,2.70
2018-09-17T15:37:14.525Z,2.87
2018-09-17T15:39:42.942Z,2.60
2018-09-17T15:42:11.376Z,5.73
2018-09-17T15:44:39.748Z,2.83
2018-09-17T15:47:08.132Z,3.30
2018-09-17T15:49:36.508Z,3.20
2018-09-17T15:52:04.907Z,3.17
2018-09-17T15:54:33.260Z,3.27
2018-09-17T15:57:01.760Z,4.60
2018-09-17T15:59:30.171Z,4.40
2018-09-17T16:01:58.525Z,5.30
2018-09-17T16:04:26.909Z,3.17
2018-09-17T16:06:55.272Z,2.73
2018-09-17T16:09:23.677Z,3.30
2018-09-17T16:11:52.156Z,4.73
2018-09-17T16:14:20.578Z,5.10
2018-09-17T16:16:48.939Z,3.40
2018-09-17T16:19:17.433Z,3.83
2018-09-17T16:21:45.760Z,4.13
2018-09-17T16:24:14.200Z,3.73
2018-09-17T16:26:42.557Z,3.50
2018-09-17T16:29:10.944Z,4.83
2018-09-17T16:31:39.309Z,3.47
2018-09-17T16:34:07.761Z,3.27
2018-09-17T16:36:36.266Z,3.27
2018-09-17T16:39:07.298Z,3.33
2018-09-17T16:41:35.748Z,4.43
2018-09-17T16:44:04.190Z,5.23
2018-09-17T16:46:34.518Z,3.00
2018-09-17T16:49:04.610Z,3.60
2018-09-17T16:51:32.993Z,3.07
2018-09-17T16:54:01.337Z,2.93
2018-09-17T16:56:29.880Z,5.17
2018-09-17T16:59:00.440Z,4.97
2018-09-17T17:01:30.743Z,3.50
2018-09-17T17:04:00.917Z,3.30
2018-09-17T17:06:37.843Z,6.13
2018-09-17T17:09:10.701Z,5.00
2018-09-17T17:11:41.159Z,3.73
2018-09-17T17:14:11.581Z,5.37
2018-09-17T17:16:41.360Z,4.80
2018-09-17T17:19:09.859Z,4.80
2018-09-17T17:21:38.213Z,4.33
2018-09-17T17:24:06.784Z,4.07
2018-09-17T17:26:35.271Z,4.03
2018-09-17T17:29:03.768Z,3.90
2018-09-17T17:31:32.129Z,3.87
2018-09-17T17:34:00.630Z,3.90
2018-09-17T17:36:30.045Z,4.30
2018-09-17T17:38:58.456Z,4.83
2018-09-17T17:41:26.884Z,4.27
2018-09-17T17:43:55.401Z,4.00
2018-09-17T17:46:23.845Z,4.37
2018-09-17T17:48:52.171Z,4.53
2018-09-17T17:51:20.604Z,4.63
2018-09-17T17:53:48.997Z,4.17
2018-09-17T17:56:17.448Z,6.63
2018-09-17T17:58:45.859Z,5.33
2018-09-17T18:01:14.472Z,4.10
2018-09-17T18:03:42.696Z,7.80
2018-09-17T18:06:11.049Z,6.30
2018-09-17T18:08:39.553Z,4.20
2018-09-17T18:11:07.913Z,4.87
2018-09-17T18:13:36.381Z,5.93
2018-09-17T18:16:04.861Z,4.33
2018-09-17T18:18:35.318Z,6.73
2018-09-17T18:21:03.901Z,4.90
2018-09-17T18:23:32.312Z,7.60
2018-09-17T18:26:00.693Z,5.53
2018-09-17T18:28:29.494Z,5.17
2018-09-17T18:30:59.760Z,8.47
2018-09-17T18:33:30.298Z,9.23
2018-09-17T18:36:00.680Z,5.80
2018-09-17T18:38:31.420Z,7.63
2018-09-17T18:41:02.113Z,5.60
2018-09-17T18:43:33.598Z,6.60
2018-09-17T18:46:11.574Z,6.53
2018-09-17T18:48:46.800Z,5.50
2018-09-17T18:51:16.890Z,6.17
2018-09-17T18:53:46.486Z,4.50
2018-09-17T18:56:14.953Z,5.13
2018-09-17T18:58:43.498Z,5.40
2018-09-17T19:01:12.253Z,5.23
2018-09-17T19:03:41.024Z,5.50
2018-09-17T19:06:12.384Z,7.07
2018-09-17T19:08:43.350Z,4.87
2018-09-17T19:11:12.942Z,6.23
2018-09-17T19:13:46.646Z,5.47
2018-09-17T19:16:19.974Z,6.37
2018-09-17T19:18:51.633Z,4.63
2018-09-17T19:21:26.152Z,4.90
2018-09-17T19:24:00.136Z,6.37
2018-09-17T19:26:32.049Z,6.00
2018-09-17T19:29:12.044Z,6.57
2018-09-17T19:31:50.143Z,5.90
2018-09-17T19:34:21.868Z,5.93
2018-09-17T19:36:52.826Z,6.23
2018-09-17T19:39:32.660Z,5.73
2018-09-17T19:42:03.448Z,6.03
2018-09-17T19:44:33.345Z,5.40
2018-09-17T19:47:01.784Z,5.87
2018-09-17T19:49:31.477Z,6.30
2018-09-17T19:52:05.897Z,6.50
2018-09-17T19:54:34.325Z,6.70
2018-09-17T19:57:08.384Z,7.30
2018-09-17T19:59:42.332Z,11.33
2018-09-17T20:02:11.845Z,6.53
2018-09-17T20:04:47.265Z,8.47
2018-09-17T20:07:15.717Z,6.00
2018-09-17T20:09:44.176Z,9.17
2018-09-17T20:12:12.599Z,6.00
2018-09-17T20:14:42.080Z,8.93
2018-09-17T20:17:11.874Z,8.20
2018-09-17T20:19:46.488Z,6.33
2018-09-17T20:22:15.041Z,9.90
2018-09-17T20:24:43.935Z,8.67
2018-09-17T20:27:12.633Z,9.20
2018-09-17T20:29:42.533Z,6.13
2018-09-17T20:32:12.958Z,12.73
2018-09-17T20:34:41.864Z,7.70
2018-09-17T20:37:11.867Z,7.30
2018-09-17T20:39:43.641Z,6.23
2018-09-17T20:42:12.609Z,7.13
2018-09-17T20:44:42.341Z,6.27
2018-09-17T20:47:11.121Z,6.83
2018-09-17T20:49:39.685Z,6.47
2018-09-17T20:52:08.132Z,9.30
2018-09-17T20:54:36.487Z,7.47
2018-09-17T20:57:04.822Z,10.23
2018-09-17T20:59:33.200Z,9.47
2018-09-17T21:02:01.589Z,6.60
2018-09-17T21:04:29.951Z,7.80
2018-09-17T21:06:58.503Z,7.67
2018-09-17T21:09:26.905Z,7.57
2018-09-17T21:11:55.280Z,7.47
2018-09-17T21:14:23.618Z,11.50
2018-09-17T21:16:51.961Z,7.53
2018-09-17T21:19:20.451Z,7.10
2018-09-17T21:21:48.806Z,7.30
2018-09-17T21:24:17.172Z,6.70
2018-09-17T21:26:45.546Z,6.53
2018-09-17T21:29:13.983Z,7.60
2018-09-17T21:31:42.540Z,14.23
2018-09-17T21:34:10.912Z,6.30
2018-09-17T21:36:39.367Z,7.23
2018-09-17T21:39:10.164Z,8.87
2018-09-17T21:41:38.616Z,7.90
2018-09-17T21:44:07.071Z,8.97
2018-09-17T21:46:35.459Z,11.27
2018-09-17T21:49:03.864Z,7.70
2018-09-17T21:51:32.253Z,7.07
2018-09-17T21:54:00.630Z,7.93
2018-09-17T21:56:28.990Z,11.03
2018-09-17T21:58:57.373Z,8.60
2018-09-17T22:01:25.713Z,8.63
2018-09-17T22:03:54.092Z,12.43
2018-09-17T22:06:22.456Z,8.00
2018-09-17T22:08:50.829Z,8.60
2018-09-17T22:11:19.228Z,9.23
2018-09-17T22:13:47.804Z,20.43
2018-09-17T22:16:16.125Z,10.43
2018-09-17T22:18:44.507Z,13.40
2018-09-17T22:21:12.881Z,7.97
2018-09-17T22:23:41.207Z,9.10
2018-09-17T22:26:09.577Z,16.00
2018-09-17T22:28:37.918Z,11.00
2018-09-17T22:31:06.615Z,9.03
2018-09-17T22:33:34.960Z,8.97
2018-09-17T22:36:03.788Z,15.43
2018-09-17T22:38:32.096Z,38.40
2018-09-17T22:41:00.472Z,14.50
2018-09-17T22:43:28.788Z,12.50
2018-09-17T22:45:57.115Z,10.63
2018-09-17T22:48:25.704Z,11.70
2018-09-17T22:50:54.055Z,9.10
2018-09-17T22:53:22.441Z,10.03
2018-09-17T22:55:50.844Z,8.60
2018-09-17T22:58:19.188Z,20.03
2018-09-17T23:00:47.532Z,10.27
2018-09-17T23:03:15.949Z,9.50
2018-09-17T23:05:44.271Z,14.40
2018-09-17T23:08:12.636Z,8.67
2018-09-17T23:10:41.060Z,10.80
2018-09-17T23:13:09.412Z,8.73
2018-09-17T23:15:37.790Z,9.17
2018-09-17T23:18:06.224Z,12.60
2018-09-17T23:20:34.544Z,12.20
2018-09-17T23:23:02.884Z,9.13
2018-09-17T23:25:31.240Z,8.00
2018-09-17T23:27:59.610Z,8.97
2018-09-17T23:30:27.961Z,15.70
2018-09-17T23:32:56.284Z,16.23
2018-09-17T23:35:24.687Z,11.07
2018-09-17T23:37:53.106Z,11.30
2018-09-17T23:40:21.541Z,9.27
2018-09-17T23:42:49.883Z,13.00
2018-09-17T23:45:18.208Z,8.87
2018-09-17T23:47:46.579Z,9.73
2018-09-17T23:50:15.249Z,10.30
2018-09-17T23:52:43.553Z,17.83
2018-09-17T23:55:11.880Z,10.43
2018-09-17T23:57:40.266Z,11.07
