createdAt,value
2023-03-20T00:00:43.381Z,7.60
2023-03-20T00:03:15.598Z,7.50
2023-03-20T00:05:47.311Z,7.50
2023-03-20T00:08:19.272Z,7.40
2023-03-20T00:10:51.063Z,7.40
2023-03-20T00:13:28.208Z,7.40
2023-03-20T00:16:00.744Z,7.30
2023-03-20T00:18:33.056Z,7.30
2023-03-20T00:21:04.960Z,7.30
2023-03-20T00:23:36.685Z,7.30
2023-03-20T00:26:13.643Z,7.30
2023-03-20T00:28:48.028Z,7.30
2023-03-20T00:31:28.091Z,7.30
2023-03-20T00:34:02.257Z,7.30
2023-03-20T00:36:34.045Z,7.30
2023-03-20T00:39:06.160Z,7.30
2023-03-20T00:41:39.675Z,7.30
2023-03-20T00:44:30.391Z,7.20
2023-03-20T00:47:06.264Z,7.20
2023-03-20T00:49:39.091Z,7.20
2023-03-20T00:52:12.654Z,7.20
2023-03-20T00:54:44.626Z,7.10
2023-03-20T00:57:22.127Z,7.10
2023-03-20T00:59:58.673Z,7.10
2023-03-20T01:02:31.181Z,7.10
2023-03-20T01:05:05.903Z,7.10
2023-03-20T01:07:37.640Z,7.00
2023-03-20T01:10:11.578Z,7.00
2023-03-20T01:12:44.349Z,7.00
2023-03-20T01:15:20.278Z,7.00
2023-03-20T01:17:53.027Z,6.90
2023-03-20T01:20:28.428Z,6.90
2023-03-20T01:23:00.212Z,6.90
2023-03-20T01:25:32.485Z,6.90
2023-03-20T01:28:14.445Z,6.90
2023-03-20T01:30:47.111Z,6.80
2023-03-20T01:33:21.722Z,6.80
2023-03-20T01:35:59.381Z,6.70
2023-03-20T01:38:31.768Z,6.70
2023-03-20T01:41:16.416Z,6.70
2023-03-20T01:43:48.657Z,6.60
2023-03-20T01:46:32.119Z,6.50
2023-03-20T01:49:19.677Z,6.50
2023-03-20T01:51:52.829Z,6.50
2023-03-20T01:54:34.410Z,6.50
2023-03-20T01:57:17.446Z,6.50
2023-03-20T01:59:59.511Z,6.40
2023-03-20T02:02:32.915Z,6.40
2023-03-20T02:05:09.889Z,6.30
2023-03-20T02:07:46.847Z,6.30
2023-03-20T02:10:20.764Z,6.30
2023-03-20T02:13:19.434Z,6.20
2023-03-20T02:15:58.301Z,6.10
2023-03-20T02:18:58.199Z,6.10
2023-03-20T02:22:11.130Z,6.10
2023-03-20T02:25:15.627Z,6.10
2023-03-20T02:28:33.401Z,6.20
2023-03-20T02:31:50.876Z,6.20
2023-03-20T02:34:26.174Z,6.30
2023-03-20T02:37:39.589Z,6.30
2023-03-20T02:40:34.509Z,6.30
2023-03-20T02:43:20.714Z,6.30
2023-03-20T02:46:04.458Z,6.30
2023-03-20T02:48:58.076Z,6.20
2023-03-20T02:51:41.838Z,6.20
2023-03-20T02:54:23.147Z,6.20
2023-03-20T02:57:25.714Z,6.10
2023-03-20T03:00:35.590Z,6.10
2023-03-20T03:03:16.984Z,6.10
2023-03-20T03:06:19.632Z,6.10
2023-03-20T03:09:02.258Z,6.00
2023-03-20T03:11:38.207Z,6.00
2023-03-20T03:14:18.044Z,6.00
2023-03-20T03:16:52.405Z,5.90
2023-03-20T03:19:28.066Z,6.20
2023-03-20T03:22:00.655Z,5.80
2023-03-20T03:24:40.906Z,5.80
2023-03-20T03:27:20.163Z,5.80
2023-03-20T03:30:17.517Z,5.80
2023-03-20T03:33:02.344Z,5.70
2023-03-20T03:35:34.623Z,5.70
2023-03-20T03:38:19.121Z,5.60
2023-03-20T03:41:02.874Z,5.50
2023-03-20T03:43:42.616Z,5.50
2023-03-20T03:46:30.656Z,5.50
2023-03-20T03:49:04.390Z,5.50
2023-03-20T03:51:41.054Z,5.50
2023-03-20T03:54:24.774Z,5.60
2023-03-20T03:57:26.826Z,6.70
2023-03-20T04:00:01.853Z,5.80
2023-03-20T04:02:34.850Z,5.80
2023-03-20T04:05:09.355Z,5.90
2023-03-20T04:07:45.675Z,6.00
2023-03-20T04:10:17.473Z,6.00
2023-03-20T04:12:49.285Z,5.90
2023-03-20T04:15:21.701Z,5.90
2023-03-20T04:17:54.115Z,5.90
2023-03-20T04:20:25.952Z,5.90
2023-03-20T04:22:57.775Z,5.90
2023-03-20T04:25:30.950Z,5.80
2023-03-20T04:28:03.704Z,5.70
2023-03-20T04:30:48.152Z,5.60
2023-03-20T04:33:19.947Z,5.60
2023-03-20T04:36:27.061Z,5.70
2023-03-20T04:38:59.900Z,5.70
2023-03-20T04:41:31.815Z,5.70
2023-03-20T04:44:03.923Z,5.70
2023-03-20T04:46:37.323Z,5.80
2023-03-20T04:49:14.751Z,5.90
2023-03-20T04:51:47.394Z,6.10
2023-03-20T04:54:22.525Z,6.00
2023-03-20T04:56:54.429Z,6.00
2023-03-20T04:59:26.401Z,6.10
2023-03-20T05:01:58.124Z,6.10
2023-03-20T05:04:29.856Z,6.10
2023-03-20T05:07:02.107Z,6.00
2023-03-20T05:09:43.046Z,6.00
2023-03-20T05:12:14.825Z,6.00
2023-03-20T05:15:05.363Z,6.00
2023-03-20T05:17:54.868Z,6.00
2023-03-20T05:20:36.513Z,6.10
2023-03-20T05:23:38.599Z,6.00
2023-03-20T05:26:24.919Z,6.00
2023-03-20T05:29:14.956Z,4.40
2023-03-20T05:32:05.658Z,6.00
2023-03-20T05:34:57.657Z,6.00
2023-03-20T05:37:50.729Z,6.00
2023-03-20T05:40:44.039Z,6.00
2023-03-20T05:43:37.656Z,6.10
2023-03-20T05:46:38.854Z,6.10
2023-03-20T05:49:21.456Z,6.10
2023-03-20T05:52:16.143Z,6.10
2023-03-20T05:54:57.123Z,6.10
2023-03-20T05:57:51.991Z,6.20
2023-03-20T06:00:32.053Z,6.20
2023-03-20T06:03:23.956Z,6.30
2023-03-20T06:06:07.166Z,6.40
2023-03-20T06:08:39.735Z,6.40
2023-03-20T06:11:11.793Z,6.40
2023-03-20T06:13:44.280Z,6.40
2023-03-20T06:16:16.723Z,6.40
2023-03-20T06:18:49.159Z,6.40
2023-03-20T06:21:21.001Z,6.40
2023-03-20T06:23:55.936Z,6.50
2023-03-20T06:26:28.883Z,6.50
2023-03-20T06:29:12.276Z,6.50
2023-03-20T06:31:44.766Z,6.60
2023-03-20T06:34:27.651Z,6.60
2023-03-20T06:36:59.566Z,6.70
2023-03-20T06:39:31.575Z,7.40
2023-03-20T06:42:03.636Z,6.80
2023-03-20T06:44:35.909Z,6.90
2023-03-20T06:47:16.484Z,7.00
2023-03-20T06:49:48.743Z,7.00
2023-03-20T06:52:22.531Z,7.10
2023-03-20T06:55:12.174Z,7.20
2023-03-20T06:57:44.743Z,7.20
2023-03-20T07:00:17.114Z,7.30
2023-03-20T07:02:49.062Z,7.40
2023-03-20T07:05:21.641Z,7.60
2023-03-20T07:07:53.808Z,7.80
2023-03-20T07:10:25.653Z,7.90
2023-03-20T07:12:58.240Z,8.00
2023-03-20T07:15:30.493Z,8.10
2023-03-20T07:18:02.375Z,8.20
2023-03-20T07:20:34.146Z,8.30
2023-03-20T07:23:06.252Z,8.50
2023-03-20T07:25:43.069Z,8.60
2023-03-20T07:28:19.033Z,8.70
2023-03-20T07:30:57.188Z,8.80
2023-03-20T07:33:29.879Z,8.90
2023-03-20T07:36:01.690Z,9.00
2023-03-20T07:38:33.604Z,9.10
2023-03-20T07:41:13.317Z,9.10
2023-03-20T07:43:50.072Z,9.10
2023-03-20T07:46:47.736Z,9.20
2023-03-20T07:49:21.013Z,9.30
2023-03-20T07:51:54.533Z,9.30
2023-03-20T07:54:27.587Z,9.30
2023-03-20T07:56:59.350Z,9.40
2023-03-20T07:59:32.164Z,9.50
2023-03-20T08:02:03.949Z,9.60
2023-03-20T08:04:36.421Z,9.60
2023-03-20T08:07:08.360Z,9.70
2023-03-20T08:09:40.278Z,9.70
2023-03-20T08:12:12.013Z,9.80
2023-03-20T08:14:44.195Z,9.80
2023-03-20T08:17:18.709Z,9.80
2023-03-20T08:19:51.822Z,9.90
2023-03-20T08:22:23.706Z,10.00
2023-03-20T08:24:55.403Z,10.20
2023-03-20T08:27:27.121Z,10.40
2023-03-20T08:29:58.987Z,10.60
2023-03-20T08:32:30.980Z,10.80
2023-03-20T08:35:02.936Z,11.00
2023-03-20T08:37:35.804Z,11.10
2023-03-20T08:40:08.152Z,11.20
2023-03-20T08:42:39.868Z,11.30
2023-03-20T08:45:12.038Z,11.30
2023-03-20T08:47:43.854Z,11.40
2023-03-20T08:50:16.092Z,11.50
2023-03-20T08:52:47.852Z,12.50
2023-03-20T08:55:19.989Z,11.60
2023-03-20T08:57:51.752Z,11.80
2023-03-20T09:00:24.473Z,12.20
2023-03-20T09:02:56.393Z,12.70
2023-03-20T09:05:28.156Z,13.20
2023-03-20T09:08:00.540Z,13.50
2023-03-20T09:10:32.306Z,13.50
2023-03-20T09:13:23.520Z,13.40
2023-03-20T09:15:57.128Z,13.50
2023-03-20T09:18:29.020Z,13.40
2023-03-20T09:21:01.099Z,13.40
2023-03-20T09:23:33.035Z,13.40
2023-03-20T09:26:04.997Z,13.50
2023-03-20T09:28:36.973Z,13.50
2023-03-20T09:31:08.807Z,13.10
2023-03-20T09:33:40.657Z,12.70
2023-03-20T09:36:12.409Z,12.50
2023-03-20T09:38:44.119Z,12.40
2023-03-20T09:41:26.681Z,12.40
2023-03-20T09:44:18.619Z,12.50
2023-03-20T09:47:19.332Z,12.60
2023-03-20T09:49:58.940Z,12.60
2023-03-20T09:52:34.725Z,12.50
2023-03-20T09:55:12.563Z,12.40
2023-03-20T09:57:49.453Z,12.40
2023-03-20T10:00:26.447Z,12.50
2023-03-20T10:03:04.609Z,12.50
2023-03-20T10:05:45.168Z,12.60
2023-03-20T10:08:21.006Z,12.80
2023-03-20T10:11:00.378Z,14.50
2023-03-20T10:13:35.188Z,13.20
2023-03-20T10:16:16.051Z,13.30
2023-03-20T10:19:10.190Z,13.30
2023-03-20T10:21:48.562Z,13.10
2023-03-20T10:24:29.829Z,12.90
2023-03-20T10:27:28.190Z,12.80
2023-03-20T10:30:39.164Z,12.90
2023-03-20T10:33:17.537Z,13.20
2023-03-20T10:36:18.529Z,13.20
2023-03-20T10:39:02.513Z,13.30
2023-03-20T10:41:38.673Z,14.60
2023-03-20T10:44:17.043Z,13.60
2023-03-20T10:46:53.661Z,13.90
2023-03-20T10:49:33.397Z,14.40
2023-03-20T10:52:12.663Z,14.40
2023-03-20T10:54:49.909Z,14.30
2023-03-20T10:57:25.113Z,14.30
2023-03-20T10:59:57.884Z,14.40
2023-03-20T11:02:31.224Z,14.40
2023-03-20T11:05:21.222Z,14.50
2023-03-20T11:08:02.431Z,14.60
2023-03-20T11:10:37.606Z,14.40
2023-03-20T11:13:25.122Z,14.30
2023-03-20T11:16:07.369Z,14.10
2023-03-20T11:18:41.142Z,13.90
2023-03-20T11:21:20.970Z,13.60
2023-03-20T11:23:54.024Z,13.60
2023-03-20T11:26:40.846Z,13.40
2023-03-20T11:29:30.913Z,13.40
2023-03-20T11:32:19.206Z,13.40
2023-03-20T11:34:51.857Z,13.40
2023-03-20T11:37:25.826Z,13.60
2023-03-20T11:40:00.574Z,13.60
2023-03-20T11:42:34.030Z,13.50
2023-03-20T11:45:27.234Z,13.40
2023-03-20T11:48:03.863Z,13.40
2023-03-20T11:50:41.687Z,13.30
2023-03-20T11:53:23.320Z,13.40
2023-03-20T11:56:23.620Z,13.40
2023-03-20T11:59:19.624Z,13.50
2023-03-20T12:01:53.545Z,13.60
2023-03-20T12:04:37.899Z,13.70
2023-03-20T12:07:18.298Z,13.70
2023-03-20T12:09:58.144Z,13.60
2023-03-20T12:12:48.624Z,13.50
2023-03-20T12:15:32.880Z,13.50
2023-03-20T12:18:16.352Z,13.50
2023-03-20T12:21:06.503Z,13.40
2023-03-20T12:23:45.044Z,13.30
2023-03-20T12:26:41.504Z,13.20
2023-03-20T12:29:18.983Z,13.10
2023-03-20T12:31:53.732Z,13.00
2023-03-20T12:34:48.552Z,12.90
2023-03-20T12:37:21.634Z,12.70
2023-03-20T12:39:59.280Z,12.60
2023-03-20T12:42:52.682Z,12.40
2023-03-20T12:45:48.561Z,12.30
2023-03-20T12:48:34.146Z,12.30
2023-03-20T12:51:13.731Z,12.40
2023-03-20T12:54:17.526Z,12.40
2023-03-20T12:57:01.076Z,12.70
2023-03-20T12:59:51.713Z,12.70
2023-03-20T13:02:43.774Z,12.80
2023-03-20T13:05:40.269Z,13.00
2023-03-20T13:08:27.520Z,13.10
2023-03-20T13:11:19.058Z,13.00
2023-03-20T13:13:55.950Z,13.00
2023-03-20T13:16:43.605Z,13.10
2023-03-20T13:19:37.001Z,13.10
2023-03-20T13:22:30.640Z,13.20
2023-03-20T13:25:06.686Z,13.30
2023-03-20T13:28:04.425Z,13.30
2023-03-20T13:30:44.276Z,13.40
2023-03-20T13:33:37.983Z,13.40
2023-03-20T13:36:24.331Z,13.30
2023-03-20T13:39:21.282Z,13.40
2023-03-20T13:41:54.798Z,13.30
2023-03-20T13:44:29.092Z,13.20
2023-03-20T13:47:12.026Z,13.10
2023-03-20T13:50:08.796Z,13.10
2023-03-20T13:52:52.572Z,13.10
2023-03-20T13:56:00.893Z,13.00
2023-03-20T13:58:49.420Z,12.80
2023-03-20T14:01:38.871Z,12.80
2023-03-20T14:04:17.070Z,12.60
2023-03-20T14:06:57.598Z,12.60
2023-03-20T14:09:35.053Z,12.60
2023-03-20T14:12:09.437Z,12.60
2023-03-20T14:14:52.661Z,12.60
2023-03-20T14:17:29.637Z,12.70
2023-03-20T14:20:13.723Z,12.70
2023-03-20T14:22:46.633Z,12.70
2023-03-20T14:25:21.179Z,12.80
2023-03-20T14:27:56.691Z,12.80
2023-03-20T14:30:31.443Z,12.80
2023-03-20T14:33:22.583Z,12.80
2023-03-20T14:36:04.317Z,12.70
2023-03-20T14:38:49.232Z,12.60
2023-03-20T14:41:24.265Z,12.60
2023-03-20T14:44:14.707Z,12.60
2023-03-20T14:46:46.411Z,12.50
2023-03-20T14:49:43.994Z,12.60
2023-03-20T14:52:42.741Z,12.60
2023-03-20T14:55:30.686Z,12.60
2023-03-20T14:58:04.812Z,12.60
2023-03-20T15:00:46.602Z,12.60
2023-03-20T15:03:18.994Z,12.60
2023-03-20T15:05:57.589Z,12.50
2023-03-20T15:08:34.976Z,12.50
2023-03-20T15:11:09.135Z,12.50
2023-03-20T15:13:42.811Z,12.60
2023-03-20T15:16:16.388Z,12.50
2023-03-20T15:18:52.136Z,12.40
2023-03-20T15:21:38.825Z,12.40
2023-03-20T15:24:21.285Z,12.30
2023-03-20T15:27:00.178Z,12.30
2023-03-20T15:29:33.019Z,12.20
2023-03-20T15:32:14.480Z,12.20
2023-03-20T15:34:51.043Z,12.10
2023-03-20T15:37:25.044Z,12.10
2023-03-20T15:39:59.056Z,12.00
2023-03-20T15:42:31.718Z,12.00
2023-03-20T15:45:22.342Z,12.10
2023-03-20T15:48:24.836Z,12.10
2023-03-20T15:50:59.923Z,12.10
2023-03-20T15:53:39.793Z,12.10
2023-03-20T15:56:19.164Z,12.10
2023-03-20T15:58:52.521Z,12.10
2023-03-20T16:01:26.242Z,12.10
2023-03-20T16:03:59.438Z,12.10
2023-03-20T16:06:31.711Z,12.10
2023-03-20T16:09:07.834Z,12.00
2023-03-20T16:11:42.669Z,12.00
2023-03-20T16:14:21.877Z,11.90
2023-03-20T16:16:56.110Z,11.90
2023-03-20T16:19:29.125Z,11.90
2023-03-20T16:22:22.373Z,11.90
2023-03-20T16:24:58.204Z,11.90
2023-03-20T16:27:33.685Z,11.80
2023-03-20T16:30:08.582Z,11.80
2023-03-20T16:32:47.257Z,11.80
2023-03-20T16:35:21.719Z,11.70
2023-03-20T16:37:56.363Z,11.70
2023-03-20T16:40:33.829Z,11.70
2023-03-20T16:43:12.229Z,11.60
2023-03-20T16:45:53.637Z,11.60
2023-03-20T16:48:31.867Z,11.50
2023-03-20T16:51:20.286Z,11.50
2023-03-20T16:53:56.306Z,11.60
2023-03-20T16:56:33.558Z,11.60
2023-03-20T16:59:09.841Z,11.60
2023-03-20T17:01:44.792Z,11.60
2023-03-20T17:04:28.542Z,11.60
2023-03-20T17:07:07.033Z,11.60
2023-03-20T17:09:57.331Z,11.50
2023-03-20T17:12:32.559Z,11.50
2023-03-20T17:15:04.791Z,11.50
2023-03-20T17:17:36.558Z,11.50
2023-03-20T17:20:18.228Z,11.50
2023-03-20T17:22:50.017Z,11.40
2023-03-20T17:25:21.937Z,11.50
2023-03-20T17:27:53.622Z,11.30
2023-03-20T17:30:25.518Z,11.30
2023-03-20T17:32:57.283Z,11.30
2023-03-20T17:35:29.065Z,11.30
2023-03-20T17:38:00.791Z,11.30
2023-03-20T17:40:32.524Z,11.30
2023-03-20T17:43:09.325Z,11.20
2023-03-20T17:45:42.123Z,11.20
2023-03-20T17:48:20.728Z,11.10
2023-03-20T17:50:52.589Z,11.10
2023-03-20T17:53:28.710Z,11.10
2023-03-20T17:56:01.014Z,11.10
2023-03-20T17:58:32.732Z,11.10
2023-03-20T18:01:06.790Z,11.10
2023-03-20T18:03:38.905Z,11.00
2023-03-20T18:06:27.104Z,11.00
2023-03-20T18:09:00.165Z,11.00
2023-03-20T18:11:32.192Z,11.00
2023-03-20T18:14:04.049Z,11.00
2023-03-20T18:16:35.840Z,11.00
2023-03-20T18:19:29.468Z,10.90
2023-03-20T18:22:01.381Z,10.90
2023-03-20T18:24:33.468Z,11.00
2023-03-20T18:27:05.659Z,10.90
2023-03-20T18:29:37.435Z,10.90
2023-03-20T18:32:09.442Z,10.90
2023-03-20T18:34:41.783Z,10.80
2023-03-20T18:37:14.550Z,10.80
2023-03-20T18:39:46.385Z,10.80
2023-03-20T18:42:18.070Z,10.80
2023-03-20T18:44:49.838Z,10.70
2023-03-20T18:47:21.622Z,10.70
2023-03-20T18:49:53.327Z,10.70
2023-03-20T18:52:25.799Z,10.70
2023-03-20T18:54:57.570Z,10.70
2023-03-20T18:57:29.336Z,8.50
2023-03-20T19:00:01.184Z,10.60
2023-03-20T19:02:32.966Z,10.60
2023-03-20T19:05:04.909Z,10.50
2023-03-20T19:07:36.662Z,10.40
2023-03-20T19:10:24.825Z,10.50
2023-03-20T19:12:57.425Z,10.40
2023-03-20T19:15:31.004Z,10.40
2023-03-20T19:18:17.726Z,10.40
2023-03-20T19:20:52.292Z,10.30
2023-03-20T19:23:26.005Z,10.30
2023-03-20T19:25:57.820Z,10.20
2023-03-20T19:28:40.742Z,10.20
2023-03-20T19:31:13.106Z,10.10
2023-03-20T19:33:45.689Z,10.00
2023-03-20T19:36:32.561Z,9.90
2023-03-20T19:39:06.876Z,9.90
2023-03-20T19:41:38.617Z,9.80
2023-03-20T19:44:10.298Z,9.80
2023-03-20T19:46:42.611Z,9.70
2023-03-20T19:49:20.150Z,9.70
2023-03-20T19:51:52.220Z,9.60
2023-03-20T19:54:23.970Z,9.60
2023-03-20T19:56:55.708Z,9.50
2023-03-20T19:59:29.035Z,9.50
2023-03-20T20:02:01.413Z,9.40
2023-03-20T20:04:33.149Z,9.40
2023-03-20T20:07:41.202Z,9.30
2023-03-20T20:09:56.585Z,9.30
2023-03-20T20:12:28.645Z,9.20
2023-03-20T20:15:00.337Z,9.20
2023-03-20T20:17:32.063Z,9.20
2023-03-20T20:20:06.887Z,9.10
2023-03-20T20:22:39.288Z,9.10
2023-03-20T20:25:12.115Z,9.10
2023-03-20T20:27:44.244Z,9.00
2023-03-20T20:30:18.548Z,9.00
2023-03-20T20:32:50.337Z,8.90
2023-03-20T20:35:47.471Z,8.90
2023-03-20T20:38:48.734Z,8.90
2023-03-20T20:41:06.136Z,8.80
2023-03-20T20:44:11.503Z,8.80
2023-03-20T20:46:29.912Z,8.80
2023-03-20T20:49:18.194Z,8.70
2023-03-20T20:51:50.786Z,8.70
2023-03-20T20:54:22.521Z,8.60
2023-03-20T20:56:54.522Z,8.60
2023-03-20T20:59:27.172Z,8.50
2023-03-20T21:01:59.008Z,8.50
2023-03-20T21:04:30.897Z,8.40
2023-03-20T21:07:11.373Z,8.40
2023-03-20T21:09:43.564Z,8.40
2023-03-20T21:12:30.721Z,8.40
2023-03-20T21:15:05.391Z,8.40
2023-03-20T21:17:38.114Z,8.40
2023-03-20T21:20:14.764Z,8.40
2023-03-20T21:22:46.594Z,8.40
2023-03-20T21:25:28.923Z,8.40
2023-03-20T21:28:09.468Z,8.40
2023-03-20T21:30:54.599Z,8.40
2023-03-20T21:33:36.583Z,8.40
2023-03-20T21:36:08.494Z,8.30
2023-03-20T21:41:32.011Z,8.30
2023-03-20T21:44:05.061Z,8.30
2023-03-20T21:47:29.445Z,8.20
2023-03-20T21:50:23.611Z,8.20
2023-03-20T21:56:12.649Z,8.10
2023-03-20T22:01:45.046Z,8.00
2023-03-20T22:05:09.286Z,8.00
2023-03-20T22:10:18.614Z,8.00
2023-03-20T22:13:21.800Z,8.00
2023-03-20T22:19:27.658Z,7.90
2023-03-20T22:22:04.198Z,7.80
2023-03-20T22:24:59.366Z,7.80
2023-03-20T22:31:02.661Z,7.70
2023-03-20T22:39:39.159Z,7.70
2023-03-20T22:47:20.695Z,7.60
2023-03-20T22:49:52.668Z,7.60
2023-03-20T22:52:37.847Z,7.50
2023-03-20T22:55:17.138Z,7.50
2023-03-20T22:58:03.741Z,7.50
2023-03-20T23:00:38.068Z,7.50
2023-03-20T23:03:25.653Z,7.60
2023-03-20T23:06:31.122Z,7.60
2023-03-20T23:09:08.997Z,7.60
2023-03-20T23:11:46.495Z,7.60
2023-03-20T23:14:21.696Z,7.60
2023-03-20T23:16:54.062Z,7.60
2023-03-20T23:19:26.634Z,7.60
2023-03-20T23:21:59.747Z,7.60
2023-03-20T23:24:31.522Z,7.60
2023-03-20T23:27:03.324Z,7.60
2023-03-20T23:29:35.068Z,7.60
2023-03-20T23:32:06.848Z,7.60
2023-03-20T23:34:38.641Z,7.60
2023-03-20T23:37:10.488Z,7.60
2023-03-20T23:39:42.393Z,7.60
2023-03-20T23:42:29.389Z,7.60
2023-03-20T23:45:13.207Z,7.60
2023-03-20T23:47:49.583Z,7.60
2023-03-20T23:50:31.916Z,7.60
2023-03-20T23:53:19.458Z,7.60
2023-03-20T23:55:56.259Z,7.60
2023-03-20T23:58:28.330Z,7.60
