createdAt,value
2018-09-13T00:01:00.352Z,95099.78
2018-09-13T00:03:28.981Z,95098.54
2018-09-13T00:05:57.801Z,95087.03
2018-09-13T00:08:26.588Z,95084.30
2018-09-13T00:10:55.330Z,95079.05
2018-09-13T00:13:24.560Z,95079.95
2018-09-13T00:15:53.328Z,95080.88
2018-09-13T00:18:21.986Z,95075.20
2018-09-13T00:20:50.703Z,95077.34
2018-09-13T00:23:19.477Z,95079.17
2018-09-13T00:25:48.194Z,95069.98
2018-09-13T00:28:16.883Z,95070.05
2018-09-13T00:30:45.700Z,95073.10
2018-09-13T00:33:14.409Z,95072.48
2018-09-13T00:35:43.212Z,95079.25
2018-09-13T00:38:12.179Z,95073.51
2018-09-13T00:40:40.852Z,95080.08
2018-09-13T00:43:09.547Z,95084.81
2018-09-13T00:45:38.270Z,95081.98
2018-09-13T00:48:06.946Z,95077.53
2018-09-13T00:50:35.658Z,95072.80
2018-09-13T00:53:04.511Z,95066.41
2018-09-13T00:55:33.231Z,95067.72
2018-09-13T00:58:01.937Z,95067.62
2018-09-13T01:00:30.739Z,95067.92
2018-09-13T01:02:59.471Z,95057.91
2018-09-13T01:05:28.230Z,95053.25
2018-09-13T01:07:57.103Z,95047.17
2018-09-13T01:10:26.371Z,95044.16
2018-09-13T01:12:55.164Z,95041.92
2018-09-13T01:15:24.499Z,95043.86
2018-09-13T01:17:53.245Z,95035.42
2018-09-13T01:20:22.008Z,95041.99
2018-09-13T01:22:50.752Z,95043.19
2018-09-13T01:25:19.531Z,95049.33
2018-09-13T01:27:48.266Z,95047.64
2018-09-13T01:30:16.996Z,95044.19
2018-09-13T01:32:45.687Z,95046.02
2018-09-13T01:35:14.444Z,95043.19
2018-09-13T01:37:43.210Z,95044.29
2018-09-13T01:40:12.025Z,95041.98
2018-09-13T01:42:40.740Z,95042.88
2018-09-13T01:45:09.530Z,95043.98
2018-09-13T01:47:38.291Z,95044.80
2018-09-13T01:50:07.040Z,95037.84
2018-09-13T01:52:35.775Z,95024.81
2018-09-13T01:55:04.553Z,95040.98
2018-09-13T01:57:33.303Z,95039.05
2018-09-13T02:00:02.135Z,95040.34
2018-09-13T02:02:30.839Z,95032.37
2018-09-13T02:04:59.623Z,95030.89
2018-09-13T02:07:28.294Z,95034.00
2018-09-13T02:09:57.066Z,95027.53
2018-09-13T02:12:25.795Z,95030.86
2018-09-13T02:14:54.520Z,95027.44
2018-09-13T02:17:23.248Z,95028.23
2018-09-13T02:19:51.974Z,95022.86
2018-09-13T02:22:20.759Z,95022.23
2018-09-13T02:24:49.513Z,95024.99
2018-09-13T02:27:18.190Z,95019.31
2018-09-13T02:29:46.867Z,95021.84
2018-09-13T02:32:15.522Z,95019.62
2018-09-13T02:34:44.185Z,95016.87
2018-09-13T02:37:13.002Z,95008.13
2018-09-13T02:39:41.701Z,95009.81
2018-09-13T02:42:10.457Z,95007.81
2018-09-13T02:44:39.208Z,94999.73
2018-09-13T02:47:08.007Z,94995.26
2018-09-13T02:49:36.791Z,95001.50
2018-09-13T02:52:05.618Z,95001.39
2018-09-13T02:54:34.286Z,94997.03
2018-09-13T02:57:03.027Z,94994.02
2018-09-13T02:59:31.716Z,94991.88
2018-09-13T03:02:00.849Z,94990.48
2018-09-13T03:04:29.634Z,94987.72
2018-09-13T03:06:58.326Z,94987.48
2018-09-13T03:09:27.007Z,94989.13
2018-09-13T03:11:55.809Z,94995.89
2018-09-13T03:14:24.486Z,94991.89
2018-09-13T03:16:53.282Z,94996.95
2018-09-13T03:19:22.060Z,95000.95
2018-09-13T03:21:50.830Z,95002.75
2018-09-13T03:24:19.539Z,95004.23
2018-09-13T03:26:48.233Z,94998.70
2018-09-13T03:29:17.078Z,95005.26
2018-09-13T03:31:45.760Z,95002.81
2018-09-13T03:34:14.546Z,95007.94
2018-09-13T03:36:43.237Z,95014.00
2018-09-13T03:39:12.971Z,95010.72
2018-09-13T03:41:41.705Z,95017.68
2018-09-13T03:44:10.402Z,95016.70
2018-09-13T03:46:39.075Z,95011.06
2018-09-13T03:49:07.792Z,95009.95
2018-09-13T03:51:36.553Z,95015.42
2018-09-13T03:54:05.222Z,95012.33
2018-09-13T03:56:34.021Z,95018.31
2018-09-13T03:59:02.833Z,95020.25
2018-09-13T04:01:31.615Z,95017.86
2018-09-13T04:04:00.511Z,95020.73
2018-09-13T04:06:29.268Z,95020.42
2018-09-13T04:08:58.130Z,95028.08
2018-09-13T04:11:26.850Z,95016.69
2018-09-13T04:13:56.727Z,95019.30
2018-09-13T04:16:28.943Z,95015.19
2018-09-13T04:18:57.717Z,95007.66
2018-09-13T04:21:26.408Z,95007.59
2018-09-13T04:23:55.137Z,95006.09
2018-09-13T04:26:23.900Z,95016.74
2018-09-13T04:28:53.152Z,95013.62
2018-09-13T04:31:21.928Z,95016.23
2018-09-13T04:33:50.701Z,95022.43
2018-09-13T04:36:19.464Z,95021.61
2018-09-13T04:38:48.196Z,95020.86
2018-09-13T04:41:16.873Z,95019.74
2018-09-13T04:43:45.635Z,95020.86
2018-09-13T04:46:14.348Z,95016.49
2018-09-13T04:48:43.093Z,95015.27
2018-09-13T04:51:11.788Z,95008.84
2018-09-13T04:53:40.596Z,95008.69
2018-09-13T04:56:09.443Z,95010.35
2018-09-13T04:58:38.299Z,95015.27
2018-09-13T05:01:07.025Z,95023.27
2018-09-13T05:03:36.018Z,95021.00
2018-09-13T05:06:04.770Z,95027.73
2018-09-13T05:08:33.611Z,95027.88
2018-09-13T05:11:02.277Z,95027.48
2018-09-13T05:13:31.043Z,95025.39
2018-09-13T05:15:59.863Z,95021.55
2018-09-13T05:18:28.745Z,95026.16
2018-09-13T05:20:57.490Z,95026.05
2018-09-13T05:23:26.240Z,95016.69
2018-09-13T05:25:54.957Z,95025.76
2018-09-13T05:28:23.695Z,95015.11
2018-09-13T05:30:52.388Z,95017.05
2018-09-13T05:33:21.202Z,95011.32
2018-09-13T05:35:49.919Z,95009.91
2018-09-13T05:38:18.844Z,95010.53
2018-09-13T05:40:47.667Z,95006.80
2018-09-13T05:43:16.614Z,95008.10
2018-09-13T05:45:45.520Z,95012.78
2018-09-13T05:48:14.309Z,95015.02
2018-09-13T05:50:43.067Z,95002.67
2018-09-13T05:53:11.780Z,95004.38
2018-09-13T05:55:40.644Z,95003.88
2018-09-13T05:58:09.526Z,95008.73
2018-09-13T06:00:38.379Z,95011.95
2018-09-13T06:03:07.231Z,95007.09
2018-09-13T06:05:35.920Z,95014.45
2018-09-13T06:08:04.766Z,95010.78
2018-09-13T06:10:34.376Z,95008.83
2018-09-13T06:13:03.151Z,95008.92
2018-09-13T06:15:31.941Z,95012.34
2018-09-13T06:18:00.622Z,95011.52
2018-09-13T06:20:29.337Z,95007.35
2018-09-13T06:22:58.228Z,95006.00
2018-09-13T06:25:27.008Z,95003.42
2018-09-13T06:27:55.840Z,94999.95
2018-09-13T06:30:24.563Z,94998.38
2018-09-13T06:33:11.215Z,94995.42
2018-09-13T06:35:40.060Z,94998.39
2018-09-13T06:38:08.907Z,94994.58
2018-09-13T06:40:37.754Z,94996.61
2018-09-13T06:43:06.617Z,94997.52
2018-09-13T06:45:35.453Z,94997.08
2018-09-13T06:48:04.710Z,94995.93
2018-09-13T06:50:33.867Z,94997.25
2018-09-13T06:53:02.608Z,95000.67
2018-09-13T06:55:31.286Z,95009.09
2018-09-13T06:57:59.981Z,95007.13
2018-09-13T07:00:28.959Z,95002.48
2018-09-13T07:02:57.691Z,95001.11
2018-09-13T07:05:26.556Z,94997.03
2018-09-13T07:07:55.383Z,94995.87
2018-09-13T07:10:24.096Z,94997.94
2018-09-13T07:12:52.954Z,94998.17
2018-09-13T07:15:21.699Z,94993.87
2018-09-13T07:17:50.512Z,94992.85
2018-09-13T07:20:19.388Z,94997.77
2018-09-13T07:22:48.252Z,94993.11
2018-09-13T07:25:17.031Z,94990.73
2018-09-13T07:27:46.105Z,94995.22
2018-09-13T07:30:16.292Z,94994.36
2018-09-13T07:32:45.073Z,94996.09
2018-09-13T07:35:13.886Z,94990.98
2018-09-13T07:37:42.699Z,94993.73
2018-09-13T07:40:11.434Z,94997.38
2018-09-13T07:42:40.392Z,94992.66
2018-09-13T07:45:09.035Z,95000.35
2018-09-13T07:47:37.885Z,94997.64
2018-09-13T07:50:06.968Z,94990.97
2018-09-13T07:52:35.627Z,94993.14
2018-09-13T07:55:04.499Z,94990.78
2018-09-13T07:57:33.397Z,94988.14
2018-09-13T08:00:02.160Z,94985.11
2018-09-13T08:02:30.859Z,94982.25
2018-09-13T08:04:59.619Z,94981.57
2018-09-13T08:07:28.373Z,94985.36
2018-09-13T08:09:57.083Z,94987.94
2018-09-13T08:12:25.839Z,94980.53
2018-09-13T08:14:54.563Z,94982.48
2018-09-13T08:17:23.590Z,94983.18
2018-09-13T08:19:52.701Z,94991.91
2018-09-13T08:22:21.495Z,94985.59
2018-09-13T08:24:50.275Z,94989.77
2018-09-13T08:27:19.103Z,94983.33
2018-09-13T08:29:49.991Z,94987.03
2018-09-13T08:32:18.738Z,94984.27
2018-09-13T08:34:47.502Z,94984.45
2018-09-13T08:37:16.254Z,94982.45
2018-09-13T08:39:45.103Z,94977.45
2018-09-13T08:42:13.934Z,94978.01
2018-09-13T08:44:42.628Z,94978.14
2018-09-13T08:47:11.347Z,94976.58
2018-09-13T08:49:40.072Z,94974.38
2018-09-13T08:52:08.840Z,94966.98
2018-09-13T08:54:37.653Z,94965.20
2018-09-13T08:57:06.446Z,94966.38
2018-09-13T08:59:35.302Z,94967.58
2018-09-13T09:02:04.059Z,94967.05
2018-09-13T09:04:32.934Z,94963.94
2018-09-13T09:07:01.702Z,94958.72
2018-09-13T09:09:30.351Z,94954.09
2018-09-13T09:11:59.191Z,94949.75
2018-09-13T09:14:27.842Z,94943.09
2018-09-13T09:16:56.534Z,94936.25
2018-09-13T09:19:25.578Z,94932.73
2018-09-13T09:21:54.466Z,94934.77
2018-09-13T09:24:23.138Z,94939.28
2018-09-13T09:26:51.851Z,94933.74
2018-09-13T09:29:20.623Z,94935.81
2018-09-13T09:31:49.436Z,94932.29
2018-09-13T09:34:18.192Z,94928.28
2018-09-13T09:36:47.236Z,94921.36
2018-09-13T09:39:16.031Z,94917.44
2018-09-13T09:41:44.738Z,94921.30
2018-09-13T09:44:13.443Z,94917.27
2018-09-13T09:46:42.289Z,94918.88
2018-09-13T09:49:10.966Z,94910.70
2018-09-13T09:51:39.718Z,94904.75
2018-09-13T09:54:08.507Z,94921.24
2018-09-13T09:56:39.372Z,94916.13
2018-09-13T09:59:08.066Z,94908.66
2018-09-13T10:01:40.884Z,94906.08
2018-09-13T10:04:09.616Z,94899.53
2018-09-13T10:06:38.563Z,94901.06
2018-09-13T10:09:09.030Z,94901.86
2018-09-13T10:11:37.817Z,94903.09
2018-09-13T10:14:06.494Z,94900.98
2018-09-13T10:16:40.407Z,94899.40
2018-09-13T10:19:14.231Z,94899.55
2018-09-13T10:22:47.852Z,94891.69
2018-09-13T10:25:21.687Z,94890.84
2018-09-13T10:28:55.946Z,94882.38
2018-09-13T10:31:29.984Z,94881.34
2018-09-13T10:34:03.875Z,94880.55
2018-09-13T10:36:37.820Z,94874.27
2018-09-13T10:39:14.339Z,94868.12
2018-09-13T10:41:48.599Z,94863.25
2018-09-13T10:44:22.534Z,94863.53
2018-09-13T10:46:56.444Z,94861.31
2018-09-13T10:50:31.136Z,94852.52
2018-09-13T10:53:08.290Z,94850.69
2018-09-13T10:55:37.010Z,94837.97
2018-09-13T10:58:05.959Z,94833.00
2018-09-13T11:00:34.661Z,94843.41
2018-09-13T11:03:03.415Z,94827.59
2018-09-13T11:05:32.182Z,94838.30
2018-09-13T11:08:00.938Z,94823.62
2018-09-13T11:10:29.882Z,94824.50
2018-09-13T11:13:03.255Z,94819.53
2018-09-13T11:15:34.947Z,94818.18
2018-09-13T11:18:05.000Z,94809.16
2018-09-13T11:20:34.158Z,94806.95
2018-09-13T11:23:03.203Z,94799.16
2018-09-13T11:25:32.095Z,94801.89
2018-09-13T11:28:00.782Z,94799.87
2018-09-13T11:30:29.732Z,94792.18
2018-09-13T11:32:58.416Z,94793.55
2018-09-13T11:35:27.143Z,94789.74
2018-09-13T11:37:56.069Z,94784.66
2018-09-13T11:40:24.919Z,94783.52
2018-09-13T11:42:53.509Z,94778.21
2018-09-13T11:45:22.479Z,94778.08
2018-09-13T11:47:51.193Z,94770.17
2018-09-13T11:50:19.996Z,94766.08
2018-09-13T11:52:49.098Z,94759.45
2018-09-13T11:55:17.935Z,94761.55
2018-09-13T11:57:46.911Z,94755.14
2018-09-13T12:00:17.491Z,94746.06
2018-09-13T12:02:46.366Z,94749.58
2018-09-13T12:05:15.223Z,94745.56
2018-09-13T12:07:43.979Z,94743.91
2018-09-13T12:10:13.025Z,94745.52
2018-09-13T12:12:41.704Z,94737.03
2018-09-13T12:15:10.965Z,94733.72
2018-09-13T12:17:39.783Z,94739.03
2018-09-13T12:20:08.615Z,94735.66
2018-09-13T12:22:37.652Z,94730.47
2018-09-13T12:25:06.400Z,94731.44
2018-09-13T12:27:35.566Z,94732.95
2018-09-13T12:30:05.637Z,94731.78
2018-09-13T12:32:34.472Z,94733.19
2018-09-13T12:35:03.213Z,94737.03
2018-09-13T12:37:31.987Z,94738.17
2018-09-13T12:40:00.763Z,94737.59
2018-09-13T12:42:29.474Z,94738.91
2018-09-13T12:44:58.229Z,94733.58
2018-09-13T12:47:27.242Z,94735.69
2018-09-13T12:49:56.268Z,94740.22
2018-09-13T12:52:25.071Z,94737.02
2018-09-13T12:54:54.210Z,94741.08
2018-09-13T12:57:23.686Z,94729.38
2018-09-13T12:59:52.490Z,94737.89
2018-09-13T13:02:21.314Z,94731.50
2018-09-13T13:04:50.220Z,94735.48
2018-09-13T13:07:19.188Z,94739.47
2018-09-13T13:09:48.218Z,94739.68
2018-09-13T13:12:17.325Z,94737.13
2018-09-13T13:14:46.257Z,94738.36
2018-09-13T13:17:15.138Z,94742.19
2018-09-13T13:19:44.088Z,94734.05
2018-09-13T13:22:12.948Z,94731.55
2018-09-13T13:24:41.738Z,94725.59
2018-09-13T13:27:10.705Z,94730.74
2018-09-13T13:29:39.513Z,94714.67
2018-09-13T13:32:08.367Z,94710.83
2018-09-13T13:34:37.356Z,94711.52
2018-09-13T13:37:06.121Z,94707.20
2018-09-13T13:39:34.979Z,94714.45
2018-09-13T13:42:03.802Z,94715.80
2018-09-13T13:44:32.757Z,94719.06
2018-09-13T13:47:01.715Z,94718.61
2018-09-13T13:49:30.625Z,94712.67
2018-09-13T13:51:59.512Z,94704.62
2018-09-13T13:54:28.318Z,94708.34
2018-09-13T13:56:57.127Z,94706.17
2018-09-13T13:59:25.985Z,94709.34
2018-09-13T14:01:55.022Z,94701.19
2018-09-13T14:04:23.916Z,94703.96
2018-09-13T14:06:52.896Z,94702.86
2018-09-13T14:09:21.710Z,94703.41
2018-09-13T14:11:50.575Z,94694.51
2018-09-13T14:14:19.327Z,94695.41
2018-09-13T14:16:48.188Z,94698.38
2018-09-13T14:19:17.091Z,94699.23
2018-09-13T14:21:45.939Z,94699.53
2018-09-13T14:24:14.783Z,94703.52
2018-09-13T14:26:43.671Z,94704.57
2018-09-13T14:29:12.584Z,94694.10
2018-09-13T14:31:41.399Z,94693.53
2018-09-13T14:37:09.850Z,94693.20
2018-09-13T14:39:38.759Z,94690.54
2018-09-13T14:42:07.615Z,94683.89
2018-09-13T14:44:36.628Z,94690.73
2018-09-13T14:47:05.382Z,94687.54
2018-09-13T14:49:34.280Z,94686.52
2018-09-13T14:52:03.124Z,94684.91
2018-09-13T14:54:32.095Z,94677.36
2018-09-13T14:57:01.111Z,94677.95
2018-09-13T14:59:30.119Z,94668.58
2018-09-13T15:01:58.968Z,94670.75
2018-09-13T15:04:27.755Z,94671.51
2018-09-13T15:06:56.768Z,94673.06
2018-09-13T15:09:25.690Z,94670.20
2018-09-13T15:11:54.620Z,94672.33
2018-09-13T15:14:23.477Z,94667.44
2018-09-13T15:16:52.270Z,94671.50
2018-09-13T15:19:21.100Z,94676.36
2018-09-13T15:21:49.958Z,94680.55
2018-09-13T15:24:18.854Z,94678.70
2018-09-13T15:26:47.741Z,94682.64
2018-09-13T15:29:16.606Z,94679.28
2018-09-13T15:31:45.441Z,94686.72
2018-09-13T15:34:14.271Z,94694.45
2018-09-13T15:36:43.152Z,94683.56
2018-09-13T15:39:13.105Z,94693.66
2018-09-13T15:41:42.179Z,94690.45
2018-09-13T15:44:11.937Z,94695.25
2018-09-13T15:46:40.963Z,94696.30
2018-09-13T15:49:09.830Z,94696.58
2018-09-13T15:51:38.786Z,94701.36
2018-09-13T15:54:19.838Z,94697.38
2018-09-13T15:57:08.633Z,94692.60
2018-09-13T15:59:37.378Z,94700.29
2018-09-13T16:02:06.343Z,94700.16
2018-09-13T16:04:35.196Z,94705.96
2018-09-13T16:07:04.027Z,94704.60
2018-09-13T16:09:33.004Z,94696.66
2018-09-13T16:12:01.846Z,94699.97
2018-09-13T16:14:30.814Z,94702.68
2018-09-13T16:17:01.725Z,94707.88
2018-09-13T16:19:31.376Z,94705.44
2018-09-13T16:22:00.551Z,94709.88
2018-09-13T16:24:29.304Z,94716.11
2018-09-13T16:26:58.127Z,94709.28
2018-09-13T16:29:27.019Z,94706.80
2018-09-13T16:34:36.418Z,94717.09
2018-09-13T16:37:10.806Z,94718.75
2018-09-13T16:39:49.167Z,94716.73
2018-09-13T16:42:23.119Z,94712.81
2018-09-13T16:44:55.678Z,94709.63
2018-09-13T16:47:30.738Z,94716.33
2018-09-13T16:50:00.743Z,94712.76
2018-09-13T16:52:32.283Z,94713.37
2018-09-13T16:55:01.135Z,94718.59
2018-09-13T16:57:29.968Z,94721.08
2018-09-13T16:59:58.803Z,94721.08
2018-09-13T17:02:27.653Z,94719.75
2018-09-13T17:04:56.608Z,94721.45
2018-09-13T17:07:25.469Z,94728.16
2018-09-13T17:09:54.310Z,94731.34
2018-09-13T17:12:23.254Z,94732.96
2018-09-13T17:14:52.089Z,94733.20
2018-09-13T17:17:21.015Z,94729.23
2018-09-13T17:19:49.820Z,94736.30
2018-09-13T17:22:18.860Z,94736.39
2018-09-13T17:24:47.849Z,94739.28
2018-09-13T17:27:16.659Z,94741.05
2018-09-13T17:29:45.515Z,94741.00
2018-09-13T17:32:14.383Z,94745.57
2018-09-13T17:34:43.191Z,94750.33
2018-09-13T17:37:12.014Z,94749.11
2018-09-13T17:39:40.846Z,94750.37
2018-09-13T17:42:09.681Z,94750.37
2018-09-13T17:44:38.669Z,94757.63
2018-09-13T17:47:07.548Z,94749.89
2018-09-13T17:49:36.446Z,94750.03
2018-09-13T17:52:05.309Z,94744.16
2018-09-13T17:54:34.177Z,94737.75
2018-09-13T17:57:03.809Z,94734.34
2018-09-13T17:59:32.553Z,94737.06
2018-09-13T18:02:01.308Z,94740.73
2018-09-13T18:04:30.058Z,94743.17
2018-09-13T18:06:58.771Z,94748.23
2018-09-13T18:09:27.629Z,94743.31
2018-09-13T18:11:56.402Z,94742.79
2018-09-13T18:14:25.221Z,94736.91
2018-09-13T18:16:54.030Z,94734.92
2018-09-13T18:19:22.845Z,94732.86
2018-09-13T18:21:52.379Z,94729.90
2018-09-13T18:24:21.169Z,94729.92
2018-09-13T18:26:49.910Z,94726.91
2018-09-13T18:29:18.754Z,94724.95
2018-09-13T18:31:47.567Z,94724.40
2018-09-13T18:34:16.379Z,94726.34
2018-09-13T18:36:45.079Z,94712.98
2018-09-13T18:39:13.987Z,94725.19
2018-09-13T18:41:42.770Z,94727.66
2018-09-13T18:44:11.567Z,94725.75
2018-09-13T18:46:40.317Z,94718.99
2018-09-13T18:49:09.202Z,94730.13
2018-09-13T18:51:37.984Z,94730.69
2018-09-13T18:54:06.881Z,94732.41
2018-09-13T18:56:35.705Z,94734.03
2018-09-13T18:59:04.498Z,94733.20
2018-09-13T19:01:33.405Z,94731.94
2018-09-13T19:06:49.282Z,94725.69
2018-09-13T19:09:17.988Z,94725.33
2018-09-13T19:11:46.825Z,94722.44
2018-09-13T19:14:15.622Z,94720.75
2018-09-13T19:16:44.727Z,94724.64
2018-09-13T19:19:13.505Z,94720.81
2018-09-13T19:21:42.448Z,94719.44
2018-09-13T19:24:11.435Z,94717.98
2018-09-13T19:26:40.225Z,94720.16
2018-09-13T19:29:09.079Z,94714.77
2018-09-13T19:31:37.983Z,94711.27
2018-09-13T19:34:06.708Z,94707.32
2018-09-13T19:36:35.475Z,94706.63
2018-09-13T19:39:05.100Z,94708.97
2018-09-13T19:41:33.897Z,94709.45
2018-09-13T19:44:02.709Z,94714.53
2018-09-13T19:46:31.575Z,94715.78
2018-09-13T19:49:00.359Z,94712.92
2018-09-13T19:51:29.184Z,94708.44
2018-09-13T19:53:57.942Z,94713.30
2018-09-13T19:56:26.737Z,94711.32
2018-09-13T19:58:55.556Z,94711.70
2018-09-13T20:01:24.471Z,94710.75
2018-09-13T20:03:53.250Z,94713.91
2018-09-13T20:06:22.011Z,94720.68
2018-09-13T20:08:51.184Z,94719.81
2018-09-13T20:11:20.118Z,94726.63
2018-09-13T20:13:48.971Z,94728.81
2018-09-13T20:16:19.306Z,94722.73
2018-09-13T20:18:48.023Z,94731.70
2018-09-13T20:21:16.925Z,94724.60
2018-09-13T20:23:45.719Z,94729.76
2018-09-13T20:26:14.537Z,94732.02
2018-09-13T20:28:43.343Z,94734.72
2018-09-13T20:31:12.283Z,94733.92
2018-09-13T20:33:41.084Z,94731.44
2018-09-13T20:36:09.796Z,94730.75
2018-09-13T20:38:38.689Z,94735.56
2018-09-13T20:41:07.525Z,94735.95
2018-09-13T20:43:36.245Z,94736.09
2018-09-13T20:46:05.089Z,94737.56
2018-09-13T20:48:33.851Z,94736.58
2018-09-13T20:51:03.195Z,94732.53
2018-09-13T20:53:31.888Z,94735.27
2018-09-13T20:56:01.255Z,94740.09
2018-09-13T20:58:29.937Z,94735.08
2018-09-13T21:00:58.683Z,94736.09
2018-09-13T21:03:27.448Z,94740.34
2018-09-13T21:05:56.178Z,94738.25
2018-09-13T21:08:25.002Z,94736.28
2018-09-13T21:10:53.918Z,94734.13
2018-09-13T21:13:22.789Z,94732.39
2018-09-13T21:15:51.556Z,94729.11
2018-09-13T21:18:22.526Z,94733.62
2018-09-13T21:20:51.256Z,94732.12
2018-09-13T21:23:20.103Z,94737.27
2018-09-13T21:25:48.770Z,94735.13
2018-09-13T21:28:17.545Z,94733.34
2018-09-13T21:30:46.300Z,94735.92
2018-09-13T21:33:15.030Z,94727.25
2018-09-13T21:35:44.158Z,94726.06
2018-09-13T21:38:13.051Z,94721.98
2018-09-13T21:40:41.909Z,94720.65
2018-09-13T21:43:10.622Z,94719.98
2018-09-13T21:45:39.395Z,94718.54
2018-09-13T21:48:08.094Z,94717.97
2018-09-13T21:50:36.914Z,94718.84
2018-09-13T21:53:05.736Z,94718.84
2018-09-13T21:55:34.518Z,94719.36
2018-09-13T21:58:03.441Z,94716.34
2018-09-13T22:00:32.246Z,94718.27
2018-09-13T22:03:01.066Z,94719.61
2018-09-13T22:05:29.856Z,94716.32
2018-09-13T22:07:58.561Z,94715.66
2018-09-13T22:10:27.296Z,94722.16
2018-09-13T22:12:56.111Z,94725.69
2018-09-13T22:15:24.804Z,94726.75
2018-09-13T22:17:53.577Z,94729.29
2018-09-13T22:20:22.406Z,94732.00
2018-09-13T22:22:51.131Z,94737.97
2018-09-13T22:25:19.838Z,94725.20
2018-09-13T22:27:48.693Z,94737.53
2018-09-13T22:30:18.795Z,94734.44
2018-09-13T22:32:47.540Z,94732.64
2018-09-13T22:35:16.338Z,94735.09
2018-09-13T22:37:45.042Z,94742.87
2018-09-13T22:40:13.876Z,94747.57
2018-09-13T22:42:42.658Z,94743.14
2018-09-13T22:45:11.323Z,94742.65
2018-09-13T22:47:40.106Z,94744.08
2018-09-13T22:50:08.928Z,94742.67
2018-09-13T22:52:37.715Z,94741.57
2018-09-13T22:55:06.457Z,94743.80
2018-09-13T22:57:35.240Z,94734.04
2018-09-13T23:00:05.742Z,94739.79
2018-09-13T23:02:39.902Z,94744.14
2018-09-13T23:05:08.643Z,94742.42
2018-09-13T23:07:37.451Z,94749.29
2018-09-13T23:10:06.397Z,94748.29
2018-09-13T23:12:35.190Z,94751.19
2018-09-13T23:15:03.928Z,94751.80
2018-09-13T23:17:32.722Z,94755.63
2018-09-13T23:20:01.512Z,94755.53
2018-09-13T23:22:30.292Z,94756.72
2018-09-13T23:24:59.045Z,94756.20
2018-09-13T23:27:27.714Z,94764.06
2018-09-13T23:29:56.471Z,94764.34
2018-09-13T23:32:25.272Z,94767.06
2018-09-13T23:34:54.067Z,94761.62
2018-09-13T23:37:22.871Z,94766.34
2018-09-13T23:39:51.853Z,94764.03
2018-09-13T23:42:20.306Z,94759.38
2018-09-13T23:44:49.046Z,94773.20
2018-09-13T23:47:17.719Z,94771.16
2018-09-13T23:49:46.543Z,94765.72
2018-09-13T23:52:15.259Z,94761.79
2018-09-13T23:54:43.938Z,94771.16
2018-09-13T23:57:12.952Z,94770.55
2018-09-13T23:59:41.719Z,94774.47
