createdAt,value
2017-07-08T00:01:08.271Z,95.10
2017-07-08T00:03:36.152Z,94.50
2017-07-08T00:06:04.055Z,93.90
2017-07-08T00:08:31.913Z,93.20
2017-07-08T00:10:59.849Z,92.20
2017-07-08T00:13:27.802Z,91.90
2017-07-08T00:15:55.700Z,91.60
2017-07-08T00:18:23.654Z,91.20
2017-07-08T00:20:52.375Z,90.70
2017-07-08T00:23:20.272Z,90.50
2017-07-08T00:25:48.261Z,90.20
2017-07-08T00:28:16.890Z,90.00
2017-07-08T00:30:44.731Z,90.00
2017-07-08T00:33:12.618Z,89.60
2017-07-08T00:35:40.529Z,89.10
2017-07-08T00:38:08.414Z,88.50
2017-07-08T00:40:36.363Z,88.20
2017-07-08T00:43:04.284Z,88.60
2017-07-08T00:45:32.933Z,87.70
2017-07-08T00:48:00.890Z,87.70
2017-07-08T00:50:28.907Z,87.30
2017-07-08T00:52:56.752Z,87.20
2017-07-08T00:55:24.734Z,87.70
2017-07-08T00:57:53.451Z,89.00
2017-07-08T01:00:21.375Z,88.90
2017-07-08T01:02:49.407Z,89.40
2017-07-08T01:05:18.051Z,90.20
2017-07-08T01:07:45.941Z,90.20
2017-07-08T01:10:13.866Z,90.50
2017-07-08T01:12:41.866Z,90.70
2017-07-08T01:15:09.902Z,90.90
2017-07-08T01:17:37.831Z,90.90
2017-07-08T01:20:05.729Z,91.00
2017-07-08T01:22:33.792Z,91.10
2017-07-08T01:25:01.660Z,91.10
2017-07-08T01:27:29.549Z,90.70
2017-07-08T01:29:58.215Z,88.00
2017-07-08T01:32:26.427Z,87.90
2017-07-08T01:34:54.353Z,86.90
2017-07-08T01:37:22.322Z,85.60
2017-07-08T01:39:50.254Z,85.20
2017-07-08T01:42:18.208Z,85.20
2017-07-08T01:44:46.946Z,90.50
2017-07-08T01:47:14.934Z,90.50
2017-07-08T01:49:42.932Z,90.50
2017-07-08T01:52:11.018Z,92.40
2017-07-08T01:54:38.964Z,92.70
2017-07-08T01:57:06.933Z,93.50
2017-07-08T01:59:34.840Z,94.00
2017-07-08T02:02:03.520Z,94.50
2017-07-08T02:04:31.359Z,94.50
2017-07-08T02:06:59.287Z,95.50
2017-07-08T02:09:27.946Z,95.50
2017-07-08T02:11:55.752Z,95.50
2017-07-08T02:14:24.416Z,96.70
2017-07-08T02:16:52.261Z,96.70
2017-07-08T02:19:20.080Z,96.10
2017-07-08T02:21:48.713Z,98.00
2017-07-08T02:24:16.519Z,98.00
2017-07-08T02:26:44.359Z,97.70
2017-07-08T02:29:12.243Z,98.30
2017-07-08T02:31:40.055Z,97.90
2017-07-08T02:34:08.664Z,98.20
2017-07-08T02:36:36.582Z,98.20
2017-07-08T02:39:04.547Z,98.10
2017-07-08T02:41:32.458Z,98.50
2017-07-08T02:44:01.190Z,98.40
2017-07-08T02:46:31.578Z,98.30
2017-07-08T02:48:59.440Z,98.50
2017-07-08T02:51:28.114Z,99.80
2017-07-08T02:53:55.973Z,99.60
2017-07-08T02:56:23.795Z,99.40
2017-07-08T02:58:51.694Z,99.50
2017-07-08T03:01:19.536Z,99.60
2017-07-08T03:03:47.400Z,99.20
2017-07-08T03:06:16.318Z,99.30
2017-07-08T03:08:44.186Z,99.90
2017-07-08T03:11:12.036Z,99.90
2017-07-08T03:13:40.707Z,99.90
2017-07-08T03:16:08.594Z,99.90
2017-07-08T03:18:37.220Z,99.80
2017-07-08T03:21:05.637Z,99.80
2017-07-08T03:23:33.513Z,99.80
2017-07-08T03:26:01.360Z,99.90
2017-07-08T03:28:29.237Z,99.90
2017-07-08T03:30:57.098Z,99.90
2017-07-08T03:33:24.948Z,99.90
2017-07-08T03:35:52.908Z,99.90
2017-07-08T03:38:20.769Z,99.90
2017-07-08T03:40:48.639Z,99.90
2017-07-08T03:43:17.367Z,99.90
2017-07-08T03:45:45.338Z,99.90
2017-07-08T03:48:13.223Z,99.90
2017-07-08T03:50:41.132Z,99.90
2017-07-08T03:53:08.986Z,99.90
2017-07-08T03:55:36.815Z,99.90
2017-07-08T03:58:04.711Z,99.90
2017-07-08T04:00:32.560Z,99.90
2017-07-08T04:03:00.403Z,99.90
2017-07-08T04:05:28.303Z,99.90
2017-07-08T04:07:56.150Z,99.90
2017-07-08T04:10:24.794Z,99.90
2017-07-08T04:12:52.746Z,99.90
2017-07-08T04:15:20.565Z,99.90
2017-07-08T04:17:48.412Z,99.90
2017-07-08T04:20:16.304Z,99.90
2017-07-08T04:22:44.145Z,99.90
2017-07-08T04:25:12.015Z,99.90
2017-07-08T04:27:39.919Z,99.90
2017-07-08T04:30:07.824Z,99.90
2017-07-08T04:32:35.676Z,99.90
2017-07-08T04:35:04.306Z,99.90
2017-07-08T04:37:32.130Z,99.90
2017-07-08T04:40:00.734Z,99.90
2017-07-08T04:42:28.628Z,99.90
2017-07-08T04:44:56.486Z,99.90
2017-07-08T04:47:24.343Z,99.90
2017-07-08T04:49:52.986Z,99.90
2017-07-08T04:52:20.829Z,99.90
2017-07-08T04:54:48.678Z,99.90
2017-07-08T04:57:17.294Z,99.90
2017-07-08T04:59:45.152Z,99.90
2017-07-08T05:02:12.994Z,99.90
2017-07-08T05:04:40.840Z,99.90
2017-07-08T05:07:08.684Z,99.90
2017-07-08T05:09:36.542Z,99.90
2017-07-08T05:12:04.750Z,99.90
2017-07-08T05:14:32.596Z,99.90
2017-07-08T05:17:00.449Z,99.90
2017-07-08T05:19:29.103Z,99.90
2017-07-08T05:21:56.898Z,99.90
2017-07-08T05:24:25.510Z,99.90
2017-07-08T05:26:53.395Z,99.90
2017-07-08T05:29:21.251Z,99.90
2017-07-08T05:31:49.073Z,99.90
2017-07-08T05:34:16.931Z,99.20
2017-07-08T05:36:44.753Z,99.10
2017-07-08T05:39:13.463Z,94.80
2017-07-08T05:41:41.361Z,94.80
2017-07-08T05:44:09.193Z,93.50
2017-07-08T05:46:37.062Z,93.00
2017-07-08T05:49:05.711Z,92.20
2017-07-08T05:51:33.580Z,92.20
2017-07-08T05:54:12.705Z,92.20
2017-07-08T05:56:41.396Z,92.50
2017-07-08T05:59:09.249Z,92.40
2017-07-08T06:01:37.165Z,92.30
2017-07-08T06:04:05.086Z,92.50
2017-07-08T06:06:32.980Z,93.40
2017-07-08T06:09:00.880Z,92.60
2017-07-08T06:11:29.502Z,88.60
2017-07-08T06:13:57.347Z,88.40
2017-07-08T06:16:25.246Z,87.90
2017-07-08T06:18:53.085Z,83.20
2017-07-08T06:21:23.402Z,80.40
2017-07-08T06:23:51.393Z,80.30
2017-07-08T06:26:19.269Z,80.70
2017-07-08T06:28:48.013Z,82.60
2017-07-08T06:31:15.906Z,82.40
2017-07-08T06:33:43.875Z,81.90
2017-07-08T06:36:11.727Z,80.90
2017-07-08T06:38:39.647Z,80.80
2017-07-08T06:41:08.349Z,78.60
2017-07-08T06:43:36.224Z,78.50
2017-07-08T06:46:04.144Z,79.70
2017-07-08T06:48:31.981Z,79.20
2017-07-08T06:50:59.833Z,80.70
2017-07-08T06:53:27.822Z,77.80
2017-07-08T06:55:55.781Z,78.90
2017-07-08T06:58:23.641Z,80.50
2017-07-08T07:00:51.591Z,78.80
2017-07-08T07:03:19.462Z,78.50
2017-07-08T07:05:48.147Z,78.30
2017-07-08T07:08:16.079Z,78.30
2017-07-08T07:10:43.945Z,75.70
2017-07-08T07:13:17.110Z,75.70
2017-07-08T07:15:45.820Z,78.80
2017-07-08T07:18:13.707Z,78.80
2017-07-08T07:20:41.646Z,75.40
2017-07-08T07:23:09.517Z,78.00
2017-07-08T07:25:39.028Z,77.10
2017-07-08T07:28:09.555Z,77.10
2017-07-08T07:30:40.240Z,77.10
2017-07-08T07:33:09.071Z,77.70
2017-07-08T07:35:37.330Z,76.50
2017-07-08T07:38:05.616Z,76.70
2017-07-08T07:40:34.527Z,76.70
2017-07-08T07:43:04.173Z,76.80
2017-07-08T07:45:34.373Z,72.90
2017-07-08T07:48:04.515Z,74.30
2017-07-08T07:50:33.802Z,74.20
2017-07-08T07:53:09.909Z,75.30
2017-07-08T07:55:39.261Z,74.30
2017-07-08T07:58:07.269Z,67.60
2017-07-08T08:00:35.178Z,64.60
2017-07-08T08:03:05.021Z,61.30
2017-07-08T08:05:33.155Z,63.20
2017-07-08T08:08:01.454Z,61.30
2017-07-08T08:10:30.543Z,61.70
2017-07-08T08:13:39.541Z,61.70
2017-07-08T08:16:07.405Z,62.00
2017-07-08T08:18:35.459Z,59.80
2017-07-08T08:21:04.478Z,60.40
2017-07-08T08:23:32.463Z,58.10
2017-07-08T08:26:01.414Z,55.20
2017-07-08T08:28:29.442Z,53.00
2017-07-08T08:31:07.203Z,51.70
2017-07-08T08:33:36.215Z,51.40
2017-07-08T08:36:04.155Z,48.90
2017-07-08T08:38:32.225Z,48.40
2017-07-08T08:41:06.740Z,51.50
2017-07-08T08:43:36.144Z,51.40
2017-07-08T08:46:04.327Z,51.30
2017-07-08T08:48:32.304Z,50.90
2017-07-08T08:51:04.981Z,50.70
2017-07-08T08:53:34.007Z,46.40
2017-07-08T08:56:01.995Z,46.30
2017-07-08T08:58:29.934Z,46.10
2017-07-08T09:00:58.659Z,44.20
2017-07-08T09:03:28.530Z,44.10
2017-07-08T09:05:57.316Z,43.00
2017-07-08T09:08:25.244Z,42.90
2017-07-08T09:10:53.087Z,42.40
2017-07-08T09:13:21.875Z,43.50
2017-07-08T09:15:50.551Z,43.10
2017-07-08T09:18:19.292Z,43.10
2017-07-08T09:20:47.143Z,42.40
2017-07-08T09:23:15.047Z,44.90
2017-07-08T09:25:42.905Z,43.80
2017-07-08T09:28:10.768Z,41.70
2017-07-08T09:30:39.786Z,42.70
2017-07-08T09:33:07.615Z,41.10
2017-07-08T09:35:36.231Z,39.60
2017-07-08T09:38:04.953Z,40.00
2017-07-08T09:40:32.788Z,39.70
2017-07-08T09:43:00.636Z,39.50
2017-07-08T09:45:29.377Z,39.40
2017-07-08T09:47:57.201Z,39.20
2017-07-08T09:50:25.919Z,39.00
2017-07-08T09:52:53.815Z,38.90
2017-07-08T09:55:21.654Z,39.80
2017-07-08T09:57:49.484Z,37.40
2017-07-08T10:00:17.381Z,37.80
2017-07-08T10:02:46.833Z,38.10
2017-07-08T10:05:14.800Z,38.00
2017-07-08T10:07:42.699Z,40.00
2017-07-08T10:10:11.473Z,41.00
2017-07-08T10:12:39.783Z,43.10
2017-07-08T10:15:08.590Z,42.30
2017-07-08T10:17:38.043Z,42.30
2017-07-08T10:20:05.916Z,41.20
2017-07-08T10:22:33.823Z,42.10
2017-07-08T10:25:01.694Z,43.00
2017-07-08T10:27:29.554Z,42.50
2017-07-08T10:29:57.520Z,37.90
2017-07-08T10:32:25.334Z,40.10
2017-07-08T10:34:53.965Z,37.70
2017-07-08T10:37:21.858Z,37.60
2017-07-08T10:39:50.655Z,37.80
2017-07-08T10:42:18.781Z,35.90
2017-07-08T10:44:47.471Z,36.10
2017-07-08T10:47:15.514Z,38.20
2017-07-08T10:49:43.352Z,41.10
2017-07-08T10:52:11.253Z,38.00
2017-07-08T10:54:39.082Z,35.90
2017-07-08T10:57:06.892Z,35.10
2017-07-08T10:59:36.275Z,35.10
2017-07-08T11:02:04.126Z,36.30
2017-07-08T11:04:31.938Z,36.10
2017-07-08T11:06:59.832Z,36.10
2017-07-08T11:09:28.432Z,38.50
2017-07-08T11:11:57.044Z,37.20
2017-07-08T11:14:24.931Z,37.00
2017-07-08T11:16:52.776Z,36.00
2017-07-08T11:19:20.597Z,37.00
2017-07-08T11:21:48.470Z,36.50
2017-07-08T11:24:16.301Z,36.80
2017-07-08T11:26:44.181Z,34.10
2017-07-08T11:29:12.057Z,34.60
2017-07-08T11:31:42.730Z,36.40
2017-07-08T11:34:10.554Z,37.60
2017-07-08T11:36:38.461Z,36.90
2017-07-08T11:39:06.316Z,36.20
2017-07-08T11:41:34.153Z,36.00
2017-07-08T11:44:02.122Z,36.70
2017-07-08T11:46:29.970Z,36.80
2017-07-08T11:48:57.843Z,34.40
2017-07-08T11:51:25.810Z,33.50
2017-07-08T11:53:55.004Z,35.70
2017-07-08T11:56:23.792Z,35.60
2017-07-08T11:58:51.673Z,37.00
2017-07-08T12:01:19.532Z,36.10
2017-07-08T12:03:49.419Z,38.10
2017-07-08T12:06:17.319Z,34.60
2017-07-08T12:08:45.679Z,33.80
2017-07-08T12:11:13.552Z,28.80
2017-07-08T12:13:41.443Z,30.00
2017-07-08T12:16:09.303Z,29.20
2017-07-08T12:18:37.561Z,30.30
2017-07-08T12:21:05.459Z,32.00
2017-07-08T12:23:34.130Z,30.60
2017-07-08T12:26:02.863Z,32.60
2017-07-08T12:28:30.806Z,31.40
2017-07-08T12:30:58.647Z,29.80
2017-07-08T12:33:26.500Z,31.20
2017-07-08T12:35:55.495Z,32.20
2017-07-08T12:38:23.364Z,32.10
2017-07-08T12:40:51.262Z,33.70
2017-07-08T12:43:19.192Z,35.90
2017-07-08T12:45:47.095Z,36.00
2017-07-08T12:48:23.284Z,35.40
2017-07-08T12:50:51.114Z,36.80
2017-07-08T12:53:19.736Z,37.60
2017-07-08T12:55:47.629Z,37.50
2017-07-08T12:58:15.617Z,35.80
2017-07-08T13:00:43.595Z,35.70
2017-07-08T13:03:11.495Z,36.70
2017-07-08T13:05:40.136Z,38.60
2017-07-08T13:08:07.990Z,38.40
2017-07-08T13:10:36.179Z,38.10
2017-07-08T13:13:04.046Z,36.60
2017-07-08T13:15:32.753Z,35.80
2017-07-08T13:18:00.661Z,35.50
2017-07-08T13:20:29.133Z,36.40
2017-07-08T13:22:57.025Z,37.40
2017-07-08T13:25:47.517Z,40.30
2017-07-08T13:28:15.365Z,40.80
2017-07-08T13:30:45.294Z,43.20
2017-07-08T13:33:14.041Z,43.30
2017-07-08T13:35:42.206Z,44.90
2017-07-08T13:38:10.347Z,45.00
2017-07-08T13:40:38.255Z,45.90
2017-07-08T13:43:06.113Z,45.90
2017-07-08T13:45:33.979Z,45.10
2017-07-08T13:48:02.711Z,45.80
2017-07-08T13:50:30.627Z,45.80
2017-07-08T13:53:00.290Z,45.60
2017-07-08T13:55:28.599Z,45.50
2017-07-08T13:57:56.533Z,45.90
2017-07-08T14:00:24.473Z,46.80
2017-07-08T14:02:53.140Z,48.00
2017-07-08T14:05:21.774Z,47.80
2017-07-08T14:07:49.713Z,47.80
2017-07-08T14:10:18.398Z,49.00
2017-07-08T14:12:48.078Z,48.00
2017-07-08T14:15:16.460Z,47.90
2017-07-08T14:17:44.859Z,49.10
2017-07-08T14:20:12.699Z,47.70
2017-07-08T14:22:40.604Z,48.50
2017-07-08T14:25:08.562Z,46.90
2017-07-08T14:27:36.408Z,46.20
2017-07-08T14:30:04.256Z,47.40
2017-07-08T14:32:32.873Z,48.30
2017-07-08T14:35:00.702Z,48.30
2017-07-08T14:37:29.842Z,49.90
2017-07-08T14:39:58.527Z,49.90
2017-07-08T14:42:26.360Z,50.90
2017-07-08T14:44:58.924Z,50.80
2017-07-08T14:47:26.834Z,50.80
2017-07-08T14:49:54.689Z,49.20
2017-07-08T14:52:23.367Z,42.70
2017-07-08T14:54:51.224Z,42.80
2017-07-08T14:57:19.107Z,42.60
2017-07-08T14:59:50.043Z,42.00
2017-07-08T15:02:17.901Z,41.20
2017-07-08T15:04:46.278Z,38.80
2017-07-08T15:07:16.915Z,37.20
2017-07-08T15:09:44.855Z,35.30
2017-07-08T15:12:12.946Z,34.90
2017-07-08T15:14:40.846Z,35.00
2017-07-08T15:17:08.701Z,36.50
2017-07-08T15:19:36.609Z,39.70
2017-07-08T15:22:04.537Z,41.30
2017-07-08T15:24:32.454Z,41.80
2017-07-08T15:27:00.432Z,41.30
2017-07-08T15:29:28.306Z,38.80
2017-07-08T15:31:56.156Z,34.50
2017-07-08T15:34:24.997Z,33.10
2017-07-08T15:36:52.840Z,31.30
2017-07-08T15:39:21.740Z,29.90
2017-07-08T15:41:50.609Z,29.80
2017-07-08T15:44:19.585Z,31.10
2017-07-08T15:46:47.526Z,31.60
2017-07-08T15:49:15.479Z,34.00
2017-07-08T15:51:43.392Z,35.70
2017-07-08T15:54:11.343Z,38.10
2017-07-08T15:56:39.481Z,40.80
2017-07-08T15:59:07.562Z,41.80
2017-07-08T16:01:35.430Z,44.30
2017-07-08T16:04:03.320Z,45.20
2017-07-08T16:06:31.175Z,46.80
2017-07-08T16:08:59.032Z,47.50
2017-07-08T16:11:26.918Z,48.10
2017-07-08T16:13:54.751Z,49.20
2017-07-08T16:16:22.592Z,50.70
2017-07-08T16:18:50.488Z,51.60
2017-07-08T16:21:18.507Z,52.00
2017-07-08T16:23:46.354Z,51.80
2017-07-08T16:26:14.322Z,52.50
2017-07-08T16:28:42.218Z,53.80
2017-07-08T16:31:10.249Z,54.50
2017-07-08T16:33:38.180Z,55.40
2017-07-08T16:36:06.923Z,56.60
2017-07-08T16:38:34.791Z,56.90
2017-07-08T16:41:02.692Z,57.90
2017-07-08T16:43:30.564Z,58.00
2017-07-08T16:45:58.405Z,59.60
2017-07-08T16:48:26.272Z,59.70
2017-07-08T16:50:54.127Z,60.40
2017-07-08T16:53:21.981Z,61.40
2017-07-08T16:55:50.690Z,62.60
2017-07-08T16:58:18.556Z,62.60
2017-07-08T17:00:46.434Z,62.80
2017-07-08T17:03:15.346Z,62.90
2017-07-08T17:05:43.223Z,63.10
2017-07-08T17:08:11.071Z,63.30
2017-07-08T17:10:39.970Z,64.40
2017-07-08T17:13:07.991Z,65.20
2017-07-08T17:15:35.918Z,65.30
2017-07-08T17:18:04.824Z,65.70
2017-07-08T17:20:32.667Z,66.50
2017-07-08T17:23:01.577Z,67.40
2017-07-08T17:25:29.498Z,67.30
2017-07-08T17:27:57.377Z,67.50
2017-07-08T17:30:25.226Z,68.00
2017-07-08T17:32:53.140Z,68.70
2017-07-08T17:35:21.779Z,69.10
2017-07-08T17:37:49.674Z,69.00
2017-07-08T17:40:17.570Z,67.80
2017-07-08T17:42:46.227Z,67.90
2017-07-08T17:45:14.155Z,67.60
2017-07-08T17:47:42.988Z,67.00
2017-07-08T17:50:10.836Z,65.50
2017-07-08T17:52:38.711Z,65.60
2017-07-08T17:55:07.666Z,65.90
2017-07-08T17:57:36.320Z,64.00
2017-07-08T18:00:04.178Z,63.90
2017-07-08T18:02:32.099Z,62.00
2017-07-08T18:05:00.990Z,61.30
2017-07-08T18:07:28.903Z,61.30
2017-07-08T18:09:56.945Z,61.30
2017-07-08T18:12:24.853Z,61.80
2017-07-08T18:14:52.716Z,61.40
2017-07-08T18:17:20.611Z,62.70
2017-07-08T18:19:48.445Z,62.00
2017-07-08T18:22:17.367Z,62.80
2017-07-08T18:24:45.368Z,62.60
2017-07-08T18:27:13.877Z,62.90
2017-07-08T18:29:43.372Z,63.00
2017-07-08T18:32:11.937Z,62.90
2017-07-08T18:34:39.786Z,63.20
2017-07-08T18:37:07.869Z,63.30
2017-07-08T18:39:35.899Z,63.60
2017-07-08T18:42:05.128Z,65.30
2017-07-08T18:44:33.052Z,65.30
2017-07-08T18:47:01.387Z,67.40
2017-07-08T18:49:29.265Z,67.60
2017-07-08T18:51:57.200Z,67.90
2017-07-08T18:54:26.513Z,68.20
2017-07-08T18:56:57.486Z,68.50
2017-07-08T18:59:25.347Z,68.50
2017-07-08T19:01:55.330Z,68.60
2017-07-08T19:04:24.766Z,69.30
2017-07-08T19:06:52.649Z,69.20
2017-07-08T19:09:20.629Z,68.70
2017-07-08T19:11:49.490Z,68.10
2017-07-08T19:14:19.921Z,67.70
2017-07-08T19:16:49.641Z,67.80
2017-07-08T19:19:27.836Z,67.80
2017-07-08T19:22:04.369Z,67.70
2017-07-08T19:24:32.322Z,67.50
2017-07-08T19:27:01.274Z,67.40
2017-07-08T19:29:30.882Z,67.20
2017-07-08T19:31:58.849Z,67.20
2017-07-08T19:34:26.705Z,67.10
2017-07-08T19:36:55.524Z,67.60
2017-07-08T19:39:24.462Z,67.10
2017-07-08T19:41:52.325Z,67.00
2017-07-08T19:44:20.246Z,67.10
2017-07-08T19:46:49.266Z,67.20
2017-07-08T19:49:17.156Z,67.70
2017-07-08T19:51:45.041Z,67.90
2017-07-08T19:54:12.946Z,68.60
2017-07-08T19:56:40.794Z,69.50
2017-07-08T19:59:08.707Z,70.40
2017-07-08T20:01:37.544Z,71.50
2017-07-08T20:04:06.075Z,72.20
2017-07-08T20:06:33.971Z,73.30
2017-07-08T20:09:02.743Z,74.60
2017-07-08T20:11:30.642Z,74.50
2017-07-08T20:14:00.046Z,75.20
2017-07-08T20:16:28.701Z,76.10
2017-07-08T20:18:56.644Z,75.20
2017-07-08T20:21:24.563Z,75.30
2017-07-08T20:23:55.372Z,74.80
2017-07-08T20:26:23.235Z,74.60
2017-07-08T20:28:51.156Z,74.30
2017-07-08T20:31:20.589Z,74.10
2017-07-08T20:33:48.507Z,74.00
2017-07-08T20:36:16.432Z,73.30
2017-07-08T20:38:45.126Z,73.40
2017-07-08T20:41:13.019Z,73.40
2017-07-08T20:43:41.798Z,72.60
2017-07-08T20:46:09.725Z,72.10
2017-07-08T20:48:37.574Z,72.60
2017-07-08T20:51:05.541Z,72.50
2017-07-08T20:53:33.393Z,71.60
2017-07-08T20:56:01.283Z,71.90
2017-07-08T20:58:29.245Z,72.00
2017-07-08T21:00:58.078Z,71.30
2017-07-08T21:03:27.331Z,71.60
2017-07-08T21:05:55.285Z,71.60
2017-07-08T21:08:23.963Z,71.80
2017-07-08T21:10:52.578Z,73.20
2017-07-08T21:13:20.469Z,72.50
2017-07-08T21:15:48.341Z,72.50
2017-07-08T21:18:16.221Z,73.00
2017-07-08T21:20:44.169Z,73.00
2017-07-08T21:23:12.023Z,72.90
2017-07-08T21:25:40.631Z,73.60
2017-07-08T21:28:09.423Z,73.60
2017-07-08T21:30:37.276Z,72.70
2017-07-08T21:33:05.140Z,72.80
2017-07-08T21:35:33.830Z,72.50
2017-07-08T21:38:01.699Z,73.70
2017-07-08T21:40:30.312Z,72.80
2017-07-08T21:42:58.260Z,72.70
2017-07-08T21:45:26.874Z,72.80
2017-07-08T21:47:54.725Z,72.80
2017-07-08T21:50:22.658Z,73.00
2017-07-08T21:52:50.508Z,73.20
2017-07-08T21:55:18.344Z,74.00
2017-07-08T21:57:46.285Z,74.60
2017-07-08T22:00:14.169Z,75.50
2017-07-08T22:02:42.046Z,75.80
2017-07-08T22:05:10.766Z,77.60
2017-07-08T22:07:38.609Z,77.60
2017-07-08T22:10:06.459Z,78.20
2017-07-08T22:12:34.410Z,78.20
2017-07-08T22:15:02.291Z,79.30
2017-07-08T22:17:30.150Z,79.80
2017-07-08T22:19:58.049Z,80.10
2017-07-08T22:22:25.903Z,80.20
2017-07-08T22:24:53.783Z,80.90
2017-07-08T22:27:22.684Z,81.60
2017-07-08T22:29:50.575Z,80.90
2017-07-08T22:32:18.435Z,82.80
2017-07-08T22:34:46.307Z,83.80
2017-07-08T22:37:14.205Z,83.70
2017-07-08T22:39:42.801Z,83.20
2017-07-08T22:42:10.696Z,83.80
2017-07-08T22:44:38.574Z,80.30
2017-07-08T22:47:06.424Z,81.50
2017-07-08T22:49:34.419Z,80.50
2017-07-08T22:52:02.372Z,82.10
2017-07-08T22:54:30.585Z,83.30
2017-07-08T22:56:58.480Z,84.10
2017-07-08T22:59:26.387Z,83.70
2017-07-08T23:01:54.216Z,84.00
2017-07-08T23:04:22.141Z,84.10
2017-07-08T23:06:50.066Z,84.60
2017-07-08T23:09:17.911Z,85.10
2017-07-08T23:11:45.822Z,85.30
2017-07-08T23:14:13.708Z,85.90
2017-07-08T23:16:41.548Z,86.10
2017-07-08T23:19:09.425Z,86.40
2017-07-08T23:21:37.437Z,86.00
2017-07-08T23:24:05.543Z,86.70
2017-07-08T23:26:34.208Z,86.60
2017-07-08T23:29:02.089Z,86.10
2017-07-08T23:31:29.923Z,85.50
2017-07-08T23:33:57.881Z,85.70
2017-07-08T23:36:25.758Z,85.80
2017-07-08T23:38:54.392Z,86.30
2017-07-08T23:41:22.367Z,86.30
2017-07-08T23:43:50.210Z,86.40
2017-07-08T23:46:18.831Z,86.10
2017-07-08T23:48:46.740Z,86.00
2017-07-08T23:51:14.639Z,86.10
2017-07-08T23:53:42.532Z,86.30
2017-07-08T23:56:11.465Z,86.20
2017-07-08T23:58:39.320Z,85.90
