createdAt,value
2022-09-12T00:02:21.353Z,14.14
2022-09-12T00:04:47.193Z,15.23
2022-09-12T00:07:13.010Z,14.66
2022-09-12T00:09:38.916Z,13.34
2022-09-12T00:12:04.914Z,15.34
2022-09-12T00:14:30.814Z,14.64
2022-09-12T00:16:58.574Z,15.12
2022-09-12T00:19:25.540Z,14.22
2022-09-12T00:21:51.362Z,14.65
2022-09-12T00:24:17.361Z,15.05
2022-09-12T00:26:43.193Z,15.09
2022-09-12T00:29:18.063Z,15.02
2022-09-12T00:31:44.006Z,15.10
2022-09-12T00:34:09.953Z,15.36
2022-09-12T00:36:36.014Z,15.11
2022-09-12T00:39:02.420Z,15.02
2022-09-12T00:41:28.162Z,14.94
2022-09-12T00:44:22.663Z,15.03
2022-09-12T00:47:02.829Z,14.94
2022-09-12T00:49:32.844Z,14.82
2022-09-12T00:52:28.002Z,15.14
2022-09-12T00:55:02.995Z,15.04
2022-09-12T00:57:33.597Z,14.88
2022-09-12T01:00:09.334Z,14.42
2022-09-12T01:02:35.282Z,14.76
2022-09-12T01:05:01.168Z,14.74
2022-09-12T01:07:59.339Z,14.52
2022-09-12T01:10:25.143Z,14.36
2022-09-12T01:12:51.078Z,14.17
2022-09-12T01:15:17.083Z,14.59
2022-09-12T01:18:01.737Z,14.68
2022-09-12T01:20:48.906Z,14.88
2022-09-12T01:24:00.412Z,14.76
2022-09-12T01:26:54.230Z,14.82
2022-09-12T01:29:49.711Z,14.73
2022-09-12T01:32:24.662Z,14.65
2022-09-12T01:34:59.895Z,14.55
2022-09-12T01:37:30.853Z,14.65
2022-09-12T01:40:15.220Z,14.54
2022-09-12T01:42:48.164Z,14.63
2022-09-12T01:45:24.275Z,14.18
2022-09-12T01:47:55.648Z,14.46
2022-09-12T01:50:27.852Z,14.55
2022-09-12T01:53:23.808Z,14.51
2022-09-12T01:56:00.358Z,14.43
2022-09-12T01:58:29.720Z,14.46
2022-09-12T02:01:01.919Z,14.10
2022-09-12T02:03:32.958Z,14.49
2022-09-12T02:06:19.097Z,14.51
2022-09-12T02:08:51.740Z,14.45
2022-09-12T02:11:18.224Z,14.33
2022-09-12T02:13:49.201Z,14.40
2022-09-12T02:16:37.699Z,14.33
2022-09-12T02:19:09.218Z,14.27
2022-09-12T02:21:37.408Z,14.27
2022-09-12T02:24:04.677Z,14.28
2022-09-12T02:27:03.554Z,14.31
2022-09-12T02:29:29.538Z,14.32
2022-09-12T02:32:02.368Z,14.34
2022-09-12T02:34:54.469Z,14.25
2022-09-12T02:37:26.479Z,14.25
2022-09-12T02:39:54.382Z,14.33
2022-09-12T02:42:21.227Z,14.17
2022-09-12T02:44:47.265Z,14.05
2022-09-12T02:47:24.401Z,13.67
2022-09-12T02:49:50.948Z,14.25
2022-09-12T02:52:17.087Z,14.32
2022-09-12T02:54:43.012Z,14.01
2022-09-12T02:57:20.635Z,14.20
2022-09-12T02:59:49.933Z,14.23
2022-09-12T03:02:27.473Z,14.19
2022-09-12T03:05:08.398Z,14.11
2022-09-12T03:07:42.948Z,14.24
2022-09-12T03:10:22.115Z,14.27
2022-09-12T03:12:54.121Z,14.22
2022-09-12T03:15:19.897Z,14.25
2022-09-12T03:18:07.418Z,14.24
2022-09-12T03:21:01.136Z,14.02
2022-09-12T03:24:11.085Z,13.69
2022-09-12T03:26:42.312Z,13.35
2022-09-12T03:29:10.089Z,12.26
2022-09-12T03:31:36.250Z,12.40
2022-09-12T03:34:02.181Z,13.61
2022-09-12T03:36:29.374Z,13.55
2022-09-12T03:38:55.860Z,13.81
2022-09-12T03:41:21.959Z,13.96
2022-09-12T03:43:48.325Z,13.93
2022-09-12T03:46:14.267Z,13.95
2022-09-12T03:48:40.745Z,13.88
2022-09-12T03:51:09.434Z,13.88
2022-09-12T03:53:35.597Z,13.15
2022-09-12T03:56:09.152Z,13.96
2022-09-12T03:58:35.708Z,13.79
2022-09-12T04:01:12.972Z,12.72
2022-09-12T04:03:40.242Z,13.91
2022-09-12T04:06:07.125Z,14.01
2022-09-12T04:08:34.189Z,14.07
2022-09-12T04:11:04.782Z,13.99
2022-09-12T04:13:30.774Z,13.90
2022-09-12T04:16:00.192Z,13.90
2022-09-12T04:18:26.776Z,13.93
2022-09-12T04:20:52.712Z,14.10
2022-09-12T04:23:19.039Z,13.79
2022-09-12T04:25:52.917Z,13.80
2022-09-12T04:28:18.701Z,13.91
2022-09-12T04:30:44.503Z,13.95
2022-09-12T04:33:10.339Z,14.12
2022-09-12T04:35:36.346Z,14.07
2022-09-12T04:38:03.004Z,13.93
2022-09-12T04:40:29.844Z,13.93
2022-09-12T04:42:55.640Z,13.52
2022-09-12T04:45:22.141Z,13.83
2022-09-12T04:47:48.255Z,13.42
2022-09-12T04:50:14.247Z,13.57
2022-09-12T04:52:40.831Z,13.88
2022-09-12T04:55:07.595Z,13.79
2022-09-12T04:57:33.426Z,13.73
2022-09-12T05:00:01.792Z,13.87
2022-09-12T05:02:30.103Z,13.85
2022-09-12T05:04:55.937Z,13.82
2022-09-12T05:07:21.749Z,13.65
2022-09-12T05:09:47.548Z,13.68
2022-09-12T05:12:13.884Z,13.98
2022-09-12T05:14:39.883Z,13.96
2022-09-12T05:17:05.789Z,13.80
2022-09-12T05:19:32.153Z,13.88
2022-09-12T05:21:58.331Z,13.71
2022-09-12T05:24:24.670Z,13.84
2022-09-12T05:26:50.507Z,13.75
2022-09-12T05:29:16.366Z,13.79
2022-09-12T05:31:42.602Z,13.80
2022-09-12T05:34:09.343Z,13.75
2022-09-12T05:36:36.411Z,13.96
2022-09-12T05:39:03.784Z,13.71
2022-09-12T05:41:32.203Z,13.82
2022-09-12T05:44:00.161Z,13.77
2022-09-12T05:46:28.521Z,13.93
2022-09-12T05:48:56.334Z,13.92
2022-09-12T05:51:28.281Z,13.44
2022-09-12T05:53:58.832Z,13.77
2022-09-12T05:56:30.317Z,13.81
2022-09-12T05:59:01.292Z,13.77
2022-09-12T06:01:28.779Z,13.76
2022-09-12T06:03:56.996Z,13.65
2022-09-12T06:06:24.319Z,13.67
2022-09-12T06:08:52.123Z,13.90
2022-09-12T06:11:20.946Z,13.72
2022-09-12T06:13:47.390Z,13.23
2022-09-12T06:16:18.548Z,13.51
2022-09-12T06:19:17.451Z,13.39
2022-09-12T06:21:44.019Z,13.74
2022-09-12T06:24:10.007Z,12.09
2022-09-12T06:26:36.073Z,13.70
2022-09-12T06:29:02.365Z,13.73
2022-09-12T06:31:33.838Z,13.76
2022-09-12T06:34:02.330Z,13.67
2022-09-12T06:36:37.534Z,13.86
2022-09-12T06:39:11.395Z,12.62
2022-09-12T06:41:41.594Z,13.85
2022-09-12T06:44:15.228Z,13.81
2022-09-12T06:46:41.404Z,12.78
2022-09-12T06:49:07.467Z,13.93
2022-09-12T06:51:35.531Z,13.73
2022-09-12T06:54:02.060Z,13.80
2022-09-12T06:56:28.108Z,13.45
2022-09-12T06:58:57.794Z,12.70
2022-09-12T07:01:24.922Z,13.77
2022-09-12T07:03:58.542Z,14.13
2022-09-12T07:06:30.893Z,13.73
2022-09-12T07:08:58.055Z,13.63
2022-09-12T07:11:26.135Z,13.52
2022-09-12T07:13:54.481Z,14.06
2022-09-12T07:16:20.405Z,14.23
2022-09-12T07:19:00.112Z,14.05
2022-09-12T07:21:26.574Z,14.43
2022-09-12T07:23:54.564Z,14.37
2022-09-12T07:26:20.466Z,14.12
2022-09-12T07:28:50.534Z,14.58
2022-09-12T07:31:21.069Z,14.15
2022-09-12T07:33:49.067Z,14.30
2022-09-12T07:36:20.193Z,13.90
2022-09-12T07:38:46.256Z,13.39
2022-09-12T07:41:20.385Z,13.84
2022-09-12T07:43:46.880Z,14.03
2022-09-12T07:46:13.845Z,13.53
2022-09-12T07:48:40.350Z,13.25
2022-09-12T07:51:08.667Z,13.98
2022-09-12T07:53:37.304Z,14.30
2022-09-12T07:56:04.820Z,14.43
2022-09-12T07:58:32.307Z,14.31
2022-09-12T08:01:09.452Z,14.65
2022-09-12T08:03:36.070Z,14.85
2022-09-12T08:06:06.538Z,15.05
2022-09-12T08:08:32.392Z,15.20
2022-09-12T08:11:20.296Z,15.06
2022-09-12T08:13:46.532Z,14.36
2022-09-12T08:16:18.180Z,14.26
2022-09-12T08:18:44.521Z,14.79
2022-09-12T08:21:15.851Z,14.07
2022-09-12T08:23:42.847Z,14.92
2022-09-12T08:26:09.818Z,15.92
2022-09-12T08:28:36.287Z,14.81
2022-09-12T08:31:05.831Z,16.13
2022-09-12T08:33:34.784Z,15.65
2022-09-12T08:36:10.950Z,16.27
2022-09-12T08:38:38.264Z,17.02
2022-09-12T08:41:11.470Z,16.77
2022-09-12T08:43:58.739Z,17.17
2022-09-12T08:46:36.617Z,17.48
2022-09-12T08:49:03.435Z,16.78
2022-09-12T08:51:30.900Z,17.81
2022-09-12T08:53:57.039Z,17.55
2022-09-12T08:56:26.507Z,17.71
2022-09-12T08:58:55.521Z,17.88
2022-09-12T09:01:31.676Z,18.14
2022-09-12T09:04:19.374Z,17.57
2022-09-12T09:07:13.950Z,18.16
2022-09-12T09:10:13.274Z,18.17
2022-09-12T09:13:00.185Z,18.14
2022-09-12T09:15:35.355Z,18.35
2022-09-12T09:18:23.141Z,18.59
2022-09-12T09:21:22.963Z,18.84
2022-09-12T09:23:54.848Z,17.97
2022-09-12T09:26:25.962Z,18.14
2022-09-12T09:28:57.273Z,18.33
2022-09-12T09:31:25.338Z,18.76
2022-09-12T09:33:54.727Z,18.88
2022-09-12T09:36:33.739Z,18.53
2022-09-12T09:39:14.207Z,18.82
2022-09-12T09:42:17.533Z,18.91
2022-09-12T09:44:46.567Z,18.03
2022-09-12T09:47:12.511Z,18.83
2022-09-12T09:49:38.418Z,18.76
2022-09-12T09:52:07.425Z,18.20
2022-09-12T09:54:54.200Z,18.94
2022-09-12T09:57:35.382Z,18.85
2022-09-12T10:00:26.254Z,18.78
2022-09-12T10:03:14.230Z,19.17
2022-09-12T10:05:54.330Z,18.79
2022-09-12T10:08:25.585Z,19.05
2022-09-12T10:11:00.737Z,18.78
2022-09-12T10:13:53.878Z,19.01
2022-09-12T10:16:22.378Z,19.20
2022-09-12T10:18:50.422Z,19.60
2022-09-12T10:21:18.876Z,19.52
2022-09-12T10:23:46.270Z,19.08
2022-09-12T10:26:14.584Z,20.04
2022-09-12T10:28:45.022Z,20.02
2022-09-12T10:31:15.560Z,20.29
2022-09-12T10:33:44.379Z,20.53
2022-09-12T10:36:10.666Z,20.40
2022-09-12T10:38:36.669Z,20.65
2022-09-12T10:41:05.845Z,20.78
2022-09-12T10:43:37.249Z,20.69
2022-09-12T10:46:15.317Z,20.94
2022-09-12T10:48:42.292Z,20.87
2022-09-12T10:51:34.505Z,21.28
2022-09-12T10:54:02.449Z,20.16
2022-09-12T10:56:29.836Z,21.05
2022-09-12T10:59:11.152Z,21.30
2022-09-12T11:01:43.493Z,20.44
2022-09-12T11:04:28.459Z,21.38
2022-09-12T11:07:31.679Z,21.40
2022-09-12T11:10:18.893Z,21.10
2022-09-12T11:13:09.796Z,20.71
2022-09-12T11:15:57.251Z,21.02
2022-09-12T11:18:38.179Z,21.01
2022-09-12T11:21:28.021Z,21.03
2022-09-12T11:24:08.889Z,20.96
2022-09-12T11:26:57.262Z,20.91
2022-09-12T11:29:29.137Z,21.04
2022-09-12T11:32:10.172Z,20.61
2022-09-12T11:35:08.753Z,21.21
2022-09-12T11:37:45.803Z,21.51
2022-09-12T11:40:43.937Z,21.02
2022-09-12T11:43:43.786Z,21.00
2022-09-12T11:46:35.829Z,21.16
2022-09-12T11:49:14.116Z,21.11
2022-09-12T11:51:50.301Z,21.27
2022-09-12T11:54:32.259Z,21.60
2022-09-12T11:57:07.765Z,21.74
2022-09-12T11:59:51.624Z,21.89
2022-09-12T12:02:24.377Z,22.28
2022-09-12T12:05:01.519Z,21.40
2022-09-12T12:07:33.688Z,22.44
2022-09-12T12:09:59.817Z,22.17
2022-09-12T12:12:27.793Z,22.44
2022-09-12T12:14:55.089Z,22.63
2022-09-12T12:17:25.277Z,22.63
2022-09-12T12:20:07.425Z,22.54
2022-09-12T12:22:34.308Z,22.38
2022-09-12T12:25:29.621Z,22.33
2022-09-12T12:27:58.505Z,22.38
2022-09-12T12:30:30.246Z,22.44
2022-09-12T12:33:19.148Z,22.56
2022-09-12T12:36:02.625Z,22.56
2022-09-12T12:38:33.462Z,22.69
2022-09-12T12:41:17.273Z,23.01
2022-09-12T12:43:44.456Z,23.51
2022-09-12T12:46:15.081Z,22.90
2022-09-12T12:49:07.195Z,22.39
2022-09-12T12:51:53.530Z,22.72
2022-09-12T12:54:40.924Z,22.88
2022-09-12T12:57:12.600Z,19.55
2022-09-12T12:59:47.557Z,23.40
2022-09-12T13:02:55.136Z,23.62
2022-09-12T13:05:23.815Z,23.70
2022-09-12T13:07:58.055Z,23.50
2022-09-12T13:10:28.807Z,23.70
2022-09-12T13:12:57.057Z,23.48
2022-09-12T13:15:35.021Z,23.86
2022-09-12T13:18:05.950Z,24.43
2022-09-12T13:20:37.109Z,24.17
2022-09-12T13:23:03.206Z,23.95
2022-09-12T13:25:32.986Z,24.51
2022-09-12T13:28:11.226Z,24.36
2022-09-12T13:30:39.513Z,24.27
2022-09-12T13:33:19.154Z,24.55
2022-09-12T13:36:02.343Z,23.45
2022-09-12T13:38:51.422Z,24.32
2022-09-12T13:41:35.990Z,24.53
2022-09-12T13:44:02.786Z,23.15
2022-09-12T13:46:31.363Z,24.09
2022-09-12T13:48:58.583Z,24.13
2022-09-12T13:51:26.446Z,24.16
2022-09-12T13:53:55.643Z,24.31
2022-09-12T13:56:21.579Z,24.12
2022-09-12T13:59:10.303Z,24.52
2022-09-12T14:01:41.469Z,24.82
2022-09-12T14:04:39.228Z,24.62
2022-09-12T14:07:18.889Z,24.13
2022-09-12T14:09:46.448Z,23.97
2022-09-12T14:12:19.889Z,24.55
2022-09-12T14:14:49.239Z,24.78
2022-09-12T14:17:18.903Z,24.78
2022-09-12T14:19:47.542Z,23.72
2022-09-12T14:22:19.598Z,24.40
2022-09-12T14:24:50.850Z,24.30
2022-09-12T14:27:25.417Z,24.74
2022-09-12T14:30:21.392Z,25.12
2022-09-12T14:33:05.302Z,24.88
2022-09-12T14:35:34.765Z,25.07
2022-09-12T14:38:14.656Z,21.18
2022-09-12T14:40:42.969Z,25.24
2022-09-12T14:43:22.406Z,24.02
2022-09-12T14:45:53.297Z,24.53
2022-09-12T14:48:19.521Z,24.28
2022-09-12T14:50:48.915Z,24.21
2022-09-12T14:53:17.783Z,24.37
2022-09-12T14:55:46.695Z,24.60
2022-09-12T14:58:17.670Z,24.52
2022-09-12T15:01:07.727Z,24.47
2022-09-12T15:03:36.263Z,24.68
2022-09-12T15:06:05.081Z,24.38
2022-09-12T15:08:31.367Z,24.27
2022-09-12T15:10:58.125Z,23.98
2022-09-12T15:13:28.269Z,24.36
2022-09-12T15:15:55.955Z,24.35
2022-09-12T15:18:24.022Z,23.99
2022-09-12T15:20:53.057Z,23.71
2022-09-12T15:23:25.190Z,23.81
2022-09-12T15:25:51.006Z,23.71
2022-09-12T15:28:19.485Z,23.66
2022-09-12T15:30:48.777Z,23.53
2022-09-12T15:33:14.887Z,23.46
2022-09-12T15:35:40.757Z,23.30
2022-09-12T15:38:06.611Z,22.90
2022-09-12T15:40:32.395Z,23.03
2022-09-12T15:42:58.315Z,22.05
2022-09-12T15:45:27.215Z,23.18
2022-09-12T15:47:53.686Z,23.10
2022-09-12T15:50:19.531Z,22.82
2022-09-12T15:52:45.475Z,23.06
2022-09-12T15:55:31.373Z,22.69
2022-09-12T15:57:58.021Z,22.56
2022-09-12T16:00:24.258Z,22.61
2022-09-12T16:02:51.718Z,22.72
2022-09-12T16:05:20.371Z,22.76
2022-09-12T16:07:46.313Z,22.77
2022-09-12T16:10:17.220Z,22.54
2022-09-12T16:12:43.468Z,22.59
2022-09-12T16:15:14.869Z,21.76
2022-09-12T16:17:40.780Z,22.72
2022-09-12T16:20:07.536Z,22.55
2022-09-12T16:22:33.513Z,22.57
2022-09-12T16:24:59.316Z,22.57
2022-09-12T16:27:25.198Z,22.63
2022-09-12T16:29:51.338Z,22.33
2022-09-12T16:32:17.362Z,22.47
2022-09-12T16:34:43.167Z,22.28
2022-09-12T16:37:08.974Z,22.22
2022-09-12T16:39:35.886Z,22.23
2022-09-12T16:42:01.719Z,22.24
2022-09-12T16:44:28.644Z,21.90
2022-09-12T16:46:54.736Z,21.51
2022-09-12T16:49:21.097Z,22.09
2022-09-12T16:51:47.193Z,22.16
2022-09-12T16:54:14.109Z,22.15
2022-09-12T16:56:40.560Z,22.18
2022-09-12T16:59:08.912Z,22.21
2022-09-12T17:01:35.327Z,22.09
2022-09-12T17:04:01.884Z,22.04
2022-09-12T17:06:28.296Z,20.97
2022-09-12T17:08:57.317Z,21.12
2022-09-12T17:11:26.240Z,21.34
2022-09-12T17:14:04.356Z,21.18
2022-09-12T17:16:32.248Z,20.76
2022-09-12T17:18:58.090Z,20.73
2022-09-12T17:21:24.040Z,20.51
2022-09-12T17:23:49.830Z,20.79
2022-09-12T17:26:16.039Z,19.91
2022-09-12T17:28:42.108Z,19.36
2022-09-12T17:31:10.356Z,20.47
2022-09-12T17:33:36.981Z,20.61
2022-09-12T17:36:05.019Z,19.98
2022-09-12T17:38:33.420Z,20.22
2022-09-12T17:41:12.001Z,20.33
2022-09-12T17:43:39.479Z,20.30
2022-09-12T17:46:05.625Z,20.46
2022-09-12T17:48:32.443Z,20.05
2022-09-12T17:50:58.624Z,19.74
2022-09-12T17:53:24.727Z,19.74
2022-09-12T17:55:54.228Z,20.20
2022-09-12T17:58:20.264Z,20.17
2022-09-12T18:01:04.502Z,20.41
2022-09-12T18:03:30.286Z,20.10
2022-09-12T18:05:56.086Z,19.65
2022-09-12T18:08:23.242Z,19.54
2022-09-12T18:10:51.036Z,19.62
2022-09-12T18:13:17.336Z,19.74
2022-09-12T18:15:43.255Z,19.06
2022-09-12T18:18:09.271Z,19.62
2022-09-12T18:20:35.171Z,19.21
2022-09-12T18:23:00.986Z,19.32
2022-09-12T18:25:26.795Z,19.25
2022-09-12T18:27:52.613Z,19.80
2022-09-12T18:30:22.781Z,19.78
2022-09-12T18:32:49.153Z,20.04
2022-09-12T18:35:15.107Z,19.78
2022-09-12T18:37:41.233Z,20.14
2022-09-12T18:40:07.344Z,20.05
2022-09-12T18:42:33.137Z,20.15
2022-09-12T18:44:59.446Z,19.88
2022-09-12T18:47:25.237Z,19.38
2022-09-12T18:49:51.007Z,19.72
2022-09-12T18:52:19.007Z,19.28
2022-09-12T18:54:44.949Z,19.74
2022-09-12T18:57:10.747Z,19.87
2022-09-12T18:59:36.545Z,19.78
2022-09-12T19:02:02.595Z,19.66
2022-09-12T19:04:28.497Z,19.05
2022-09-12T19:06:54.332Z,19.39
2022-09-12T19:09:20.355Z,19.67
2022-09-12T19:11:50.197Z,19.71
2022-09-12T19:14:19.022Z,19.35
2022-09-12T19:16:45.071Z,18.72
2022-09-12T19:19:11.001Z,19.55
2022-09-12T19:21:36.827Z,19.55
2022-09-12T19:24:05.411Z,19.63
2022-09-12T19:26:32.206Z,19.33
2022-09-12T19:28:58.660Z,19.37
2022-09-12T19:31:24.710Z,18.01
2022-09-12T19:33:53.754Z,19.25
2022-09-12T19:36:43.792Z,18.99
2022-09-12T19:39:07.786Z,18.92
2022-09-12T19:41:34.108Z,18.95
2022-09-12T19:44:00.450Z,19.04
2022-09-12T19:46:26.660Z,19.09
2022-09-12T19:48:53.052Z,15.89
2022-09-12T19:51:20.200Z,16.98
2022-09-12T19:53:46.708Z,18.72
2022-09-12T19:56:13.743Z,18.76
2022-09-12T19:58:44.779Z,18.80
2022-09-12T20:01:14.755Z,18.83
2022-09-12T20:03:41.468Z,18.95
2022-09-12T20:06:09.079Z,18.62
2022-09-12T20:08:36.771Z,18.93
2022-09-12T20:11:03.114Z,18.31
2022-09-12T20:13:29.078Z,18.32
2022-09-12T20:15:55.054Z,14.62
2022-09-12T20:18:20.992Z,18.24
2022-09-12T20:20:46.851Z,18.61
2022-09-12T20:23:12.677Z,18.21
2022-09-12T20:25:38.464Z,18.52
2022-09-12T20:28:04.242Z,18.57
2022-09-12T20:30:30.090Z,17.51
2022-09-12T20:32:56.044Z,16.46
2022-09-12T20:35:22.484Z,18.01
2022-09-12T20:37:48.600Z,17.92
2022-09-12T20:40:14.500Z,18.21
2022-09-12T20:42:40.382Z,18.14
2022-09-12T20:45:06.732Z,17.77
2022-09-12T20:47:32.531Z,17.37
2022-09-12T20:49:58.343Z,18.07
2022-09-12T20:52:24.132Z,17.60
2022-09-12T20:54:50.047Z,18.05
2022-09-12T20:57:15.881Z,17.43
2022-09-12T20:59:41.859Z,18.13
2022-09-12T21:02:13.882Z,18.03
2022-09-12T21:04:39.736Z,18.07
2022-09-12T21:07:05.729Z,18.12
2022-09-12T21:09:31.575Z,18.15
2022-09-12T21:11:57.362Z,18.07
2022-09-12T21:14:23.243Z,17.87
2022-09-12T21:16:49.064Z,18.03
2022-09-12T21:19:16.180Z,18.02
2022-09-12T21:21:42.083Z,17.96
2022-09-12T21:24:12.694Z,17.89
2022-09-12T21:26:38.531Z,17.76
2022-09-12T21:29:04.564Z,17.84
2022-09-12T21:31:30.406Z,17.57
2022-09-12T21:33:56.344Z,17.80
2022-09-12T21:36:23.521Z,17.89
2022-09-12T21:38:49.409Z,17.77
2022-09-12T21:41:16.260Z,17.86
2022-09-12T21:43:42.575Z,17.74
2022-09-12T21:46:09.280Z,17.72
2022-09-12T21:48:35.605Z,16.94
2022-09-12T21:51:01.559Z,17.65
2022-09-12T21:53:27.846Z,17.44
2022-09-12T21:55:54.244Z,17.53
2022-09-12T21:58:20.078Z,17.66
2022-09-12T22:00:46.452Z,17.35
2022-09-12T22:03:12.285Z,17.63
2022-09-12T22:05:42.420Z,17.47
2022-09-12T22:08:09.502Z,17.55
2022-09-12T22:10:35.910Z,17.57
2022-09-12T22:13:01.994Z,16.99
2022-09-12T22:15:43.311Z,17.63
2022-09-12T22:18:09.256Z,17.39
2022-09-12T22:20:35.094Z,17.56
2022-09-12T22:23:24.376Z,17.50
2022-09-12T22:25:53.449Z,17.63
2022-09-12T22:28:19.416Z,17.59
2022-09-12T22:30:48.342Z,17.66
2022-09-12T22:33:14.200Z,17.72
2022-09-12T22:35:40.005Z,17.72
2022-09-12T22:38:05.817Z,17.59
2022-09-12T22:40:31.590Z,17.34
2022-09-12T22:42:57.382Z,17.55
2022-09-12T22:45:23.379Z,17.68
2022-09-12T22:47:49.160Z,17.70
2022-09-12T22:50:15.086Z,17.73
2022-09-12T22:52:40.963Z,17.68
2022-09-12T22:55:07.223Z,17.68
2022-09-12T22:57:33.031Z,17.28
2022-09-12T22:59:58.843Z,17.63
2022-09-12T23:02:24.610Z,17.52
2022-09-12T23:04:51.665Z,17.43
2022-09-12T23:07:17.746Z,17.03
2022-09-12T23:09:45.384Z,17.68
2022-09-12T23:12:11.178Z,17.59
2022-09-12T23:14:36.956Z,17.63
2022-09-12T23:17:02.787Z,17.67
2022-09-12T23:19:28.577Z,17.65
2022-09-12T23:21:54.354Z,17.74
2022-09-12T23:24:20.141Z,17.55
2022-09-12T23:26:45.948Z,17.67
2022-09-12T23:29:11.771Z,17.67
2022-09-12T23:31:37.638Z,17.55
2022-09-12T23:34:05.187Z,17.61
2022-09-12T23:36:31.095Z,17.46
2022-09-12T23:38:57.622Z,17.69
2022-09-12T23:41:24.424Z,17.59
2022-09-12T23:43:50.931Z,17.58
2022-09-12T23:46:17.846Z,17.30
2022-09-12T23:48:44.112Z,17.49
2022-09-12T23:51:10.378Z,17.64
2022-09-12T23:53:36.461Z,17.68
2022-09-12T23:56:02.615Z,16.89
2022-09-12T23:58:30.238Z,17.58
