createdAt,value
2017-04-13T00:00:13.523Z,-0.74
2017-04-13T00:01:13.519Z,-0.77
2017-04-13T00:02:13.485Z,-0.78
2017-04-13T00:03:13.470Z,-0.78
2017-04-13T00:04:13.153Z,-0.8
2017-04-13T00:05:13.441Z,-0.78
2017-04-13T00:06:13.415Z,-0.78
2017-04-13T00:07:13.403Z,-0.78
2017-04-13T00:08:13.382Z,-0.8
2017-04-13T00:09:13.367Z,-0.73
2017-04-13T00:10:13.348Z,-0.68
2017-04-13T00:11:13.332Z,-0.68
2017-04-13T00:12:13.320Z,-0.65
2017-04-13T00:13:13.294Z,-0.56
2017-04-13T00:14:13.282Z,-0.68
2017-04-13T00:15:13.263Z,-0.67
2017-04-13T00:16:13.248Z,-0.71
2017-04-13T00:17:13.230Z,-0.78
2017-04-13T00:18:13.215Z,-0.76
2017-04-13T00:19:13.199Z,-0.8
2017-04-13T00:20:13.178Z,-0.85
2017-04-13T00:21:13.165Z,-0.78
2017-04-13T00:22:13.146Z,-0.89
2017-04-13T00:23:13.126Z,-0.92
2017-04-13T00:24:13.112Z,-0.92
2017-04-13T00:25:13.093Z,-0.83
2017-04-13T00:26:13.076Z,-0.92
2017-04-13T00:27:12.758Z,-0.86
2017-04-13T00:28:13.043Z,-0.83
2017-04-13T00:29:13.027Z,-0.9
2017-04-13T00:30:13.007Z,-0.9
2017-04-13T00:31:12.997Z,-0.9
2017-04-13T00:32:12.972Z,-0.86
2017-04-13T00:33:12.954Z,-0.89
2017-04-13T00:34:12.937Z,-0.92
2017-04-13T00:35:12.928Z,-0.96
2017-04-13T00:36:12.905Z,-0.81
2017-04-13T00:37:12.886Z,-0.9
2017-04-13T00:38:12.869Z,-0.86
2017-04-13T00:39:12.874Z,-0.81
2017-04-13T00:40:12.834Z,-0.77
2017-04-13T00:41:12.815Z,-0.8
2017-04-13T00:42:12.498Z,-0.9
2017-04-13T00:43:12.786Z,-0.89
2017-04-13T00:44:12.765Z,-0.96
2017-04-13T00:45:12.749Z,-0.92
2017-04-13T00:46:12.740Z,-0.96
2017-04-13T00:47:12.712Z,-0.95
2017-04-13T00:48:12.704Z,-0.92
2017-04-13T00:49:12.677Z,-0.99
2017-04-13T00:50:12.661Z,-1
2017-04-13T00:51:12.640Z,-1.05
2017-04-13T00:52:12.623Z,-1
2017-04-13T00:53:12.609Z,-1.08
2017-04-13T00:54:12.590Z,-0.97
2017-04-13T00:55:12.574Z,-1.02
2017-04-13T00:56:12.558Z,-0.95
2017-04-13T00:57:12.537Z,-0.95
2017-04-13T00:58:12.517Z,-0.99
2017-04-13T00:59:12.504Z,-0.96
2017-04-13T01:00:12.483Z,-1.05
2017-04-13T01:01:12.466Z,-1.2
2017-04-13T01:02:12.451Z,-1.11
2017-04-13T01:03:12.434Z,-0.97
2017-04-13T01:04:12.411Z,-1.02
2017-04-13T01:05:12.398Z,-1.07
2017-04-13T01:06:12.382Z,-0.96
2017-04-13T01:07:12.359Z,-1.02
2017-04-13T01:08:12.340Z,-1.1
2017-04-13T01:09:12.327Z,-0.99
2017-04-13T01:10:12.313Z,-0.99
2017-04-13T01:11:12.295Z,-1.03
2017-04-13T01:12:12.272Z,-1.02
2017-04-13T01:13:12.257Z,-1.1
2017-04-13T01:14:12.240Z,-1.03
2017-04-13T01:15:12.224Z,-1.11
2017-04-13T01:16:12.203Z,-1.1
2017-04-13T01:17:12.186Z,-1.07
2017-04-13T01:18:12.164Z,-0.99
2017-04-13T01:19:12.146Z,-1
2017-04-13T01:20:11.832Z,-0.96
2017-04-13T01:21:12.115Z,-0.96
2017-04-13T01:22:12.095Z,-0.95
2017-04-13T01:23:12.082Z,-1.02
2017-04-13T01:24:12.073Z,-1.08
2017-04-13T01:25:12.044Z,-1.02
2017-04-13T01:26:12.027Z,-0.96
2017-04-13T01:27:12.016Z,-1.08
2017-04-13T01:28:12.001Z,-1.13
2017-04-13T01:29:11.976Z,-1.15
2017-04-13T01:30:11.960Z,-1.23
2017-04-13T01:31:11.941Z,-1.26
2017-04-13T01:32:11.928Z,-1.28
2017-04-13T01:33:11.909Z,-1.23
2017-04-13T01:34:11.586Z,-1.18
2017-04-13T01:35:11.867Z,-1.17
2017-04-13T01:36:11.853Z,-1.29
2017-04-13T01:37:11.843Z,-1.31
2017-04-13T01:38:11.819Z,-1.38
2017-04-13T01:39:11.500Z,-1.18
2017-04-13T01:40:11.785Z,-1.28
2017-04-13T01:41:11.763Z,-1.14
2017-04-13T01:42:11.747Z,-1.14
2017-04-13T01:43:11.727Z,-1.18
2017-04-13T01:44:11.708Z,-1.11
2017-04-13T01:45:11.690Z,-1.28
2017-04-13T01:46:11.676Z,-1.36
2017-04-13T01:47:11.657Z,-1.32
2017-04-13T01:48:11.674Z,-1.35
2017-04-13T01:49:11.622Z,-1.38
2017-04-13T01:50:11.603Z,-1.26
2017-04-13T01:51:11.580Z,-1.29
2017-04-13T01:52:11.572Z,-1.28
2017-04-13T01:53:11.552Z,-1.11
2017-04-13T01:54:11.532Z,-1.2
2017-04-13T01:55:11.517Z,-1.35
2017-04-13T01:56:11.498Z,-1.33
2017-04-13T01:57:11.479Z,-1.31
2017-04-13T01:58:11.161Z,-1.32
2017-04-13T01:59:11.444Z,-1.33
2017-04-13T02:00:11.422Z,-1.2
2017-04-13T02:01:11.407Z,-1.15
2017-04-13T02:02:11.393Z,-1.17
2017-04-13T02:03:11.372Z,-1.28
2017-04-13T02:04:11.351Z,-1.43
2017-04-13T02:05:11.336Z,-1.38
2017-04-13T02:06:11.360Z,-1.39
2017-04-13T02:07:11.301Z,-1.39
2017-04-13T02:08:11.284Z,-1.41
2017-04-13T02:09:11.266Z,-1.36
2017-04-13T02:10:11.253Z,-1.36
2017-04-13T02:11:11.233Z,-1.41
2017-04-13T02:12:11.250Z,-1.41
2017-04-13T02:13:11.195Z,-1.49
2017-04-13T02:14:11.179Z,-1.46
2017-04-13T02:15:11.160Z,-1.43
2017-04-13T02:16:11.140Z,-1.41
2017-04-13T02:17:11.119Z,-1.47
2017-04-13T02:18:10.801Z,-1.53
2017-04-13T02:19:11.091Z,-1.56
2017-04-13T02:20:11.065Z,-1.62
2017-04-13T02:21:11.054Z,-1.47
2017-04-13T02:22:11.031Z,-1.5
2017-04-13T02:23:11.013Z,-1.54
2017-04-13T02:24:10.996Z,-1.43
2017-04-13T02:25:10.974Z,-1.43
2017-04-13T02:26:10.962Z,-1.39
2017-04-13T02:27:10.638Z,-1.39
2017-04-13T02:28:10.916Z,-1.51
2017-04-13T02:29:10.903Z,-1.41
2017-04-13T02:30:10.584Z,-1.39
2017-04-13T02:31:10.862Z,-1.51
2017-04-13T02:32:10.851Z,-1.56
2017-04-13T02:33:10.837Z,-1.49
2017-04-13T02:34:10.506Z,-1.61
2017-04-13T02:35:10.793Z,-1.57
2017-04-13T02:36:10.777Z,-1.54
2017-04-13T02:37:10.759Z,-1.67
2017-04-13T02:38:10.738Z,-1.68
2017-04-13T02:39:10.722Z,-1.62
2017-04-13T02:40:10.708Z,-1.71
2017-04-13T02:41:10.686Z,-1.59
2017-04-13T02:42:10.662Z,-1.62
2017-04-13T02:43:10.646Z,-1.62
2017-04-13T02:44:10.630Z,-1.51
2017-04-13T02:45:10.620Z,-1.57
2017-04-13T02:46:10.599Z,-1.67
2017-04-13T02:47:10.576Z,-1.59
2017-04-13T02:48:10.558Z,-1.61
2017-04-13T02:49:10.542Z,-1.61
2017-04-13T02:50:10.218Z,-1.62
2017-04-13T02:51:10.506Z,-1.65
2017-04-13T02:52:10.483Z,-1.68
2017-04-13T02:53:10.462Z,-1.57
2017-04-13T02:54:10.445Z,-1.61
2017-04-13T02:55:10.467Z,-1.61
2017-04-13T02:56:10.413Z,-1.65
2017-04-13T02:57:10.407Z,-1.65
2017-04-13T02:58:10.075Z,-1.53
2017-04-13T02:59:10.354Z,-1.68
2017-04-13T03:00:10.340Z,-1.7
2017-04-13T03:01:10.025Z,-1.86
2017-04-13T03:02:10.002Z,-1.86
2017-04-13T03:03:10.285Z,-1.9
2017-04-13T03:04:10.267Z,-1.83
2017-04-13T03:05:10.252Z,-1.74
2017-04-13T03:06:10.226Z,-1.77
2017-04-13T03:07:10.217Z,-1.8
2017-04-13T03:08:09.893Z,-1.77
2017-04-13T03:09:10.174Z,-1.92
2017-04-13T03:10:10.156Z,-1.86
2017-04-13T03:11:10.134Z,-1.86
2017-04-13T03:12:10.123Z,-1.83
2017-04-13T03:13:10.104Z,-1.77
2017-04-13T03:14:10.086Z,-1.8
2017-04-13T03:15:10.069Z,-1.9
2017-04-13T03:16:09.750Z,-1.96
2017-04-13T03:17:10.030Z,-1.9
2017-04-13T03:18:09.708Z,-1.92
2017-04-13T03:19:10.003Z,-1.93
2017-04-13T03:20:09.972Z,-1.96
2017-04-13T03:21:09.955Z,-1.92
2017-04-13T03:22:09.636Z,-1.89
2017-04-13T03:23:09.920Z,-1.92
2017-04-13T03:24:09.900Z,-1.92
2017-04-13T03:25:09.886Z,-1.89
2017-04-13T03:26:09.864Z,-1.98
2017-04-13T03:27:09.843Z,-1.9
2017-04-13T03:28:09.837Z,-1.8
2017-04-13T03:29:09.809Z,-1.75
2017-04-13T03:30:09.488Z,-1.68
2017-04-13T03:31:09.770Z,-1.88
2017-04-13T03:32:09.796Z,-1.9
2017-04-13T03:33:09.736Z,-1.88
2017-04-13T03:34:09.721Z,-2.08
2017-04-13T03:35:09.699Z,-1.9
2017-04-13T03:36:09.377Z,-1.88
2017-04-13T03:37:09.660Z,-2.01
2017-04-13T03:38:09.642Z,-2.01
2017-04-13T03:39:09.627Z,-2.06
2017-04-13T03:40:09.607Z,-2.22
2017-04-13T03:41:09.290Z,-2.06
2017-04-13T03:42:09.569Z,-2.13
2017-04-13T03:43:09.557Z,-2.16
2017-04-13T03:44:09.535Z,-2.21
2017-04-13T03:45:09.514Z,-2.21
2017-04-13T03:46:09.499Z,-2.16
2017-04-13T03:47:09.484Z,-2.13
2017-04-13T03:48:09.461Z,-2.16
2017-04-13T03:49:09.448Z,-2.35
2017-04-13T03:50:09.425Z,-2.19
2017-04-13T03:51:09.405Z,-2.28
2017-04-13T03:52:09.384Z,-2.22
2017-04-13T03:53:09.365Z,-2.25
2017-04-13T03:54:09.351Z,-2.25
2017-04-13T03:55:09.024Z,-2.24
2017-04-13T03:56:09.009Z,-2.28
2017-04-13T03:57:09.295Z,-2.21
2017-04-13T03:58:09.277Z,-2.4
2017-04-13T03:59:09.258Z,-2.38
2017-04-13T04:00:09.239Z,-2.19
2017-04-13T04:01:09.216Z,-2.19
2017-04-13T04:02:09.198Z,-2.16
2017-04-13T04:03:09.182Z,-2.22
2017-04-13T04:04:09.161Z,-2.19
2017-04-13T04:05:09.146Z,-2.22
2017-04-13T04:06:09.120Z,-2.35
2017-04-13T04:07:09.111Z,-2.32
2017-04-13T04:08:09.090Z,-2.43
2017-04-13T04:09:09.065Z,-2.41
2017-04-13T04:10:08.749Z,-2.35
2017-04-13T04:11:09.030Z,-2.35
2017-04-13T04:12:08.752Z,-2.4
2017-04-13T04:13:08.992Z,-2.41
2017-04-13T04:14:08.977Z,-2.33
2017-04-13T04:15:08.959Z,-2.35
2017-04-13T04:16:08.937Z,-2.38
2017-04-13T04:17:08.917Z,-2.4
2017-04-13T04:18:08.897Z,-2.32
2017-04-13T04:19:08.879Z,-2.43
2017-04-13T04:20:08.559Z,-2.4
2017-04-13T04:21:08.843Z,-2.51
2017-04-13T04:22:08.825Z,-2.44
2017-04-13T04:23:08.801Z,-2.33
2017-04-13T04:24:08.783Z,-2.43
2017-04-13T04:25:08.815Z,-2.33
2017-04-13T04:26:08.746Z,-2.46
2017-04-13T04:27:08.429Z,-2.44
2017-04-13T04:28:08.714Z,-2.41
2017-04-13T04:29:08.691Z,-2.55
2017-04-13T04:30:08.667Z,-2.58
2017-04-13T04:31:08.647Z,-2.61
2017-04-13T04:32:08.635Z,-2.58
2017-04-13T04:33:08.612Z,-2.64
2017-04-13T04:34:08.596Z,-2.58
2017-04-13T04:35:08.577Z,-2.59
2017-04-13T04:36:08.561Z,-2.59
2017-04-13T04:37:08.537Z,-2.61
2017-04-13T04:38:08.518Z,-2.59
2017-04-13T04:39:08.500Z,-2.46
2017-04-13T04:40:08.481Z,-2.47
2017-04-13T04:41:08.459Z,-2.64
2017-04-13T04:42:08.141Z,-2.68
2017-04-13T04:43:08.421Z,-2.69
2017-04-13T04:44:08.402Z,-2.64
2017-04-13T04:45:08.385Z,-2.53
2017-04-13T04:46:08.366Z,-2.47
2017-04-13T04:47:08.346Z,-2.5
2017-04-13T04:48:08.331Z,-2.5
2017-04-13T04:49:08.308Z,-2.59
2017-04-13T04:50:07.683Z,-2.5
2017-04-13T04:51:08.273Z,-2.59
2017-04-13T04:52:08.252Z,-2.61
2017-04-13T04:53:08.230Z,-2.59
2017-04-13T04:54:08.214Z,-2.58
2017-04-13T04:55:08.191Z,-2.48
2017-04-13T04:56:07.876Z,-2.5
2017-04-13T04:57:08.163Z,-2.48
2017-04-13T04:58:08.134Z,-2.44
2017-04-13T04:59:08.120Z,-2.58
2017-04-13T05:00:08.102Z,-2.41
2017-04-13T05:01:08.084Z,-2.41
2017-04-13T05:02:08.064Z,-2.64
2017-04-13T05:03:08.085Z,-2.59
2017-04-13T05:04:08.025Z,-2.62
2017-04-13T05:05:08.002Z,-2.69
2017-04-13T05:06:07.995Z,-2.74
2017-04-13T05:07:07.970Z,-2.76
2017-04-13T05:08:07.947Z,-2.84
2017-04-13T05:09:07.925Z,-2.79
2017-04-13T05:10:07.913Z,-2.66
2017-04-13T05:11:07.946Z,-2.64
2017-04-13T05:12:07.883Z,-2.64
2017-04-13T05:13:07.851Z,-2.5
2017-04-13T05:14:07.833Z,-2.55
2017-04-13T05:15:07.511Z,-2.61
2017-04-13T05:16:07.792Z,-2.62
2017-04-13T05:17:07.782Z,-2.74
2017-04-13T05:18:07.758Z,-2.69
2017-04-13T05:19:07.739Z,-2.77
2017-04-13T05:20:07.718Z,-2.87
2017-04-13T05:21:07.699Z,-2.84
2017-04-13T05:22:07.682Z,-2.77
2017-04-13T05:23:07.660Z,-2.82
2017-04-13T05:24:07.639Z,-2.93
2017-04-13T05:25:07.621Z,-2.84
2017-04-13T05:26:07.600Z,-2.84
2017-04-13T05:27:07.582Z,-2.76
2017-04-13T05:28:07.561Z,-2.89
2017-04-13T05:29:07.550Z,-2.76
2017-04-13T05:30:07.523Z,-2.87
2017-04-13T05:31:07.505Z,-2.68
2017-04-13T05:32:07.489Z,-2.8
2017-04-13T05:33:07.470Z,-2.79
2017-04-13T05:34:07.496Z,-2.93
2017-04-13T05:35:07.435Z,-2.94
2017-04-13T05:36:07.106Z,-2.94
2017-04-13T05:37:07.389Z,-3.08
2017-04-13T05:38:07.374Z,-3.12
2017-04-13T05:39:07.357Z,-3
2017-04-13T05:40:07.336Z,-2.87
2017-04-13T05:41:07.312Z,-3.04
2017-04-13T05:42:07.295Z,-3.05
2017-04-13T05:43:07.274Z,-2.97
2017-04-13T05:44:07.250Z,-3.07
2017-04-13T05:45:07.240Z,-3.13
2017-04-13T05:46:07.219Z,-3.1
2017-04-13T05:47:07.199Z,-3.08
2017-04-13T05:48:06.874Z,-3.25
2017-04-13T05:49:07.161Z,-3.23
2017-04-13T05:50:07.138Z,-3.07
2017-04-13T05:51:07.124Z,-3.16
2017-04-13T05:52:07.110Z,-3.26
2017-04-13T05:53:07.081Z,-3.16
2017-04-13T05:54:06.756Z,-3.13
2017-04-13T05:55:07.048Z,-3.1
2017-04-13T05:56:07.022Z,-3.33
2017-04-13T05:57:06.704Z,-3.22
2017-04-13T05:58:06.988Z,-3.23
2017-04-13T05:59:06.968Z,-3.1
2017-04-13T06:00:06.940Z,-3.1
2017-04-13T06:01:06.922Z,-3.12
2017-04-13T06:02:06.903Z,-3.07
2017-04-13T06:03:06.883Z,-3
2017-04-13T06:04:06.899Z,-2.97
2017-04-13T06:05:06.849Z,-2.8
2017-04-13T06:06:06.827Z,-2.87
2017-04-13T06:07:06.806Z,-2.89
2017-04-13T06:08:06.784Z,-2.8
2017-04-13T06:09:06.820Z,-2.76
2017-04-13T06:10:06.745Z,-2.77
2017-04-13T06:11:06.728Z,-2.76
2017-04-13T06:12:06.712Z,-2.79
2017-04-13T06:13:06.689Z,-2.8
2017-04-13T06:14:06.670Z,-2.9
2017-04-13T06:15:06.654Z,-2.76
2017-04-13T06:16:06.629Z,-2.74
2017-04-13T06:17:06.613Z,-3
2017-04-13T06:18:06.596Z,-2.94
2017-04-13T06:19:06.623Z,-2.93
2017-04-13T06:20:06.558Z,-2.97
2017-04-13T06:21:06.538Z,-2.98
2017-04-13T06:22:06.520Z,-3.05
2017-04-13T06:23:06.499Z,-3.1
2017-04-13T06:24:06.483Z,-3.1
2017-04-13T06:25:06.463Z,-3.1
2017-04-13T06:26:06.441Z,-3.02
2017-04-13T06:27:06.119Z,-3.13
2017-04-13T06:28:06.400Z,-3.21
2017-04-13T06:29:06.384Z,-3.16
2017-04-13T06:30:06.365Z,-3.15
2017-04-13T06:31:06.341Z,-3.08
2017-04-13T06:32:06.324Z,-3.07
2017-04-13T06:33:06.311Z,-2.97
2017-04-13T06:34:06.284Z,-2.8
2017-04-13T06:35:06.268Z,-2.82
2017-04-13T06:36:06.256Z,-2.68
2017-04-13T06:37:06.223Z,-2.74
2017-04-13T06:38:06.205Z,-2.79
2017-04-13T06:39:06.192Z,-2.74
2017-04-13T06:40:05.869Z,-2.83
2017-04-13T06:41:06.160Z,-2.8
2017-04-13T06:42:06.140Z,-2.89
2017-04-13T06:43:06.115Z,-2.77
2017-04-13T06:44:06.088Z,-2.95
2017-04-13T06:45:07.268Z,-3.01
2017-04-13T06:46:06.055Z,-2.93
2017-04-13T06:47:06.071Z,-2.82
2017-04-13T06:48:06.015Z,-2.69
2017-04-13T06:49:05.989Z,-2.69
2017-04-13T06:50:05.969Z,-2.76
2017-04-13T06:51:05.956Z,-2.77
2017-04-13T06:52:05.634Z,-2.77
2017-04-13T06:53:05.914Z,-2.72
2017-04-13T06:54:05.894Z,-2.79
2017-04-13T06:55:05.579Z,-2.82
2017-04-13T06:56:05.861Z,-2.98
2017-04-13T06:57:05.844Z,-3.13
2017-04-13T06:58:05.825Z,-3.12
2017-04-13T06:59:05.797Z,-2.95
2017-04-13T07:00:05.782Z,-3.02
2017-04-13T07:01:05.763Z,-3.12
2017-04-13T07:02:05.941Z,-3.15
2017-04-13T07:03:05.420Z,-3.12
2017-04-13T07:04:05.701Z,-3.05
2017-04-13T07:05:05.697Z,-3.12
2017-04-13T07:06:05.714Z,-3.08
2017-04-13T07:07:05.642Z,-3.1
2017-04-13T07:08:05.624Z,-3.07
2017-04-13T07:09:05.607Z,-3.08
2017-04-13T07:10:05.281Z,-3.05
2017-04-13T07:11:05.565Z,-3.08
2017-04-13T07:12:05.545Z,-3
2017-04-13T07:13:05.223Z,-3
2017-04-13T07:14:05.502Z,-3.08
2017-04-13T07:15:05.485Z,-2.98
2017-04-13T07:16:05.506Z,-3
2017-04-13T07:17:05.443Z,-3.02
2017-04-13T07:18:05.426Z,-2.9
2017-04-13T07:19:05.105Z,-2.87
2017-04-13T07:20:05.387Z,-2.83
2017-04-13T07:21:05.371Z,-3.04
2017-04-13T07:22:05.347Z,-3.15
2017-04-13T07:23:05.320Z,-3.1
2017-04-13T07:24:05.304Z,-3.07
2017-04-13T07:25:05.289Z,-3.02
2017-04-13T07:26:05.267Z,-2.86
2017-04-13T07:27:05.249Z,-3.04
2017-04-13T07:28:05.225Z,-3.07
2017-04-13T07:29:05.204Z,-2.98
2017-04-13T07:30:04.883Z,-3.1
2017-04-13T07:31:18.562Z,-3.15
2017-04-13T07:32:05.036Z,-3.12
2017-04-13T07:33:04.829Z,-3.1
2017-04-13T07:34:19.717Z,-3.01
2017-04-13T07:35:05.113Z,-2.97
2017-04-13T07:36:04.969Z,-2.93
2017-04-13T07:37:05.047Z,-2.95
2017-04-13T07:38:05.029Z,-2.98
2017-04-13T07:39:04.705Z,-2.89
2017-04-13T07:40:04.991Z,-2.93
2017-04-13T07:41:04.668Z,-2.86
2017-04-13T07:42:04.655Z,-2.89
2017-04-13T07:43:04.631Z,-2.98
2017-04-13T07:44:04.914Z,-3.1
2017-04-13T07:45:04.593Z,-3.13
2017-04-13T07:46:04.582Z,-2.95
2017-04-13T07:47:04.863Z,-2.95
2017-04-13T07:48:04.837Z,-2.74
2017-04-13T07:49:04.814Z,-2.84
2017-04-13T07:50:04.500Z,-2.79
2017-04-13T07:51:04.181Z,-2.71
2017-04-13T07:52:04.761Z,-2.89
2017-04-13T07:53:04.739Z,-2.8
2017-04-13T07:54:04.418Z,-2.77
2017-04-13T07:55:04.705Z,-2.68
2017-04-13T07:56:04.285Z,-2.77
2017-04-13T07:57:04.366Z,-2.84
2017-04-13T07:58:04.642Z,-3.02
2017-04-13T07:59:04.624Z,-3
2017-04-13T08:00:04.609Z,-2.98
2017-04-13T08:01:04.595Z,-2.98
2017-04-13T08:02:04.570Z,-2.94
2017-04-13T08:03:04.553Z,-2.84
2017-04-13T08:04:04.230Z,-2.84
2017-04-13T08:05:04.728Z,-2.93
2017-04-13T08:06:04.398Z,-2.68
2017-04-13T08:07:04.477Z,-2.74
2017-04-13T08:08:04.152Z,-2.72
2017-04-13T08:09:04.334Z,-2.87
2017-04-13T08:10:04.620Z,-2.77
2017-04-13T08:11:04.100Z,-2.68
2017-04-13T08:12:04.386Z,-2.69
2017-04-13T08:13:04.364Z,-2.89
2017-04-13T08:14:04.039Z,-2.84
2017-04-13T08:15:04.331Z,-3.1
2017-04-13T08:16:04.306Z,-3.12
2017-04-13T08:17:04.282Z,-3.15
2017-04-13T08:18:03.999Z,-3.12
2017-04-13T08:19:04.251Z,-3.1
2017-04-13T08:20:04.230Z,-3.12
2017-04-13T08:21:04.214Z,-2.9
2017-04-13T08:22:04.191Z,-2.9
2017-04-13T08:23:04.174Z,-2.86
2017-04-13T08:24:04.156Z,-2.94
2017-04-13T08:25:04.133Z,-2.79
2017-04-13T08:26:04.116Z,-2.8
2017-04-13T08:27:04.091Z,-2.9
2017-04-13T08:28:04.072Z,-2.93
2017-04-13T08:29:04.053Z,-2.97
2017-04-13T08:30:04.037Z,-2.95
2017-04-13T08:31:04.015Z,-2.93
2017-04-13T08:32:04.003Z,-2.97
2017-04-13T08:33:03.677Z,-2.82
2017-04-13T08:34:04.165Z,-2.83
2017-04-13T08:35:03.948Z,-2.89
2017-04-13T08:36:03.618Z,-2.77
2017-04-13T08:37:03.903Z,-2.82
2017-04-13T08:38:03.579Z,-2.76
2017-04-13T08:39:03.774Z,-2.76
2017-04-13T08:40:03.540Z,-2.93
2017-04-13T08:41:03.851Z,-2.87
2017-04-13T08:42:03.809Z,-2.79
2017-04-13T08:43:03.789Z,-2.76
2017-04-13T08:44:04.011Z,-2.93
2017-04-13T08:45:03.787Z,-2.9
2017-04-13T08:46:03.735Z,-2.77
2017-04-13T08:47:03.407Z,-2.77
2017-04-13T08:48:03.690Z,-2.95
2017-04-13T08:49:03.674Z,-2.89
2017-04-13T08:50:03.351Z,-2.79
2017-04-13T08:51:03.631Z,-2.94
2017-04-13T08:52:03.309Z,-2.86
2017-04-13T08:53:03.594Z,-2.59
2017-04-13T08:54:03.575Z,-2.8
2017-04-13T08:55:03.558Z,-2.8
2017-04-13T08:56:03.237Z,-2.68
2017-04-13T08:57:03.517Z,-2.82
2017-04-13T08:58:03.492Z,-2.89
2017-04-13T08:59:03.476Z,-2.82
2017-04-13T09:00:02.853Z,-2.87
2017-04-13T09:01:03.135Z,-2.69
2017-04-13T09:02:03.425Z,-2.58
2017-04-13T09:03:03.098Z,-2.62
2017-04-13T09:04:02.780Z,-2.59
2017-04-13T09:05:03.061Z,-2.69
2017-04-13T09:06:02.741Z,-2.76
2017-04-13T09:07:03.024Z,-2.62
2017-04-13T09:08:02.704Z,-2.44
2017-04-13T09:09:03.189Z,-2.51
2017-04-13T09:10:03.266Z,-2.64
2017-04-13T09:11:03.252Z,-2.33
2017-04-13T09:12:03.234Z,-2.29
2017-04-13T09:13:03.207Z,-2.43
2017-04-13T09:14:02.889Z,-2.35
2017-04-13T09:15:03.173Z,-2.28
2017-04-13T09:16:03.150Z,-2.41
2017-04-13T09:17:02.831Z,-2.35
2017-04-13T09:18:02.816Z,-2.56
2017-04-13T09:19:03.098Z,-2.68
2017-04-13T09:20:03.081Z,-2.61
2017-04-13T09:21:03.061Z,-2.76
2017-04-13T09:22:03.044Z,-2.61
2017-04-13T09:23:03.021Z,-2.4
2017-04-13T09:24:03.002Z,-2.24
2017-04-13T09:25:02.982Z,-2.07
2017-04-13T09:26:02.968Z,-2.28
2017-04-13T09:27:02.947Z,-2.1
2017-04-13T09:28:02.626Z,-2.24
2017-04-13T09:29:02.910Z,-2.48
2017-04-13T09:30:02.894Z,-2.55
2017-04-13T09:31:02.875Z,-2.61
2017-04-13T09:32:02.850Z,-2.71
2017-04-13T09:33:02.836Z,-2.64
2017-04-13T09:34:02.525Z,-2.62
2017-04-13T09:35:02.798Z,-2.48
2017-04-13T09:36:02.478Z,-2.56
2017-04-13T09:37:02.759Z,-2.68
2017-04-13T09:38:02.439Z,-2.58
2017-04-13T09:39:02.744Z,-2.48
2017-04-13T09:40:02.699Z,-2.64
2017-04-13T09:41:02.684Z,-2.58
2017-04-13T09:42:02.669Z,-2.61
2017-04-13T09:43:02.647Z,-2.51
2017-04-13T09:44:02.325Z,-2.47
2017-04-13T09:45:02.611Z,-2.55
2017-04-13T09:46:02.290Z,-2.64
2017-04-13T09:47:02.571Z,-2.64
2017-04-13T09:48:02.558Z,-2.58
2017-04-13T09:49:02.536Z,-2.64
2017-04-13T09:50:02.511Z,-2.46
2017-04-13T09:51:02.496Z,-2.68
2017-04-13T09:52:02.179Z,-2.4
2017-04-13T09:53:01.855Z,-2.37
2017-04-13T09:54:01.835Z,-2.14
2017-04-13T09:55:01.814Z,-2.08
2017-04-13T09:56:02.401Z,-2.35
2017-04-13T09:57:02.079Z,-2.35
2017-04-13T09:58:02.363Z,-2.41
2017-04-13T09:59:02.347Z,-2.41
2017-04-13T10:00:01.768Z,-2.47
2017-04-13T10:01:02.309Z,-2.5
2017-04-13T10:02:01.990Z,-2.33
2017-04-13T10:03:02.273Z,-2.24
2017-04-13T10:04:02.254Z,-2.47
2017-04-13T10:05:01.931Z,-2.56
2017-04-13T10:06:02.219Z,-2.33
2017-04-13T10:07:02.211Z,-2.41
2017-04-13T10:08:01.877Z,-2.35
2017-04-13T10:09:01.859Z,-2.51
2017-04-13T10:10:02.144Z,-2.53
2017-04-13T10:11:01.827Z,-2.58
2017-04-13T10:12:02.104Z,-2.51
2017-04-13T10:13:01.785Z,-2.48
2017-04-13T10:14:02.067Z,-2.47
2017-04-13T10:15:02.049Z,-2.38
2017-04-13T10:16:01.724Z,-2.62
2017-04-13T10:17:02.016Z,-2.59
2017-04-13T10:18:01.690Z,-2.64
2017-04-13T10:19:01.673Z,-2.64
2017-04-13T10:20:01.349Z,-2.46
2017-04-13T10:21:01.935Z,-2.35
2017-04-13T10:22:01.916Z,-2.26
2017-04-13T10:23:01.899Z,-2.04
2017-04-13T10:24:01.878Z,-2.35
2017-04-13T10:25:01.867Z,-2.46
2017-04-13T10:26:01.536Z,-2.41
2017-04-13T10:27:01.825Z,-2.58
2017-04-13T10:28:01.803Z,-2.29
2017-04-13T10:29:01.483Z,-2.48
2017-04-13T10:30:01.763Z,-2.68
2017-04-13T10:31:01.742Z,-2.69
2017-04-13T10:32:01.431Z,-2.44
2017-04-13T10:33:01.405Z,-2.26
2017-04-13T10:34:01.398Z,-2.28
2017-04-13T10:35:01.371Z,-2.38
2017-04-13T10:36:01.352Z,-2.4
2017-04-13T10:37:01.331Z,-2.46
2017-04-13T10:38:01.612Z,-2.46
2017-04-13T10:39:01.591Z,-2.32
2017-04-13T10:40:01.578Z,-2.43
2017-04-13T10:41:01.566Z,-2.33
2017-04-13T10:42:01.538Z,-2
2017-04-13T10:43:01.522Z,-2.1
2017-04-13T10:44:01.494Z,-2.24
2017-04-13T10:45:01.476Z,-2.37
2017-04-13T10:46:01.460Z,-2.38
2017-04-13T10:47:01.442Z,-2.37
2017-04-13T10:48:01.423Z,-2.32
2017-04-13T10:49:01.399Z,-2.19
2017-04-13T10:50:01.396Z,-2.19
2017-04-13T10:51:01.368Z,-1.96
2017-04-13T10:52:01.350Z,-2.01
2017-04-13T10:53:01.329Z,-1.77
2017-04-13T10:54:01.312Z,-1.83
2017-04-13T10:55:01.289Z,-2
2017-04-13T10:56:01.274Z,-1.92
2017-04-13T10:57:01.254Z,-2.03
2017-04-13T10:58:01.233Z,-1.92
2017-04-13T10:59:01.214Z,-2.1
2017-04-13T11:00:01.199Z,-1.9
2017-04-13T11:01:01.182Z,-2.03
2017-04-13T11:02:01.163Z,-1.93
2017-04-13T11:03:01.144Z,-1.98
2017-04-13T11:04:01.126Z,-1.92
2017-04-13T11:05:01.115Z,-1.9
2017-04-13T11:06:01.092Z,-1.74
2017-04-13T11:07:01.072Z,-1.46
2017-04-13T11:08:01.056Z,-1.39
2017-04-13T11:09:00.734Z,-1.53
2017-04-13T11:10:01.017Z,-1.7
2017-04-13T11:11:00.997Z,-1.75
2017-04-13T11:12:00.981Z,-1.53
2017-04-13T11:13:00.959Z,-1.64
2017-04-13T11:14:00.942Z,-1.26
2017-04-13T11:15:00.622Z,-1.05
2017-04-13T11:16:00.609Z,-0.97
2017-04-13T11:17:00.588Z,-1.32
2017-04-13T11:18:00.873Z,-1.47
2017-04-13T11:19:00.855Z,-1.43
2017-04-13T11:20:00.837Z,-1.51
2017-04-13T11:21:00.514Z,-1.38
2017-04-13T11:22:00.803Z,-1.33
2017-04-13T11:23:00.481Z,-1.41
2017-04-13T11:24:00.461Z,-1.49
2017-04-13T11:25:00.445Z,-1.44
2017-04-13T11:26:00.728Z,-1.44
2017-04-13T11:27:00.411Z,-1.68
2017-04-13T11:28:00.390Z,-1.64
2017-04-13T11:29:00.676Z,-1.51
2017-04-13T11:30:00.356Z,-1.7
2017-04-13T11:31:00.335Z,-1.56
2017-04-13T11:32:00.318Z,-1.32
2017-04-13T11:33:00.300Z,-1.32
2017-04-13T11:34:00.586Z,-1.29
2017-04-13T11:35:00.571Z,-1.2
2017-04-13T11:36:00.249Z,-1.54
2017-04-13T11:37:00.229Z,-1.54
2017-04-13T11:38:00.515Z,-1.35
2017-04-13T11:38:59.899Z,-1.13
2017-04-13T11:39:59.874Z,-0.9
2017-04-13T11:41:00.463Z,-0.67
2017-04-13T11:42:00.445Z,-0.58
2017-04-13T11:43:00.130Z,-0.8
2017-04-13T11:44:00.409Z,-0.97
2017-04-13T11:45:00.398Z,-1.46
2017-04-13T11:46:00.376Z,-1.29
2017-04-13T11:47:00.362Z,-1.02
2017-04-13T11:48:00.340Z,-1
2017-04-13T11:49:00.322Z,-1.14
2017-04-13T11:50:00.303Z,-1
2017-04-13T11:50:59.984Z,-1.17
2017-04-13T11:52:00.272Z,-1.32
2017-04-13T11:53:00.253Z,-1.17
2017-04-13T11:53:59.931Z,-1.32
2017-04-13T11:55:00.222Z,-1.35
2017-04-13T11:55:59.898Z,-1.31
2017-04-13T11:57:00.182Z,-1.36
2017-04-13T11:58:00.163Z,-1
2017-04-13T11:59:00.149Z,-1.11
2017-04-13T12:00:00.135Z,-1.11
2017-04-13T12:01:00.107Z,-1.31
2017-04-13T12:02:00.090Z,-1.57
2017-04-13T12:03:00.074Z,-1.51
2017-04-13T12:04:00.055Z,-1.88
2017-04-13T12:05:00.038Z,-1.75
2017-04-13T12:06:00.022Z,-1.56
2017-04-13T12:07:00.004Z,-0.96
2017-04-13T12:07:59.680Z,-0.92
2017-04-13T12:08:59.969Z,-1.13
2017-04-13T12:09:59.949Z,-1.43
2017-04-13T12:10:59.630Z,-1.64
2017-04-13T12:11:59.613Z,-1.68
2017-04-13T12:12:59.893Z,-1.86
2017-04-13T12:13:59.874Z,-1.56
2017-04-13T12:14:59.856Z,-1.78
2017-04-13T12:15:59.839Z,-1.57
2017-04-13T12:16:59.519Z,-1.74
2017-04-13T12:17:59.499Z,-1.72
2017-04-13T12:18:59.776Z,-1.67
2017-04-13T12:19:59.761Z,-1.39
2017-04-13T12:20:59.743Z,-1.26
2017-04-13T12:21:59.725Z,-1.33
2017-04-13T12:22:59.708Z,-1.32
2017-04-13T12:23:59.389Z,-1.31
2017-04-13T12:24:59.368Z,-1.57
2017-04-13T12:25:59.654Z,-1.65
2017-04-13T12:26:59.630Z,-1.64
2017-04-13T12:27:59.611Z,-1.7
2017-04-13T12:28:59.598Z,-1.43
2017-04-13T12:29:59.575Z,-0.97
2017-04-13T12:30:59.264Z,-1.15
2017-04-13T12:31:59.242Z,-1.32
2017-04-13T12:32:59.542Z,-1.36
2017-04-13T12:33:59.507Z,-1.31
2017-04-13T12:34:59.490Z,-1.31
2017-04-13T12:35:59.469Z,-1.32
2017-04-13T12:36:59.148Z,-1.39
2017-04-13T12:37:59.432Z,-1.41
2017-04-13T12:38:59.417Z,-1.25
2017-04-13T12:39:59.096Z,-1.23
2017-04-13T12:40:59.379Z,-1.32
2017-04-13T12:41:59.362Z,-1.41
2017-04-13T12:42:59.345Z,-1.23
2017-04-13T12:43:59.325Z,-1.33
2017-04-13T12:44:59.302Z,-1.18
2017-04-13T12:45:59.284Z,-1.1
2017-04-13T12:46:59.276Z,-1
2017-04-13T12:47:59.254Z,-0.77
2017-04-13T12:48:59.235Z,-1.32
2017-04-13T12:49:59.217Z,-1.41
2017-04-13T12:50:59.199Z,-1.46
2017-04-13T12:51:59.177Z,-1.49
2017-04-13T12:52:58.857Z,-1.41
2017-04-13T12:53:58.843Z,-1.41
2017-04-13T12:54:59.122Z,-1.31
2017-04-13T12:55:59.102Z,-1.17