createdAt,value
2018-03-29T00:00:22.167Z,8.00
2018-03-29T00:01:22.163Z,8.00
2018-03-29T00:02:22.152Z,8.00
2018-03-29T00:03:22.162Z,8.00
2018-03-29T00:04:22.160Z,8.00
2018-03-29T00:05:22.150Z,8.00
2018-03-29T00:06:22.120Z,8.00
2018-03-29T00:07:22.119Z,8.00
2018-03-29T00:08:22.112Z,8.00
2018-03-29T00:09:22.110Z,8.00
2018-03-29T00:10:22.104Z,8.00
2018-03-29T00:11:22.111Z,8.00
2018-03-29T00:12:22.103Z,8.00
2018-03-29T00:13:22.093Z,8.00
2018-03-29T00:14:22.077Z,8.00
2018-03-29T00:15:22.063Z,8.00
2018-03-29T00:16:22.079Z,8.00
2018-03-29T00:17:22.060Z,8.00
2018-03-29T00:18:22.054Z,8.00
2018-03-29T00:19:22.064Z,8.00
2018-03-29T00:20:22.041Z,8.00
2018-03-29T00:21:22.048Z,8.00
2018-03-29T00:22:22.026Z,8.00
2018-03-29T00:23:22.022Z,8.00
2018-03-29T00:24:22.006Z,8.00
2018-03-29T00:25:22.048Z,8.00
2018-03-29T00:26:22.016Z,8.00
2018-03-29T00:27:22.001Z,8.00
2018-03-29T00:28:21.990Z,8.00
2018-03-29T00:29:21.979Z,8.00
2018-03-29T00:30:21.974Z,8.00
2018-03-29T00:31:21.979Z,8.00
2018-03-29T00:32:21.983Z,8.00
2018-03-29T00:33:21.976Z,8.00
2018-03-29T00:34:21.965Z,8.00
2018-03-29T00:35:21.944Z,8.00
2018-03-29T00:36:21.958Z,8.00
2018-03-29T00:37:21.932Z,8.00
2018-03-29T00:38:21.926Z,8.00
2018-03-29T00:39:21.928Z,8.00
2018-03-29T00:40:21.913Z,8.00
2018-03-29T00:41:21.908Z,8.00
2018-03-29T00:42:21.901Z,8.00
2018-03-29T00:43:21.894Z,8.00
2018-03-29T00:44:21.905Z,8.00
2018-03-29T00:45:21.901Z,8.00
2018-03-29T00:46:21.892Z,8.00
2018-03-29T00:47:21.860Z,8.00
2018-03-29T00:48:21.865Z,8.00
2018-03-29T00:49:21.867Z,8.00
2018-03-29T00:50:21.870Z,8.00
2018-03-29T00:51:21.845Z,8.00
2018-03-29T00:52:21.840Z,8.00
2018-03-29T00:53:21.842Z,8.00
2018-03-29T00:54:21.845Z,8.00
2018-03-29T00:55:21.821Z,8.00
2018-03-29T00:56:21.833Z,8.00
2018-03-29T00:57:21.827Z,8.00
2018-03-29T00:58:21.821Z,8.00
2018-03-29T00:59:21.797Z,8.00
2018-03-29T01:00:21.798Z,8.00
2018-03-29T01:01:21.784Z,8.00
2018-03-29T01:02:21.798Z,8.00
2018-03-29T01:03:21.771Z,8.00
2018-03-29T01:04:21.765Z,8.00
2018-03-29T01:05:21.778Z,8.00
2018-03-29T01:06:21.771Z,8.00
2018-03-29T01:07:21.765Z,8.00
2018-03-29T01:08:21.750Z,8.00
2018-03-29T01:09:21.734Z,8.00
2018-03-29T01:10:21.746Z,8.00
2018-03-29T01:11:21.740Z,8.00
2018-03-29T01:12:21.715Z,8.00
2018-03-29T01:13:21.700Z,8.00
2018-03-29T01:14:21.721Z,8.00
2018-03-29T01:15:21.696Z,8.00
2018-03-29T01:16:21.690Z,8.00
2018-03-29T01:17:21.702Z,8.00
2018-03-29T01:18:21.679Z,8.00
2018-03-29T01:19:21.688Z,8.00
2018-03-29T01:20:21.685Z,8.00
2018-03-29T01:21:21.676Z,8.00
2018-03-29T01:22:21.656Z,8.00
2018-03-29T01:23:21.664Z,8.00
2018-03-29T01:24:21.649Z,8.00
2018-03-29T01:25:21.625Z,8.00
2018-03-29T01:26:21.646Z,8.00
2018-03-29T01:27:21.620Z,8.00
2018-03-29T01:28:21.615Z,8.00
2018-03-29T01:29:21.612Z,8.00
2018-03-29T01:30:21.611Z,8.00
2018-03-29T01:31:21.599Z,8.00
2018-03-29T01:32:21.608Z,8.00
2018-03-29T01:33:21.601Z,8.00
2018-03-29T01:34:21.577Z,8.00
2018-03-29T01:35:21.563Z,8.00
2018-03-29T01:36:21.586Z,8.00
2018-03-29T01:37:21.550Z,8.00
2018-03-29T01:38:21.571Z,8.00
2018-03-29T01:39:21.545Z,8.00
2018-03-29T01:40:21.531Z,8.00
2018-03-29T01:41:21.552Z,8.00
2018-03-29T01:42:21.517Z,8.00
2018-03-29T01:43:21.525Z,8.00
2018-03-29T01:44:21.504Z,8.00
2018-03-29T01:45:21.511Z,8.00
2018-03-29T01:46:21.521Z,8.00
2018-03-29T01:47:21.497Z,8.00
2018-03-29T01:48:21.490Z,8.00
2018-03-29T01:49:21.484Z,8.00
2018-03-29T01:50:21.497Z,8.00
2018-03-29T01:51:21.472Z,8.00
2018-03-29T01:52:21.458Z,8.00
2018-03-29T01:53:21.460Z,8.00
2018-03-29T01:54:21.471Z,8.00
2018-03-29T01:55:21.447Z,8.00
2018-03-29T01:56:21.458Z,8.00
2018-03-29T01:57:21.453Z,8.00
2018-03-29T01:58:21.433Z,8.00
2018-03-29T01:59:21.439Z,8.00
2018-03-29T02:00:21.424Z,8.00
2018-03-29T02:01:21.428Z,8.00
2018-03-29T02:02:21.606Z,8.00
2018-03-29T02:03:21.397Z,8.00
2018-03-29T02:04:21.399Z,8.00
2018-03-29T02:05:21.402Z,8.00
2018-03-29T02:06:21.379Z,8.00
2018-03-29T02:07:21.363Z,8.00
2018-03-29T02:08:21.369Z,8.00
2018-03-29T02:09:21.377Z,8.00
2018-03-29T02:10:21.354Z,8.00
2018-03-29T02:11:21.349Z,8.00
2018-03-29T02:12:21.354Z,8.00
2018-03-29T02:13:21.337Z,8.00
2018-03-29T02:14:21.338Z,8.00
2018-03-29T02:15:21.330Z,8.00
2018-03-29T02:16:21.333Z,8.00
2018-03-29T02:17:21.310Z,8.00
2018-03-29T02:18:21.295Z,8.00
2018-03-29T02:19:21.315Z,8.00
2018-03-29T02:20:21.298Z,8.00
2018-03-29T02:21:21.303Z,8.00
2018-03-29T02:22:21.278Z,8.00
2018-03-29T02:23:21.289Z,8.00
2018-03-29T02:24:21.283Z,8.00
2018-03-29T02:25:21.273Z,8.00
2018-03-29T02:26:21.262Z,8.00
2018-03-29T02:27:21.264Z,8.00
2018-03-29T02:28:21.260Z,8.00
2018-03-29T02:29:21.248Z,8.00
2018-03-29T02:30:21.246Z,8.00
2018-03-29T02:31:21.212Z,8.00
2018-03-29T02:32:21.229Z,8.00
2018-03-29T02:33:21.228Z,8.00
2018-03-29T02:34:21.204Z,8.00
2018-03-29T02:35:21.205Z,8.00
2018-03-29T02:36:21.184Z,8.00
2018-03-29T02:37:21.194Z,8.00
2018-03-29T02:38:21.174Z,8.00
2018-03-29T02:39:21.172Z,8.00
2018-03-29T02:40:21.166Z,8.00
2018-03-29T02:41:21.158Z,8.00
2018-03-29T02:42:21.158Z,8.00
2018-03-29T02:43:21.950Z,8.00
2018-03-29T02:44:21.140Z,8.00
2018-03-29T02:45:21.134Z,4.00
2018-03-29T02:46:21.124Z,8.00
2018-03-29T02:47:21.128Z,8.00
2018-03-29T02:48:21.114Z,8.00
2018-03-29T02:49:21.103Z,8.00
2018-03-29T02:50:21.119Z,8.00
2018-03-29T02:51:21.093Z,8.00
2018-03-29T02:52:21.101Z,8.00
2018-03-29T02:53:21.089Z,8.00
2018-03-29T02:54:21.077Z,8.00
2018-03-29T02:55:21.060Z,8.00
2018-03-29T02:56:21.060Z,8.00
2018-03-29T02:57:21.058Z,8.00
2018-03-29T02:58:21.052Z,8.00
2018-03-29T02:59:21.043Z,8.00
2018-03-29T03:00:21.038Z,8.00
2018-03-29T03:01:21.130Z,8.00
2018-03-29T03:02:21.044Z,8.00
2018-03-29T03:03:21.017Z,8.00
2018-03-29T03:04:21.012Z,8.00
2018-03-29T03:05:21.025Z,8.00
2018-03-29T03:06:20.989Z,8.00
2018-03-29T03:07:20.994Z,8.00
2018-03-29T03:08:20.986Z,8.00
2018-03-29T03:09:20.991Z,8.00
2018-03-29T03:10:20.974Z,8.00
2018-03-29T03:11:20.974Z,8.00
2018-03-29T03:12:20.961Z,8.00
2018-03-29T03:13:20.944Z,8.00
2018-03-29T03:14:20.949Z,8.00
2018-03-29T03:15:20.937Z,8.00
2018-03-29T03:16:20.933Z,8.00
2018-03-29T03:17:20.943Z,8.00
2018-03-29T03:18:20.921Z,8.00
2018-03-29T03:19:21.006Z,8.00
2018-03-29T03:20:20.909Z,8.00
2018-03-29T03:21:20.898Z,8.00
2018-03-29T03:22:20.900Z,8.00
2018-03-29T03:23:20.908Z,8.00
2018-03-29T03:24:20.879Z,8.00
2018-03-29T03:25:20.867Z,8.00
2018-03-29T03:26:20.884Z,8.00
2018-03-29T03:27:20.877Z,8.00
2018-03-29T03:28:20.872Z,8.00
2018-03-29T03:29:20.846Z,8.00
2018-03-29T03:30:20.859Z,8.00
2018-03-29T03:31:20.834Z,8.00
2018-03-29T03:32:20.828Z,8.00
2018-03-29T03:33:20.821Z,8.00
2018-03-29T03:34:20.818Z,8.00
2018-03-29T03:35:20.829Z,8.00
2018-03-29T03:36:20.802Z,8.00
2018-03-29T03:37:20.813Z,8.00
2018-03-29T03:38:20.794Z,8.00
2018-03-29T03:39:20.785Z,8.00
2018-03-29T03:40:20.776Z,8.00
2018-03-29T03:41:20.772Z,8.00
2018-03-29T03:42:20.779Z,8.00
2018-03-29T03:43:20.776Z,8.00
2018-03-29T03:44:20.750Z,8.00
2018-03-29T03:45:20.759Z,8.00
2018-03-29T03:46:20.741Z,8.00
2018-03-29T03:47:20.746Z,8.00
2018-03-29T03:48:20.728Z,8.00
2018-03-29T03:49:20.719Z,8.00
2018-03-29T03:50:20.717Z,8.00
2018-03-29T03:51:20.713Z,8.00
2018-03-29T03:52:20.715Z,8.00
2018-03-29T03:53:20.715Z,8.00
2018-03-29T03:54:20.687Z,8.00
2018-03-29T03:55:20.781Z,8.00
2018-03-29T03:56:20.684Z,8.00
2018-03-29T03:57:20.662Z,8.00
2018-03-29T03:58:20.661Z,8.00
2018-03-29T03:59:20.659Z,8.00
2018-03-29T04:00:20.651Z,8.00
2018-03-29T04:01:20.763Z,8.00
2018-03-29T04:02:20.660Z,8.00
2018-03-29T04:03:20.624Z,8.00
2018-03-29T04:04:20.638Z,8.00
2018-03-29T04:05:20.617Z,8.00
2018-03-29T04:06:20.609Z,8.00
2018-03-29T04:07:20.613Z,8.00
2018-03-29T04:08:20.615Z,8.00
2018-03-29T04:09:20.612Z,4.00
2018-03-29T04:10:20.600Z,8.00
2018-03-29T04:11:20.577Z,8.00
2018-03-29T04:12:20.574Z,8.00
2018-03-29T04:13:20.559Z,8.00
2018-03-29T04:14:20.558Z,8.00
2018-03-29T04:15:20.545Z,8.00
2018-03-29T04:16:20.562Z,8.00
2018-03-29T04:17:20.561Z,8.00
2018-03-29T04:18:20.527Z,8.00
2018-03-29T04:19:20.529Z,8.00
2018-03-29T04:20:20.518Z,8.00
2018-03-29T04:21:20.507Z,8.00
2018-03-29T04:22:20.506Z,8.00
2018-03-29T04:23:20.503Z,8.00
2018-03-29T04:24:20.486Z,8.00
2018-03-29T04:25:20.586Z,8.00
2018-03-29T04:26:20.481Z,8.00
2018-03-29T04:27:20.466Z,8.00
2018-03-29T04:28:20.470Z,8.00
2018-03-29T04:29:20.460Z,8.00
2018-03-29T04:30:20.454Z,8.00
2018-03-29T04:31:20.466Z,8.00
2018-03-29T04:32:20.435Z,8.00
2018-03-29T04:33:20.451Z,8.00
2018-03-29T04:34:20.428Z,8.00
2018-03-29T04:35:20.424Z,8.00
2018-03-29T04:36:20.416Z,8.00
2018-03-29T04:37:20.426Z,8.00
2018-03-29T04:38:20.400Z,8.00
2018-03-29T04:39:20.413Z,8.00
2018-03-29T04:40:20.390Z,8.00
2018-03-29T04:41:20.377Z,8.00
2018-03-29T04:42:20.375Z,8.00
2018-03-29T04:43:20.468Z,8.00
2018-03-29T04:44:20.355Z,8.00
2018-03-29T04:45:20.356Z,8.00
2018-03-29T04:46:20.342Z,8.00
2018-03-29T04:47:20.357Z,8.00
2018-03-29T04:48:20.345Z,8.00
2018-03-29T04:49:20.429Z,8.00
2018-03-29T04:50:20.339Z,8.00
2018-03-29T04:51:20.316Z,8.00
2018-03-29T04:52:20.325Z,8.00
2018-03-29T04:53:20.304Z,8.00
2018-03-29T04:54:20.293Z,8.00
2018-03-29T04:55:20.290Z,8.00
2018-03-29T04:56:20.284Z,8.00
2018-03-29T04:57:20.272Z,8.00
2018-03-29T04:58:20.272Z,8.00
2018-03-29T04:59:20.271Z,8.00
2018-03-29T05:00:20.272Z,8.00
2018-03-29T05:01:20.260Z,8.00
2018-03-29T05:02:20.246Z,8.00
2018-03-29T05:03:20.241Z,8.00
2018-03-29T05:04:20.231Z,8.00
2018-03-29T05:05:20.226Z,8.00
2018-03-29T05:06:20.220Z,8.00
2018-03-29T05:07:20.212Z,8.00
2018-03-29T05:08:20.207Z,8.00
2018-03-29T05:09:20.199Z,8.00
2018-03-29T05:10:20.197Z,8.00
2018-03-29T05:11:20.186Z,8.00
2018-03-29T05:12:20.179Z,8.00
2018-03-29T05:13:20.173Z,8.00
2018-03-29T05:14:20.177Z,8.00
2018-03-29T05:15:20.170Z,8.00
2018-03-29T05:16:20.154Z,8.00
2018-03-29T05:17:20.152Z,8.00
2018-03-29T05:18:20.144Z,8.00
2018-03-29T05:19:20.128Z,8.00
2018-03-29T05:20:20.144Z,8.00
2018-03-29T05:21:20.132Z,8.00
2018-03-29T05:22:20.119Z,8.00
2018-03-29T05:23:20.119Z,8.00
2018-03-29T05:24:20.103Z,8.00
2018-03-29T05:25:20.091Z,8.00
2018-03-29T05:26:20.093Z,8.00
2018-03-29T05:27:20.088Z,8.00
2018-03-29T05:28:20.077Z,8.00
2018-03-29T05:29:20.065Z,8.00
2018-03-29T05:30:20.065Z,8.00
2018-03-29T05:31:20.085Z,8.00
2018-03-29T05:32:20.071Z,8.00
2018-03-29T05:33:20.049Z,8.00
2018-03-29T05:34:20.049Z,8.00
2018-03-29T05:35:20.031Z,8.00
2018-03-29T05:36:20.021Z,8.00
2018-03-29T05:37:20.023Z,8.00
2018-03-29T05:38:20.014Z,8.00
2018-03-29T05:39:20.007Z,8.00
2018-03-29T05:40:20.001Z,8.00
2018-03-29T05:41:19.994Z,8.00
2018-03-29T05:42:20.005Z,8.00
2018-03-29T05:43:19.985Z,4.00
2018-03-29T05:44:19.976Z,8.00
2018-03-29T05:45:19.988Z,8.00
2018-03-29T05:46:19.969Z,8.00
2018-03-29T05:47:19.960Z,8.00
2018-03-29T05:48:19.946Z,8.00
2018-03-29T05:49:19.939Z,8.00
2018-03-29T05:50:19.933Z,8.00
2018-03-29T05:51:19.951Z,8.00
2018-03-29T05:52:19.928Z,8.00
2018-03-29T05:53:19.939Z,8.00
2018-03-29T05:54:19.907Z,8.00
2018-03-29T05:55:19.907Z,8.00
2018-03-29T05:56:19.919Z,8.00
2018-03-29T05:57:19.897Z,8.00
2018-03-29T05:58:19.907Z,8.00
2018-03-29T05:59:19.900Z,8.00
2018-03-29T06:00:19.871Z,8.00
2018-03-29T06:01:19.973Z,8.00
2018-03-29T06:02:19.883Z,8.00
2018-03-29T06:03:19.876Z,8.00
2018-03-29T06:04:19.850Z,8.00
2018-03-29T06:05:19.849Z,8.00
2018-03-29T06:06:19.837Z,8.00
2018-03-29T06:07:19.851Z,8.00
2018-03-29T06:08:19.820Z,8.00
2018-03-29T06:09:19.834Z,8.00
2018-03-29T06:10:19.816Z,8.00
2018-03-29T06:11:19.809Z,8.00
2018-03-29T06:12:19.805Z,8.00
2018-03-29T06:13:19.805Z,8.00
2018-03-29T06:14:19.793Z,8.00
2018-03-29T06:15:19.786Z,8.00
2018-03-29T06:16:19.795Z,8.00
2018-03-29T06:17:19.769Z,4.00
2018-03-29T06:18:19.757Z,8.00
2018-03-29T06:19:19.761Z,8.00
2018-03-29T06:20:19.749Z,8.00
2018-03-29T06:21:19.745Z,8.00
2018-03-29T06:22:19.746Z,8.00
2018-03-29T06:23:19.759Z,4.00
2018-03-29T06:24:19.727Z,8.00
2018-03-29T06:25:19.717Z,8.00
2018-03-29T06:26:19.734Z,8.00
2018-03-29T06:27:19.712Z,8.00
2018-03-29T06:28:19.701Z,8.00
2018-03-29T06:29:19.701Z,8.00
2018-03-29T06:30:19.684Z,8.00
2018-03-29T06:31:19.699Z,8.00
2018-03-29T06:32:19.677Z,8.00
2018-03-29T06:33:19.671Z,8.00
2018-03-29T06:34:19.665Z,8.00
2018-03-29T06:35:19.660Z,8.00
2018-03-29T06:36:19.668Z,8.00
2018-03-29T06:37:19.662Z,8.00
2018-03-29T06:38:19.641Z,8.00
2018-03-29T06:39:19.639Z,8.00
2018-03-29T06:40:19.643Z,8.00
2018-03-29T06:41:19.632Z,8.00
2018-03-29T06:42:19.631Z,8.00
2018-03-29T06:43:19.609Z,8.00
2018-03-29T06:44:19.604Z,8.00
2018-03-29T06:45:19.625Z,8.00
2018-03-29T06:46:19.592Z,8.00
2018-03-29T06:47:19.585Z,8.00
2018-03-29T06:48:19.594Z,8.00
2018-03-29T06:49:19.594Z,8.00
2018-03-29T06:50:19.581Z,8.00
2018-03-29T06:51:19.563Z,8.00
2018-03-29T06:52:19.569Z,8.00
2018-03-29T06:53:19.563Z,8.00
2018-03-29T06:54:19.558Z,8.00
2018-03-29T06:55:19.538Z,8.00
2018-03-29T06:56:19.522Z,8.00
2018-03-29T06:57:19.521Z,8.00
2018-03-29T06:58:19.519Z,8.00
2018-03-29T06:59:19.509Z,8.00
2018-03-29T07:00:19.508Z,8.00
2018-03-29T07:01:19.497Z,8.00
2018-03-29T07:02:19.491Z,8.00
2018-03-29T07:03:19.485Z,8.00
2018-03-29T07:04:19.478Z,4.00
2018-03-29T07:05:19.473Z,8.00
2018-03-29T07:06:19.463Z,8.00
2018-03-29T07:07:19.460Z,8.00
2018-03-29T07:08:19.453Z,8.00
2018-03-29T07:09:19.447Z,8.00
2018-03-29T07:10:19.442Z,8.00
2018-03-29T07:11:19.437Z,8.00
2018-03-29T07:12:19.428Z,8.00
2018-03-29T07:13:19.425Z,8.00
2018-03-29T07:14:19.416Z,8.00
2018-03-29T07:15:19.409Z,8.00
2018-03-29T07:16:19.405Z,8.00
2018-03-29T07:17:19.392Z,8.00
2018-03-29T07:18:19.391Z,8.00
2018-03-29T07:19:19.484Z,8.00
2018-03-29T07:20:19.378Z,8.00
2018-03-29T07:21:19.366Z,8.00
2018-03-29T07:22:19.366Z,8.00
2018-03-29T07:23:19.358Z,4.00
2018-03-29T07:24:19.353Z,8.00
2018-03-29T07:25:19.340Z,8.00
2018-03-29T07:26:19.340Z,8.00
2018-03-29T07:27:19.326Z,8.00
2018-03-29T07:28:19.330Z,8.00
2018-03-29T07:29:19.314Z,8.00
2018-03-29T07:30:19.315Z,8.00
2018-03-29T07:31:19.412Z,8.00
2018-03-29T07:32:19.302Z,8.00
2018-03-29T07:33:19.318Z,8.00
2018-03-29T07:34:19.289Z,8.00
2018-03-29T07:35:19.300Z,8.00
2018-03-29T07:36:19.300Z,8.00
2018-03-29T07:37:19.270Z,8.00
2018-03-29T07:38:19.289Z,8.00
2018-03-29T07:39:19.277Z,4.00
2018-03-29T07:40:19.295Z,8.00
2018-03-29T07:41:19.244Z,8.00
2018-03-29T07:42:19.290Z,8.00
2018-03-29T07:43:19.231Z,8.00
2018-03-29T07:44:19.229Z,8.00
2018-03-29T07:45:19.219Z,8.00
2018-03-29T07:46:19.230Z,8.00
2018-03-29T07:47:19.226Z,8.00
2018-03-29T07:48:19.224Z,8.00
2018-03-29T07:49:19.192Z,8.00
2018-03-29T07:50:19.189Z,8.00
2018-03-29T07:51:19.179Z,8.00
2018-03-29T07:52:19.173Z,4.00
2018-03-29T07:53:19.166Z,8.00
2018-03-29T07:54:19.178Z,4.00
2018-03-29T07:55:19.168Z,8.00
2018-03-29T07:56:19.152Z,8.00
2018-03-29T07:57:19.144Z,8.00
2018-03-29T07:58:19.135Z,8.00
2018-03-29T07:59:19.128Z,8.00
2018-03-29T08:00:19.141Z,8.00
2018-03-29T08:01:19.216Z,8.00
2018-03-29T08:02:19.126Z,8.00
2018-03-29T08:03:19.119Z,8.00
2018-03-29T08:04:19.107Z,8.00
2018-03-29T08:05:19.109Z,8.00
2018-03-29T08:06:19.094Z,4.00
2018-03-29T08:07:19.075Z,8.00
2018-03-29T08:08:19.070Z,8.00
2018-03-29T08:09:19.067Z,4.00
2018-03-29T08:10:19.079Z,8.00
2018-03-29T08:11:19.067Z,4.00
2018-03-29T08:12:19.043Z,8.00
2018-03-29T08:13:19.138Z,8.00
2018-03-29T08:14:19.030Z,4.00
2018-03-29T08:15:19.041Z,8.00
2018-03-29T08:16:19.038Z,8.00
2018-03-29T08:17:19.032Z,8.00
2018-03-29T08:18:19.034Z,8.00
2018-03-29T08:19:19.120Z,8.00
2018-03-29T08:20:18.986Z,8.00
2018-03-29T08:21:18.990Z,8.00
2018-03-29T08:22:18.979Z,4.00
2018-03-29T08:23:18.993Z,8.00
2018-03-29T08:24:18.968Z,4.00
2018-03-29T08:25:18.953Z,8.00
2018-03-29T08:26:18.958Z,4.00
2018-03-29T08:27:18.952Z,4.00
2018-03-29T08:28:18.943Z,4.00
2018-03-29T08:29:18.955Z,8.00
2018-03-29T08:30:18.944Z,4.00
2018-03-29T08:31:18.928Z,4.00
2018-03-29T08:32:18.926Z,4.00
2018-03-29T08:33:18.903Z,4.00
2018-03-29T08:34:18.914Z,4.00
2018-03-29T08:35:18.914Z,4.00
2018-03-29T08:36:18.907Z,4.00
2018-03-29T08:37:18.882Z,4.00
2018-03-29T08:38:18.869Z,4.00
2018-03-29T08:39:18.863Z,4.00
2018-03-29T08:40:18.866Z,8.00
2018-03-29T08:41:18.861Z,4.00
2018-03-29T08:42:18.861Z,4.00
2018-03-29T08:43:18.965Z,4.00
2018-03-29T08:44:18.855Z,4.00
2018-03-29T08:45:18.843Z,4.00
2018-03-29T08:46:18.828Z,4.00
2018-03-29T08:47:18.818Z,4.00
2018-03-29T08:48:18.814Z,4.00
2018-03-29T08:49:18.819Z,4.00
2018-03-29T08:50:18.809Z,4.00
2018-03-29T08:51:18.800Z,4.00
2018-03-29T08:52:18.803Z,4.00
2018-03-29T08:53:18.775Z,4.00
2018-03-29T08:54:18.781Z,4.00
2018-03-29T08:55:18.886Z,4.00
2018-03-29T08:56:18.770Z,4.00
2018-03-29T08:57:18.768Z,4.00
2018-03-29T08:58:18.775Z,4.00
2018-03-29T08:59:18.756Z,4.00
2018-03-29T09:00:18.755Z,8.00
2018-03-29T09:01:18.845Z,8.00
2018-03-29T09:02:18.714Z,8.00
2018-03-29T09:03:18.708Z,8.00
2018-03-29T09:04:18.732Z,4.00
2018-03-29T09:05:18.720Z,8.00
2018-03-29T09:06:18.718Z,8.00
2018-03-29T09:07:18.706Z,8.00
2018-03-29T09:08:18.709Z,8.00
2018-03-29T09:09:18.678Z,12.00
2018-03-29T09:10:18.664Z,8.00
2018-03-29T09:11:18.658Z,12.00
2018-03-29T09:12:18.649Z,12.00
2018-03-29T09:13:18.775Z,12.00
2018-03-29T09:14:18.637Z,16.00
2018-03-29T09:15:18.648Z,12.00
2018-03-29T09:16:18.631Z,12.00
2018-03-29T09:17:18.620Z,12.00
2018-03-29T09:18:18.630Z,12.00
2018-03-29T09:19:18.706Z,16.00
2018-03-29T09:20:18.617Z,16.00
2018-03-29T09:21:18.599Z,20.00
2018-03-29T09:22:18.586Z,16.00
2018-03-29T09:23:18.605Z,16.00
2018-03-29T09:24:18.600Z,20.00
2018-03-29T09:25:18.576Z,20.00
2018-03-29T09:26:18.562Z,24.00
2018-03-29T09:27:18.594Z,28.00
2018-03-29T09:28:18.557Z,28.00
2018-03-29T09:29:18.547Z,32.00
2018-03-29T09:30:18.551Z,36.00
2018-03-29T09:31:18.549Z,40.00
2018-03-29T09:32:18.545Z,40.00
2018-03-29T09:33:18.534Z,48.00
2018-03-29T09:34:18.511Z,48.00
2018-03-29T09:35:18.512Z,48.00
2018-03-29T09:36:18.505Z,52.00
2018-03-29T09:37:18.496Z,56.00
2018-03-29T09:38:18.511Z,60.00
2018-03-29T09:39:18.486Z,64.00
2018-03-29T09:40:18.489Z,68.00
2018-03-29T09:41:18.495Z,76.00
2018-03-29T09:42:18.460Z,80.00
2018-03-29T09:43:18.461Z,80.00
2018-03-29T09:44:18.471Z,80.00
2018-03-29T09:45:18.456Z,80.00
2018-03-29T09:46:18.459Z,84.00
2018-03-29T09:47:18.433Z,92.00
2018-03-29T09:48:18.421Z,100.00
2018-03-29T09:49:18.414Z,104.00
2018-03-29T09:50:18.417Z,100.00
2018-03-29T09:51:18.402Z,104.00
2018-03-29T09:52:18.421Z,124.00
2018-03-29T09:53:18.405Z,132.00
2018-03-29T09:54:18.408Z,128.00
2018-03-29T09:55:18.393Z,132.00
2018-03-29T09:56:18.381Z,128.00
2018-03-29T09:57:18.380Z,128.00
2018-03-29T09:58:18.364Z,120.00
2018-03-29T09:59:18.350Z,120.00
2018-03-29T10:00:18.356Z,120.00
2018-03-29T10:01:18.445Z,128.00
2018-03-29T10:02:18.341Z,132.00
2018-03-29T10:03:18.325Z,132.00
2018-03-29T10:04:18.329Z,136.00
2018-03-29T10:05:18.324Z,144.00
2018-03-29T10:06:18.309Z,152.00
2018-03-29T10:07:18.327Z,160.00
2018-03-29T10:08:18.321Z,164.00
2018-03-29T10:09:18.300Z,156.00
2018-03-29T10:10:18.296Z,156.00
2018-03-29T10:11:18.285Z,156.00
2018-03-29T10:12:18.281Z,148.00
2018-03-29T10:13:18.290Z,156.00
2018-03-29T10:14:18.269Z,172.00
2018-03-29T10:15:18.267Z,180.00
2018-03-29T10:16:18.256Z,172.00
2018-03-29T10:17:18.294Z,160.00
2018-03-29T10:18:18.245Z,160.00
2018-03-29T10:19:18.228Z,180.00
2018-03-29T10:20:18.231Z,176.00
2018-03-29T10:21:18.226Z,176.00
2018-03-29T10:22:18.216Z,188.00
2018-03-29T10:23:18.219Z,192.00
2018-03-29T10:24:18.203Z,204.00
2018-03-29T10:25:18.209Z,236.00
2018-03-29T10:26:18.201Z,268.00
2018-03-29T10:27:18.180Z,280.00
2018-03-29T10:28:18.172Z,276.00
2018-03-29T10:29:18.188Z,284.00
2018-03-29T10:30:18.180Z,288.00
2018-03-29T10:31:18.155Z,284.00
2018-03-29T10:32:18.148Z,300.00
2018-03-29T10:33:18.142Z,292.00
2018-03-29T10:34:18.143Z,284.00
2018-03-29T10:35:18.132Z,284.00
2018-03-29T10:36:18.123Z,264.00
2018-03-29T10:37:18.119Z,268.00
2018-03-29T10:38:18.134Z,264.00
2018-03-29T10:39:18.131Z,292.00
2018-03-29T10:40:18.117Z,304.00
2018-03-29T10:41:18.096Z,300.00
2018-03-29T10:42:18.108Z,308.00
2018-03-29T10:43:18.083Z,304.00
2018-03-29T10:44:18.076Z,308.00
2018-03-29T10:45:18.128Z,304.00
2018-03-29T10:46:18.090Z,296.00
2018-03-29T10:47:18.066Z,272.00
2018-03-29T10:48:18.071Z,300.00
2018-03-29T10:49:18.047Z,304.00
2018-03-29T10:50:18.065Z,288.00
2018-03-29T10:51:18.036Z,272.00
2018-03-29T10:52:18.052Z,256.00
2018-03-29T10:53:18.029Z,280.00
2018-03-29T10:54:18.036Z,320.00
2018-03-29T10:55:18.011Z,352.00
2018-03-29T10:56:18.006Z,364.00
2018-03-29T10:57:18.003Z,332.00
2018-03-29T10:58:18.007Z,340.00
2018-03-29T10:59:17.988Z,360.00
2018-03-29T11:00:18.233Z,368.00
2018-03-29T11:01:17.994Z,388.00
2018-03-29T11:02:17.972Z,404.00
2018-03-29T11:03:18.019Z,416.00
2018-03-29T11:04:17.958Z,444.00
2018-03-29T11:05:17.955Z,436.00
2018-03-29T11:06:17.966Z,408.00
2018-03-29T11:07:17.947Z,400.00
2018-03-29T11:08:17.941Z,436.00
2018-03-29T11:09:17.967Z,456.00
2018-03-29T11:10:17.949Z,448.00
2018-03-29T11:11:17.948Z,452.00
2018-03-29T11:12:17.918Z,460.00
2018-03-29T11:13:17.910Z,460.00
2018-03-29T11:14:17.904Z,472.00
2018-03-29T11:15:17.903Z,476.00
2018-03-29T11:16:17.900Z,460.00
2018-03-29T11:17:17.892Z,448.00
2018-03-29T11:18:17.894Z,452.00
2018-03-29T11:19:17.886Z,456.00
2018-03-29T11:20:17.881Z,480.00
2018-03-29T11:21:17.878Z,500.00
2018-03-29T11:22:17.865Z,516.00
2018-03-29T11:23:17.888Z,536.00
2018-03-29T11:24:17.853Z,548.00
2018-03-29T11:25:17.875Z,520.00
2018-03-29T11:26:17.864Z,484.00
2018-03-29T11:27:17.833Z,432.00
2018-03-29T11:28:17.832Z,412.00
2018-03-29T11:29:17.838Z,432.00
2018-03-29T11:30:17.842Z,488.00
2018-03-29T11:31:17.836Z,548.00
2018-03-29T11:32:17.812Z,576.00
2018-03-29T11:33:17.808Z,572.00
2018-03-29T11:34:17.807Z,552.00
2018-03-29T11:35:17.806Z,532.00
2018-03-29T11:36:17.801Z,520.00
2018-03-29T11:37:17.791Z,536.00
2018-03-29T11:38:17.784Z,600.00
2018-03-29T11:39:17.780Z,664.00
2018-03-29T11:40:17.773Z,648.00
2018-03-29T11:41:17.785Z,588.00
2018-03-29T11:42:17.780Z,540.00
2018-03-29T11:43:17.755Z,552.00
2018-03-29T11:44:17.755Z,592.00
2018-03-29T11:45:17.749Z,572.00
2018-03-29T11:46:17.756Z,576.00
2018-03-29T11:47:17.750Z,584.00
2018-03-29T11:48:17.733Z,636.00
2018-03-29T11:49:17.728Z,652.00
2018-03-29T11:50:17.720Z,584.00
2018-03-29T11:51:17.729Z,532.00
2018-03-29T11:52:17.709Z,492.00
2018-03-29T11:53:17.711Z,500.00
2018-03-29T11:54:17.700Z,584.00
2018-03-29T11:55:17.715Z,564.00
2018-03-29T11:56:17.703Z,496.00
2018-03-29T11:57:17.680Z,480.00
2018-03-29T11:58:17.683Z,512.00
2018-03-29T11:59:17.694Z,624.00
2018-03-29T12:00:17.689Z,720.00
2018-03-29T12:01:17.670Z,636.00
2018-03-29T12:02:17.659Z,556.00
2018-03-29T12:03:17.660Z,564.00
2018-03-29T12:04:17.701Z,580.00
2018-03-29T12:05:17.646Z,632.00
2018-03-29T12:06:17.642Z,720.00
2018-03-29T12:07:17.630Z,696.00
2018-03-29T12:08:17.634Z,712.00
2018-03-29T12:09:17.625Z,692.00
2018-03-29T12:10:17.632Z,688.00
2018-03-29T12:11:17.620Z,724.00
2018-03-29T12:12:17.621Z,716.00
2018-03-29T12:13:17.626Z,672.00
2018-03-29T12:14:17.606Z,640.00
2018-03-29T12:15:17.616Z,572.00
2018-03-29T12:16:17.592Z,732.00
2018-03-29T12:17:17.592Z,1000.00
2018-03-29T12:18:17.677Z,852.00
2018-03-29T12:19:17.574Z,1056.00
2018-03-29T12:20:17.568Z,1164.00
2018-03-29T12:21:17.573Z,1208.00
2018-03-29T12:22:17.569Z,1304.00
2018-03-29T12:23:17.579Z,1256.00
2018-03-29T12:24:17.575Z,1468.00
2018-03-29T12:25:17.549Z,1092.00
2018-03-29T12:26:17.550Z,1592.00
2018-03-29T12:27:17.542Z,1532.00
2018-03-29T12:28:17.538Z,1024.00
2018-03-29T12:29:17.534Z,916.00
2018-03-29T12:30:17.530Z,1512.00
2018-03-29T12:31:17.571Z,1380.00
2018-03-29T12:32:17.522Z,1328.00
2018-03-29T12:33:17.518Z,960.00
2018-03-29T12:34:17.513Z,1744.00
2018-03-29T12:35:17.514Z,1212.00
2018-03-29T12:36:17.508Z,1572.00
2018-03-29T12:37:17.505Z,1320.00
2018-03-29T12:38:17.522Z,876.00
2018-03-29T12:39:17.509Z,812.00
2018-03-29T12:40:17.490Z,1240.00
2018-03-29T12:41:17.502Z,1764.00
2018-03-29T12:42:17.486Z,1792.00
2018-03-29T12:43:17.480Z,1780.00
2018-03-29T12:44:17.476Z,1656.00
2018-03-29T12:45:17.476Z,1692.00
2018-03-29T12:46:17.470Z,616.00
2018-03-29T12:47:17.470Z,1184.00
2018-03-29T12:48:17.518Z,1672.00
2018-03-29T12:49:17.475Z,1632.00
2018-03-29T12:50:17.471Z,1536.00
2018-03-29T12:51:17.467Z,1568.00
2018-03-29T12:52:17.449Z,1344.00
2018-03-29T12:53:17.447Z,1700.00
2018-03-29T12:54:17.444Z,1568.00
2018-03-29T12:55:17.439Z,1444.00
2018-03-29T12:56:17.442Z,996.00
2018-03-29T12:57:17.454Z,1444.00
2018-03-29T12:58:17.449Z,700.00
2018-03-29T12:59:17.432Z,764.00
2018-03-29T13:00:17.430Z,776.00
2018-03-29T13:01:17.426Z,728.00
2018-03-29T13:02:17.425Z,1252.00