createdAt,value
2019-03-31T00:00:39.950Z,0.00
2019-03-31T00:01:40.026Z,0.00
2019-03-31T00:02:40.139Z,0.00
2019-03-31T00:03:40.094Z,0.00
2019-03-31T00:04:40.192Z,0.00
2019-03-31T00:05:40.231Z,0.00
2019-03-31T00:06:40.310Z,0.00
2019-03-31T00:07:40.360Z,0.00
2019-03-31T00:08:40.422Z,0.00
2019-03-31T00:09:40.418Z,0.00
2019-03-31T00:10:40.475Z,0.00
2019-03-31T00:11:40.550Z,0.00
2019-03-31T00:12:40.647Z,0.00
2019-03-31T00:13:40.716Z,0.00
2019-03-31T00:14:40.709Z,0.00
2019-03-31T00:15:40.791Z,0.00
2019-03-31T00:16:40.804Z,0.00
2019-03-31T00:17:40.853Z,0.00
2019-03-31T00:18:40.988Z,0.00
2019-03-31T00:19:41.025Z,0.00
2019-03-31T00:20:41.017Z,0.00
2019-03-31T00:21:41.120Z,0.00
2019-03-31T00:22:41.135Z,0.00
2019-03-31T00:23:41.279Z,0.00
2019-03-31T00:24:41.312Z,0.00
2019-03-31T00:25:41.351Z,0.00
2019-03-31T00:26:41.359Z,0.00
2019-03-31T00:27:41.399Z,0.00
2019-03-31T00:28:41.556Z,0.00
2019-03-31T00:29:41.513Z,0.00
2019-03-31T00:30:41.561Z,0.00
2019-03-31T00:31:41.697Z,0.00
2019-03-31T00:32:41.751Z,0.00
2019-03-31T00:33:41.807Z,0.00
2019-03-31T00:34:41.781Z,0.00
2019-03-31T00:35:41.846Z,0.00
2019-03-31T00:36:41.919Z,0.00
2019-03-31T00:37:41.990Z,0.00
2019-03-31T00:38:42.045Z,0.00
2019-03-31T00:39:42.118Z,0.00
2019-03-31T00:40:42.146Z,0.00
2019-03-31T00:41:42.168Z,0.00
2019-03-31T00:42:42.242Z,0.00
2019-03-31T00:43:42.316Z,0.00
2019-03-31T00:44:42.389Z,0.00
2019-03-31T00:45:42.394Z,0.00
2019-03-31T00:46:42.463Z,0.00
2019-03-31T00:47:42.493Z,0.00
2019-03-31T00:48:42.602Z,0.00
2019-03-31T00:49:42.597Z,0.00
2019-03-31T00:50:42.729Z,0.00
2019-03-31T00:51:42.782Z,0.00
2019-03-31T00:52:42.754Z,0.00
2019-03-31T00:53:42.928Z,0.00
2019-03-31T00:54:42.884Z,0.00
2019-03-31T00:55:42.980Z,0.00
2019-03-31T00:56:43.047Z,0.00
2019-03-31T00:57:43.071Z,0.00
2019-03-31T00:58:43.150Z,0.00
2019-03-31T00:59:43.131Z,0.00
2019-03-31T01:00:43.222Z,0.00
2019-03-31T01:01:43.284Z,0.00
2019-03-31T01:02:43.354Z,0.00
2019-03-31T01:03:43.350Z,0.00
2019-03-31T01:04:43.427Z,0.00
2019-03-31T01:05:43.501Z,0.00
2019-03-31T01:06:43.548Z,0.00
2019-03-31T01:07:43.641Z,0.00
2019-03-31T01:08:43.679Z,0.00
2019-03-31T01:09:43.710Z,0.00
2019-03-31T01:10:43.729Z,0.00
2019-03-31T01:11:43.868Z,0.00
2019-03-31T01:12:43.842Z,0.00
2019-03-31T01:13:43.903Z,0.00
2019-03-31T01:14:43.970Z,0.00
2019-03-31T01:15:44.035Z,0.00
2019-03-31T01:16:44.100Z,0.00
2019-03-31T01:17:44.172Z,0.00
2019-03-31T01:18:44.168Z,0.00
2019-03-31T01:19:44.283Z,0.00
2019-03-31T01:20:44.334Z,0.00
2019-03-31T01:21:44.332Z,0.00
2019-03-31T01:22:44.444Z,0.00
2019-03-31T01:23:44.505Z,0.00
2019-03-31T01:24:44.571Z,0.00
2019-03-31T01:25:44.602Z,0.00
2019-03-31T01:26:44.657Z,0.00
2019-03-31T01:27:44.722Z,0.00
2019-03-31T01:28:44.709Z,0.00
2019-03-31T01:29:44.747Z,0.00
2019-03-31T01:30:44.840Z,0.00
2019-03-31T01:31:50.481Z,0.00
2019-03-31T01:32:44.927Z,0.00
2019-03-31T01:33:44.964Z,0.00
2019-03-31T01:34:45.080Z,0.00
2019-03-31T01:35:45.087Z,0.00
2019-03-31T01:36:45.191Z,0.00
2019-03-31T01:37:45.264Z,0.00
2019-03-31T01:38:45.262Z,0.00
2019-03-31T01:39:45.409Z,0.00
2019-03-31T01:40:45.411Z,0.00
2019-03-31T01:41:45.471Z,0.00
2019-03-31T01:42:45.472Z,0.00
2019-03-31T01:43:45.581Z,0.00
2019-03-31T01:44:45.754Z,0.00
2019-03-31T01:45:45.626Z,0.00
2019-03-31T01:46:45.671Z,0.00
2019-03-31T01:47:45.779Z,0.00
2019-03-31T01:48:45.789Z,0.00
2019-03-31T01:49:45.822Z,0.00
2019-03-31T01:50:45.885Z,0.00
2019-03-31T01:51:45.933Z,0.00
2019-03-31T01:52:45.996Z,0.00
2019-03-31T01:53:46.090Z,0.00
2019-03-31T01:54:46.150Z,0.00
2019-03-31T01:55:46.145Z,0.00
2019-03-31T01:56:46.204Z,0.00
2019-03-31T01:57:46.252Z,0.00
2019-03-31T01:58:46.304Z,0.00
2019-03-31T01:59:46.357Z,0.00
2019-03-31T02:00:46.411Z,0.00
2019-03-31T02:01:46.464Z,0.00
2019-03-31T02:02:46.519Z,0.00
2019-03-31T02:03:46.588Z,0.00
2019-03-31T02:04:46.705Z,0.00
2019-03-31T02:05:46.719Z,0.00
2019-03-31T02:06:46.755Z,0.00
2019-03-31T02:07:46.849Z,0.00
2019-03-31T02:08:46.842Z,0.00
2019-03-31T02:09:47.003Z,0.00
2019-03-31T02:10:46.944Z,0.00
2019-03-31T02:11:46.998Z,0.00
2019-03-31T02:12:47.075Z,0.00
2019-03-31T02:13:47.106Z,0.00
2019-03-31T02:14:47.159Z,0.00
2019-03-31T02:15:47.213Z,0.00
2019-03-31T02:16:47.268Z,0.00
2019-03-31T02:17:47.353Z,0.00
2019-03-31T02:18:47.458Z,0.00
2019-03-31T02:19:47.425Z,0.00
2019-03-31T02:20:47.479Z,0.00
2019-03-31T02:21:47.540Z,0.00
2019-03-31T02:22:47.585Z,0.00
2019-03-31T02:23:47.640Z,0.00
2019-03-31T02:24:47.701Z,0.00
2019-03-31T02:25:47.747Z,0.00
2019-03-31T02:26:47.799Z,0.00
2019-03-31T02:27:47.852Z,0.00
2019-03-31T02:28:47.906Z,0.00
2019-03-31T02:29:47.959Z,0.00
2019-03-31T02:30:48.017Z,0.00
2019-03-31T02:31:48.066Z,0.00
2019-03-31T02:32:48.120Z,0.00
2019-03-31T02:33:48.196Z,0.00
2019-03-31T02:34:48.225Z,0.00
2019-03-31T02:35:48.282Z,0.00
2019-03-31T02:36:48.344Z,0.00
2019-03-31T02:37:48.388Z,0.00
2019-03-31T02:38:48.535Z,0.00
2019-03-31T02:39:48.496Z,0.00
2019-03-31T02:40:48.549Z,0.00
2019-03-31T02:41:48.602Z,0.00
2019-03-31T02:42:48.652Z,0.00
2019-03-31T02:43:48.706Z,0.00
2019-03-31T02:44:48.761Z,0.00
2019-03-31T02:45:48.813Z,0.00
2019-03-31T02:46:48.873Z,0.00
2019-03-31T02:47:48.920Z,0.00
2019-03-31T02:48:48.972Z,0.00
2019-03-31T02:49:49.028Z,0.00
2019-03-31T02:50:49.079Z,0.00
2019-03-31T02:51:49.139Z,0.00
2019-03-31T02:52:49.191Z,0.00
2019-03-31T02:53:49.239Z,0.00
2019-03-31T02:54:49.296Z,0.00
2019-03-31T02:55:49.347Z,0.00
2019-03-31T02:56:49.400Z,0.00
2019-03-31T02:57:49.453Z,0.00
2019-03-31T02:58:49.510Z,0.00
2019-03-31T02:59:49.558Z,0.00
2019-03-31T03:00:49.710Z,0.00
2019-03-31T03:01:49.666Z,0.00
2019-03-31T03:02:49.718Z,0.00
2019-03-31T03:03:49.775Z,0.00
2019-03-31T03:04:49.825Z,0.00
2019-03-31T03:05:49.895Z,0.00
2019-03-31T03:06:49.930Z,0.00
2019-03-31T03:07:49.988Z,0.00
2019-03-31T03:08:50.043Z,0.00
2019-03-31T03:09:50.091Z,0.00
2019-03-31T03:10:50.143Z,0.00
2019-03-31T03:11:50.197Z,0.00
2019-03-31T03:12:50.249Z,0.00
2019-03-31T03:13:50.305Z,0.00
2019-03-31T03:14:50.368Z,0.00
2019-03-31T03:15:50.409Z,0.00
2019-03-31T03:16:50.462Z,0.00
2019-03-31T03:17:50.517Z,0.00
2019-03-31T03:18:50.569Z,0.00
2019-03-31T03:19:50.620Z,0.00
2019-03-31T03:20:50.674Z,0.00
2019-03-31T03:21:50.736Z,0.00
2019-03-31T03:22:50.779Z,0.00
2019-03-31T03:23:50.834Z,0.00
2019-03-31T03:24:50.907Z,0.00
2019-03-31T03:25:56.115Z,0.00
2019-03-31T03:26:50.991Z,0.00
2019-03-31T03:27:51.636Z,0.00
2019-03-31T03:28:51.101Z,0.00
2019-03-31T03:29:51.161Z,0.00
2019-03-31T03:30:51.278Z,0.00
2019-03-31T03:31:51.257Z,0.00
2019-03-31T03:33:13.601Z,0.00
2019-03-31T03:33:51.373Z,0.00
2019-03-31T03:34:51.416Z,0.00
2019-03-31T03:35:51.470Z,0.00
2019-03-31T03:36:51.524Z,0.00
2019-03-31T03:37:51.575Z,0.00
2019-03-31T03:38:51.628Z,0.00
2019-03-31T03:39:51.688Z,0.00
2019-03-31T03:40:51.736Z,0.00
2019-03-31T03:41:51.791Z,0.00
2019-03-31T03:42:51.847Z,0.00
2019-03-31T03:43:59.561Z,0.00
2019-03-31T03:44:51.954Z,0.00
2019-03-31T03:45:52.001Z,0.00
2019-03-31T03:46:52.058Z,0.00
2019-03-31T03:47:52.114Z,0.00
2019-03-31T03:48:52.195Z,0.00
2019-03-31T03:49:52.212Z,0.00
2019-03-31T03:50:52.272Z,0.00
2019-03-31T03:51:52.331Z,0.00
2019-03-31T03:52:52.373Z,0.00
2019-03-31T03:53:52.941Z,0.00
2019-03-31T03:54:52.645Z,0.00
2019-03-31T03:55:52.527Z,0.00
2019-03-31T03:56:52.581Z,0.00
2019-03-31T03:57:52.639Z,0.00
2019-03-31T03:58:52.684Z,0.00
2019-03-31T03:59:52.743Z,0.00
2019-03-31T04:00:52.818Z,0.00
2019-03-31T04:01:52.845Z,0.00
2019-03-31T04:02:52.897Z,0.00
2019-03-31T04:03:52.952Z,0.00
2019-03-31T04:04:53.003Z,0.00
2019-03-31T04:05:53.056Z,0.00
2019-03-31T04:06:53.108Z,0.00
2019-03-31T04:07:53.160Z,0.00
2019-03-31T04:08:53.214Z,0.00
2019-03-31T04:09:53.266Z,0.00
2019-03-31T04:10:53.319Z,0.00
2019-03-31T04:11:53.455Z,0.00
2019-03-31T04:12:53.425Z,0.00
2019-03-31T04:13:53.478Z,0.00
2019-03-31T04:14:53.530Z,0.00
2019-03-31T04:15:53.584Z,0.00
2019-03-31T04:16:53.633Z,0.00
2019-03-31T04:17:53.687Z,0.00
2019-03-31T04:18:53.758Z,0.00
2019-03-31T04:19:53.795Z,0.00
2019-03-31T04:20:53.857Z,0.00
2019-03-31T04:21:53.898Z,0.00
2019-03-31T04:22:53.950Z,0.00
2019-03-31T04:23:54.005Z,0.00
2019-03-31T04:24:54.056Z,0.00
2019-03-31T04:25:54.110Z,0.00
2019-03-31T04:26:54.158Z,0.00
2019-03-31T04:27:54.220Z,0.00
2019-03-31T04:28:54.265Z,0.00
2019-03-31T04:29:54.319Z,0.00
2019-03-31T04:30:54.370Z,0.00
2019-03-31T04:31:54.439Z,0.00
2019-03-31T04:32:54.476Z,0.00
2019-03-31T04:33:54.527Z,0.00
2019-03-31T04:34:54.583Z,0.00
2019-03-31T04:35:54.634Z,0.00
2019-03-31T04:36:54.684Z,0.00
2019-03-31T04:37:54.738Z,0.00
2019-03-31T04:38:54.803Z,0.00
2019-03-31T04:39:54.843Z,0.00
2019-03-31T04:40:54.896Z,0.00
2019-03-31T04:41:54.948Z,0.00
2019-03-31T04:42:55.000Z,0.00
2019-03-31T04:43:55.054Z,0.00
2019-03-31T04:44:55.104Z,0.00
2019-03-31T04:45:55.158Z,0.00
2019-03-31T04:46:55.207Z,0.00
2019-03-31T04:47:55.266Z,0.00
2019-03-31T04:48:55.320Z,0.00
2019-03-31T04:49:55.367Z,0.00
2019-03-31T04:50:55.418Z,0.00
2019-03-31T04:51:55.469Z,0.00
2019-03-31T04:52:55.523Z,0.00
2019-03-31T04:53:55.575Z,0.00
2019-03-31T04:54:55.627Z,0.00
2019-03-31T04:55:55.679Z,0.00
2019-03-31T04:56:55.731Z,0.00
2019-03-31T04:57:55.784Z,0.00
2019-03-31T04:58:55.837Z,0.00
2019-03-31T04:59:55.890Z,0.00
2019-03-31T05:00:55.943Z,0.00
2019-03-31T05:01:55.994Z,0.00
2019-03-31T05:02:56.045Z,0.00
2019-03-31T05:04:04.691Z,0.00
2019-03-31T05:04:56.170Z,5.63
2019-03-31T05:05:56.238Z,5.63
2019-03-31T05:06:56.255Z,5.63
2019-03-31T05:07:56.308Z,5.63
2019-03-31T05:08:56.367Z,5.63
2019-03-31T05:09:56.413Z,5.63
2019-03-31T05:10:56.467Z,11.25
2019-03-31T05:11:56.522Z,11.25
2019-03-31T05:12:56.571Z,11.25
2019-03-31T05:13:56.624Z,11.25
2019-03-31T05:14:56.675Z,11.25
2019-03-31T05:15:56.728Z,16.88
2019-03-31T05:16:56.782Z,16.88
2019-03-31T05:17:56.834Z,16.88
2019-03-31T05:18:56.885Z,16.88
2019-03-31T05:19:56.938Z,22.50
2019-03-31T05:20:56.992Z,22.50
2019-03-31T05:21:57.045Z,22.50
2019-03-31T05:22:57.096Z,28.13
2019-03-31T05:23:57.174Z,28.13
2019-03-31T05:24:57.207Z,28.13
2019-03-31T05:25:57.255Z,33.75
2019-03-31T05:26:57.306Z,33.75
2019-03-31T05:27:57.360Z,33.75
2019-03-31T05:28:57.420Z,39.38
2019-03-31T05:29:57.466Z,39.38
2019-03-31T05:30:57.517Z,39.38
2019-03-31T05:31:57.571Z,45.00
2019-03-31T05:32:57.623Z,45.00
2019-03-31T05:33:57.676Z,45.00
2019-03-31T05:34:57.728Z,50.63
2019-03-31T05:35:57.781Z,50.63
2019-03-31T05:36:57.836Z,50.63
2019-03-31T05:37:57.886Z,56.25
2019-03-31T05:38:57.937Z,56.25
2019-03-31T05:39:57.995Z,61.88
2019-03-31T05:40:58.052Z,61.88
2019-03-31T05:41:58.096Z,67.50
2019-03-31T05:42:58.148Z,73.13
2019-03-31T05:44:05.667Z,73.13
2019-03-31T05:44:58.255Z,78.75
2019-03-31T05:45:58.308Z,78.75
2019-03-31T05:46:58.361Z,84.38
2019-03-31T05:47:58.411Z,84.38
2019-03-31T05:48:58.466Z,90.00
2019-03-31T05:49:58.519Z,90.00
2019-03-31T05:50:58.569Z,90.00
2019-03-31T05:51:58.624Z,90.00
2019-03-31T05:52:58.675Z,95.63
2019-03-31T05:53:58.731Z,95.63
2019-03-31T05:54:58.781Z,101.25
2019-03-31T05:55:58.837Z,101.25
2019-03-31T05:56:58.887Z,101.25
2019-03-31T05:57:58.941Z,106.88
2019-03-31T05:58:58.992Z,106.88
2019-03-31T05:59:59.552Z,112.50
2019-03-31T06:00:59.100Z,112.50
2019-03-31T06:01:59.152Z,112.50
2019-03-31T06:02:59.204Z,118.13
2019-03-31T06:03:59.258Z,118.13
2019-03-31T06:04:59.311Z,118.13
2019-03-31T06:05:59.363Z,118.13
2019-03-31T06:06:59.417Z,118.13
2019-03-31T06:08:00.055Z,118.13
2019-03-31T06:09:00.046Z,118.13
2019-03-31T06:10:00.052Z,118.13
2019-03-31T06:10:59.629Z,123.75
2019-03-31T06:11:59.684Z,123.75
2019-03-31T06:12:59.740Z,123.75
2019-03-31T06:13:59.789Z,123.75
2019-03-31T06:14:59.843Z,123.75
2019-03-31T06:15:59.895Z,123.75
2019-03-31T06:16:59.950Z,123.75
2019-03-31T06:18:00.001Z,123.75
2019-03-31T06:19:00.053Z,123.75
2019-03-31T06:20:00.375Z,123.75
2019-03-31T06:21:00.159Z,129.38
2019-03-31T06:22:00.219Z,129.38
2019-03-31T06:23:00.267Z,129.38
2019-03-31T06:24:00.321Z,135.00
2019-03-31T06:25:00.510Z,135.00
2019-03-31T06:26:00.427Z,135.00
2019-03-31T06:27:00.492Z,140.63
2019-03-31T06:28:00.532Z,140.63
2019-03-31T06:29:00.587Z,140.63
2019-03-31T06:30:00.639Z,146.25
2019-03-31T06:31:00.692Z,146.25
2019-03-31T06:32:00.744Z,146.25
2019-03-31T06:33:00.798Z,146.25
2019-03-31T06:34:00.855Z,151.88
2019-03-31T06:35:00.904Z,151.88
2019-03-31T06:36:00.956Z,151.88
2019-03-31T06:37:01.011Z,151.88
2019-03-31T06:38:01.066Z,151.88
2019-03-31T06:39:01.118Z,151.88
2019-03-31T06:40:01.171Z,157.50
2019-03-31T06:41:01.224Z,157.50
2019-03-31T06:42:01.280Z,157.50
2019-03-31T06:43:01.330Z,157.50
2019-03-31T06:44:01.389Z,163.13
2019-03-31T06:45:01.438Z,163.13
2019-03-31T06:46:01.497Z,163.13
2019-03-31T06:47:01.547Z,163.13
2019-03-31T06:48:01.597Z,168.75
2019-03-31T06:49:01.651Z,168.75
2019-03-31T06:50:01.704Z,168.75
2019-03-31T06:51:01.756Z,168.75
2019-03-31T06:52:01.812Z,174.38
2019-03-31T06:53:01.865Z,174.38
2019-03-31T06:54:01.919Z,174.38
2019-03-31T06:55:01.972Z,174.38
2019-03-31T06:56:02.024Z,174.38
2019-03-31T06:57:02.079Z,180.00
2019-03-31T06:58:02.136Z,180.00
2019-03-31T06:59:02.186Z,180.00
2019-03-31T07:00:02.239Z,180.00
2019-03-31T07:01:02.293Z,185.63
2019-03-31T07:02:03.339Z,185.63
2019-03-31T07:03:02.402Z,185.63
2019-03-31T07:04:02.454Z,185.63
2019-03-31T07:05:02.507Z,185.63
2019-03-31T07:06:02.561Z,185.63
2019-03-31T07:07:02.635Z,185.63
2019-03-31T07:08:02.690Z,185.63
2019-03-31T07:09:02.724Z,185.63
2019-03-31T07:10:02.776Z,191.25
2019-03-31T07:11:02.831Z,191.25
2019-03-31T07:12:02.887Z,191.25
2019-03-31T07:13:02.939Z,191.25
2019-03-31T07:14:02.993Z,196.88
2019-03-31T07:15:03.045Z,196.88
2019-03-31T07:16:03.098Z,196.88
2019-03-31T07:17:03.688Z,196.88
2019-03-31T07:18:03.208Z,196.88
2019-03-31T07:19:03.260Z,202.50
2019-03-31T07:20:03.315Z,202.50
2019-03-31T07:21:03.372Z,202.50
2019-03-31T07:22:03.429Z,202.50
2019-03-31T07:23:03.562Z,202.50
2019-03-31T07:24:03.533Z,208.13
2019-03-31T07:25:03.587Z,208.13
2019-03-31T07:26:03.640Z,208.13
2019-03-31T07:27:03.693Z,208.13
2019-03-31T07:28:03.749Z,213.75
2019-03-31T07:29:03.804Z,213.75
2019-03-31T07:30:07.088Z,213.75
2019-03-31T07:31:03.912Z,213.75
2019-03-31T07:32:03.967Z,219.38
2019-03-31T07:33:04.022Z,219.38
2019-03-31T07:34:04.075Z,219.38
2019-03-31T07:35:17.601Z,219.38
2019-03-31T07:36:04.184Z,219.38
2019-03-31T07:37:04.238Z,225.00
2019-03-31T07:38:04.294Z,225.00
2019-03-31T07:39:04.545Z,225.00
2019-03-31T07:40:04.684Z,225.00
2019-03-31T07:41:12.531Z,225.00
2019-03-31T07:42:04.708Z,230.63
2019-03-31T07:43:04.647Z,230.63
2019-03-31T07:44:04.623Z,230.63
2019-03-31T07:45:04.677Z,230.63
2019-03-31T07:46:04.736Z,230.63
2019-03-31T07:47:04.784Z,236.25
2019-03-31T07:48:07.931Z,236.25
2019-03-31T07:49:04.896Z,236.25
2019-03-31T07:50:04.951Z,236.25
2019-03-31T07:51:05.381Z,236.25
2019-03-31T07:52:05.743Z,241.88
2019-03-31T07:53:05.115Z,241.88
2019-03-31T07:54:05.176Z,241.88
2019-03-31T07:55:05.224Z,241.88
2019-03-31T07:56:05.286Z,241.88
2019-03-31T07:57:06.920Z,247.50
2019-03-31T07:58:05.412Z,247.50
2019-03-31T07:59:05.512Z,247.50
2019-03-31T08:00:05.500Z,247.50
2019-03-31T08:01:05.555Z,247.50
2019-03-31T08:02:05.611Z,253.13
2019-03-31T08:03:05.665Z,253.13
2019-03-31T08:04:05.722Z,253.13
2019-03-31T08:05:05.783Z,253.13
2019-03-31T08:06:05.833Z,253.13
2019-03-31T08:07:05.889Z,253.13
2019-03-31T08:08:05.943Z,258.75
2019-03-31T08:09:05.998Z,258.75
2019-03-31T08:10:06.054Z,258.75
2019-03-31T08:11:06.107Z,258.75
2019-03-31T08:12:06.165Z,264.38
2019-03-31T08:13:06.220Z,264.38
2019-03-31T08:14:06.276Z,264.38
2019-03-31T08:15:06.331Z,264.38
2019-03-31T08:16:06.392Z,270.00
2019-03-31T08:17:06.442Z,270.00
2019-03-31T08:18:06.498Z,270.00
2019-03-31T08:19:06.554Z,270.00
2019-03-31T08:20:06.608Z,275.63
2019-03-31T08:21:06.684Z,275.63
2019-03-31T08:22:06.721Z,275.63
2019-03-31T08:23:06.777Z,275.63
2019-03-31T08:24:07.364Z,275.63
2019-03-31T08:25:06.889Z,281.25
2019-03-31T08:26:06.944Z,281.25
2019-03-31T08:27:07.587Z,281.25
2019-03-31T08:28:07.055Z,281.25
2019-03-31T08:29:07.116Z,286.88
2019-03-31T08:30:07.171Z,286.88
2019-03-31T08:31:07.224Z,286.88
2019-03-31T08:32:07.308Z,286.88
2019-03-31T08:33:07.338Z,286.88
2019-03-31T08:34:07.393Z,286.88
2019-03-31T08:35:07.449Z,292.50
2019-03-31T08:36:07.504Z,292.50
2019-03-31T08:37:07.561Z,292.50
2019-03-31T08:38:07.617Z,292.50
2019-03-31T08:39:07.674Z,292.50
2019-03-31T08:40:07.729Z,298.13
2019-03-31T08:41:07.789Z,298.13
2019-03-31T08:42:07.843Z,298.13
2019-03-31T08:43:07.993Z,298.13
2019-03-31T08:44:07.954Z,303.75
2019-03-31T08:45:08.015Z,303.75
2019-03-31T08:46:08.067Z,303.75
2019-03-31T08:47:08.123Z,303.75
2019-03-31T08:48:08.183Z,303.75
2019-03-31T08:49:08.236Z,309.38
2019-03-31T08:50:08.297Z,309.38
2019-03-31T08:51:08.354Z,309.38
2019-03-31T08:52:08.407Z,309.38
2019-03-31T08:53:08.465Z,315.00
2019-03-31T08:54:08.519Z,315.00
2019-03-31T08:55:08.574Z,315.00
2019-03-31T08:56:08.990Z,315.00
2019-03-31T08:57:08.689Z,315.00
2019-03-31T08:58:08.745Z,320.63
2019-03-31T08:59:08.800Z,320.63
2019-03-31T09:00:08.859Z,320.63
2019-03-31T09:01:08.915Z,320.63
2019-03-31T09:02:08.973Z,320.63
2019-03-31T09:03:09.028Z,326.25
2019-03-31T09:04:09.088Z,326.25
2019-03-31T09:05:09.516Z,326.25
2019-03-31T09:06:09.198Z,326.25
2019-03-31T09:07:09.255Z,331.88
2019-03-31T09:08:09.314Z,331.88
2019-03-31T09:09:09.372Z,331.88
2019-03-31T09:10:09.427Z,337.50
2019-03-31T09:11:09.485Z,337.50
2019-03-31T09:12:09.541Z,343.13
2019-03-31T09:13:09.598Z,343.13
2019-03-31T09:14:09.658Z,343.13
2019-03-31T09:15:09.711Z,348.75
2019-03-31T09:16:09.770Z,348.75
2019-03-31T09:17:09.827Z,354.38
2019-03-31T09:18:09.884Z,348.75
2019-03-31T09:19:09.942Z,348.75
2019-03-31T09:20:09.999Z,348.75
2019-03-31T09:21:10.055Z,354.38
2019-03-31T09:22:10.114Z,354.38
2019-03-31T09:23:10.170Z,354.38
2019-03-31T09:24:10.228Z,354.38
2019-03-31T09:25:10.290Z,354.38
2019-03-31T09:26:10.345Z,360.00
2019-03-31T09:27:10.401Z,360.00
2019-03-31T09:28:10.458Z,360.00
2019-03-31T09:29:10.515Z,360.00
2019-03-31T09:30:10.574Z,365.63
2019-03-31T09:31:10.630Z,365.63
2019-03-31T09:32:10.690Z,365.63
2019-03-31T09:33:10.746Z,371.25
2019-03-31T09:34:10.804Z,371.25
2019-03-31T09:35:10.861Z,371.25
2019-03-31T09:36:16.412Z,376.88
2019-03-31T09:37:10.978Z,376.88
2019-03-31T09:38:11.037Z,382.50
2019-03-31T09:39:11.093Z,382.50
2019-03-31T09:40:11.156Z,388.13
2019-03-31T09:41:11.210Z,388.13
2019-03-31T09:42:11.268Z,388.13
2019-03-31T09:43:11.339Z,393.75
2019-03-31T09:44:11.386Z,399.38
2019-03-31T09:45:11.442Z,405.00
2019-03-31T09:46:11.502Z,399.38
2019-03-31T09:47:11.559Z,399.38
2019-03-31T09:48:11.618Z,405.00
2019-03-31T09:49:11.675Z,405.00
2019-03-31T09:50:11.735Z,410.63
2019-03-31T09:51:11.793Z,410.63
2019-03-31T09:52:11.851Z,416.25
2019-03-31T09:53:11.910Z,416.25
2019-03-31T09:54:11.969Z,416.25
2019-03-31T09:55:12.025Z,416.25
2019-03-31T09:56:15.082Z,427.50
2019-03-31T09:57:12.144Z,421.88
2019-03-31T09:58:12.204Z,421.88
2019-03-31T09:59:12.262Z,427.50
2019-03-31T10:00:12.321Z,427.50
2019-03-31T10:01:12.380Z,433.13
2019-03-31T10:02:12.438Z,433.13
2019-03-31T10:03:12.498Z,438.75
2019-03-31T10:04:12.557Z,438.75
2019-03-31T10:05:12.616Z,444.38
2019-03-31T10:06:12.676Z,444.38
2019-03-31T10:07:12.733Z,450.00
2019-03-31T10:08:12.793Z,450.00
2019-03-31T10:09:12.852Z,455.63
2019-03-31T10:10:12.914Z,455.63
2019-03-31T10:11:13.118Z,461.25
2019-03-31T10:12:13.031Z,461.25
2019-03-31T10:13:13.089Z,466.88
2019-03-31T10:14:13.150Z,466.88
2019-03-31T10:15:13.209Z,472.50
2019-03-31T10:16:13.268Z,472.50
2019-03-31T10:17:13.328Z,478.13
2019-03-31T10:18:13.430Z,478.13
2019-03-31T10:19:13.447Z,483.75
2019-03-31T10:20:13.508Z,483.75
2019-03-31T10:21:13.579Z,483.75
2019-03-31T10:22:13.625Z,489.38
2019-03-31T10:23:13.685Z,495.00
2019-03-31T10:24:13.744Z,495.00
2019-03-31T10:25:13.806Z,500.63
2019-03-31T10:26:16.086Z,500.63
2019-03-31T10:27:13.924Z,506.25
2019-03-31T10:28:13.993Z,506.25
2019-03-31T10:29:14.045Z,511.88
2019-03-31T10:30:14.106Z,511.88
2019-03-31T10:31:14.164Z,511.88
2019-03-31T10:32:14.224Z,511.88
2019-03-31T10:33:14.285Z,517.50
2019-03-31T10:34:14.346Z,517.50
2019-03-31T10:35:14.404Z,523.13
2019-03-31T10:36:14.467Z,523.13
2019-03-31T10:37:14.526Z,528.75
2019-03-31T10:38:14.587Z,534.38
2019-03-31T10:39:14.645Z,540.00
2019-03-31T10:40:14.706Z,540.00
2019-03-31T10:41:14.767Z,540.00
2019-03-31T10:42:14.831Z,545.63
2019-03-31T10:43:14.886Z,551.25
2019-03-31T10:44:14.947Z,562.50
2019-03-31T10:45:15.009Z,568.13
2019-03-31T10:46:15.073Z,579.38
2019-03-31T10:47:57.568Z,601.88
2019-03-31T10:48:57.629Z,635.63
2019-03-31T10:49:57.691Z,748.13
2019-03-31T10:50:57.750Z,1141.88
2019-03-31T10:51:57.811Z,1456.88
2019-03-31T10:53:40.314Z,1524.38
2019-03-31T10:54:40.373Z,1530.00
2019-03-31T10:55:40.437Z,1530.00
2019-03-31T10:56:40.497Z,1535.63
2019-03-31T10:57:40.991Z,1535.63
2019-03-31T10:58:40.622Z,1535.63
2019-03-31T10:59:40.684Z,1552.50
2019-03-31T11:00:44.190Z,1552.50
2019-03-31T11:01:40.809Z,1558.13
2019-03-31T11:02:40.874Z,1569.38
2019-03-31T11:03:40.935Z,1575.00
2019-03-31T11:04:40.998Z,1575.00
2019-03-31T11:05:41.063Z,1580.63
2019-03-31T11:06:41.126Z,1575.00
2019-03-31T11:07:41.797Z,1575.00
2019-03-31T11:08:41.255Z,1569.38
2019-03-31T11:09:41.317Z,1575.00
2019-03-31T11:10:41.381Z,1563.75
2019-03-31T11:11:41.448Z,1575.00
2019-03-31T11:12:41.512Z,1563.75
2019-03-31T11:13:41.577Z,1569.38
2019-03-31T11:14:41.643Z,1569.38
2019-03-31T11:15:41.709Z,1563.75
2019-03-31T11:16:41.773Z,1575.00
2019-03-31T11:17:41.837Z,1586.25
2019-03-31T11:18:41.902Z,1586.25
2019-03-31T11:19:41.971Z,1586.25
2019-03-31T11:20:42.036Z,1558.13
2019-03-31T11:21:42.107Z,1563.75
2019-03-31T11:22:42.166Z,1558.13
2019-03-31T11:23:42.235Z,1552.50
2019-03-31T11:24:42.311Z,1535.63
2019-03-31T11:25:42.367Z,1518.75
2019-03-31T11:26:42.431Z,1513.13
2019-03-31T11:27:43.978Z,1501.88
2019-03-31T11:28:42.566Z,1496.25
2019-03-31T11:29:42.636Z,1496.25
2019-03-31T11:30:42.697Z,1496.25
2019-03-31T11:31:42.768Z,1479.38
2019-03-31T11:32:42.831Z,1473.75
2019-03-31T11:33:42.898Z,1479.38
2019-03-31T11:34:42.968Z,1485.00
2019-03-31T11:35:43.030Z,1479.38
2019-03-31T11:36:43.099Z,1479.38
2019-03-31T11:37:43.165Z,1473.75
2019-03-31T11:38:43.233Z,1468.13
2019-03-31T11:39:43.299Z,1473.75
2019-03-31T11:40:43.367Z,1468.13
2019-03-31T11:41:43.431Z,1485.00
2019-03-31T11:42:43.500Z,1490.63
2019-03-31T11:43:43.566Z,1518.75
2019-03-31T11:44:43.633Z,1535.63
2019-03-31T11:45:43.701Z,1575.00
2019-03-31T11:46:43.767Z,1608.75
2019-03-31T11:47:43.835Z,1636.88
2019-03-31T11:48:43.903Z,1659.38
2019-03-31T11:49:43.969Z,1681.88
2019-03-31T11:50:44.035Z,1710.00
2019-03-31T11:51:44.103Z,1755.00
2019-03-31T11:52:44.174Z,1811.25
2019-03-31T11:53:44.237Z,1912.50
2019-03-31T11:54:45.868Z,1985.63
2019-03-31T11:55:44.576Z,2092.50
2019-03-31T11:56:44.441Z,2210.63
2019-03-31T11:57:44.508Z,2334.38
2019-03-31T11:58:44.579Z,2418.75
2019-03-31T11:59:44.644Z,2542.50
2019-03-31T12:00:44.711Z,2643.75
2019-03-31T12:01:44.778Z,2722.50
2019-03-31T12:02:44.847Z,2733.75
2019-03-31T12:03:44.914Z,2750.63
2019-03-31T12:04:44.983Z,2761.88
2019-03-31T12:05:45.053Z,2773.13
2019-03-31T12:06:45.117Z,2806.88
2019-03-31T12:07:47.051Z,2795.63
2019-03-31T12:08:45.285Z,2778.75
2019-03-31T12:09:45.320Z,2756.25
2019-03-31T12:10:45.388Z,2823.75
2019-03-31T12:11:45.896Z,2801.25
2019-03-31T12:12:45.526Z,2812.50
2019-03-31T12:13:45.594Z,2795.63
2019-03-31T12:14:59.591Z,2784.38
2019-03-31T12:15:45.731Z,2761.88
2019-03-31T12:16:45.799Z,2745.00
2019-03-31T12:17:45.867Z,2733.75
2019-03-31T12:18:45.936Z,2733.75
2019-03-31T12:19:48.810Z,2660.63
2019-03-31T12:20:46.077Z,2643.75
2019-03-31T12:21:46.147Z,2576.25
2019-03-31T12:22:46.711Z,2311.88
2019-03-31T12:23:46.278Z,1659.38
2019-03-31T12:24:46.348Z,2604.38
2019-03-31T12:25:46.421Z,2784.38
2019-03-31T12:26:46.511Z,2790.00
2019-03-31T12:27:46.551Z,2711.25
2019-03-31T12:28:46.621Z,2643.75
2019-03-31T12:29:46.688Z,2064.38
2019-03-31T12:30:46.755Z,2677.50
2019-03-31T12:31:46.825Z,1215.00
2019-03-31T12:32:46.893Z,1400.63
2019-03-31T12:33:46.960Z,1282.50
2019-03-31T12:34:47.030Z,1271.25
2019-03-31T12:35:47.098Z,1856.25
2019-03-31T12:36:47.165Z,2919.38
2019-03-31T12:37:47.233Z,2902.50
2019-03-31T12:38:47.299Z,2902.50
2019-03-31T12:39:47.368Z,2874.38
2019-03-31T12:40:47.436Z,2908.13
2019-03-31T12:41:47.502Z,2846.25
2019-03-31T12:42:47.570Z,2086.88
2019-03-31T12:43:47.637Z,1192.50
2019-03-31T12:44:47.705Z,1198.13
2019-03-31T12:45:47.771Z,1321.88
2019-03-31T12:46:47.840Z,2103.75
2019-03-31T12:47:47.911Z,1856.25