createdAt,value
2022-11-13T00:01:20.395Z,131.13
2022-11-13T00:03:47.672Z,126.68
2022-11-13T00:06:17.067Z,125.63
2022-11-13T00:08:45.064Z,129.30
2022-11-13T00:11:18.567Z,126.40
2022-11-13T00:13:46.800Z,130.70
2022-11-13T00:16:20.348Z,128.70
2022-11-13T00:18:48.351Z,157.45
2022-11-13T00:21:22.922Z,123.25
2022-11-13T00:23:51.712Z,123.20
2022-11-13T00:26:31.141Z,123.88
2022-11-13T00:29:03.227Z,120.35
2022-11-13T00:31:30.900Z,126.03
2022-11-13T00:36:47.965Z,120.13
2022-11-13T00:39:15.084Z,117.85
2022-11-13T00:41:42.969Z,124.47
2022-11-13T00:44:10.031Z,123.18
2022-11-13T00:46:37.026Z,126.07
2022-11-13T00:49:04.878Z,120.00
2022-11-13T00:51:32.338Z,118.57
2022-11-13T00:53:59.493Z,121.60
2022-11-13T00:56:26.926Z,121.65
2022-11-13T00:58:53.947Z,119.63
2022-11-13T01:01:21.587Z,125.25
2022-11-13T01:03:49.255Z,125.38
2022-11-13T01:06:25.871Z,119.95
2022-11-13T01:08:59.847Z,117.70
2022-11-13T01:11:30.797Z,119.75
2022-11-13T01:13:58.644Z,118.32
2022-11-13T01:16:28.172Z,118.22
2022-11-13T01:18:56.528Z,120.00
2022-11-13T01:21:27.536Z,121.10
2022-11-13T01:23:56.376Z,121.45
2022-11-13T01:26:28.518Z,119.97
2022-11-13T01:28:57.405Z,113.00
2022-11-13T01:31:28.496Z,123.85
2022-11-13T01:33:56.918Z,116.55
2022-11-13T01:36:27.919Z,117.75
2022-11-13T01:38:55.737Z,114.45
2022-11-13T01:41:31.249Z,118.70
2022-11-13T01:44:00.771Z,114.03
2022-11-13T01:46:35.160Z,114.80
2022-11-13T01:49:11.247Z,114.65
2022-11-13T01:52:00.395Z,120.45
2022-11-13T01:54:37.809Z,116.07
2022-11-13T01:57:05.712Z,115.88
2022-11-13T01:59:40.440Z,117.15
2022-11-13T02:02:08.063Z,116.20
2022-11-13T02:04:35.485Z,118.00
2022-11-13T02:07:08.461Z,119.78
2022-11-13T02:09:50.957Z,117.25
2022-11-13T02:12:30.921Z,118.57
2022-11-13T02:15:00.202Z,118.45
2022-11-13T02:17:52.828Z,117.05
2022-11-13T02:20:50.218Z,120.55
2022-11-13T02:23:49.913Z,118.18
2022-11-13T02:26:20.545Z,119.35
2022-11-13T02:28:47.997Z,119.45
2022-11-13T02:31:15.377Z,118.93
2022-11-13T02:33:42.529Z,119.60
2022-11-13T02:36:12.279Z,119.70
2022-11-13T02:38:41.525Z,114.28
2022-11-13T02:41:08.648Z,117.93
2022-11-13T02:43:36.126Z,117.95
2022-11-13T02:46:03.296Z,133.50
2022-11-13T02:48:30.775Z,119.93
2022-11-13T02:50:58.220Z,115.32
2022-11-13T02:53:25.250Z,117.68
2022-11-13T02:55:52.345Z,118.15
2022-11-13T02:58:19.830Z,121.95
2022-11-13T03:00:46.914Z,117.43
2022-11-13T03:03:14.090Z,116.78
2022-11-13T03:05:41.733Z,116.45
2022-11-13T03:08:09.249Z,117.72
2022-11-13T03:10:37.083Z,122.57
2022-11-13T03:13:04.170Z,117.68
2022-11-13T03:15:31.601Z,120.97
2022-11-13T03:18:03.253Z,117.65
2022-11-13T03:20:30.353Z,115.93
2022-11-13T03:22:57.522Z,112.80
2022-11-13T03:25:24.983Z,114.38
2022-11-13T03:27:52.083Z,121.15
2022-11-13T03:30:19.793Z,120.07
2022-11-13T03:32:46.945Z,114.55
2022-11-13T03:35:14.439Z,117.90
2022-11-13T03:37:41.490Z,118.55
2022-11-13T03:40:09.375Z,114.18
2022-11-13T03:42:36.796Z,126.25
2022-11-13T03:45:04.307Z,114.47
2022-11-13T03:47:31.725Z,114.63
2022-11-13T03:49:59.175Z,111.90
2022-11-13T03:52:26.276Z,114.75
2022-11-13T03:54:53.718Z,114.72
2022-11-13T03:57:20.766Z,110.57
2022-11-13T03:59:47.948Z,115.78
2022-11-13T04:02:15.171Z,113.82
2022-11-13T04:04:42.257Z,114.65
2022-11-13T04:07:09.739Z,113.80
2022-11-13T04:09:37.211Z,114.65
2022-11-13T04:12:04.448Z,115.15
2022-11-13T04:14:32.615Z,116.90
2022-11-13T04:16:59.639Z,114.10
2022-11-13T04:19:27.132Z,113.47
2022-11-13T04:21:54.587Z,112.78
2022-11-13T04:24:22.008Z,112.88
2022-11-13T04:26:49.441Z,112.80
2022-11-13T04:29:16.644Z,115.07
2022-11-13T04:31:43.770Z,116.75
2022-11-13T04:34:10.943Z,113.45
2022-11-13T04:36:38.102Z,112.50
2022-11-13T04:39:05.559Z,107.53
2022-11-13T04:41:55.169Z,109.63
2022-11-13T04:44:22.676Z,112.88
2022-11-13T04:46:49.716Z,109.68
2022-11-13T04:49:16.770Z,111.38
2022-11-13T04:51:43.883Z,110.63
2022-11-13T04:54:10.987Z,110.43
2022-11-13T04:56:38.067Z,111.63
2022-11-13T04:59:05.121Z,109.30
2022-11-13T05:01:32.209Z,112.82
2022-11-13T05:03:59.206Z,106.40
2022-11-13T05:06:26.280Z,104.43
2022-11-13T05:08:53.293Z,109.75
2022-11-13T05:11:20.390Z,108.18
2022-11-13T05:13:47.735Z,108.75
2022-11-13T05:16:15.559Z,107.93
2022-11-13T05:18:42.948Z,110.53
2022-11-13T05:21:10.544Z,112.20
2022-11-13T05:23:37.616Z,110.43
2022-11-13T05:26:12.254Z,104.50
2022-11-13T05:28:40.210Z,111.35
2022-11-13T05:31:14.130Z,106.68
2022-11-13T05:33:42.625Z,108.85
2022-11-13T05:36:15.090Z,109.88
2022-11-13T05:38:43.003Z,106.00
2022-11-13T05:41:19.220Z,103.47
2022-11-13T05:43:47.171Z,107.53
2022-11-13T05:46:19.078Z,116.18
2022-11-13T05:48:47.587Z,103.72
2022-11-13T05:51:18.294Z,105.10
2022-11-13T05:53:45.745Z,106.40
2022-11-13T05:56:19.756Z,109.32
2022-11-13T05:58:47.944Z,106.63
2022-11-13T06:01:25.549Z,104.43
2022-11-13T06:04:14.363Z,105.43
2022-11-13T06:06:58.677Z,111.95
2022-11-13T06:09:34.131Z,103.78
2022-11-13T06:12:01.222Z,112.85
2022-11-13T06:14:28.373Z,121.93
2022-11-13T06:16:55.434Z,108.80
2022-11-13T06:19:23.043Z,107.68
2022-11-13T06:21:50.103Z,107.40
2022-11-13T06:24:17.188Z,103.72
2022-11-13T06:26:44.681Z,112.63
2022-11-13T06:29:13.093Z,110.43
2022-11-13T06:31:40.822Z,108.03
2022-11-13T06:34:08.304Z,113.70
2022-11-13T06:36:37.372Z,102.82
2022-11-13T06:39:09.508Z,106.60
2022-11-13T06:41:39.577Z,107.22
2022-11-13T06:44:06.807Z,113.50
2022-11-13T06:46:34.559Z,111.10
2022-11-13T06:49:01.619Z,113.28
2022-11-13T06:51:31.533Z,108.40
2022-11-13T06:53:59.049Z,116.05
2022-11-13T06:56:26.827Z,109.55
2022-11-13T06:58:56.828Z,112.63
2022-11-13T07:01:27.111Z,108.78
2022-11-13T07:03:55.099Z,109.72
2022-11-13T07:06:24.295Z,113.38
2022-11-13T07:08:52.288Z,112.75
2022-11-13T07:11:22.482Z,116.72
2022-11-13T07:13:50.550Z,109.35
2022-11-13T07:16:18.642Z,112.85
2022-11-13T07:18:53.484Z,112.80
2022-11-13T07:21:22.360Z,106.88
2022-11-13T07:23:50.469Z,111.38
2022-11-13T07:26:18.090Z,110.38
2022-11-13T07:28:45.790Z,110.07
2022-11-13T07:31:14.912Z,116.60
2022-11-13T07:33:42.429Z,118.03
2022-11-13T07:36:10.685Z,110.22
2022-11-13T07:38:38.552Z,109.78
2022-11-13T07:41:06.520Z,111.47
2022-11-13T07:43:34.109Z,108.53
2022-11-13T07:46:02.035Z,112.88
2022-11-13T07:48:30.121Z,116.63
2022-11-13T07:51:01.782Z,111.90
2022-11-13T07:53:28.941Z,108.22
2022-11-13T07:55:56.269Z,111.43
2022-11-13T07:58:23.426Z,122.88
2022-11-13T08:00:50.997Z,111.38
2022-11-13T08:03:18.568Z,113.47
2022-11-13T08:05:45.709Z,108.75
2022-11-13T08:08:14.852Z,113.63
2022-11-13T08:10:42.698Z,109.93
2022-11-13T08:13:11.567Z,114.30
2022-11-13T08:15:39.581Z,119.63
2022-11-13T08:18:07.252Z,112.85
2022-11-13T08:20:35.009Z,110.20
2022-11-13T08:23:04.778Z,116.20
2022-11-13T08:25:36.129Z,112.22
2022-11-13T08:28:04.209Z,116.00
2022-11-13T08:30:32.832Z,121.00
2022-11-13T08:32:59.842Z,136.40
2022-11-13T08:35:29.626Z,113.43
2022-11-13T08:38:08.821Z,110.15
2022-11-13T08:40:36.470Z,113.80
2022-11-13T08:43:05.028Z,110.93
2022-11-13T08:45:33.010Z,113.28
2022-11-13T08:48:04.664Z,114.63
2022-11-13T08:50:33.973Z,114.40
2022-11-13T08:53:01.923Z,117.20
2022-11-13T08:55:29.668Z,116.10
2022-11-13T08:58:03.454Z,122.32
2022-11-13T09:00:32.747Z,116.90
2022-11-13T09:03:01.444Z,121.35
2022-11-13T09:05:28.815Z,118.88
2022-11-13T09:08:01.771Z,135.20
2022-11-13T09:10:29.569Z,154.85
2022-11-13T09:13:04.831Z,119.07
2022-11-13T09:15:32.926Z,118.75
2022-11-13T09:18:02.816Z,120.65
2022-11-13T09:20:32.406Z,122.97
2022-11-13T09:23:09.422Z,122.32
2022-11-13T09:25:38.183Z,126.32
2022-11-13T09:28:06.793Z,124.25
2022-11-13T09:30:34.004Z,123.90
2022-11-13T09:33:02.484Z,126.72
2022-11-13T09:35:34.950Z,127.97
2022-11-13T09:38:13.553Z,146.48
2022-11-13T09:41:26.392Z,167.60
2022-11-13T09:43:59.971Z,141.63
2022-11-13T09:46:51.921Z,130.23
2022-11-13T09:49:33.598Z,163.55
2022-11-13T09:52:14.295Z,127.65
2022-11-13T09:54:41.753Z,138.73
2022-11-13T09:57:59.456Z,144.10
2022-11-13T10:00:28.258Z,136.63
2022-11-13T10:03:39.501Z,137.32
2022-11-13T10:06:23.781Z,132.63
2022-11-13T10:08:58.798Z,135.25
2022-11-13T10:11:39.451Z,133.35
2022-11-13T10:14:24.451Z,143.88
2022-11-13T10:17:02.857Z,141.65
2022-11-13T10:19:44.824Z,148.82
2022-11-13T10:22:47.353Z,150.05
2022-11-13T10:25:29.308Z,146.80
2022-11-13T10:28:07.476Z,144.57
2022-11-13T10:30:43.275Z,158.30
2022-11-13T10:33:18.492Z,149.38
2022-11-13T10:36:22.462Z,237.35
2022-11-13T10:39:00.369Z,155.23
2022-11-13T10:41:27.383Z,157.10
2022-11-13T10:44:32.805Z,166.43
2022-11-13T10:47:42.540Z,161.20
2022-11-13T10:50:20.496Z,161.70
2022-11-13T10:52:50.829Z,166.35
2022-11-13T10:55:50.772Z,208.38
2022-11-13T10:58:20.099Z,241.27
2022-11-13T11:00:50.841Z,193.48
2022-11-13T11:03:24.408Z,194.55
2022-11-13T11:06:04.681Z,202.00
2022-11-13T11:08:35.346Z,196.40
2022-11-13T11:11:27.717Z,197.52
2022-11-13T11:14:28.904Z,197.88
2022-11-13T11:16:58.160Z,194.15
2022-11-13T11:19:29.421Z,198.88
2022-11-13T11:22:16.857Z,196.55
2022-11-13T11:25:23.848Z,197.32
2022-11-13T11:28:05.462Z,192.48
2022-11-13T11:30:51.374Z,198.45
2022-11-13T11:33:34.317Z,243.27
2022-11-13T11:36:13.589Z,200.43
2022-11-13T11:38:44.792Z,210.70
2022-11-13T11:41:18.585Z,204.63
2022-11-13T11:44:22.397Z,211.50
2022-11-13T11:46:50.210Z,202.93
2022-11-13T11:49:17.642Z,207.85
2022-11-13T11:51:49.666Z,213.10
2022-11-13T11:54:22.436Z,211.65
2022-11-13T11:56:53.957Z,224.15
2022-11-13T12:00:03.212Z,230.60
2022-11-13T12:03:18.379Z,234.05
2022-11-13T12:06:45.573Z,229.50
2022-11-13T12:09:33.713Z,234.85
2022-11-13T12:12:50.860Z,232.93
2022-11-13T12:15:54.287Z,235.20
2022-11-13T12:18:45.785Z,264.95
2022-11-13T12:21:24.999Z,271.10
2022-11-13T12:24:35.802Z,275.77
2022-11-13T12:27:20.889Z,275.33
2022-11-13T12:30:13.875Z,283.90
2022-11-13T12:32:46.950Z,285.20
2022-11-13T12:35:16.420Z,295.83
2022-11-13T12:38:07.711Z,307.90
2022-11-13T12:40:56.039Z,298.60
2022-11-13T12:43:43.746Z,306.75
2022-11-13T12:46:12.967Z,305.55
2022-11-13T12:48:43.847Z,314.98
2022-11-13T12:51:17.335Z,322.25
2022-11-13T12:53:54.178Z,328.27
2022-11-13T12:56:29.565Z,332.33
2022-11-13T12:59:30.559Z,335.58
2022-11-13T13:02:07.725Z,318.00
2022-11-13T13:04:54.715Z,323.77
2022-11-13T13:07:40.499Z,326.05
2022-11-13T13:10:35.168Z,331.85
2022-11-13T13:13:31.384Z,331.52
2022-11-13T13:16:04.956Z,331.27
2022-11-13T13:18:41.682Z,329.98
2022-11-13T13:21:15.838Z,329.65
2022-11-13T13:23:49.899Z,325.77
2022-11-13T13:26:29.076Z,334.63
2022-11-13T13:29:22.532Z,322.55
2022-11-13T13:32:15.512Z,334.40
2022-11-13T13:35:09.715Z,319.92
2022-11-13T13:38:05.302Z,315.17
2022-11-13T13:41:13.602Z,318.27
2022-11-13T13:43:51.002Z,327.40
2022-11-13T13:46:21.981Z,325.17
2022-11-13T13:48:53.381Z,330.10
2022-11-13T13:51:41.366Z,323.73
2022-11-13T13:54:10.258Z,325.13
2022-11-13T13:56:43.469Z,318.90
2022-11-13T13:59:46.271Z,311.55
2022-11-13T14:02:18.329Z,320.52
2022-11-13T14:04:48.767Z,320.98
2022-11-13T14:07:35.989Z,315.38
2022-11-13T14:10:15.036Z,323.40
2022-11-13T14:12:47.033Z,316.85
2022-11-13T14:15:34.521Z,314.27
2022-11-13T14:18:14.883Z,310.45
2022-11-13T14:20:56.145Z,350.02
2022-11-13T14:23:57.562Z,310.45
2022-11-13T14:26:24.848Z,321.98
2022-11-13T14:29:01.557Z,323.75
2022-11-13T14:31:34.751Z,313.23
2022-11-13T14:34:21.929Z,332.05
2022-11-13T14:37:02.191Z,319.02
2022-11-13T14:39:32.766Z,325.25
2022-11-13T14:42:00.893Z,312.58
2022-11-13T14:44:35.352Z,312.80
2022-11-13T14:47:08.676Z,319.38
2022-11-13T14:49:37.956Z,327.30
2022-11-13T14:52:07.298Z,315.75
2022-11-13T14:55:07.990Z,315.20
2022-11-13T14:57:24.745Z,310.98
2022-11-13T14:59:52.002Z,316.40
2022-11-13T15:02:20.385Z,315.75
2022-11-13T15:04:47.875Z,315.85
2022-11-13T15:07:29.576Z,305.40
2022-11-13T15:09:57.991Z,305.77
2022-11-13T15:12:25.344Z,306.23
2022-11-13T15:14:53.217Z,306.15
2022-11-13T15:17:23.486Z,289.83
2022-11-13T15:19:54.167Z,306.20
2022-11-13T15:22:29.033Z,299.75
2022-11-13T15:24:56.233Z,295.92
2022-11-13T15:27:26.394Z,296.23
2022-11-13T15:29:53.429Z,297.65
2022-11-13T15:32:20.439Z,311.88
2022-11-13T15:34:47.611Z,294.83
2022-11-13T15:37:17.171Z,296.70
2022-11-13T15:39:44.487Z,296.80
2022-11-13T15:42:16.192Z,302.58
2022-11-13T15:44:43.380Z,306.17
2022-11-13T15:47:38.748Z,301.08
2022-11-13T15:50:13.981Z,302.77
2022-11-13T15:52:46.934Z,309.05
2022-11-13T15:55:30.253Z,299.98
2022-11-13T15:57:58.414Z,295.73
2022-11-13T16:00:28.941Z,295.40
2022-11-13T16:03:00.790Z,293.50
2022-11-13T16:05:29.591Z,292.60
2022-11-13T16:07:57.688Z,285.25
2022-11-13T16:10:25.874Z,291.48
2022-11-13T16:12:53.755Z,291.90
2022-11-13T16:15:21.764Z,289.15
2022-11-13T16:17:55.425Z,288.63
2022-11-13T16:20:22.831Z,271.42
2022-11-13T16:22:50.293Z,270.23
2022-11-13T16:25:21.133Z,272.45
2022-11-13T16:27:48.455Z,263.58
2022-11-13T16:30:21.625Z,274.48
2022-11-13T16:32:49.125Z,254.55
2022-11-13T16:35:18.429Z,258.45
2022-11-13T16:37:46.056Z,238.88
2022-11-13T16:40:22.024Z,241.02
2022-11-13T16:42:49.209Z,239.10
2022-11-13T16:45:16.719Z,233.20
2022-11-13T16:47:45.289Z,238.93
2022-11-13T16:50:24.668Z,226.50
2022-11-13T16:52:52.625Z,219.45
2022-11-13T16:55:19.900Z,217.88
2022-11-13T16:57:47.281Z,219.65
2022-11-13T17:00:17.545Z,217.13
2022-11-13T17:02:44.748Z,209.30
2022-11-13T17:05:14.212Z,204.95
2022-11-13T17:07:41.976Z,193.23
2022-11-13T17:10:36.090Z,201.35
2022-11-13T17:13:03.356Z,199.73
2022-11-13T17:15:31.833Z,191.05
2022-11-13T17:17:59.692Z,196.75
2022-11-13T17:20:27.223Z,193.40
2022-11-13T17:22:54.662Z,187.65
2022-11-13T17:25:23.398Z,192.82
2022-11-13T17:27:50.683Z,192.02
2022-11-13T17:30:18.283Z,188.60
2022-11-13T17:32:45.355Z,179.23
2022-11-13T17:35:13.297Z,200.80
2022-11-13T17:37:40.657Z,190.63
2022-11-13T17:40:09.676Z,174.00
2022-11-13T17:42:36.738Z,180.35
2022-11-13T17:45:04.325Z,173.27
2022-11-13T17:47:34.288Z,187.00
2022-11-13T17:50:07.046Z,179.75
2022-11-13T17:52:34.869Z,177.88
2022-11-13T17:55:06.181Z,174.30
2022-11-13T17:57:33.796Z,169.55
2022-11-13T18:00:00.877Z,178.85
2022-11-13T18:02:28.240Z,169.10
2022-11-13T18:04:58.364Z,180.65
2022-11-13T18:07:25.918Z,166.82
2022-11-13T18:09:53.095Z,171.15
2022-11-13T18:12:22.794Z,166.15
2022-11-13T18:14:52.572Z,170.73
2022-11-13T18:17:21.063Z,178.30
2022-11-13T18:19:49.108Z,178.48
2022-11-13T18:22:16.799Z,165.77
2022-11-13T18:24:44.534Z,179.52
2022-11-13T18:27:11.649Z,166.90
2022-11-13T18:29:38.721Z,157.20
2022-11-13T18:32:05.835Z,165.30
2022-11-13T18:34:33.255Z,163.27
2022-11-13T18:37:00.515Z,167.30
2022-11-13T18:39:27.761Z,162.13
2022-11-13T18:41:59.294Z,166.88
2022-11-13T18:44:26.477Z,160.32
2022-11-13T18:46:54.137Z,172.18
2022-11-13T18:49:21.219Z,172.48
2022-11-13T18:51:48.247Z,160.15
2022-11-13T18:54:15.510Z,153.82
2022-11-13T18:56:42.658Z,154.82
2022-11-13T18:59:09.976Z,153.40
2022-11-13T19:01:39.804Z,164.15
2022-11-13T19:04:25.253Z,154.15
2022-11-13T19:06:52.518Z,178.35
2022-11-13T19:09:19.978Z,157.05
2022-11-13T19:11:47.535Z,154.48
2022-11-13T19:14:17.164Z,155.88
2022-11-13T19:16:44.416Z,151.75
2022-11-13T19:19:23.330Z,154.65
2022-11-13T19:21:52.165Z,163.30
2022-11-13T19:24:19.260Z,156.65
2022-11-13T19:26:46.331Z,142.35
2022-11-13T19:29:13.891Z,155.80
2022-11-13T19:31:41.942Z,131.73
2022-11-13T19:34:10.307Z,126.68
2022-11-13T19:36:37.603Z,144.95
2022-11-13T19:39:05.331Z,146.05
2022-11-13T19:41:32.407Z,161.88
2022-11-13T19:44:01.229Z,138.65
2022-11-13T19:46:34.292Z,132.63
2022-11-13T19:49:01.352Z,119.72
2022-11-13T19:51:28.376Z,135.48
2022-11-13T19:53:59.794Z,136.05
2022-11-13T19:56:28.744Z,125.95
2022-11-13T19:58:56.897Z,123.03
2022-11-13T20:01:27.087Z,120.90
2022-11-13T20:04:02.500Z,126.22
2022-11-13T20:06:32.006Z,123.45
2022-11-13T20:09:00.414Z,123.78
2022-11-13T20:11:28.016Z,115.70
2022-11-13T20:13:57.024Z,125.82
2022-11-13T20:16:24.717Z,114.22
2022-11-13T20:18:52.599Z,125.68
2022-11-13T20:21:27.615Z,129.80
2022-11-13T20:23:57.975Z,121.03
2022-11-13T20:26:25.356Z,111.82
2022-11-13T20:28:52.405Z,108.53
2022-11-13T20:31:22.784Z,111.18
2022-11-13T20:34:03.017Z,104.80
2022-11-13T20:36:29.948Z,107.47
2022-11-13T20:39:20.652Z,111.78
2022-11-13T20:41:47.655Z,105.65
2022-11-13T20:44:15.817Z,111.15
2022-11-13T20:46:43.098Z,114.30
2022-11-13T20:49:10.004Z,115.05
2022-11-13T20:51:36.973Z,109.65
2022-11-13T20:54:04.031Z,113.47
2022-11-13T20:56:31.011Z,109.28
2022-11-13T20:58:58.037Z,107.63
2022-11-13T21:01:26.407Z,104.50
2022-11-13T21:03:53.454Z,106.10
2022-11-13T21:06:24.751Z,99.30
2022-11-13T21:08:55.177Z,104.28
2022-11-13T21:11:25.485Z,106.97
2022-11-13T21:13:55.270Z,106.30
2022-11-13T21:16:22.758Z,106.90
2022-11-13T21:18:50.111Z,106.80
2022-11-13T21:21:21.967Z,96.82
2022-11-13T21:23:49.638Z,100.88
2022-11-13T21:26:16.644Z,102.97
2022-11-13T21:28:44.567Z,102.30
2022-11-13T21:31:18.312Z,95.07
2022-11-13T21:33:47.315Z,96.55
2022-11-13T21:36:23.925Z,101.72
2022-11-13T21:38:53.024Z,98.78
2022-11-13T21:41:21.491Z,100.72
2022-11-13T21:43:55.691Z,98.78
2022-11-13T21:46:25.012Z,98.75
2022-11-13T21:49:02.548Z,97.88
2022-11-13T21:51:30.974Z,98.82
2022-11-13T21:53:58.505Z,97.03
2022-11-13T21:56:27.644Z,98.45
2022-11-13T21:58:55.868Z,106.43
2022-11-13T22:01:24.260Z,100.60
2022-11-13T22:03:51.749Z,107.82
2022-11-13T22:06:22.578Z,101.72
2022-11-13T22:09:04.738Z,105.88
2022-11-13T22:11:35.163Z,105.75
2022-11-13T22:14:03.032Z,106.00
2022-11-13T22:16:32.801Z,104.35
2022-11-13T22:19:03.691Z,108.25
2022-11-13T22:21:31.743Z,113.60
2022-11-13T22:23:59.966Z,108.30
2022-11-13T22:26:28.908Z,107.78
2022-11-13T22:28:56.850Z,109.68
2022-11-13T22:31:27.410Z,106.13
2022-11-13T22:33:55.616Z,112.30
2022-11-13T22:36:32.041Z,119.40
2022-11-13T22:38:59.768Z,111.32
2022-11-13T22:41:31.089Z,114.53
2022-11-13T22:44:08.348Z,116.75
2022-11-13T22:46:36.375Z,113.25
2022-11-13T22:49:05.532Z,116.18
2022-11-13T22:51:41.090Z,111.45
2022-11-13T22:54:12.619Z,114.25
2022-11-13T22:56:41.472Z,117.70
2022-11-13T22:59:11.354Z,114.97
2022-11-13T23:01:40.042Z,115.88
2022-11-13T23:04:11.867Z,114.60
2022-11-13T23:06:38.983Z,121.43
2022-11-13T23:09:06.984Z,120.22
2022-11-13T23:11:38.091Z,120.97
2022-11-13T23:14:11.178Z,121.85
2022-11-13T23:16:38.951Z,121.72
2022-11-13T23:19:06.087Z,117.93
2022-11-13T23:21:33.543Z,128.30
2022-11-13T23:24:00.693Z,123.55
2022-11-13T23:26:28.441Z,126.40
2022-11-13T23:28:56.262Z,123.15
2022-11-13T23:31:23.921Z,126.78
2022-11-13T23:33:50.837Z,128.30
2022-11-13T23:36:20.729Z,124.88
2022-11-13T23:38:48.254Z,132.77
2022-11-13T23:41:15.180Z,126.75
2022-11-13T23:46:29.151Z,124.95
2022-11-13T23:48:56.255Z,129.27
2022-11-13T23:51:23.227Z,128.98
2022-11-13T23:53:50.163Z,123.70
2022-11-13T23:56:17.276Z,132.27
2022-11-13T23:58:44.272Z,127.68
