createdAt,value
2018-09-28T00:02:25.341Z,14.10
2018-09-28T00:04:54.145Z,14.10
2018-09-28T00:07:23.119Z,14.10
2018-09-28T00:09:52.077Z,14.20
2018-09-28T00:12:21.144Z,14.20
2018-09-28T00:14:49.970Z,14.20
2018-09-28T00:17:18.816Z,14.20
2018-09-28T00:19:47.677Z,14.20
2018-09-28T00:22:16.554Z,14.20
2018-09-28T00:24:45.425Z,14.20
2018-09-28T00:27:14.352Z,14.20
2018-09-28T00:29:43.264Z,14.10
2018-09-28T00:32:12.196Z,14.20
2018-09-28T00:34:41.049Z,14.20
2018-09-28T00:37:09.895Z,14.20
2018-09-28T00:39:38.711Z,14.20
2018-09-28T00:42:07.612Z,14.10
2018-09-28T00:44:36.572Z,14.20
2018-09-28T00:47:05.532Z,14.10
2018-09-28T00:49:34.402Z,14.10
2018-09-28T00:52:03.197Z,14.10
2018-09-28T00:54:32.080Z,14.00
2018-09-28T00:57:00.906Z,14.00
2018-09-28T00:59:29.756Z,14.10
2018-09-28T01:01:58.645Z,14.00
2018-09-28T01:04:27.462Z,14.00
2018-09-28T01:24:14.473Z,13.90
2018-09-28T01:26:43.421Z,13.90
2018-09-28T01:29:12.388Z,13.90
2018-09-28T01:31:41.502Z,13.90
2018-09-28T01:34:10.487Z,13.90
2018-09-28T01:36:39.436Z,14.00
2018-09-28T01:39:09.356Z,13.80
2018-09-28T01:41:38.293Z,13.80
2018-09-28T01:44:07.343Z,13.80
2018-09-28T01:46:36.293Z,13.80
2018-09-28T01:49:05.412Z,13.80
2018-09-28T01:51:34.325Z,13.80
2018-09-28T01:54:03.265Z,13.80
2018-09-28T01:56:32.199Z,13.80
2018-09-28T01:59:01.411Z,13.80
2018-09-28T02:01:30.530Z,13.80
2018-09-28T02:03:59.857Z,13.70
2018-09-28T02:06:28.785Z,13.70
2018-09-28T02:08:57.908Z,13.70
2018-09-28T02:11:26.784Z,13.70
2018-09-28T02:13:55.657Z,13.70
2018-09-28T02:16:24.558Z,13.70
2018-09-28T02:18:53.325Z,13.60
2018-09-28T02:21:22.602Z,13.70
2018-09-28T02:23:51.521Z,13.60
2018-09-28T02:26:26.703Z,13.60
2018-09-28T02:28:55.557Z,13.60
2018-09-28T02:31:24.421Z,13.60
2018-09-28T02:33:53.325Z,13.60
2018-09-28T02:36:22.219Z,13.60
2018-09-28T02:38:51.077Z,13.60
2018-09-28T02:41:20.313Z,13.60
2018-09-28T02:43:49.130Z,13.60
2018-09-28T02:46:18.077Z,13.60
2018-09-28T02:48:46.936Z,13.70
2018-09-28T02:51:15.820Z,13.70
2018-09-28T02:53:44.595Z,13.60
2018-09-28T02:56:13.653Z,13.60
2018-09-28T02:58:42.532Z,13.60
2018-09-28T03:01:11.441Z,13.60
2018-09-28T03:03:40.562Z,13.60
2018-09-28T03:06:09.411Z,13.60
2018-09-28T03:08:38.217Z,13.60
2018-09-28T03:11:07.208Z,13.60
2018-09-28T03:13:36.049Z,13.50
2018-09-28T03:16:04.995Z,13.50
2018-09-28T03:18:33.881Z,13.50
2018-09-28T03:21:02.952Z,13.50
2018-09-28T03:23:31.849Z,13.50
2018-09-28T03:26:00.819Z,13.50
2018-09-28T03:28:29.641Z,13.50
2018-09-28T03:30:58.783Z,13.50
2018-09-28T03:33:27.601Z,13.40
2018-09-28T03:35:56.524Z,13.40
2018-09-28T03:38:25.499Z,13.40
2018-09-28T03:40:54.340Z,13.40
2018-09-28T03:43:23.166Z,13.40
2018-09-28T04:06:03.386Z,13.50
2018-09-28T04:08:32.241Z,13.50
2018-09-28T04:11:01.302Z,13.50
2018-09-28T04:13:30.163Z,13.50
2018-09-28T04:15:59.131Z,13.50
2018-09-28T04:18:28.044Z,13.50
2018-09-28T04:20:56.984Z,13.50
2018-09-28T04:23:26.033Z,13.50
2018-09-28T04:25:54.921Z,13.40
2018-09-28T04:28:23.913Z,13.40
2018-09-28T04:30:52.910Z,13.40
2018-09-28T04:33:21.773Z,13.40
2018-09-28T04:35:50.831Z,13.40
2018-09-28T04:38:20.089Z,13.50
2018-09-28T04:40:48.900Z,13.50
2018-09-28T04:43:17.746Z,13.50
2018-09-28T04:45:47.644Z,13.50
2018-09-28T04:48:16.576Z,13.40
2018-09-28T04:50:45.374Z,13.40
2018-09-28T04:53:14.229Z,13.40
2018-09-28T04:55:43.101Z,13.40
2018-09-28T04:58:12.213Z,13.40
2018-09-28T05:00:41.335Z,13.40
2018-09-28T05:03:10.430Z,13.40
2018-09-28T05:05:39.358Z,13.40
2018-09-28T05:08:08.597Z,13.40
2018-09-28T05:10:37.736Z,13.40
2018-09-28T05:13:07.130Z,13.40
2018-09-28T05:15:36.117Z,13.40
2018-09-28T05:18:05.078Z,13.40
2018-09-28T05:20:34.056Z,13.40
2018-09-28T05:23:03.077Z,13.40
2018-09-28T05:25:31.982Z,13.50
2018-09-28T05:28:00.884Z,13.50
2018-09-28T05:30:29.752Z,13.50
2018-09-28T05:32:58.805Z,13.50
2018-09-28T05:35:27.591Z,13.50
2018-09-28T05:37:56.506Z,13.60
2018-09-28T05:40:25.494Z,13.60
2018-09-28T05:42:54.679Z,13.60
2018-09-28T05:45:23.924Z,13.70
2018-09-28T05:47:52.921Z,13.80
2018-09-28T05:50:23.437Z,13.80
2018-09-28T05:52:53.072Z,13.90
2018-09-28T05:55:22.777Z,13.90
2018-09-28T05:57:52.755Z,14.00
2018-09-28T06:00:26.880Z,14.10
2018-09-28T06:03:01.193Z,14.20
2018-09-28T06:05:32.544Z,14.30
2018-09-28T06:08:02.661Z,14.40
2018-09-28T06:10:31.548Z,14.50
2018-09-28T06:13:00.458Z,14.60
2018-09-28T06:15:29.413Z,14.80
2018-09-28T06:17:58.560Z,14.80
2018-09-28T06:20:27.416Z,15.00
2018-09-28T06:22:56.403Z,15.00
2018-09-28T06:25:25.668Z,15.10
2018-09-28T06:27:54.584Z,15.10
2018-09-28T06:30:23.590Z,15.30
2018-09-28T06:32:53.437Z,15.40
2018-09-28T06:35:22.404Z,15.50
2018-09-28T06:37:51.261Z,15.50
2018-09-28T06:40:20.192Z,15.50
2018-09-28T06:42:49.229Z,15.80
2018-09-28T06:45:18.098Z,15.80
2018-09-28T06:47:46.992Z,15.90
2018-09-28T06:50:16.330Z,16.10
2018-09-28T06:52:45.328Z,16.20
2018-09-28T06:55:14.325Z,16.30
2018-09-28T06:57:44.544Z,16.40
2018-09-28T07:00:13.744Z,16.60
2018-09-28T07:02:42.724Z,16.70
2018-09-28T07:05:11.624Z,16.80
2018-09-28T07:07:40.612Z,17.00
2018-09-28T07:10:09.429Z,17.10
2018-09-28T07:12:38.413Z,17.30
2018-09-28T07:15:07.352Z,17.50
2018-09-28T07:17:36.183Z,17.60
2018-09-28T07:20:05.259Z,17.90
2018-09-28T07:22:34.284Z,18.10
2018-09-28T07:25:03.296Z,18.40
2018-09-28T07:27:32.270Z,18.50
2018-09-28T07:30:01.217Z,18.70
2018-09-28T07:32:30.124Z,18.90
2018-09-28T07:34:59.100Z,19.20
2018-09-28T07:37:27.998Z,19.60
2018-09-28T07:39:56.861Z,20.00
2018-09-28T07:42:25.782Z,20.30
2018-09-28T07:44:54.683Z,20.50
2018-09-28T07:47:23.723Z,20.80
2018-09-28T07:49:52.677Z,21.10
2018-09-28T07:52:21.641Z,21.70
2018-09-28T07:54:50.640Z,22.10
2018-09-28T07:57:20.601Z,22.50
2018-09-28T07:59:49.804Z,22.80
2018-09-28T08:02:18.848Z,23.20
2018-09-28T08:04:47.704Z,23.30
2018-09-28T08:07:16.654Z,23.30
2018-09-28T08:09:45.604Z,23.40
2018-09-28T08:12:15.521Z,23.40
2018-09-28T08:14:44.277Z,23.40
2018-09-28T08:17:13.193Z,23.40
2018-09-28T08:19:42.051Z,23.30
2018-09-28T08:22:11.064Z,23.20
2018-09-28T08:24:40.061Z,23.20
2018-09-28T08:27:09.018Z,23.40
2018-09-28T08:29:38.006Z,23.20
2018-09-28T08:32:07.273Z,23.20
2018-09-28T08:34:36.108Z,23.00
2018-09-28T08:37:05.014Z,22.90
2018-09-28T08:39:33.968Z,23.00
2018-09-28T08:42:02.921Z,23.40
2018-09-28T08:44:31.830Z,24.30
2018-09-28T08:47:00.710Z,25.60
2018-09-28T08:49:29.672Z,26.20
2018-09-28T08:51:58.972Z,26.00
2018-09-28T08:54:27.942Z,25.60
2018-09-28T08:56:57.023Z,25.30
2018-09-28T08:59:25.927Z,25.10
2018-09-28T09:01:54.910Z,24.90
2018-09-28T09:04:23.925Z,25.00
2018-09-28T09:06:52.880Z,25.10
2018-09-28T09:09:21.803Z,24.80
2018-09-28T09:11:51.783Z,24.50
2018-09-28T09:14:20.644Z,24.10
2018-09-28T09:16:49.637Z,23.80
2018-09-28T09:19:18.616Z,23.50
2018-09-28T09:21:48.609Z,23.40
2018-09-28T09:24:17.544Z,23.30
2018-09-28T09:26:46.446Z,23.20
2018-09-28T09:29:15.381Z,23.10
2018-09-28T09:31:44.393Z,23.20
2018-09-28T09:34:13.386Z,23.70
2018-09-28T09:36:42.421Z,24.10
2018-09-28T09:39:12.125Z,24.20
2018-09-28T09:41:41.063Z,24.10
2018-09-28T09:44:10.152Z,24.00
2018-09-28T09:46:39.314Z,23.90
2018-09-28T09:49:08.400Z,23.80
2018-09-28T09:51:37.377Z,23.80
2018-09-28T09:54:06.615Z,23.70
2018-09-28T09:56:35.642Z,23.70
2018-09-28T09:59:04.760Z,23.50
2018-09-28T10:01:38.761Z,23.40
2018-09-28T10:04:10.096Z,23.40
2018-09-28T10:06:39.187Z,23.30
2018-09-28T10:09:11.068Z,23.20
2018-09-28T10:11:40.161Z,23.20
2018-09-28T10:14:09.129Z,23.20
2018-09-28T10:16:39.244Z,23.20
2018-09-28T10:19:08.671Z,23.30
2018-09-28T10:21:37.574Z,23.30
2018-09-28T10:24:05.244Z,23.40
2018-09-28T10:26:33.939Z,23.60
2018-09-28T10:29:06.315Z,23.80
2018-09-28T10:31:33.943Z,23.90
2018-09-28T10:34:01.590Z,24.20
2018-09-28T10:36:29.140Z,24.50
2018-09-28T10:38:56.666Z,24.90
2018-09-28T10:41:24.276Z,25.40
2018-09-28T10:43:51.997Z,26.00
2018-09-28T10:46:19.535Z,26.50
2018-09-28T10:48:47.489Z,26.90
2018-09-28T10:51:15.151Z,27.50
2018-09-28T10:53:42.784Z,27.80
2018-09-28T10:56:11.794Z,28.20
2018-09-28T10:58:40.786Z,28.40
2018-09-28T11:01:10.117Z,28.60
2018-09-28T11:03:39.070Z,28.60
2018-09-28T11:06:07.929Z,28.50
2018-09-28T11:08:37.893Z,28.60
2018-09-28T11:11:06.961Z,28.20
2018-09-28T11:13:35.955Z,27.70
2018-09-28T11:16:05.246Z,27.20
2018-09-28T11:18:34.294Z,26.70
2018-09-28T11:21:03.150Z,26.30
2018-09-28T11:23:32.116Z,26.00
2018-09-28T11:26:01.189Z,25.60
2018-09-28T11:28:30.178Z,25.30
2018-09-28T11:30:59.018Z,25.20
2018-09-28T11:33:28.146Z,25.00
2018-09-28T11:35:57.091Z,24.80
2018-09-28T11:38:26.103Z,24.60
2018-09-28T11:40:55.108Z,24.50
2018-09-28T11:43:24.130Z,24.30
2018-09-28T11:45:53.092Z,24.20
2018-09-28T11:48:21.964Z,24.10
2018-09-28T11:50:50.952Z,24.00
2018-09-28T11:53:19.905Z,23.80
2018-09-28T11:55:48.823Z,23.80
2018-09-28T11:58:17.880Z,23.70
2018-09-28T12:00:46.826Z,23.70
2018-09-28T12:03:15.844Z,23.60
2018-09-28T12:05:44.885Z,23.60
2018-09-28T12:08:13.735Z,23.60
2018-09-28T12:10:42.583Z,23.60
2018-09-28T12:13:11.597Z,23.50
2018-09-28T12:15:40.547Z,23.30
2018-09-28T12:18:09.486Z,23.30
2018-09-28T12:20:38.679Z,23.20
2018-09-28T12:23:07.717Z,23.20
2018-09-28T12:25:36.750Z,23.10
2018-09-28T12:28:06.077Z,23.10
2018-09-28T12:30:35.029Z,23.10
2018-09-28T12:33:04.026Z,23.10
2018-09-28T12:35:33.149Z,22.90
2018-09-28T12:38:02.181Z,22.90
2018-09-28T12:40:31.088Z,22.90
2018-09-28T12:43:00.025Z,22.80
2018-09-28T12:45:28.949Z,22.70
2018-09-28T12:47:57.909Z,22.80
2018-09-28T12:50:26.896Z,22.70
2018-09-28T12:52:55.898Z,22.70
2018-09-28T12:55:25.204Z,22.70
2018-09-28T12:57:54.354Z,22.70
2018-09-28T13:00:24.331Z,22.70
2018-09-28T13:02:54.138Z,22.60
2018-09-28T13:05:23.117Z,22.70
2018-09-28T13:07:52.092Z,22.70
2018-09-28T13:10:21.084Z,22.60
2018-09-28T13:12:50.198Z,22.60
2018-09-28T13:15:19.329Z,22.60
2018-09-28T13:17:48.525Z,22.60
2018-09-28T13:20:17.802Z,22.60
2018-09-28T13:22:47.117Z,22.50
2018-09-28T13:25:16.053Z,22.50
2018-09-28T13:27:45.188Z,22.50
2018-09-28T13:30:14.365Z,22.40
2018-09-28T13:32:43.363Z,22.40
2018-09-28T13:35:12.449Z,22.30
2018-09-28T13:37:41.433Z,22.30
2018-09-28T13:40:10.560Z,22.30
2018-09-28T13:42:39.340Z,22.20
2018-09-28T13:45:08.706Z,22.20
2018-09-28T13:47:37.756Z,22.10
2018-09-28T13:50:06.750Z,22.10
2018-09-28T13:52:35.620Z,22.10
2018-09-28T13:55:04.518Z,22.10
2018-09-28T13:57:33.590Z,22.00
2018-09-28T14:00:02.537Z,22.00
2018-09-28T14:02:31.506Z,22.00
2018-09-28T14:05:00.631Z,22.00
2018-09-28T14:07:29.569Z,22.00
2018-09-28T14:09:58.512Z,22.00
2018-09-28T14:12:27.346Z,22.00
2018-09-28T14:14:56.468Z,22.00
2018-09-28T14:17:25.401Z,22.00
2018-09-28T14:19:55.008Z,22.00
2018-09-28T14:22:23.960Z,21.90
2018-09-28T14:24:52.811Z,21.80
2018-09-28T14:27:21.733Z,21.90
2018-09-28T14:29:50.683Z,21.90
2018-09-28T14:32:19.658Z,21.80
2018-09-28T14:34:48.683Z,21.90
2018-09-28T14:37:17.566Z,21.90
2018-09-28T14:39:46.537Z,21.70
2018-09-28T14:42:15.673Z,21.70
2018-09-28T14:44:44.581Z,21.80
2018-09-28T14:47:14.104Z,21.80
2018-09-28T14:49:43.084Z,21.70
2018-09-28T14:52:12.888Z,21.60
2018-09-28T14:54:41.866Z,21.70
2018-09-28T14:57:10.977Z,21.70
2018-09-28T14:59:40.047Z,21.70
2018-09-28T15:02:09.431Z,21.70
2018-09-28T15:04:38.514Z,21.70
2018-09-28T15:07:07.868Z,21.70
2018-09-28T15:09:36.802Z,21.70
2018-09-28T15:12:06.009Z,21.70
2018-09-28T15:14:35.575Z,21.60
2018-09-28T15:17:04.510Z,21.60
2018-09-28T15:19:35.560Z,21.60
2018-09-28T15:22:05.150Z,21.50
2018-09-28T15:24:34.142Z,21.50
2018-09-28T15:27:03.149Z,21.50
2018-09-28T15:29:32.141Z,21.50
2018-09-28T15:32:01.136Z,21.50
2018-09-28T15:34:29.976Z,21.40
2018-09-28T15:36:58.817Z,21.40
2018-09-28T15:39:27.754Z,21.20
2018-09-28T15:41:56.788Z,21.20
2018-09-28T15:44:25.762Z,21.10
2018-09-28T15:46:54.732Z,21.10
2018-09-28T15:49:23.542Z,21.10
2018-09-28T15:51:52.544Z,21.10
2018-09-28T15:54:21.385Z,21.00
2018-09-28T15:56:50.492Z,21.00
2018-09-28T15:59:19.432Z,21.00
2018-09-28T16:01:48.328Z,21.10
2018-09-28T16:04:17.736Z,21.00
2018-09-28T16:06:46.682Z,20.90
2018-09-28T16:09:15.724Z,20.80
2018-09-28T16:11:44.645Z,20.80
2018-09-28T16:14:13.590Z,20.70
2018-09-28T16:16:42.445Z,20.70
2018-09-28T16:19:11.539Z,20.70
2018-09-28T16:21:40.554Z,20.60
2018-09-28T16:24:09.713Z,20.60
2018-09-28T16:26:38.742Z,20.50
2018-09-28T16:29:07.817Z,20.40
2018-09-28T16:31:36.918Z,20.30
2018-09-28T16:34:05.896Z,20.30
2018-09-28T16:36:34.923Z,20.20
2018-09-28T16:39:04.261Z,20.30
2018-09-28T16:41:33.215Z,20.20
2018-09-28T16:44:02.237Z,20.20
2018-09-28T16:46:31.178Z,20.10
2018-09-28T16:49:00.085Z,20.10
2018-09-28T16:51:29.076Z,20.00
2018-09-28T16:53:58.068Z,19.90
2018-09-28T16:56:26.952Z,20.00
2018-09-28T16:58:55.889Z,20.00
2018-09-28T17:01:24.899Z,19.90
2018-09-28T17:03:53.725Z,19.90
2018-09-28T17:06:22.724Z,19.90
2018-09-28T17:08:51.698Z,19.90
2018-09-28T17:11:20.713Z,19.80
2018-09-28T17:13:49.684Z,19.80
2018-09-28T17:16:18.700Z,19.70
2018-09-28T17:18:47.733Z,19.80
2018-09-28T17:21:16.648Z,19.70
2018-09-28T17:23:45.679Z,19.70
2018-09-28T17:26:14.744Z,19.70
2018-09-28T17:28:43.776Z,19.70
2018-09-28T17:31:12.832Z,19.70
2018-09-28T17:33:41.776Z,19.80
2018-09-28T17:36:10.812Z,19.80
2018-09-28T17:38:39.825Z,19.80
2018-09-28T17:41:08.808Z,19.90
2018-09-28T17:43:38.773Z,19.90
2018-09-28T17:46:07.709Z,19.90
2018-09-28T17:48:36.724Z,19.80
2018-09-28T17:51:05.734Z,19.60
2018-09-28T17:53:34.721Z,19.40
2018-09-28T17:56:03.945Z,19.20
2018-09-28T17:58:32.833Z,19.10
2018-09-28T18:01:01.755Z,19.00
2018-09-28T18:03:30.750Z,18.90
2018-09-28T18:05:59.655Z,18.80
2018-09-28T18:08:28.573Z,18.80
2018-09-28T18:10:57.553Z,18.80
2018-09-28T18:13:26.609Z,18.60
2018-09-28T18:15:55.454Z,18.70
2018-09-28T18:18:24.952Z,18.60
2018-09-28T18:20:54.109Z,18.50
2018-09-28T18:23:23.062Z,18.50
2018-09-28T18:25:58.856Z,18.50
2018-09-28T18:28:26.561Z,18.50
2018-09-28T18:30:55.953Z,18.40
2018-09-28T18:33:25.093Z,18.40
2018-09-28T18:35:54.038Z,18.40
2018-09-28T18:38:23.537Z,18.40
2018-09-28T18:40:52.475Z,18.30
2018-09-28T18:43:21.491Z,18.40
2018-09-28T18:45:50.536Z,18.40
2018-09-28T18:48:19.685Z,18.30
2018-09-28T18:50:48.937Z,18.30
2018-09-28T18:53:18.588Z,18.30
2018-09-28T18:55:48.092Z,18.20
2018-09-28T18:58:17.748Z,18.20
2018-09-28T19:00:46.761Z,18.20
2018-09-28T19:03:15.750Z,18.10
2018-09-28T19:05:44.641Z,18.10
2018-09-28T19:08:18.739Z,18.00
2018-09-28T19:10:47.573Z,18.00
2018-09-28T19:13:16.528Z,17.90
2018-09-28T19:15:45.520Z,17.90
2018-09-28T19:18:14.519Z,17.90
2018-09-28T19:20:43.483Z,17.80
2018-09-28T19:23:12.494Z,17.80
2018-09-28T19:25:41.432Z,17.80
2018-09-28T19:28:10.581Z,17.80
2018-09-28T19:30:39.520Z,17.80
2018-09-28T19:33:09.421Z,17.80
2018-09-28T19:35:39.294Z,17.90
2018-09-28T19:38:08.277Z,17.80
2018-09-28T19:40:37.345Z,17.80
2018-09-28T19:43:06.458Z,17.70
2018-09-28T19:45:35.484Z,17.70
2018-09-28T19:48:05.240Z,17.70
2018-09-28T19:50:34.351Z,17.80
2018-09-28T19:53:03.476Z,17.80
2018-09-28T19:55:32.547Z,17.90
2018-09-28T19:58:01.525Z,17.90
2018-09-28T20:00:30.625Z,17.90
2018-09-28T20:02:59.575Z,17.80
2018-09-28T20:05:28.541Z,17.90
2018-09-28T20:07:57.605Z,17.80
2018-09-28T20:10:26.716Z,17.70
2018-09-28T20:12:55.642Z,17.60
2018-09-28T20:15:24.738Z,17.30
2018-09-28T20:17:53.844Z,17.20
2018-09-28T20:20:22.956Z,17.10
2018-09-28T20:22:53.337Z,16.90
2018-09-28T20:25:22.559Z,16.70
2018-09-28T20:27:51.464Z,16.60
2018-09-28T20:30:20.450Z,16.40
2018-09-28T20:32:49.781Z,16.30
2018-09-28T20:35:18.641Z,16.20
2018-09-28T20:37:49.232Z,16.00
2018-09-28T20:40:18.509Z,16.00
2018-09-28T20:42:51.526Z,15.90
2018-09-28T20:45:20.479Z,15.80
2018-09-28T20:47:49.712Z,15.80
2018-09-28T20:50:18.698Z,15.70
2018-09-28T20:52:47.744Z,15.60
2018-09-28T20:55:16.884Z,15.60
2018-09-28T20:57:46.179Z,15.40
2018-09-28T21:00:15.313Z,15.30
2018-09-28T21:02:45.220Z,15.30
2018-09-28T21:05:14.377Z,15.30
2018-09-28T21:07:43.316Z,15.30
2018-09-28T21:10:12.983Z,15.30
2018-09-28T21:12:42.057Z,15.40
2018-09-28T21:15:13.181Z,15.30
2018-09-28T21:17:42.279Z,15.20
2018-09-28T21:20:11.433Z,15.00
2018-09-28T21:22:40.594Z,15.10
2018-09-28T21:25:09.592Z,15.00
2018-09-28T21:27:38.556Z,14.90
2018-09-28T21:30:06.552Z,14.90
2018-09-28T21:32:34.316Z,14.90
2018-09-28T21:35:03.001Z,15.00
2018-09-28T21:37:30.996Z,15.00
2018-09-28T21:39:58.621Z,14.90
2018-09-28T21:42:26.206Z,14.90
2018-09-28T21:44:53.949Z,14.90
2018-09-28T21:47:21.631Z,14.90
2018-09-28T21:49:49.188Z,14.80
2018-09-28T21:52:17.202Z,14.80
2018-09-28T21:54:44.742Z,14.80
2018-09-28T21:57:13.845Z,14.70
2018-09-28T21:59:42.804Z,14.50
2018-09-28T22:02:11.764Z,14.50
2018-09-28T22:04:44.264Z,14.30
2018-09-28T22:07:13.167Z,14.30
2018-09-28T22:09:45.466Z,14.40
2018-09-28T22:12:14.511Z,14.50
2018-09-28T22:14:43.425Z,14.40
2018-09-28T22:17:12.404Z,14.30
2018-09-28T22:19:41.278Z,14.30
2018-09-28T22:22:10.537Z,14.30
2018-09-28T22:24:39.544Z,14.40
2018-09-28T22:27:08.877Z,14.30
2018-09-28T22:29:37.744Z,14.30
2018-09-28T22:32:07.500Z,14.20
2018-09-28T22:34:36.537Z,14.20
2018-09-28T22:37:10.428Z,14.20
2018-09-28T22:39:39.562Z,14.20
2018-09-28T22:42:08.981Z,14.20
2018-09-28T22:44:37.988Z,14.10
2018-09-28T22:47:07.049Z,14.10
2018-09-28T22:49:36.389Z,14.00
2018-09-28T22:52:05.334Z,13.90
2018-09-28T22:54:34.198Z,14.00
2018-09-28T22:57:03.196Z,13.90
2018-09-28T22:59:32.433Z,14.00
2018-09-28T23:02:01.309Z,14.00
2018-09-28T23:04:30.220Z,14.10
2018-09-28T23:06:59.281Z,13.90
2018-09-28T23:09:28.188Z,13.90
2018-09-28T23:11:57.056Z,13.90
2018-09-28T23:14:25.888Z,13.90
2018-09-28T23:16:55.723Z,14.00
2018-09-28T23:19:24.576Z,14.10
2018-09-28T23:21:53.549Z,14.10
2018-09-28T23:24:22.545Z,14.00
2018-09-28T23:26:51.508Z,14.00
2018-09-28T23:29:20.496Z,14.00
2018-09-28T23:31:49.332Z,14.00
2018-09-28T23:34:18.221Z,13.90
2018-09-28T23:36:47.105Z,13.90
2018-09-28T23:39:16.044Z,13.90
2018-09-28T23:41:44.868Z,13.80
2018-09-28T23:44:13.717Z,13.90
2018-09-28T23:46:42.861Z,13.90
2018-09-28T23:49:11.667Z,13.80
2018-09-28T23:51:40.569Z,13.60
2018-09-28T23:54:09.489Z,13.50
2018-09-28T23:56:38.640Z,13.50
2018-09-28T23:59:07.528Z,13.50
