createdAt,value
2018-04-13T00:01:03.033Z,95442.75
2018-04-13T00:06:01.423Z,95446.19
2018-04-13T00:08:33.468Z,95445.11
2018-04-13T00:10:59.403Z,95441.28
2018-04-13T00:13:25.259Z,95439.42
2018-04-13T00:15:57.170Z,95443.41
2018-04-13T00:18:23.057Z,95450.85
2018-04-13T00:20:55.005Z,95452.23
2018-04-13T00:23:20.849Z,95451.97
2018-04-13T00:25:52.833Z,95448.77
2018-04-13T00:28:24.857Z,95448.75
2018-04-13T00:30:50.714Z,95437.67
2018-04-13T00:33:16.580Z,95439.24
2018-04-13T00:35:42.451Z,95437.86
2018-04-13T00:38:08.293Z,95451.70
2018-04-13T00:40:46.868Z,95454.80
2018-04-13T00:43:18.948Z,95443.38
2018-04-13T00:45:44.821Z,95446.04
2018-04-13T00:48:10.687Z,95444.47
2018-04-13T00:50:36.557Z,95441.02
2018-04-13T00:53:14.652Z,95440.17
2018-04-13T00:55:46.683Z,95435.98
2018-04-13T00:58:12.570Z,95424.75
2018-04-13T01:00:38.417Z,95426.03
2018-04-13T01:03:04.283Z,95429.88
2018-04-13T01:05:30.160Z,95430.55
2018-04-13T01:07:56.024Z,95425.91
2018-04-13T01:10:21.905Z,95420.94
2018-04-13T01:12:47.752Z,95410.01
2018-04-13T01:15:13.616Z,95423.67
2018-04-13T01:17:39.479Z,95413.75
2018-04-13T01:20:11.616Z,95408.51
2018-04-13T01:22:43.578Z,95413.48
2018-04-13T01:25:15.642Z,95411.95
2018-04-13T01:27:41.485Z,95411.46
2018-04-13T01:30:13.396Z,95408.80
2018-04-13T01:32:45.244Z,95406.63
2018-04-13T01:35:11.093Z,95414.66
2018-04-13T01:37:36.925Z,95407.16
2018-04-13T01:40:02.825Z,95412.02
2018-04-13T01:42:41.089Z,95409.56
2018-04-13T01:45:07.016Z,95410.76
2018-04-13T01:47:32.891Z,95416.94
2018-04-13T01:50:04.929Z,95414.77
2018-04-13T01:52:36.992Z,95419.30
2018-04-13T01:55:09.074Z,95410.68
2018-04-13T01:57:34.947Z,95415.88
2018-04-13T02:00:00.837Z,95407.62
2018-04-13T02:02:26.737Z,95418.11
2018-04-13T02:04:52.580Z,95410.78
2018-04-13T02:07:30.725Z,95416.45
2018-04-13T02:09:56.595Z,95416.90
2018-04-13T02:12:22.455Z,95419.23
2018-04-13T02:14:48.321Z,95431.59
2018-04-13T02:17:20.172Z,95421.52
2018-04-13T02:19:46.066Z,95431.83
2018-04-13T02:22:11.957Z,95432.28
2018-04-13T02:24:50.274Z,95439.94
2018-04-13T02:27:16.174Z,95449.78
2018-04-13T02:29:48.016Z,95447.92
2018-04-13T02:32:20.128Z,95440.83
2018-04-13T02:34:46.096Z,95429.33
2018-04-13T02:37:11.955Z,95438.02
2018-04-13T02:39:37.813Z,95440.31
2018-04-13T02:42:15.987Z,95442.64
2018-04-13T02:44:41.873Z,95445.34
2018-04-13T02:47:07.725Z,95453.48
2018-04-13T02:49:45.866Z,95456.86
2018-04-13T02:52:17.904Z,95463.62
2018-04-13T02:54:43.796Z,95464.17
2018-04-13T02:57:09.652Z,95462.64
2018-04-13T02:59:41.465Z,95460.73
2018-04-13T03:02:19.597Z,95467.92
2018-04-13T03:04:51.457Z,95456.84
2018-04-13T03:07:23.526Z,95457.08
2018-04-13T03:09:49.404Z,95465.19
2018-04-13T03:12:21.411Z,95464.45
2018-04-13T03:14:53.368Z,95469.09
2018-04-13T03:17:19.232Z,95463.66
2018-04-13T03:19:45.116Z,95457.84
2018-04-13T03:22:11.052Z,95459.73
2018-04-13T03:24:36.917Z,95450.47
2018-04-13T03:27:02.769Z,95456.19
2018-04-13T03:29:34.845Z,95464.67
2018-04-13T03:32:13.103Z,95471.53
2018-04-13T03:34:45.003Z,95472.73
2018-04-13T03:37:10.878Z,95472.30
2018-04-13T03:39:36.716Z,95470.88
2018-04-13T03:42:02.617Z,95478.08
2018-04-13T03:44:39.339Z,95479.88
2018-04-13T03:47:05.272Z,95480.17
2018-04-13T03:49:31.124Z,95472.69
2018-04-13T03:51:57.032Z,95476.72
2018-04-13T03:54:22.876Z,95468.80
2018-04-13T03:56:48.722Z,95465.25
2018-04-13T03:59:14.565Z,95463.16
2018-04-13T04:01:40.431Z,95463.48
2018-04-13T04:04:12.425Z,95466.45
2018-04-13T04:06:44.402Z,95461.14
2018-04-13T04:09:16.363Z,95467.14
2018-04-13T04:11:42.238Z,95470.97
2018-04-13T04:14:08.089Z,95469.94
2018-04-13T04:16:33.937Z,95476.39
2018-04-13T04:18:59.808Z,95474.09
2018-04-13T04:21:37.842Z,95470.06
2018-04-13T04:24:15.997Z,95468.56
2018-04-13T04:26:46.559Z,95467.53
2018-04-13T04:29:18.448Z,95471.59
2018-04-13T04:31:44.327Z,95468.88
2018-04-13T04:34:10.224Z,95466.97
2018-04-13T04:36:36.125Z,95469.68
2018-04-13T04:39:08.157Z,95478.50
2018-04-13T04:41:34.020Z,95479.92
2018-04-13T04:44:06.067Z,95474.11
2018-04-13T04:46:31.955Z,95479.69
2018-04-13T04:48:57.845Z,95477.60
2018-04-13T04:51:23.740Z,95485.04
2018-04-13T04:53:55.816Z,95481.93
2018-04-13T04:56:27.779Z,95484.73
2018-04-13T04:58:53.679Z,95485.80
2018-04-13T05:01:25.536Z,95488.08
2018-04-13T05:03:51.435Z,95490.42
2018-04-13T05:06:17.337Z,95491.34
2018-04-13T05:08:43.211Z,95491.84
2018-04-13T05:11:09.097Z,95499.95
2018-04-13T05:13:34.980Z,95500.67
2018-04-13T05:16:00.839Z,95501.80
2018-04-13T05:18:32.865Z,95499.91
2018-04-13T05:20:58.757Z,95495.58
2018-04-13T05:23:24.633Z,95497.36
2018-04-13T05:25:50.505Z,95492.22
2018-04-13T05:28:16.444Z,95495.66
2018-04-13T05:30:42.345Z,95496.39
2018-04-13T05:33:08.218Z,95497.79
2018-04-13T05:35:40.301Z,95501.39
2018-04-13T05:38:06.221Z,95501.73
2018-04-13T05:40:38.081Z,95504.37
2018-04-13T05:43:03.993Z,95501.30
2018-04-13T05:45:35.971Z,95498.48
2018-04-13T05:48:14.065Z,95502.00
2018-04-13T05:50:45.976Z,95504.16
2018-04-13T05:53:11.883Z,95517.63
2018-04-13T05:55:43.777Z,95515.47
2018-04-13T05:58:15.803Z,95505.11
2018-04-13T06:00:41.681Z,95508.34
2018-04-13T06:03:07.557Z,95508.51
2018-04-13T06:05:39.553Z,95508.70
2018-04-13T06:08:05.505Z,95513.52
2018-04-13T06:10:31.366Z,95516.09
2018-04-13T06:12:57.238Z,95512.30
2018-04-13T06:15:23.105Z,95513.32
2018-04-13T06:17:48.967Z,95521.10
2018-04-13T06:20:21.017Z,95518.15
2018-04-13T06:22:46.905Z,95519.58
2018-04-13T06:25:12.781Z,95524.23
2018-04-13T06:27:44.807Z,95525.45
2018-04-13T06:30:10.704Z,95526.08
2018-04-13T06:32:48.759Z,95527.30
2018-04-13T06:35:14.646Z,95530.40
2018-04-13T06:37:40.597Z,95542.55
2018-04-13T06:40:12.441Z,95540.87
2018-04-13T06:42:38.329Z,95540.18
2018-04-13T06:45:04.289Z,95542.26
2018-04-13T06:47:36.189Z,95543.55
2018-04-13T06:50:02.117Z,95554.08
2018-04-13T06:52:40.292Z,95554.95
2018-04-13T06:55:06.154Z,95561.83
2018-04-13T06:57:32.036Z,95575.97
2018-04-13T06:59:57.926Z,95581.39
2018-04-13T07:02:23.859Z,95590.91
2018-04-13T07:04:49.742Z,95599.52
2018-04-13T07:07:15.643Z,95606.67
2018-04-13T07:09:41.493Z,95603.80
2018-04-13T07:12:07.396Z,95606.13
2018-04-13T07:14:39.182Z,95607.43
2018-04-13T07:17:11.224Z,95615.21
2018-04-13T07:19:43.132Z,95623.05
2018-04-13T07:22:14.934Z,95629.26
2018-04-13T07:24:40.779Z,95633.23
2018-04-13T07:27:12.726Z,95629.77
2018-04-13T07:29:44.709Z,95636.13
2018-04-13T07:32:10.600Z,95643.80
2018-04-13T07:34:48.654Z,95652.92
2018-04-13T07:37:14.517Z,95655.96
2018-04-13T07:39:40.405Z,95661.57
2018-04-13T07:42:06.265Z,95654.88
2018-04-13T07:44:32.145Z,95667.80
2018-04-13T07:47:04.145Z,95668.56
2018-04-13T07:49:30.027Z,95675.58
2018-04-13T07:51:55.920Z,95673.80
2018-04-13T07:54:27.712Z,95679.59
2018-04-13T07:56:53.605Z,95671.73
2018-04-13T07:59:19.485Z,95671.45
2018-04-13T08:01:45.600Z,95676.45
2018-04-13T08:04:11.261Z,95684.23
2018-04-13T08:06:37.159Z,95691.42
2018-04-13T08:09:03.100Z,95692.92
2018-04-13T08:11:35.149Z,95693.12
2018-04-13T08:14:07.081Z,95695.71
2018-04-13T08:16:32.953Z,95696.72
2018-04-13T08:19:04.885Z,95703.61
2018-04-13T08:21:36.881Z,95704.02
2018-04-13T08:24:02.750Z,95714.59
2018-04-13T08:26:28.613Z,95713.45
2018-04-13T08:29:00.581Z,95712.11
2018-04-13T08:31:38.523Z,95717.06
2018-04-13T08:34:04.411Z,95720.83
2018-04-13T08:36:30.305Z,95731.38
2018-04-13T08:38:56.211Z,95729.70
2018-04-13T08:41:22.080Z,95737.66
2018-04-13T08:43:54.124Z,95739.55
2018-04-13T08:46:20.025Z,95738.39
2018-04-13T08:48:46.015Z,95738.91
2018-04-13T08:51:17.944Z,95741.19
2018-04-13T08:53:49.919Z,95747.34
2018-04-13T08:56:15.804Z,95752.22
2018-04-13T08:58:41.704Z,95756.27
2018-04-13T09:01:07.604Z,95766.06
2018-04-13T09:03:33.462Z,95764.88
2018-04-13T09:06:05.435Z,95765.39
2018-04-13T09:08:31.308Z,95765.63
2018-04-13T09:11:03.330Z,95770.91
2018-04-13T09:13:29.220Z,95772.23
2018-04-13T09:15:55.109Z,95764.42
2018-04-13T09:18:20.988Z,95767.14
2018-04-13T09:20:46.905Z,95767.66
2018-04-13T09:23:12.721Z,95770.95
2018-04-13T09:25:38.569Z,95782.42
2018-04-13T09:28:10.511Z,95787.27
2018-04-13T09:30:36.399Z,95791.72
2018-04-13T09:33:02.284Z,95794.55
2018-04-13T09:35:28.190Z,95796.14
2018-04-13T09:37:54.044Z,95805.25
2018-04-13T09:40:19.893Z,95797.50
2018-04-13T09:42:45.796Z,95806.72
2018-04-13T09:45:11.682Z,95802.93
2018-04-13T09:47:43.571Z,95803.23
2018-04-13T09:50:09.461Z,95801.69
2018-04-13T09:52:35.339Z,95801.00
2018-04-13T09:55:07.181Z,95811.20
2018-04-13T09:57:33.067Z,95810.92
2018-04-13T10:00:11.316Z,95798.33
2018-04-13T10:02:37.170Z,95811.20
2018-04-13T10:05:03.100Z,95803.52
2018-04-13T10:07:28.985Z,95817.48
2018-04-13T10:10:00.889Z,95822.35
2018-04-13T10:12:32.975Z,95824.58
2018-04-13T10:14:58.877Z,95823.30
2018-04-13T10:17:30.716Z,95817.13
2018-04-13T10:20:02.567Z,95809.52
2018-04-13T10:22:34.488Z,95811.51
2018-04-13T10:25:00.361Z,95811.41
2018-04-13T10:27:32.240Z,95804.37
2018-04-13T10:30:11.497Z,95808.55
2018-04-13T10:32:37.403Z,95812.85
2018-04-13T10:35:03.318Z,95815.55
2018-04-13T10:37:29.277Z,95816.50
2018-04-13T10:39:55.124Z,95807.00
2018-04-13T10:42:26.947Z,95810.57
2018-04-13T10:44:58.948Z,95817.76
2018-04-13T10:47:24.809Z,95816.05
2018-04-13T10:49:50.664Z,95821.19
2018-04-13T10:52:22.573Z,95821.73
2018-04-13T10:54:48.469Z,95818.73
2018-04-13T10:57:14.341Z,95820.64
2018-04-13T10:59:40.201Z,95825.98
2018-04-13T11:02:06.071Z,95828.09
2018-04-13T11:04:44.142Z,95821.60
2018-04-13T11:07:10.007Z,95826.74
2018-04-13T11:09:35.905Z,95837.91
2018-04-13T11:12:07.908Z,95838.95
2018-04-13T11:14:33.800Z,95845.16
2018-04-13T11:16:59.712Z,95846.77
2018-04-13T11:19:31.737Z,95849.59
2018-04-13T11:21:57.660Z,95852.76
2018-04-13T11:24:23.522Z,95853.77
2018-04-13T11:26:49.420Z,95856.14
2018-04-13T11:29:15.281Z,95845.61
2018-04-13T11:31:47.225Z,95863.44
2018-04-13T11:34:25.250Z,95864.19
2018-04-13T11:36:51.156Z,95854.94
2018-04-13T11:39:17.015Z,95856.15
2018-04-13T11:41:48.869Z,95863.09
2018-04-13T11:44:14.765Z,95861.70
2018-04-13T11:46:52.978Z,95867.25
2018-04-13T11:49:18.850Z,95863.95
2018-04-13T11:51:44.768Z,95866.37
2018-04-13T11:54:10.629Z,95866.09
2018-04-13T11:56:36.485Z,95866.27
2018-04-13T11:59:02.382Z,95873.42
2018-04-13T12:01:28.273Z,95870.06
2018-04-13T12:03:54.123Z,95876.30
2018-04-13T12:06:20.788Z,95874.70
2018-04-13T12:08:46.662Z,95882.23
2018-04-13T12:11:12.569Z,95882.11
2018-04-13T12:13:38.445Z,95884.19
2018-04-13T12:16:04.348Z,95877.98
2018-04-13T12:18:30.241Z,95874.55
2018-04-13T12:20:56.146Z,95880.80
2018-04-13T12:23:22.041Z,95879.05
2018-04-13T12:25:47.983Z,95881.83
2018-04-13T12:28:13.901Z,95881.14
2018-04-13T12:30:39.774Z,95887.88
2018-04-13T12:33:05.701Z,95895.73
2018-04-13T12:35:31.600Z,95904.06
2018-04-13T12:37:57.485Z,95900.56
2018-04-13T12:40:23.396Z,95899.35
2018-04-13T12:42:49.282Z,95893.25
2018-04-13T12:45:15.195Z,95904.44
2018-04-13T12:47:41.058Z,95894.11
2018-04-13T12:50:06.956Z,95898.28
2018-04-13T12:52:32.830Z,95908.78
2018-04-13T12:54:58.918Z,95897.06
2018-04-13T12:57:24.648Z,95905.61
2018-04-13T12:59:50.498Z,95910.52
2018-04-13T13:02:16.349Z,95907.80
2018-04-13T13:04:42.268Z,95912.95
2018-04-13T13:07:08.215Z,95910.84
2018-04-13T13:09:34.090Z,95917.39
2018-04-13T13:12:00.037Z,95915.59
2018-04-13T13:14:25.990Z,95918.61
2018-04-13T13:16:51.862Z,95923.06
2018-04-13T13:19:17.781Z,95926.80
2018-04-13T13:21:43.740Z,95923.80
2018-04-13T13:24:09.637Z,95917.31
2018-04-13T13:26:35.522Z,95924.88
2018-04-13T13:29:01.367Z,95921.08
2018-04-13T13:31:27.281Z,95923.28
2018-04-13T13:33:53.175Z,95921.98
2018-04-13T13:36:19.096Z,95924.47
2018-04-13T13:38:44.989Z,95930.26
2018-04-13T13:41:10.866Z,95934.88
2018-04-13T13:43:36.814Z,95938.07
2018-04-13T13:46:02.710Z,95940.98
2018-04-13T13:48:28.578Z,95942.83
2018-04-13T13:50:54.440Z,95952.08
2018-04-13T13:53:20.401Z,95950.30
2018-04-13T13:55:46.296Z,95964.60
2018-04-13T13:58:12.196Z,95967.36
2018-04-13T14:00:38.076Z,95983.77
2018-04-13T14:03:04.004Z,95991.81
2018-04-13T14:05:29.853Z,95990.21
2018-04-13T14:07:55.780Z,96003.61
2018-04-13T14:10:21.685Z,96011.00
2018-04-13T14:12:47.545Z,96027.58
2018-04-13T14:15:13.440Z,96011.57
2018-04-13T14:17:39.339Z,96062.13
2018-04-13T14:20:05.250Z,96073.52
2018-04-13T14:22:31.151Z,96083.94
2018-04-13T14:24:57.052Z,96080.59
2018-04-13T14:27:23.033Z,96099.13
2018-04-13T14:29:48.926Z,96111.29
2018-04-13T14:32:14.818Z,96123.35
2018-04-13T14:34:40.704Z,96118.39
2018-04-13T14:37:06.626Z,96136.38
2018-04-13T14:39:32.511Z,96133.56
2018-04-13T14:41:58.432Z,96136.70
2018-04-13T14:44:24.296Z,96138.03
2018-04-13T14:46:50.206Z,96139.72
2018-04-13T14:49:16.058Z,96150.59
2018-04-13T14:51:41.963Z,96165.19
2018-04-13T14:54:07.828Z,96145.92
2018-04-13T14:56:33.788Z,96168.95
2018-04-13T14:58:59.709Z,96187.50
2018-04-13T15:01:25.600Z,96203.78
2018-04-13T15:03:51.486Z,96202.04
2018-04-13T15:06:17.417Z,96211.73
2018-04-13T15:08:43.277Z,96213.95
2018-04-13T15:11:09.143Z,96221.74
2018-04-13T15:13:35.051Z,96223.89
2018-04-13T15:16:00.963Z,96240.70
2018-04-13T15:18:26.911Z,96233.08
2018-04-13T15:20:52.878Z,96245.75
2018-04-13T15:23:18.813Z,96243.13
2018-04-13T15:25:44.666Z,96239.66
2018-04-13T15:28:10.556Z,96249.04
2018-04-13T15:30:36.427Z,96254.65
2018-04-13T15:33:02.353Z,96265.92
2018-04-13T15:35:28.264Z,96262.69
2018-04-13T15:37:54.118Z,96270.66
2018-04-13T15:40:20.059Z,96263.69
2018-04-13T15:42:45.916Z,96270.70
2018-04-13T15:45:12.767Z,96270.97
2018-04-13T15:47:38.658Z,96277.33
2018-04-13T15:50:04.546Z,96287.16
2018-04-13T15:52:30.445Z,96287.55
2018-04-13T15:54:56.320Z,96290.80
2018-04-13T15:57:22.220Z,96286.53
2018-04-13T15:59:48.113Z,96298.24
2018-04-13T16:02:13.982Z,96317.16
2018-04-13T16:04:39.891Z,96311.16
2018-04-13T16:07:05.764Z,96328.36
2018-04-13T16:09:31.801Z,96343.27
2018-04-13T16:11:57.713Z,96350.36
2018-04-13T16:14:23.589Z,96366.27
2018-04-13T16:16:49.494Z,96362.09
2018-04-13T16:19:15.369Z,96356.32
2018-04-13T16:21:41.264Z,96348.90
2018-04-13T16:24:07.141Z,96323.44
2018-04-13T16:26:32.998Z,96338.91
2018-04-13T16:28:58.933Z,96343.63
2018-04-13T16:31:25.961Z,96349.87
2018-04-13T16:33:51.850Z,96383.75
2018-04-13T16:36:17.737Z,96364.59
2018-04-13T16:38:43.645Z,96374.47
2018-04-13T16:41:09.593Z,96382.92
2018-04-13T16:43:35.584Z,96385.35
2018-04-13T16:46:01.500Z,96396.11
2018-04-13T16:48:27.393Z,96405.20
2018-04-13T16:50:53.306Z,96414.28
2018-04-13T16:53:19.183Z,96407.49
2018-04-13T16:55:45.075Z,96420.12
2018-04-13T16:58:10.947Z,96421.58
2018-04-13T17:00:36.906Z,96425.32
2018-04-13T17:03:03.603Z,96426.17
2018-04-13T17:05:29.469Z,96421.20
2018-04-13T17:07:56.076Z,96435.49
2018-04-13T17:10:21.966Z,96439.83
2018-04-13T17:12:47.838Z,96451.02
2018-04-13T17:15:23.297Z,96464.64
2018-04-13T17:18:01.166Z,96469.20
2018-04-13T17:20:28.188Z,96473.55
2018-04-13T17:22:54.143Z,96472.06
2018-04-13T17:25:20.052Z,96472.94
2018-04-13T17:27:45.973Z,96487.66
2018-04-13T17:30:11.886Z,96491.12
2018-04-13T17:32:37.785Z,96499.02
2018-04-13T17:35:03.695Z,96501.39
2018-04-13T17:37:29.621Z,96506.26
2018-04-13T17:39:55.501Z,96509.22
2018-04-13T17:42:22.355Z,96510.31
2018-04-13T17:44:48.259Z,96511.77
2018-04-13T17:47:14.161Z,96519.64
2018-04-13T17:49:40.092Z,96515.51
2018-04-13T17:52:06.032Z,96518.78
2018-04-13T17:54:31.932Z,96525.34
2018-04-13T17:56:57.907Z,96529.98
2018-04-13T17:59:23.829Z,96530.05
2018-04-13T18:01:49.750Z,96536.07
2018-04-13T18:04:15.638Z,96538.69
2018-04-13T18:06:41.565Z,96546.47
2018-04-13T18:09:07.454Z,96544.50
2018-04-13T18:11:33.357Z,96551.20
2018-04-13T18:13:59.263Z,96559.97
2018-04-13T18:16:26.666Z,96561.30
2018-04-13T18:18:52.673Z,96554.14
2018-04-13T18:21:18.896Z,96564.48
2018-04-13T18:23:44.799Z,96562.48
2018-04-13T18:26:10.685Z,96572.64
2018-04-13T18:28:36.632Z,96569.79
2018-04-13T18:31:02.533Z,96571.54
2018-04-13T18:33:28.440Z,96572.89
2018-04-13T18:35:54.328Z,96583.78
2018-04-13T18:38:20.241Z,96579.42
2018-04-13T18:40:46.109Z,96585.09
2018-04-13T18:43:12.000Z,96581.59
2018-04-13T18:45:37.890Z,96586.96
2018-04-13T18:48:03.777Z,96589.77
2018-04-13T18:50:29.689Z,96591.25
2018-04-13T18:52:55.549Z,96594.19
2018-04-13T18:55:21.465Z,96598.16
2018-04-13T18:57:47.306Z,96597.10
2018-04-13T19:00:13.184Z,96595.75
2018-04-13T19:02:39.101Z,96598.88
2018-04-13T19:05:05.021Z,96605.23
2018-04-13T19:07:30.980Z,96611.61
2018-04-13T19:09:56.845Z,96607.36
2018-04-13T19:12:22.770Z,96618.10
2018-04-13T19:14:48.647Z,96622.31
2018-04-13T19:17:14.644Z,96620.16
2018-04-13T19:19:40.562Z,96623.83
2018-04-13T19:22:10.591Z,96623.44
2018-04-13T19:24:38.886Z,96625.10
2018-04-13T19:27:07.446Z,96628.52
2018-04-13T19:29:35.628Z,96633.35
2018-04-13T19:32:03.110Z,96637.77
2018-04-13T19:34:29.097Z,96641.64
2018-04-13T19:36:56.015Z,96640.88
2018-04-13T19:39:24.032Z,96643.45
2018-04-13T19:41:49.921Z,96639.20
2018-04-13T19:44:15.852Z,96643.39
2018-04-13T19:46:41.757Z,96650.55
2018-04-13T19:49:07.729Z,96647.95
2018-04-13T19:51:33.621Z,96650.98
2018-04-13T19:53:59.534Z,96660.01
2018-04-13T19:56:25.430Z,96661.63
2018-04-13T19:58:51.380Z,96667.94
2018-04-13T20:01:17.314Z,96673.70
2018-04-13T20:03:43.262Z,96673.52
2018-04-13T20:06:09.194Z,96680.38
2018-04-13T20:08:35.105Z,96684.82
2018-04-13T20:11:00.983Z,96692.75
2018-04-13T20:13:26.868Z,96695.59
2018-04-13T20:15:52.819Z,96697.16
2018-04-13T20:18:18.832Z,96689.40
2018-04-13T20:20:44.748Z,96706.09
2018-04-13T20:23:10.697Z,96713.97
2018-04-13T20:25:36.590Z,96712.17
2018-04-13T20:28:02.540Z,96706.89
2018-04-13T20:30:28.452Z,96718.23
2018-04-13T20:32:54.339Z,96717.47
2018-04-13T20:35:20.220Z,96717.93
2018-04-13T20:37:46.145Z,96717.61
2018-04-13T20:40:13.429Z,96729.10
2018-04-13T20:42:41.286Z,96726.39
2018-04-13T20:45:07.316Z,96734.63
2018-04-13T20:47:33.239Z,96735.09
2018-04-13T20:49:59.101Z,96740.16
2018-04-13T20:52:24.988Z,96743.73
2018-04-13T20:54:50.930Z,96741.62
2018-04-13T20:57:16.850Z,96744.12
2018-04-13T20:59:42.725Z,96753.88
2018-04-13T21:02:08.621Z,96759.25
2018-04-13T21:04:34.501Z,96757.24
2018-04-13T21:07:00.377Z,96762.44
2018-04-13T21:09:26.297Z,96765.64
2018-04-13T21:11:52.206Z,96759.48
2018-04-13T21:14:18.101Z,96764.86
2018-04-13T21:16:43.984Z,96771.53
2018-04-13T21:19:09.923Z,96775.81
2018-04-13T21:21:35.785Z,96769.50
2018-04-13T21:24:01.764Z,96775.25
2018-04-13T21:26:27.677Z,96785.05
2018-04-13T21:28:53.564Z,96783.19
2018-04-13T21:31:19.421Z,96791.11
2018-04-13T21:33:45.297Z,96790.17
2018-04-13T21:36:11.189Z,96790.95
2018-04-13T21:41:02.805Z,96797.94
2018-04-13T21:43:28.665Z,96802.28
2018-04-13T21:45:54.552Z,96812.28
2018-04-13T21:48:20.445Z,96809.09
2018-04-13T21:50:46.337Z,96810.52
2018-04-13T21:53:12.186Z,96809.95
2018-04-13T21:55:38.071Z,96808.16
2018-04-13T21:58:03.937Z,96823.18
2018-04-13T22:00:29.909Z,96819.34
2018-04-13T22:02:55.761Z,96819.97
2018-04-13T22:05:21.622Z,96813.83
2018-04-13T22:07:47.534Z,96824.00
2018-04-13T22:10:13.417Z,96828.30
2018-04-13T22:12:51.374Z,96828.05
2018-04-13T22:15:25.277Z,96828.98
2018-04-13T22:17:51.199Z,96833.64
2018-04-13T22:20:17.055Z,96832.00
2018-04-13T22:22:42.920Z,96841.41
2018-04-13T22:25:08.801Z,96838.92
2018-04-13T22:27:34.711Z,96842.41
2018-04-13T22:30:00.580Z,96845.70
2018-04-13T22:32:26.429Z,96849.04
2018-04-13T22:34:52.298Z,96853.34
2018-04-13T22:37:18.201Z,96850.94
2018-04-13T22:39:44.038Z,96850.08
2018-04-13T22:42:09.932Z,96850.47
2018-04-13T22:47:01.544Z,96858.54
2018-04-13T22:49:27.404Z,96861.83
2018-04-13T22:51:53.284Z,96854.42
2018-04-13T22:54:19.171Z,96860.02
2018-04-13T22:56:45.043Z,96852.20
2018-04-13T22:59:10.903Z,96857.47
2018-04-13T23:01:36.796Z,96848.64
2018-04-13T23:04:02.698Z,96854.91
2018-04-13T23:06:28.560Z,96853.43
2018-04-13T23:08:54.433Z,96857.38
2018-04-13T23:11:20.300Z,96858.91
2018-04-13T23:13:46.199Z,96857.84
2018-04-13T23:16:12.084Z,96859.09
2018-04-13T23:18:37.962Z,96860.17
2018-04-13T23:21:03.814Z,96863.36
2018-04-13T23:23:29.669Z,96870.89
2018-04-13T23:25:55.554Z,96866.23
2018-04-13T23:28:21.418Z,96870.35
2018-04-13T23:30:47.315Z,96871.39
2018-04-13T23:33:13.157Z,96873.38
2018-04-13T23:35:39.033Z,96870.13
2018-04-13T23:38:04.893Z,96877.19
2018-04-13T23:40:30.791Z,96876.28
2018-04-13T23:42:56.672Z,96869.98
2018-04-13T23:45:22.529Z,96868.64
2018-04-13T23:47:48.384Z,96873.84
2018-04-13T23:50:14.250Z,96875.27
2018-04-13T23:52:40.168Z,96879.64
2018-04-13T23:55:06.052Z,96877.77
2018-04-13T23:57:31.985Z,96877.70
2018-04-13T23:59:57.876Z,96883.09
