createdAt,value
2018-08-13T00:00:37.552Z,60.01
2018-08-13T00:01:38.338Z,60.86
2018-08-13T00:02:39.098Z,60.44
2018-08-13T00:03:39.869Z,59.84
2018-08-13T00:04:40.644Z,59.70
2018-08-13T00:05:41.438Z,59.99
2018-08-13T00:06:42.213Z,60.12
2018-08-13T00:07:42.989Z,60.21
2018-08-13T00:08:43.762Z,61.18
2018-08-13T00:09:44.535Z,60.75
2018-08-13T00:10:45.342Z,60.70
2018-08-13T00:11:46.115Z,60.92
2018-08-13T00:12:46.888Z,60.65
2018-08-13T00:13:47.658Z,60.61
2018-08-13T00:14:48.431Z,60.50
2018-08-13T00:15:49.228Z,60.36
2018-08-13T00:16:50.109Z,60.40
2018-08-13T00:17:50.179Z,60.25
2018-08-13T00:18:52.509Z,60.21
2018-08-13T00:19:58.499Z,60.80
2018-08-13T00:20:59.293Z,60.88
2018-08-13T00:22:00.063Z,61.12
2018-08-13T00:23:00.833Z,60.96
2018-08-13T00:24:01.604Z,61.12
2018-08-13T00:25:02.379Z,61.05
2018-08-13T00:26:03.176Z,60.89
2018-08-13T00:27:03.944Z,60.44
2018-08-13T00:28:04.809Z,60.65
2018-08-13T00:29:04.514Z,60.88
2018-08-13T00:30:06.282Z,60.96
2018-08-13T00:31:07.084Z,60.81
2018-08-13T00:32:07.857Z,61.02
2018-08-13T00:33:08.643Z,61.12
2018-08-13T00:34:09.416Z,61.45
2018-08-13T00:35:10.186Z,61.41
2018-08-13T00:36:10.983Z,61.37
2018-08-13T00:37:11.753Z,61.49
2018-08-13T00:38:12.526Z,61.51
2018-08-13T00:39:13.304Z,61.20
2018-08-13T00:40:14.067Z,61.33
2018-08-13T00:41:14.879Z,61.19
2018-08-13T00:42:15.637Z,61.19
2018-08-13T00:43:16.408Z,61.30
2018-08-13T00:44:17.183Z,61.63
2018-08-13T00:45:17.957Z,61.49
2018-08-13T00:46:18.789Z,61.97
2018-08-13T00:47:19.566Z,62.12
2018-08-13T00:48:20.329Z,62.38
2018-08-13T00:49:22.102Z,62.48
2018-08-13T00:50:21.879Z,62.15
2018-08-13T00:51:22.672Z,61.93
2018-08-13T00:52:23.437Z,61.68
2018-08-13T00:53:24.212Z,61.71
2018-08-13T00:54:24.987Z,61.50
2018-08-13T00:55:25.763Z,61.40
2018-08-13T00:56:26.578Z,61.97
2018-08-13T00:57:27.332Z,62.15
2018-08-13T00:58:28.103Z,61.68
2018-08-13T00:59:28.885Z,61.47
2018-08-13T01:00:29.654Z,61.68
2018-08-13T01:01:30.459Z,61.53
2018-08-13T01:02:31.234Z,61.33
2018-08-13T01:03:32.007Z,61.62
2018-08-13T01:04:33.775Z,61.68
2018-08-13T01:05:33.552Z,61.70
2018-08-13T01:06:34.349Z,61.67
2018-08-13T01:07:35.121Z,61.80
2018-08-13T01:08:35.891Z,61.68
2018-08-13T01:09:36.658Z,61.71
2018-08-13T01:10:37.434Z,61.77
2018-08-13T01:11:38.227Z,62.04
2018-08-13T01:12:38.999Z,62.13
2018-08-13T01:13:39.775Z,62.13
2018-08-13T01:14:40.549Z,62.09
2018-08-13T01:15:41.325Z,62.03
2018-08-13T01:16:42.115Z,62.37
2018-08-13T01:17:42.885Z,62.66
2018-08-13T01:18:43.658Z,62.56
2018-08-13T01:19:44.429Z,62.39
2018-08-13T01:20:45.208Z,62.39
2018-08-13T01:21:46.011Z,61.98
2018-08-13T01:22:46.782Z,61.98
2018-08-13T01:23:47.561Z,62.16
2018-08-13T01:24:48.343Z,62.26
2018-08-13T01:25:49.114Z,62.22
2018-08-13T01:26:49.920Z,62.47
2018-08-13T01:27:50.685Z,62.46
2018-08-13T01:28:51.456Z,62.52
2018-08-13T01:29:52.236Z,62.70
2018-08-13T01:30:53.008Z,63.10
2018-08-13T01:31:53.810Z,63.06
2018-08-13T01:32:54.585Z,63.65
2018-08-13T01:33:55.364Z,63.55
2018-08-13T01:34:56.136Z,63.92
2018-08-13T01:35:56.914Z,63.93
2018-08-13T01:36:57.712Z,64.04
2018-08-13T01:37:58.488Z,64.06
2018-08-13T01:38:59.258Z,64.50
2018-08-13T01:40:00.031Z,64.09
2018-08-13T01:41:00.807Z,64.03
2018-08-13T01:42:01.611Z,64.14
2018-08-13T01:43:02.385Z,63.95
2018-08-13T01:44:03.160Z,63.78
2018-08-13T01:45:03.935Z,63.92
2018-08-13T01:46:04.714Z,63.78
2018-08-13T01:47:05.506Z,63.77
2018-08-13T01:48:06.281Z,63.94
2018-08-13T01:49:07.050Z,63.88
2018-08-13T01:50:07.825Z,63.88
2018-08-13T01:51:08.603Z,63.89
2018-08-13T01:52:09.393Z,63.96
2018-08-13T01:53:10.169Z,63.97
2018-08-13T01:54:10.944Z,63.62
2018-08-13T01:55:11.717Z,63.53
2018-08-13T01:56:11.503Z,63.24
2018-08-13T01:57:13.290Z,63.25
2018-08-13T01:58:14.062Z,63.47
2018-08-13T01:59:14.838Z,63.63
2018-08-13T02:00:15.606Z,63.47
2018-08-13T02:01:16.414Z,63.46
2018-08-13T02:02:17.184Z,63.62
2018-08-13T02:03:17.955Z,63.85
2018-08-13T02:04:18.726Z,64.16
2018-08-13T02:05:19.504Z,64.72
2018-08-13T02:06:20.273Z,64.14
2018-08-13T02:07:21.079Z,64.04
2018-08-13T02:08:22.255Z,64.29
2018-08-13T02:09:22.451Z,64.21
2018-08-13T02:10:21.632Z,64.26
2018-08-13T02:11:21.812Z,65.10
2018-08-13T02:14:37.731Z,65.31
2018-08-13T02:15:38.501Z,65.35
2018-08-13T02:16:39.271Z,65.61
2018-08-13T02:17:40.050Z,65.50
2018-08-13T02:18:40.844Z,65.21
2018-08-13T02:19:41.616Z,65.12
2018-08-13T02:20:42.389Z,65.18
2018-08-13T02:21:43.159Z,65.53
2018-08-13T02:22:43.942Z,65.20
2018-08-13T02:23:44.749Z,65.45
2018-08-13T02:24:44.502Z,65.26
2018-08-13T02:25:46.274Z,65.04
2018-08-13T02:26:47.051Z,64.93
2018-08-13T02:27:47.824Z,64.83
2018-08-13T02:28:48.625Z,64.83
2018-08-13T02:29:49.394Z,64.79
2018-08-13T02:30:50.169Z,65.29
2018-08-13T02:31:50.942Z,64.98
2018-08-13T02:32:51.713Z,65.30
2018-08-13T02:33:52.517Z,65.47
2018-08-13T02:34:53.280Z,65.42
2018-08-13T02:35:53.055Z,65.56
2018-08-13T02:36:54.825Z,65.51
2018-08-13T02:37:55.593Z,65.73
2018-08-13T02:38:56.393Z,65.96
2018-08-13T02:39:57.166Z,65.89
2018-08-13T02:40:57.932Z,65.97
2018-08-13T02:41:58.704Z,65.97
2018-08-13T02:42:59.475Z,66.12
2018-08-13T02:44:00.286Z,65.89
2018-08-13T02:45:01.070Z,65.82
2018-08-13T02:46:01.828Z,65.85
2018-08-13T02:47:02.596Z,66.06
2018-08-13T02:48:03.378Z,66.11
2018-08-13T02:49:04.167Z,65.92
2018-08-13T02:50:04.932Z,66.10
2018-08-13T02:51:05.704Z,65.87
2018-08-13T02:52:06.476Z,65.85
2018-08-13T02:53:07.254Z,65.93
2018-08-13T02:54:08.059Z,65.95
2018-08-13T02:55:08.833Z,65.85
2018-08-13T02:56:09.601Z,66.30
2018-08-13T02:57:10.372Z,66.40
2018-08-13T02:58:11.212Z,66.69
2018-08-13T02:59:10.952Z,66.72
2018-08-13T03:00:12.726Z,66.99
2018-08-13T03:01:13.495Z,66.99
2018-08-13T03:02:14.274Z,67.19
2018-08-13T03:03:15.045Z,67.12
2018-08-13T03:04:15.843Z,66.44
2018-08-13T03:05:16.613Z,66.08
2018-08-13T03:06:17.393Z,66.13
2018-08-13T03:07:18.167Z,66.02
2018-08-13T03:08:18.944Z,66.02
2018-08-13T03:09:19.740Z,66.27
2018-08-13T03:10:20.520Z,66.14
2018-08-13T03:11:21.289Z,66.16
2018-08-13T03:12:22.064Z,66.75
2018-08-13T03:13:22.836Z,66.62
2018-08-13T03:14:23.637Z,66.92
2018-08-13T03:15:24.417Z,66.85
2018-08-13T03:16:25.189Z,66.88
2018-08-13T03:17:24.962Z,66.74
2018-08-13T03:18:26.735Z,67.01
2018-08-13T03:19:27.534Z,67.18
2018-08-13T03:20:28.302Z,67.23
2018-08-13T03:21:29.078Z,67.23
2018-08-13T03:22:29.857Z,67.39
2018-08-13T03:23:30.632Z,67.72
2018-08-13T03:24:30.459Z,67.77
2018-08-13T03:25:31.204Z,67.89
2018-08-13T03:26:32.977Z,68.02
2018-08-13T03:27:33.752Z,67.91
2018-08-13T03:28:34.523Z,68.10
2018-08-13T03:29:35.326Z,68.33
2018-08-13T03:30:36.106Z,68.04
2018-08-13T03:31:36.874Z,68.10
2018-08-13T03:32:37.649Z,67.94
2018-08-13T03:33:38.475Z,67.99
2018-08-13T03:34:38.232Z,67.99
2018-08-13T03:35:40.003Z,68.02
2018-08-13T03:36:40.778Z,66.93
2018-08-13T03:37:41.551Z,67.43
2018-08-13T03:38:42.327Z,67.17
2018-08-13T03:39:43.127Z,66.97
2018-08-13T03:40:43.901Z,67.17
2018-08-13T03:41:44.675Z,67.00
2018-08-13T03:42:45.452Z,67.05
2018-08-13T03:43:46.223Z,66.74
2018-08-13T03:44:47.030Z,66.62
2018-08-13T03:45:46.806Z,66.52
2018-08-13T03:46:48.577Z,66.86
2018-08-13T03:47:49.347Z,66.19
2018-08-13T03:48:50.145Z,66.40
2018-08-13T03:49:50.932Z,65.94
2018-08-13T03:50:51.704Z,66.28
2018-08-13T03:51:52.481Z,66.45
2018-08-13T03:52:53.253Z,66.39
2018-08-13T03:53:54.108Z,66.45
2018-08-13T03:54:53.836Z,67.13
2018-08-13T03:55:55.606Z,67.19
2018-08-13T03:56:56.380Z,66.82
2018-08-13T03:57:57.154Z,67.25
2018-08-13T03:58:57.933Z,67.45
2018-08-13T03:59:58.726Z,68.36
2018-08-13T04:00:59.507Z,68.92
2018-08-13T04:02:00.279Z,68.48
2018-08-13T04:03:01.057Z,68.82
2018-08-13T04:04:01.834Z,69.78
2018-08-13T04:05:02.635Z,69.55
2018-08-13T04:06:03.404Z,70.26
2018-08-13T04:07:04.180Z,70.32
2018-08-13T04:08:04.951Z,71.07
2018-08-13T04:09:07.558Z,71.76
2018-08-13T04:10:06.803Z,71.94
2018-08-13T04:11:13.901Z,72.53
2018-08-13T04:12:13.718Z,72.56
2018-08-13T04:13:14.442Z,72.69
2018-08-13T04:14:16.214Z,73.66
2018-08-13T04:15:17.016Z,74.13
2018-08-13T04:16:17.787Z,73.60
2018-08-13T04:17:18.565Z,73.36
2018-08-13T04:18:19.333Z,73.79
2018-08-13T04:19:20.108Z,73.37
2018-08-13T04:20:20.905Z,74.45
2018-08-13T04:21:21.681Z,74.18
2018-08-13T04:22:22.456Z,74.12
2018-08-13T04:23:23.226Z,74.24
2018-08-13T04:24:24.000Z,74.89
2018-08-13T04:25:24.840Z,74.85
2018-08-13T04:26:24.573Z,74.32
2018-08-13T04:27:26.352Z,75.47
2018-08-13T04:28:27.128Z,75.79
2018-08-13T04:29:27.905Z,75.72
2018-08-13T04:30:28.697Z,75.76
2018-08-13T04:31:29.472Z,75.82
2018-08-13T04:32:30.251Z,76.34
2018-08-13T04:33:31.020Z,77.39
2018-08-13T04:34:31.794Z,76.38
2018-08-13T04:35:32.607Z,76.44
2018-08-13T04:36:33.377Z,77.58
2018-08-13T04:37:34.145Z,76.90
2018-08-13T04:38:34.925Z,77.19
2018-08-13T04:39:35.690Z,77.91
2018-08-13T04:40:36.493Z,77.62
2018-08-13T04:41:37.266Z,79.08
2018-08-13T04:42:38.041Z,79.95
2018-08-13T04:43:38.818Z,80.34
2018-08-13T04:44:39.584Z,81.51
2018-08-13T04:45:40.406Z,80.72
2018-08-13T04:46:41.173Z,79.69
2018-08-13T04:47:41.952Z,79.55
2018-08-13T04:48:42.718Z,79.79
2018-08-13T04:49:43.497Z,80.41
2018-08-13T04:50:44.291Z,80.43
2018-08-13T04:51:45.068Z,79.91
2018-08-13T04:52:45.836Z,79.08
2018-08-13T04:53:46.609Z,78.81
2018-08-13T04:54:47.386Z,79.50
2018-08-13T04:55:48.184Z,80.21
2018-08-13T04:56:48.963Z,79.93
2018-08-13T04:57:49.736Z,79.44
2018-08-13T04:58:50.514Z,80.50
2018-08-13T04:59:50.287Z,81.28
2018-08-13T05:00:52.086Z,80.83
2018-08-13T05:01:52.884Z,81.20
2018-08-13T05:02:52.634Z,81.38
2018-08-13T05:03:54.411Z,81.68
2018-08-13T05:04:55.185Z,81.27
2018-08-13T05:05:55.987Z,80.67
2018-08-13T05:06:56.760Z,81.14
2018-08-13T05:07:57.535Z,80.77
2018-08-13T05:08:58.314Z,80.66
2018-08-13T05:09:59.083Z,80.84
2018-08-13T05:10:59.892Z,81.17
2018-08-13T05:12:00.663Z,81.64
2018-08-13T05:13:01.442Z,81.31
2018-08-13T05:14:02.213Z,80.67
2018-08-13T05:15:02.993Z,80.70
2018-08-13T05:16:03.791Z,80.70
2018-08-13T05:17:04.568Z,81.33
2018-08-13T05:18:05.340Z,79.84
2018-08-13T05:19:06.201Z,79.29
2018-08-13T05:20:05.894Z,79.01
2018-08-13T05:21:06.738Z,78.67
2018-08-13T05:22:07.471Z,78.69
2018-08-13T05:23:09.241Z,79.10
2018-08-13T05:24:10.037Z,78.59
2018-08-13T05:25:10.785Z,78.77
2018-08-13T05:26:11.595Z,79.46
2018-08-13T05:27:12.437Z,79.46
2018-08-13T05:28:12.158Z,79.90
2018-08-13T05:29:13.916Z,78.40
2018-08-13T05:30:14.689Z,78.23
2018-08-13T05:31:14.493Z,76.98
2018-08-13T05:32:16.265Z,76.16
2018-08-13T05:33:17.041Z,76.30
2018-08-13T05:34:17.812Z,75.72
2018-08-13T05:35:18.589Z,76.78
2018-08-13T05:36:19.393Z,76.76
2018-08-13T05:37:20.160Z,76.68
2018-08-13T05:38:20.968Z,77.67
2018-08-13T05:39:20.709Z,80.44
2018-08-13T05:40:22.481Z,80.90
2018-08-13T05:41:23.282Z,79.36
2018-08-13T05:42:24.054Z,79.67
2018-08-13T05:43:24.832Z,80.29
2018-08-13T05:44:25.600Z,80.79
2018-08-13T05:45:26.374Z,80.52
2018-08-13T05:46:27.172Z,80.95
2018-08-13T05:47:27.946Z,81.56
2018-08-13T05:48:28.719Z,80.87
2018-08-13T05:49:29.495Z,81.24
2018-08-13T05:50:30.269Z,81.07
2018-08-13T05:51:31.071Z,80.77
2018-08-13T05:52:31.843Z,81.49
2018-08-13T05:53:32.614Z,81.64
2018-08-13T05:54:33.388Z,81.79
2018-08-13T05:55:34.162Z,82.08
2018-08-13T05:56:34.973Z,83.38
2018-08-13T05:57:35.743Z,83.52
2018-08-13T05:58:35.519Z,83.55
2018-08-13T05:59:37.295Z,83.79
2018-08-13T06:00:38.082Z,84.08
2018-08-13T06:01:38.867Z,83.28
2018-08-13T06:02:39.643Z,84.35
2018-08-13T06:03:40.416Z,84.70
2018-08-13T06:04:41.190Z,83.69
2018-08-13T06:05:41.963Z,83.98
2018-08-13T06:06:42.769Z,85.20
2018-08-13T06:07:43.540Z,86.17
2018-08-13T06:08:46.172Z,87.22
2018-08-13T06:09:55.966Z,87.33
2018-08-13T06:10:54.745Z,87.33
2018-08-13T06:11:56.539Z,86.61
2018-08-13T06:12:57.315Z,85.74
2018-08-13T06:13:58.087Z,85.75
2018-08-13T06:14:58.860Z,86.35
2018-08-13T06:15:59.632Z,87.17
2018-08-13T06:17:00.439Z,86.45
2018-08-13T06:18:01.303Z,86.30
2018-08-13T06:19:00.993Z,86.06
2018-08-13T06:20:02.769Z,85.72
2018-08-13T06:21:03.550Z,85.33
2018-08-13T06:22:04.347Z,85.63
2018-08-13T06:23:05.123Z,83.94
2018-08-13T06:24:05.937Z,83.80
2018-08-13T06:25:05.671Z,84.75
2018-08-13T06:26:07.445Z,85.38
2018-08-13T06:27:08.243Z,85.44
2018-08-13T06:28:09.043Z,85.70
2018-08-13T06:29:08.790Z,86.41
2018-08-13T06:30:09.681Z,86.50
2018-08-13T06:31:10.342Z,86.86
2018-08-13T06:32:12.142Z,86.23
2018-08-13T06:33:12.909Z,86.11
2018-08-13T06:34:13.682Z,85.60
2018-08-13T06:35:14.458Z,86.03
2018-08-13T06:36:15.227Z,86.33
2018-08-13T06:37:16.031Z,86.30
2018-08-13T06:38:15.813Z,86.18
2018-08-13T06:39:17.583Z,85.94
2018-08-13T06:40:18.356Z,85.73
2018-08-13T06:41:19.130Z,86.00
2018-08-13T06:42:19.929Z,85.72
2018-08-13T06:43:20.707Z,85.91
2018-08-13T06:44:21.501Z,86.21
2018-08-13T06:45:21.251Z,86.68
2018-08-13T06:46:23.024Z,86.03
2018-08-13T06:47:23.827Z,86.39
2018-08-13T06:48:24.608Z,86.63
2018-08-13T06:49:25.401Z,86.61
2018-08-13T06:50:26.153Z,86.80
2018-08-13T06:51:26.922Z,87.04
2018-08-13T06:52:26.726Z,87.63
2018-08-13T06:53:28.501Z,87.52
2018-08-13T06:54:29.277Z,87.65
2018-08-13T06:55:30.050Z,87.95
2018-08-13T06:56:30.827Z,88.21
2018-08-13T06:57:31.625Z,88.31
2018-08-13T06:58:32.402Z,88.54
2018-08-13T06:59:33.177Z,88.13
2018-08-13T07:00:33.951Z,88.31
2018-08-13T07:01:34.743Z,88.10
2018-08-13T07:02:35.526Z,87.97
2018-08-13T07:03:36.312Z,87.78
2018-08-13T07:04:37.077Z,87.98
2018-08-13T07:05:37.860Z,87.13
2018-08-13T07:06:38.630Z,86.50
2018-08-13T07:07:39.427Z,86.47
2018-08-13T07:08:40.203Z,87.03
2018-08-13T07:09:40.979Z,87.23
2018-08-13T07:10:41.752Z,87.41
2018-08-13T07:11:42.523Z,87.64
2018-08-13T07:12:44.277Z,87.57
2018-08-13T07:13:44.055Z,88.27
2018-08-13T07:14:44.823Z,88.30
2018-08-13T07:15:45.634Z,88.36
2018-08-13T07:16:45.384Z,88.62
2018-08-13T07:17:47.184Z,88.96
2018-08-13T07:18:47.951Z,89.33
2018-08-13T07:19:48.725Z,89.70
2018-08-13T07:20:49.500Z,90.03
2018-08-13T07:21:50.273Z,89.94
2018-08-13T07:22:51.079Z,89.57
2018-08-13T07:23:51.852Z,89.76
2018-08-13T07:24:52.627Z,90.10
2018-08-13T07:25:53.399Z,89.97
2018-08-13T07:26:54.178Z,90.44
2018-08-13T07:27:55.055Z,90.63
2018-08-13T07:28:54.748Z,90.11
2018-08-13T07:29:56.521Z,89.94
2018-08-13T07:30:57.297Z,90.43
2018-08-13T07:31:58.071Z,90.40
2018-08-13T07:32:58.881Z,90.19
2018-08-13T07:33:59.654Z,90.04
2018-08-13T07:35:00.426Z,89.54
2018-08-13T07:36:01.202Z,89.65
2018-08-13T07:37:01.974Z,89.53
2018-08-13T07:38:02.781Z,89.83
2018-08-13T07:39:03.651Z,90.07
2018-08-13T07:40:03.325Z,89.29
2018-08-13T07:41:05.104Z,88.70
2018-08-13T07:42:05.883Z,89.17
2018-08-13T07:43:06.680Z,89.47
2018-08-13T07:44:07.454Z,89.60
2018-08-13T07:45:08.229Z,89.36
2018-08-13T07:46:09.005Z,89.48
2018-08-13T07:47:09.780Z,88.84
2018-08-13T07:48:10.578Z,88.73
2018-08-13T07:49:11.351Z,88.80
2018-08-13T07:50:12.125Z,88.09
2018-08-13T07:51:12.907Z,87.42
2018-08-13T07:52:13.684Z,87.57
2018-08-13T07:53:14.482Z,88.19
2018-08-13T07:54:15.259Z,89.09
2018-08-13T07:55:16.030Z,88.83
2018-08-13T07:56:16.809Z,88.32
2018-08-13T07:57:17.578Z,88.47
2018-08-13T07:58:18.377Z,88.36
2018-08-13T07:59:19.151Z,88.06
2018-08-13T08:00:19.925Z,88.55
2018-08-13T08:01:20.701Z,88.94
2018-08-13T08:02:21.488Z,89.58
2018-08-13T08:03:22.289Z,89.30
2018-08-13T08:04:23.060Z,88.85
2018-08-13T08:05:23.835Z,88.23
2018-08-13T08:06:24.609Z,88.10
2018-08-13T08:07:26.806Z,88.36
2018-08-13T08:08:26.045Z,88.56
2018-08-13T08:11:25.384Z,87.56
2018-08-13T08:12:26.157Z,87.54
2018-08-13T08:13:26.956Z,87.97
2018-08-13T08:14:27.729Z,88.20
2018-08-13T08:15:28.508Z,88.35
2018-08-13T08:16:29.281Z,88.33
2018-08-13T08:17:30.058Z,88.19
2018-08-13T08:18:30.856Z,88.49
2018-08-13T08:19:31.626Z,88.17
2018-08-13T08:20:32.399Z,88.22
2018-08-13T08:21:33.187Z,88.27
2018-08-13T08:22:33.955Z,88.28
2018-08-13T08:23:34.756Z,88.48
2018-08-13T08:24:35.533Z,88.56
2018-08-13T08:25:36.304Z,88.73
2018-08-13T08:26:37.088Z,88.82
2018-08-13T08:27:37.857Z,88.67
2018-08-13T08:28:38.657Z,88.54
2018-08-13T08:29:39.432Z,88.63
2018-08-13T08:30:40.208Z,88.51
2018-08-13T08:31:40.979Z,88.45
2018-08-13T08:32:41.758Z,88.23
2018-08-13T08:33:42.563Z,87.78
2018-08-13T08:34:43.381Z,87.93
2018-08-13T08:35:43.108Z,87.74
2018-08-13T08:36:44.880Z,87.84
2018-08-13T08:37:45.660Z,87.98
2018-08-13T08:38:46.458Z,87.96
2018-08-13T08:39:47.233Z,88.11
2018-08-13T08:40:48.024Z,87.88
2018-08-13T08:41:48.779Z,86.92
2018-08-13T08:42:49.553Z,87.30
2018-08-13T08:43:50.361Z,87.51
2018-08-13T08:44:51.136Z,88.57
2018-08-13T08:45:51.946Z,88.32
2018-08-13T08:46:51.679Z,86.82
2018-08-13T08:47:53.454Z,86.57
2018-08-13T08:48:54.259Z,86.71
2018-08-13T08:49:55.036Z,87.38
2018-08-13T08:50:55.807Z,87.39
2018-08-13T08:51:56.588Z,88.40
2018-08-13T08:52:57.357Z,89.14
2018-08-13T08:53:58.168Z,89.27
2018-08-13T08:54:58.938Z,88.98
2018-08-13T08:55:59.715Z,88.79
2018-08-13T08:57:00.483Z,88.03
2018-08-13T08:58:01.272Z,86.83
2018-08-13T08:59:02.055Z,86.39
2018-08-13T09:00:02.831Z,87.15
2018-08-13T09:01:03.606Z,86.89
2018-08-13T09:02:04.383Z,86.52
2018-08-13T09:03:05.156Z,86.83
2018-08-13T09:04:05.953Z,86.75
2018-08-13T09:05:06.726Z,87.36
2018-08-13T09:06:07.505Z,86.90
2018-08-13T09:07:08.271Z,86.71
2018-08-13T09:08:09.041Z,87.47
2018-08-13T09:09:09.842Z,87.72
2018-08-13T09:10:10.614Z,87.04
2018-08-13T09:11:11.388Z,86.98
2018-08-13T09:12:12.161Z,87.26
2018-08-13T09:13:12.940Z,87.40
2018-08-13T09:14:13.795Z,87.10
2018-08-13T09:15:13.518Z,86.87
2018-08-13T09:16:15.290Z,86.84
2018-08-13T09:17:16.062Z,86.98
2018-08-13T09:18:16.845Z,86.36
2018-08-13T09:19:17.638Z,86.82
2018-08-13T09:20:18.414Z,86.09
2018-08-13T09:21:19.185Z,86.40
2018-08-13T09:22:19.963Z,86.20
2018-08-13T09:23:20.739Z,85.69
2018-08-13T09:24:21.539Z,85.35
2018-08-13T09:25:22.315Z,84.85
2018-08-13T09:26:23.087Z,84.97
2018-08-13T09:27:23.864Z,85.43
2018-08-13T09:28:24.643Z,85.96
2018-08-13T09:29:25.440Z,85.73
2018-08-13T09:30:26.214Z,85.46
2018-08-13T09:31:26.988Z,85.27
2018-08-13T09:32:27.764Z,85.33
2018-08-13T09:33:28.536Z,85.40
2018-08-13T09:34:29.336Z,84.87
2018-08-13T09:35:30.113Z,84.75
2018-08-13T09:36:30.897Z,84.36
2018-08-13T09:37:31.662Z,84.16
2018-08-13T09:38:32.434Z,83.35
2018-08-13T09:39:33.233Z,82.85
2018-08-13T09:40:35.008Z,81.56
2018-08-13T09:41:34.780Z,80.17
2018-08-13T09:42:35.549Z,79.83
2018-08-13T09:43:36.411Z,78.37
2018-08-13T09:44:36.140Z,78.35
2018-08-13T09:45:37.918Z,77.63
2018-08-13T09:46:38.691Z,77.00
2018-08-13T09:47:39.470Z,76.96
2018-08-13T09:48:40.235Z,77.01
2018-08-13T09:49:41.038Z,75.97
2018-08-13T09:50:41.812Z,74.69
2018-08-13T09:51:42.588Z,75.18
2018-08-13T09:52:43.361Z,75.77
2018-08-13T09:53:44.177Z,75.34
2018-08-13T09:54:43.939Z,74.66
2018-08-13T09:55:45.718Z,73.68
2018-08-13T09:56:46.488Z,72.47
2018-08-13T09:57:47.263Z,73.03
2018-08-13T09:58:48.035Z,73.58
2018-08-13T09:59:48.837Z,73.24
2018-08-13T10:00:49.614Z,72.74
2018-08-13T10:01:50.488Z,70.36
2018-08-13T10:02:51.646Z,71.22
2018-08-13T10:03:53.121Z,71.37
2018-08-13T10:04:51.353Z,71.12
2018-08-13T10:05:51.557Z,71.31
2018-08-13T10:08:49.466Z,70.73
2018-08-13T10:09:48.242Z,70.75
2018-08-13T10:10:49.063Z,71.54
2018-08-13T10:11:49.817Z,71.49
2018-08-13T10:12:50.588Z,69.76
2018-08-13T10:13:51.360Z,70.51
2018-08-13T10:14:52.134Z,71.30
2018-08-13T10:15:52.936Z,71.76
2018-08-13T10:16:53.892Z,71.10
2018-08-13T10:17:53.556Z,70.67
2018-08-13T10:18:54.252Z,72.55
2018-08-13T10:19:56.025Z,72.66
2018-08-13T10:20:56.822Z,72.36
2018-08-13T10:21:57.594Z,72.61
2018-08-13T10:22:58.369Z,70.76
2018-08-13T10:23:59.143Z,71.52
2018-08-13T10:24:59.920Z,71.25
2018-08-13T10:26:00.716Z,71.18
2018-08-13T10:27:01.488Z,71.88
2018-08-13T10:28:02.270Z,72.71
2018-08-13T10:29:03.034Z,71.84
2018-08-13T10:30:03.807Z,71.69
2018-08-13T10:31:04.694Z,71.07
2018-08-13T10:32:04.387Z,72.66
2018-08-13T10:33:06.162Z,72.62
2018-08-13T10:34:06.931Z,73.69
2018-08-13T10:35:07.711Z,72.81
2018-08-13T10:36:08.503Z,73.22
2018-08-13T10:37:09.277Z,73.54
2018-08-13T10:38:10.049Z,73.79
2018-08-13T10:39:10.824Z,74.07
2018-08-13T10:40:11.600Z,74.00
2018-08-13T10:41:12.396Z,73.40
2018-08-13T10:42:13.168Z,72.48
2018-08-13T10:43:13.939Z,70.49
2018-08-13T10:44:14.713Z,71.79
2018-08-13T10:45:15.486Z,71.74
2018-08-13T10:46:16.328Z,70.42
2018-08-13T10:47:16.170Z,70.54
2018-08-13T10:48:17.860Z,70.97
2018-08-13T10:49:18.636Z,70.99
2018-08-13T10:50:19.406Z,71.05
2018-08-13T10:51:20.213Z,71.73
2018-08-13T10:52:20.979Z,72.00
2018-08-13T10:53:21.752Z,70.76
2018-08-13T10:54:22.526Z,71.49
2018-08-13T10:55:23.296Z,71.75
2018-08-13T10:56:24.095Z,72.07
2018-08-13T10:57:24.869Z,72.82
2018-08-13T10:58:25.647Z,73.73
2018-08-13T10:59:26.415Z,73.48
2018-08-13T11:00:27.200Z,73.56
2018-08-13T11:01:27.990Z,73.74
2018-08-13T11:02:28.767Z,74.75
2018-08-13T11:03:29.539Z,74.60
2018-08-13T11:04:30.314Z,74.72
2018-08-13T11:05:31.085Z,72.27
2018-08-13T11:06:31.888Z,73.63
2018-08-13T11:07:32.673Z,73.84
2018-08-13T11:08:32.445Z,74.44
2018-08-13T11:09:34.221Z,74.43
2018-08-13T11:10:34.995Z,73.72
2018-08-13T11:11:35.796Z,74.19
2018-08-13T11:12:36.568Z,73.79
2018-08-13T11:13:37.342Z,72.17
2018-08-13T11:14:38.115Z,71.10
2018-08-13T11:15:38.888Z,72.50
2018-08-13T11:16:39.689Z,74.11
2018-08-13T11:17:40.463Z,73.79
2018-08-13T11:18:41.233Z,74.14
2018-08-13T11:19:42.016Z,75.09
2018-08-13T11:20:42.782Z,74.42
2018-08-13T11:21:43.651Z,73.88
2018-08-13T11:22:43.377Z,74.64
2018-08-13T11:23:45.131Z,74.27
2018-08-13T11:24:45.903Z,73.83
2018-08-13T11:25:46.676Z,74.55
2018-08-13T11:26:47.492Z,75.02
2018-08-13T11:27:48.254Z,73.75
2018-08-13T11:28:49.120Z,73.24
2018-08-13T11:29:48.816Z,72.79
2018-08-13T11:30:50.593Z,72.67
2018-08-13T11:31:51.389Z,72.64
2018-08-13T11:32:52.157Z,72.41
2018-08-13T11:33:52.940Z,73.03
2018-08-13T11:34:53.789Z,70.78
2018-08-13T11:35:53.479Z,70.44
2018-08-13T11:36:55.277Z,68.68
2018-08-13T11:37:56.050Z,68.91
2018-08-13T11:38:56.831Z,70.44
2018-08-13T11:39:57.607Z,69.42
2018-08-13T11:40:58.376Z,68.67
2018-08-13T11:41:59.177Z,68.03
2018-08-13T11:42:59.948Z,68.61
2018-08-13T11:44:00.722Z,67.83
2018-08-13T11:45:01.500Z,67.12
2018-08-13T11:46:02.282Z,67.03
2018-08-13T11:47:03.074Z,64.66
2018-08-13T11:48:03.853Z,65.96
2018-08-13T11:49:04.623Z,66.34
2018-08-13T11:50:05.402Z,65.81
2018-08-13T11:51:06.169Z,64.90
2018-08-13T11:52:06.975Z,65.03
2018-08-13T11:53:07.749Z,65.60
2018-08-13T11:54:08.524Z,64.32
2018-08-13T11:55:09.299Z,64.47
2018-08-13T11:56:10.073Z,65.13
2018-08-13T11:57:10.903Z,63.30
2018-08-13T11:58:11.646Z,63.57
2018-08-13T11:59:12.435Z,62.73
2018-08-13T12:00:13.199Z,60.35
2018-08-13T12:01:13.972Z,61.11
2018-08-13T12:02:14.773Z,60.24
2018-08-13T12:03:15.650Z,60.63
2018-08-13T12:04:15.732Z,58.28
2018-08-13T12:05:16.934Z,59.79
2018-08-13T12:06:16.150Z,60.21
2018-08-13T12:07:17.460Z,58.62
2018-08-13T12:10:10.770Z,59.67
2018-08-13T12:11:11.543Z,59.74
2018-08-13T12:12:12.314Z,60.86
2018-08-13T12:13:13.109Z,58.28
2018-08-13T12:14:13.984Z,58.43
2018-08-13T12:15:13.658Z,58.55
2018-08-13T12:16:15.435Z,58.06
2018-08-13T12:17:16.207Z,58.14
2018-08-13T12:18:17.008Z,56.63
2018-08-13T12:19:17.782Z,56.60
2018-08-13T12:20:18.562Z,55.82
2018-08-13T12:21:19.331Z,54.89
2018-08-13T12:22:20.103Z,56.54
2018-08-13T12:23:20.914Z,57.39
2018-08-13T12:24:21.681Z,56.27
2018-08-13T12:25:22.465Z,54.82
2018-08-13T12:26:23.241Z,55.03
2018-08-13T12:27:23.007Z,54.88
2018-08-13T12:28:24.844Z,54.11
2018-08-13T12:29:24.578Z,53.17
2018-08-13T12:30:26.357Z,52.86
2018-08-13T12:31:27.128Z,52.69
2018-08-13T12:32:27.905Z,53.60
2018-08-13T12:33:28.703Z,54.41
2018-08-13T12:34:30.480Z,54.92
2018-08-13T12:35:30.252Z,54.37
2018-08-13T12:36:31.025Z,54.47
2018-08-13T12:37:31.801Z,54.29
2018-08-13T12:38:32.604Z,54.66
2018-08-13T12:39:33.374Z,54.50
2018-08-13T12:40:34.146Z,54.03
2018-08-13T12:41:34.920Z,54.98
2018-08-13T12:42:35.693Z,55.24
2018-08-13T12:43:36.489Z,55.48
2018-08-13T12:44:37.262Z,54.99
2018-08-13T12:45:37.036Z,54.99
2018-08-13T12:46:38.811Z,54.85
2018-08-13T12:47:39.628Z,54.54
2018-08-13T12:48:39.383Z,54.07
2018-08-13T12:49:41.162Z,53.72
2018-08-13T12:50:41.934Z,52.84
2018-08-13T12:51:42.709Z,53.11
2018-08-13T12:52:43.482Z,51.69
2018-08-13T12:53:44.286Z,51.51
2018-08-13T12:54:45.062Z,50.66
2018-08-13T12:55:45.838Z,50.39
2018-08-13T12:56:46.607Z,50.66
2018-08-13T12:57:47.393Z,49.43
2018-08-13T12:58:48.544Z,49.78
2018-08-13T12:59:48.543Z,49.80
2018-08-13T13:00:48.244Z,48.91
2018-08-13T13:01:50.012Z,48.47
2018-08-13T13:02:50.786Z,48.81
2018-08-13T13:03:51.581Z,49.21
2018-08-13T13:04:52.355Z,50.16
2018-08-13T13:05:53.132Z,50.71
2018-08-13T13:06:53.906Z,50.17
2018-08-13T13:07:54.684Z,49.76
2018-08-13T13:08:55.493Z,49.54
2018-08-13T13:09:56.255Z,49.29
2018-08-13T13:10:57.035Z,49.58