createdAt,value
2016-10-03T00:00:01.188Z,14.4
2016-10-03T00:00:11.164Z,14.4
2016-10-03T00:00:21.159Z,14.4
2016-10-03T00:00:31.154Z,14.5
2016-10-03T00:00:41.153Z,14.5
2016-10-03T00:00:51.144Z,14.5
2016-10-03T00:01:01.137Z,14.4
2016-10-03T00:01:11.131Z,14.4
2016-10-03T00:01:21.127Z,14.5
2016-10-03T00:01:31.122Z,14.4
2016-10-03T00:01:41.115Z,14.4
2016-10-03T00:01:51.112Z,14.4
2016-10-03T00:02:01.105Z,14.4
2016-10-03T00:02:11.101Z,14.4
2016-10-03T00:02:21.098Z,14.4
2016-10-03T00:02:31.088Z,14.4
2016-10-03T00:02:41.084Z,14.4
2016-10-03T00:02:51.079Z,14.4
2016-10-03T00:03:01.076Z,14.4
2016-10-03T00:03:11.069Z,14.4
2016-10-03T00:03:21.060Z,14.4
2016-10-03T00:03:31.058Z,14.4
2016-10-03T00:03:41.053Z,14.4
2016-10-03T00:03:51.048Z,14.4
2016-10-03T00:04:01.042Z,14.4
2016-10-03T00:04:11.037Z,14.4
2016-10-03T00:04:21.033Z,14.3
2016-10-03T00:04:31.033Z,14.3
2016-10-03T00:04:41.020Z,14.4
2016-10-03T00:04:51.017Z,14.4
2016-10-03T00:05:01.013Z,14.4
2016-10-03T00:05:11.005Z,14.4
2016-10-03T00:05:21.003Z,14.3
2016-10-03T00:05:30.994Z,14.3
2016-10-03T00:05:40.987Z,14.3
2016-10-03T00:05:50.984Z,14.4
2016-10-03T00:06:00.978Z,14.4
2016-10-03T00:06:10.974Z,14.4
2016-10-03T00:06:20.969Z,14.3
2016-10-03T00:06:30.962Z,14.4
2016-10-03T00:06:40.958Z,14.4
2016-10-03T00:06:50.949Z,14.4
2016-10-03T00:07:00.945Z,14.4
2016-10-03T00:07:10.941Z,14.3
2016-10-03T00:07:20.935Z,14.3
2016-10-03T00:07:30.931Z,14.3
2016-10-03T00:07:40.925Z,14.3
2016-10-03T00:07:50.922Z,14.3
2016-10-03T00:08:00.915Z,14.3
2016-10-03T00:08:10.909Z,14.3
2016-10-03T00:08:20.903Z,14.3
2016-10-03T00:08:30.900Z,14.3
2016-10-03T00:08:40.893Z,14.3
2016-10-03T00:08:50.888Z,14.3
2016-10-03T00:09:00.884Z,14.3
2016-10-03T00:09:10.882Z,14.3
2016-10-03T00:09:20.880Z,14.3
2016-10-03T00:09:30.864Z,14.3
2016-10-03T00:09:40.860Z,14.3
2016-10-03T00:09:50.857Z,14.3
2016-10-03T00:10:00.853Z,14.3
2016-10-03T00:10:10.845Z,14.3
2016-10-03T00:10:20.841Z,14.3
2016-10-03T00:10:30.836Z,14.3
2016-10-03T00:10:40.830Z,14.3
2016-10-03T00:10:50.824Z,14.3
2016-10-03T00:11:00.818Z,14.3
2016-10-03T00:11:10.811Z,14.3
2016-10-03T00:11:20.811Z,14.3
2016-10-03T00:11:30.801Z,14.3
2016-10-03T00:11:40.799Z,14.3
2016-10-03T00:11:50.792Z,14.3
2016-10-03T00:12:00.789Z,14.3
2016-10-03T00:12:10.781Z,14.3
2016-10-03T00:12:20.785Z,14.3
2016-10-03T00:12:30.773Z,14.3
2016-10-03T00:12:40.765Z,14.3
2016-10-03T00:12:50.761Z,14.3
2016-10-03T00:13:00.755Z,14.3
2016-10-03T00:13:10.750Z,14.3
2016-10-03T00:13:21.080Z,14.2
2016-10-03T00:13:30.739Z,14.3
2016-10-03T00:13:40.767Z,14.3
2016-10-03T00:13:50.726Z,14.3
2016-10-03T00:14:00.723Z,14.3
2016-10-03T00:14:10.717Z,14.3
2016-10-03T00:14:20.715Z,14.3
2016-10-03T00:14:30.707Z,14.3
2016-10-03T00:14:40.702Z,14.3
2016-10-03T00:14:50.694Z,14.3
2016-10-03T00:15:00.689Z,14.2
2016-10-03T00:15:10.694Z,14.2
2016-10-03T00:15:20.680Z,14.2
2016-10-03T00:15:30.675Z,14.2
2016-10-03T00:15:40.670Z,14.2
2016-10-03T00:15:50.664Z,14.2
2016-10-03T00:16:00.665Z,14.2
2016-10-03T00:16:10.653Z,14.2
2016-10-03T00:16:20.649Z,14.2
2016-10-03T00:16:30.642Z,14.2
2016-10-03T00:16:40.637Z,14.2
2016-10-03T00:16:50.634Z,14.2
2016-10-03T00:17:00.627Z,14.2
2016-10-03T00:17:10.622Z,14.2
2016-10-03T00:17:20.616Z,14.2
2016-10-03T00:17:30.612Z,14.2
2016-10-03T00:17:40.605Z,14.2
2016-10-03T00:17:50.601Z,14.2
2016-10-03T00:18:00.601Z,14.2
2016-10-03T00:18:10.591Z,14.2
2016-10-03T00:18:20.586Z,14.2
2016-10-03T00:18:30.580Z,14.2
2016-10-03T00:18:40.576Z,14.2
2016-10-03T00:18:50.574Z,14.2
2016-10-03T00:19:00.563Z,14.2
2016-10-03T00:19:10.559Z,14.2
2016-10-03T00:19:20.551Z,14.2
2016-10-03T00:19:30.549Z,14.2
2016-10-03T00:19:40.543Z,14.2
2016-10-03T00:19:50.539Z,14.2
2016-10-03T00:20:00.534Z,14.2
2016-10-03T00:20:10.527Z,14.2
2016-10-03T00:20:20.523Z,14.2
2016-10-03T00:20:30.518Z,14.2
2016-10-03T00:20:40.515Z,14.2
2016-10-03T00:20:50.505Z,14.2
2016-10-03T00:21:00.506Z,14.2
2016-10-03T00:21:10.493Z,14.2
2016-10-03T00:21:20.488Z,14.2
2016-10-03T00:21:30.483Z,14.2
2016-10-03T00:21:40.487Z,14.2
2016-10-03T00:21:50.470Z,14.2
2016-10-03T00:22:00.467Z,14.2
2016-10-03T00:22:10.460Z,14.2
2016-10-03T00:22:20.457Z,14.2
2016-10-03T00:22:30.452Z,14.2
2016-10-03T00:22:40.447Z,14.2
2016-10-03T00:22:50.441Z,14.2
2016-10-03T00:23:00.435Z,14.1
2016-10-03T00:23:10.433Z,14.1
2016-10-03T00:23:20.427Z,14.1
2016-10-03T00:23:30.419Z,14.1
2016-10-03T00:23:40.414Z,14.1
2016-10-03T00:23:50.414Z,14.1
2016-10-03T00:24:00.402Z,14.1
2016-10-03T00:24:10.398Z,14.1
2016-10-03T00:24:20.393Z,14.1
2016-10-03T00:24:30.386Z,14.1
2016-10-03T00:24:40.383Z,14.1
2016-10-03T00:24:50.376Z,14.1
2016-10-03T00:25:00.371Z,14.1
2016-10-03T00:25:10.364Z,14.1
2016-10-03T00:25:20.360Z,14.1
2016-10-03T00:25:30.353Z,14.1
2016-10-03T00:25:40.350Z,14.1
2016-10-03T00:25:50.344Z,14.1
2016-10-03T00:26:00.341Z,14.1
2016-10-03T00:26:10.334Z,14.1
2016-10-03T00:26:20.330Z,14.2
2016-10-03T00:26:30.331Z,14.1
2016-10-03T00:26:40.318Z,14.1
2016-10-03T00:26:50.313Z,14.1
2016-10-03T00:27:00.310Z,14.1
2016-10-03T00:27:10.304Z,14.1
2016-10-03T00:27:20.296Z,14.1
2016-10-03T00:27:30.293Z,14.1
2016-10-03T00:27:40.286Z,14.1
2016-10-03T00:27:50.281Z,14.1
2016-10-03T00:28:00.272Z,14.1
2016-10-03T00:28:10.270Z,14.1
2016-10-03T00:28:20.263Z,14
2016-10-03T00:28:30.261Z,14
2016-10-03T00:28:40.257Z,14.1
2016-10-03T00:28:50.249Z,14.1
2016-10-03T00:29:00.244Z,14.1
2016-10-03T00:29:10.239Z,14.1
2016-10-03T00:29:20.233Z,14.1
2016-10-03T00:29:30.227Z,14.1
2016-10-03T00:29:40.221Z,14.1
2016-10-03T00:29:50.215Z,14.1
2016-10-03T00:30:00.212Z,14.1
2016-10-03T00:30:10.204Z,14.1
2016-10-03T00:30:20.201Z,14.1
2016-10-03T00:30:30.203Z,14
2016-10-03T00:30:40.191Z,14
2016-10-03T00:30:50.182Z,14
2016-10-03T00:31:00.180Z,14
2016-10-03T00:31:10.177Z,14
2016-10-03T00:31:20.168Z,14
2016-10-03T00:31:30.164Z,14
2016-10-03T00:31:40.159Z,14
2016-10-03T00:31:50.167Z,14
2016-10-03T00:32:00.153Z,14
2016-10-03T00:32:10.142Z,14
2016-10-03T00:32:20.135Z,14
2016-10-03T00:32:30.131Z,14
2016-10-03T00:32:40.132Z,14
2016-10-03T00:32:50.120Z,14
2016-10-03T00:33:00.117Z,14
2016-10-03T00:33:10.109Z,14
2016-10-03T00:33:20.107Z,14
2016-10-03T00:33:30.101Z,14
2016-10-03T00:33:40.094Z,14
2016-10-03T00:33:50.090Z,14
2016-10-03T00:34:00.084Z,14
2016-10-03T00:34:10.075Z,14
2016-10-03T00:34:20.076Z,14
2016-10-03T00:34:30.067Z,14
2016-10-03T00:34:40.063Z,14
2016-10-03T00:34:50.056Z,14
2016-10-03T00:35:00.052Z,14
2016-10-03T00:35:10.047Z,14
2016-10-03T00:35:20.041Z,14
2016-10-03T00:35:30.036Z,14
2016-10-03T00:35:40.033Z,13.9
2016-10-03T00:35:50.024Z,13.9
2016-10-03T00:36:00.021Z,13.9
2016-10-03T00:36:10.016Z,14
2016-10-03T00:36:20.007Z,14
2016-10-03T00:36:30.006Z,14
2016-10-03T00:36:39.996Z,14
2016-10-03T00:36:49.992Z,14
2016-10-03T00:36:59.989Z,14
2016-10-03T00:37:09.982Z,14
2016-10-03T00:37:19.983Z,14
2016-10-03T00:37:29.969Z,13.9
2016-10-03T00:37:39.972Z,13.9
2016-10-03T00:37:49.960Z,13.9
2016-10-03T00:37:59.953Z,13.9
2016-10-03T00:38:09.956Z,13.9
2016-10-03T00:38:19.943Z,13.9
2016-10-03T00:38:29.939Z,13.9
2016-10-03T00:38:39.935Z,13.9
2016-10-03T00:38:49.927Z,13.9
2016-10-03T00:39:00.258Z,13.9
2016-10-03T00:39:09.919Z,13.9
2016-10-03T00:39:19.912Z,13.9
2016-10-03T00:39:29.908Z,13.9
2016-10-03T00:39:39.901Z,13.9
2016-10-03T00:39:50.013Z,13.9
2016-10-03T00:39:59.889Z,13.9
2016-10-03T00:40:09.884Z,13.9
2016-10-03T00:40:19.879Z,13.9
2016-10-03T00:40:29.874Z,13.9
2016-10-03T00:40:39.869Z,13.8
2016-10-03T00:40:49.866Z,13.8
2016-10-03T00:40:59.859Z,13.9
2016-10-03T00:41:09.855Z,13.9
2016-10-03T00:41:19.848Z,13.9
2016-10-03T00:41:30.175Z,13.9
2016-10-03T00:41:39.839Z,13.8
2016-10-03T00:41:49.835Z,13.8
2016-10-03T00:41:59.828Z,13.8
2016-10-03T00:42:09.822Z,13.8
2016-10-03T00:42:19.815Z,13.8
2016-10-03T00:42:29.812Z,13.8
2016-10-03T00:42:39.807Z,13.8
2016-10-03T00:42:49.801Z,13.8
2016-10-03T00:42:59.796Z,13.8
2016-10-03T00:43:09.792Z,13.8
2016-10-03T00:43:19.785Z,13.8
2016-10-03T00:43:29.778Z,13.8
2016-10-03T00:43:39.775Z,13.8
2016-10-03T00:43:49.770Z,13.8
2016-10-03T00:43:59.765Z,13.8
2016-10-03T00:44:09.759Z,13.8
2016-10-03T00:44:19.751Z,13.8
2016-10-03T00:44:29.753Z,13.8
2016-10-03T00:44:39.742Z,13.8
2016-10-03T00:44:49.736Z,13.8
2016-10-03T00:44:59.736Z,13.8
2016-10-03T00:45:09.726Z,13.8
2016-10-03T00:45:19.721Z,13.8
2016-10-03T00:45:29.716Z,13.8
2016-10-03T00:45:39.711Z,13.8
2016-10-03T00:45:49.704Z,13.8
2016-10-03T00:45:59.699Z,13.8
2016-10-03T00:46:09.695Z,13.8
2016-10-03T00:46:19.695Z,13.8
2016-10-03T00:46:29.697Z,13.8
2016-10-03T00:46:39.679Z,13.8
2016-10-03T00:46:49.673Z,13.7
2016-10-03T00:46:59.666Z,13.8
2016-10-03T00:47:09.662Z,13.7
2016-10-03T00:47:19.657Z,13.8
2016-10-03T00:47:29.653Z,13.8
2016-10-03T00:47:39.646Z,13.8
2016-10-03T00:47:49.647Z,13.8
2016-10-03T00:47:59.633Z,13.7
2016-10-03T00:48:09.627Z,13.7
2016-10-03T00:48:19.622Z,13.8
2016-10-03T00:48:29.617Z,13.7
2016-10-03T00:48:39.613Z,13.7
2016-10-03T00:48:49.607Z,13.7
2016-10-03T00:48:59.602Z,13.7
2016-10-03T00:49:09.598Z,13.7
2016-10-03T00:49:19.593Z,13.7
2016-10-03T00:49:29.589Z,13.7
2016-10-03T00:49:39.582Z,13.7
2016-10-03T00:49:49.575Z,13.7
2016-10-03T00:49:59.583Z,13.7
2016-10-03T00:50:09.680Z,13.7
2016-10-03T00:50:19.560Z,13.7
2016-10-03T00:50:29.556Z,13.7
2016-10-03T00:50:39.548Z,13.7
2016-10-03T00:50:49.542Z,13.7
2016-10-03T00:50:59.542Z,13.7
2016-10-03T00:51:09.534Z,13.7
2016-10-03T00:51:19.526Z,13.7
2016-10-03T00:51:29.524Z,13.7
2016-10-03T00:51:39.520Z,13.7
2016-10-03T00:51:49.513Z,13.7
2016-10-03T00:51:59.508Z,13.6
2016-10-03T00:52:09.502Z,13.7
2016-10-03T00:52:19.494Z,13.7
2016-10-03T00:52:29.492Z,13.7
2016-10-03T00:52:39.485Z,13.7
2016-10-03T00:52:49.479Z,13.7
2016-10-03T00:52:59.474Z,13.7
2016-10-03T00:53:09.468Z,13.7
2016-10-03T00:53:19.463Z,13.7
2016-10-03T00:53:29.458Z,13.7
2016-10-03T00:53:39.453Z,13.7
2016-10-03T00:53:49.448Z,13.7
2016-10-03T00:53:59.443Z,13.7
2016-10-03T00:54:09.437Z,13.7
2016-10-03T00:54:19.432Z,13.6
2016-10-03T00:54:29.425Z,13.7
2016-10-03T00:54:39.424Z,13.6
2016-10-03T00:54:49.413Z,13.6
2016-10-03T00:54:59.414Z,13.6
2016-10-03T00:55:09.404Z,13.6
2016-10-03T00:55:19.395Z,13.6
2016-10-03T00:55:29.393Z,13.6
2016-10-03T00:55:39.388Z,13.6
2016-10-03T00:55:49.385Z,13.6
2016-10-03T00:55:59.385Z,13.6
2016-10-03T00:56:09.372Z,13.7
2016-10-03T00:56:19.364Z,13.7
2016-10-03T00:56:29.364Z,13.7
2016-10-03T00:56:39.357Z,13.7
2016-10-03T00:56:49.351Z,13.7
2016-10-03T00:56:59.346Z,13.7
2016-10-03T00:57:09.676Z,13.7
2016-10-03T00:57:19.336Z,13.7
2016-10-03T00:57:29.326Z,13.7
2016-10-03T00:57:39.324Z,13.7
2016-10-03T00:57:49.321Z,13.7
2016-10-03T00:57:59.313Z,13.7
2016-10-03T00:58:09.315Z,13.7
2016-10-03T00:58:19.299Z,13.7
2016-10-03T00:58:29.299Z,13.6
2016-10-03T00:58:39.294Z,13.6
2016-10-03T00:58:49.288Z,13.6
2016-10-03T00:58:59.280Z,13.6
2016-10-03T00:59:09.278Z,13.6
2016-10-03T00:59:19.270Z,13.6
2016-10-03T00:59:29.265Z,13.6
2016-10-03T00:59:39.261Z,13.6
2016-10-03T00:59:49.254Z,13.6
2016-10-03T00:59:59.250Z,13.6
2016-10-03T01:00:09.245Z,13.6
2016-10-03T01:00:19.237Z,13.6
2016-10-03T01:00:29.234Z,13.6
2016-10-03T01:00:39.234Z,13.6
2016-10-03T01:00:49.221Z,13.6
2016-10-03T01:00:59.217Z,13.6
2016-10-03T01:01:09.211Z,13.6
2016-10-03T01:01:19.204Z,13.6
2016-10-03T01:01:29.202Z,13.6
2016-10-03T01:01:39.196Z,13.6
2016-10-03T01:01:49.191Z,13.6
2016-10-03T01:01:59.185Z,13.6
2016-10-03T01:02:09.180Z,13.6
2016-10-03T01:02:19.177Z,13.6
2016-10-03T01:02:29.172Z,13.6
2016-10-03T01:02:39.161Z,13.6
2016-10-03T01:02:49.158Z,13.6
2016-10-03T01:02:59.152Z,13.6
2016-10-03T01:03:09.146Z,13.6
2016-10-03T01:03:19.141Z,13.6
2016-10-03T01:03:29.139Z,13.6
2016-10-03T01:03:39.131Z,13.6
2016-10-03T01:03:49.126Z,13.5
2016-10-03T01:03:59.120Z,13.5
2016-10-03T01:04:09.114Z,13.5
2016-10-03T01:04:19.107Z,13.5
2016-10-03T01:04:29.106Z,13.5
2016-10-03T01:04:39.098Z,13.5
2016-10-03T01:04:49.092Z,13.5
2016-10-03T01:04:59.088Z,13.5
2016-10-03T01:05:09.082Z,13.5
2016-10-03T01:05:19.078Z,13.5
2016-10-03T01:05:29.072Z,13.5
2016-10-03T01:05:39.068Z,13.5
2016-10-03T01:05:49.062Z,13.5
2016-10-03T01:05:59.055Z,13.5
2016-10-03T01:06:09.051Z,13.5
2016-10-03T01:06:19.046Z,13.5
2016-10-03T01:06:29.039Z,13.5
2016-10-03T01:06:39.032Z,13.4
2016-10-03T01:06:49.025Z,13.4
2016-10-03T01:06:59.022Z,13.4
2016-10-03T01:07:09.018Z,13.4
2016-10-03T01:07:19.012Z,13.5
2016-10-03T01:07:29.009Z,13.5
2016-10-03T01:07:39.004Z,13.4
2016-10-03T01:07:48.996Z,13.4
2016-10-03T01:07:58.993Z,13.4
2016-10-03T01:08:08.986Z,13.4
2016-10-03T01:08:18.982Z,13.4
2016-10-03T01:08:28.975Z,13.4
2016-10-03T01:08:38.971Z,13.4
2016-10-03T01:08:48.965Z,13.4
2016-10-03T01:08:58.958Z,13.4
2016-10-03T01:09:08.961Z,13.4
2016-10-03T01:09:18.947Z,13.4
2016-10-03T01:09:28.943Z,13.4
2016-10-03T01:09:38.937Z,13.4
2016-10-03T01:09:48.932Z,13.4
2016-10-03T01:09:58.929Z,13.4
2016-10-03T01:10:08.923Z,13.4
2016-10-03T01:10:18.918Z,13.4
2016-10-03T01:10:28.908Z,13.4
2016-10-03T01:10:38.904Z,13.4
2016-10-03T01:10:48.897Z,13.4
2016-10-03T01:10:58.895Z,13.4
2016-10-03T01:11:08.889Z,13.4
2016-10-03T01:11:18.882Z,13.4
2016-10-03T01:11:28.879Z,13.4
2016-10-03T01:11:38.873Z,13.4
2016-10-03T01:11:49.203Z,13.4
2016-10-03T01:11:58.861Z,13.4
2016-10-03T01:12:08.858Z,13.4
2016-10-03T01:12:18.853Z,13.4
2016-10-03T01:12:28.846Z,13.3
2016-10-03T01:12:38.841Z,13.4
2016-10-03T01:12:48.839Z,13.4
2016-10-03T01:12:58.831Z,13.3
2016-10-03T01:13:08.826Z,13.3
2016-10-03T01:13:18.819Z,13.3
2016-10-03T01:13:28.819Z,13.3
2016-10-03T01:13:38.809Z,13.3
2016-10-03T01:13:48.803Z,13.3
2016-10-03T01:13:58.797Z,13.3
2016-10-03T01:14:08.792Z,13.3
2016-10-03T01:14:18.789Z,13.3
2016-10-03T01:14:28.781Z,13.3
2016-10-03T01:14:38.777Z,13.3
2016-10-03T01:14:48.769Z,13.3
2016-10-03T01:14:58.780Z,13.3
2016-10-03T01:15:08.757Z,13.3
2016-10-03T01:15:18.754Z,13.3
2016-10-03T01:15:28.750Z,13.3
2016-10-03T01:15:38.744Z,13.3
2016-10-03T01:15:48.739Z,13.3
2016-10-03T01:15:58.733Z,13.3
2016-10-03T01:16:08.728Z,13.3
2016-10-03T01:16:18.724Z,13.3
2016-10-03T01:16:28.717Z,13.3
2016-10-03T01:16:38.711Z,13.2
2016-10-03T01:16:48.705Z,13.3
2016-10-03T01:16:58.700Z,13.3
2016-10-03T01:17:08.695Z,13.2
2016-10-03T01:17:18.690Z,13.3
2016-10-03T01:17:28.686Z,13.2
2016-10-03T01:17:38.679Z,13.2
2016-10-03T01:17:48.675Z,13.2
2016-10-03T01:17:58.673Z,13.2
2016-10-03T01:18:08.664Z,13.2
2016-10-03T01:18:18.657Z,13.2
2016-10-03T01:18:28.649Z,13.2
2016-10-03T01:18:38.647Z,13.2
2016-10-03T01:18:48.643Z,13.2
2016-10-03T01:18:58.641Z,13.2
2016-10-03T01:19:08.643Z,13.2
2016-10-03T01:19:18.623Z,13.2
2016-10-03T01:19:28.621Z,13.2
2016-10-03T01:19:38.616Z,13.2
2016-10-03T01:19:48.611Z,13.2
2016-10-03T01:19:58.604Z,13.2
2016-10-03T01:20:08.600Z,13.2
2016-10-03T01:20:18.591Z,13.2
2016-10-03T01:20:28.589Z,13.2
2016-10-03T01:20:38.580Z,13.2
2016-10-03T01:20:48.577Z,13.2
2016-10-03T01:20:58.569Z,13.2
2016-10-03T01:21:08.564Z,13.1
2016-10-03T01:21:18.565Z,13.1
2016-10-03T01:21:28.556Z,13.1
2016-10-03T01:21:38.552Z,13.1
2016-10-03T01:21:48.545Z,13.1
2016-10-03T01:21:58.537Z,13.1
2016-10-03T01:22:08.533Z,13.1
2016-10-03T01:22:18.531Z,13.1
2016-10-03T01:22:28.526Z,13.1
2016-10-03T01:22:38.516Z,13.1
2016-10-03T01:22:48.511Z,13.1
2016-10-03T01:22:58.507Z,13.1
2016-10-03T01:23:08.499Z,13.1
2016-10-03T01:23:18.496Z,13.1
2016-10-03T01:23:28.491Z,13.1
2016-10-03T01:23:38.486Z,13.1
2016-10-03T01:23:48.481Z,13.1
2016-10-03T01:23:58.475Z,13.1
2016-10-03T01:24:08.468Z,13.1
2016-10-03T01:24:18.465Z,13.1
2016-10-03T01:24:28.461Z,13.1
2016-10-03T01:24:38.466Z,13.1
2016-10-03T01:24:48.448Z,13.1
2016-10-03T01:24:58.443Z,13.1
2016-10-03T01:25:08.434Z,13.1
2016-10-03T01:25:18.432Z,13.1
2016-10-03T01:25:28.426Z,13.1
2016-10-03T01:25:38.421Z,13.1
2016-10-03T01:25:48.416Z,13.1
2016-10-03T01:25:58.409Z,13.1
2016-10-03T01:26:08.404Z,13.1
2016-10-03T01:26:18.405Z,13.1
2016-10-03T01:26:28.394Z,13
2016-10-03T01:26:38.388Z,13.1
2016-10-03T01:26:48.383Z,13.1
2016-10-03T01:26:58.378Z,13.1
2016-10-03T01:27:08.372Z,13.1
2016-10-03T01:27:18.367Z,13.1
2016-10-03T01:27:28.362Z,13
2016-10-03T01:27:38.356Z,13
2016-10-03T01:27:48.351Z,13
2016-10-03T01:27:58.346Z,13
2016-10-03T01:28:08.341Z,13
2016-10-03T01:28:18.334Z,13
2016-10-03T01:28:28.329Z,13
2016-10-03T01:28:38.320Z,13
2016-10-03T01:28:48.318Z,13
2016-10-03T01:28:58.313Z,13
2016-10-03T01:29:08.308Z,13
2016-10-03T01:29:18.300Z,13
2016-10-03T01:29:28.294Z,13
2016-10-03T01:29:38.296Z,13
2016-10-03T01:29:48.286Z,13
2016-10-03T01:29:58.279Z,13
2016-10-03T01:30:08.275Z,13
2016-10-03T01:30:18.272Z,13
2016-10-03T01:30:28.271Z,13
2016-10-03T01:30:38.260Z,12.9
2016-10-03T01:30:48.254Z,13
2016-10-03T01:30:58.249Z,12.9
2016-10-03T01:31:08.242Z,12.9
2016-10-03T01:31:18.235Z,13
2016-10-03T01:31:28.231Z,13
2016-10-03T01:31:38.563Z,12.9
2016-10-03T01:31:48.220Z,12.9
2016-10-03T01:31:58.223Z,12.9
2016-10-03T01:32:08.207Z,12.9
2016-10-03T01:32:18.206Z,12.9
2016-10-03T01:32:28.201Z,12.9
2016-10-03T01:32:38.197Z,13
2016-10-03T01:32:48.193Z,12.9
2016-10-03T01:32:58.182Z,12.9
2016-10-03T01:33:08.178Z,13
2016-10-03T01:33:18.174Z,13
2016-10-03T01:33:28.165Z,13
2016-10-03T01:33:38.163Z,13
2016-10-03T01:33:48.158Z,13
2016-10-03T01:33:58.151Z,12.9
2016-10-03T01:34:08.145Z,12.9
2016-10-03T01:34:18.141Z,12.9
2016-10-03T01:34:28.132Z,12.9
2016-10-03T01:34:38.128Z,12.9
2016-10-03T01:34:48.123Z,12.9
2016-10-03T01:34:58.118Z,12.9
2016-10-03T01:35:08.115Z,12.9
2016-10-03T01:35:18.108Z,13
2016-10-03T01:35:28.101Z,13
2016-10-03T01:35:38.098Z,13
2016-10-03T01:35:48.090Z,13
2016-10-03T01:35:58.086Z,13
2016-10-03T01:36:08.081Z,13
2016-10-03T01:36:18.082Z,12.9
2016-10-03T01:36:28.188Z,12.9
2016-10-03T01:36:38.063Z,12.9
2016-10-03T01:36:48.060Z,12.9
2016-10-03T01:36:58.053Z,12.9
2016-10-03T01:37:08.049Z,12.9
2016-10-03T01:37:18.044Z,12.9
2016-10-03T01:37:28.037Z,12.9
2016-10-03T01:37:38.033Z,12.9
2016-10-03T01:37:48.030Z,12.9
2016-10-03T01:37:58.023Z,12.9
2016-10-03T01:38:08.016Z,12.9
2016-10-03T01:38:18.012Z,12.9
2016-10-03T01:38:28.006Z,12.9
2016-10-03T01:38:38.001Z,12.9
2016-10-03T01:38:47.994Z,12.9
2016-10-03T01:38:57.990Z,12.9
2016-10-03T01:39:07.991Z,12.9
2016-10-03T01:39:17.978Z,12.9
2016-10-03T01:39:27.975Z,12.9
2016-10-03T01:39:37.969Z,12.9
2016-10-03T01:39:47.962Z,12.9
2016-10-03T01:39:57.962Z,12.9
2016-10-03T01:40:07.951Z,12.9
2016-10-03T01:40:17.949Z,12.9
2016-10-03T01:40:27.953Z,12.9
2016-10-03T01:40:37.935Z,12.9
2016-10-03T01:40:47.930Z,12.9
2016-10-03T01:40:57.924Z,12.9
2016-10-03T01:41:07.918Z,12.9
2016-10-03T01:41:17.914Z,12.9
2016-10-03T01:41:27.909Z,12.9
2016-10-03T01:41:37.902Z,12.9
2016-10-03T01:41:47.898Z,12.9
2016-10-03T01:41:57.891Z,12.9
2016-10-03T01:42:07.887Z,12.9
2016-10-03T01:42:17.887Z,12.9
2016-10-03T01:42:27.876Z,12.9
2016-10-03T01:42:37.871Z,12.9
2016-10-03T01:42:47.866Z,12.9
2016-10-03T01:42:57.860Z,12.9
2016-10-03T01:43:07.857Z,12.9
2016-10-03T01:43:17.849Z,12.9
2016-10-03T01:43:27.844Z,12.9
2016-10-03T01:43:37.840Z,12.9
2016-10-03T01:43:47.888Z,12.9
2016-10-03T01:43:57.828Z,12.9
2016-10-03T01:44:07.819Z,12.9
2016-10-03T01:44:17.815Z,12.9
2016-10-03T01:44:27.811Z,12.9
2016-10-03T01:44:37.806Z,12.9
2016-10-03T01:44:47.800Z,12.9
2016-10-03T01:44:57.793Z,12.9
2016-10-03T01:45:08.126Z,12.9
2016-10-03T01:45:17.784Z,12.9
2016-10-03T01:45:27.785Z,12.9
2016-10-03T01:45:37.776Z,12.9
2016-10-03T01:45:47.767Z,12.9
2016-10-03T01:45:57.764Z,12.9
2016-10-03T01:46:07.757Z,12.9
2016-10-03T01:46:17.754Z,12.9
2016-10-03T01:46:27.747Z,12.9
2016-10-03T01:46:37.740Z,12.9
2016-10-03T01:46:47.735Z,12.8
2016-10-03T01:46:57.728Z,12.8
2016-10-03T01:47:07.730Z,12.8
2016-10-03T01:47:17.719Z,12.8
2016-10-03T01:47:27.716Z,12.8
2016-10-03T01:47:37.709Z,12.8
2016-10-03T01:47:47.706Z,12.8
2016-10-03T01:47:57.700Z,12.8
2016-10-03T01:48:07.695Z,12.8
2016-10-03T01:48:17.686Z,12.8
2016-10-03T01:48:27.682Z,12.8
2016-10-03T01:48:37.675Z,12.8
2016-10-03T01:48:47.672Z,12.8
2016-10-03T01:48:57.666Z,12.8
2016-10-03T01:49:07.658Z,12.8
2016-10-03T01:49:17.659Z,12.8
2016-10-03T01:49:27.649Z,12.8
2016-10-03T01:49:37.644Z,12.8
2016-10-03T01:49:47.639Z,12.8
2016-10-03T01:49:57.634Z,12.8
2016-10-03T01:50:07.627Z,12.8
2016-10-03T01:50:17.621Z,12.9
2016-10-03T01:50:27.618Z,12.8
2016-10-03T01:50:37.612Z,12.8
2016-10-03T01:50:47.606Z,12.8
2016-10-03T01:50:57.599Z,12.8
2016-10-03T01:51:07.930Z,12.8
2016-10-03T01:51:17.588Z,12.8
2016-10-03T01:51:27.583Z,12.8
2016-10-03T01:51:37.580Z,12.8
2016-10-03T01:51:47.576Z,12.8
2016-10-03T01:51:57.570Z,12.8
2016-10-03T01:52:07.563Z,12.8
2016-10-03T01:52:17.560Z,12.8
2016-10-03T01:52:27.552Z,12.8
2016-10-03T01:52:37.547Z,12.8
2016-10-03T01:52:47.540Z,12.8
2016-10-03T01:52:57.536Z,12.8
2016-10-03T01:53:07.529Z,12.7
2016-10-03T01:53:17.524Z,12.7
2016-10-03T01:53:27.520Z,12.7
2016-10-03T01:53:37.515Z,12.8
2016-10-03T01:53:47.508Z,12.8
2016-10-03T01:53:57.505Z,12.8
2016-10-03T01:54:07.499Z,12.8
2016-10-03T01:54:17.495Z,12.7
2016-10-03T01:54:27.489Z,12.7
2016-10-03T01:54:37.817Z,12.7
2016-10-03T01:54:47.473Z,12.7
2016-10-03T01:54:57.467Z,12.7
2016-10-03T01:55:07.465Z,12.7
2016-10-03T01:55:17.460Z,12.7
2016-10-03T01:55:27.454Z,12.7
2016-10-03T01:55:37.451Z,12.7
2016-10-03T01:55:47.447Z,12.7
2016-10-03T01:55:57.442Z,12.7
2016-10-03T01:56:07.433Z,12.7
2016-10-03T01:56:17.428Z,12.7
2016-10-03T01:56:27.422Z,12.7
2016-10-03T01:56:37.417Z,12.7
2016-10-03T01:56:47.413Z,12.7
2016-10-03T01:56:57.408Z,12.7
2016-10-03T01:57:07.402Z,12.7
2016-10-03T01:57:17.396Z,12.7
2016-10-03T01:57:27.727Z,12.7
2016-10-03T01:57:37.386Z,12.7
2016-10-03T01:57:47.380Z,12.7
2016-10-03T01:57:57.378Z,12.7
2016-10-03T01:58:07.369Z,12.7
2016-10-03T01:58:17.364Z,12.7
2016-10-03T01:58:27.358Z,12.7
2016-10-03T01:58:37.351Z,12.7
2016-10-03T01:58:47.347Z,12.7
2016-10-03T01:58:57.342Z,12.7
2016-10-03T01:59:07.345Z,12.7
2016-10-03T01:59:17.332Z,12.7
2016-10-03T01:59:27.324Z,12.7
2016-10-03T01:59:37.323Z,12.7
2016-10-03T01:59:47.314Z,12.7
2016-10-03T01:59:57.425Z,12.7
2016-10-03T02:00:07.305Z,12.7
2016-10-03T02:00:17.298Z,12.7
2016-10-03T02:00:27.294Z,12.7
2016-10-03T02:00:37.293Z,12.7
2016-10-03T02:00:47.290Z,12.7
2016-10-03T02:00:57.277Z,12.6
2016-10-03T02:01:07.270Z,12.7
2016-10-03T02:01:17.265Z,12.7
2016-10-03T02:01:27.261Z,12.6
2016-10-03T02:01:37.258Z,12.6
2016-10-03T02:01:47.291Z,12.6
2016-10-03T02:01:57.246Z,12.6
2016-10-03T02:02:07.243Z,12.6
2016-10-03T02:02:17.242Z,12.6
2016-10-03T02:02:27.227Z,12.6
2016-10-03T02:02:37.224Z,12.6
2016-10-03T02:02:47.218Z,12.6
2016-10-03T02:02:57.218Z,12.6
2016-10-03T02:03:07.213Z,12.6
2016-10-03T02:03:17.201Z,12.6
2016-10-03T02:03:27.196Z,12.6
2016-10-03T02:03:37.191Z,12.6
2016-10-03T02:03:47.185Z,12.6
2016-10-03T02:03:57.181Z,12.6
2016-10-03T02:04:07.175Z,12.6
2016-10-03T02:04:17.168Z,12.6
2016-10-03T02:04:27.164Z,12.6
2016-10-03T02:04:37.157Z,12.6
2016-10-03T02:04:47.153Z,12.6
2016-10-03T02:04:57.151Z,12.6
2016-10-03T02:05:07.146Z,12.6
2016-10-03T02:05:17.137Z,12.6
2016-10-03T02:05:27.131Z,12.6
2016-10-03T02:05:37.126Z,12.6
2016-10-03T02:05:47.121Z,12.6
2016-10-03T02:05:57.113Z,12.6
2016-10-03T02:06:07.109Z,12.6
2016-10-03T02:06:17.103Z,12.6
2016-10-03T02:06:27.100Z,12.6
2016-10-03T02:06:37.093Z,12.6
2016-10-03T02:06:47.088Z,12.6
2016-10-03T02:06:57.083Z,12.6
2016-10-03T02:07:07.078Z,12.6
2016-10-03T02:07:17.071Z,12.6
2016-10-03T02:07:27.067Z,12.6
2016-10-03T02:07:37.060Z,12.6
2016-10-03T02:07:47.061Z,12.6
2016-10-03T02:07:57.052Z,12.6
2016-10-03T02:08:07.046Z,12.6
2016-10-03T02:08:17.040Z,12.6
2016-10-03T02:08:27.035Z,12.6
2016-10-03T02:08:37.026Z,12.6
2016-10-03T02:08:47.022Z,12.6
2016-10-03T02:08:57.016Z,12.6
2016-10-03T02:09:07.011Z,12.6
2016-10-03T02:09:17.005Z,12.6
2016-10-03T02:09:27.003Z,12.6
2016-10-03T02:09:36.997Z,12.6
2016-10-03T02:09:46.994Z,12.6
2016-10-03T02:09:56.993Z,12.6
2016-10-03T02:10:06.980Z,12.6
2016-10-03T02:10:16.975Z,12.6
2016-10-03T02:10:26.977Z,12.6
2016-10-03T02:10:36.961Z,12.6
2016-10-03T02:10:46.957Z,12.6
2016-10-03T02:10:56.955Z,12.5
2016-10-03T02:11:06.948Z,12.5
2016-10-03T02:11:16.941Z,12.5
2016-10-03T02:11:26.936Z,12.5
2016-10-03T02:11:36.933Z,12.5
2016-10-03T02:11:46.927Z,12.5
2016-10-03T02:11:56.923Z,12.5
2016-10-03T02:12:06.920Z,12.6
2016-10-03T02:12:16.908Z,12.6
2016-10-03T02:12:26.903Z,12.6
2016-10-03T02:12:36.895Z,12.5
2016-10-03T02:12:46.893Z,12.5
2016-10-03T02:12:56.893Z,12.5
2016-10-03T02:13:06.881Z,12.5
2016-10-03T02:13:16.987Z,12.5
2016-10-03T02:13:26.871Z,12.6
2016-10-03T02:13:36.867Z,12.5
2016-10-03T02:13:46.861Z,12.5