createdAt,value
2022-11-02T00:02:02.727Z,49.15
2022-11-02T00:04:31.513Z,47.97
2022-11-02T00:07:00.071Z,37.42
2022-11-02T00:09:30.288Z,49.13
2022-11-02T00:11:58.812Z,47.72
2022-11-02T00:14:27.512Z,44.40
2022-11-02T00:16:56.499Z,45.90
2022-11-02T00:19:25.227Z,41.08
2022-11-02T00:21:54.761Z,41.70
2022-11-02T00:24:23.582Z,43.78
2022-11-02T00:26:55.147Z,40.67
2022-11-02T00:29:24.413Z,42.58
2022-11-02T00:31:53.087Z,38.00
2022-11-02T00:34:21.976Z,37.55
2022-11-02T00:36:55.201Z,37.05
2022-11-02T00:39:24.227Z,34.58
2022-11-02T00:41:54.160Z,34.58
2022-11-02T00:44:22.960Z,34.80
2022-11-02T00:46:51.832Z,33.03
2022-11-02T00:49:20.883Z,35.22
2022-11-02T00:51:49.930Z,35.30
2022-11-02T00:54:20.087Z,38.42
2022-11-02T00:56:53.207Z,36.28
2022-11-02T00:59:22.061Z,39.33
2022-11-02T01:01:51.099Z,39.15
2022-11-02T01:04:20.093Z,36.55
2022-11-02T01:06:48.740Z,37.60
2022-11-02T01:09:17.963Z,42.90
2022-11-02T01:11:47.200Z,47.13
2022-11-02T01:14:17.930Z,38.78
2022-11-02T01:16:48.601Z,41.22
2022-11-02T01:19:17.471Z,36.70
2022-11-02T01:21:46.076Z,41.55
2022-11-02T01:24:14.758Z,43.20
2022-11-02T01:26:43.340Z,39.60
2022-11-02T01:29:13.172Z,41.80
2022-11-02T01:31:43.104Z,42.35
2022-11-02T01:34:12.499Z,41.78
2022-11-02T01:36:41.166Z,47.15
2022-11-02T01:39:10.109Z,44.22
2022-11-02T01:41:38.823Z,58.97
2022-11-02T01:44:30.008Z,49.10
2022-11-02T01:47:04.205Z,50.95
2022-11-02T01:49:37.211Z,46.08
2022-11-02T01:52:12.630Z,56.92
2022-11-02T01:54:45.712Z,51.58
2022-11-02T01:57:20.543Z,52.40
2022-11-02T01:59:54.702Z,57.53
2022-11-02T02:02:28.053Z,53.70
2022-11-02T02:05:11.874Z,61.30
2022-11-02T02:07:42.038Z,66.22
2022-11-02T02:10:11.251Z,64.15
2022-11-02T02:12:44.025Z,63.55
2022-11-02T02:15:16.792Z,63.05
2022-11-02T02:17:55.524Z,68.05
2022-11-02T02:20:46.254Z,69.03
2022-11-02T02:23:58.438Z,68.05
2022-11-02T02:27:03.472Z,67.40
2022-11-02T02:29:50.882Z,67.00
2022-11-02T02:32:29.273Z,66.93
2022-11-02T02:35:09.851Z,68.47
2022-11-02T02:37:48.637Z,72.95
2022-11-02T02:40:24.179Z,78.60
2022-11-02T02:43:00.098Z,71.28
2022-11-02T02:45:38.425Z,75.38
2022-11-02T02:48:15.456Z,72.50
2022-11-02T02:50:49.951Z,73.18
2022-11-02T02:53:29.636Z,69.28
2022-11-02T02:56:02.063Z,76.72
2022-11-02T02:58:40.282Z,77.78
2022-11-02T03:01:15.747Z,75.00
2022-11-02T03:03:46.214Z,73.75
2022-11-02T03:06:22.282Z,76.68
2022-11-02T03:09:07.668Z,86.28
2022-11-02T03:11:52.650Z,97.68
2022-11-02T03:14:42.490Z,85.68
2022-11-02T03:17:21.608Z,97.00
2022-11-02T03:20:04.825Z,100.13
2022-11-02T03:22:47.049Z,99.65
2022-11-02T03:25:22.545Z,88.45
2022-11-02T03:27:57.664Z,96.93
2022-11-02T03:30:34.870Z,98.72
2022-11-02T03:33:18.494Z,85.78
2022-11-02T03:35:56.904Z,93.38
2022-11-02T03:38:35.635Z,86.90
2022-11-02T03:41:08.494Z,99.03
2022-11-02T03:43:41.500Z,94.55
2022-11-02T03:46:14.458Z,110.03
2022-11-02T03:48:49.297Z,107.60
2022-11-02T03:51:25.730Z,97.20
2022-11-02T03:54:00.750Z,98.13
2022-11-02T03:56:40.318Z,117.68
2022-11-02T03:59:10.152Z,93.25
2022-11-02T04:01:45.203Z,96.05
2022-11-02T04:04:16.296Z,101.22
2022-11-02T04:06:50.170Z,85.80
2022-11-02T04:09:20.232Z,94.78
2022-11-02T04:12:07.102Z,86.00
2022-11-02T04:14:41.707Z,91.40
2022-11-02T04:17:34.745Z,87.68
2022-11-02T04:20:10.449Z,89.43
2022-11-02T04:22:57.961Z,109.25
2022-11-02T04:25:27.397Z,89.80
2022-11-02T04:28:16.106Z,82.40
2022-11-02T04:30:55.657Z,104.93
2022-11-02T04:33:35.413Z,88.45
2022-11-02T04:36:12.085Z,100.82
2022-11-02T04:38:41.515Z,80.50
2022-11-02T04:41:44.835Z,106.45
2022-11-02T04:44:28.930Z,89.13
2022-11-02T04:47:11.908Z,88.25
2022-11-02T04:49:40.796Z,85.50
2022-11-02T04:52:14.754Z,90.22
2022-11-02T04:54:48.665Z,109.43
2022-11-02T04:57:17.264Z,104.60
2022-11-02T04:59:46.706Z,93.90
2022-11-02T05:02:15.577Z,85.45
2022-11-02T05:04:45.842Z,73.72
2022-11-02T05:07:17.156Z,82.95
2022-11-02T05:09:46.468Z,86.65
2022-11-02T05:12:16.190Z,84.68
2022-11-02T05:14:45.024Z,85.00
2022-11-02T05:17:14.660Z,87.70
2022-11-02T05:19:43.835Z,109.35
2022-11-02T05:22:13.300Z,100.50
2022-11-02T05:24:43.523Z,102.50
2022-11-02T05:27:12.868Z,95.28
2022-11-02T05:29:43.138Z,101.45
2022-11-02T05:32:12.370Z,96.65
2022-11-02T05:34:41.648Z,99.38
2022-11-02T05:37:11.391Z,103.40
2022-11-02T05:39:40.117Z,100.07
2022-11-02T05:42:10.057Z,93.47
2022-11-02T05:44:38.813Z,85.18
2022-11-02T05:47:07.845Z,89.78
2022-11-02T05:49:36.548Z,103.90
2022-11-02T05:52:06.020Z,88.57
2022-11-02T05:54:34.755Z,102.65
2022-11-02T05:57:03.326Z,102.40
2022-11-02T05:59:33.432Z,100.75
2022-11-02T06:02:02.018Z,103.68
2022-11-02T06:04:30.801Z,93.05
2022-11-02T06:06:59.316Z,107.38
2022-11-02T06:09:28.040Z,109.38
2022-11-02T06:11:57.480Z,105.40
2022-11-02T06:14:26.183Z,103.97
2022-11-02T06:16:56.073Z,106.50
2022-11-02T06:19:24.859Z,100.60
2022-11-02T06:21:53.389Z,101.53
2022-11-02T06:24:22.209Z,85.35
2022-11-02T06:26:50.746Z,92.13
2022-11-02T06:29:19.663Z,95.70
2022-11-02T06:31:48.256Z,85.68
2022-11-02T06:34:18.302Z,87.20
2022-11-02T06:36:46.819Z,86.30
2022-11-02T06:39:15.577Z,89.13
2022-11-02T06:41:44.108Z,88.93
2022-11-02T06:44:12.888Z,85.03
2022-11-02T06:46:41.443Z,82.90
2022-11-02T06:49:10.178Z,78.80
2022-11-02T06:51:40.049Z,73.70
2022-11-02T06:54:09.055Z,77.10
2022-11-02T06:56:37.917Z,74.07
2022-11-02T06:59:06.688Z,67.78
2022-11-02T07:01:35.846Z,70.53
2022-11-02T07:04:05.589Z,63.03
2022-11-02T07:06:34.573Z,63.92
2022-11-02T07:09:04.865Z,55.05
2022-11-02T07:11:33.371Z,61.05
2022-11-02T07:14:02.068Z,61.88
2022-11-02T07:16:30.648Z,55.85
2022-11-02T07:18:59.514Z,59.22
2022-11-02T07:21:28.493Z,51.03
2022-11-02T07:23:57.235Z,61.58
2022-11-02T07:26:27.617Z,62.35
2022-11-02T07:28:59.249Z,58.22
2022-11-02T07:31:28.213Z,60.00
2022-11-02T07:33:57.148Z,57.92
2022-11-02T07:36:25.715Z,59.15
2022-11-02T07:38:54.476Z,60.53
2022-11-02T07:41:23.177Z,50.13
2022-11-02T07:43:53.346Z,48.42
2022-11-02T07:46:34.322Z,54.40
2022-11-02T07:49:03.046Z,52.15
2022-11-02T07:51:32.027Z,51.70
2022-11-02T07:54:02.761Z,50.42
2022-11-02T07:56:31.331Z,53.45
2022-11-02T07:59:01.532Z,44.90
2022-11-02T08:01:30.176Z,52.08
2022-11-02T08:03:59.666Z,53.20
2022-11-02T08:06:28.226Z,44.28
2022-11-02T08:08:57.052Z,51.42
2022-11-02T08:11:45.634Z,43.90
2022-11-02T08:14:15.777Z,44.20
2022-11-02T08:16:44.432Z,47.50
2022-11-02T08:19:13.253Z,47.83
2022-11-02T08:21:41.855Z,50.00
2022-11-02T08:24:10.686Z,53.50
2022-11-02T08:26:41.072Z,48.70
2022-11-02T08:29:12.977Z,51.78
2022-11-02T08:31:42.869Z,44.70
2022-11-02T08:34:12.608Z,44.10
2022-11-02T08:36:41.179Z,53.30
2022-11-02T08:39:13.376Z,46.53
2022-11-02T08:41:44.945Z,45.22
2022-11-02T08:44:13.874Z,47.47
2022-11-02T08:46:43.924Z,48.58
2022-11-02T08:49:12.850Z,53.67
2022-11-02T08:51:41.429Z,42.00
2022-11-02T08:54:10.616Z,48.17
2022-11-02T08:56:39.206Z,46.33
2022-11-02T08:59:08.244Z,44.70
2022-11-02T09:01:36.917Z,44.22
2022-11-02T09:04:07.223Z,45.38
2022-11-02T09:06:36.080Z,41.58
2022-11-02T09:09:05.084Z,46.50
2022-11-02T09:11:33.784Z,38.10
2022-11-02T09:14:03.757Z,37.72
2022-11-02T09:16:33.675Z,40.45
2022-11-02T09:19:06.676Z,34.88
2022-11-02T09:21:35.326Z,36.90
2022-11-02T09:24:04.512Z,34.63
2022-11-02T09:26:33.072Z,32.67
2022-11-02T09:29:01.931Z,36.70
2022-11-02T09:31:30.507Z,35.92
2022-11-02T09:33:59.348Z,35.35
2022-11-02T09:36:29.308Z,34.83
2022-11-02T09:38:58.153Z,37.17
2022-11-02T09:41:37.794Z,40.17
2022-11-02T09:44:16.141Z,42.15
2022-11-02T09:46:53.814Z,42.47
2022-11-02T09:49:37.453Z,40.13
2022-11-02T09:52:14.879Z,43.10
2022-11-02T09:54:49.717Z,40.60
2022-11-02T09:57:29.759Z,37.85
2022-11-02T09:59:59.239Z,41.00
2022-11-02T10:02:48.373Z,37.47
2022-11-02T10:05:38.033Z,38.53
2022-11-02T10:08:27.924Z,38.03
2022-11-02T10:11:13.838Z,36.55
2022-11-02T10:13:52.531Z,42.95
2022-11-02T10:16:33.955Z,38.03
2022-11-02T10:19:07.705Z,40.05
2022-11-02T10:21:40.382Z,41.63
2022-11-02T10:24:26.303Z,34.72
2022-11-02T10:27:01.034Z,35.70
2022-11-02T10:29:46.532Z,35.78
2022-11-02T10:32:17.252Z,34.33
2022-11-02T10:34:58.684Z,33.72
2022-11-02T10:37:50.536Z,33.58
2022-11-02T10:40:50.990Z,31.75
2022-11-02T10:43:40.297Z,33.38
2022-11-02T10:46:34.978Z,32.63
2022-11-02T10:49:15.894Z,32.17
2022-11-02T10:51:44.674Z,33.10
2022-11-02T10:54:19.455Z,30.70
2022-11-02T10:56:53.896Z,28.73
2022-11-02T10:59:24.034Z,25.65
2022-11-02T11:02:11.480Z,27.33
2022-11-02T11:04:41.677Z,28.17
2022-11-02T11:07:18.213Z,22.58
2022-11-02T11:09:55.152Z,25.83
2022-11-02T11:12:32.756Z,21.77
2022-11-02T11:20:43.950Z,21.65
2022-11-02T11:23:23.222Z,22.77
2022-11-02T11:25:58.899Z,18.55
2022-11-02T11:28:33.437Z,20.35
2022-11-02T11:31:13.236Z,19.45
2022-11-02T11:33:49.609Z,24.08
2022-11-02T11:36:27.237Z,25.00
2022-11-02T11:39:00.368Z,25.55
2022-11-02T11:41:30.228Z,29.50
2022-11-02T11:44:02.352Z,28.35
2022-11-02T11:46:42.714Z,21.55
2022-11-02T11:49:36.017Z,26.65
2022-11-02T11:52:05.934Z,27.25
2022-11-02T11:54:35.178Z,28.00
2022-11-02T11:57:28.329Z,29.58
2022-11-02T12:00:01.636Z,27.25
2022-11-02T12:02:42.995Z,26.67
2022-11-02T12:05:17.172Z,25.80
2022-11-02T12:08:23.287Z,25.58
2022-11-02T12:11:25.074Z,23.00
2022-11-02T12:14:09.201Z,25.80
2022-11-02T12:17:23.146Z,24.70
2022-11-02T12:20:13.803Z,24.20
2022-11-02T12:22:56.396Z,24.33
2022-11-02T12:25:41.320Z,23.80
2022-11-02T12:28:32.860Z,21.92
2022-11-02T12:31:16.352Z,22.85
2022-11-02T12:34:15.960Z,24.05
2022-11-02T12:40:21.848Z,21.92
2022-11-02T12:43:06.778Z,24.85
2022-11-02T12:45:48.285Z,21.88
2022-11-02T12:48:26.730Z,26.58
2022-11-02T12:51:05.852Z,22.50
2022-11-02T12:53:47.400Z,28.02
2022-11-02T12:56:23.084Z,25.10
2022-11-02T12:58:53.203Z,25.90
2022-11-02T13:01:32.015Z,26.13
2022-11-02T13:04:15.417Z,27.33
2022-11-02T13:06:49.735Z,26.35
2022-11-02T13:09:27.113Z,23.65
2022-11-02T13:12:02.812Z,23.55
2022-11-02T13:14:40.673Z,21.80
2022-11-02T13:17:17.481Z,21.92
2022-11-02T13:19:54.158Z,17.98
2022-11-02T13:22:34.837Z,23.42
2022-11-02T13:25:16.616Z,21.55
2022-11-02T13:27:51.656Z,25.60
2022-11-02T13:30:22.146Z,24.42
2022-11-02T13:32:59.839Z,21.45
2022-11-02T13:35:35.021Z,21.98
2022-11-02T13:38:18.598Z,23.15
2022-11-02T13:40:55.738Z,22.90
2022-11-02T13:44:01.295Z,20.00
2022-11-02T13:47:06.335Z,22.88
2022-11-02T13:49:41.198Z,18.75
2022-11-02T13:52:15.579Z,24.30
2022-11-02T13:54:51.920Z,23.30
2022-11-02T13:57:36.426Z,24.90
2022-11-02T14:00:30.760Z,24.80
2022-11-02T14:03:08.173Z,28.20
2022-11-02T14:05:48.109Z,28.83
2022-11-02T14:08:32.570Z,25.77
2022-11-02T14:11:26.596Z,27.77
2022-11-02T14:14:19.127Z,26.70
2022-11-02T14:17:00.782Z,33.83
2022-11-02T14:19:49.812Z,26.75
2022-11-02T14:22:20.206Z,25.48
2022-11-02T14:25:15.551Z,27.67
2022-11-02T14:27:46.984Z,24.17
2022-11-02T14:30:46.490Z,28.50
2022-11-02T14:33:38.493Z,25.88
2022-11-02T14:36:13.601Z,24.83
2022-11-02T14:39:00.964Z,22.20
2022-11-02T14:42:14.257Z,26.25
2022-11-02T14:45:22.183Z,25.77
2022-11-02T14:48:00.820Z,24.48
2022-11-02T14:50:29.947Z,27.23
2022-11-02T14:53:07.131Z,26.25
2022-11-02T14:55:38.333Z,28.60
2022-11-02T14:58:20.208Z,27.80
2022-11-02T15:01:00.688Z,28.60
2022-11-02T15:03:36.619Z,25.75
2022-11-02T15:06:17.569Z,26.40
2022-11-02T15:08:56.947Z,25.10
2022-11-02T15:11:46.337Z,26.08
2022-11-02T15:15:01.792Z,29.80
2022-11-02T15:18:02.029Z,30.25
2022-11-02T15:20:33.733Z,30.00
2022-11-02T15:23:30.544Z,29.73
2022-11-02T15:26:06.494Z,31.58
2022-11-02T15:28:36.304Z,28.75
2022-11-02T15:31:21.780Z,27.45
2022-11-02T15:33:59.310Z,31.13
2022-11-02T15:36:36.162Z,31.55
2022-11-02T15:39:08.200Z,29.77
2022-11-02T15:41:44.621Z,30.20
2022-11-02T15:44:48.264Z,41.35
2022-11-02T15:47:30.251Z,33.67
2022-11-02T15:50:44.711Z,42.80
2022-11-02T15:53:37.466Z,37.53
2022-11-02T15:56:28.548Z,40.65
2022-11-02T15:59:26.220Z,42.55
2022-11-02T16:02:23.823Z,36.80
2022-11-02T16:04:56.800Z,45.67
2022-11-02T16:07:33.198Z,56.15
2022-11-02T16:10:26.719Z,50.42
2022-11-02T16:13:03.524Z,54.13
2022-11-02T16:15:32.397Z,55.50
2022-11-02T16:18:01.069Z,57.17
2022-11-02T16:20:34.248Z,59.53
2022-11-02T16:23:07.155Z,60.03
2022-11-02T16:25:40.627Z,61.47
2022-11-02T16:28:20.310Z,54.78
2022-11-02T16:31:18.447Z,63.42
2022-11-02T16:33:51.668Z,60.42
2022-11-02T16:36:24.073Z,62.28
2022-11-02T16:39:02.586Z,62.67
2022-11-02T16:41:34.919Z,54.05
2022-11-02T16:44:11.887Z,54.13
2022-11-02T16:46:51.279Z,51.60
2022-11-02T16:49:22.527Z,51.33
2022-11-02T16:51:54.855Z,47.63
2022-11-02T16:54:42.505Z,49.72
2022-11-02T16:57:20.212Z,49.15
2022-11-02T16:59:52.906Z,47.55
2022-11-02T17:02:33.924Z,47.75
2022-11-02T17:05:06.365Z,45.00
2022-11-02T17:07:41.826Z,44.85
2022-11-02T17:10:25.212Z,44.80
2022-11-02T17:12:55.523Z,49.22
2022-11-02T17:15:27.305Z,45.25
2022-11-02T17:18:24.689Z,45.20
2022-11-02T17:21:24.458Z,44.33
2022-11-02T17:23:54.765Z,40.75
2022-11-02T17:26:38.470Z,43.22
2022-11-02T17:29:33.282Z,41.65
2022-11-02T17:32:02.149Z,36.90
2022-11-02T17:34:31.698Z,38.28
2022-11-02T17:37:00.449Z,38.35
2022-11-02T17:39:29.509Z,36.22
2022-11-02T17:42:17.420Z,36.20
2022-11-02T17:44:46.646Z,45.67
2022-11-02T17:47:19.277Z,34.55
2022-11-02T17:49:48.196Z,34.83
2022-11-02T17:52:17.446Z,32.92
2022-11-02T17:54:46.286Z,30.58
2022-11-02T17:57:17.243Z,28.00
2022-11-02T17:59:46.276Z,32.83
2022-11-02T18:02:16.889Z,29.70
2022-11-02T18:04:45.860Z,27.30
2022-11-02T18:07:14.556Z,31.08
2022-11-02T18:09:43.455Z,26.92
2022-11-02T18:12:16.109Z,27.52
2022-11-02T18:14:45.813Z,34.15
2022-11-02T18:17:14.435Z,30.45
2022-11-02T18:19:43.269Z,37.00
2022-11-02T18:22:15.015Z,36.47
2022-11-02T18:24:44.324Z,34.28
2022-11-02T18:27:12.918Z,35.15
2022-11-02T18:29:43.151Z,34.20
2022-11-02T18:32:11.757Z,30.75
2022-11-02T18:34:40.575Z,24.45
2022-11-02T18:37:10.241Z,25.30
2022-11-02T18:39:39.089Z,24.20
2022-11-02T18:42:07.770Z,17.27
2022-11-02T18:44:36.801Z,22.52
2022-11-02T18:47:06.823Z,20.88
2022-11-02T18:49:35.719Z,15.90
2022-11-02T18:52:04.421Z,14.52
2022-11-02T18:54:33.326Z,16.20
2022-11-02T18:57:01.941Z,18.88
2022-11-02T18:59:30.790Z,17.38
2022-11-02T19:01:59.468Z,19.33
2022-11-02T19:04:29.877Z,20.02
2022-11-02T19:07:16.591Z,18.20
2022-11-02T19:09:46.013Z,17.70
2022-11-02T19:12:19.560Z,17.73
2022-11-02T19:14:51.537Z,23.63
2022-11-02T19:17:20.252Z,20.45
2022-11-02T19:19:51.003Z,23.45
2022-11-02T19:22:22.426Z,20.35
2022-11-02T19:24:51.847Z,15.68
2022-11-02T19:27:22.970Z,19.85
2022-11-02T19:29:53.264Z,20.13
2022-11-02T19:32:21.842Z,21.73
2022-11-02T19:34:52.030Z,18.88
2022-11-02T19:37:20.602Z,22.58
2022-11-02T19:39:49.413Z,16.90
2022-11-02T19:42:17.991Z,20.73
2022-11-02T19:44:46.912Z,16.70
2022-11-02T19:47:15.548Z,17.90
2022-11-02T19:49:44.445Z,18.27
2022-11-02T19:52:14.390Z,22.20
2022-11-02T19:54:43.446Z,18.30
2022-11-02T19:57:12.307Z,17.30
2022-11-02T19:59:41.194Z,20.25
2022-11-02T20:02:12.285Z,20.85
2022-11-02T20:04:42.479Z,20.80
2022-11-02T20:07:11.360Z,18.73
2022-11-02T20:09:41.771Z,19.27
2022-11-02T20:12:10.459Z,19.08
2022-11-02T20:14:39.389Z,19.15
2022-11-02T20:19:56.977Z,20.10
2022-11-02T20:22:26.039Z,18.55
2022-11-02T20:24:56.501Z,18.20
2022-11-02T20:27:25.430Z,18.17
2022-11-02T20:29:54.555Z,20.52
2022-11-02T20:32:23.503Z,21.83
2022-11-02T20:34:52.712Z,21.25
2022-11-02T20:37:21.422Z,17.67
2022-11-02T20:39:50.914Z,19.40
2022-11-02T20:42:22.115Z,23.38
2022-11-02T20:44:51.018Z,15.02
2022-11-02T20:47:19.692Z,15.63
2022-11-02T20:49:51.165Z,18.50
2022-11-02T20:52:22.103Z,22.40
2022-11-02T20:54:51.107Z,21.10
2022-11-02T20:57:22.521Z,19.33
2022-11-02T20:59:51.537Z,22.77
2022-11-02T21:02:22.380Z,18.58
2022-11-02T21:04:51.987Z,20.48
2022-11-02T21:07:20.676Z,20.48
2022-11-02T21:09:49.530Z,22.45
2022-11-02T21:12:35.612Z,17.80
2022-11-02T21:15:07.440Z,21.27
2022-11-02T21:17:36.433Z,18.55
2022-11-02T21:22:58.850Z,18.88
2022-11-02T21:25:27.992Z,16.58
2022-11-02T21:27:56.736Z,16.35
2022-11-02T21:30:27.450Z,19.77
2022-11-02T21:32:56.106Z,18.58
2022-11-02T21:35:26.009Z,15.07
2022-11-02T21:38:01.257Z,13.23
2022-11-02T21:40:32.744Z,15.88
2022-11-02T21:43:01.343Z,14.65
2022-11-02T21:45:37.446Z,17.17
2022-11-02T21:48:06.833Z,17.20
2022-11-02T21:50:35.644Z,15.38
2022-11-02T21:53:04.362Z,16.85
2022-11-02T21:55:33.440Z,17.38
2022-11-02T21:58:02.027Z,17.75
2022-11-02T22:00:46.221Z,15.95
2022-11-02T22:03:14.915Z,14.88
2022-11-02T22:05:56.333Z,18.65
2022-11-02T22:08:40.505Z,14.07
2022-11-02T22:11:12.139Z,17.40
2022-11-02T22:13:42.754Z,14.70
2022-11-02T22:16:18.087Z,16.58
2022-11-02T22:18:49.429Z,16.13
2022-11-02T22:21:19.208Z,19.83
2022-11-02T22:23:49.645Z,19.15
2022-11-02T22:26:21.150Z,21.10
2022-11-02T22:28:51.163Z,17.15
2022-11-02T22:31:24.224Z,17.30
2022-11-02T22:33:55.825Z,15.60
2022-11-02T22:36:27.201Z,19.75
2022-11-02T22:38:57.589Z,18.58
2022-11-02T22:41:28.988Z,15.98
2022-11-02T22:44:01.470Z,24.05
2022-11-02T22:46:36.386Z,15.88
2022-11-02T22:49:06.361Z,17.05
2022-11-02T22:51:38.612Z,19.27
2022-11-02T22:54:10.032Z,18.20
2022-11-02T22:56:39.441Z,18.27
2022-11-02T22:59:08.223Z,18.15
2022-11-02T23:01:39.591Z,19.38
2022-11-02T23:04:09.195Z,18.45
2022-11-02T23:06:38.170Z,16.80
2022-11-02T23:09:07.216Z,16.25
2022-11-02T23:11:38.059Z,18.17
2022-11-02T23:14:09.083Z,16.08
2022-11-02T23:16:42.199Z,17.27
2022-11-02T23:19:29.642Z,15.88
2022-11-02T23:22:19.136Z,15.93
2022-11-02T23:25:08.619Z,16.70
2022-11-02T23:28:00.433Z,11.95
2022-11-02T23:30:49.356Z,14.23
2022-11-02T23:33:20.438Z,12.80
2022-11-02T23:36:06.866Z,11.45
2022-11-02T23:38:49.764Z,14.15
2022-11-02T23:41:20.729Z,15.30
2022-11-02T23:43:49.844Z,14.57
2022-11-02T23:46:18.656Z,9.60
2022-11-02T23:48:52.732Z,15.38
2022-11-02T23:51:39.741Z,11.38
2022-11-02T23:54:26.660Z,10.73
2022-11-02T23:56:55.274Z,12.10
2022-11-02T23:59:24.116Z,9.07
