createdAt,value
2022-08-07T00:00:15.309Z,100.00
2022-08-07T00:03:15.634Z,100.00
2022-08-07T00:06:13.294Z,100.00
2022-08-07T00:09:16.684Z,100.00
2022-08-07T00:12:19.319Z,100.00
2022-08-07T00:15:16.638Z,100.00
2022-08-07T00:18:24.028Z,100.00
2022-08-07T00:21:55.946Z,100.00
2022-08-07T00:24:38.753Z,100.00
2022-08-07T00:27:53.235Z,100.00
2022-08-07T00:30:50.936Z,100.00
2022-08-07T00:33:47.967Z,100.00
2022-08-07T00:36:44.884Z,100.00
2022-08-07T00:39:45.090Z,100.00
2022-08-07T00:42:51.020Z,100.00
2022-08-07T00:45:49.639Z,100.00
2022-08-07T00:48:49.889Z,100.00
2022-08-07T00:51:57.020Z,100.00
2022-08-07T00:54:55.639Z,100.00
2022-08-07T00:57:55.873Z,100.00
2022-08-07T01:00:53.897Z,100.00
2022-08-07T01:03:56.904Z,100.00
2022-08-07T01:06:56.866Z,100.00
2022-08-07T01:10:05.711Z,100.00
2022-08-07T01:13:05.466Z,100.00
2022-08-07T01:16:06.104Z,100.00
2022-08-07T01:19:14.884Z,100.00
2022-08-07T01:22:22.878Z,100.00
2022-08-07T01:25:53.997Z,100.00
2022-08-07T01:28:51.788Z,100.00
2022-08-07T01:31:49.646Z,100.00
2022-08-07T01:34:47.501Z,100.00
2022-08-07T01:37:46.693Z,100.00
2022-08-07T01:40:45.753Z,100.00
2022-08-07T01:43:44.889Z,100.00
2022-08-07T01:46:42.938Z,100.00
2022-08-07T01:49:39.898Z,100.00
2022-08-07T01:52:38.969Z,100.00
2022-08-07T01:55:51.319Z,100.00
2022-08-07T01:58:59.144Z,100.00
2022-08-07T02:03:11.485Z,100.00
2022-08-07T02:05:48.207Z,100.00
2022-08-07T02:09:00.015Z,100.00
2022-08-07T02:12:03.460Z,100.00
2022-08-07T02:15:06.766Z,100.00
2022-08-07T02:18:04.882Z,100.00
2022-08-07T02:21:06.391Z,100.00
2022-08-07T02:24:04.643Z,100.00
2022-08-07T02:27:02.805Z,100.00
2022-08-07T02:30:03.546Z,100.00
2022-08-07T02:33:09.515Z,100.00
2022-08-07T02:36:28.266Z,100.00
2022-08-07T02:39:43.085Z,100.00
2022-08-07T02:42:41.998Z,100.00
2022-08-07T02:45:58.069Z,100.00
2022-08-07T02:48:58.274Z,100.00
2022-08-07T02:51:58.851Z,100.00
2022-08-07T02:54:58.346Z,100.00
2022-08-07T02:58:02.940Z,100.00
2022-08-07T03:01:03.416Z,100.00
2022-08-07T03:04:03.473Z,100.00
2022-08-07T03:07:07.220Z,100.00
2022-08-07T03:10:09.625Z,100.00
2022-08-07T03:13:07.557Z,100.00
2022-08-07T03:16:05.987Z,100.00
2022-08-07T03:19:03.171Z,100.00
2022-08-07T03:22:04.399Z,100.00
2022-08-07T03:25:01.888Z,100.00
2022-08-07T03:28:09.731Z,100.00
2022-08-07T03:31:24.728Z,100.00
2022-08-07T03:34:39.719Z,100.00
2022-08-07T03:37:54.043Z,100.00
2022-08-07T03:40:57.344Z,100.00
2022-08-07T03:43:57.090Z,100.00
2022-08-07T03:47:12.959Z,100.00
2022-08-07T03:50:11.784Z,100.00
2022-08-07T03:53:10.354Z,100.00
2022-08-07T03:56:10.196Z,100.00
2022-08-07T03:59:13.874Z,100.00
2022-08-07T04:02:11.892Z,100.00
2022-08-07T04:05:11.485Z,100.00
2022-08-07T04:08:16.063Z,100.00
2022-08-07T04:12:25.548Z,100.00
2022-08-07T04:14:37.248Z,100.00
2022-08-07T04:18:31.004Z,100.00
2022-08-07T04:20:54.561Z,100.00
2022-08-07T04:24:05.678Z,100.00
2022-08-07T04:27:05.245Z,100.00
2022-08-07T04:30:35.581Z,100.00
2022-08-07T04:33:29.598Z,100.00
2022-08-07T04:36:26.899Z,100.00
2022-08-07T04:39:27.989Z,100.00
2022-08-07T04:42:34.368Z,100.00
2022-08-07T04:46:00.691Z,100.00
2022-08-07T04:49:38.671Z,100.00
2022-08-07T04:52:59.335Z,100.00
2022-08-07T04:58:24.301Z,100.00
2022-08-07T05:00:11.222Z,100.00
2022-08-07T05:04:00.475Z,100.00
2022-08-07T05:07:09.578Z,100.00
2022-08-07T05:10:23.186Z,100.00
2022-08-07T05:14:54.446Z,100.00
2022-08-07T05:16:59.032Z,100.00
2022-08-07T05:19:57.516Z,100.00
2022-08-07T05:23:07.009Z,100.00
2022-08-07T05:26:23.951Z,100.00
2022-08-07T05:29:23.687Z,100.00
2022-08-07T05:32:24.819Z,100.00
2022-08-07T05:35:23.892Z,100.00
2022-08-07T05:38:59.452Z,100.00
2022-08-07T05:42:01.880Z,100.00
2022-08-07T05:45:14.445Z,100.00
2022-08-07T05:48:20.927Z,100.00
2022-08-07T05:51:24.586Z,100.00
2022-08-07T05:54:44.060Z,100.00
2022-08-07T05:57:42.381Z,100.00
2022-08-07T06:00:40.279Z,100.00
2022-08-07T06:03:56.848Z,100.00
2022-08-07T06:07:03.367Z,100.00
2022-08-07T06:10:05.598Z,100.00
2022-08-07T06:13:03.479Z,100.00
2022-08-07T06:16:03.330Z,92.72
2022-08-07T06:19:03.061Z,94.04
2022-08-07T06:22:15.779Z,87.13
2022-08-07T06:25:20.633Z,92.12
2022-08-07T06:28:28.014Z,97.23
2022-08-07T06:31:46.531Z,92.90
2022-08-07T06:34:45.288Z,80.45
2022-08-07T06:37:43.586Z,87.00
2022-08-07T06:40:48.201Z,90.91
2022-08-07T06:43:59.191Z,76.43
2022-08-07T06:47:12.541Z,75.65
2022-08-07T06:50:13.482Z,86.12
2022-08-07T06:54:11.546Z,79.66
2022-08-07T06:56:49.833Z,71.80
2022-08-07T07:00:12.928Z,73.91
2022-08-07T07:03:10.871Z,76.71
2022-08-07T07:06:11.545Z,67.34
2022-08-07T07:09:31.245Z,68.46
2022-08-07T07:12:53.778Z,67.64
2022-08-07T07:16:00.318Z,65.87
2022-08-07T07:19:34.018Z,75.87
2022-08-07T07:22:35.894Z,64.21
2022-08-07T07:26:35.139Z,65.04
2022-08-07T07:29:38.674Z,66.85
2022-08-07T07:32:23.940Z,69.99
2022-08-07T07:35:23.124Z,68.46
2022-08-07T07:38:25.411Z,66.47
2022-08-07T07:41:24.099Z,69.62
2022-08-07T07:44:49.671Z,63.47
2022-08-07T07:47:52.647Z,62.73
2022-08-07T07:50:52.304Z,64.25
2022-08-07T07:53:52.814Z,63.56
2022-08-07T07:56:52.436Z,60.07
2022-08-07T07:59:53.837Z,77.13
2022-08-07T08:03:01.295Z,77.03
2022-08-07T08:06:03.912Z,62.74
2022-08-07T08:09:05.939Z,63.03
2022-08-07T08:12:06.260Z,63.35
2022-08-07T08:15:06.847Z,60.21
2022-08-07T08:18:36.884Z,60.68
2022-08-07T08:21:58.604Z,53.61
2022-08-07T08:25:41.859Z,55.46
2022-08-07T08:28:44.847Z,62.02
2022-08-07T08:32:17.522Z,55.74
2022-08-07T08:35:01.549Z,48.69
2022-08-07T08:38:04.581Z,51.64
2022-08-07T08:41:57.037Z,47.16
2022-08-07T08:45:13.320Z,64.04
2022-08-07T08:48:55.438Z,49.63
2022-08-07T08:52:24.465Z,66.41
2022-08-07T08:55:54.730Z,54.71
2022-08-07T08:59:06.427Z,49.49
2022-08-07T09:02:35.246Z,43.18
2022-08-07T09:06:04.905Z,44.73
2022-08-07T09:09:56.692Z,49.74
2022-08-07T09:13:14.843Z,46.36
2022-08-07T09:16:48.131Z,56.56
2022-08-07T09:20:30.712Z,44.21
2022-08-07T09:24:53.661Z,46.46
2022-08-07T09:27:31.168Z,42.52
2022-08-07T09:30:48.173Z,45.27
2022-08-07T09:33:58.117Z,43.02
2022-08-07T09:37:00.541Z,43.72
2022-08-07T09:40:12.849Z,46.47
2022-08-07T09:44:19.944Z,42.72
2022-08-07T09:48:06.180Z,44.42
2022-08-07T09:52:17.072Z,39.41
2022-08-07T09:56:02.439Z,42.50
2022-08-07T09:59:26.935Z,43.84
2022-08-07T10:03:08.199Z,45.68
2022-08-07T10:06:37.875Z,41.54
2022-08-07T10:10:06.228Z,41.81
2022-08-07T10:14:00.281Z,40.58
2022-08-07T10:18:01.804Z,41.14
2022-08-07T10:21:19.827Z,41.07
2022-08-07T10:25:23.054Z,39.70
2022-08-07T10:28:49.602Z,40.55
2022-08-07T10:32:52.715Z,37.01
2022-08-07T10:36:41.408Z,39.41
2022-08-07T10:40:09.139Z,38.88
2022-08-07T10:43:34.186Z,38.05
2022-08-07T10:46:47.214Z,37.50
2022-08-07T10:49:54.868Z,37.62
2022-08-07T10:53:21.238Z,41.93
2022-08-07T10:57:00.164Z,35.90
2022-08-07T11:00:36.555Z,35.96
2022-08-07T11:03:52.671Z,37.37
2022-08-07T11:07:58.734Z,35.43
2022-08-07T11:11:35.933Z,36.03
2022-08-07T11:14:45.419Z,36.72
2022-08-07T11:18:36.941Z,35.40
2022-08-07T11:22:03.430Z,42.46
2022-08-07T11:25:14.864Z,36.76
2022-08-07T11:28:21.164Z,35.26
2022-08-07T11:31:49.009Z,34.22
2022-08-07T11:35:01.004Z,34.22
2022-08-07T11:38:10.177Z,34.76
2022-08-07T11:41:31.053Z,37.42
2022-08-07T11:44:57.883Z,35.31
2022-08-07T11:48:44.187Z,35.36
2022-08-07T11:52:37.616Z,33.34
2022-08-07T11:56:28.839Z,32.80
2022-08-07T12:00:12.127Z,36.81
2022-08-07T12:03:44.258Z,33.67
2022-08-07T12:07:09.052Z,39.58
2022-08-07T12:10:41.684Z,32.32
2022-08-07T12:14:05.360Z,33.58
2022-08-07T12:17:19.877Z,32.77
2022-08-07T12:20:30.262Z,34.49
2022-08-07T12:24:07.102Z,34.07
2022-08-07T12:27:16.905Z,34.50
2022-08-07T12:30:16.426Z,33.23
2022-08-07T12:33:28.257Z,33.31
2022-08-07T12:36:32.940Z,35.94
2022-08-07T12:39:42.488Z,33.02
2022-08-07T12:42:52.676Z,34.52
2022-08-07T12:45:56.635Z,32.71
2022-08-07T12:49:25.550Z,33.95
2022-08-07T12:52:52.330Z,33.69
2022-08-07T12:56:10.300Z,32.04
2022-08-07T12:59:20.419Z,32.07
2022-08-07T13:02:33.278Z,31.58
2022-08-07T13:06:22.045Z,30.06
2022-08-07T13:10:28.600Z,31.65
2022-08-07T13:13:47.408Z,31.59
2022-08-07T13:17:01.033Z,29.28
2022-08-07T13:20:09.508Z,30.10
2022-08-07T13:24:01.194Z,32.42
2022-08-07T13:27:00.411Z,30.12
2022-08-07T13:30:19.013Z,30.69
2022-08-07T13:34:33.615Z,31.19
2022-08-07T13:36:57.596Z,30.74
2022-08-07T13:40:36.666Z,32.41
2022-08-07T13:43:52.403Z,31.78
2022-08-07T13:46:58.781Z,29.87
2022-08-07T13:50:35.063Z,29.45
2022-08-07T13:53:23.743Z,31.96
2022-08-07T13:56:34.958Z,30.46
2022-08-07T13:59:39.692Z,30.64
2022-08-07T14:02:39.832Z,29.77
2022-08-07T14:05:50.698Z,30.76
2022-08-07T14:08:53.633Z,30.83
2022-08-07T14:12:10.338Z,30.02
2022-08-07T14:15:16.746Z,29.89
2022-08-07T14:18:31.278Z,30.48
2022-08-07T14:22:01.696Z,32.05
2022-08-07T14:25:14.031Z,32.21
2022-08-07T14:28:14.070Z,29.57
2022-08-07T14:31:13.489Z,29.69
2022-08-07T14:34:19.983Z,32.31
2022-08-07T14:37:19.062Z,29.55
2022-08-07T14:40:26.609Z,30.16
2022-08-07T14:43:57.212Z,33.52
2022-08-07T14:46:56.552Z,31.40
2022-08-07T14:50:11.291Z,30.37
2022-08-07T14:53:09.972Z,31.32
2022-08-07T14:56:13.165Z,30.95
2022-08-07T15:00:05.781Z,30.67
2022-08-07T15:02:34.499Z,29.80
2022-08-07T15:05:33.052Z,29.41
2022-08-07T15:08:50.386Z,30.31
2022-08-07T15:12:05.257Z,29.88
2022-08-07T15:15:17.384Z,29.71
2022-08-07T15:18:33.781Z,29.78
2022-08-07T15:28:35.865Z,30.32
2022-08-07T15:32:00.860Z,30.73
2022-08-07T15:34:57.182Z,30.38
2022-08-07T15:38:17.427Z,30.35
2022-08-07T15:41:23.940Z,30.20
2022-08-07T15:44:51.774Z,31.02
2022-08-07T15:48:02.068Z,30.26
2022-08-07T15:51:08.482Z,30.88
2022-08-07T15:54:11.881Z,29.38
2022-08-07T15:57:40.210Z,29.43
2022-08-07T16:00:39.753Z,30.00
2022-08-07T16:03:46.277Z,29.76
2022-08-07T16:06:54.325Z,30.37
2022-08-07T16:09:57.085Z,29.02
2022-08-07T16:13:59.438Z,31.37
2022-08-07T16:18:00.950Z,31.20
2022-08-07T16:20:55.226Z,30.40
2022-08-07T16:24:37.237Z,29.81
2022-08-07T16:27:57.259Z,31.13
2022-08-07T16:31:50.728Z,30.40
2022-08-07T16:34:48.650Z,30.75
2022-08-07T16:38:57.250Z,30.51
2022-08-07T16:42:03.579Z,29.53
2022-08-07T16:46:33.602Z,31.55
2022-08-07T16:50:29.368Z,29.43
2022-08-07T16:54:01.548Z,30.55
2022-08-07T16:58:00.768Z,30.93
2022-08-07T17:00:57.126Z,30.49
2022-08-07T17:04:12.473Z,30.98
2022-08-07T17:07:57.714Z,30.47
2022-08-07T17:10:57.418Z,30.22
2022-08-07T17:14:22.274Z,31.60
2022-08-07T17:17:48.003Z,31.40
2022-08-07T17:20:46.543Z,32.58
2022-08-07T17:23:54.927Z,31.95
2022-08-07T17:27:10.102Z,33.05
2022-08-07T17:30:19.155Z,33.26
2022-08-07T17:33:39.125Z,33.25
2022-08-07T17:36:59.922Z,34.25
2022-08-07T17:40:35.470Z,33.32
2022-08-07T17:44:02.638Z,33.02
2022-08-07T17:47:16.804Z,33.79
2022-08-07T17:50:30.532Z,33.50
2022-08-07T17:54:02.354Z,34.70
2022-08-07T17:57:58.232Z,33.56
2022-08-07T18:00:57.572Z,34.26
2022-08-07T18:04:34.784Z,34.60
2022-08-07T18:07:46.751Z,36.28
2022-08-07T18:12:06.491Z,35.58
2022-08-07T18:15:11.242Z,36.07
2022-08-07T18:18:47.013Z,35.88
2022-08-07T18:21:58.537Z,36.19
2022-08-07T18:25:24.251Z,36.42
2022-08-07T18:28:36.282Z,36.29
2022-08-07T18:32:35.293Z,37.56
2022-08-07T18:36:02.854Z,36.73
2022-08-07T18:40:07.124Z,37.90
2022-08-07T18:43:49.177Z,37.97
2022-08-07T18:47:25.461Z,38.33
2022-08-07T18:51:09.900Z,38.37
2022-08-07T18:54:42.569Z,38.89
2022-08-07T18:57:59.680Z,38.95
2022-08-07T19:02:18.305Z,38.84
2022-08-07T19:05:14.954Z,39.00
2022-08-07T19:08:49.558Z,39.96
2022-08-07T19:12:20.992Z,39.94
2022-08-07T19:17:00.355Z,39.88
2022-08-07T19:19:53.233Z,40.35
2022-08-07T19:23:18.606Z,40.63
2022-08-07T19:26:24.643Z,41.22
2022-08-07T19:31:05.964Z,40.52
2022-08-07T19:32:51.293Z,41.35
2022-08-07T19:35:56.579Z,41.38
2022-08-07T19:39:00.219Z,41.97
2022-08-07T19:42:08.124Z,41.84
2022-08-07T19:46:05.750Z,42.86
2022-08-07T19:49:02.500Z,42.74
2022-08-07T19:52:01.372Z,44.21
2022-08-07T19:54:59.817Z,42.87
2022-08-07T19:58:04.641Z,43.88
2022-08-07T20:01:15.228Z,44.30
2022-08-07T20:04:31.518Z,44.99
2022-08-07T20:07:47.523Z,44.83
2022-08-07T20:10:55.650Z,46.89
2022-08-07T20:13:55.851Z,46.10
2022-08-07T20:16:56.472Z,46.22
2022-08-07T20:19:58.506Z,47.55
2022-08-07T20:23:01.386Z,48.94
2022-08-07T20:26:10.307Z,48.75
2022-08-07T20:29:17.088Z,47.36
2022-08-07T20:32:39.694Z,49.22
2022-08-07T20:35:51.891Z,48.85
2022-08-07T20:39:17.830Z,50.03
2022-08-07T20:42:23.767Z,49.78
2022-08-07T20:45:33.509Z,51.76
2022-08-07T20:48:58.087Z,53.63
2022-08-07T20:52:00.156Z,54.01
2022-08-07T20:54:58.090Z,52.08
2022-08-07T20:58:03.865Z,55.56
2022-08-07T21:01:20.034Z,54.16
2022-08-07T21:04:23.582Z,56.69
2022-08-07T21:07:23.410Z,59.10
2022-08-07T21:10:31.365Z,58.48
2022-08-07T21:13:43.594Z,61.67
2022-08-07T21:16:56.990Z,58.11
2022-08-07T21:20:18.934Z,60.07
2022-08-07T21:24:02.808Z,64.75
2022-08-07T21:28:05.911Z,66.63
2022-08-07T21:31:50.060Z,67.55
2022-08-07T21:34:52.328Z,60.37
2022-08-07T21:38:21.563Z,66.91
2022-08-07T21:41:52.273Z,63.47
2022-08-07T21:45:42.022Z,64.94
2022-08-07T21:48:57.536Z,68.44
2022-08-07T21:52:17.711Z,67.06
2022-08-07T21:55:50.536Z,70.75
2022-08-07T21:59:09.843Z,70.64
2022-08-07T22:02:16.033Z,72.20
2022-08-07T22:05:44.727Z,71.16
2022-08-07T22:08:49.107Z,73.72
2022-08-07T22:12:04.924Z,71.55
2022-08-07T22:16:42.597Z,74.75
2022-08-07T22:18:54.985Z,73.51
2022-08-07T22:22:27.896Z,74.22
2022-08-07T22:25:43.558Z,73.73
2022-08-07T22:28:53.175Z,70.12
2022-08-07T22:32:10.595Z,70.39
2022-08-07T22:35:07.837Z,75.79
2022-08-07T22:38:28.429Z,76.88
2022-08-07T22:42:03.136Z,75.14
2022-08-07T22:45:10.960Z,76.50
2022-08-07T22:49:00.823Z,76.09
2022-08-07T22:52:37.004Z,75.99
2022-08-07T22:56:02.956Z,77.31
2022-08-07T22:59:37.738Z,79.30
2022-08-07T23:03:16.999Z,83.89
2022-08-07T23:06:51.644Z,78.60
2022-08-07T23:10:41.892Z,84.10
2022-08-07T23:14:16.626Z,84.83
2022-08-07T23:18:00.654Z,79.78
2022-08-07T23:21:20.950Z,80.97
2022-08-07T23:24:45.545Z,80.66
2022-08-07T23:28:28.554Z,81.95
2022-08-07T23:34:23.671Z,78.99
2022-08-07T23:35:38.827Z,81.75
2022-08-07T23:39:08.687Z,84.21
2022-08-07T23:42:48.288Z,87.12
2022-08-07T23:46:23.789Z,87.53
2022-08-07T23:50:11.911Z,88.77
2022-08-07T23:53:51.286Z,91.46
2022-08-07T23:57:18.429Z,88.07
