createdAt,value
2022-10-15T00:09:43.620Z,12.84
2022-10-15T00:14:47.540Z,12.75
2022-10-15T00:41:30.059Z,12.83
2022-10-15T00:46:36.301Z,12.76
2022-10-15T00:51:44.916Z,12.77
2022-10-15T01:02:17.350Z,12.89
2022-10-15T01:13:11.374Z,12.96
2022-10-15T01:18:19.017Z,12.94
2022-10-15T01:23:51.710Z,12.97
2022-10-15T01:29:10.948Z,13.03
2022-10-15T01:34:25.330Z,13.06
2022-10-15T01:39:33.388Z,13.09
2022-10-15T01:44:41.499Z,13.09
2022-10-15T01:55:19.900Z,13.25
2022-10-15T02:00:22.978Z,13.23
2022-10-15T02:05:30.751Z,13.23
2022-10-15T02:10:48.505Z,13.25
2022-10-15T02:16:01.597Z,13.27
2022-10-15T02:21:11.480Z,13.28
2022-10-15T02:26:30.975Z,13.27
2022-10-15T02:31:37.357Z,13.27
2022-10-15T02:42:05.378Z,13.25
2022-10-15T02:47:08.170Z,13.23
2022-10-15T02:52:10.983Z,13.21
2022-10-15T02:57:21.043Z,13.20
2022-10-15T03:02:24.826Z,13.19
2022-10-15T03:07:28.473Z,13.15
2022-10-15T03:12:36.595Z,13.15
2022-10-15T03:23:13.959Z,13.19
2022-10-15T03:28:16.997Z,13.07
2022-10-15T03:33:24.451Z,13.03
2022-10-15T03:44:02.823Z,13.03
2022-10-15T03:49:05.816Z,12.95
2022-10-15T03:54:09.471Z,12.93
2022-10-15T04:04:33.539Z,12.98
2022-10-15T04:09:36.623Z,12.89
2022-10-15T04:14:39.632Z,12.87
2022-10-15T04:19:48.515Z,12.86
2022-10-15T04:24:51.773Z,12.85
2022-10-15T04:29:55.292Z,12.83
2022-10-15T04:35:03.562Z,12.83
2022-10-15T04:40:07.661Z,12.84
2022-10-15T04:50:30.959Z,12.89
2022-10-15T05:06:23.494Z,12.83
2022-10-15T05:22:14.359Z,12.89
2022-10-15T05:27:17.155Z,12.92
2022-10-15T05:37:33.931Z,12.96
2022-10-15T05:42:37.473Z,12.99
2022-10-15T05:53:01.563Z,13.12
2022-10-15T05:58:05.371Z,13.07
2022-10-15T06:03:08.110Z,13.10
2022-10-15T06:24:25.192Z,13.37
2022-10-15T06:50:24.838Z,13.51
2022-10-15T06:55:27.788Z,13.56
2022-10-15T07:00:31.083Z,13.60
2022-10-15T07:05:39.319Z,13.67
2022-10-15T07:10:42.041Z,13.73
2022-10-15T07:15:44.774Z,13.79
2022-10-15T07:20:53.854Z,13.86
2022-10-15T07:25:59.820Z,13.93
2022-10-15T07:31:03.942Z,13.99
2022-10-15T07:36:13.505Z,14.05
2022-10-15T07:46:36.041Z,14.27
2022-10-15T07:51:40.012Z,14.27
2022-10-15T07:56:42.976Z,14.31
2022-10-15T08:01:52.026Z,14.38
2022-10-15T08:06:55.325Z,14.43
2022-10-15T08:17:22.515Z,14.59
2022-10-15T08:22:25.665Z,14.58
2022-10-15T08:27:28.814Z,14.62
2022-10-15T08:32:37.021Z,14.66
2022-10-15T08:37:40.420Z,14.72
2022-10-15T08:48:20.405Z,14.92
2022-10-15T08:53:39.807Z,14.92
2022-10-15T09:09:38.966Z,15.15
2022-10-15T09:14:45.419Z,15.23
2022-10-15T09:19:52.872Z,15.27
2022-10-15T09:25:06.435Z,15.35
2022-10-15T09:30:26.728Z,15.45
2022-10-15T09:35:34.720Z,15.57
2022-10-15T09:40:59.915Z,15.69
2022-10-15T09:46:03.333Z,15.86
2022-10-15T09:51:19.593Z,15.99
2022-10-15T10:02:05.427Z,16.31
2022-10-15T10:07:09.661Z,16.33
2022-10-15T10:12:29.483Z,16.39
2022-10-15T10:23:24.231Z,16.62
2022-10-15T10:28:34.929Z,16.58
2022-10-15T10:33:45.667Z,16.62
2022-10-15T10:39:04.057Z,16.76
2022-10-15T10:44:24.711Z,17.06
2022-10-15T10:55:00.273Z,17.33
2022-10-15T11:00:07.544Z,17.36
2022-10-15T11:05:11.072Z,17.39
2022-10-15T11:10:27.102Z,17.52
2022-10-15T11:15:44.919Z,17.75
2022-10-15T11:43:04.232Z,18.98
2022-10-15T11:48:14.803Z,18.91
2022-10-15T11:53:37.107Z,18.93
2022-10-15T12:04:17.993Z,18.98
2022-10-15T12:31:10.591Z,19.38
2022-10-15T12:47:15.188Z,19.68
2022-10-15T12:52:54.955Z,19.64
2022-10-15T13:08:49.142Z,19.69
2022-10-15T13:19:31.807Z,19.80
2022-10-15T13:30:17.381Z,20.10
2022-10-15T13:35:25.373Z,20.00
2022-10-15T13:40:31.098Z,19.89
2022-10-15T13:50:57.468Z,19.91
2022-10-15T13:56:02.231Z,19.92
2022-10-15T14:01:17.563Z,19.96
2022-10-15T14:06:22.272Z,19.99
2022-10-15T14:11:29.062Z,19.99
2022-10-15T14:21:58.744Z,20.07
2022-10-15T14:27:08.375Z,20.02
2022-10-15T14:32:26.616Z,20.02
2022-10-15T14:37:46.038Z,20.00
2022-10-15T14:43:08.858Z,19.96
2022-10-15T14:48:19.644Z,19.93
2022-10-15T14:53:48.775Z,19.92
2022-10-15T14:58:56.166Z,19.93
2022-10-15T15:09:16.633Z,19.79
2022-10-15T15:51:10.312Z,18.62
2022-10-15T15:56:17.696Z,18.48
2022-10-15T16:12:16.407Z,18.16
2022-10-15T16:17:20.671Z,18.07
2022-10-15T16:22:23.526Z,17.95
2022-10-15T16:32:51.233Z,17.31
2022-10-15T16:37:54.148Z,17.05
2022-10-15T17:09:53.719Z,16.03
2022-10-15T17:20:18.468Z,15.76
2022-10-15T17:25:21.477Z,15.56
2022-10-15T17:30:24.299Z,15.43
2022-10-15T17:35:37.679Z,15.31
2022-10-15T17:40:43.938Z,15.20
2022-10-15T17:45:46.939Z,15.07
2022-10-15T17:56:11.635Z,14.95
2022-10-15T18:01:27.882Z,14.79
2022-10-15T18:06:39.797Z,14.69
2022-10-15T18:11:48.139Z,14.61
2022-10-15T18:16:50.981Z,14.56
2022-10-15T18:21:54.082Z,14.49
2022-10-15T18:32:23.905Z,14.46
2022-10-15T18:48:10.129Z,14.29
2022-10-15T18:53:12.958Z,14.15
2022-10-15T18:58:15.735Z,14.09
2022-10-15T19:08:45.923Z,14.10
2022-10-15T19:13:48.808Z,14.00
2022-10-15T19:18:51.790Z,13.97
2022-10-15T19:24:00.950Z,13.95
2022-10-15T19:29:04.343Z,13.96
2022-10-15T19:34:07.569Z,13.94
2022-10-15T19:50:10.179Z,14.10
2022-10-15T19:55:12.978Z,14.03
2022-10-15T20:00:16.734Z,14.02
2022-10-15T20:05:25.180Z,14.03
2022-10-15T20:21:24.036Z,14.05
2022-10-15T20:26:26.832Z,14.05
2022-10-15T20:31:30.446Z,14.04
2022-10-15T20:36:38.900Z,14.06
2022-10-15T20:47:10.369Z,14.17
2022-10-15T20:52:18.225Z,14.14
2022-10-15T20:57:21.293Z,14.16
2022-10-15T21:02:29.650Z,14.20
2022-10-15T21:07:33.854Z,14.27
2022-10-15T21:17:53.296Z,14.36
2022-10-15T21:22:59.873Z,14.42
2022-10-15T21:28:03.907Z,14.46
2022-10-15T21:33:16.092Z,14.48
2022-10-15T21:38:18.915Z,14.53
2022-10-15T21:43:21.782Z,14.55
2022-10-15T21:48:30.081Z,14.58
2022-10-15T21:58:44.816Z,14.66
2022-10-15T22:04:00.365Z,14.68
2022-10-15T22:14:29.865Z,14.80
2022-10-15T22:24:47.650Z,14.74
2022-10-15T22:51:06.060Z,14.72
2022-10-15T22:56:10.988Z,14.72
2022-10-15T23:01:16.375Z,14.73
2022-10-15T23:06:26.724Z,14.73
2022-10-15T23:11:31.965Z,14.74
2022-10-15T23:16:37.333Z,14.72
2022-10-15T23:21:47.717Z,14.71
2022-10-15T23:26:51.646Z,14.71
2022-10-15T23:31:57.500Z,14.70
2022-10-15T23:37:06.865Z,14.70
2022-10-15T23:42:09.752Z,14.71
2022-10-15T23:52:34.148Z,14.77
