createdAt,value
2022-09-20T00:01:52.861Z,21.02
2022-09-20T00:04:22.462Z,23.80
2022-09-20T00:06:50.862Z,23.10
2022-09-20T00:09:19.239Z,22.83
2022-09-20T00:11:47.794Z,22.88
2022-09-20T00:14:16.172Z,22.02
2022-09-20T00:16:44.608Z,19.90
2022-09-20T00:19:17.592Z,28.60
2022-09-20T00:21:45.911Z,21.98
2022-09-20T00:24:14.414Z,22.75
2022-09-20T00:26:46.863Z,23.29
2022-09-20T00:29:15.200Z,20.90
2022-09-20T00:31:43.626Z,25.75
2022-09-20T00:34:31.958Z,35.13
2022-09-20T00:37:00.258Z,23.73
2022-09-20T00:39:33.991Z,31.45
2022-09-20T00:42:02.356Z,25.73
2022-09-20T00:44:49.382Z,26.50
2022-09-20T00:47:26.997Z,25.75
2022-09-20T00:50:03.594Z,22.40
2022-09-20T00:52:32.231Z,31.15
2022-09-20T00:55:01.101Z,24.65
2022-09-20T00:57:35.617Z,24.65
2022-09-20T01:00:06.991Z,20.60
2022-09-20T01:02:37.169Z,24.15
2022-09-20T01:05:05.808Z,25.35
2022-09-20T01:07:34.686Z,32.58
2022-09-20T01:10:03.111Z,30.13
2022-09-20T01:12:35.024Z,27.30
2022-09-20T01:15:05.496Z,26.77
2022-09-20T01:17:49.932Z,30.55
2022-09-20T01:20:24.605Z,28.92
2022-09-20T01:23:12.706Z,30.65
2022-09-20T01:25:57.974Z,28.35
2022-09-20T01:28:29.260Z,26.57
2022-09-20T01:31:10.067Z,22.73
2022-09-20T01:33:48.750Z,32.55
2022-09-20T01:36:21.693Z,29.05
2022-09-20T01:38:59.104Z,26.42
2022-09-20T01:41:31.553Z,28.15
2022-09-20T01:44:14.385Z,26.30
2022-09-20T01:46:51.224Z,31.63
2022-09-20T01:49:28.369Z,36.28
2022-09-20T01:52:15.397Z,32.20
2022-09-20T01:54:49.904Z,26.10
2022-09-20T01:57:35.035Z,33.97
2022-09-20T02:00:18.636Z,44.75
2022-09-20T02:03:12.887Z,37.92
2022-09-20T02:05:53.871Z,41.35
2022-09-20T02:08:30.284Z,45.10
2022-09-20T02:11:08.061Z,46.15
2022-09-20T02:13:36.426Z,44.75
2022-09-20T02:19:50.508Z,35.88
2022-09-20T02:22:42.848Z,34.50
2022-09-20T02:25:29.660Z,35.38
2022-09-20T02:31:17.522Z,29.08
2022-09-20T02:34:14.503Z,31.70
2022-09-20T02:36:42.839Z,31.40
2022-09-20T02:39:17.979Z,29.10
2022-09-20T02:41:46.370Z,35.17
2022-09-20T02:44:20.705Z,40.20
2022-09-20T02:46:52.460Z,45.22
2022-09-20T02:49:20.801Z,38.95
2022-09-20T02:52:00.844Z,32.17
2022-09-20T02:54:38.206Z,45.60
2022-09-20T02:57:31.210Z,45.65
2022-09-20T03:00:07.130Z,35.75
2022-09-20T03:02:51.329Z,33.08
2022-09-20T03:05:26.392Z,39.75
2022-09-20T03:08:05.268Z,33.17
2022-09-20T03:10:53.258Z,32.58
2022-09-20T03:13:50.474Z,34.72
2022-09-20T03:16:28.829Z,19.52
2022-09-20T03:19:14.804Z,34.05
2022-09-20T03:21:43.118Z,26.85
2022-09-20T03:24:14.771Z,26.60
2022-09-20T03:26:55.339Z,42.72
2022-09-20T03:29:30.661Z,40.50
2022-09-20T03:32:28.048Z,44.88
2022-09-20T03:35:17.593Z,35.85
2022-09-20T03:41:01.381Z,33.80
2022-09-20T03:46:47.269Z,29.17
2022-09-20T03:49:33.902Z,36.75
2022-09-20T03:52:09.937Z,35.30
2022-09-20T03:54:53.803Z,26.88
2022-09-20T03:57:31.414Z,32.78
2022-09-20T04:00:03.751Z,32.92
2022-09-20T04:02:44.048Z,27.02
2022-09-20T04:05:21.173Z,31.33
2022-09-20T04:07:55.514Z,32.55
2022-09-20T04:10:34.252Z,38.88
2022-09-20T04:13:21.475Z,39.33
2022-09-20T04:16:13.931Z,28.10
2022-09-20T04:18:45.501Z,29.05
2022-09-20T04:21:24.057Z,28.42
2022-09-20T04:24:01.242Z,41.88
2022-09-20T04:26:31.069Z,41.03
2022-09-20T04:29:22.824Z,43.22
2022-09-20T04:31:58.107Z,55.83
2022-09-20T04:35:00.005Z,42.15
2022-09-20T04:37:34.098Z,56.05
2022-09-20T04:40:08.688Z,50.78
2022-09-20T04:45:55.973Z,38.83
2022-09-20T04:48:43.744Z,31.77
2022-09-20T04:51:30.635Z,37.70
2022-09-20T04:54:18.519Z,50.83
2022-09-20T05:00:11.357Z,41.08
2022-09-20T05:03:11.557Z,44.03
2022-09-20T05:05:58.292Z,34.55
2022-09-20T05:08:45.210Z,35.10
2022-09-20T05:11:19.567Z,35.78
2022-09-20T05:14:01.405Z,41.42
2022-09-20T05:16:40.754Z,33.67
2022-09-20T05:19:17.661Z,37.30
2022-09-20T05:21:46.876Z,37.83
2022-09-20T05:24:40.411Z,37.67
2022-09-20T05:27:18.061Z,38.63
2022-09-20T05:29:49.372Z,28.80
2022-09-20T05:32:27.073Z,23.80
2022-09-20T05:34:58.501Z,37.75
2022-09-20T05:37:33.041Z,39.35
2022-09-20T05:40:15.080Z,39.33
2022-09-20T05:42:55.681Z,32.45
2022-09-20T05:45:37.765Z,30.10
2022-09-20T05:48:24.915Z,35.50
2022-09-20T05:50:55.741Z,26.38
2022-09-20T05:53:44.891Z,30.73
2022-09-20T05:56:20.534Z,26.83
2022-09-20T05:58:58.555Z,34.35
2022-09-20T06:01:31.138Z,33.55
2022-09-20T06:04:23.057Z,30.70
2022-09-20T06:07:01.963Z,29.67
2022-09-20T06:09:34.999Z,29.50
2022-09-20T06:12:09.396Z,27.30
2022-09-20T06:14:47.312Z,31.50
2022-09-20T06:17:28.589Z,26.30
2022-09-20T06:20:10.043Z,25.15
2022-09-20T06:22:47.740Z,26.23
2022-09-20T06:25:20.883Z,23.20
2022-09-20T06:27:53.292Z,24.27
2022-09-20T06:30:30.578Z,22.64
2022-09-20T06:33:06.707Z,25.05
2022-09-20T06:35:40.044Z,28.05
2022-09-20T06:38:39.794Z,27.33
2022-09-20T06:41:29.341Z,30.55
2022-09-20T06:43:59.544Z,31.63
2022-09-20T06:46:29.301Z,30.20
2022-09-20T06:48:58.211Z,27.98
2022-09-20T06:51:27.958Z,23.57
2022-09-20T06:53:57.864Z,28.23
2022-09-20T06:56:28.455Z,28.27
2022-09-20T06:58:56.998Z,23.65
2022-09-20T07:01:30.203Z,25.38
2022-09-20T07:03:59.574Z,23.35
2022-09-20T07:06:29.651Z,26.77
2022-09-20T07:08:58.127Z,25.70
2022-09-20T07:11:26.562Z,26.27
2022-09-20T07:13:56.472Z,25.73
2022-09-20T07:16:29.145Z,22.92
2022-09-20T07:18:57.713Z,25.25
2022-09-20T07:21:26.141Z,22.23
2022-09-20T07:23:54.639Z,23.13
2022-09-20T07:26:26.278Z,27.00
2022-09-20T07:28:55.062Z,16.20
2022-09-20T07:31:26.331Z,21.23
2022-09-20T07:34:00.897Z,17.27
2022-09-20T07:36:29.717Z,14.80
2022-09-20T07:38:58.160Z,17.65
2022-09-20T07:41:27.027Z,16.00
2022-09-20T07:44:15.322Z,18.27
2022-09-20T07:46:46.503Z,16.58
2022-09-20T07:49:23.201Z,14.52
2022-09-20T07:51:54.566Z,12.48
2022-09-20T07:54:22.949Z,15.77
2022-09-20T07:56:51.309Z,12.82
2022-09-20T07:59:24.812Z,10.43
2022-09-20T08:01:53.366Z,13.88
2022-09-20T08:04:21.886Z,12.27
2022-09-20T08:06:50.396Z,13.95
2022-09-20T08:09:19.791Z,8.45
2022-09-20T08:11:48.988Z,11.45
2022-09-20T08:14:18.209Z,9.27
2022-09-20T08:16:47.850Z,13.68
2022-09-20T08:19:17.716Z,11.90
2022-09-20T08:21:51.794Z,10.13
2022-09-20T08:24:20.265Z,9.43
2022-09-20T08:26:48.964Z,9.07
2022-09-20T08:29:20.790Z,8.48
2022-09-20T08:31:49.235Z,11.73
2022-09-20T08:34:18.768Z,9.82
2022-09-20T08:36:47.815Z,10.20
2022-09-20T08:42:14.077Z,6.47
2022-09-20T08:45:00.706Z,12.75
2022-09-20T08:47:31.489Z,7.95
2022-09-20T08:50:08.864Z,6.88
2022-09-20T08:52:40.497Z,9.83
2022-09-20T08:55:20.284Z,8.93
2022-09-20T08:57:50.536Z,8.73
2022-09-20T09:00:20.436Z,12.48
2022-09-20T09:02:51.065Z,7.45
2022-09-20T09:05:36.627Z,8.32
2022-09-20T09:08:25.969Z,7.75
2022-09-20T09:10:56.787Z,9.15
2022-09-20T09:13:45.006Z,6.65
2022-09-20T09:16:27.191Z,14.18
2022-09-20T09:18:58.794Z,10.52
2022-09-20T09:21:30.878Z,11.95
2022-09-20T09:24:06.371Z,14.73
2022-09-20T09:26:43.658Z,7.15
2022-09-20T09:29:25.357Z,11.18
2022-09-20T09:31:57.489Z,10.88
2022-09-20T09:34:30.128Z,8.63
2022-09-20T09:37:26.322Z,8.05
2022-09-20T09:40:29.946Z,11.57
2022-09-20T09:42:58.371Z,13.85
2022-09-20T09:45:31.823Z,10.82
2022-09-20T09:48:23.373Z,15.63
2022-09-20T09:51:07.098Z,8.15
2022-09-20T09:53:36.184Z,8.95
2022-09-20T09:56:14.186Z,10.43
2022-09-20T09:58:49.639Z,7.55
2022-09-20T10:01:32.533Z,10.70
2022-09-20T10:04:07.582Z,7.78
2022-09-20T10:06:53.666Z,8.02
2022-09-20T10:09:23.254Z,10.85
2022-09-20T10:12:10.486Z,8.98
2022-09-20T10:14:38.856Z,10.15
2022-09-20T10:17:07.832Z,8.43
2022-09-20T10:19:54.786Z,11.25
2022-09-20T10:22:28.970Z,12.43
2022-09-20T10:24:57.422Z,11.00
2022-09-20T10:27:44.569Z,8.45
2022-09-20T10:30:19.407Z,7.93
2022-09-20T10:33:04.140Z,15.74
2022-09-20T10:36:01.668Z,8.82
2022-09-20T10:42:15.427Z,11.68
2022-09-20T10:44:59.159Z,10.10
2022-09-20T10:47:42.645Z,9.57
2022-09-20T10:50:33.119Z,5.28
2022-09-20T10:53:19.102Z,10.97
2022-09-20T10:55:58.015Z,9.27
2022-09-20T10:58:26.700Z,9.05
2022-09-20T11:01:05.150Z,9.48
2022-09-20T11:03:51.761Z,7.20
2022-09-20T11:06:38.199Z,8.52
2022-09-20T11:09:19.833Z,11.05
2022-09-20T11:12:06.539Z,9.27
2022-09-20T11:14:50.437Z,7.63
2022-09-20T11:17:27.242Z,8.85
2022-09-20T11:20:07.275Z,10.43
2022-09-20T11:22:45.135Z,9.38
2022-09-20T11:25:29.612Z,11.15
2022-09-20T11:28:02.091Z,9.43
2022-09-20T11:30:30.832Z,10.93
2022-09-20T11:33:20.683Z,6.78
2022-09-20T11:35:51.626Z,9.32
2022-09-20T11:38:29.166Z,11.50
2022-09-20T11:41:18.709Z,7.35
2022-09-20T11:43:48.319Z,11.30
2022-09-20T11:46:29.235Z,9.55
2022-09-20T11:49:03.441Z,7.10
2022-09-20T11:51:53.003Z,12.40
2022-09-20T11:54:40.090Z,10.50
2022-09-20T11:57:13.013Z,10.98
2022-09-20T11:59:42.583Z,12.77
2022-09-20T12:05:34.345Z,13.35
2022-09-20T12:08:25.452Z,9.77
2022-09-20T12:11:26.825Z,11.02
2022-09-20T12:13:58.271Z,11.05
2022-09-20T12:16:43.498Z,12.68
2022-09-20T12:19:34.937Z,12.43
2022-09-20T12:22:05.449Z,17.55
2022-09-20T12:24:34.835Z,11.05
2022-09-20T12:27:27.875Z,13.13
2022-09-20T12:30:16.466Z,17.50
2022-09-20T12:32:59.593Z,11.40
2022-09-20T12:35:37.392Z,14.32
2022-09-20T12:38:21.927Z,14.93
2022-09-20T12:41:06.220Z,16.88
2022-09-20T12:43:36.569Z,23.98
2022-09-20T12:46:18.173Z,28.23
2022-09-20T12:48:46.733Z,19.92
2022-09-20T12:51:33.937Z,23.55
2022-09-20T12:54:09.827Z,22.02
2022-09-20T12:56:47.052Z,25.42
2022-09-20T12:59:29.384Z,26.48
2022-09-20T13:02:22.233Z,25.77
2022-09-20T13:05:01.622Z,27.05
2022-09-20T13:07:38.801Z,21.85
2022-09-20T13:10:24.453Z,23.63
2022-09-20T13:13:00.692Z,31.73
2022-09-20T13:15:33.588Z,26.90
2022-09-20T13:18:08.386Z,24.05
2022-09-20T13:20:37.097Z,34.92
2022-09-20T13:23:24.991Z,28.90
2022-09-20T13:26:05.489Z,39.47
2022-09-20T13:28:52.358Z,25.35
2022-09-20T13:31:20.816Z,27.50
2022-09-20T13:33:49.673Z,29.10
2022-09-20T13:36:25.541Z,29.92
2022-09-20T13:38:59.117Z,39.08
2022-09-20T13:41:38.507Z,31.52
2022-09-20T13:44:07.660Z,21.55
2022-09-20T13:46:46.216Z,22.83
2022-09-20T13:49:18.100Z,22.75
2022-09-20T13:51:47.022Z,24.55
2022-09-20T13:54:19.998Z,26.23
2022-09-20T13:56:49.379Z,42.83
2022-09-20T13:59:31.547Z,46.40
2022-09-20T14:02:00.020Z,28.15
2022-09-20T14:04:29.490Z,30.50
2022-09-20T14:06:59.442Z,28.20
2022-09-20T14:09:33.228Z,39.40
2022-09-20T14:12:03.590Z,30.35
2022-09-20T14:14:32.649Z,29.52
2022-09-20T14:17:02.155Z,41.15
2022-09-20T14:19:32.296Z,38.38
2022-09-20T14:22:04.417Z,36.85
2022-09-20T14:24:35.840Z,31.92
2022-09-20T14:27:06.201Z,36.85
2022-09-20T14:29:34.594Z,46.85
2022-09-20T14:32:24.169Z,42.88
2022-09-20T14:34:57.502Z,48.75
2022-09-20T14:37:33.312Z,34.88
2022-09-20T14:40:03.238Z,35.03
2022-09-20T14:42:35.280Z,28.42
2022-09-20T14:45:05.099Z,31.42
2022-09-20T14:47:39.992Z,30.40
2022-09-20T14:53:31.340Z,33.05
2022-09-20T14:59:17.641Z,28.92
2022-09-20T15:01:55.960Z,33.38
2022-09-20T15:04:31.944Z,31.08
2022-09-20T15:07:04.483Z,40.15
2022-09-20T15:09:42.557Z,45.97
2022-09-20T15:12:16.332Z,40.97
2022-09-20T15:14:44.918Z,49.22
2022-09-20T15:17:24.931Z,47.97
2022-09-20T15:19:59.826Z,47.57
2022-09-20T15:22:32.560Z,49.25
2022-09-20T15:25:04.411Z,64.38
2022-09-20T15:27:32.939Z,69.40
2022-09-20T15:30:01.320Z,77.20
2022-09-20T15:32:31.905Z,64.72
2022-09-20T15:35:00.348Z,61.53
2022-09-20T15:37:39.585Z,58.42
2022-09-20T15:40:09.052Z,57.80
2022-09-20T15:42:38.886Z,48.67
2022-09-20T15:45:11.086Z,50.17
2022-09-20T15:47:39.957Z,47.30
2022-09-20T15:50:18.467Z,49.75
2022-09-20T15:52:47.640Z,61.75
2022-09-20T15:55:16.247Z,74.45
2022-09-20T15:57:49.122Z,71.93
2022-09-20T16:00:20.521Z,62.42
2022-09-20T16:02:50.376Z,78.18
2022-09-20T16:05:18.808Z,49.58
2022-09-20T16:07:52.242Z,47.37
2022-09-20T16:10:20.834Z,47.88
2022-09-20T16:12:49.266Z,42.67
2022-09-20T16:15:17.659Z,49.25
2022-09-20T16:18:04.567Z,58.00
2022-09-20T16:20:33.090Z,62.42
2022-09-20T16:23:01.963Z,51.17
2022-09-20T16:25:34.627Z,59.33
2022-09-20T16:28:07.765Z,55.20
2022-09-20T16:30:36.176Z,61.15
2022-09-20T16:33:12.369Z,59.78
2022-09-20T16:35:45.692Z,56.05
2022-09-20T16:38:14.482Z,59.03
2022-09-20T16:40:56.081Z,54.42
2022-09-20T16:43:26.684Z,55.53
2022-09-20T16:45:59.773Z,78.40
2022-09-20T16:48:37.846Z,76.60
2022-09-20T16:51:11.451Z,96.32
2022-09-20T16:53:39.963Z,98.07
2022-09-20T16:56:22.112Z,100.68
2022-09-20T17:01:30.117Z,133.13
2022-09-20T17:03:59.086Z,97.30
2022-09-20T17:06:29.456Z,91.93
2022-09-20T17:08:59.280Z,94.63
2022-09-20T17:11:37.452Z,77.03
2022-09-20T17:14:06.499Z,91.60
2022-09-20T17:16:41.608Z,75.43
2022-09-20T17:19:15.930Z,88.22
2022-09-20T17:21:46.603Z,81.38
2022-09-20T17:24:15.211Z,75.55
2022-09-20T17:26:45.703Z,85.70
2022-09-20T17:29:16.560Z,73.10
2022-09-20T17:31:57.606Z,83.53
2022-09-20T17:34:27.053Z,105.43
2022-09-20T17:36:55.695Z,78.97
2022-09-20T17:39:24.584Z,80.03
2022-09-20T17:41:53.147Z,77.03
2022-09-20T17:44:26.343Z,86.20
2022-09-20T17:46:54.995Z,74.68
2022-09-20T17:49:24.563Z,83.47
2022-09-20T17:51:54.203Z,79.55
2022-09-20T17:54:27.792Z,78.05
2022-09-20T17:56:56.489Z,80.32
2022-09-20T17:59:25.274Z,80.22
2022-09-20T18:01:54.788Z,70.97
2022-09-20T18:04:25.520Z,80.85
2022-09-20T18:06:54.839Z,78.72
2022-09-20T18:09:25.135Z,79.65
2022-09-20T18:11:54.620Z,79.85
2022-09-20T18:14:31.573Z,74.82
2022-09-20T18:17:01.692Z,79.10
2022-09-20T18:19:34.197Z,83.75
2022-09-20T18:22:03.724Z,77.60
2022-09-20T18:24:32.224Z,88.90
2022-09-20T18:27:01.291Z,81.32
2022-09-20T18:29:32.119Z,82.80
2022-09-20T18:32:01.726Z,77.30
2022-09-20T18:34:34.431Z,87.60
2022-09-20T18:37:04.151Z,88.88
2022-09-20T18:39:33.819Z,100.47
2022-09-20T18:42:12.280Z,102.10
2022-09-20T18:44:44.067Z,90.85
2022-09-20T18:47:12.672Z,98.30
2022-09-20T18:49:41.173Z,94.40
2022-09-20T18:52:11.223Z,90.72
2022-09-20T18:54:41.205Z,89.28
2022-09-20T18:57:10.704Z,93.03
2022-09-20T18:59:40.235Z,104.60
2022-09-20T19:02:08.818Z,97.35
2022-09-20T19:04:56.021Z,104.78
2022-09-20T19:07:27.707Z,101.18
2022-09-20T19:10:02.518Z,101.75
2022-09-20T19:12:39.464Z,104.85
2022-09-20T19:15:27.501Z,109.45
2022-09-20T19:17:59.019Z,106.99
2022-09-20T19:20:46.151Z,107.03
2022-09-20T19:23:33.651Z,113.38
2022-09-20T19:26:02.175Z,108.80
2022-09-20T19:28:35.889Z,98.07
2022-09-20T19:31:21.679Z,86.90
2022-09-20T19:33:51.112Z,99.00
2022-09-20T19:40:02.344Z,99.80
2022-09-20T19:42:54.472Z,85.38
2022-09-20T19:45:42.473Z,94.75
2022-09-20T19:48:34.957Z,99.05
2022-09-20T19:51:04.613Z,95.80
2022-09-20T19:53:33.152Z,96.28
2022-09-20T19:56:06.749Z,91.07
2022-09-20T19:58:38.365Z,106.65
2022-09-20T20:01:08.543Z,101.40
2022-09-20T20:03:37.124Z,93.43
2022-09-20T20:06:23.343Z,94.32
2022-09-20T20:12:15.217Z,73.63
2022-09-20T20:14:44.559Z,79.55
2022-09-20T20:17:42.036Z,80.85
2022-09-20T20:20:13.361Z,59.30
2022-09-20T20:23:01.290Z,63.53
2022-09-20T20:25:52.476Z,69.70
2022-09-20T20:28:20.876Z,66.30
2022-09-20T20:30:56.674Z,57.35
2022-09-20T20:33:28.639Z,60.60
2022-09-20T20:35:58.148Z,54.53
2022-09-20T20:38:27.105Z,57.45
2022-09-20T20:41:09.046Z,61.03
2022-09-20T20:43:39.100Z,60.85
2022-09-20T20:46:08.573Z,59.92
2022-09-20T20:48:42.416Z,55.40
2022-09-20T20:51:15.070Z,52.85
2022-09-20T20:53:48.188Z,49.17
2022-09-20T20:56:18.528Z,57.88
2022-09-20T20:58:53.358Z,45.03
2022-09-20T21:01:23.203Z,49.50
2022-09-20T21:03:52.866Z,47.70
2022-09-20T21:06:22.244Z,56.08
2022-09-20T21:09:00.823Z,43.70
2022-09-20T21:11:31.515Z,53.57
2022-09-20T21:14:10.925Z,48.85
2022-09-20T21:16:42.968Z,44.15
2022-09-20T21:19:15.975Z,55.89
2022-09-20T21:21:45.467Z,50.00
2022-09-20T21:24:16.436Z,44.97
2022-09-20T21:26:46.091Z,47.20
2022-09-20T21:29:16.035Z,49.33
2022-09-20T21:31:54.458Z,49.72
2022-09-20T21:34:22.883Z,49.97
2022-09-20T21:37:00.838Z,53.22
2022-09-20T21:39:29.385Z,42.00
2022-09-20T21:41:57.993Z,41.97
2022-09-20T21:44:26.507Z,49.38
2022-09-20T21:46:54.922Z,50.00
2022-09-20T21:49:23.333Z,48.92
2022-09-20T21:51:53.687Z,54.47
2022-09-20T21:54:22.089Z,49.65
2022-09-20T21:56:50.905Z,48.78
2022-09-20T21:59:28.650Z,54.60
2022-09-20T22:01:59.090Z,52.42
2022-09-20T22:04:29.307Z,43.25
2022-09-20T22:06:57.674Z,47.95
2022-09-20T22:09:26.310Z,49.95
2022-09-20T22:11:54.717Z,45.35
2022-09-20T22:14:28.121Z,52.13
2022-09-20T22:16:56.588Z,50.65
2022-09-20T22:19:25.003Z,54.53
2022-09-20T22:22:03.648Z,49.40
2022-09-20T22:24:32.287Z,46.33
2022-09-20T22:27:00.658Z,54.10
2022-09-20T22:29:33.559Z,43.38
2022-09-20T22:32:01.970Z,46.95
2022-09-20T22:34:30.304Z,51.97
2022-09-20T22:36:58.684Z,48.30
2022-09-20T22:39:27.045Z,54.30
2022-09-20T22:41:55.455Z,51.08
2022-09-20T22:44:23.901Z,45.95
2022-09-20T22:46:52.337Z,50.38
2022-09-20T22:49:20.687Z,48.10
2022-09-20T22:51:49.044Z,52.65
2022-09-20T22:54:17.423Z,50.22
2022-09-20T22:56:45.835Z,51.90
2022-09-20T22:59:14.794Z,47.35
2022-09-20T23:01:48.469Z,51.60
2022-09-20T23:04:18.336Z,47.58
2022-09-20T23:06:48.332Z,52.72
2022-09-20T23:09:23.034Z,54.50
2022-09-20T23:11:51.631Z,64.28
2022-09-20T23:14:21.000Z,58.85
2022-09-20T23:16:54.861Z,55.40
2022-09-20T23:19:23.495Z,49.30
2022-09-20T23:21:52.009Z,51.47
2022-09-20T23:24:20.331Z,51.17
2022-09-20T23:26:48.690Z,51.03
2022-09-20T23:29:17.538Z,53.35
2022-09-20T23:31:47.550Z,57.05
2022-09-20T23:34:16.735Z,56.08
2022-09-20T23:36:45.938Z,55.88
2022-09-20T23:39:14.669Z,64.75
2022-09-20T23:41:46.954Z,54.63
2022-09-20T23:44:18.512Z,61.70
2022-09-20T23:46:46.910Z,55.58
2022-09-20T23:49:15.608Z,59.45
2022-09-20T23:51:53.831Z,51.53
2022-09-20T23:54:27.534Z,60.10
2022-09-20T23:56:55.932Z,56.10
2022-09-20T23:59:28.606Z,59.63
