createdAt,value
2022-12-29T00:00:19.130Z,1.88
2022-12-29T00:02:49.499Z,1.92
2022-12-29T00:05:22.166Z,1.60
2022-12-29T00:07:50.453Z,1.60
2022-12-29T00:10:19.383Z,1.40
2022-12-29T00:13:05.261Z,1.40
2022-12-29T00:15:40.740Z,1.75
2022-12-29T00:18:11.334Z,1.80
2022-12-29T00:20:57.682Z,1.60
2022-12-29T00:23:43.661Z,1.50
2022-12-29T00:26:33.535Z,1.25
2022-12-29T00:29:19.114Z,1.60
2022-12-29T00:32:05.496Z,1.60
2022-12-29T00:34:52.844Z,1.48
2022-12-29T00:37:41.706Z,1.60
2022-12-29T00:40:28.225Z,1.52
2022-12-29T00:43:13.771Z,1.50
2022-12-29T00:45:43.645Z,1.60
2022-12-29T00:48:12.289Z,1.63
2022-12-29T00:50:41.192Z,1.80
2022-12-29T00:53:10.864Z,1.40
2022-12-29T00:55:40.383Z,1.30
2022-12-29T00:58:09.093Z,1.48
2022-12-29T01:00:37.758Z,1.50
2022-12-29T01:03:06.262Z,1.48
2022-12-29T01:05:39.275Z,1.42
2022-12-29T01:08:09.200Z,1.50
2022-12-29T01:10:37.894Z,1.50
2022-12-29T01:13:06.823Z,1.17
2022-12-29T01:15:35.315Z,1.55
2022-12-29T01:18:03.794Z,1.38
2022-12-29T01:20:32.948Z,1.23
2022-12-29T01:23:02.583Z,1.40
2022-12-29T01:25:32.847Z,0.93
2022-12-29T01:28:02.352Z,1.30
2022-12-29T01:30:31.160Z,1.52
2022-12-29T01:32:59.890Z,1.10
2022-12-29T01:35:28.632Z,1.17
2022-12-29T01:37:57.541Z,1.48
2022-12-29T01:40:26.448Z,1.23
2022-12-29T01:42:56.520Z,1.20
2022-12-29T01:45:25.546Z,1.30
2022-12-29T01:47:58.062Z,1.30
2022-12-29T01:50:36.230Z,1.30
2022-12-29T01:53:09.977Z,1.02
2022-12-29T01:55:44.129Z,1.20
2022-12-29T01:58:16.059Z,1.30
2022-12-29T02:00:46.110Z,1.48
2022-12-29T02:03:14.961Z,1.30
2022-12-29T02:05:48.374Z,1.27
2022-12-29T02:08:17.825Z,1.50
2022-12-29T02:10:47.590Z,1.60
2022-12-29T02:13:20.448Z,1.25
2022-12-29T02:15:59.295Z,1.30
2022-12-29T02:18:40.181Z,1.80
2022-12-29T02:21:51.142Z,1.15
2022-12-29T02:24:53.495Z,1.27
2022-12-29T02:27:36.868Z,1.42
2022-12-29T02:30:14.411Z,2.25
2022-12-29T02:32:54.704Z,1.42
2022-12-29T02:35:33.378Z,1.20
2022-12-29T02:38:16.747Z,1.30
2022-12-29T02:40:54.071Z,1.15
2022-12-29T02:43:29.460Z,1.20
2022-12-29T02:46:03.222Z,1.45
2022-12-29T02:48:40.792Z,1.67
2022-12-29T02:51:15.621Z,1.35
2022-12-29T02:54:02.128Z,1.48
2022-12-29T02:56:33.777Z,1.40
2022-12-29T02:59:05.660Z,1.90
2022-12-29T03:02:09.151Z,1.50
2022-12-29T03:04:50.639Z,1.58
2022-12-29T03:07:27.069Z,1.50
2022-12-29T03:10:06.867Z,1.38
2022-12-29T03:13:02.109Z,0.93
2022-12-29T03:15:54.331Z,1.85
2022-12-29T03:18:27.657Z,1.20
2022-12-29T03:21:05.728Z,0.82
2022-12-29T03:23:36.650Z,1.35
2022-12-29T03:26:11.202Z,1.40
2022-12-29T03:28:43.580Z,1.27
2022-12-29T03:31:14.797Z,1.17
2022-12-29T03:33:47.483Z,1.40
2022-12-29T03:36:24.080Z,1.20
2022-12-29T03:39:00.868Z,1.08
2022-12-29T03:41:34.532Z,1.10
2022-12-29T03:44:03.128Z,1.42
2022-12-29T03:46:31.763Z,1.05
2022-12-29T03:49:00.722Z,1.02
2022-12-29T03:51:32.647Z,1.20
2022-12-29T03:54:05.822Z,1.02
2022-12-29T03:56:34.471Z,1.42
2022-12-29T03:59:03.391Z,1.15
2022-12-29T04:01:33.142Z,1.50
2022-12-29T04:04:01.852Z,1.00
2022-12-29T04:06:34.105Z,1.13
2022-12-29T04:09:02.721Z,0.95
2022-12-29T04:11:33.264Z,1.40
2022-12-29T04:14:03.393Z,1.38
2022-12-29T04:16:32.199Z,1.23
2022-12-29T04:19:00.603Z,1.30
2022-12-29T04:21:29.351Z,1.45
2022-12-29T04:24:00.007Z,1.20
2022-12-29T04:26:28.895Z,1.35
2022-12-29T04:28:57.313Z,1.35
2022-12-29T04:31:26.107Z,1.20
2022-12-29T04:33:58.327Z,1.67
2022-12-29T04:36:30.059Z,1.40
2022-12-29T04:39:00.854Z,1.52
2022-12-29T04:41:30.702Z,1.58
2022-12-29T04:43:59.526Z,1.70
2022-12-29T04:46:28.065Z,2.05
2022-12-29T04:48:56.413Z,1.42
2022-12-29T04:51:25.895Z,2.00
2022-12-29T04:53:54.352Z,1.52
2022-12-29T04:56:25.111Z,1.90
2022-12-29T04:58:53.833Z,1.73
2022-12-29T05:01:22.815Z,1.70
2022-12-29T05:03:52.755Z,2.40
2022-12-29T05:06:21.358Z,1.98
2022-12-29T05:08:50.326Z,1.50
2022-12-29T05:11:18.796Z,1.70
2022-12-29T05:13:49.423Z,2.28
2022-12-29T05:16:18.407Z,1.48
2022-12-29T05:18:47.386Z,1.85
2022-12-29T05:21:15.917Z,2.05
2022-12-29T05:23:44.499Z,1.65
2022-12-29T05:26:13.057Z,2.20
2022-12-29T05:28:41.713Z,2.40
2022-12-29T05:31:12.022Z,1.92
2022-12-29T05:33:40.763Z,1.92
2022-12-29T05:36:11.250Z,1.40
2022-12-29T05:38:40.163Z,1.73
2022-12-29T05:41:08.538Z,1.85
2022-12-29T05:43:37.009Z,1.70
2022-12-29T05:46:06.135Z,1.70
2022-12-29T05:48:38.350Z,1.50
2022-12-29T05:51:09.045Z,1.75
2022-12-29T05:53:37.812Z,1.63
2022-12-29T05:56:06.516Z,2.15
2022-12-29T05:58:34.930Z,1.50
2022-12-29T06:01:03.874Z,1.08
2022-12-29T06:03:32.521Z,1.70
2022-12-29T06:06:02.625Z,1.50
2022-12-29T06:08:31.222Z,1.65
2022-12-29T06:11:00.288Z,1.70
2022-12-29T06:13:29.945Z,1.55
2022-12-29T06:15:58.923Z,1.98
2022-12-29T06:18:27.301Z,1.60
2022-12-29T06:20:55.951Z,1.65
2022-12-29T06:23:25.859Z,1.83
2022-12-29T06:25:55.249Z,1.80
2022-12-29T06:28:24.116Z,2.38
2022-12-29T06:30:52.669Z,2.28
2022-12-29T06:33:22.074Z,1.98
2022-12-29T06:35:50.741Z,2.20
2022-12-29T06:38:19.213Z,1.85
2022-12-29T06:40:49.276Z,2.00
2022-12-29T06:43:17.809Z,2.85
2022-12-29T06:45:46.584Z,1.88
2022-12-29T06:48:15.576Z,2.20
2022-12-29T06:50:43.876Z,2.30
2022-12-29T06:53:12.820Z,2.30
2022-12-29T06:55:41.721Z,2.10
2022-12-29T06:58:11.551Z,2.15
2022-12-29T07:00:40.651Z,2.25
2022-12-29T07:03:09.274Z,2.70
2022-12-29T07:05:37.846Z,1.83
2022-12-29T07:08:06.893Z,3.05
2022-12-29T07:10:36.268Z,2.10
2022-12-29T07:13:05.004Z,1.42
2022-12-29T07:15:35.188Z,2.10
2022-12-29T07:18:04.312Z,2.50
2022-12-29T07:20:32.910Z,2.45
2022-12-29T07:23:01.529Z,1.77
2022-12-29T07:25:30.686Z,2.05
2022-12-29T07:27:59.032Z,1.80
2022-12-29T07:30:27.668Z,2.08
2022-12-29T07:32:57.850Z,2.05
2022-12-29T07:35:26.898Z,2.25
2022-12-29T07:37:55.506Z,2.30
2022-12-29T07:40:24.196Z,2.05
2022-12-29T07:42:54.220Z,2.60
2022-12-29T07:45:22.735Z,2.25
2022-12-29T07:47:51.609Z,2.25
2022-12-29T07:50:21.493Z,2.65
2022-12-29T07:52:50.596Z,2.10
2022-12-29T07:55:19.477Z,1.77
2022-12-29T07:57:47.982Z,1.90
2022-12-29T08:00:17.556Z,2.20
2022-12-29T08:02:46.122Z,1.90
2022-12-29T08:05:14.729Z,2.00
2022-12-29T08:07:46.056Z,1.77
2022-12-29T08:10:15.860Z,1.92
2022-12-29T08:12:44.953Z,1.33
2022-12-29T08:15:14.900Z,2.40
2022-12-29T08:17:43.524Z,1.98
2022-12-29T08:20:16.035Z,1.48
2022-12-29T08:22:46.077Z,1.73
2022-12-29T08:25:15.067Z,1.45
2022-12-29T08:27:43.474Z,1.30
2022-12-29T08:30:13.828Z,1.55
2022-12-29T08:32:42.410Z,1.65
2022-12-29T08:35:12.054Z,1.25
2022-12-29T08:37:41.699Z,1.77
2022-12-29T08:40:12.927Z,1.80
2022-12-29T08:42:41.527Z,2.10
2022-12-29T08:45:11.408Z,1.70
2022-12-29T08:47:40.086Z,1.63
2022-12-29T08:50:10.490Z,1.90
2022-12-29T08:52:39.256Z,1.70
2022-12-29T08:55:08.434Z,2.03
2022-12-29T08:57:38.536Z,1.38
2022-12-29T09:00:08.944Z,1.30
2022-12-29T09:02:37.808Z,1.55
2022-12-29T09:05:07.698Z,2.03
2022-12-29T09:07:36.453Z,2.00
2022-12-29T09:10:05.665Z,1.60
2022-12-29T09:12:36.590Z,1.85
2022-12-29T09:15:09.043Z,1.77
2022-12-29T09:17:43.683Z,1.90
2022-12-29T09:20:14.403Z,1.73
2022-12-29T09:22:44.311Z,1.70
2022-12-29T09:25:13.845Z,1.80
2022-12-29T09:27:43.252Z,1.60
2022-12-29T09:30:19.305Z,1.80
2022-12-29T09:32:55.352Z,2.00
2022-12-29T09:35:24.092Z,1.50
2022-12-29T09:37:56.929Z,1.98
2022-12-29T09:40:31.796Z,1.60
2022-12-29T09:43:17.494Z,1.77
2022-12-29T09:45:53.365Z,1.50
2022-12-29T09:48:26.537Z,2.10
2022-12-29T09:51:00.275Z,1.80
2022-12-29T09:53:33.045Z,1.70
2022-12-29T09:56:04.886Z,1.60
2022-12-29T09:58:41.826Z,1.55
2022-12-29T10:01:27.499Z,1.55
2022-12-29T10:03:58.917Z,1.02
2022-12-29T10:06:38.269Z,1.58
2022-12-29T10:09:22.778Z,1.30
2022-12-29T10:12:06.001Z,1.92
2022-12-29T10:14:48.962Z,1.20
2022-12-29T10:17:37.022Z,1.50
2022-12-29T10:20:23.324Z,1.38
2022-12-29T10:23:25.034Z,2.10
2022-12-29T10:25:57.611Z,2.28
2022-12-29T10:28:35.986Z,2.35
2022-12-29T10:31:09.076Z,2.38
2022-12-29T10:33:44.118Z,1.67
2022-12-29T10:36:19.224Z,1.65
2022-12-29T10:38:56.410Z,1.80
2022-12-29T10:41:31.235Z,2.53
2022-12-29T10:44:03.714Z,2.70
2022-12-29T10:46:36.032Z,1.95
2022-12-29T10:49:07.188Z,1.70
2022-12-29T10:51:41.194Z,2.22
2022-12-29T10:54:17.491Z,2.03
2022-12-29T10:56:53.513Z,2.17
2022-12-29T10:59:25.321Z,1.80
2022-12-29T11:02:03.281Z,1.63
2022-12-29T11:04:46.113Z,1.40
2022-12-29T11:07:16.261Z,2.00
2022-12-29T11:09:46.623Z,1.90
2022-12-29T11:12:25.565Z,1.67
2022-12-29T11:15:16.665Z,2.00
2022-12-29T11:17:51.215Z,1.75
2022-12-29T11:20:35.276Z,1.80
2022-12-29T11:23:23.642Z,2.22
2022-12-29T11:26:16.732Z,1.75
2022-12-29T11:28:50.459Z,1.30
2022-12-29T11:31:21.841Z,1.42
2022-12-29T11:33:50.246Z,1.38
2022-12-29T11:36:25.302Z,1.48
2022-12-29T11:38:55.925Z,1.38
2022-12-29T11:41:27.267Z,1.55
2022-12-29T11:43:58.217Z,1.17
2022-12-29T11:46:29.279Z,1.42
2022-12-29T11:49:02.782Z,1.40
2022-12-29T11:51:40.992Z,1.00
2022-12-29T11:54:15.189Z,1.20
2022-12-29T11:56:46.091Z,1.00
2022-12-29T11:59:42.718Z,1.27
2022-12-29T12:02:38.780Z,1.35
2022-12-29T12:05:20.749Z,0.80
2022-12-29T12:07:55.214Z,1.02
2022-12-29T12:10:31.007Z,0.90
2022-12-29T12:13:08.639Z,1.10
2022-12-29T12:15:46.678Z,1.20
2022-12-29T12:18:24.788Z,1.33
2022-12-29T12:20:59.729Z,1.40
2022-12-29T12:23:43.765Z,1.35
2022-12-29T12:26:17.684Z,1.58
2022-12-29T12:28:55.464Z,1.23
2022-12-29T12:31:36.649Z,1.63
2022-12-29T12:34:13.123Z,1.45
2022-12-29T12:37:05.253Z,1.85
2022-12-29T12:39:46.899Z,1.90
2022-12-29T12:42:30.498Z,1.80
2022-12-29T12:45:23.547Z,1.70
2022-12-29T12:48:07.261Z,2.10
2022-12-29T12:50:51.787Z,1.80
2022-12-29T12:53:41.563Z,1.67
2022-12-29T12:56:31.354Z,1.40
2022-12-29T12:59:10.222Z,1.77
2022-12-29T13:01:49.311Z,1.55
2022-12-29T13:04:40.772Z,1.50
2022-12-29T13:07:22.437Z,1.52
2022-12-29T13:10:04.932Z,1.90
2022-12-29T13:12:45.251Z,1.88
2022-12-29T13:15:29.175Z,1.88
2022-12-29T13:18:06.114Z,1.88
2022-12-29T13:20:45.498Z,2.40
2022-12-29T13:23:24.555Z,2.08
2022-12-29T13:25:58.192Z,1.95
2022-12-29T13:28:34.314Z,1.80
2022-12-29T13:31:14.456Z,1.63
2022-12-29T13:33:52.269Z,1.45
2022-12-29T13:36:27.593Z,1.42
2022-12-29T13:39:08.181Z,1.42
2022-12-29T13:41:50.266Z,1.20
2022-12-29T13:44:25.087Z,1.30
2022-12-29T13:46:57.296Z,1.35
2022-12-29T13:49:26.601Z,1.30
2022-12-29T13:51:57.733Z,1.30
2022-12-29T13:54:40.095Z,1.40
2022-12-29T13:57:13.467Z,1.70
2022-12-29T13:59:53.544Z,1.38
2022-12-29T14:02:34.334Z,1.20
2022-12-29T14:05:07.228Z,1.40
2022-12-29T14:07:41.130Z,1.27
2022-12-29T14:10:31.672Z,1.13
2022-12-29T14:13:09.124Z,1.42
2022-12-29T14:15:43.655Z,1.30
2022-12-29T14:18:19.507Z,1.60
2022-12-29T14:20:56.527Z,1.13
2022-12-29T14:23:41.060Z,1.15
2022-12-29T14:26:38.094Z,1.38
2022-12-29T14:29:34.417Z,1.52
2022-12-29T14:32:05.005Z,1.67
2022-12-29T14:34:43.671Z,1.10
2022-12-29T14:37:28.191Z,1.30
2022-12-29T14:40:09.423Z,1.70
2022-12-29T14:42:41.605Z,1.80
2022-12-29T14:45:29.163Z,1.70
2022-12-29T14:48:00.411Z,2.13
2022-12-29T14:50:45.012Z,1.70
2022-12-29T14:53:52.434Z,1.73
2022-12-29T14:56:22.665Z,1.75
2022-12-29T14:58:55.219Z,1.65
2022-12-29T15:01:29.283Z,1.95
2022-12-29T15:04:06.025Z,1.17
2022-12-29T15:06:40.978Z,1.33
2022-12-29T15:09:22.866Z,1.15
2022-12-29T15:11:55.524Z,1.25
2022-12-29T15:14:36.313Z,2.00
2022-12-29T15:17:26.315Z,1.67
2022-12-29T15:19:57.537Z,1.60
2022-12-29T15:22:26.972Z,1.30
2022-12-29T15:24:57.349Z,1.38
2022-12-29T15:27:27.532Z,2.03
2022-12-29T15:30:02.939Z,1.58
2022-12-29T15:32:41.389Z,1.40
2022-12-29T15:35:26.879Z,1.40
2022-12-29T15:37:55.350Z,1.80
2022-12-29T15:40:26.687Z,1.52
2022-12-29T15:43:25.267Z,1.85
2022-12-29T15:45:56.432Z,1.48
2022-12-29T15:48:27.163Z,2.17
2022-12-29T15:50:57.065Z,1.45
2022-12-29T15:53:29.603Z,1.70
2022-12-29T15:56:03.656Z,1.90
2022-12-29T15:58:33.725Z,2.15
2022-12-29T16:01:04.108Z,2.22
2022-12-29T16:03:39.943Z,1.60
2022-12-29T16:06:29.277Z,2.10
2022-12-29T16:09:03.789Z,1.90
2022-12-29T16:11:36.973Z,1.30
2022-12-29T16:14:10.970Z,1.63
2022-12-29T16:16:41.845Z,1.60
2022-12-29T16:19:15.929Z,1.80
2022-12-29T16:21:47.728Z,1.95
2022-12-29T16:24:19.798Z,2.60
2022-12-29T16:26:51.147Z,3.75
2022-12-29T16:29:23.642Z,2.40
2022-12-29T16:32:01.522Z,1.70
2022-12-29T16:34:33.066Z,2.45
2022-12-29T16:37:05.084Z,1.83
2022-12-29T16:39:36.869Z,2.63
2022-12-29T16:42:36.870Z,2.45
2022-12-29T16:45:58.717Z,2.83
2022-12-29T16:48:29.997Z,3.13
2022-12-29T16:51:05.295Z,3.50
2022-12-29T16:53:38.970Z,3.80
2022-12-29T16:56:15.834Z,3.88
2022-12-29T16:58:49.504Z,3.42
2022-12-29T17:01:20.422Z,2.60
2022-12-29T17:03:53.235Z,2.92
2022-12-29T17:06:23.781Z,3.25
2022-12-29T17:08:54.237Z,2.63
2022-12-29T17:11:45.967Z,2.65
2022-12-29T17:14:37.196Z,2.72
2022-12-29T17:17:07.875Z,2.78
2022-12-29T17:19:38.921Z,4.55
2022-12-29T17:22:14.302Z,3.17
2022-12-29T17:24:44.282Z,3.30
2022-12-29T17:27:24.207Z,3.15
2022-12-29T17:29:55.526Z,3.67
2022-12-29T17:32:23.980Z,2.78
2022-12-29T17:34:52.468Z,2.60
2022-12-29T17:37:38.916Z,2.70
2022-12-29T17:40:15.377Z,2.67
2022-12-29T17:42:47.001Z,2.50
2022-12-29T17:45:18.286Z,3.05
2022-12-29T17:47:46.906Z,2.70
2022-12-29T17:50:17.468Z,2.28
2022-12-29T17:52:51.634Z,2.30
2022-12-29T17:55:24.200Z,2.40
2022-12-29T17:57:53.185Z,2.00
2022-12-29T18:00:24.430Z,1.90
2022-12-29T18:02:53.626Z,2.85
2022-12-29T18:05:25.433Z,2.97
2022-12-29T18:07:56.390Z,2.42
2022-12-29T18:10:28.356Z,4.03
2022-12-29T18:13:00.669Z,2.38
2022-12-29T18:15:31.160Z,2.30
2022-12-29T18:18:02.766Z,1.75
2022-12-29T18:20:32.021Z,2.70
2022-12-29T18:23:00.530Z,2.92
2022-12-29T18:25:41.190Z,2.30
2022-12-29T18:28:09.904Z,3.10
2022-12-29T18:30:39.582Z,2.35
2022-12-29T18:33:08.091Z,2.17
2022-12-29T18:35:41.289Z,2.60
2022-12-29T18:38:10.655Z,3.45
2022-12-29T18:40:41.004Z,2.30
2022-12-29T18:43:11.263Z,3.15
2022-12-29T18:45:40.147Z,3.13
2022-12-29T18:48:08.768Z,2.95
2022-12-29T18:50:37.369Z,3.28
2022-12-29T18:53:07.037Z,2.40
2022-12-29T18:55:36.094Z,4.60
2022-12-29T18:58:05.993Z,4.68
2022-12-29T19:00:34.587Z,3.30
2022-12-29T19:03:03.366Z,2.95
2022-12-29T19:05:37.197Z,2.00
2022-12-29T19:08:06.322Z,2.38
2022-12-29T19:10:35.242Z,2.67
2022-12-29T19:13:03.923Z,2.60
2022-12-29T19:15:35.702Z,2.50
2022-12-29T19:20:58.297Z,2.65
2022-12-29T19:23:28.838Z,2.90
2022-12-29T19:25:57.846Z,2.92
2022-12-29T19:28:28.548Z,2.90
2022-12-29T19:31:02.278Z,3.20
2022-12-29T19:33:31.037Z,2.90
2022-12-29T19:36:02.817Z,3.53
2022-12-29T19:38:31.586Z,3.20
2022-12-29T19:41:00.166Z,4.10
2022-12-29T19:43:28.814Z,3.75
2022-12-29T19:45:59.179Z,3.67
2022-12-29T19:48:27.761Z,5.43
2022-12-29T19:50:56.352Z,4.53
2022-12-29T19:53:24.941Z,3.50
2022-12-29T19:55:53.497Z,3.60
2022-12-29T19:58:22.234Z,3.40
2022-12-29T20:00:51.644Z,4.50
2022-12-29T20:03:21.888Z,4.05
2022-12-29T20:05:51.867Z,4.93
2022-12-29T20:08:20.543Z,4.05
2022-12-29T20:10:59.371Z,5.25
2022-12-29T20:13:27.993Z,4.72
2022-12-29T20:16:01.498Z,4.75
2022-12-29T20:18:32.891Z,4.15
2022-12-29T20:21:05.956Z,3.50
2022-12-29T20:23:36.794Z,4.50
2022-12-29T20:26:06.495Z,4.55
2022-12-29T20:28:35.332Z,4.35
2022-12-29T20:31:07.895Z,3.38
2022-12-29T20:33:38.510Z,3.50
2022-12-29T20:36:10.002Z,3.90
2022-12-29T20:38:39.275Z,3.95
2022-12-29T20:41:08.067Z,4.82
2022-12-29T20:43:36.596Z,4.63
2022-12-29T20:46:05.520Z,5.35
2022-12-29T20:48:35.955Z,4.75
2022-12-29T20:51:06.536Z,5.07
2022-12-29T20:53:37.582Z,4.50
2022-12-29T20:56:08.708Z,3.97
2022-12-29T20:58:59.921Z,3.00
2022-12-29T21:01:27.249Z,2.92
2022-12-29T21:03:56.202Z,3.40
2022-12-29T21:06:26.247Z,3.88
2022-12-29T21:08:55.530Z,4.85
2022-12-29T21:11:24.578Z,3.90
2022-12-29T21:13:53.212Z,4.70
2022-12-29T21:16:22.297Z,4.90
2022-12-29T21:18:52.448Z,4.60
2022-12-29T21:21:22.846Z,4.90
2022-12-29T21:23:53.673Z,4.22
2022-12-29T21:26:24.729Z,4.63
2022-12-29T21:28:53.803Z,4.38
2022-12-29T21:31:28.774Z,3.90
2022-12-29T21:33:58.958Z,3.80
2022-12-29T21:36:28.026Z,3.40
2022-12-29T21:38:59.624Z,2.90
2022-12-29T21:41:28.395Z,4.03
2022-12-29T21:44:14.322Z,4.15
2022-12-29T21:46:44.496Z,4.53
2022-12-29T21:49:13.157Z,4.57
2022-12-29T21:51:54.319Z,5.20
2022-12-29T21:54:44.987Z,4.50
2022-12-29T21:57:36.212Z,4.93
2022-12-29T22:00:24.077Z,4.53
2022-12-29T22:03:16.490Z,4.53
2022-12-29T22:06:06.368Z,5.10
2022-12-29T22:08:52.017Z,4.82
2022-12-29T22:11:39.399Z,4.97
2022-12-29T22:14:09.195Z,4.55
2022-12-29T22:16:37.965Z,4.40
2022-12-29T22:19:08.127Z,4.22
2022-12-29T22:21:36.719Z,4.57
2022-12-29T22:24:05.423Z,5.18
2022-12-29T22:26:35.559Z,4.60
2022-12-29T22:29:04.190Z,4.60
2022-12-29T22:31:34.106Z,4.00
2022-12-29T22:34:04.732Z,3.97
2022-12-29T22:36:33.771Z,4.40
2022-12-29T22:39:02.711Z,4.22
2022-12-29T22:41:31.389Z,3.50
2022-12-29T22:44:01.450Z,4.38
2022-12-29T22:46:30.021Z,3.92
2022-12-29T22:48:59.140Z,4.57
2022-12-29T22:51:27.801Z,4.38
2022-12-29T22:53:56.529Z,3.45
2022-12-29T22:56:25.391Z,1.95
2022-12-29T22:58:54.772Z,1.58
2022-12-29T23:01:25.379Z,1.42
2022-12-29T23:04:11.078Z,1.35
2022-12-29T23:06:43.668Z,1.63
2022-12-29T23:09:18.185Z,1.38
2022-12-29T23:11:47.267Z,1.05
2022-12-29T23:14:17.396Z,1.02
2022-12-29T23:16:47.870Z,1.35
2022-12-29T23:19:16.497Z,0.90
2022-12-29T23:21:45.187Z,0.80
2022-12-29T23:24:15.550Z,0.70
2022-12-29T23:26:45.830Z,1.10
2022-12-29T23:29:16.684Z,1.35
2022-12-29T23:31:47.126Z,1.20
2022-12-29T23:34:16.902Z,0.90
2022-12-29T23:36:45.568Z,0.90
2022-12-29T23:39:21.144Z,1.00
2022-12-29T23:41:49.793Z,0.95
2022-12-29T23:44:18.255Z,0.82
2022-12-29T23:46:48.059Z,0.70
2022-12-29T23:49:16.609Z,0.70
2022-12-29T23:51:45.359Z,0.52
2022-12-29T23:54:14.063Z,0.70
2022-12-29T23:56:42.595Z,0.80
2022-12-29T23:59:10.959Z,0.90
