createdAt,value
2019-03-10T00:01:36.991Z,47.60
2019-03-10T00:04:32.969Z,47.70
2019-03-10T00:07:28.791Z,47.80
2019-03-10T00:10:24.034Z,47.90
2019-03-10T00:13:19.107Z,48.10
2019-03-10T00:16:14.291Z,48.30
2019-03-10T00:19:09.357Z,48.40
2019-03-10T00:22:04.478Z,48.60
2019-03-10T00:24:59.988Z,48.60
2019-03-10T00:27:55.288Z,48.60
2019-03-10T00:30:50.042Z,48.80
2019-03-10T00:33:45.044Z,49.00
2019-03-10T00:36:40.506Z,49.20
2019-03-10T00:40:15.351Z,49.30
2019-03-10T00:43:44.689Z,49.50
2019-03-10T00:47:14.388Z,49.40
2019-03-10T00:50:51.298Z,49.60
2019-03-10T00:53:46.480Z,49.40
2019-03-10T00:56:41.237Z,49.10
2019-03-10T00:59:36.327Z,48.80
2019-03-10T01:02:31.356Z,48.70
2019-03-10T01:05:26.715Z,48.60
2019-03-10T01:08:21.766Z,48.80
2019-03-10T01:11:16.844Z,48.50
2019-03-10T01:14:11.772Z,48.50
2019-03-10T01:17:07.454Z,48.50
2019-03-10T01:20:03.748Z,48.50
2019-03-10T01:22:59.180Z,48.70
2019-03-10T01:25:54.385Z,48.80
2019-03-10T01:28:49.819Z,49.00
2019-03-10T01:32:08.963Z,49.20
2019-03-10T01:35:16.309Z,49.40
2019-03-10T01:38:11.392Z,49.50
2019-03-10T01:41:08.202Z,49.70
2019-03-10T01:44:03.537Z,49.80
2019-03-10T01:46:58.681Z,49.90
2019-03-10T01:49:53.820Z,50.10
2019-03-10T01:52:49.274Z,50.10
2019-03-10T01:55:44.681Z,50.10
2019-03-10T01:58:40.056Z,50.00
2019-03-10T02:01:35.135Z,50.10
2019-03-10T02:04:30.015Z,49.90
2019-03-10T02:07:24.910Z,49.80
2019-03-10T02:10:20.134Z,49.70
2019-03-10T02:13:15.236Z,49.50
2019-03-10T02:16:10.475Z,49.40
2019-03-10T02:19:05.315Z,49.00
2019-03-10T02:22:00.512Z,48.90
2019-03-10T02:24:55.151Z,48.70
2019-03-10T02:27:49.773Z,48.50
2019-03-10T02:30:45.287Z,48.30
2019-03-10T02:33:40.139Z,48.20
2019-03-10T02:36:34.895Z,48.00
2019-03-10T02:39:29.758Z,47.90
2019-03-10T02:42:24.747Z,47.80
2019-03-10T02:45:19.807Z,47.60
2019-03-10T02:48:14.528Z,47.40
2019-03-10T02:51:09.909Z,47.20
2019-03-10T02:54:04.652Z,47.00
2019-03-10T02:56:59.652Z,46.90
2019-03-10T02:59:54.759Z,46.90
2019-03-10T03:02:50.058Z,47.00
2019-03-10T03:05:44.942Z,46.80
2019-03-10T03:08:39.887Z,46.80
2019-03-10T03:11:34.869Z,46.60
2019-03-10T03:14:29.922Z,46.20
2019-03-10T03:17:24.995Z,45.80
2019-03-10T03:20:20.258Z,45.70
2019-03-10T03:23:14.980Z,45.60
2019-03-10T03:26:09.926Z,45.60
2019-03-10T03:29:04.872Z,45.70
2019-03-10T03:32:00.060Z,45.70
2019-03-10T03:34:55.301Z,45.50
2019-03-10T03:37:50.178Z,45.30
2019-03-10T03:40:46.626Z,45.00
2019-03-10T03:43:42.557Z,45.00
2019-03-10T03:46:38.220Z,44.70
2019-03-10T03:49:33.857Z,44.60
2019-03-10T03:52:29.416Z,44.20
2019-03-10T03:55:24.985Z,43.40
2019-03-10T03:58:20.576Z,43.40
2019-03-10T04:01:41.033Z,43.20
2019-03-10T04:04:37.065Z,43.50
2019-03-10T04:07:32.686Z,44.50
2019-03-10T04:10:28.070Z,44.30
2019-03-10T04:13:23.644Z,44.90
2019-03-10T04:16:19.317Z,46.00
2019-03-10T04:19:14.713Z,47.30
2019-03-10T04:22:10.345Z,47.60
2019-03-10T04:25:07.569Z,47.70
2019-03-10T04:28:02.608Z,47.90
2019-03-10T04:30:57.976Z,48.10
2019-03-10T04:33:53.406Z,48.40
2019-03-10T04:36:49.067Z,48.70
2019-03-10T04:39:44.007Z,48.70
2019-03-10T04:42:39.773Z,48.60
2019-03-10T04:45:35.954Z,48.80
2019-03-10T04:48:31.633Z,49.00
2019-03-10T04:51:27.224Z,49.20
2019-03-10T04:54:39.081Z,49.60
2019-03-10T04:57:34.846Z,49.70
2019-03-10T05:00:30.860Z,49.60
2019-03-10T05:03:25.875Z,49.50
2019-03-10T05:06:20.878Z,49.40
2019-03-10T05:09:16.408Z,49.20
2019-03-10T05:12:11.540Z,49.10
2019-03-10T05:15:06.762Z,49.00
2019-03-10T05:18:01.876Z,48.90
2019-03-10T05:20:56.998Z,49.00
2019-03-10T05:23:53.557Z,48.60
2019-03-10T05:26:48.868Z,48.10
2019-03-10T05:29:43.764Z,48.30
2019-03-10T05:32:38.886Z,48.50
2019-03-10T05:35:33.767Z,48.40
2019-03-10T05:38:28.623Z,48.20
2019-03-10T05:41:23.643Z,48.10
2019-03-10T05:44:18.726Z,48.00
2019-03-10T05:47:13.766Z,47.70
2019-03-10T05:50:08.515Z,47.40
2019-03-10T05:53:03.390Z,46.40
2019-03-10T05:55:58.353Z,46.40
2019-03-10T05:58:54.130Z,45.90
2019-03-10T06:01:49.042Z,45.70
2019-03-10T06:04:44.095Z,45.60
2019-03-10T06:07:39.188Z,45.60
2019-03-10T06:10:34.102Z,45.50
2019-03-10T06:13:29.114Z,45.40
2019-03-10T06:16:24.397Z,44.90
2019-03-10T06:19:19.474Z,44.70
2019-03-10T06:22:14.813Z,44.90
2019-03-10T06:25:10.603Z,44.10
2019-03-10T06:28:06.090Z,43.60
2019-03-10T06:31:01.715Z,43.90
2019-03-10T06:33:57.033Z,44.10
2019-03-10T06:36:52.575Z,43.70
2019-03-10T06:39:47.980Z,43.50
2019-03-10T06:42:43.408Z,43.30
2019-03-10T06:45:39.000Z,42.20
2019-03-10T06:48:35.732Z,42.20
2019-03-10T06:51:30.914Z,42.10
2019-03-10T06:54:25.608Z,42.10
2019-03-10T06:57:20.668Z,42.00
2019-03-10T07:00:17.739Z,42.00
2019-03-10T07:03:12.806Z,42.50
2019-03-10T07:06:08.485Z,41.50
2019-03-10T07:09:05.830Z,40.80
2019-03-10T07:12:01.182Z,40.50
2019-03-10T07:14:56.769Z,39.90
2019-03-10T07:17:51.767Z,39.40
2019-03-10T07:20:46.757Z,37.90
2019-03-10T07:23:42.712Z,37.80
2019-03-10T07:26:37.806Z,37.10
2019-03-10T07:29:36.283Z,36.60
2019-03-10T07:32:47.238Z,36.70
2019-03-10T07:36:09.142Z,37.10
2019-03-10T07:39:22.384Z,36.40
2019-03-10T07:42:37.914Z,35.90
2019-03-10T07:45:43.853Z,35.30
2019-03-10T07:48:59.048Z,34.60
2019-03-10T07:52:19.890Z,34.10
2019-03-10T07:55:24.245Z,34.20
2019-03-10T07:58:39.085Z,33.70
2019-03-10T08:01:46.858Z,34.00
2019-03-10T08:05:18.320Z,33.60
2019-03-10T08:08:37.558Z,33.10
2019-03-10T08:11:53.213Z,33.30
2019-03-10T08:15:21.237Z,33.70
2019-03-10T08:18:34.544Z,33.60
2019-03-10T08:21:46.290Z,33.60
2019-03-10T08:25:05.543Z,33.20
2019-03-10T08:28:24.101Z,32.80
2019-03-10T08:31:35.046Z,32.50
2019-03-10T08:34:46.194Z,32.80
2019-03-10T08:38:08.606Z,32.50
2019-03-10T08:41:22.737Z,32.30
2019-03-10T08:44:22.686Z,32.20
2019-03-10T08:47:36.174Z,31.90
2019-03-10T08:50:50.074Z,31.80
2019-03-10T08:54:03.124Z,31.90
2019-03-10T08:57:16.182Z,31.90
2019-03-10T09:00:27.783Z,31.80
2019-03-10T09:03:52.970Z,31.00
2019-03-10T09:07:06.615Z,30.80
2019-03-10T09:10:22.850Z,30.00
2019-03-10T09:13:41.795Z,30.10
2019-03-10T09:16:45.378Z,30.00
2019-03-10T09:20:04.646Z,29.80
2019-03-10T09:23:21.542Z,29.80
2019-03-10T09:26:40.109Z,29.30
2019-03-10T09:30:01.718Z,29.30
2019-03-10T09:33:20.980Z,29.30
2019-03-10T09:36:22.679Z,29.10
2019-03-10T09:39:25.572Z,29.30
2019-03-10T09:42:29.608Z,29.60
2019-03-10T09:45:36.754Z,29.60
2019-03-10T09:48:52.587Z,29.30
2019-03-10T09:52:03.656Z,29.70
2019-03-10T09:55:19.189Z,29.60
2019-03-10T09:58:28.868Z,28.70
2019-03-10T10:01:47.628Z,28.50
2019-03-10T10:05:03.803Z,28.50
2019-03-10T10:08:31.573Z,28.40
2019-03-10T10:11:50.145Z,28.10
2019-03-10T10:15:02.690Z,27.40
2019-03-10T10:18:06.279Z,27.00
2019-03-10T10:21:28.010Z,25.80
2019-03-10T10:24:31.526Z,26.30
2019-03-10T10:27:35.196Z,26.00
2019-03-10T10:30:47.944Z,26.00
2019-03-10T10:33:49.717Z,26.30
2019-03-10T10:37:01.379Z,25.80
2019-03-10T10:40:09.520Z,25.90
2019-03-10T10:43:38.317Z,25.80
2019-03-10T10:47:09.356Z,25.60
2019-03-10T10:50:22.759Z,25.90
2019-03-10T10:53:39.934Z,26.20
2019-03-10T10:57:02.234Z,26.40
2019-03-10T11:00:19.462Z,26.30
2019-03-10T11:03:44.725Z,26.20
2019-03-10T11:07:09.224Z,25.80
2019-03-10T11:10:31.588Z,25.80
2019-03-10T11:13:56.731Z,25.90
2019-03-10T11:16:58.324Z,26.00
2019-03-10T11:20:19.993Z,26.10
2019-03-10T11:23:23.912Z,26.10
2019-03-10T11:26:27.354Z,26.10
2019-03-10T11:29:28.705Z,26.20
2019-03-10T11:32:30.382Z,26.30
2019-03-10T11:35:46.420Z,26.40
2019-03-10T11:38:57.821Z,26.60
2019-03-10T11:42:09.302Z,26.50
2019-03-10T11:45:20.959Z,26.50
2019-03-10T11:48:34.744Z,26.80
2019-03-10T11:51:43.243Z,27.00
2019-03-10T11:54:54.538Z,27.10
2019-03-10T11:58:07.829Z,27.30
2019-03-10T12:01:21.109Z,27.40
2019-03-10T12:04:39.515Z,27.50
2019-03-10T12:07:56.092Z,27.50
2019-03-10T12:10:51.741Z,27.70
2019-03-10T12:13:47.188Z,27.80
2019-03-10T12:16:42.731Z,28.00
2019-03-10T12:19:38.009Z,28.20
2019-03-10T12:22:33.073Z,28.40
2019-03-10T12:25:28.311Z,28.40
2019-03-10T12:28:23.937Z,29.10
2019-03-10T12:31:19.418Z,28.80
2019-03-10T12:34:14.515Z,29.20
2019-03-10T12:37:09.975Z,29.40
2019-03-10T12:40:05.171Z,29.50
2019-03-10T12:43:00.446Z,29.60
2019-03-10T12:45:55.966Z,29.80
2019-03-10T12:48:51.559Z,30.00
2019-03-10T12:51:46.729Z,30.10
2019-03-10T12:54:42.307Z,30.30
2019-03-10T12:57:38.871Z,30.70
2019-03-10T13:00:34.420Z,30.90
2019-03-10T13:03:29.759Z,31.10
2019-03-10T13:06:24.964Z,31.50
2019-03-10T13:09:20.261Z,31.80
2019-03-10T13:12:15.731Z,31.70
2019-03-10T13:15:12.210Z,31.50
2019-03-10T13:18:08.227Z,31.70
2019-03-10T13:21:03.320Z,31.60
2019-03-10T13:23:58.433Z,31.70
2019-03-10T13:26:53.722Z,31.70
2019-03-10T13:29:49.157Z,31.80
2019-03-10T13:32:44.825Z,31.70
2019-03-10T13:35:40.443Z,31.40
2019-03-10T13:38:35.459Z,31.20
2019-03-10T13:41:30.903Z,31.00
2019-03-10T13:44:26.185Z,31.00
2019-03-10T13:47:21.412Z,30.50
2019-03-10T13:50:18.756Z,30.50
2019-03-10T13:53:14.085Z,30.20
2019-03-10T13:56:09.877Z,30.10
2019-03-10T13:59:04.822Z,30.00
2019-03-10T14:02:00.435Z,30.00
2019-03-10T14:04:55.914Z,30.00
2019-03-10T14:07:51.520Z,30.00
2019-03-10T14:10:47.011Z,30.10
2019-03-10T14:13:42.435Z,30.30
2019-03-10T14:16:38.490Z,30.40
2019-03-10T14:19:33.878Z,30.60
2019-03-10T14:22:29.649Z,30.60
2019-03-10T14:25:24.604Z,30.70
2019-03-10T14:28:21.304Z,30.60
2019-03-10T14:31:15.578Z,30.50
2019-03-10T14:34:11.161Z,30.60
2019-03-10T14:37:06.585Z,30.60
2019-03-10T14:40:01.994Z,30.70
2019-03-10T14:42:57.749Z,30.50
2019-03-10T14:45:53.462Z,30.50
2019-03-10T14:48:48.930Z,30.60
2019-03-10T14:51:45.317Z,30.60
2019-03-10T14:54:41.062Z,30.00
2019-03-10T14:57:36.664Z,30.50
2019-03-10T15:00:31.996Z,31.10
2019-03-10T15:03:27.985Z,30.50
2019-03-10T15:06:23.351Z,30.50
2019-03-10T15:09:19.937Z,29.90
2019-03-10T15:12:16.164Z,30.50
2019-03-10T15:15:21.602Z,30.00
2019-03-10T15:18:08.600Z,30.70
2019-03-10T15:21:04.877Z,30.90
2019-03-10T15:24:01.096Z,31.00
2019-03-10T15:26:56.829Z,31.40
2019-03-10T15:29:52.447Z,31.10
2019-03-10T15:32:48.687Z,31.10
2019-03-10T15:35:44.460Z,31.10
2019-03-10T15:38:40.412Z,31.20
2019-03-10T15:41:35.874Z,31.40
2019-03-10T15:44:31.232Z,31.20
2019-03-10T15:47:26.431Z,31.10
2019-03-10T15:50:24.185Z,30.90
2019-03-10T15:53:19.909Z,30.80
2019-03-10T15:56:15.223Z,30.60
2019-03-10T15:59:12.563Z,30.50
2019-03-10T16:02:07.505Z,30.50
2019-03-10T16:05:02.920Z,30.50
2019-03-10T16:07:58.374Z,30.50
2019-03-10T16:10:53.652Z,31.10
2019-03-10T16:13:48.868Z,30.50
2019-03-10T16:16:44.126Z,30.40
2019-03-10T16:19:39.581Z,30.50
2019-03-10T16:22:34.922Z,30.50
2019-03-10T16:25:30.341Z,30.50
2019-03-10T16:28:25.529Z,30.50
2019-03-10T16:31:20.899Z,30.60
2019-03-10T16:34:16.379Z,30.70
2019-03-10T16:37:12.083Z,30.90
2019-03-10T16:40:07.707Z,30.80
2019-03-10T16:43:03.449Z,30.90
2019-03-10T16:45:58.644Z,30.80
2019-03-10T16:48:53.867Z,30.70
2019-03-10T16:51:49.252Z,30.40
2019-03-10T16:54:44.684Z,30.50
2019-03-10T16:57:40.353Z,30.70
2019-03-10T17:00:35.606Z,31.00
2019-03-10T17:03:31.171Z,31.20
2019-03-10T17:06:26.162Z,31.50
2019-03-10T17:09:22.842Z,32.00
2019-03-10T17:12:19.179Z,32.20
2019-03-10T17:15:16.200Z,32.40
2019-03-10T17:18:11.482Z,32.60
2019-03-10T17:21:07.857Z,32.90
2019-03-10T17:24:03.091Z,33.00
2019-03-10T17:26:58.522Z,33.30
2019-03-10T17:29:53.451Z,33.50
2019-03-10T17:32:49.036Z,33.60
2019-03-10T17:35:45.077Z,33.70
2019-03-10T17:38:40.518Z,33.80
2019-03-10T17:41:35.732Z,33.90
2019-03-10T17:44:40.641Z,33.90
2019-03-10T17:47:27.032Z,33.90
2019-03-10T17:50:21.970Z,34.00
2019-03-10T17:53:17.225Z,34.40
2019-03-10T17:56:12.806Z,34.60
2019-03-10T17:59:08.074Z,34.50
2019-03-10T18:02:08.949Z,34.70
2019-03-10T18:04:59.559Z,35.00
2019-03-10T18:07:54.991Z,35.10
2019-03-10T18:10:50.410Z,35.30
2019-03-10T18:13:46.276Z,35.40
2019-03-10T18:16:41.900Z,35.50
2019-03-10T18:19:37.379Z,35.70
2019-03-10T18:22:33.195Z,35.80
2019-03-10T18:25:28.382Z,35.80
2019-03-10T18:28:23.752Z,35.80
2019-03-10T18:31:19.388Z,35.90
2019-03-10T18:34:14.524Z,35.70
2019-03-10T18:37:10.309Z,35.80
2019-03-10T18:40:05.668Z,35.80
2019-03-10T18:43:01.074Z,35.70
2019-03-10T18:45:56.413Z,35.40
2019-03-10T18:48:51.872Z,35.30
2019-03-10T18:51:47.476Z,35.20
2019-03-10T18:54:43.239Z,35.10
2019-03-10T18:57:38.558Z,35.00
2019-03-10T19:00:33.926Z,34.90
2019-03-10T19:03:28.982Z,34.80
2019-03-10T19:06:24.166Z,34.80
2019-03-10T19:09:19.282Z,34.70
2019-03-10T19:12:14.492Z,34.50
2019-03-10T19:15:09.906Z,34.60
2019-03-10T19:18:04.889Z,34.60
2019-03-10T19:21:00.155Z,34.60
2019-03-10T19:23:55.299Z,34.70
2019-03-10T19:26:50.620Z,34.80
2019-03-10T19:29:45.694Z,34.90
2019-03-10T19:32:40.681Z,35.00
2019-03-10T19:35:35.507Z,35.00
2019-03-10T19:38:30.972Z,35.10
2019-03-10T19:41:26.142Z,35.10
2019-03-10T19:44:21.446Z,35.40
2019-03-10T19:47:16.433Z,35.80
2019-03-10T19:50:12.587Z,36.20
2019-03-10T19:53:08.273Z,36.70
2019-03-10T19:56:04.111Z,37.00
2019-03-10T19:58:58.734Z,37.30
2019-03-10T20:01:54.055Z,37.50
2019-03-10T20:04:49.324Z,37.80
2019-03-10T20:07:44.344Z,38.10
2019-03-10T20:10:39.473Z,38.20
2019-03-10T20:13:34.921Z,38.50
2019-03-10T20:16:30.367Z,38.70
2019-03-10T20:19:25.884Z,38.70
2019-03-10T20:22:21.114Z,38.80
2019-03-10T20:25:16.849Z,39.00
2019-03-10T20:28:11.960Z,39.20
2019-03-10T20:31:06.927Z,39.30
2019-03-10T20:34:02.142Z,40.00
2019-03-10T20:36:57.519Z,39.40
2019-03-10T20:39:52.987Z,39.50
2019-03-10T20:42:48.855Z,39.50
2019-03-10T20:45:44.002Z,39.90
2019-03-10T20:48:39.379Z,40.20
2019-03-10T20:51:34.489Z,40.40
2019-03-10T20:54:30.004Z,40.60
2019-03-10T20:57:26.283Z,40.80
2019-03-10T21:00:22.766Z,40.90
2019-03-10T21:03:18.617Z,41.30
2019-03-10T21:06:14.310Z,41.70
2019-03-10T21:09:10.531Z,41.90
2019-03-10T21:12:06.042Z,42.10
2019-03-10T21:15:01.346Z,42.30
2019-03-10T21:17:57.877Z,42.40
2019-03-10T21:20:52.879Z,42.40
2019-03-10T21:23:47.974Z,42.40
2019-03-10T21:26:43.355Z,42.20
2019-03-10T21:29:38.718Z,41.30
2019-03-10T21:32:33.390Z,40.90
2019-03-10T21:35:28.635Z,40.70
2019-03-10T21:38:23.921Z,40.30
2019-03-10T21:41:18.832Z,40.00
2019-03-10T21:44:13.633Z,39.60
2019-03-10T21:47:09.073Z,39.10
2019-03-10T21:50:05.041Z,38.80
2019-03-10T21:53:00.066Z,38.50
2019-03-10T21:55:54.987Z,38.20
2019-03-10T21:58:49.880Z,38.00
2019-03-10T22:01:45.221Z,37.80
2019-03-10T22:04:40.647Z,37.70
2019-03-10T22:07:35.557Z,37.50
2019-03-10T22:10:30.367Z,37.40
2019-03-10T22:13:25.454Z,37.30
2019-03-10T22:16:20.442Z,37.40
2019-03-10T22:19:22.575Z,37.40
2019-03-10T22:22:10.752Z,37.40
2019-03-10T22:25:12.758Z,37.40
2019-03-10T22:28:01.297Z,37.40
2019-03-10T22:30:56.470Z,37.40
2019-03-10T22:33:51.366Z,37.30
2019-03-10T22:36:46.333Z,37.50
2019-03-10T22:39:41.529Z,37.60
2019-03-10T22:42:36.445Z,37.70
2019-03-10T22:45:31.305Z,37.70
2019-03-10T22:48:26.101Z,37.90
2019-03-10T22:51:21.002Z,37.90
2019-03-10T22:54:15.583Z,38.10
2019-03-10T22:57:10.439Z,38.20
2019-03-10T23:00:08.112Z,38.10
2019-03-10T23:03:03.300Z,38.10
2019-03-10T23:05:58.124Z,38.40
2019-03-10T23:08:53.160Z,38.50
2019-03-10T23:11:48.681Z,38.50
2019-03-10T23:14:44.343Z,38.50
2019-03-10T23:17:39.872Z,38.50
2019-03-10T23:20:34.730Z,38.60
2019-03-10T23:23:29.572Z,38.70
2019-03-10T23:26:25.912Z,38.60
2019-03-10T23:29:20.701Z,38.60
2019-03-10T23:32:15.837Z,38.70
2019-03-10T23:35:11.091Z,38.80
2019-03-10T23:38:06.369Z,38.90
2019-03-10T23:41:01.349Z,39.00
2019-03-10T23:43:56.363Z,39.00
2019-03-10T23:46:51.595Z,39.10
2019-03-10T23:49:46.562Z,39.20
2019-03-10T23:52:42.302Z,39.30
2019-03-10T23:55:37.037Z,39.40
2019-03-10T23:58:32.349Z,39.40
