createdAt,value
2017-09-21T00:00:47.443Z,0.00
2017-09-21T00:01:47.407Z,0.00
2017-09-21T00:02:47.379Z,0.00
2017-09-21T00:03:47.340Z,0.00
2017-09-21T00:04:47.307Z,0.00
2017-09-21T00:05:47.272Z,0.00
2017-09-21T00:06:47.240Z,0.00
2017-09-21T00:07:47.206Z,0.00
2017-09-21T00:08:47.172Z,0.00
2017-09-21T00:09:47.138Z,0.00
2017-09-21T00:10:47.102Z,0.00
2017-09-21T00:11:47.070Z,0.00
2017-09-21T00:12:47.041Z,0.00
2017-09-21T00:13:47.003Z,0.00
2017-09-21T00:14:46.970Z,0.00
2017-09-21T00:15:46.935Z,0.00
2017-09-21T00:16:46.901Z,0.00
2017-09-21T00:17:46.867Z,0.00
2017-09-21T00:18:46.834Z,0.00
2017-09-21T00:19:46.802Z,0.00
2017-09-21T00:20:46.766Z,0.00
2017-09-21T00:21:46.732Z,0.00
2017-09-21T00:22:46.697Z,0.00
2017-09-21T00:23:46.664Z,0.00
2017-09-21T00:24:46.634Z,0.00
2017-09-21T00:25:46.596Z,0.00
2017-09-21T00:26:46.564Z,0.00
2017-09-21T00:27:46.528Z,0.00
2017-09-21T00:28:46.494Z,0.00
2017-09-21T00:29:46.460Z,0.00
2017-09-21T00:30:46.426Z,0.00
2017-09-21T00:31:46.393Z,0.00
2017-09-21T00:32:46.359Z,0.00
2017-09-21T00:33:46.323Z,0.00
2017-09-21T00:34:46.290Z,0.00
2017-09-21T00:35:46.276Z,0.00
2017-09-21T00:36:46.221Z,0.00
2017-09-21T00:37:46.187Z,0.00
2017-09-21T00:38:46.154Z,0.00
2017-09-21T00:39:46.121Z,0.00
2017-09-21T00:40:46.085Z,0.00
2017-09-21T00:41:46.052Z,0.00
2017-09-21T00:42:46.019Z,0.00
2017-09-21T00:43:45.983Z,0.00
2017-09-21T00:44:45.950Z,0.00
2017-09-21T00:45:45.920Z,0.00
2017-09-21T00:46:45.881Z,0.00
2017-09-21T00:47:45.847Z,0.00
2017-09-21T00:48:45.814Z,0.00
2017-09-21T00:49:45.780Z,0.00
2017-09-21T00:50:45.744Z,0.00
2017-09-21T00:51:45.710Z,0.00
2017-09-21T00:52:45.677Z,0.00
2017-09-21T00:53:45.644Z,0.00
2017-09-21T00:54:45.608Z,0.00
2017-09-21T00:55:45.573Z,0.00
2017-09-21T00:56:45.540Z,0.00
2017-09-21T00:57:45.504Z,0.00
2017-09-21T00:58:45.478Z,0.00
2017-09-21T00:59:45.437Z,0.00
2017-09-21T01:00:45.402Z,0.00
2017-09-21T01:01:45.370Z,0.00
2017-09-21T01:02:46.054Z,0.00
2017-09-21T01:03:45.300Z,0.00
2017-09-21T01:04:45.264Z,0.00
2017-09-21T01:05:45.230Z,0.00
2017-09-21T01:06:45.196Z,0.00
2017-09-21T01:07:45.162Z,0.00
2017-09-21T01:08:45.127Z,0.00
2017-09-21T01:09:45.092Z,0.00
2017-09-21T01:10:45.059Z,0.00
2017-09-21T01:11:45.024Z,0.00
2017-09-21T01:12:44.990Z,0.00
2017-09-21T01:13:44.954Z,0.00
2017-09-21T01:14:44.920Z,0.00
2017-09-21T01:15:44.886Z,0.00
2017-09-21T01:16:44.853Z,0.00
2017-09-21T01:17:44.816Z,0.00
2017-09-21T01:18:44.783Z,0.00
2017-09-21T01:19:44.748Z,0.00
2017-09-21T01:20:44.714Z,0.00
2017-09-21T01:21:44.678Z,0.00
2017-09-21T01:22:44.644Z,0.00
2017-09-21T01:23:44.610Z,0.00
2017-09-21T01:24:44.576Z,0.00
2017-09-21T01:25:44.542Z,0.00
2017-09-21T01:26:44.507Z,0.00
2017-09-21T01:27:44.474Z,0.00
2017-09-21T01:28:44.439Z,0.00
2017-09-21T01:29:44.403Z,0.00
2017-09-21T01:30:44.370Z,0.00
2017-09-21T01:31:44.334Z,0.00
2017-09-21T01:32:44.299Z,0.00
2017-09-21T01:33:44.267Z,0.00
2017-09-21T01:34:44.230Z,0.00
2017-09-21T01:35:44.197Z,0.00
2017-09-21T01:36:44.162Z,0.00
2017-09-21T01:37:44.128Z,0.00
2017-09-21T01:38:44.094Z,0.00
2017-09-21T01:39:44.061Z,0.00
2017-09-21T01:40:44.024Z,0.00
2017-09-21T01:41:43.990Z,0.00
2017-09-21T01:42:43.954Z,0.00
2017-09-21T01:43:43.920Z,0.00
2017-09-21T01:44:43.886Z,0.00
2017-09-21T01:45:43.852Z,0.00
2017-09-21T01:46:43.817Z,0.00
2017-09-21T01:47:43.783Z,0.00
2017-09-21T01:48:43.744Z,0.00
2017-09-21T01:49:43.714Z,0.00
2017-09-21T01:50:43.678Z,0.00
2017-09-21T01:51:43.642Z,0.00
2017-09-21T01:52:43.608Z,0.00
2017-09-21T01:53:43.576Z,0.00
2017-09-21T01:54:43.540Z,0.00
2017-09-21T01:55:43.505Z,0.00
2017-09-21T01:56:43.574Z,0.00
2017-09-21T01:57:43.436Z,0.00
2017-09-21T01:58:43.403Z,0.00
2017-09-21T01:59:43.367Z,0.00
2017-09-21T02:00:43.333Z,0.00
2017-09-21T02:01:43.296Z,0.00
2017-09-21T02:02:43.262Z,0.00
2017-09-21T02:03:43.228Z,0.00
2017-09-21T02:04:43.194Z,0.00
2017-09-21T02:05:43.164Z,0.00
2017-09-21T02:06:43.868Z,0.00
2017-09-21T02:07:43.089Z,0.00
2017-09-21T02:08:43.055Z,0.00
2017-09-21T02:09:43.020Z,0.00
2017-09-21T02:10:42.984Z,0.00
2017-09-21T02:11:42.952Z,0.00
2017-09-21T02:12:42.919Z,0.00
2017-09-21T02:13:42.882Z,0.00
2017-09-21T02:14:42.848Z,0.00
2017-09-21T02:15:42.812Z,0.00
2017-09-21T02:16:42.778Z,0.00
2017-09-21T02:17:42.743Z,0.00
2017-09-21T02:18:42.713Z,0.00
2017-09-21T02:19:42.674Z,0.00
2017-09-21T02:20:42.639Z,0.00
2017-09-21T02:21:42.608Z,0.00
2017-09-21T02:22:42.571Z,0.00
2017-09-21T02:23:42.534Z,0.00
2017-09-21T02:24:42.500Z,0.00
2017-09-21T02:25:42.465Z,0.00
2017-09-21T02:26:42.430Z,0.00
2017-09-21T02:27:42.396Z,0.00
2017-09-21T02:28:42.361Z,0.00
2017-09-21T02:29:42.487Z,0.00
2017-09-21T02:30:42.290Z,0.00
2017-09-21T02:31:42.257Z,0.00
2017-09-21T02:32:42.222Z,0.00
2017-09-21T02:33:42.186Z,0.00
2017-09-21T02:34:42.151Z,0.00
2017-09-21T02:35:42.117Z,0.00
2017-09-21T02:36:42.082Z,0.00
2017-09-21T02:37:42.047Z,0.00
2017-09-21T02:38:42.017Z,0.00
2017-09-21T02:39:41.977Z,0.00
2017-09-21T02:40:41.942Z,0.00
2017-09-21T02:41:41.943Z,0.00
2017-09-21T02:42:41.874Z,0.00
2017-09-21T02:43:41.845Z,0.00
2017-09-21T02:44:41.806Z,0.00
2017-09-21T02:45:41.768Z,0.00
2017-09-21T02:46:41.733Z,0.00
2017-09-21T02:47:41.697Z,0.00
2017-09-21T02:48:41.664Z,0.00
2017-09-21T02:49:41.629Z,0.00
2017-09-21T02:50:41.593Z,0.00
2017-09-21T02:51:41.558Z,0.00
2017-09-21T02:52:42.059Z,0.00
2017-09-21T02:53:41.489Z,0.00
2017-09-21T02:54:42.059Z,0.00
2017-09-21T02:55:41.419Z,0.00
2017-09-21T02:56:41.383Z,0.00
2017-09-21T02:57:41.347Z,0.00
2017-09-21T02:58:41.313Z,0.00
2017-09-21T02:59:41.279Z,0.00
2017-09-21T03:00:41.243Z,0.00
2017-09-21T03:01:41.209Z,0.00
2017-09-21T03:02:41.172Z,0.00
2017-09-21T03:03:41.137Z,0.00
2017-09-21T03:04:41.104Z,0.00
2017-09-21T03:05:41.067Z,0.00
2017-09-21T03:06:41.033Z,0.00
2017-09-21T03:07:40.998Z,0.00
2017-09-21T03:08:40.962Z,0.00
2017-09-21T03:09:40.926Z,0.00
2017-09-21T03:10:40.892Z,0.00
2017-09-21T03:11:40.857Z,0.00
2017-09-21T03:12:40.821Z,0.00
2017-09-21T03:13:40.786Z,0.00
2017-09-21T03:14:40.976Z,0.00
2017-09-21T03:15:40.717Z,0.00
2017-09-21T03:16:40.682Z,0.00
2017-09-21T03:17:40.645Z,0.00
2017-09-21T03:18:40.612Z,0.00
2017-09-21T03:19:40.577Z,0.00
2017-09-21T03:20:40.540Z,0.00
2017-09-21T03:21:40.504Z,0.00
2017-09-21T03:22:40.469Z,0.00
2017-09-21T03:23:40.440Z,0.00
2017-09-21T03:24:40.403Z,0.00
2017-09-21T03:25:40.364Z,0.00
2017-09-21T03:26:40.329Z,0.00
2017-09-21T03:27:40.294Z,0.00
2017-09-21T03:28:40.258Z,0.00
2017-09-21T03:29:40.222Z,0.00
2017-09-21T03:30:40.190Z,0.00
2017-09-21T03:31:40.155Z,0.00
2017-09-21T03:32:40.117Z,0.00
2017-09-21T03:33:40.082Z,0.00
2017-09-21T03:34:40.042Z,0.00
2017-09-21T03:35:40.012Z,0.00
2017-09-21T03:36:39.977Z,0.00
2017-09-21T03:37:39.942Z,0.00
2017-09-21T03:38:39.906Z,0.00
2017-09-21T03:39:39.870Z,0.00
2017-09-21T03:40:39.837Z,0.00
2017-09-21T03:41:39.799Z,0.00
2017-09-21T03:42:39.765Z,0.00
2017-09-21T03:43:39.729Z,0.00
2017-09-21T03:44:39.695Z,0.00
2017-09-21T03:45:39.659Z,0.00
2017-09-21T03:46:39.623Z,0.00
2017-09-21T03:47:39.588Z,0.00
2017-09-21T03:48:39.552Z,0.00
2017-09-21T03:49:39.518Z,0.00
2017-09-21T03:50:39.481Z,0.00
2017-09-21T03:51:39.447Z,0.00
2017-09-21T03:52:39.412Z,0.00
2017-09-21T03:53:39.376Z,0.00
2017-09-21T03:54:39.341Z,0.00
2017-09-21T03:55:39.305Z,0.00
2017-09-21T03:56:39.269Z,0.00
2017-09-21T03:57:39.236Z,0.00
2017-09-21T03:58:39.199Z,0.00
2017-09-21T03:59:39.167Z,0.00
2017-09-21T04:00:39.129Z,0.00
2017-09-21T04:01:39.092Z,0.00
2017-09-21T04:02:39.059Z,0.00
2017-09-21T04:03:39.022Z,0.00
2017-09-21T04:04:38.983Z,0.00
2017-09-21T04:05:38.951Z,0.00
2017-09-21T04:06:38.915Z,0.00
2017-09-21T04:07:38.880Z,0.00
2017-09-21T04:08:38.845Z,0.00
2017-09-21T04:09:39.466Z,0.00
2017-09-21T04:10:38.774Z,0.00
2017-09-21T04:11:38.739Z,0.00
2017-09-21T04:12:38.703Z,0.00
2017-09-21T04:13:38.667Z,0.00
2017-09-21T04:14:38.633Z,0.00
2017-09-21T04:15:38.598Z,0.00
2017-09-21T04:16:38.563Z,0.00
2017-09-21T04:17:38.527Z,0.00
2017-09-21T04:18:38.492Z,0.00
2017-09-21T04:19:38.455Z,0.00
2017-09-21T04:20:38.426Z,0.00
2017-09-21T04:21:38.386Z,0.00
2017-09-21T04:22:38.350Z,0.00
2017-09-21T04:23:38.321Z,0.00
2017-09-21T04:24:38.282Z,0.00
2017-09-21T04:25:38.245Z,0.00
2017-09-21T04:26:38.210Z,0.00
2017-09-21T04:27:38.175Z,0.00
2017-09-21T04:28:38.139Z,0.00
2017-09-21T04:29:38.102Z,0.00
2017-09-21T04:30:38.069Z,0.00
2017-09-21T04:31:38.035Z,0.00
2017-09-21T04:32:37.999Z,0.00
2017-09-21T04:33:37.967Z,0.00
2017-09-21T04:34:37.927Z,0.00
2017-09-21T04:35:37.893Z,0.00
2017-09-21T04:36:38.372Z,0.00
2017-09-21T04:37:37.822Z,0.00
2017-09-21T04:38:37.787Z,0.00
2017-09-21T04:39:37.758Z,0.00
2017-09-21T04:40:37.718Z,0.00
2017-09-21T04:41:37.682Z,0.00
2017-09-21T04:42:37.648Z,0.00
2017-09-21T04:43:37.611Z,0.00
2017-09-21T04:44:37.578Z,0.00
2017-09-21T04:45:37.540Z,0.00
2017-09-21T04:46:37.506Z,0.00
2017-09-21T04:47:37.472Z,4.00
2017-09-21T04:48:37.438Z,4.00
2017-09-21T04:49:37.402Z,0.00
2017-09-21T04:50:37.367Z,4.00
2017-09-21T04:51:37.333Z,4.00
2017-09-21T04:52:37.298Z,4.00
2017-09-21T04:53:37.263Z,4.00
2017-09-21T04:54:37.227Z,4.00
2017-09-21T04:55:37.193Z,4.00
2017-09-21T04:56:37.158Z,8.00
2017-09-21T04:57:37.121Z,8.00
2017-09-21T04:58:37.087Z,8.00
2017-09-21T04:59:37.050Z,12.00
2017-09-21T05:00:37.015Z,12.00
2017-09-21T05:01:36.981Z,16.00
2017-09-21T05:02:36.946Z,20.00
2017-09-21T05:03:36.911Z,20.00
2017-09-21T05:04:36.875Z,24.00
2017-09-21T05:05:36.839Z,28.00
2017-09-21T05:06:36.804Z,32.00
2017-09-21T05:07:36.991Z,36.00
2017-09-21T05:08:36.733Z,44.00
2017-09-21T05:09:36.698Z,52.00
2017-09-21T05:10:36.663Z,60.00
2017-09-21T05:11:36.627Z,64.00
2017-09-21T05:12:36.591Z,76.00
2017-09-21T05:13:36.555Z,84.00
2017-09-21T05:14:36.535Z,92.00
2017-09-21T05:15:36.487Z,104.00
2017-09-21T05:16:36.451Z,116.00
2017-09-21T05:17:36.423Z,128.00
2017-09-21T05:18:36.377Z,144.00
2017-09-21T05:19:36.343Z,156.00
2017-09-21T05:20:36.309Z,168.00
2017-09-21T05:21:36.272Z,188.00
2017-09-21T05:22:36.235Z,204.00
2017-09-21T05:23:36.200Z,220.00
2017-09-21T05:24:36.165Z,240.00
2017-09-21T05:25:36.132Z,260.00
2017-09-21T05:26:36.094Z,280.00
2017-09-21T05:27:36.058Z,300.00
2017-09-21T05:28:36.032Z,324.00
2017-09-21T05:29:35.987Z,348.00
2017-09-21T05:30:35.950Z,372.00
2017-09-21T05:31:35.916Z,396.00
2017-09-21T05:32:35.881Z,424.00
2017-09-21T05:33:35.844Z,456.00
2017-09-21T05:34:35.808Z,488.00
2017-09-21T05:35:35.774Z,520.00
2017-09-21T05:36:35.740Z,556.00
2017-09-21T05:37:35.703Z,588.00
2017-09-21T05:38:35.668Z,628.00
2017-09-21T05:39:35.650Z,672.00
2017-09-21T05:40:35.597Z,708.00
2017-09-21T05:41:35.562Z,752.00
2017-09-21T05:42:35.530Z,804.00
2017-09-21T05:43:35.492Z,844.00
2017-09-21T05:44:35.456Z,888.00
2017-09-21T05:45:35.419Z,948.00
2017-09-21T05:46:35.384Z,980.00
2017-09-21T05:47:35.349Z,1032.00
2017-09-21T05:48:35.313Z,1080.00
2017-09-21T05:49:35.278Z,1132.00
2017-09-21T05:50:35.244Z,1184.00
2017-09-21T05:51:35.209Z,1236.00
2017-09-21T05:52:35.174Z,1288.00
2017-09-21T05:53:35.139Z,1336.00
2017-09-21T05:54:35.108Z,1396.00
2017-09-21T05:55:35.069Z,1444.00
2017-09-21T05:56:35.037Z,1492.00
2017-09-21T05:57:34.996Z,1540.00
2017-09-21T05:58:34.963Z,1592.00
2017-09-21T05:59:34.930Z,1644.00
2017-09-21T06:00:35.017Z,1692.00
2017-09-21T06:01:34.859Z,1740.00
2017-09-21T06:02:34.831Z,1792.00
2017-09-21T06:03:35.142Z,1840.00
2017-09-21T06:04:35.145Z,1888.00
2017-09-21T06:05:34.721Z,1940.00
2017-09-21T06:06:34.685Z,1996.00
2017-09-21T06:07:34.651Z,2052.00
2017-09-21T06:08:34.617Z,2100.00
2017-09-21T06:09:34.582Z,2160.00
2017-09-21T06:10:34.549Z,2208.00
2017-09-21T06:11:34.521Z,2256.00
2017-09-21T06:12:34.509Z,2312.00
2017-09-21T06:13:34.453Z,2360.00
2017-09-21T06:14:34.413Z,2416.00
2017-09-21T06:15:34.378Z,2460.00
2017-09-21T06:16:34.344Z,2512.00
2017-09-21T06:17:34.310Z,2560.00
2017-09-21T06:18:34.274Z,2604.00
2017-09-21T06:19:34.245Z,2660.00
2017-09-21T06:20:34.210Z,2716.00
2017-09-21T06:21:34.173Z,2776.00
2017-09-21T06:22:34.142Z,2828.00
2017-09-21T06:23:34.110Z,2888.00
2017-09-21T06:24:34.075Z,2952.00
2017-09-21T06:25:34.043Z,3012.00
2017-09-21T06:26:34.009Z,3068.00
2017-09-21T06:27:33.989Z,3124.00
2017-09-21T06:28:33.943Z,3180.00
2017-09-21T06:29:34.358Z,3232.00
2017-09-21T06:30:33.875Z,3288.00
2017-09-21T06:31:33.841Z,3340.00
2017-09-21T06:32:33.809Z,3392.00
2017-09-21T06:33:33.775Z,3452.00
2017-09-21T06:34:33.743Z,3508.00
2017-09-21T06:35:33.710Z,3576.00
2017-09-21T06:36:33.682Z,3628.00
2017-09-21T06:37:33.803Z,3696.00
2017-09-21T06:38:33.611Z,3736.00
2017-09-21T06:39:33.596Z,3788.00
2017-09-21T06:40:33.545Z,3860.00
2017-09-21T06:41:33.512Z,3924.00
2017-09-21T06:42:33.480Z,3988.00
2017-09-21T06:43:33.451Z,4052.00
2017-09-21T06:44:33.416Z,4108.00
2017-09-21T06:45:33.381Z,4176.00
2017-09-21T06:46:33.348Z,4248.00
2017-09-21T06:47:33.318Z,4312.00
2017-09-21T06:48:33.934Z,4376.00
2017-09-21T06:49:33.251Z,4444.00
2017-09-21T06:50:33.219Z,4520.00
2017-09-21T06:51:33.188Z,4608.00
2017-09-21T06:52:33.160Z,4680.00
2017-09-21T06:53:33.125Z,4780.00
2017-09-21T06:54:33.093Z,4852.00
2017-09-21T06:55:33.083Z,4940.00
2017-09-21T06:56:33.030Z,5016.00
2017-09-21T06:57:33.001Z,5096.00
2017-09-21T06:58:32.967Z,5156.00
2017-09-21T06:59:32.937Z,5216.00
2017-09-21T07:00:32.909Z,5280.00
2017-09-21T07:01:32.878Z,5332.00
2017-09-21T07:02:32.846Z,5396.00
2017-09-21T07:03:32.816Z,5452.00
2017-09-21T07:04:32.784Z,5524.00
2017-09-21T07:05:32.755Z,5588.00
2017-09-21T07:06:32.726Z,5668.00
2017-09-21T07:07:32.695Z,5792.00
2017-09-21T07:08:32.667Z,5796.00
2017-09-21T07:09:32.635Z,5884.00
2017-09-21T07:10:32.609Z,5940.00
2017-09-21T07:11:32.577Z,6040.00
2017-09-21T07:12:32.595Z,6144.00
2017-09-21T07:13:32.519Z,6216.00
2017-09-21T07:14:32.489Z,6280.00
2017-09-21T07:15:32.461Z,6304.00
2017-09-21T07:16:32.431Z,6320.00
2017-09-21T07:17:32.406Z,6372.00
2017-09-21T07:18:32.396Z,6424.00
2017-09-21T07:19:32.664Z,6484.00
2017-09-21T07:20:32.317Z,6568.00
2017-09-21T07:21:32.288Z,6652.00
2017-09-21T07:22:32.261Z,6744.00
2017-09-21T07:23:32.233Z,6852.00
2017-09-21T07:24:32.204Z,7008.00
2017-09-21T07:25:32.177Z,7056.00
2017-09-21T07:26:32.150Z,7188.00
2017-09-21T07:27:32.120Z,7284.00
2017-09-21T07:28:32.095Z,7296.00
2017-09-21T07:29:32.067Z,7320.00
2017-09-21T07:30:32.040Z,7440.00
2017-09-21T07:31:32.013Z,7292.00
2017-09-21T07:32:31.983Z,7548.00
2017-09-21T07:33:31.957Z,7664.00
2017-09-21T07:34:31.929Z,7708.00
2017-09-21T07:35:31.902Z,7792.00
2017-09-21T07:36:32.249Z,7824.00
2017-09-21T07:37:31.850Z,7888.00
2017-09-21T07:38:31.822Z,7924.00
2017-09-21T07:39:31.800Z,8080.00
2017-09-21T07:40:31.769Z,8152.00
2017-09-21T07:41:31.743Z,8184.00
2017-09-21T07:42:31.716Z,8336.00
2017-09-21T07:43:31.691Z,8400.00
2017-09-21T07:44:31.665Z,8604.00
2017-09-21T07:45:31.646Z,8860.00
2017-09-21T07:46:31.612Z,8860.00
2017-09-21T07:47:31.587Z,8864.00
2017-09-21T07:48:31.561Z,8908.00
2017-09-21T07:49:31.536Z,8868.00
2017-09-21T07:50:31.510Z,9008.00
2017-09-21T07:51:31.487Z,9032.00
2017-09-21T07:52:31.459Z,9044.00
2017-09-21T07:53:31.434Z,9112.00
2017-09-21T07:54:31.409Z,8968.00
2017-09-21T07:55:31.384Z,9044.00
2017-09-21T07:56:31.359Z,9068.00
2017-09-21T07:57:31.334Z,9296.00
2017-09-21T07:58:31.309Z,9328.00
2017-09-21T07:59:31.284Z,9464.00
2017-09-21T08:00:31.260Z,9564.00
2017-09-21T08:01:31.239Z,9664.00
2017-09-21T08:02:31.210Z,9772.00
2017-09-21T08:03:31.187Z,9916.00
2017-09-21T08:04:31.164Z,9904.00
2017-09-21T08:05:31.137Z,9988.00
2017-09-21T08:06:31.114Z,10220.00
2017-09-21T08:07:31.089Z,10152.00
2017-09-21T08:08:31.066Z,10256.00
2017-09-21T08:09:31.043Z,10112.00
2017-09-21T08:10:31.017Z,9940.00
2017-09-21T08:11:30.994Z,10220.00
2017-09-21T08:12:30.970Z,10856.00
2017-09-21T08:13:30.946Z,11112.00
2017-09-21T08:14:30.927Z,11036.00
2017-09-21T08:15:30.899Z,11240.00
2017-09-21T08:16:30.876Z,11352.00
2017-09-21T08:17:30.854Z,11444.00
2017-09-21T08:18:30.832Z,11532.00
2017-09-21T08:19:30.809Z,11508.00
2017-09-21T08:20:30.784Z,12092.00
2017-09-21T08:21:30.760Z,12120.00
2017-09-21T08:22:30.737Z,12400.00
2017-09-21T08:23:30.713Z,12476.00
2017-09-21T08:24:30.691Z,12628.00
2017-09-21T08:25:30.669Z,12720.00
2017-09-21T08:26:30.645Z,13028.00
2017-09-21T08:27:30.625Z,12792.00
2017-09-21T08:28:30.603Z,12548.00
2017-09-21T08:29:30.578Z,12316.00
2017-09-21T08:30:30.557Z,12272.00
2017-09-21T08:31:30.539Z,11464.00
2017-09-21T08:32:30.513Z,11408.00
2017-09-21T08:33:30.491Z,11208.00
2017-09-21T08:34:30.469Z,12440.00
2017-09-21T08:35:30.446Z,13276.00
2017-09-21T08:36:30.424Z,13252.00
2017-09-21T08:37:30.402Z,13408.00
2017-09-21T08:38:30.379Z,14080.00
2017-09-21T08:39:30.357Z,14304.00
2017-09-21T08:40:30.335Z,14624.00
2017-09-21T08:41:30.313Z,14816.00
2017-09-21T08:42:30.292Z,15296.00
2017-09-21T08:43:30.268Z,15584.00
2017-09-21T08:44:30.248Z,15936.00
2017-09-21T08:45:30.229Z,15840.00
2017-09-21T08:46:30.204Z,15936.00
2017-09-21T08:47:30.185Z,15936.00
2017-09-21T08:48:30.163Z,13552.00
2017-09-21T08:49:30.141Z,16320.00
2017-09-21T08:50:30.121Z,16512.00
2017-09-21T08:51:30.099Z,17056.00
2017-09-21T08:52:30.079Z,17088.00
2017-09-21T08:53:30.059Z,17024.00
2017-09-21T08:54:30.039Z,17248.00
2017-09-21T08:55:30.017Z,17664.00
2017-09-21T08:56:29.998Z,15584.00
2017-09-21T08:57:29.977Z,17280.00
2017-09-21T08:58:29.957Z,18624.00
2017-09-21T08:59:29.938Z,18432.00
2017-09-21T09:00:29.918Z,18176.00
2017-09-21T09:01:29.897Z,18432.00
2017-09-21T09:02:29.876Z,18816.00
2017-09-21T09:03:29.858Z,18592.00
2017-09-21T09:04:29.840Z,18400.00
2017-09-21T09:05:29.816Z,18336.00
2017-09-21T09:06:29.797Z,18400.00
2017-09-21T09:07:29.778Z,18048.00
2017-09-21T09:08:29.763Z,18720.00
2017-09-21T09:09:29.739Z,19360.00
2017-09-21T09:10:29.861Z,20480.00
2017-09-21T09:11:29.701Z,20224.00
2017-09-21T09:12:29.679Z,21472.00
2017-09-21T09:13:29.659Z,21728.00
2017-09-21T09:14:29.641Z,21536.00
2017-09-21T09:15:29.620Z,21696.00
2017-09-21T09:16:29.603Z,21952.00
2017-09-21T09:17:29.581Z,22240.00
2017-09-21T09:18:29.556Z,22592.00
2017-09-21T09:19:29.542Z,22752.00
2017-09-21T09:20:29.524Z,23008.00
2017-09-21T09:21:29.503Z,23296.00
2017-09-21T09:22:29.486Z,23104.00
2017-09-21T09:23:29.468Z,22912.00
2017-09-21T09:24:29.447Z,22752.00
2017-09-21T09:25:29.427Z,23552.00
2017-09-21T09:26:29.407Z,24256.00
2017-09-21T09:27:29.390Z,24640.00
2017-09-21T09:28:29.369Z,24320.00
2017-09-21T09:29:29.351Z,24512.00
2017-09-21T09:30:29.332Z,24832.00
2017-09-21T09:31:29.313Z,24640.00
2017-09-21T09:32:29.293Z,25472.00
2017-09-21T09:33:29.275Z,26176.00
2017-09-21T09:34:29.256Z,26176.00
2017-09-21T09:35:29.238Z,25888.00
2017-09-21T09:36:29.220Z,26240.00
2017-09-21T09:37:29.200Z,27136.00
2017-09-21T09:38:29.183Z,26752.00
2017-09-21T09:39:29.165Z,26528.00
2017-09-21T09:40:29.146Z,27552.00
2017-09-21T09:41:29.128Z,27424.00
2017-09-21T09:42:29.109Z,28320.00
2017-09-21T09:43:29.091Z,27936.00
2017-09-21T09:44:29.072Z,28064.00
2017-09-21T09:45:29.055Z,28448.00
2017-09-21T09:46:29.037Z,28896.00
2017-09-21T09:47:29.024Z,29408.00
2017-09-21T09:48:29.000Z,28800.00
2017-09-21T09:49:28.982Z,28928.00
2017-09-21T09:50:28.966Z,29216.00
2017-09-21T09:51:28.948Z,28576.00
2017-09-21T09:52:28.927Z,29824.00
2017-09-21T09:53:28.910Z,29408.00
2017-09-21T09:54:28.894Z,30848.00
2017-09-21T09:55:28.875Z,30880.00
2017-09-21T09:56:28.856Z,30880.00
2017-09-21T09:57:28.840Z,30656.00
2017-09-21T09:58:28.823Z,31424.00
2017-09-21T09:59:28.804Z,31040.00
2017-09-21T10:00:28.786Z,32832.00
2017-09-21T10:01:28.767Z,33280.00
2017-09-21T10:02:28.751Z,34560.00
2017-09-21T10:03:28.734Z,34048.00
2017-09-21T10:04:28.718Z,34752.00
2017-09-21T10:05:28.702Z,35232.00
2017-09-21T10:06:28.681Z,34080.00
2017-09-21T10:07:28.665Z,32352.00
2017-09-21T10:08:28.652Z,31968.00
2017-09-21T10:09:28.629Z,32416.00
2017-09-21T10:10:28.614Z,32512.00
2017-09-21T10:11:28.595Z,32896.00
2017-09-21T10:12:28.580Z,32928.00
2017-09-21T10:13:28.561Z,32928.00
2017-09-21T10:14:28.543Z,33376.00
2017-09-21T10:15:28.528Z,33056.00
2017-09-21T10:16:28.525Z,31936.00
2017-09-21T10:17:28.497Z,32192.00
2017-09-21T10:18:28.475Z,33792.00
2017-09-21T10:19:28.458Z,34304.00
2017-09-21T10:20:28.441Z,33632.00
2017-09-21T10:21:28.425Z,32000.00
2017-09-21T10:22:28.406Z,32256.00
2017-09-21T10:23:28.389Z,34304.00
2017-09-21T10:24:28.374Z,35680.00
2017-09-21T10:25:28.353Z,33312.00
2017-09-21T10:26:28.338Z,34432.00
2017-09-21T10:27:28.322Z,34624.00
2017-09-21T10:28:28.304Z,34784.00
2017-09-21T10:29:28.286Z,34624.00
2017-09-21T10:30:28.273Z,34624.00
2017-09-21T10:31:28.252Z,34464.00
2017-09-21T10:32:28.236Z,33888.00
2017-09-21T10:33:28.584Z,34848.00
2017-09-21T10:34:28.204Z,35136.00
2017-09-21T10:35:28.183Z,35168.00
2017-09-21T10:36:28.166Z,34688.00
2017-09-21T10:37:28.148Z,34592.00
2017-09-21T10:38:28.134Z,33760.00
2017-09-21T10:39:28.116Z,34272.00
2017-09-21T10:40:28.097Z,34304.00
2017-09-21T10:41:28.080Z,35232.00
2017-09-21T10:42:28.062Z,35392.00
2017-09-21T10:43:28.046Z,36480.00
2017-09-21T10:44:28.029Z,38880.00
2017-09-21T10:45:28.012Z,38560.00
2017-09-21T10:46:27.995Z,38208.00
2017-09-21T10:47:27.980Z,38112.00
2017-09-21T10:48:28.219Z,38208.00
2017-09-21T10:49:27.945Z,38048.00
2017-09-21T10:50:27.930Z,37856.00
2017-09-21T10:51:27.914Z,38688.00
2017-09-21T10:52:27.898Z,38496.00
2017-09-21T10:53:27.883Z,37952.00
2017-09-21T10:54:27.865Z,37568.00
2017-09-21T10:55:27.849Z,38816.00
2017-09-21T10:56:27.836Z,39616.00
2017-09-21T10:57:27.819Z,42464.00
2017-09-21T10:58:27.803Z,45248.00
2017-09-21T10:59:27.787Z,43872.00
2017-09-21T11:00:27.771Z,42272.00
2017-09-21T11:01:27.980Z,42432.00
2017-09-21T11:02:27.741Z,39520.00
2017-09-21T11:03:27.724Z,36864.00
2017-09-21T11:04:27.709Z,39904.00
2017-09-21T11:05:27.693Z,40960.00
2017-09-21T11:06:27.677Z,41408.00
2017-09-21T11:07:27.662Z,43456.00
2017-09-21T11:08:27.647Z,44512.00
2017-09-21T11:09:27.630Z,41472.00
2017-09-21T11:10:27.613Z,42368.00
2017-09-21T11:11:27.603Z,47808.00
2017-09-21T11:12:27.583Z,47872.00
2017-09-21T11:13:27.586Z,42176.00
2017-09-21T11:14:27.551Z,33504.00
2017-09-21T11:15:27.533Z,31008.00
2017-09-21T11:16:27.518Z,30080.00
2017-09-21T11:17:27.501Z,29312.00
2017-09-21T11:18:27.485Z,32064.00
2017-09-21T11:19:27.469Z,30816.00
2017-09-21T11:20:27.452Z,26400.00
2017-09-21T11:21:27.436Z,25088.00
2017-09-21T11:22:27.420Z,25984.00
2017-09-21T11:23:27.404Z,27168.00
2017-09-21T11:24:27.389Z,25920.00
2017-09-21T11:25:27.371Z,23680.00
2017-09-21T11:26:27.356Z,23744.00
2017-09-21T11:27:27.337Z,24576.00
2017-09-21T11:28:27.323Z,26304.00
2017-09-21T11:29:27.303Z,27552.00
2017-09-21T11:30:27.287Z,31776.00
2017-09-21T11:31:27.275Z,33472.00
2017-09-21T11:32:27.254Z,32768.00
2017-09-21T11:33:27.237Z,26816.00
2017-09-21T11:34:27.223Z,32512.00
2017-09-21T11:35:27.203Z,32608.00
2017-09-21T11:36:27.188Z,32288.00
2017-09-21T11:37:27.167Z,33728.00
2017-09-21T11:38:27.160Z,31584.00
2017-09-21T11:39:27.133Z,35392.00
2017-09-21T11:40:27.118Z,35424.00
2017-09-21T11:41:27.099Z,36384.00
2017-09-21T11:42:27.081Z,36960.00
2017-09-21T11:43:27.065Z,38464.00
2017-09-21T11:44:27.047Z,40320.00
2017-09-21T11:45:27.028Z,39616.00
2017-09-21T11:46:27.009Z,40192.00
2017-09-21T11:47:26.997Z,39648.00
2017-09-21T11:48:26.975Z,39232.00
2017-09-21T11:49:26.956Z,35328.00
2017-09-21T11:50:26.938Z,28928.00
2017-09-21T11:51:26.924Z,24736.00
2017-09-21T11:52:26.906Z,24960.00
2017-09-21T11:53:26.890Z,22112.00
2017-09-21T11:54:26.866Z,19200.00
2017-09-21T11:55:26.851Z,16448.00
2017-09-21T11:56:26.833Z,15104.00
2017-09-21T11:57:26.817Z,14424.00
2017-09-21T11:58:26.797Z,14128.00
2017-09-21T11:59:26.778Z,13912.00
2017-09-21T12:00:26.763Z,13380.00
2017-09-21T12:01:26.744Z,13524.00
2017-09-21T12:02:26.725Z,13432.00
2017-09-21T12:03:26.710Z,13324.00
2017-09-21T12:04:26.693Z,13088.00
2017-09-21T12:05:26.674Z,13020.00
2017-09-21T12:06:26.656Z,12844.00
2017-09-21T12:07:26.639Z,13016.00
2017-09-21T12:08:26.621Z,12788.00
2017-09-21T12:09:26.604Z,12928.00
2017-09-21T12:10:26.586Z,12888.00
2017-09-21T12:11:26.569Z,12840.00
2017-09-21T12:12:27.473Z,13040.00
2017-09-21T12:13:26.581Z,12936.00
2017-09-21T12:14:26.515Z,12952.00
2017-09-21T12:15:26.496Z,12728.00
2017-09-21T12:16:26.480Z,12688.00
2017-09-21T12:17:26.460Z,12700.00
2017-09-21T12:18:26.442Z,12672.00
2017-09-21T12:19:26.426Z,12520.00
2017-09-21T12:20:26.407Z,12372.00
2017-09-21T12:21:26.560Z,12116.00
2017-09-21T12:22:26.372Z,12104.00
2017-09-21T12:23:26.353Z,12160.00
2017-09-21T12:24:26.336Z,12020.00
2017-09-21T12:25:26.319Z,12172.00
2017-09-21T12:26:26.300Z,12148.00
2017-09-21T12:27:26.289Z,12036.00