createdAt,value
2023-01-01T00:01:59.299Z,91.90
2023-01-01T00:04:27.927Z,71.07
2023-01-01T00:06:56.052Z,55.77
2023-01-01T00:09:41.721Z,57.80
2023-01-01T00:12:11.311Z,54.83
2023-01-01T00:14:42.857Z,59.03
2023-01-01T00:17:11.143Z,60.57
2023-01-01T00:19:39.389Z,56.27
2023-01-01T00:22:35.369Z,52.40
2023-01-01T00:24:55.546Z,62.00
2023-01-01T00:27:24.838Z,49.73
2023-01-01T00:29:53.094Z,45.97
2023-01-01T00:32:23.120Z,40.73
2023-01-01T00:34:51.399Z,41.33
2023-01-01T00:37:19.378Z,45.50
2023-01-01T00:39:47.406Z,42.43
2023-01-01T00:42:15.500Z,32.70
2023-01-01T00:44:44.805Z,31.48
2023-01-01T00:47:12.846Z,33.67
2023-01-01T00:49:40.929Z,28.73
2023-01-01T00:52:08.987Z,25.70
2023-01-01T00:54:37.082Z,20.80
2023-01-01T00:57:05.394Z,20.57
2023-01-01T00:59:33.606Z,14.30
2023-01-01T01:02:03.092Z,22.10
2023-01-01T01:04:31.296Z,32.23
2023-01-01T01:06:59.363Z,33.30
2023-01-01T01:09:27.500Z,35.60
2023-01-01T01:12:17.712Z,41.20
2023-01-01T01:14:43.546Z,44.20
2023-01-01T01:17:13.287Z,48.37
2023-01-01T10:05:29.016Z,3.80
2023-01-01T10:08:03.737Z,1.60
2023-01-01T10:10:40.101Z,4.80
2023-01-01T10:13:21.932Z,2.93
2023-01-01T10:15:57.357Z,1.93
2023-01-01T10:18:30.106Z,2.63
2023-01-01T10:21:06.139Z,2.00
2023-01-01T10:23:41.392Z,2.47
2023-01-01T10:26:14.052Z,2.50
2023-01-01T10:28:48.368Z,2.07
2023-01-01T10:31:18.596Z,3.97
2023-01-01T10:33:48.416Z,2.80
2023-01-01T10:36:21.389Z,3.50
2023-01-01T10:38:50.398Z,1.80
2023-01-01T10:41:20.198Z,2.83
2023-01-01T10:43:49.651Z,2.50
2023-01-01T10:46:26.029Z,2.80
2023-01-01T10:49:11.039Z,2.67
2023-01-01T10:51:48.193Z,4.90
2023-01-01T10:54:32.095Z,3.37
2023-01-01T10:57:00.470Z,2.93
2023-01-01T10:59:38.276Z,2.90
2023-01-01T11:02:19.235Z,1.50
2023-01-01T11:04:47.761Z,3.10
2023-01-01T11:07:28.823Z,3.40
2023-01-01T11:10:04.174Z,7.77
2023-01-01T11:15:35.885Z,2.83
2023-01-01T11:18:06.756Z,2.08
2023-01-01T11:20:35.465Z,2.30
2023-01-01T11:23:19.828Z,3.07
2023-01-01T11:25:59.751Z,3.03
2023-01-01T11:28:31.234Z,2.73
2023-01-01T11:31:03.097Z,3.97
2023-01-01T11:33:34.833Z,3.43
2023-01-01T11:36:05.920Z,2.10
2023-01-01T11:38:35.559Z,2.20
2023-01-01T11:41:06.832Z,3.20
2023-01-01T11:43:42.545Z,2.40
2023-01-01T11:46:13.147Z,2.60
2023-01-01T11:48:44.817Z,2.13
2023-01-01T11:51:30.374Z,2.07
2023-01-01T11:54:13.161Z,4.27
2023-01-01T11:56:41.233Z,1.73
2023-01-01T11:59:17.327Z,1.80
2023-01-01T12:01:50.594Z,2.23
2023-01-01T12:04:23.566Z,3.13
2023-01-01T12:18:43.779Z,2.13
2023-01-01T12:21:17.129Z,2.50
2023-01-01T12:23:45.258Z,4.43
2023-01-01T12:26:20.977Z,2.93
2023-01-01T12:29:12.663Z,3.33
2023-01-01T12:31:48.992Z,3.23
2023-01-01T12:34:21.798Z,1.33
2023-01-01T12:36:59.065Z,4.17
2023-01-01T12:40:01.289Z,2.30
2023-01-01T12:42:42.593Z,2.13
2023-01-01T12:45:30.889Z,1.50
2023-01-01T12:48:08.714Z,2.30
2023-01-01T12:50:53.575Z,3.07
2023-01-01T12:53:34.161Z,2.50
2023-01-01T12:56:20.675Z,2.10
2023-01-01T12:58:56.111Z,1.53
2023-01-01T13:01:33.440Z,2.60
2023-01-01T13:04:04.256Z,2.70
2023-01-01T13:06:39.124Z,2.77
2023-01-01T13:09:11.930Z,3.80
2023-01-01T13:11:45.253Z,3.67
2023-01-01T13:14:13.479Z,4.90
2023-01-01T13:16:45.459Z,4.00
2023-01-01T13:19:28.350Z,2.53
2023-01-01T13:21:56.432Z,3.43
2023-01-01T13:24:26.313Z,2.60
2023-01-01T13:26:54.863Z,3.00
2023-01-01T13:29:47.021Z,2.73
2023-01-01T13:32:16.864Z,2.87
2023-01-01T13:35:17.119Z,3.33
2023-01-01T13:37:47.553Z,2.60
2023-01-01T13:40:51.023Z,2.37
2023-01-01T13:43:28.081Z,2.40
2023-01-01T13:46:13.927Z,3.60
2023-01-01T13:49:15.237Z,4.73
2023-01-01T13:52:12.202Z,5.27
2023-01-01T13:55:05.642Z,3.33
2023-01-01T13:58:10.341Z,1.63
2023-01-01T14:00:49.770Z,1.50
2023-01-01T14:03:19.991Z,2.73
2023-01-01T14:05:54.447Z,1.50
2023-01-01T14:08:31.904Z,2.30
2023-01-01T14:11:02.092Z,2.77
2023-01-01T14:13:33.225Z,2.93
2023-01-01T14:16:04.364Z,2.23
2023-01-01T14:18:35.605Z,1.47
2023-01-01T14:21:08.798Z,5.33
2023-01-01T14:23:41.667Z,3.77
2023-01-01T14:26:13.303Z,2.30
2023-01-01T14:28:42.343Z,3.50
2023-01-01T14:31:13.588Z,3.20
2023-01-01T14:33:41.770Z,2.40
2023-01-01T14:36:24.352Z,2.60
2023-01-01T14:38:55.842Z,6.67
2023-01-01T14:41:28.651Z,1.20
2023-01-01T14:43:59.022Z,3.53
2023-01-01T14:46:28.329Z,7.03
2023-01-01T14:48:58.840Z,5.23
2023-01-01T14:51:30.086Z,6.17
2023-01-01T14:54:01.542Z,2.23
2023-01-01T14:56:31.687Z,2.17
2023-01-01T14:59:08.083Z,2.23
2023-01-01T15:01:36.239Z,3.07
2023-01-01T15:04:13.870Z,1.87
2023-01-01T15:06:42.575Z,2.03
2023-01-01T15:09:17.381Z,1.33
2023-01-01T15:11:45.386Z,2.47
2023-01-01T15:14:30.574Z,2.67
2023-01-01T15:17:02.644Z,2.10
2023-01-01T15:19:30.978Z,3.22
2023-01-01T15:21:59.814Z,3.80
2023-01-01T15:24:30.730Z,2.57
2023-01-01T15:27:02.572Z,3.03
2023-01-01T15:29:32.152Z,5.23
2023-01-01T15:32:02.858Z,4.80
2023-01-01T15:34:34.133Z,3.70
2023-01-01T15:37:14.899Z,2.60
2023-01-01T15:39:49.987Z,4.80
2023-01-01T15:42:32.117Z,4.30
2023-01-01T15:45:15.627Z,2.67
2023-01-01T15:47:44.356Z,3.83
2023-01-01T15:50:21.204Z,3.40
2023-01-01T15:52:55.826Z,3.67
2023-01-01T15:55:29.006Z,5.43
2023-01-01T15:57:58.023Z,2.10
2023-01-01T16:00:29.446Z,3.80
2023-01-01T16:03:01.847Z,3.60
2023-01-01T16:05:30.246Z,5.50
2023-01-01T16:08:00.580Z,4.07
2023-01-01T16:10:29.939Z,4.10
2023-01-01T16:12:58.166Z,4.40
2023-01-01T16:15:26.619Z,5.63
2023-01-01T16:17:55.169Z,4.15
2023-01-01T16:20:23.233Z,3.50
2023-01-01T16:22:51.092Z,2.70
2023-01-01T16:25:20.991Z,3.73
2023-01-01T16:27:50.412Z,4.00
2023-01-01T16:30:18.619Z,4.30
2023-01-01T16:32:48.919Z,2.47
2023-01-01T16:35:17.300Z,3.27
2023-01-01T16:37:45.359Z,4.07
2023-01-01T16:40:13.690Z,4.70
2023-01-01T16:42:41.747Z,4.53
2023-01-01T16:45:16.921Z,3.70
2023-01-01T16:47:45.049Z,3.23
2023-01-01T16:50:13.165Z,4.07
2023-01-01T16:52:44.953Z,6.47
2023-01-01T16:55:13.805Z,5.40
2023-01-01T16:57:42.042Z,5.20
2023-01-01T17:00:13.075Z,4.87
2023-01-01T17:02:42.044Z,5.60
2023-01-01T17:05:11.455Z,5.03
2023-01-01T17:07:39.403Z,4.40
2023-01-01T17:10:08.367Z,4.17
2023-01-01T17:12:36.357Z,3.43
2023-01-01T17:15:04.731Z,4.80
2023-01-01T17:17:34.159Z,7.97
2023-01-01T17:20:02.077Z,6.30
2023-01-01T17:22:34.225Z,5.80
2023-01-01T17:25:02.854Z,4.97
2023-01-01T17:27:30.893Z,6.07
2023-01-01T17:29:58.831Z,5.57
2023-01-01T17:32:26.973Z,3.80
2023-01-01T17:34:56.436Z,7.20
2023-01-01T17:37:24.384Z,3.70
2023-01-01T17:39:52.377Z,3.90
2023-01-01T17:42:20.418Z,8.53
2023-01-01T17:44:48.470Z,4.73
2023-01-01T17:47:16.522Z,4.03
2023-01-01T17:49:44.948Z,7.30
2023-01-01T17:52:14.215Z,4.67
2023-01-01T17:54:42.419Z,5.73
2023-01-01T17:57:10.372Z,9.43
2023-01-01T17:59:38.424Z,7.13
2023-01-01T18:02:08.959Z,4.72
2023-01-01T18:04:37.429Z,4.47
2023-01-01T18:07:06.586Z,4.83
2023-01-01T18:09:38.419Z,3.77
2023-01-01T18:12:07.429Z,7.23
2023-01-01T18:14:35.344Z,5.40
2023-01-01T18:17:03.449Z,3.92
2023-01-01T18:19:32.417Z,5.40
2023-01-01T18:22:00.363Z,6.20
2023-01-01T18:24:28.556Z,5.10
2023-01-01T18:26:57.795Z,7.73
2023-01-01T18:29:25.823Z,4.63
2023-01-01T18:31:53.803Z,4.30
2023-01-01T18:34:22.032Z,5.13
2023-01-01T18:36:49.910Z,3.57
2023-01-01T18:39:23.124Z,5.23
2023-01-01T18:42:12.456Z,4.00
2023-01-01T18:44:41.510Z,3.30
2023-01-01T18:47:14.675Z,5.97
2023-01-01T18:49:47.696Z,6.97
2023-01-01T18:52:25.168Z,8.70
2023-01-01T18:55:07.966Z,4.93
2023-01-01T18:57:38.373Z,5.20
2023-01-01T19:00:18.077Z,3.87
2023-01-01T19:02:52.103Z,5.97
2023-01-01T19:05:24.826Z,6.07
2023-01-01T19:07:57.512Z,6.23
2023-01-01T19:10:26.981Z,4.97
2023-01-01T19:12:56.540Z,4.57
2023-01-01T19:15:24.613Z,6.73
2023-01-01T19:17:54.704Z,4.13
2023-01-01T19:20:24.914Z,5.15
2023-01-01T19:22:52.797Z,5.10
2023-01-01T19:25:38.472Z,2.77
2023-01-01T19:28:36.408Z,4.85
2023-01-01T19:31:06.474Z,5.80
2023-01-01T19:33:34.462Z,2.40
2023-01-01T19:36:02.412Z,4.07
2023-01-01T19:38:30.851Z,3.70
2023-01-01T19:40:58.755Z,3.47
2023-01-01T19:43:26.783Z,3.60
2023-01-01T19:45:56.681Z,4.10
2023-01-01T19:48:24.824Z,3.40
2023-01-01T19:50:52.868Z,4.87
2023-01-01T19:53:20.908Z,4.03
2023-01-01T19:55:48.948Z,3.63
2023-01-01T19:58:19.699Z,4.90
2023-01-01T20:00:48.003Z,2.10
2023-01-01T20:06:06.342Z,3.80
2023-01-01T20:08:34.604Z,3.00
2023-01-01T20:11:02.555Z,3.20
2023-01-01T20:13:31.017Z,3.87
2023-01-01T20:15:59.981Z,2.67
2023-01-01T20:18:29.738Z,2.75
2023-01-01T20:21:20.445Z,3.60
2023-01-01T20:23:51.615Z,4.07
2023-01-01T20:26:20.983Z,2.67
2023-01-01T20:29:06.384Z,3.17
2023-01-01T20:31:34.578Z,7.07
2023-01-01T20:34:03.947Z,4.40
2023-01-01T20:36:49.816Z,4.93
2023-01-01T20:39:17.762Z,5.10
2023-01-01T20:41:45.702Z,3.00
2023-01-01T20:44:13.794Z,2.60
2023-01-01T20:46:42.371Z,4.40
2023-01-01T20:49:11.685Z,5.53
2023-01-01T20:51:39.698Z,3.03
2023-01-01T20:54:07.631Z,3.30
2023-01-01T20:56:35.715Z,3.20
2023-01-01T20:59:24.188Z,3.23
2023-01-01T21:01:51.819Z,4.27
2023-01-01T21:04:21.264Z,4.60
2023-01-01T21:06:49.189Z,6.37
2023-01-01T21:09:17.301Z,6.10
2023-01-01T21:11:45.278Z,6.13
2023-01-01T21:14:13.477Z,6.33
2023-01-01T21:16:44.908Z,4.90
2023-01-01T21:19:14.008Z,6.30
2023-01-01T21:21:48.837Z,5.07
2023-01-01T21:24:22.661Z,5.37
2023-01-01T21:26:52.674Z,4.63
2023-01-01T21:29:22.370Z,5.47
2023-01-01T21:31:54.058Z,4.40
2023-01-01T21:34:30.640Z,6.43
2023-01-01T21:37:03.091Z,5.93
2023-01-01T21:39:31.837Z,3.87
2023-01-01T21:42:17.393Z,4.57
2023-01-01T21:44:45.300Z,3.43
2023-01-01T21:47:24.597Z,5.00
2023-01-01T21:49:55.879Z,6.90
2023-01-01T21:52:26.123Z,4.57
2023-01-01T21:54:55.809Z,6.73
2023-01-01T21:57:25.565Z,7.37
2023-01-01T21:59:54.832Z,5.37
2023-01-01T22:02:38.991Z,6.03
