createdAt,value
2022-12-01T00:00:56.188Z,5.10
2022-12-01T00:03:44.394Z,5.10
2022-12-01T00:06:30.734Z,5.10
2022-12-01T00:09:34.506Z,5.10
2022-12-01T00:12:21.020Z,5.10
2022-12-01T00:15:07.797Z,5.10
2022-12-01T00:17:54.374Z,5.10
2022-12-01T00:20:42.108Z,5.10
2022-12-01T00:23:28.558Z,5.20
2022-12-01T00:26:15.010Z,5.20
2022-12-01T00:29:01.368Z,5.20
2022-12-01T00:31:47.784Z,5.30
2022-12-01T00:34:35.015Z,5.30
2022-12-01T00:37:22.932Z,5.30
2022-12-01T00:40:11.383Z,5.20
2022-12-01T00:42:57.794Z,5.20
2022-12-01T00:45:44.550Z,5.20
2022-12-01T00:48:31.213Z,5.20
2022-12-01T00:51:17.629Z,5.30
2022-12-01T00:54:05.293Z,5.30
2022-12-01T00:56:51.755Z,5.40
2022-12-01T00:59:38.452Z,5.40
2022-12-01T01:02:24.966Z,5.40
2022-12-01T01:05:11.846Z,5.30
2022-12-01T01:07:58.435Z,5.10
2022-12-01T01:10:48.601Z,5.10
2022-12-01T01:13:35.867Z,5.00
2022-12-01T01:16:23.118Z,5.10
2022-12-01T01:19:09.680Z,5.10
2022-12-01T01:21:55.911Z,5.10
2022-12-01T01:24:42.194Z,5.10
2022-12-01T01:27:29.798Z,5.10
2022-12-01T01:30:16.550Z,5.20
2022-12-01T01:33:02.756Z,5.20
2022-12-01T01:35:49.113Z,5.20
2022-12-01T01:38:35.818Z,5.20
2022-12-01T01:41:22.986Z,5.20
2022-12-01T01:44:42.860Z,5.10
2022-12-01T01:47:33.730Z,4.90
2022-12-01T01:50:24.487Z,5.00
2022-12-01T01:53:14.413Z,5.00
2022-12-01T01:56:01.849Z,5.00
2022-12-01T01:58:48.762Z,5.00
2022-12-01T02:01:35.591Z,4.90
2022-12-01T02:04:25.454Z,4.80
2022-12-01T02:07:13.725Z,4.70
2022-12-01T02:10:00.402Z,4.70
2022-12-01T02:13:12.210Z,4.80
2022-12-01T02:16:10.296Z,4.70
2022-12-01T02:19:08.686Z,4.80
2022-12-01T02:22:10.510Z,4.80
2022-12-01T02:25:19.687Z,4.80
2022-12-01T02:28:32.165Z,4.70
2022-12-01T02:31:27.012Z,4.70
2022-12-01T02:34:21.632Z,4.70
2022-12-01T02:37:13.432Z,4.70
2022-12-01T02:40:06.806Z,4.60
2022-12-01T02:43:02.817Z,4.60
2022-12-01T02:45:52.669Z,4.50
2022-12-01T02:48:43.046Z,4.50
2022-12-01T02:51:32.286Z,4.50
2022-12-01T02:54:20.190Z,4.50
2022-12-01T02:57:06.760Z,4.50
2022-12-01T02:59:56.190Z,4.50
2022-12-01T03:02:55.966Z,4.50
2022-12-01T03:05:52.875Z,4.50
2022-12-01T03:08:49.208Z,4.50
2022-12-01T03:11:42.029Z,4.40
2022-12-01T03:14:38.261Z,4.40
2022-12-01T03:17:30.231Z,4.40
2022-12-01T03:20:21.784Z,4.30
2022-12-01T03:23:14.420Z,4.40
2022-12-01T03:26:03.888Z,4.30
2022-12-01T03:28:54.946Z,4.40
2022-12-01T03:31:45.822Z,4.30
2022-12-01T03:34:37.305Z,4.30
2022-12-01T03:37:28.841Z,4.30
2022-12-01T03:40:22.597Z,4.40
2022-12-01T03:43:10.546Z,4.40
2022-12-01T03:46:04.200Z,4.50
2022-12-01T03:48:52.788Z,4.50
2022-12-01T03:51:49.354Z,4.50
2022-12-01T03:54:46.647Z,4.50
2022-12-01T03:57:41.070Z,4.50
2022-12-01T04:00:27.736Z,4.40
2022-12-01T04:03:19.167Z,4.50
2022-12-01T04:06:06.588Z,4.50
2022-12-01T04:08:52.820Z,4.50
2022-12-01T04:11:56.345Z,4.60
2022-12-01T04:14:44.349Z,4.60
2022-12-01T04:17:31.167Z,4.60
2022-12-01T04:20:17.897Z,4.60
2022-12-01T04:23:04.166Z,4.60
2022-12-01T04:25:50.550Z,4.50
2022-12-01T04:28:36.911Z,4.40
2022-12-01T04:31:24.713Z,4.50
2022-12-01T04:34:11.807Z,4.50
2022-12-01T04:36:58.647Z,4.50
2022-12-01T04:39:45.272Z,4.60
2022-12-01T04:42:31.980Z,4.60
2022-12-01T04:45:18.379Z,4.70
2022-12-01T04:48:06.464Z,4.60
2022-12-01T04:50:53.082Z,4.60
2022-12-01T04:53:39.669Z,4.60
2022-12-01T04:56:26.190Z,4.70
2022-12-01T04:59:12.672Z,4.50
2022-12-01T05:01:59.115Z,4.50
2022-12-01T05:04:48.182Z,4.50
2022-12-01T05:07:34.640Z,4.50
2022-12-01T05:10:21.538Z,4.50
2022-12-01T05:13:07.937Z,4.40
2022-12-01T05:15:54.691Z,4.40
2022-12-01T05:18:41.555Z,4.40
2022-12-01T05:21:28.623Z,4.30
2022-12-01T05:24:15.581Z,4.40
2022-12-01T05:27:02.277Z,4.30
2022-12-01T05:29:48.802Z,4.40
2022-12-01T05:32:35.488Z,4.30
2022-12-01T05:35:21.958Z,4.50
2022-12-01T05:38:09.997Z,4.60
2022-12-01T05:40:57.066Z,4.50
2022-12-01T05:43:43.718Z,4.50
2022-12-01T05:46:30.491Z,4.50
2022-12-01T05:49:16.935Z,4.60
2022-12-01T05:52:03.657Z,4.60
2022-12-01T05:54:51.355Z,4.70
2022-12-01T05:57:37.593Z,4.70
2022-12-01T06:00:24.011Z,4.70
2022-12-01T06:03:10.251Z,4.80
2022-12-01T06:05:56.631Z,4.70
2022-12-01T06:08:43.063Z,4.70
2022-12-01T06:11:30.611Z,4.70
2022-12-01T06:14:17.059Z,4.70
2022-12-01T06:17:03.731Z,4.80
2022-12-01T06:19:50.734Z,4.70
2022-12-01T06:22:37.217Z,4.60
2022-12-01T06:25:23.818Z,4.60
2022-12-01T06:28:11.473Z,4.70
2022-12-01T06:31:03.179Z,4.70
2022-12-01T06:33:50.145Z,4.60
2022-12-01T06:36:36.699Z,4.60
2022-12-01T06:39:23.253Z,4.60
2022-12-01T06:42:09.468Z,4.60
2022-12-01T06:44:57.245Z,4.60
2022-12-01T06:47:43.676Z,4.50
2022-12-01T06:50:29.938Z,4.60
2022-12-01T06:53:16.254Z,4.60
2022-12-01T06:56:03.359Z,4.60
2022-12-01T06:58:50.558Z,4.70
2022-12-01T07:01:39.115Z,4.70
2022-12-01T07:04:25.657Z,4.60
2022-12-01T07:07:12.642Z,4.80
2022-12-01T07:09:59.008Z,4.70
2022-12-01T07:12:45.504Z,5.00
2022-12-01T07:15:31.743Z,5.10
2022-12-01T07:18:19.772Z,5.00
2022-12-01T07:21:08.919Z,5.00
2022-12-01T07:23:55.878Z,5.00
2022-12-01T07:26:43.044Z,5.00
2022-12-01T07:29:29.733Z,5.10
2022-12-01T07:32:16.826Z,5.20
2022-12-01T07:35:04.969Z,5.10
2022-12-01T07:37:56.408Z,4.90
2022-12-01T07:40:43.041Z,4.90
2022-12-01T07:43:31.029Z,4.90
2022-12-01T07:46:23.168Z,4.90
2022-12-01T07:49:14.696Z,5.00
2022-12-01T07:52:02.272Z,5.00
2022-12-01T07:54:48.459Z,5.10
2022-12-01T07:57:34.810Z,5.10
2022-12-01T08:00:21.789Z,5.10
2022-12-01T08:03:08.384Z,5.00
2022-12-01T08:05:58.954Z,4.90
2022-12-01T08:08:47.460Z,5.00
2022-12-01T08:11:33.738Z,5.00
2022-12-01T08:14:20.357Z,4.80
2022-12-01T08:17:07.041Z,4.80
2022-12-01T08:19:53.352Z,5.00
2022-12-01T08:22:39.827Z,4.90
2022-12-01T08:25:27.966Z,4.90
2022-12-01T08:28:14.374Z,4.80
2022-12-01T08:31:00.730Z,4.80
2022-12-01T08:33:48.570Z,4.80
2022-12-01T08:36:35.303Z,4.90
2022-12-01T08:39:21.986Z,5.00
2022-12-01T08:42:10.007Z,5.00
2022-12-01T08:44:56.669Z,5.00
2022-12-01T08:47:43.481Z,5.00
2022-12-01T08:50:29.967Z,4.90
2022-12-01T08:53:16.466Z,4.90
2022-12-01T08:56:04.481Z,5.00
2022-12-01T08:58:52.557Z,4.90
2022-12-01T09:01:51.865Z,4.80
2022-12-01T09:04:38.975Z,4.90
2022-12-01T09:07:26.759Z,5.00
2022-12-01T09:10:13.411Z,5.10
2022-12-01T09:12:59.721Z,5.10
2022-12-01T09:15:55.864Z,5.10
2022-12-01T09:18:43.065Z,5.10
2022-12-01T09:21:31.547Z,5.00
2022-12-01T09:24:18.094Z,4.90
2022-12-01T09:27:05.473Z,5.00
2022-12-01T09:29:51.870Z,5.00
2022-12-01T09:32:40.035Z,5.20
2022-12-01T09:35:26.539Z,5.20
2022-12-01T09:38:12.949Z,5.30
2022-12-01T09:41:01.718Z,5.30
2022-12-01T09:43:57.370Z,5.30
2022-12-01T09:46:47.907Z,5.30
2022-12-01T09:49:43.911Z,5.30
2022-12-01T09:52:34.462Z,5.20
2022-12-01T09:55:24.370Z,5.10
2022-12-01T09:58:18.747Z,5.10
2022-12-01T10:01:05.258Z,5.10
2022-12-01T10:03:56.756Z,5.00
2022-12-01T10:06:52.694Z,5.00
2022-12-01T10:09:44.108Z,5.00
2022-12-01T10:12:33.344Z,5.20
2022-12-01T10:15:31.249Z,5.20
2022-12-01T10:18:28.763Z,5.10
2022-12-01T10:21:26.354Z,5.10
2022-12-01T10:24:29.638Z,5.20
2022-12-01T10:27:27.187Z,5.30
2022-12-01T10:30:16.873Z,5.30
2022-12-01T10:33:11.083Z,5.20
2022-12-01T10:35:58.941Z,5.30
2022-12-01T10:38:45.554Z,5.40
2022-12-01T10:41:37.906Z,5.50
2022-12-01T10:44:24.177Z,5.50
2022-12-01T10:47:18.955Z,5.50
2022-12-01T10:50:06.151Z,5.50
2022-12-01T10:52:52.569Z,5.50
2022-12-01T10:55:47.662Z,5.60
2022-12-01T10:58:45.011Z,5.70
2022-12-01T11:01:35.625Z,5.60
2022-12-01T11:04:37.147Z,5.50
2022-12-01T11:07:26.756Z,5.60
2022-12-01T11:10:19.638Z,5.70
2022-12-01T11:13:20.292Z,5.70
2022-12-01T11:16:30.191Z,5.70
2022-12-01T11:19:27.533Z,5.80
2022-12-01T11:22:23.191Z,5.80
2022-12-01T11:25:20.919Z,5.80
2022-12-01T11:28:07.778Z,5.90
2022-12-01T11:30:57.330Z,5.90
2022-12-01T11:33:49.988Z,5.80
2022-12-01T11:36:39.818Z,5.80
2022-12-01T11:39:31.719Z,6.00
2022-12-01T11:42:24.362Z,6.20
2022-12-01T11:45:26.058Z,6.30
2022-12-01T11:48:25.642Z,6.30
2022-12-01T11:51:31.897Z,6.40
2022-12-01T11:54:20.835Z,6.40
2022-12-01T11:57:33.295Z,6.20
2022-12-01T12:00:20.155Z,6.20
2022-12-01T12:03:18.250Z,6.30
2022-12-01T12:06:40.297Z,6.40
2022-12-01T12:09:53.126Z,6.20
2022-12-01T12:12:52.869Z,6.20
2022-12-01T12:18:59.200Z,6.10
2022-12-01T12:21:55.243Z,6.20
2022-12-01T12:24:54.480Z,6.30
2022-12-01T12:27:53.064Z,6.40
2022-12-01T12:30:45.169Z,6.30
2022-12-01T12:33:57.895Z,6.30
2022-12-01T12:36:52.843Z,6.40
2022-12-01T12:40:06.121Z,6.60
2022-12-01T12:43:04.825Z,6.40
2022-12-01T12:46:00.523Z,6.40
2022-12-01T12:49:20.215Z,6.50
2022-12-01T12:52:13.681Z,6.60
2022-12-01T12:55:04.907Z,6.70
2022-12-01T12:57:55.272Z,6.60
2022-12-01T13:00:47.365Z,6.60
2022-12-01T13:03:39.922Z,6.60
2022-12-01T13:06:33.241Z,6.60
2022-12-01T13:09:25.442Z,6.50
2022-12-01T13:12:16.567Z,6.60
2022-12-01T13:15:13.230Z,6.50
2022-12-01T13:18:04.226Z,6.60
2022-12-01T13:20:52.057Z,6.60
2022-12-01T13:23:39.822Z,6.60
2022-12-01T13:26:28.566Z,6.60
2022-12-01T13:29:18.532Z,6.70
2022-12-01T13:32:06.304Z,6.70
2022-12-01T13:34:52.758Z,6.80
2022-12-01T13:37:39.936Z,6.70
2022-12-01T13:40:30.132Z,6.70
2022-12-01T13:43:20.893Z,6.80
2022-12-01T13:46:20.369Z,6.70
2022-12-01T13:49:39.711Z,6.70
2022-12-01T13:52:32.936Z,6.60
2022-12-01T13:55:29.825Z,6.60
2022-12-01T13:58:42.187Z,6.70
2022-12-01T14:01:48.759Z,6.70
2022-12-01T14:04:37.051Z,6.60
2022-12-01T14:07:37.759Z,6.80
2022-12-01T14:10:31.039Z,6.80
2022-12-01T14:13:22.215Z,6.70
2022-12-01T14:16:10.525Z,6.80
2022-12-01T14:18:59.438Z,6.80
2022-12-01T14:21:48.462Z,6.80
2022-12-01T14:24:37.418Z,6.80
2022-12-01T14:27:35.544Z,6.80
2022-12-01T14:31:02.798Z,6.80
2022-12-01T14:33:57.823Z,6.90
2022-12-01T14:36:48.479Z,6.70
2022-12-01T14:39:37.296Z,6.80
2022-12-01T14:42:46.377Z,6.70
2022-12-01T14:45:42.319Z,6.70
2022-12-01T14:48:38.691Z,6.80
2022-12-01T14:51:29.045Z,6.90
2022-12-01T14:54:24.698Z,6.80
2022-12-01T14:57:16.903Z,6.80
2022-12-01T15:00:09.446Z,6.80
2022-12-01T15:02:58.980Z,6.90
2022-12-01T15:05:47.008Z,6.80
2022-12-01T15:08:53.362Z,6.80
2022-12-01T15:11:53.447Z,6.80
2022-12-01T15:14:49.131Z,6.90
2022-12-01T15:17:37.685Z,6.80
2022-12-01T15:20:33.148Z,6.70
2022-12-01T15:23:20.987Z,6.70
2022-12-01T15:26:08.207Z,6.70
2022-12-01T15:29:15.653Z,6.70
2022-12-01T15:32:05.941Z,6.70
2022-12-01T15:34:55.769Z,6.70
2022-12-01T15:37:44.951Z,6.70
2022-12-01T15:43:41.237Z,6.70
2022-12-01T15:46:29.662Z,6.70
2022-12-01T15:49:20.453Z,6.70
2022-12-01T15:52:09.981Z,6.70
2022-12-01T15:55:01.027Z,6.70
2022-12-01T15:57:48.883Z,6.70
2022-12-01T16:00:36.151Z,6.80
2022-12-01T16:03:22.829Z,6.70
2022-12-01T16:06:13.161Z,6.80
2022-12-01T16:09:02.928Z,6.70
2022-12-01T16:12:05.387Z,6.70
2022-12-01T16:14:56.436Z,6.70
2022-12-01T16:17:44.965Z,6.80
2022-12-01T16:20:33.845Z,6.70
2022-12-01T16:23:24.644Z,6.70
2022-12-01T16:26:11.205Z,6.60
2022-12-01T16:28:58.514Z,6.60
2022-12-01T16:32:12.489Z,6.60
2022-12-01T16:34:54.110Z,6.60
2022-12-01T16:37:41.743Z,6.60
2022-12-01T16:40:29.273Z,6.60
2022-12-01T16:43:16.682Z,6.60
2022-12-01T16:46:06.871Z,6.60
2022-12-01T16:48:54.645Z,6.50
2022-12-01T16:51:57.403Z,6.50
2022-12-01T16:54:44.840Z,6.60
2022-12-01T16:57:31.179Z,6.70
2022-12-01T17:00:18.146Z,6.70
2022-12-01T17:03:05.299Z,6.70
2022-12-01T17:05:54.193Z,6.70
2022-12-01T17:08:40.857Z,6.60
2022-12-01T17:11:27.318Z,6.60
2022-12-01T17:14:13.780Z,6.70
2022-12-01T17:17:00.098Z,6.70
2022-12-01T17:19:46.469Z,6.70
2022-12-01T17:22:35.660Z,6.70
2022-12-01T17:25:22.296Z,6.70
2022-12-01T17:28:08.829Z,6.70
2022-12-01T17:30:55.301Z,6.60
2022-12-01T17:33:42.613Z,6.60
2022-12-01T17:36:29.579Z,6.60
2022-12-01T17:39:17.379Z,6.60
2022-12-01T17:42:03.847Z,6.60
2022-12-01T17:44:51.113Z,6.60
2022-12-01T17:47:37.916Z,6.60
2022-12-01T17:50:24.284Z,6.60
2022-12-01T17:53:10.870Z,6.60
2022-12-01T17:55:58.607Z,6.50
2022-12-01T17:58:45.203Z,6.50
2022-12-01T18:01:31.977Z,6.50
2022-12-01T18:04:19.048Z,6.50
2022-12-01T18:07:05.446Z,6.50
2022-12-01T18:09:52.099Z,6.60
2022-12-01T18:12:39.966Z,6.50
2022-12-01T18:15:31.775Z,6.40
2022-12-01T18:18:21.034Z,6.50
2022-12-01T18:21:07.862Z,6.40
2022-12-01T18:23:56.196Z,6.50
2022-12-01T18:26:42.655Z,6.50
2022-12-01T18:29:30.307Z,6.50
2022-12-01T18:32:17.077Z,6.50
2022-12-01T18:35:03.841Z,6.40
2022-12-01T18:37:50.265Z,6.40
2022-12-01T18:40:37.507Z,6.40
2022-12-01T18:43:24.353Z,6.40
2022-12-01T18:46:13.652Z,6.30
2022-12-01T18:49:02.052Z,6.30
2022-12-01T18:51:48.826Z,6.40
2022-12-01T18:54:35.717Z,6.40
2022-12-01T18:57:24.225Z,6.30
2022-12-01T19:00:11.938Z,6.40
2022-12-01T19:03:00.613Z,6.40
2022-12-01T19:05:47.046Z,6.40
2022-12-01T19:08:33.430Z,6.40
2022-12-01T19:11:19.946Z,6.40
2022-12-01T19:14:06.919Z,6.30
2022-12-01T19:16:53.523Z,6.40
2022-12-01T19:19:41.587Z,6.30
2022-12-01T19:22:28.195Z,6.40
2022-12-01T19:25:14.906Z,6.40
2022-12-01T19:28:01.726Z,6.40
2022-12-01T19:30:48.506Z,6.40
2022-12-01T19:33:35.770Z,6.40
2022-12-01T19:36:25.999Z,6.50
2022-12-01T19:39:12.948Z,6.40
2022-12-01T19:41:59.489Z,6.50
2022-12-01T19:44:46.078Z,6.50
2022-12-01T19:47:33.811Z,6.50
2022-12-01T19:50:21.085Z,6.40
2022-12-01T19:53:09.208Z,6.40
2022-12-01T19:56:00.384Z,6.40
2022-12-01T19:58:46.629Z,6.50
2022-12-01T20:01:33.702Z,6.50
2022-12-01T20:04:20.599Z,6.50
2022-12-01T20:07:09.560Z,6.50
2022-12-01T20:09:57.202Z,6.50
2022-12-01T20:12:43.945Z,6.50
2022-12-01T20:15:30.586Z,6.40
2022-12-01T20:18:16.802Z,6.20
2022-12-01T20:21:08.218Z,6.30
2022-12-01T20:23:57.953Z,6.40
2022-12-01T20:26:47.955Z,6.40
2022-12-01T20:29:34.642Z,6.50
2022-12-01T20:32:23.718Z,6.50
2022-12-01T20:35:10.438Z,6.50
2022-12-01T20:37:57.139Z,6.60
2022-12-01T20:40:43.891Z,6.60
2022-12-01T20:43:33.429Z,6.50
2022-12-01T20:46:20.007Z,6.60
2022-12-01T20:49:07.193Z,6.70
2022-12-01T20:51:53.817Z,6.50
2022-12-01T20:54:41.736Z,6.40
2022-12-01T20:57:28.816Z,6.40
2022-12-01T21:00:18.113Z,6.50
2022-12-01T21:03:05.350Z,6.40
2022-12-01T21:05:51.956Z,6.40
2022-12-01T21:08:38.903Z,6.50
2022-12-01T21:11:41.086Z,6.40
2022-12-01T21:14:31.185Z,6.50
2022-12-01T21:17:27.641Z,6.50
2022-12-01T21:20:25.101Z,6.40
2022-12-01T21:23:13.951Z,6.20
2022-12-01T21:26:01.084Z,6.30
2022-12-01T21:28:47.576Z,6.10
2022-12-01T21:31:34.076Z,6.30
2022-12-01T21:34:26.676Z,6.30
2022-12-01T21:37:21.470Z,6.30
2022-12-01T21:40:16.704Z,6.40
2022-12-01T21:43:17.111Z,6.40
2022-12-01T21:46:12.028Z,6.40
2022-12-01T21:48:58.676Z,6.40
2022-12-01T21:51:47.734Z,6.40
2022-12-01T21:54:36.194Z,6.40
2022-12-01T21:57:32.255Z,6.40
2022-12-01T22:00:27.486Z,6.40
2022-12-01T22:03:28.168Z,6.40
2022-12-01T22:06:29.785Z,6.40
2022-12-01T22:09:24.187Z,6.20
2022-12-01T22:12:17.621Z,6.30
2022-12-01T22:15:28.942Z,6.30
2022-12-01T22:18:21.168Z,6.20
2022-12-01T22:21:29.317Z,6.20
2022-12-01T22:24:27.748Z,6.20
2022-12-01T22:27:27.037Z,6.20
2022-12-01T22:30:19.721Z,6.30
2022-12-01T22:33:15.469Z,6.20
2022-12-01T22:36:01.931Z,6.20
2022-12-01T22:38:48.665Z,6.20
2022-12-01T22:41:36.606Z,6.20
2022-12-01T22:44:23.022Z,6.30
2022-12-01T22:47:10.587Z,6.30
2022-12-01T22:49:57.262Z,6.20
2022-12-01T22:52:43.645Z,6.20
2022-12-01T22:55:30.007Z,6.20
2022-12-01T22:58:23.449Z,6.30
2022-12-01T23:01:17.847Z,6.20
2022-12-01T23:04:21.414Z,6.20
2022-12-01T23:07:19.047Z,6.30
2022-12-01T23:10:11.792Z,6.30
2022-12-01T23:13:01.293Z,6.20
2022-12-01T23:15:51.118Z,6.30
2022-12-01T23:18:37.752Z,6.30
2022-12-01T23:21:24.041Z,6.30
2022-12-01T23:24:18.619Z,6.20
2022-12-01T23:27:06.364Z,6.20
2022-12-01T23:29:52.919Z,6.20
2022-12-01T23:32:40.882Z,6.20
2022-12-01T23:35:27.334Z,6.20
2022-12-01T23:38:17.674Z,6.10
2022-12-01T23:41:07.695Z,6.10
2022-12-01T23:43:56.652Z,6.20
2022-12-01T23:46:43.781Z,6.20
2022-12-01T23:49:34.160Z,6.10
2022-12-01T23:52:22.303Z,6.10
2022-12-01T23:55:17.676Z,6.10
2022-12-01T23:58:04.810Z,6.10
